createdAt,value
2022-10-12T00:02:05.260Z,447.48
2022-10-12T00:04:34.126Z,464.30
2022-10-12T00:07:02.607Z,435.75
2022-10-12T00:09:31.234Z,420.58
2022-10-12T00:11:59.822Z,457.13
2022-10-12T00:14:28.382Z,450.48
2022-10-12T00:16:58.374Z,463.38
2022-10-12T00:19:27.130Z,454.58
2022-10-12T00:21:55.624Z,451.52
2022-10-12T00:24:24.040Z,452.67
2022-10-12T00:26:52.649Z,459.50
2022-10-12T00:29:21.393Z,455.02
2022-10-12T00:31:49.898Z,450.00
2022-10-12T00:34:19.727Z,444.30
2022-10-12T00:36:48.241Z,462.42
2022-10-12T00:39:16.814Z,416.02
2022-10-12T00:41:46.138Z,459.58
2022-10-12T00:44:38.110Z,452.40
2022-10-12T00:47:20.486Z,465.35
2022-10-12T00:49:54.119Z,479.30
2022-10-12T00:52:27.337Z,480.35
2022-10-12T00:54:56.549Z,473.05
2022-10-12T00:57:26.047Z,526.58
2022-10-12T00:59:57.469Z,471.85
2022-10-12T01:02:27.413Z,488.17
2022-10-12T01:04:57.572Z,507.88
2022-10-12T01:07:27.132Z,488.50
2022-10-12T01:09:55.630Z,460.13
2022-10-12T01:12:24.604Z,458.10
2022-10-12T01:14:53.723Z,458.95
2022-10-12T01:17:32.827Z,458.88
2022-10-12T01:20:24.157Z,465.98
2022-10-12T01:23:02.888Z,438.05
2022-10-12T01:25:41.171Z,463.38
2022-10-12T01:28:18.523Z,476.58
2022-10-12T01:30:52.401Z,494.35
2022-10-12T01:33:28.649Z,522.88
2022-10-12T01:36:06.148Z,468.30
2022-10-12T01:38:42.348Z,488.70
2022-10-12T01:41:14.932Z,487.23
2022-10-12T01:43:45.939Z,478.63
2022-10-12T01:46:44.836Z,457.60
2022-10-12T01:49:16.006Z,501.05
2022-10-12T01:52:07.609Z,485.67
2022-10-12T01:54:47.979Z,475.98
2022-10-12T01:57:20.721Z,477.85
2022-10-12T01:59:55.775Z,474.90
2022-10-12T02:02:31.194Z,481.92
2022-10-12T02:05:03.812Z,478.13
2022-10-12T02:07:39.574Z,472.48
2022-10-12T02:10:10.966Z,502.80
2022-10-12T02:12:41.459Z,488.30
2022-10-12T02:15:12.500Z,525.95
2022-10-12T02:17:45.381Z,480.40
2022-10-12T02:20:17.477Z,457.40
2022-10-12T02:22:49.952Z,477.30
2022-10-12T02:25:21.871Z,478.73
2022-10-12T02:27:56.091Z,482.98
2022-10-12T02:30:24.578Z,487.55
2022-10-12T02:33:00.787Z,483.10
2022-10-12T02:35:33.218Z,499.02
2022-10-12T02:38:05.805Z,482.58
2022-10-12T02:40:37.838Z,472.27
2022-10-12T02:43:11.067Z,494.92
2022-10-12T02:45:41.123Z,471.15
2022-10-12T02:48:17.608Z,453.55
2022-10-12T02:50:47.208Z,485.30
2022-10-12T02:53:16.619Z,498.05
2022-10-12T02:55:50.722Z,485.63
2022-10-12T02:58:19.991Z,475.25
2022-10-12T03:00:48.941Z,467.52
2022-10-12T03:03:19.265Z,455.98
2022-10-12T03:05:48.028Z,471.35
2022-10-12T03:08:16.500Z,491.85
2022-10-12T03:10:44.864Z,493.08
2022-10-12T03:13:13.476Z,539.88
2022-10-12T03:15:44.773Z,519.03
2022-10-12T03:18:13.294Z,448.02
2022-10-12T03:20:43.175Z,473.45
2022-10-12T03:23:11.718Z,513.78
2022-10-12T03:25:40.221Z,489.15
2022-10-12T03:28:09.047Z,497.02
2022-10-12T03:30:37.668Z,601.33
2022-10-12T03:33:06.259Z,554.90
2022-10-12T03:35:35.906Z,623.22
2022-10-12T03:38:06.166Z,622.33
2022-10-12T03:40:35.870Z,671.78
2022-10-12T03:43:04.317Z,485.88
2022-10-12T03:45:32.750Z,488.77
2022-10-12T03:48:04.963Z,467.40
2022-10-12T03:50:35.032Z,464.88
2022-10-12T03:53:05.476Z,455.73
2022-10-12T03:55:34.219Z,473.73
2022-10-12T03:58:02.948Z,501.38
2022-10-12T04:00:31.572Z,475.05
2022-10-12T04:03:02.458Z,483.08
2022-10-12T04:05:31.560Z,477.10
2022-10-12T04:08:00.413Z,484.95
2022-10-12T04:10:30.475Z,468.27
2022-10-12T04:12:59.024Z,464.88
2022-10-12T04:15:29.724Z,454.35
2022-10-12T04:17:58.803Z,490.90
2022-10-12T04:20:28.279Z,465.58
2022-10-12T04:22:56.997Z,471.73
2022-10-12T04:25:30.029Z,452.38
2022-10-12T04:28:00.484Z,469.70
2022-10-12T04:30:29.169Z,489.90
2022-10-12T04:32:58.097Z,481.63
2022-10-12T04:35:26.667Z,514.97
2022-10-12T04:37:58.649Z,467.30
2022-10-12T04:40:27.457Z,476.80
2022-10-12T04:42:56.261Z,458.25
2022-10-12T04:45:26.519Z,473.00
2022-10-12T04:47:55.483Z,497.48
2022-10-12T04:50:29.027Z,501.23
2022-10-12T04:58:28.662Z,460.08
2022-10-12T05:01:01.962Z,469.27
2022-10-12T05:03:32.998Z,469.75
2022-10-12T05:06:01.560Z,459.30
2022-10-12T05:13:59.101Z,435.80
2022-10-12T05:16:59.424Z,441.10
2022-10-12T05:19:50.533Z,479.40
2022-10-12T05:22:26.641Z,492.35
2022-10-12T05:24:55.083Z,452.55
2022-10-12T05:27:23.706Z,453.05
2022-10-12T05:29:53.731Z,500.17
2022-10-12T05:32:23.724Z,478.75
2022-10-12T05:34:52.513Z,460.75
2022-10-12T05:37:21.168Z,486.08
2022-10-12T06:29:17.860Z,508.73
2022-10-12T06:31:51.508Z,443.00
2022-10-12T06:39:38.812Z,961.70
2022-10-12T06:42:08.319Z,610.55
2022-10-12T06:44:36.801Z,997.00
2022-10-12T06:47:05.929Z,999.90
2022-10-12T06:49:34.511Z,935.03
2022-10-12T06:52:03.180Z,545.13
2022-10-12T06:54:32.413Z,496.63
2022-10-12T06:57:06.294Z,528.50
2022-10-12T06:59:34.926Z,408.58
2022-10-12T07:02:03.796Z,518.35
2022-10-12T07:04:32.772Z,782.42
2022-10-12T07:07:11.892Z,368.20
2022-10-12T07:10:14.422Z,457.08
2022-10-12T07:13:19.581Z,795.47
2022-10-12T07:16:07.709Z,760.38
2022-10-12T07:18:36.693Z,790.83
2022-10-12T07:21:05.399Z,787.05
2022-10-12T07:23:35.175Z,503.30
2022-10-12T07:26:03.985Z,931.50
2022-10-12T07:28:32.780Z,951.25
2022-10-12T07:31:08.223Z,961.15
2022-10-12T07:33:38.712Z,999.90
2022-10-12T07:36:14.749Z,743.58
2022-10-12T07:39:04.232Z,845.40
2022-10-12T07:44:19.162Z,352.48
2022-10-12T07:46:50.214Z,386.30
2022-10-12T07:49:20.404Z,445.83
2022-10-12T07:51:55.254Z,458.95
2022-10-12T07:54:29.189Z,429.83
2022-10-12T07:56:58.928Z,360.42
2022-10-12T07:59:27.993Z,798.00
2022-10-12T08:01:59.411Z,787.95
2022-10-12T08:04:27.986Z,466.65
2022-10-12T08:07:00.172Z,726.78
2022-10-12T08:09:29.467Z,756.95
2022-10-12T08:12:05.169Z,461.02
2022-10-12T08:14:36.342Z,402.13
2022-10-12T08:17:10.797Z,421.90
2022-10-12T08:22:12.513Z,363.65
2022-10-12T08:24:43.761Z,404.45
2022-10-12T08:27:13.270Z,465.48
2022-10-12T08:29:42.298Z,421.15
2022-10-12T08:32:16.072Z,401.65
2022-10-12T08:34:45.094Z,357.25
2022-10-12T08:37:15.072Z,363.65
2022-10-12T08:39:46.131Z,327.85
2022-10-12T08:42:26.304Z,333.63
2022-10-12T08:45:05.972Z,703.90
2022-10-12T08:47:41.342Z,821.92
2022-10-12T08:50:26.824Z,740.33
2022-10-12T08:56:49.408Z,521.55
2022-10-12T08:59:31.599Z,477.63
2022-10-12T09:02:09.108Z,530.85
2022-10-12T09:04:49.436Z,485.75
2022-10-12T09:10:35.507Z,514.65
2022-10-12T09:13:14.026Z,483.60
2022-10-12T09:19:41.540Z,466.35
2022-10-12T09:22:39.224Z,487.75
2022-10-12T09:26:03.603Z,471.30
2022-10-12T09:28:40.878Z,487.13
2022-10-12T09:32:09.004Z,448.40
2022-10-12T09:35:40.683Z,458.98
2022-10-12T09:38:28.407Z,460.90
2022-10-12T09:40:57.192Z,464.40
2022-10-12T09:43:25.863Z,466.85
2022-10-12T09:45:55.355Z,480.23
2022-10-12T09:51:34.101Z,671.88
2022-10-12T09:54:06.214Z,883.13
2022-10-12T09:56:41.541Z,472.13
2022-10-12T09:59:22.541Z,490.92
2022-10-12T10:02:01.043Z,484.33
2022-10-12T10:04:35.775Z,476.60
2022-10-12T10:07:33.290Z,483.65
2022-10-12T10:10:26.755Z,495.88
2022-10-12T10:13:01.305Z,494.98
2022-10-12T10:15:32.409Z,494.75
2022-10-12T10:18:15.727Z,483.67
2022-10-12T10:29:23.884Z,479.30
2022-10-12T10:32:46.418Z,488.02
2022-10-12T10:35:58.464Z,488.95
2022-10-12T10:38:48.092Z,481.35
2022-10-12T10:44:48.267Z,429.98
2022-10-12T10:47:55.996Z,423.15
2022-10-12T10:50:35.778Z,471.45
2022-10-12T10:53:15.739Z,441.33
2022-10-12T10:55:50.344Z,488.40
2022-10-12T10:58:27.266Z,682.42
2022-10-12T11:00:59.982Z,823.88
2022-10-12T11:03:34.885Z,732.85
2022-10-12T11:06:09.860Z,780.95
2022-10-12T11:08:39.231Z,455.20
2022-10-12T11:11:11.935Z,424.85
2022-10-12T11:13:42.012Z,345.05
2022-10-12T11:16:15.686Z,777.97
2022-10-12T11:18:49.457Z,874.45
2022-10-12T11:21:21.611Z,593.83
2022-10-12T11:23:53.213Z,666.38
2022-10-12T11:38:23.582Z,747.33
2022-10-12T11:41:09.368Z,537.47
2022-10-12T11:43:47.925Z,579.05
2022-10-12T11:46:18.859Z,832.15
2022-10-12T11:48:53.475Z,854.33
2022-10-12T11:51:26.046Z,637.13
2022-10-12T12:01:45.044Z,269.90
2022-10-12T12:04:42.574Z,304.60
2022-10-12T12:08:05.679Z,339.35
2022-10-12T12:11:06.369Z,515.72
2022-10-12T12:13:35.470Z,345.13
2022-10-12T12:43:22.903Z,384.95
2022-10-12T12:49:52.096Z,327.90
2022-10-12T12:56:49.815Z,316.58
2022-10-12T13:00:08.423Z,363.77
2022-10-12T13:03:25.153Z,349.00
2022-10-12T13:06:38.275Z,347.23
2022-10-12T13:10:03.176Z,359.92
2022-10-12T13:12:58.601Z,350.05
2022-10-12T13:15:45.703Z,691.22
2022-10-12T13:18:56.819Z,860.92
2022-10-12T13:21:59.921Z,684.25
2022-10-12T13:48:58.026Z,796.30
2022-10-12T13:51:32.084Z,311.33
2022-10-12T13:54:00.960Z,329.50
2022-10-12T13:56:56.798Z,248.15
2022-10-12T13:59:26.753Z,271.45
2022-10-12T14:02:00.668Z,232.25
2022-10-12T14:04:32.248Z,244.75
2022-10-12T14:07:07.039Z,241.52
2022-10-12T14:09:41.490Z,275.83
2022-10-12T14:12:10.780Z,337.48
2022-10-12T14:14:41.219Z,296.65
2022-10-12T14:17:14.274Z,309.80
2022-10-12T14:19:49.781Z,223.23
2022-10-12T14:22:22.996Z,208.95
2022-10-12T14:24:52.102Z,230.90
2022-10-12T14:27:25.494Z,253.95
2022-10-12T14:29:58.082Z,311.07
2022-10-12T14:32:44.399Z,245.20
2022-10-12T14:35:23.572Z,260.30
2022-10-12T14:38:05.081Z,229.00
2022-10-12T14:40:45.407Z,250.68
2022-10-12T14:43:41.001Z,325.23
2022-10-12T14:48:45.535Z,355.52
2022-10-12T14:51:18.412Z,291.88
2022-10-12T14:53:59.456Z,293.15
2022-10-12T14:56:28.576Z,332.50
2022-10-12T15:12:49.965Z,250.57
2022-10-12T15:18:13.391Z,374.63
2022-10-12T15:20:48.297Z,437.38
2022-10-12T15:23:18.087Z,445.67
2022-10-12T15:25:59.032Z,461.60
2022-10-12T15:28:30.369Z,438.02
2022-10-12T15:33:49.275Z,414.30
2022-10-12T15:36:30.093Z,341.55
2022-10-12T15:39:02.040Z,445.48
2022-10-12T15:41:30.890Z,493.80
2022-10-12T15:44:01.121Z,546.83
2022-10-12T15:46:30.130Z,595.38
2022-10-12T15:49:01.809Z,647.45
2022-10-12T15:51:33.256Z,636.85
2022-10-12T15:54:02.128Z,594.03
2022-10-12T15:56:30.841Z,698.30
2022-10-12T15:59:01.216Z,749.72
2022-10-12T16:01:30.652Z,718.40
2022-10-12T16:04:11.249Z,782.92
2022-10-12T16:06:41.985Z,787.25
2022-10-12T16:09:10.627Z,740.95
2022-10-12T16:11:55.569Z,798.15
2022-10-12T16:22:43.086Z,831.58
2022-10-12T16:28:14.060Z,487.23
2022-10-12T16:33:24.422Z,470.88
2022-10-12T16:35:59.358Z,461.35
2022-10-12T20:27:24.978Z,678.55
2022-10-12T20:29:59.521Z,693.95
2022-10-12T20:32:38.290Z,656.83
2022-10-12T20:35:15.872Z,747.05
2022-10-12T20:37:46.177Z,768.05
2022-10-12T20:40:19.100Z,768.03
2022-10-12T20:42:53.392Z,725.10
2022-10-12T20:45:22.175Z,676.20
2022-10-12T20:47:52.580Z,695.20
2022-10-12T20:50:21.394Z,662.75
2022-10-12T20:52:50.112Z,683.78
2022-10-12T20:55:18.742Z,657.55
2022-10-12T21:00:37.369Z,657.88
2022-10-12T21:03:05.914Z,687.72
2022-10-12T21:05:39.488Z,652.85
2022-10-12T21:08:08.086Z,652.43
2022-10-12T21:10:40.039Z,713.33
2022-10-12T21:13:09.031Z,738.22
2022-10-12T21:15:41.364Z,681.08
2022-10-12T21:18:10.599Z,712.70
2022-10-12T21:20:39.256Z,706.90
2022-10-12T21:26:12.779Z,682.65
2022-10-12T21:29:10.742Z,681.83
2022-10-12T21:34:23.743Z,677.80
2022-10-12T21:36:52.591Z,712.40
2022-10-12T21:39:21.208Z,662.28
2022-10-12T21:41:49.754Z,734.63
2022-10-12T21:44:18.931Z,743.20
2022-10-12T21:47:01.206Z,764.95
2022-10-12T21:49:29.771Z,709.72
2022-10-12T21:51:58.771Z,750.60
2022-10-12T21:54:28.634Z,725.97
2022-10-12T21:56:57.296Z,745.65
2022-10-12T21:59:26.087Z,708.88
2022-10-12T22:01:56.036Z,727.08
2022-10-12T22:04:27.867Z,711.63
2022-10-12T22:07:01.944Z,810.83
2022-10-12T22:09:30.566Z,803.45
2022-10-12T22:11:59.098Z,792.92
2022-10-12T22:14:27.728Z,790.30
2022-10-12T22:16:57.677Z,821.92
2022-10-12T22:19:26.365Z,769.35
2022-10-12T22:21:55.066Z,774.40
2022-10-12T22:27:29.819Z,716.40
2022-10-12T22:35:58.168Z,789.13
2022-10-12T22:38:31.494Z,848.42
2022-10-12T22:55:21.127Z,743.88
2022-10-12T22:58:08.963Z,819.38
2022-10-12T23:06:38.765Z,686.83
2022-10-12T23:11:49.835Z,730.20
2022-10-12T23:17:50.462Z,894.33
2022-10-12T23:20:49.656Z,820.17
2022-10-12T23:29:13.450Z,836.45
2022-10-12T23:34:43.842Z,860.75
2022-10-12T23:53:15.839Z,876.58
2022-10-12T23:56:32.011Z,887.15
