createdAt,value
2018-03-11T00:02:18.991Z,99.90
2018-03-11T00:04:46.600Z,99.90
2018-03-11T00:07:14.969Z,99.90
2018-03-11T00:09:42.563Z,99.90
2018-03-11T00:12:10.850Z,99.90
2018-03-11T00:14:38.454Z,99.90
2018-03-11T00:17:06.015Z,99.90
2018-03-11T00:19:33.651Z,99.90
2018-03-11T00:22:01.273Z,99.90
2018-03-11T00:24:28.873Z,99.90
2018-03-11T00:26:56.492Z,99.90
2018-03-11T00:29:24.104Z,99.90
2018-03-11T00:31:51.642Z,99.90
2018-03-11T00:34:19.252Z,99.90
2018-03-11T00:36:46.913Z,99.90
2018-03-11T00:39:14.563Z,99.90
2018-03-11T00:41:42.133Z,99.90
2018-03-11T00:44:10.537Z,99.90
2018-03-11T00:46:38.903Z,99.90
2018-03-11T00:49:07.305Z,99.90
2018-03-11T00:51:34.883Z,99.90
2018-03-11T00:54:02.479Z,99.90
2018-03-11T00:56:30.062Z,99.90
2018-03-11T00:58:58.431Z,99.90
2018-03-11T01:01:26.787Z,99.90
2018-03-11T01:03:54.414Z,99.90
2018-03-11T01:06:22.010Z,99.90
2018-03-11T01:08:49.588Z,99.90
2018-03-11T01:11:17.919Z,99.90
2018-03-11T01:13:45.534Z,99.90
2018-03-11T01:16:13.899Z,99.90
2018-03-11T01:18:42.262Z,99.90
2018-03-11T01:21:09.906Z,99.90
2018-03-11T01:23:37.513Z,99.90
2018-03-11T01:26:05.899Z,99.90
2018-03-11T01:28:33.517Z,99.90
2018-03-11T01:31:01.170Z,99.90
2018-03-11T01:33:28.806Z,99.90
2018-03-11T01:35:56.411Z,99.90
2018-03-11T01:38:23.977Z,99.90
2018-03-11T01:40:52.352Z,99.90
2018-03-11T01:43:19.989Z,99.90
2018-03-11T01:45:47.625Z,99.90
2018-03-11T01:48:15.235Z,99.90
2018-03-11T01:50:42.800Z,99.90
2018-03-11T01:53:10.409Z,99.90
2018-03-11T01:55:38.031Z,99.90
2018-03-11T01:58:06.392Z,99.90
2018-03-11T02:00:33.996Z,99.90
2018-03-11T02:03:01.594Z,99.90
2018-03-11T02:05:29.224Z,99.90
2018-03-11T02:07:56.802Z,99.90
2018-03-11T02:10:24.387Z,99.90
2018-03-11T02:12:51.964Z,99.90
2018-03-11T02:15:19.584Z,99.90
2018-03-11T02:17:47.188Z,99.90
2018-03-11T02:20:15.530Z,99.90
2018-03-11T02:22:43.087Z,99.90
2018-03-11T02:25:10.724Z,99.90
2018-03-11T02:27:38.359Z,99.90
2018-03-11T02:30:06.785Z,99.90
2018-03-11T02:32:34.423Z,99.90
2018-03-11T02:35:02.050Z,99.90
2018-03-11T02:37:30.423Z,99.90
2018-03-11T02:39:58.763Z,99.90
2018-03-11T02:42:26.339Z,99.90
2018-03-11T02:44:53.960Z,99.90
2018-03-11T02:47:21.574Z,99.90
2018-03-11T02:49:49.149Z,99.90
2018-03-11T02:52:17.475Z,99.90
2018-03-11T02:54:45.082Z,99.90
2018-03-11T02:57:13.426Z,99.90
2018-03-11T02:59:41.076Z,99.90
2018-03-11T03:02:08.660Z,99.90
2018-03-11T03:04:36.268Z,99.90
2018-03-11T03:07:03.889Z,99.90
2018-03-11T03:09:31.492Z,99.90
2018-03-11T03:11:59.108Z,99.90
2018-03-11T03:14:26.731Z,99.90
2018-03-11T03:16:54.307Z,99.90
2018-03-11T03:19:21.914Z,99.90
2018-03-11T03:21:50.255Z,99.90
2018-03-11T03:24:17.879Z,99.90
2018-03-11T03:26:45.469Z,99.90
2018-03-11T03:29:13.051Z,99.90
2018-03-11T03:31:41.427Z,99.90
2018-03-11T03:34:09.052Z,99.90
2018-03-11T03:36:36.691Z,99.90
2018-03-11T03:39:04.259Z,99.90
2018-03-11T03:41:31.881Z,99.90
2018-03-11T03:44:00.242Z,99.90
2018-03-11T03:46:27.855Z,99.90
2018-03-11T03:48:55.426Z,99.90
2018-03-11T03:51:22.992Z,99.90
2018-03-11T03:53:50.559Z,99.90
2018-03-11T03:56:18.120Z,99.90
2018-03-11T03:58:45.699Z,99.90
2018-03-11T04:01:13.321Z,99.90
2018-03-11T04:03:40.952Z,99.90
2018-03-11T04:06:08.559Z,99.90
2018-03-11T04:08:36.152Z,99.90
2018-03-11T04:11:03.767Z,99.90
2018-03-11T04:13:31.389Z,99.90
2018-03-11T04:15:59.836Z,99.90
2018-03-11T04:18:27.430Z,99.90
2018-03-11T04:20:55.790Z,99.90
2018-03-11T04:23:24.166Z,99.90
2018-03-11T04:25:51.782Z,99.90
2018-03-11T04:28:19.450Z,99.90
2018-03-11T04:30:47.071Z,99.90
2018-03-11T04:33:15.407Z,99.90
2018-03-11T04:35:43.015Z,99.90
2018-03-11T04:38:10.598Z,99.90
2018-03-11T04:40:38.196Z,99.90
2018-03-11T04:43:05.783Z,99.90
2018-03-11T04:45:34.192Z,99.90
2018-03-11T04:48:01.742Z,99.90
2018-03-11T04:50:29.315Z,99.90
2018-03-11T04:52:56.951Z,99.90
2018-03-11T04:55:24.531Z,99.90
2018-03-11T04:57:52.151Z,99.90
2018-03-11T05:00:20.560Z,99.90
2018-03-11T05:02:48.166Z,99.90
2018-03-11T05:05:15.739Z,99.90
2018-03-11T05:07:43.380Z,99.90
2018-03-11T05:10:11.684Z,99.90
2018-03-11T05:12:39.268Z,99.90
2018-03-11T05:15:06.876Z,99.90
2018-03-11T05:17:34.487Z,99.90
2018-03-11T05:20:02.811Z,99.90
2018-03-11T05:22:30.445Z,99.90
2018-03-11T05:24:57.998Z,99.90
2018-03-11T05:27:25.976Z,99.90
2018-03-11T05:43:27.695Z,99.90
2018-03-11T05:45:55.984Z,99.90
2018-03-11T05:51:25.150Z,99.90
2018-03-11T05:53:52.684Z,99.90
2018-03-11T05:56:20.295Z,99.90
2018-03-11T05:58:48.651Z,99.90
2018-03-11T06:01:22.944Z,99.90
2018-03-11T06:03:50.551Z,99.90
2018-03-11T06:06:20.167Z,99.90
2018-03-11T06:08:48.551Z,99.90
2018-03-11T06:11:17.722Z,99.90
2018-03-11T06:13:45.330Z,99.90
2018-03-11T06:16:12.926Z,99.90
2018-03-11T06:18:49.086Z,99.90
2018-03-11T06:21:16.700Z,99.90
2018-03-11T06:23:44.278Z,99.90
2018-03-11T06:26:11.860Z,99.90
2018-03-11T06:28:39.486Z,99.90
2018-03-11T06:31:07.145Z,99.90
2018-03-11T06:33:34.739Z,99.90
2018-03-11T06:42:01.361Z,99.90
2018-03-11T06:44:29.719Z,99.90
2018-03-11T06:46:58.110Z,99.90
2018-03-11T06:49:25.719Z,99.90
2018-03-11T06:51:53.351Z,99.90
2018-03-11T06:54:20.936Z,99.90
2018-03-11T06:56:48.543Z,99.90
2018-03-11T06:59:16.107Z,99.90
2018-03-11T07:02:02.299Z,99.90
2018-03-11T07:04:29.928Z,99.90
2018-03-11T07:06:57.538Z,99.90
2018-03-11T07:09:25.899Z,99.90
2018-03-11T07:12:14.086Z,99.90
2018-03-11T07:20:39.539Z,99.90
2018-03-11T07:23:07.141Z,99.90
2018-03-11T07:25:41.359Z,99.90
2018-03-11T07:28:08.972Z,99.90
2018-03-11T07:30:36.628Z,99.90
2018-03-11T07:33:04.229Z,99.90
2018-03-11T07:35:31.876Z,99.90
2018-03-11T07:37:59.487Z,99.90
2018-03-11T07:40:27.841Z,99.90
2018-03-11T07:42:55.451Z,99.90
2018-03-11T07:45:23.071Z,99.90
2018-03-11T07:47:52.014Z,99.90
2018-03-11T07:50:19.598Z,99.90
2018-03-11T07:52:47.163Z,99.90
2018-03-11T07:55:14.801Z,99.90
2018-03-11T07:57:42.427Z,99.90
2018-03-11T08:00:10.881Z,99.90
2018-03-11T08:02:38.503Z,99.90
2018-03-11T08:05:06.157Z,99.90
2018-03-11T08:07:33.787Z,99.90
2018-03-11T08:10:01.395Z,98.80
2018-03-11T08:12:28.982Z,99.60
2018-03-11T08:14:56.583Z,99.90
2018-03-11T08:17:24.193Z,99.90
2018-03-11T08:19:51.832Z,99.90
2018-03-11T08:22:20.167Z,99.90
2018-03-11T08:24:50.041Z,99.90
2018-03-11T08:27:17.685Z,99.90
2018-03-11T08:29:45.316Z,99.90
2018-03-11T08:32:12.942Z,99.90
2018-03-11T08:34:40.526Z,99.90
2018-03-11T08:37:08.188Z,99.90
2018-03-11T08:39:35.835Z,99.90
2018-03-11T08:42:04.191Z,99.90
2018-03-11T08:44:31.782Z,99.90
2018-03-11T08:47:00.161Z,99.90
2018-03-11T08:49:34.423Z,99.90
2018-03-11T08:52:02.003Z,99.90
2018-03-11T08:54:29.671Z,99.90
2018-03-11T08:56:57.256Z,99.90
2018-03-11T08:59:25.656Z,99.90
2018-03-11T09:01:53.229Z,99.90
2018-03-11T09:04:20.883Z,99.90
2018-03-11T09:06:48.486Z,99.90
2018-03-11T09:09:16.111Z,99.90
2018-03-11T09:11:45.455Z,99.90
2018-03-11T09:14:13.085Z,99.90
2018-03-11T09:16:40.720Z,99.90
2018-03-11T09:19:08.294Z,99.90
2018-03-11T09:21:36.704Z,99.90
2018-03-11T09:24:04.319Z,99.90
2018-03-11T09:26:31.927Z,99.90
2018-03-11T09:28:59.512Z,99.10
2018-03-11T09:31:49.409Z,98.20
2018-03-11T09:34:17.890Z,98.20
2018-03-11T09:36:45.506Z,98.90
2018-03-11T09:39:13.075Z,98.40
2018-03-11T09:41:40.662Z,98.20
2018-03-11T09:44:09.058Z,95.90
2018-03-11T09:46:36.680Z,96.20
2018-03-11T09:52:00.482Z,96.20
2018-03-11T09:54:28.114Z,95.70
2018-03-11T09:56:55.780Z,93.90
2018-03-11T09:59:23.379Z,92.50
2018-03-11T10:01:51.746Z,91.80
2018-03-11T10:04:20.183Z,92.60
2018-03-11T10:06:47.745Z,92.80
2018-03-11T10:09:15.308Z,91.80
2018-03-11T10:11:42.857Z,92.80
2018-03-11T10:14:10.479Z,92.30
2018-03-11T10:16:38.136Z,91.50
2018-03-11T10:19:05.765Z,91.20
2018-03-11T10:21:33.332Z,92.20
2018-03-11T10:24:00.898Z,93.10
2018-03-11T10:26:28.539Z,93.80
2018-03-11T10:28:56.140Z,94.20
2018-03-11T10:31:23.759Z,94.60
2018-03-11T10:33:51.340Z,94.00
2018-03-11T10:36:18.926Z,93.90
2018-03-11T10:38:49.361Z,93.40
2018-03-11T10:41:16.997Z,93.20
2018-03-11T10:43:45.361Z,91.70
2018-03-11T10:46:12.981Z,91.60
2018-03-11T10:48:40.603Z,90.80
2018-03-11T10:51:08.988Z,91.10
2018-03-11T10:53:37.403Z,91.00
2018-03-11T10:56:05.033Z,90.90
2018-03-11T10:58:33.386Z,88.60
2018-03-11T11:01:06.504Z,88.50
2018-03-11T11:03:34.077Z,90.10
2018-03-11T11:06:02.484Z,90.00
2018-03-11T11:08:30.094Z,90.00
2018-03-11T11:10:58.459Z,89.50
2018-03-11T11:13:26.111Z,89.40
2018-03-11T11:15:53.680Z,87.40
2018-03-11T11:18:22.076Z,84.90
2018-03-11T11:20:50.481Z,84.00
2018-03-11T11:23:18.091Z,83.80
2018-03-11T11:25:46.885Z,76.80
2018-03-11T11:28:14.447Z,72.80
2018-03-11T11:30:42.852Z,70.70
2018-03-11T11:33:10.462Z,70.10
2018-03-11T11:35:38.088Z,62.50
2018-03-11T11:38:05.658Z,61.30
2018-03-11T11:40:33.306Z,58.90
2018-03-11T11:43:02.074Z,56.80
2018-03-11T11:45:29.691Z,57.40
2018-03-11T11:47:57.261Z,54.70
2018-03-11T11:50:24.871Z,47.80
2018-03-11T11:52:56.430Z,46.90
2018-03-11T11:55:24.027Z,46.90
2018-03-11T11:57:51.607Z,48.40
2018-03-11T12:00:19.236Z,50.40
2018-03-11T12:02:46.871Z,49.20
2018-03-11T12:05:14.459Z,48.40
2018-03-11T12:07:42.071Z,46.60
2018-03-11T12:10:09.644Z,46.90
2018-03-11T12:12:37.211Z,46.30
2018-03-11T12:15:04.829Z,47.70
2018-03-11T12:17:33.392Z,46.10
2018-03-11T12:20:01.021Z,46.00
2018-03-11T12:22:28.646Z,44.00
2018-03-11T12:25:00.496Z,43.30
2018-03-11T12:27:28.859Z,44.30
2018-03-11T12:34:32.196Z,46.60
2018-03-11T12:37:00.494Z,49.30
2018-03-11T12:39:28.017Z,48.60
2018-03-11T12:41:55.547Z,50.80
2018-03-11T12:44:33.370Z,51.90
2018-03-11T12:47:01.894Z,54.30
2018-03-11T12:49:29.482Z,54.40
2018-03-11T12:51:57.071Z,51.90
2018-03-11T12:54:24.662Z,54.70
2018-03-11T12:56:52.991Z,55.60
2018-03-11T12:59:20.588Z,55.60
2018-03-11T13:01:48.946Z,55.40
2018-03-11T13:04:17.352Z,55.00
2018-03-11T13:06:45.699Z,59.60
2018-03-11T13:09:13.271Z,59.40
2018-03-11T13:11:40.897Z,58.40
2018-03-11T13:14:08.556Z,58.10
2018-03-11T13:16:38.138Z,62.60
2018-03-11T13:19:05.739Z,64.80
2018-03-11T13:21:33.333Z,63.90
2018-03-11T13:24:01.688Z,61.60
2018-03-11T13:26:31.263Z,61.70
2018-03-11T13:28:58.852Z,64.40
2018-03-11T13:31:26.421Z,64.90
2018-03-11T13:34:20.542Z,66.00
2018-03-11T13:36:48.200Z,65.00
2018-03-11T13:39:27.583Z,65.50
2018-03-11T13:41:55.152Z,68.80
2018-03-11T13:44:22.728Z,71.30
2018-03-11T13:47:11.044Z,69.40
2018-03-11T13:49:38.674Z,73.70
2018-03-11T13:52:18.085Z,77.90
2018-03-11T13:54:46.466Z,78.10
2018-03-11T14:00:26.968Z,84.20
2018-03-11T14:02:54.516Z,86.50
2018-03-11T14:05:22.062Z,87.90
2018-03-11T14:07:50.356Z,91.20
2018-03-11T14:10:17.872Z,90.70
2018-03-11T14:12:45.420Z,90.60
2018-03-11T14:15:12.981Z,91.00
2018-03-11T14:17:40.593Z,91.80
2018-03-11T14:20:08.169Z,92.20
2018-03-11T14:22:39.533Z,93.30
2018-03-11T14:25:07.112Z,92.70
2018-03-11T14:27:34.757Z,92.60
2018-03-11T14:30:02.363Z,94.20
2018-03-11T14:32:29.982Z,94.00
2018-03-11T14:34:57.591Z,94.70
2018-03-11T14:37:25.940Z,95.90
2018-03-11T14:39:53.534Z,95.80
2018-03-11T14:42:21.121Z,96.60
2018-03-11T14:44:48.714Z,96.90
2018-03-11T14:47:16.343Z,96.90
2018-03-11T14:49:43.938Z,97.40
2018-03-11T14:52:12.087Z,97.80
2018-03-11T14:54:39.725Z,99.00
2018-03-11T14:57:07.280Z,98.90
2018-03-11T14:59:34.867Z,99.00
2018-03-11T15:02:02.448Z,99.30
2018-03-11T15:04:30.031Z,99.20
2018-03-11T15:06:58.407Z,99.90
2018-03-11T15:09:26.767Z,99.90
2018-03-11T15:11:54.379Z,99.90
2018-03-11T15:14:21.969Z,99.90
2018-03-11T15:16:49.579Z,99.90
2018-03-11T15:19:17.176Z,99.90
2018-03-11T15:21:44.797Z,99.90
2018-03-11T15:24:12.403Z,99.90
2018-03-11T15:26:40.005Z,99.90
2018-03-11T15:29:08.363Z,99.90
2018-03-11T15:31:35.975Z,99.90
2018-03-11T15:34:03.569Z,99.90
2018-03-11T15:36:31.189Z,99.90
2018-03-11T15:38:58.780Z,99.90
2018-03-11T15:41:26.388Z,99.90
2018-03-11T15:43:53.975Z,99.90
2018-03-11T15:46:21.595Z,99.90
2018-03-11T15:48:49.162Z,99.90
2018-03-11T15:51:16.794Z,99.90
2018-03-11T15:53:44.407Z,99.90
2018-03-11T15:56:12.027Z,99.90
2018-03-11T15:58:39.657Z,99.90
2018-03-11T16:01:08.044Z,99.90
2018-03-11T16:03:35.680Z,99.90
2018-03-11T16:09:02.860Z,99.90
2018-03-11T16:11:30.433Z,99.90
2018-03-11T16:13:58.098Z,99.90
2018-03-11T16:16:25.738Z,99.90
2018-03-11T16:18:53.353Z,99.90
2018-03-11T16:21:21.012Z,99.90
2018-03-11T16:23:48.643Z,99.90
2018-03-11T16:26:16.241Z,99.90
2018-03-11T16:28:44.609Z,99.90
2018-03-11T16:31:13.145Z,99.90
2018-03-11T16:33:40.737Z,99.90
2018-03-11T16:36:08.392Z,99.90
2018-03-11T16:38:36.021Z,99.90
2018-03-11T16:41:03.596Z,99.90
2018-03-11T16:43:31.165Z,99.90
2018-03-11T16:45:58.777Z,99.90
2018-03-11T16:48:27.154Z,99.90
2018-03-11T16:50:55.566Z,99.90
2018-03-11T16:53:23.122Z,99.90
2018-03-11T16:55:50.711Z,99.90
2018-03-11T16:58:18.300Z,99.90
2018-03-11T17:00:46.803Z,99.90
2018-03-11T17:03:14.428Z,99.90
2018-03-11T17:05:43.003Z,99.90
2018-03-11T17:08:10.609Z,99.90
2018-03-11T17:10:41.269Z,99.90
2018-03-11T17:13:08.905Z,99.90
2018-03-11T17:15:38.437Z,99.90
2018-03-11T17:18:06.023Z,99.90
2018-03-11T17:20:33.655Z,99.90
2018-03-11T17:23:01.250Z,99.90
2018-03-11T17:25:28.850Z,99.90
2018-03-11T17:27:56.459Z,99.90
2018-03-11T17:30:24.076Z,99.90
2018-03-11T17:32:51.713Z,99.90
2018-03-11T17:35:19.263Z,99.90
2018-03-11T17:37:47.618Z,99.90
2018-03-11T17:40:15.183Z,99.90
2018-03-11T17:42:42.802Z,99.90
2018-03-11T17:45:10.383Z,99.90
2018-03-11T17:47:37.970Z,99.90
2018-03-11T17:50:05.583Z,99.90
2018-03-11T17:52:34.792Z,99.90
2018-03-11T17:55:02.427Z,99.90
2018-03-11T17:57:30.015Z,99.90
2018-03-11T17:59:57.643Z,99.90
2018-03-11T18:02:25.245Z,99.90
2018-03-11T18:04:52.851Z,99.90
2018-03-11T18:07:21.200Z,99.90
2018-03-11T18:09:48.812Z,99.90
2018-03-11T18:12:16.421Z,99.90
2018-03-11T18:14:44.038Z,99.90
2018-03-11T18:17:11.679Z,99.90
2018-03-11T18:19:40.045Z,99.90
2018-03-11T18:22:08.444Z,99.90
2018-03-11T18:24:37.972Z,99.90
2018-03-11T18:27:05.560Z,99.90
2018-03-11T18:29:33.172Z,99.90
2018-03-11T18:32:11.071Z,99.90
2018-03-11T18:34:38.682Z,99.90
2018-03-11T18:37:08.196Z,99.90
2018-03-11T18:39:35.842Z,99.90
2018-03-11T18:42:03.463Z,99.90
2018-03-11T18:44:42.806Z,99.90
2018-03-11T18:50:05.227Z,99.90
2018-03-11T18:52:57.063Z,99.90
2018-03-11T18:55:25.435Z,99.90
2018-03-11T18:57:53.772Z,99.90
2018-03-11T19:00:21.374Z,99.90
2018-03-11T19:02:49.761Z,99.90
2018-03-11T19:05:18.128Z,99.90
2018-03-11T19:07:45.725Z,99.90
2018-03-11T19:10:13.295Z,99.90
2018-03-11T19:12:45.573Z,99.90
2018-03-11T19:15:13.201Z,99.90
2018-03-11T19:17:40.812Z,99.90
2018-03-11T19:20:08.399Z,99.90
2018-03-11T19:22:36.012Z,99.90
2018-03-11T19:25:03.600Z,99.90
2018-03-11T19:27:31.242Z,99.90
2018-03-11T19:29:58.815Z,99.90
2018-03-11T19:32:26.438Z,99.90
2018-03-11T19:34:54.021Z,99.90
2018-03-11T19:37:21.638Z,99.90
2018-03-11T19:39:50.078Z,99.90
2018-03-11T19:42:17.658Z,99.90
2018-03-11T19:44:45.281Z,99.90
2018-03-11T19:47:12.857Z,99.90
2018-03-11T19:50:04.520Z,99.90
2018-03-11T19:52:32.884Z,99.90
2018-03-11T19:55:00.484Z,99.90
2018-03-11T19:57:28.055Z,99.90
2018-03-11T19:59:55.622Z,99.90
2018-03-11T20:02:23.291Z,99.90
2018-03-11T20:04:50.917Z,99.90
2018-03-11T20:07:18.487Z,99.90
2018-03-11T20:09:46.109Z,99.90
2018-03-11T20:12:13.710Z,99.90
2018-03-11T20:14:41.268Z,99.90
2018-03-11T20:17:08.881Z,99.90
2018-03-11T20:19:36.506Z,99.90
2018-03-11T20:22:04.156Z,99.90
2018-03-11T20:24:31.801Z,99.90
2018-03-11T20:26:59.421Z,99.90
2018-03-11T20:29:26.993Z,99.90
2018-03-11T20:31:55.387Z,99.90
2018-03-11T20:37:36.810Z,99.90
2018-03-11T20:40:04.360Z,99.90
2018-03-11T20:42:31.940Z,99.90
2018-03-11T20:44:59.523Z,99.90
2018-03-11T20:47:27.136Z,99.90
2018-03-11T20:49:54.692Z,99.90
2018-03-11T20:52:22.255Z,99.90
2018-03-11T20:54:49.898Z,99.90
2018-03-11T20:57:17.511Z,99.90
2018-03-11T20:59:45.106Z,99.90
2018-03-11T21:02:12.725Z,99.90
2018-03-11T21:04:40.333Z,99.90
2018-03-11T21:07:08.726Z,99.90
2018-03-11T21:09:37.082Z,99.90
2018-03-11T21:12:04.655Z,99.90
2018-03-11T21:14:33.083Z,99.90
2018-03-11T21:17:00.723Z,99.90
2018-03-11T21:19:28.351Z,99.90
2018-03-11T21:21:55.974Z,99.90
2018-03-11T21:24:23.592Z,99.90
2018-03-11T21:26:51.710Z,99.90
2018-03-11T21:29:19.280Z,99.90
2018-03-11T21:31:46.872Z,99.90
2018-03-11T21:34:15.207Z,99.90
2018-03-11T21:36:42.788Z,99.90
2018-03-11T21:39:21.016Z,99.90
2018-03-11T21:41:49.351Z,99.90
2018-03-11T21:44:16.995Z,99.90
2018-03-11T21:46:44.598Z,99.90
2018-03-11T21:49:12.216Z,99.90
2018-03-11T21:51:39.857Z,99.90
2018-03-11T21:54:07.427Z,99.90
2018-03-11T21:56:35.028Z,99.90
2018-03-11T21:59:02.637Z,99.90
2018-03-11T22:01:30.247Z,99.90
2018-03-11T22:03:57.874Z,99.90
2018-03-11T22:06:26.116Z,99.90
2018-03-11T22:08:54.497Z,99.90
2018-03-11T22:11:22.843Z,99.90
2018-03-11T22:13:50.456Z,99.90
2018-03-11T22:16:18.019Z,99.90
2018-03-11T22:18:45.644Z,99.90
2018-03-11T22:21:13.325Z,99.90
2018-03-11T22:23:41.654Z,99.90
2018-03-11T22:26:09.263Z,99.90
2018-03-11T22:28:37.656Z,99.90
2018-03-11T22:31:05.238Z,99.90
2018-03-11T22:33:32.843Z,99.90
2018-03-11T22:36:00.463Z,99.90
2018-03-11T22:38:28.112Z,99.90
2018-03-11T22:40:55.684Z,99.90
2018-03-11T22:43:23.284Z,99.90
2018-03-11T22:45:50.878Z,99.90
2018-03-11T22:48:18.466Z,99.90
2018-03-11T22:50:46.975Z,99.90
2018-03-11T22:53:14.626Z,99.90
2018-03-11T22:55:42.255Z,99.90
2018-03-11T22:58:09.862Z,99.90
2018-03-11T23:00:37.453Z,99.90
2018-03-11T23:03:05.106Z,99.90
2018-03-11T23:05:33.467Z,99.90
2018-03-11T23:08:01.091Z,99.90
2018-03-11T23:10:28.648Z,99.90
2018-03-11T23:12:59.240Z,99.90
2018-03-11T23:15:26.822Z,99.90
2018-03-11T23:17:54.394Z,99.90
2018-03-11T23:20:22.004Z,99.90
2018-03-11T23:22:50.331Z,99.90
2018-03-11T23:25:17.989Z,99.90
2018-03-11T23:27:45.567Z,99.90
2018-03-11T23:30:13.159Z,99.90
2018-03-11T23:32:40.752Z,99.90
2018-03-11T23:35:08.308Z,99.90
2018-03-11T23:37:35.880Z,99.90
2018-03-11T23:40:03.475Z,99.90
2018-03-11T23:42:31.084Z,99.90
2018-03-11T23:44:58.663Z,99.90
2018-03-11T23:47:26.309Z,99.90
2018-03-11T23:49:53.926Z,99.90
2018-03-11T23:52:21.512Z,99.90
2018-03-11T23:54:49.871Z,99.90
2018-03-11T23:57:17.478Z,99.90
2018-03-11T23:59:45.871Z,99.90
