createdAt,value
2022-09-07T00:03:02.315Z,17.72
2022-09-07T00:13:02.242Z,17.8
2022-09-07T00:23:02.217Z,17.74
2022-09-07T00:33:02.224Z,17.77
2022-09-07T00:43:02.219Z,17.7
2022-09-07T00:53:02.185Z,17.58
2022-09-07T01:03:02.418Z,17.69
2022-09-07T01:13:02.203Z,17.68
2022-09-07T01:23:02.168Z,17.62
2022-09-07T01:33:02.167Z,17.7
2022-09-07T01:43:02.143Z,17.5
2022-09-07T01:53:02.175Z,17.07
2022-09-07T02:03:02.177Z,16.61
2022-09-07T02:13:02.125Z,16.4
2022-09-07T02:23:02.130Z,16.24
2022-09-07T02:33:02.113Z,16.04
2022-09-07T02:43:02.107Z,15.89
2022-09-07T02:53:02.095Z,15.78
2022-09-07T03:03:02.097Z,15.67
2022-09-07T03:13:02.063Z,15.48
2022-09-07T03:23:02.095Z,15.32
2022-09-07T03:33:02.068Z,15.11
2022-09-07T03:43:02.050Z,15.1
2022-09-07T03:53:02.053Z,15
2022-09-07T04:03:02.041Z,14.99
2022-09-07T04:13:02.039Z,14.77
2022-09-07T04:23:02.016Z,14.71
2022-09-07T04:33:02.017Z,14.67
2022-09-07T04:43:02.020Z,14.63
2022-09-07T04:53:02.015Z,14.69
2022-09-07T05:03:01.992Z,14.85
2022-09-07T05:13:01.980Z,14.9
2022-09-07T05:23:01.967Z,15.02
2022-09-07T05:33:01.956Z,15.31
2022-09-07T05:43:01.960Z,15.62
2022-09-07T05:53:01.914Z,16.16
2022-09-07T06:03:02.004Z,16.77
2022-09-07T06:13:01.903Z,17.38
2022-09-07T06:23:01.910Z,18.13
2022-09-07T06:33:01.894Z,18.64
2022-09-07T06:43:01.871Z,18.98
2022-09-07T07:03:01.962Z,20.06
2022-09-07T07:13:01.880Z,20.12
2022-09-07T07:23:01.858Z,19.97
2022-09-07T07:33:01.870Z,20.12
2022-09-07T07:43:01.853Z,20.01
2022-09-07T08:03:01.926Z,20.08
2022-09-07T08:13:01.813Z,20.21
2022-09-07T08:23:01.814Z,21
2022-09-07T08:33:01.767Z,21.55
2022-09-07T08:43:01.819Z,21.94
2022-09-07T08:53:01.750Z,22.25
2022-09-07T09:13:01.740Z,23.55
2022-09-07T09:23:01.752Z,25.06
2022-09-07T09:33:01.719Z,25.3
2022-09-07T09:43:01.822Z,25.58
2022-09-07T09:53:01.658Z,26.52
2022-09-07T10:13:01.648Z,26.61
2022-09-07T10:23:01.665Z,27.26
2022-09-07T10:33:01.608Z,27.74
2022-09-07T10:43:27.946Z,27.99
2022-09-07T10:53:09.566Z,28.49
2022-09-07T11:13:01.578Z,28.88
2022-09-07T11:23:01.590Z,29.51
2022-09-07T11:33:01.557Z,29.53
2022-09-07T11:43:01.556Z,29.7
2022-09-07T11:53:01.527Z,30.17
2022-09-07T12:03:01.608Z,30.25
2022-09-07T12:13:01.502Z,30.2
2022-09-07T12:23:04.732Z,30.39
2022-09-07T12:33:01.525Z,30.7
2022-09-07T12:43:09.490Z,30.36
2022-09-07T12:53:01.461Z,30.42
2022-09-07T13:03:01.493Z,30.58
2022-09-07T13:13:01.465Z,30.55
2022-09-07T13:23:01.453Z,29.27
2022-09-07T13:33:08.974Z,28.73
2022-09-07T13:43:01.409Z,28.56
2022-09-07T13:53:01.363Z,28.57
2022-09-07T14:03:01.443Z,28.57
2022-09-07T14:13:01.366Z,28.79
2022-09-07T14:23:01.402Z,28.69
2022-09-07T14:33:01.374Z,28.57
2022-09-07T14:43:01.366Z,28.4
2022-09-07T15:03:01.319Z,28.01
2022-09-07T15:13:01.641Z,27.94
2022-09-07T15:23:01.314Z,27.75
2022-09-07T15:33:01.280Z,27.61
2022-09-07T15:43:05.114Z,27.36
2022-09-07T15:53:01.309Z,27.26
2022-09-07T16:03:05.347Z,26.98
2022-09-07T16:13:02.685Z,26.37
2022-09-07T16:23:17.342Z,26.19
2022-09-07T16:33:01.283Z,25.87
2022-09-07T16:43:01.224Z,25.84
2022-09-07T16:53:01.192Z,25.78
2022-09-07T17:03:01.210Z,25.55
2022-09-07T17:13:01.177Z,25.18
2022-09-07T17:23:01.216Z,24.66
2022-09-07T17:33:01.175Z,24.02
2022-09-07T17:53:01.117Z,23.38
2022-09-07T18:03:01.113Z,23.21
2022-09-07T18:23:01.166Z,22.87
2022-09-07T18:33:01.047Z,22.63
2022-09-07T18:43:01.080Z,22.52
2022-09-07T18:53:07.458Z,22.19
2022-09-07T19:03:01.067Z,21.88
2022-09-07T19:13:00.989Z,21.58
2022-09-07T19:23:01.036Z,21.16
2022-09-07T19:33:04.290Z,20.91
2022-09-07T19:43:00.990Z,20.75
2022-09-07T19:53:00.966Z,20.52
2022-09-07T20:03:01.013Z,20.26
2022-09-07T20:13:00.950Z,19.94
2022-09-07T20:23:00.970Z,19.81
2022-09-07T20:33:00.942Z,19.6
2022-09-07T20:43:00.970Z,19.52
2022-09-07T20:53:00.911Z,19.3
2022-09-07T21:03:00.929Z,19.2
2022-09-07T21:13:00.891Z,18.96
2022-09-07T21:23:00.908Z,18.68
2022-09-07T21:33:03.017Z,18.49
2022-09-07T21:43:00.886Z,18.16
2022-09-07T21:53:00.858Z,17.82
2022-09-07T22:03:00.866Z,17.68
2022-09-07T22:13:00.817Z,17.64
2022-09-07T22:23:00.866Z,17.46
2022-09-07T22:33:00.814Z,17.3
2022-09-07T22:43:00.824Z,17.19
2022-09-07T22:53:00.780Z,17.06
2022-09-07T23:03:00.844Z,16.81
2022-09-07T23:13:00.766Z,16.55
2022-09-07T23:23:00.780Z,16.51
2022-09-07T23:33:00.730Z,16.45
2022-09-07T23:43:00.753Z,16.52
2022-09-07T23:53:00.737Z,16.41
