createdAt,value
2018-12-31T00:00:55.922Z,0.00
2018-12-31T00:01:56.154Z,0.00
2018-12-31T00:04:00.316Z,0.00
2018-12-31T00:05:00.603Z,0.00
2018-12-31T00:07:04.698Z,0.00
2018-12-31T00:08:04.935Z,0.00
2018-12-31T00:10:09.109Z,0.00
2018-12-31T00:11:09.339Z,0.00
2018-12-31T00:13:13.503Z,0.00
2018-12-31T00:14:13.737Z,0.00
2018-12-31T00:16:17.880Z,0.00
2018-12-31T00:17:18.113Z,0.00
2018-12-31T00:19:22.284Z,0.00
2018-12-31T00:20:22.519Z,0.00
2018-12-31T00:22:26.661Z,0.00
2018-12-31T00:23:26.894Z,0.00
2018-12-31T00:25:19.993Z,0.00
2018-12-31T00:26:20.225Z,0.00
2018-12-31T00:28:24.411Z,0.00
2018-12-31T00:29:24.638Z,0.00
2018-12-31T00:31:28.782Z,0.00
2018-12-31T00:32:29.018Z,0.00
2018-12-31T00:34:33.186Z,0.00
2018-12-31T00:35:33.420Z,0.00
2018-12-31T00:37:37.563Z,0.00
2018-12-31T00:38:37.796Z,0.00
2018-12-31T00:40:41.974Z,0.00
2018-12-31T00:41:42.205Z,0.00
2018-12-31T00:43:46.369Z,0.00
2018-12-31T00:44:46.599Z,0.00
2018-12-31T00:46:50.745Z,0.00
2018-12-31T00:47:50.971Z,0.00
2018-12-31T00:49:55.128Z,0.00
2018-12-31T00:50:55.361Z,0.00
2018-12-31T00:52:59.502Z,0.00
2018-12-31T00:53:59.736Z,0.00
2018-12-31T00:56:04.916Z,0.00
2018-12-31T00:57:05.150Z,0.00
2018-12-31T00:59:09.318Z,0.00
2018-12-31T01:00:09.556Z,0.00
2018-12-31T01:02:13.702Z,0.00
2018-12-31T01:03:14.019Z,0.00
2018-12-31T01:05:07.049Z,0.00
2018-12-31T01:06:07.262Z,0.00
2018-12-31T01:08:11.416Z,0.00
2018-12-31T01:09:11.645Z,0.00
2018-12-31T01:11:15.813Z,0.00
2018-12-31T01:12:16.051Z,0.00
2018-12-31T01:14:20.213Z,0.00
2018-12-31T01:15:20.448Z,0.00
2018-12-31T01:17:24.596Z,0.00
2018-12-31T01:18:24.839Z,0.00
2018-12-31T01:20:29.003Z,0.00
2018-12-31T01:21:29.237Z,0.00
2018-12-31T01:23:33.386Z,0.00
2018-12-31T01:24:33.622Z,0.00
2018-12-31T01:26:37.787Z,0.00
2018-12-31T01:27:38.021Z,0.00
2018-12-31T01:29:42.190Z,0.00
2018-12-31T01:30:42.426Z,0.00
2018-12-31T01:32:46.569Z,0.00
2018-12-31T01:33:46.802Z,0.00
2018-12-31T01:35:50.967Z,0.00
2018-12-31T01:36:51.201Z,0.00
2018-12-31T01:38:55.336Z,0.00
2018-12-31T01:39:55.584Z,0.00
2018-12-31T01:41:59.749Z,0.00
2018-12-31T01:42:59.987Z,0.00
2018-12-31T01:44:53.079Z,0.00
2018-12-31T01:45:53.314Z,0.00
2018-12-31T01:47:57.457Z,0.00
2018-12-31T01:48:57.692Z,0.00
2018-12-31T01:51:01.854Z,0.00
2018-12-31T01:52:02.086Z,0.00
2018-12-31T01:54:06.238Z,0.00
2018-12-31T01:55:06.467Z,0.00
2018-12-31T01:57:10.637Z,0.00
2018-12-31T01:58:10.873Z,0.00
2018-12-31T02:00:15.037Z,0.00
2018-12-31T02:01:15.273Z,0.00
2018-12-31T02:03:19.428Z,0.00
2018-12-31T02:04:19.655Z,0.00
2018-12-31T02:06:23.819Z,0.00
2018-12-31T02:07:24.104Z,0.00
2018-12-31T02:09:28.200Z,0.00
2018-12-31T02:10:28.436Z,0.00
2018-12-31T02:12:32.602Z,0.00
2018-12-31T02:13:32.853Z,0.00
2018-12-31T02:15:25.933Z,0.00
2018-12-31T02:16:26.171Z,0.00
2018-12-31T02:18:30.311Z,0.00
2018-12-31T02:19:30.552Z,0.00
2018-12-31T02:21:34.717Z,0.00
2018-12-31T02:22:34.952Z,0.00
2018-12-31T02:24:39.101Z,0.00
2018-12-31T02:25:39.340Z,0.00
2018-12-31T02:27:43.580Z,0.00
2018-12-31T02:28:43.737Z,0.00
2018-12-31T02:30:47.909Z,0.00
2018-12-31T02:31:48.139Z,0.00
2018-12-31T02:33:52.281Z,0.00
2018-12-31T02:34:52.517Z,0.00
2018-12-31T02:36:56.682Z,0.00
2018-12-31T02:37:56.914Z,0.00
2018-12-31T02:40:01.108Z,0.00
2018-12-31T02:41:01.326Z,0.00
2018-12-31T02:43:05.470Z,0.00
2018-12-31T02:44:05.707Z,0.00
2018-12-31T02:46:09.876Z,0.00
2018-12-31T02:47:10.117Z,0.00
2018-12-31T02:49:14.254Z,0.00
2018-12-31T02:50:14.486Z,0.00
2018-12-31T02:52:18.651Z,0.00
2018-12-31T02:53:18.890Z,0.00
2018-12-31T02:55:11.991Z,0.00
2018-12-31T02:56:12.225Z,0.00
2018-12-31T02:58:16.367Z,0.00
2018-12-31T02:59:16.605Z,0.00
2018-12-31T03:01:20.778Z,0.00
2018-12-31T03:02:21.011Z,0.00
2018-12-31T03:04:25.158Z,0.00
2018-12-31T03:05:25.391Z,0.00
2018-12-31T03:07:29.556Z,0.00
2018-12-31T03:08:29.802Z,0.00
2018-12-31T03:10:33.960Z,0.00
2018-12-31T03:11:34.193Z,0.00
2018-12-31T03:13:38.335Z,0.00
2018-12-31T03:14:38.570Z,0.00
2018-12-31T03:16:42.738Z,0.00
2018-12-31T03:17:42.976Z,0.00
2018-12-31T03:19:47.117Z,0.00
2018-12-31T03:20:47.351Z,0.00
2018-12-31T03:22:51.520Z,0.00
2018-12-31T03:23:51.747Z,0.00
2018-12-31T03:25:55.924Z,0.00
2018-12-31T03:26:56.159Z,0.00
2018-12-31T03:29:00.306Z,0.00
2018-12-31T03:30:00.542Z,0.00
2018-12-31T03:32:04.711Z,0.00
2018-12-31T03:33:04.952Z,0.00
2018-12-31T03:34:58.013Z,0.00
2018-12-31T03:35:58.248Z,0.00
2018-12-31T03:38:02.414Z,0.00
2018-12-31T03:39:02.658Z,0.00
2018-12-31T03:41:06.820Z,0.00
2018-12-31T03:42:07.053Z,0.00
2018-12-31T03:44:27.180Z,0.00
2018-12-31T03:45:11.503Z,0.00
2018-12-31T03:47:15.669Z,0.00
2018-12-31T03:48:15.904Z,0.00
2018-12-31T03:50:20.047Z,0.00
2018-12-31T03:51:20.281Z,0.00
2018-12-31T03:53:24.476Z,0.00
2018-12-31T03:54:24.710Z,0.00
2018-12-31T03:56:28.874Z,0.00
2018-12-31T03:57:29.123Z,0.00
2018-12-31T03:59:33.259Z,0.00
2018-12-31T04:00:33.491Z,0.00
2018-12-31T04:02:37.658Z,0.00
2018-12-31T04:03:37.893Z,0.00
2018-12-31T04:05:30.974Z,0.00
2018-12-31T04:06:31.264Z,0.00
2018-12-31T04:08:35.370Z,0.00
2018-12-31T04:09:35.610Z,0.00
2018-12-31T04:11:39.775Z,0.00
2018-12-31T04:12:40.014Z,0.00
2018-12-31T04:14:44.190Z,0.00
2018-12-31T04:15:44.402Z,0.00
2018-12-31T04:17:48.556Z,0.00
2018-12-31T04:18:48.791Z,0.00
2018-12-31T04:20:52.936Z,0.00
2018-12-31T04:21:53.174Z,0.00
2018-12-31T04:23:57.343Z,0.00
2018-12-31T04:24:57.579Z,0.00
2018-12-31T04:27:01.742Z,0.00
2018-12-31T04:28:01.977Z,0.00
2018-12-31T04:30:06.128Z,0.00
2018-12-31T04:31:06.361Z,0.00
2018-12-31T04:33:10.522Z,0.00
2018-12-31T04:34:10.758Z,0.00
2018-12-31T04:36:14.906Z,0.00
2018-12-31T04:37:15.141Z,0.00
2018-12-31T04:39:19.303Z,0.00
2018-12-31T04:40:19.540Z,0.00
2018-12-31T04:42:23.705Z,0.00
2018-12-31T04:43:23.941Z,0.00
2018-12-31T04:45:17.017Z,0.00
2018-12-31T04:46:17.338Z,0.00
2018-12-31T04:48:21.417Z,0.00
2018-12-31T04:49:21.660Z,0.00
2018-12-31T04:51:25.804Z,0.00
2018-12-31T04:52:26.047Z,0.00
2018-12-31T04:54:30.207Z,0.00
2018-12-31T04:55:30.441Z,0.00
2018-12-31T04:57:34.605Z,0.00
2018-12-31T04:58:34.844Z,0.00
2018-12-31T05:00:38.985Z,0.00
2018-12-31T05:01:39.221Z,0.00
2018-12-31T05:03:43.388Z,0.00
2018-12-31T05:04:43.619Z,0.00
2018-12-31T05:06:47.761Z,0.00
2018-12-31T05:07:47.996Z,0.00
2018-12-31T05:09:52.161Z,0.00
2018-12-31T05:10:52.396Z,0.00
2018-12-31T05:12:56.568Z,0.00
2018-12-31T05:13:56.800Z,0.00
2018-12-31T05:16:00.939Z,0.00
2018-12-31T05:17:01.176Z,0.00
2018-12-31T05:19:05.340Z,0.00
2018-12-31T05:20:05.578Z,0.00
2018-12-31T05:22:09.721Z,0.00
2018-12-31T05:23:09.967Z,0.00
2018-12-31T05:25:03.052Z,0.00
2018-12-31T05:26:03.288Z,0.00
2018-12-31T05:28:07.449Z,0.00
2018-12-31T05:29:07.684Z,0.00
2018-12-31T05:31:11.826Z,0.00
2018-12-31T05:32:12.061Z,0.00
2018-12-31T05:34:16.220Z,0.00
2018-12-31T05:35:16.454Z,0.00
2018-12-31T05:37:20.596Z,0.00
2018-12-31T05:38:20.832Z,0.00
2018-12-31T05:40:25.008Z,0.00
2018-12-31T05:41:25.246Z,0.00
2018-12-31T05:43:29.407Z,0.00
2018-12-31T05:44:29.646Z,0.00
2018-12-31T05:46:33.789Z,0.00
2018-12-31T05:47:34.029Z,0.00
2018-12-31T05:49:38.191Z,0.00
2018-12-31T05:50:38.425Z,0.00
2018-12-31T05:52:42.596Z,0.00
2018-12-31T05:53:42.833Z,0.00
2018-12-31T05:55:46.976Z,0.00
2018-12-31T05:56:47.211Z,0.00
2018-12-31T05:58:51.384Z,0.00
2018-12-31T05:59:51.617Z,0.00
2018-12-31T06:01:55.758Z,0.00
2018-12-31T06:02:55.997Z,0.00
2018-12-31T06:04:49.087Z,0.00
2018-12-31T06:05:49.321Z,0.00
2018-12-31T06:07:53.486Z,0.00
2018-12-31T06:08:53.722Z,0.00
2018-12-31T06:10:57.874Z,0.00
2018-12-31T06:11:58.111Z,0.00
2018-12-31T06:14:02.278Z,0.00
2018-12-31T06:15:02.516Z,0.00
2018-12-31T06:17:06.659Z,0.00
2018-12-31T06:18:06.894Z,0.00
2018-12-31T06:20:11.064Z,0.00
2018-12-31T06:21:11.306Z,0.00
2018-12-31T06:23:15.466Z,0.00
2018-12-31T06:24:15.702Z,0.00
2018-12-31T06:26:19.852Z,0.00
2018-12-31T06:27:20.085Z,0.00
2018-12-31T06:29:24.262Z,0.00
2018-12-31T06:30:24.496Z,0.00
2018-12-31T06:32:28.642Z,0.00
2018-12-31T06:33:28.878Z,0.00
2018-12-31T06:35:21.974Z,0.00
2018-12-31T06:36:22.211Z,0.00
2018-12-31T06:38:26.375Z,0.00
2018-12-31T06:39:26.610Z,0.00
2018-12-31T06:41:30.757Z,0.00
2018-12-31T06:42:30.993Z,0.00
2018-12-31T06:44:35.164Z,0.00
2018-12-31T06:45:35.398Z,0.00
2018-12-31T06:47:39.548Z,0.00
2018-12-31T06:48:39.783Z,0.00
2018-12-31T06:50:43.950Z,0.00
2018-12-31T06:51:44.189Z,0.00
2018-12-31T06:53:48.354Z,4.00
2018-12-31T06:54:48.592Z,0.00
2018-12-31T06:56:52.737Z,4.00
2018-12-31T06:57:52.975Z,4.00
2018-12-31T06:59:57.137Z,8.00
2018-12-31T07:00:57.378Z,8.00
2018-12-31T07:03:01.517Z,12.00
2018-12-31T07:04:01.754Z,12.00
2018-12-31T07:06:05.924Z,16.00
2018-12-31T07:07:06.160Z,20.00
2018-12-31T07:09:10.323Z,24.00
2018-12-31T07:10:10.559Z,24.00
2018-12-31T07:12:14.716Z,44.00
2018-12-31T07:13:14.952Z,44.00
2018-12-31T07:15:08.058Z,56.00
2018-12-31T07:16:08.294Z,64.00
2018-12-31T07:18:12.436Z,76.00
2018-12-31T07:19:12.677Z,84.00
2018-12-31T07:21:16.846Z,112.00
2018-12-31T07:22:17.083Z,104.00
2018-12-31T07:24:21.244Z,108.00
2018-12-31T07:25:21.478Z,116.00
2018-12-31T07:27:25.622Z,136.00
2018-12-31T07:28:25.860Z,152.00
2018-12-31T07:30:30.021Z,176.00
2018-12-31T07:31:30.260Z,176.00
2018-12-31T07:33:34.424Z,192.00
2018-12-31T07:34:34.660Z,216.00
2018-12-31T07:36:38.825Z,244.00
2018-12-31T07:37:39.059Z,252.00
2018-12-31T07:39:43.227Z,244.00
2018-12-31T07:40:43.465Z,244.00
2018-12-31T07:42:47.610Z,264.00
2018-12-31T07:43:47.841Z,276.00
2018-12-31T07:45:52.004Z,300.00
2018-12-31T07:46:52.241Z,320.00
2018-12-31T07:48:56.382Z,340.00
2018-12-31T07:49:56.617Z,392.00
2018-12-31T07:52:00.781Z,396.00
2018-12-31T07:53:01.017Z,420.00
2018-12-31T07:54:54.119Z,412.00
2018-12-31T07:55:54.352Z,448.00
2018-12-31T07:57:58.500Z,468.00
2018-12-31T07:58:58.740Z,508.00
2018-12-31T08:01:02.902Z,580.00
2018-12-31T08:02:03.136Z,584.00
2018-12-31T08:04:07.270Z,536.00
2018-12-31T08:05:07.516Z,540.00
2018-12-31T08:07:11.688Z,580.00
2018-12-31T08:08:11.924Z,568.00
2018-12-31T08:10:16.104Z,672.00
2018-12-31T08:11:16.339Z,716.00
2018-12-31T08:13:20.483Z,712.00
2018-12-31T08:14:20.718Z,712.00
2018-12-31T08:16:24.886Z,892.00
2018-12-31T08:17:25.117Z,1072.00
2018-12-31T08:19:29.257Z,1328.00
2018-12-31T08:20:29.495Z,1288.00
2018-12-31T08:22:33.660Z,1160.00
2018-12-31T08:23:33.898Z,1172.00
2018-12-31T08:25:26.973Z,1316.00
2018-12-31T08:26:27.209Z,1296.00
2018-12-31T08:28:31.378Z,1436.00
2018-12-31T08:29:31.613Z,1508.00
2018-12-31T08:31:35.779Z,1360.00
2018-12-31T08:32:36.014Z,1408.00
2018-12-31T08:34:40.155Z,1536.00
2018-12-31T08:35:40.396Z,1612.00
2018-12-31T08:37:44.558Z,1856.00
2018-12-31T08:38:44.795Z,1968.00
2018-12-31T08:40:48.939Z,1792.00
2018-12-31T08:41:49.177Z,1772.00
2018-12-31T08:43:53.342Z,1952.00
2018-12-31T08:44:53.579Z,1868.00
2018-12-31T08:46:57.742Z,1768.00
2018-12-31T08:47:57.978Z,1532.00
2018-12-31T08:50:03.345Z,1440.00
2018-12-31T08:51:02.358Z,1364.00
2018-12-31T08:53:06.525Z,1416.00
2018-12-31T08:54:06.760Z,1356.00
2018-12-31T08:56:10.903Z,1320.00
2018-12-31T08:57:11.140Z,1368.00
2018-12-31T08:59:15.312Z,1252.00
2018-12-31T09:00:15.548Z,1148.00
2018-12-31T09:02:19.719Z,1260.00
2018-12-31T09:03:19.958Z,1152.00
2018-12-31T09:05:13.033Z,1440.00
2018-12-31T09:06:13.269Z,1476.00
2018-12-31T09:08:17.452Z,1748.00
2018-12-31T09:09:17.686Z,1864.00
2018-12-31T09:11:21.842Z,1668.00
2018-12-31T09:12:22.078Z,1776.00
2018-12-31T09:14:26.243Z,2128.00
2018-12-31T09:15:26.480Z,2312.00
2018-12-31T09:17:30.645Z,3104.00
2018-12-31T09:18:30.884Z,3120.00
2018-12-31T09:20:35.025Z,3236.00
2018-12-31T09:21:35.263Z,3260.00
2018-12-31T09:23:39.432Z,3288.00
2018-12-31T09:24:44.632Z,2348.00
2018-12-31T09:26:43.814Z,1948.00
2018-12-31T09:27:44.052Z,1944.00
2018-12-31T09:29:48.218Z,2768.00
2018-12-31T09:30:48.453Z,3136.00
2018-12-31T09:32:52.619Z,4032.00
2018-12-31T09:33:52.856Z,5728.00
2018-12-31T09:35:57.003Z,6280.00
2018-12-31T09:36:57.241Z,4684.00
2018-12-31T09:39:01.404Z,4452.00
2018-12-31T09:40:01.645Z,5052.00
2018-12-31T09:42:05.789Z,5484.00
2018-12-31T09:43:06.028Z,5352.00
2018-12-31T09:44:59.120Z,5944.00
2018-12-31T09:45:59.357Z,5544.00
2018-12-31T09:48:03.504Z,4860.00
2018-12-31T09:49:03.737Z,4452.00
2018-12-31T09:51:07.903Z,4412.00
2018-12-31T09:52:08.140Z,4500.00
2018-12-31T09:54:12.305Z,4520.00
2018-12-31T09:55:12.540Z,4800.00
2018-12-31T09:57:16.687Z,4456.00
2018-12-31T09:58:16.926Z,4888.00
2018-12-31T10:00:21.088Z,6932.00
2018-12-31T10:01:21.327Z,7408.00
2018-12-31T10:03:25.477Z,7300.00
2018-12-31T10:04:25.713Z,7156.00
2018-12-31T10:06:29.880Z,5216.00
2018-12-31T10:07:30.127Z,4348.00
2018-12-31T10:09:34.289Z,5516.00
2018-12-31T10:10:34.526Z,6196.00
2018-12-31T10:12:38.679Z,7956.00
2018-12-31T10:13:38.915Z,8816.00
2018-12-31T10:15:32.012Z,20000.00
2018-12-31T10:16:32.250Z,16560.00
2018-12-31T10:18:36.395Z,18592.00
2018-12-31T10:19:36.634Z,20896.00
2018-12-31T10:21:41.218Z,12464.00
2018-12-31T10:22:41.043Z,10800.00
2018-12-31T10:24:45.213Z,10052.00
2018-12-31T10:25:45.452Z,9564.00
2018-12-31T10:27:49.599Z,9168.00
2018-12-31T10:28:49.835Z,9712.00
2018-12-31T10:30:54.001Z,9708.00
2018-12-31T10:31:54.239Z,8616.00
2018-12-31T10:33:58.426Z,6864.00
2018-12-31T10:34:58.664Z,6108.00
2018-12-31T10:37:02.812Z,5360.00
2018-12-31T10:38:03.050Z,5096.00
2018-12-31T10:40:07.222Z,5648.00
2018-12-31T10:41:07.458Z,5312.00
2018-12-31T10:43:11.607Z,5172.00
2018-12-31T10:44:11.864Z,5288.00
2018-12-31T10:46:16.031Z,5676.00
2018-12-31T10:47:16.262Z,5272.00
2018-12-31T10:49:20.432Z,6372.00
2018-12-31T10:50:20.671Z,7812.00
2018-12-31T10:52:24.815Z,7960.00
2018-12-31T10:53:25.052Z,10016.00
2018-12-31T10:55:18.151Z,13156.00
2018-12-31T10:56:18.389Z,14676.00
2018-12-31T10:58:22.537Z,11496.00
2018-12-31T10:59:22.774Z,10664.00
2018-12-31T11:01:26.944Z,9680.00
2018-12-31T11:02:27.180Z,11324.00
2018-12-31T11:04:31.376Z,9576.00
2018-12-31T11:05:31.613Z,9116.00
2018-12-31T11:07:35.765Z,8136.00
2018-12-31T11:08:36.003Z,8492.00
2018-12-31T11:10:40.171Z,9696.00
2018-12-31T11:11:40.409Z,8900.00
2018-12-31T11:13:44.555Z,7052.00
2018-12-31T11:14:44.796Z,6904.00
2018-12-31T11:16:48.961Z,6508.00
2018-12-31T11:17:49.198Z,6344.00
2018-12-31T11:19:53.380Z,4668.00
2018-12-31T11:20:53.618Z,4336.00
2018-12-31T11:22:57.764Z,4348.00
2018-12-31T11:23:58.004Z,4180.00
2018-12-31T11:26:02.172Z,4464.00
2018-12-31T11:27:02.406Z,4300.00
2018-12-31T11:29:06.556Z,4656.00
2018-12-31T11:30:06.794Z,4972.00
2018-12-31T11:32:10.960Z,6148.00
2018-12-31T11:33:11.202Z,6160.00
2018-12-31T11:35:04.299Z,10932.00
2018-12-31T11:36:04.538Z,14052.00
2018-12-31T11:38:08.691Z,9456.00
2018-12-31T11:39:08.932Z,10636.00
2018-12-31T11:41:13.107Z,20032.00
2018-12-31T11:42:13.351Z,68960.00
2018-12-31T11:44:17.493Z,21408.00
2018-12-31T11:45:17.731Z,20800.00
2018-12-31T11:47:21.906Z,20704.00
2018-12-31T11:48:22.143Z,18016.00
2018-12-31T11:50:26.315Z,11640.00
2018-12-31T11:51:26.553Z,10776.00
2018-12-31T11:53:30.727Z,14456.00
2018-12-31T11:54:30.967Z,9256.00
2018-12-31T11:56:35.138Z,6688.00
2018-12-31T11:57:35.379Z,6660.00
2018-12-31T11:59:39.545Z,6828.00
2018-12-31T12:00:39.787Z,6836.00
2018-12-31T12:02:43.970Z,6088.00
2018-12-31T12:03:44.207Z,6416.00
2018-12-31T12:05:48.374Z,5100.00
2018-12-31T12:06:48.613Z,4556.00
2018-12-31T12:08:52.777Z,3948.00
2018-12-31T12:09:53.007Z,3704.00
2018-12-31T12:11:57.178Z,3000.00
2018-12-31T12:12:57.416Z,2940.00
2018-12-31T12:14:50.494Z,3168.00
2018-12-31T12:15:50.733Z,2700.00
2018-12-31T12:17:54.903Z,2668.00
2018-12-31T12:18:55.139Z,3220.00
2018-12-31T12:20:59.288Z,3688.00
2018-12-31T12:21:59.526Z,4856.00
2018-12-31T12:24:03.697Z,6508.00
2018-12-31T12:25:03.937Z,7532.00
2018-12-31T12:27:08.107Z,10944.00
2018-12-31T12:28:08.343Z,12024.00
2018-12-31T12:30:12.492Z,20000.00
2018-12-31T12:31:12.727Z,18656.00
2018-12-31T12:33:16.905Z,14208.00
2018-12-31T12:34:17.148Z,13104.00
2018-12-31T12:36:21.300Z,10860.00
2018-12-31T12:37:21.538Z,10052.00
2018-12-31T12:39:25.712Z,7756.00
2018-12-31T12:40:25.949Z,7820.00
2018-12-31T12:42:30.120Z,7640.00
2018-12-31T12:43:30.358Z,7212.00
2018-12-31T12:45:23.433Z,4876.00
2018-12-31T12:46:23.673Z,4140.00
2018-12-31T12:48:27.844Z,3068.00
2018-12-31T12:49:28.081Z,2452.00
2018-12-31T12:51:32.228Z,2556.00
2018-12-31T12:52:32.470Z,2580.00
2018-12-31T12:54:36.640Z,1992.00
2018-12-31T12:55:36.875Z,2232.00
2018-12-31T12:57:41.050Z,2112.00
2018-12-31T12:58:41.290Z,1992.00
2018-12-31T13:00:45.496Z,2984.00
2018-12-31T13:01:45.735Z,2872.00
2018-12-31T13:03:49.910Z,2740.00
2018-12-31T13:04:50.158Z,2476.00
2018-12-31T13:06:54.280Z,2644.00
2018-12-31T13:07:54.518Z,3080.00
2018-12-31T13:09:58.770Z,2944.00
2018-12-31T13:10:58.931Z,3084.00
2018-12-31T13:13:03.149Z,3432.00
2018-12-31T13:14:03.389Z,3784.00
2018-12-31T13:16:07.537Z,2972.00
2018-12-31T13:17:07.779Z,2852.00
2018-12-31T13:19:11.941Z,2256.00
2018-12-31T13:20:12.178Z,2412.00
2018-12-31T13:22:16.465Z,2408.00
2018-12-31T13:23:16.920Z,2136.00
2018-12-31T13:25:09.920Z,1920.00
2018-12-31T13:26:10.162Z,2032.00
2018-12-31T13:28:14.331Z,2076.00
2018-12-31T13:29:15.049Z,1964.00
2018-12-31T13:31:18.872Z,1492.00
2018-12-31T13:32:19.185Z,1308.00
2018-12-31T13:34:23.691Z,1376.00
2018-12-31T13:35:23.726Z,1608.00
2018-12-31T13:37:28.038Z,1136.00
2018-12-31T13:38:28.257Z,1560.00
2018-12-31T13:40:34.433Z,1552.00
2018-12-31T13:41:33.875Z,1616.00
2018-12-31T13:43:38.198Z,2232.00
2018-12-31T13:44:38.445Z,2392.00
2018-12-31T13:46:42.664Z,2008.00
2018-12-31T13:47:43.022Z,1940.00
2018-12-31T13:49:47.583Z,2204.00
2018-12-31T13:50:47.595Z,2148.00
2018-12-31T13:52:51.984Z,2060.00
2018-12-31T13:53:52.327Z,2072.00
2018-12-31T13:55:56.539Z,2000.00
2018-12-31T13:56:56.575Z,2024.00
2018-12-31T13:59:00.813Z,1768.00
2018-12-31T14:00:01.077Z,1756.00
2018-12-31T14:02:05.324Z,2040.00
2018-12-31T14:03:05.635Z,1812.00
2018-12-31T14:04:58.734Z,1624.00
2018-12-31T14:06:00.859Z,1568.00
2018-12-31T14:08:04.285Z,1560.00
2018-12-31T14:09:04.580Z,1468.00
2018-12-31T14:11:08.663Z,1312.00
2018-12-31T14:12:08.902Z,1248.00
2018-12-31T14:14:13.620Z,1200.00
2018-12-31T14:15:13.434Z,1168.00
2018-12-31T14:17:17.650Z,1084.00
2018-12-31T14:18:17.884Z,1048.00
2018-12-31T14:20:22.226Z,1028.00
2018-12-31T14:21:22.400Z,1092.00
2018-12-31T14:23:26.621Z,1404.00
2018-12-31T14:24:27.033Z,1460.00
2018-12-31T14:26:31.345Z,1320.00
2018-12-31T14:27:31.583Z,1144.00
2018-12-31T14:29:35.883Z,1104.00
2018-12-31T14:30:36.120Z,1076.00
2018-12-31T14:32:40.268Z,860.00
2018-12-31T14:33:40.507Z,868.00
2018-12-31T14:35:33.602Z,980.00
2018-12-31T14:36:33.841Z,1068.00
2018-12-31T14:38:37.987Z,1092.00
2018-12-31T14:39:38.226Z,1136.00
2018-12-31T14:41:42.395Z,1172.00
2018-12-31T14:42:42.630Z,1208.00
2018-12-31T14:44:46.808Z,1100.00
2018-12-31T14:45:47.050Z,956.00
2018-12-31T14:47:51.198Z,816.00
2018-12-31T14:48:51.432Z,760.00
2018-12-31T14:50:55.601Z,684.00
2018-12-31T14:51:55.842Z,652.00
2018-12-31T14:53:59.985Z,532.00
2018-12-31T14:55:00.279Z,492.00
2018-12-31T14:57:04.390Z,412.00
2018-12-31T14:58:04.627Z,388.00
2018-12-31T15:00:08.801Z,296.00
2018-12-31T15:01:09.038Z,280.00
2018-12-31T15:03:13.185Z,300.00
2018-12-31T15:04:13.424Z,296.00
2018-12-31T15:06:17.592Z,272.00
2018-12-31T15:07:17.829Z,260.00
2018-12-31T15:09:21.974Z,280.00
2018-12-31T15:10:22.209Z,280.00
2018-12-31T15:12:26.379Z,268.00
2018-12-31T15:13:26.615Z,280.00
2018-12-31T15:15:19.971Z,304.00
2018-12-31T15:16:19.981Z,280.00
2018-12-31T15:18:24.127Z,256.00
2018-12-31T15:19:24.363Z,236.00
2018-12-31T15:21:28.529Z,208.00
2018-12-31T15:22:29.259Z,196.00
2018-12-31T15:24:32.912Z,184.00
2018-12-31T15:25:33.149Z,176.00
2018-12-31T15:27:37.320Z,156.00
2018-12-31T15:28:37.558Z,148.00
2018-12-31T15:30:41.726Z,128.00
2018-12-31T15:31:41.963Z,124.00
2018-12-31T15:33:46.109Z,104.00
2018-12-31T15:34:46.343Z,96.00
2018-12-31T15:36:50.512Z,72.00
2018-12-31T15:37:50.747Z,60.00
2018-12-31T15:39:54.897Z,40.00
2018-12-31T15:40:55.136Z,32.00
2018-12-31T15:42:59.303Z,20.00
2018-12-31T15:43:59.541Z,24.00
2018-12-31T15:46:03.726Z,12.00
2018-12-31T15:47:03.962Z,12.00
2018-12-31T15:49:08.117Z,8.00
2018-12-31T15:50:08.356Z,8.00
2018-12-31T15:52:12.525Z,4.00
2018-12-31T15:53:12.762Z,4.00
2018-12-31T15:55:05.833Z,0.00
2018-12-31T15:56:06.072Z,0.00
2018-12-31T15:58:10.238Z,4.00
2018-12-31T15:59:10.477Z,0.00
2018-12-31T16:01:14.658Z,0.00
2018-12-31T16:02:14.897Z,0.00
2018-12-31T16:04:19.041Z,4.00
2018-12-31T16:05:19.280Z,0.00
2018-12-31T16:07:23.462Z,0.00
2018-12-31T16:08:23.700Z,0.00
2018-12-31T16:10:27.844Z,0.00
2018-12-31T16:11:28.082Z,0.00
2018-12-31T16:13:32.265Z,0.00
2018-12-31T16:14:32.499Z,0.00
2018-12-31T16:16:36.674Z,0.00
2018-12-31T16:17:36.912Z,0.00
2018-12-31T16:19:41.071Z,0.00
2018-12-31T16:20:41.306Z,0.00
2018-12-31T16:22:45.471Z,0.00
2018-12-31T16:23:45.710Z,0.00
2018-12-31T16:25:49.857Z,0.00
2018-12-31T16:26:50.099Z,0.00
2018-12-31T16:28:54.268Z,0.00
2018-12-31T16:29:54.505Z,0.00
2018-12-31T16:31:58.680Z,0.00
2018-12-31T16:32:58.918Z,0.00
2018-12-31T16:34:51.999Z,0.00
2018-12-31T16:35:52.231Z,0.00
2018-12-31T16:37:56.398Z,0.00
2018-12-31T16:38:56.638Z,0.00
2018-12-31T16:41:00.783Z,0.00
2018-12-31T16:42:01.022Z,0.00
2018-12-31T16:44:05.195Z,0.00
2018-12-31T16:45:05.430Z,0.00
2018-12-31T16:47:09.640Z,0.00
2018-12-31T16:48:09.876Z,0.00
2018-12-31T16:50:14.042Z,0.00
2018-12-31T16:51:14.281Z,0.00
2018-12-31T16:53:18.452Z,0.00
2018-12-31T16:54:18.691Z,0.00
2018-12-31T16:56:22.839Z,0.00
2018-12-31T16:57:23.080Z,0.00
2018-12-31T16:59:28.261Z,0.00
2018-12-31T17:00:28.518Z,0.00
2018-12-31T17:02:32.667Z,0.00
2018-12-31T17:03:32.904Z,0.00
2018-12-31T17:05:25.979Z,0.00
2018-12-31T17:06:26.225Z,0.00
2018-12-31T17:08:30.420Z,0.00
2018-12-31T17:09:30.660Z,0.00
2018-12-31T17:11:34.813Z,0.00
2018-12-31T17:12:35.049Z,0.00
2018-12-31T17:14:39.222Z,0.00
2018-12-31T17:15:39.461Z,0.00
2018-12-31T17:17:43.658Z,0.00
2018-12-31T17:18:43.891Z,0.00
2018-12-31T17:20:48.042Z,0.00
2018-12-31T17:21:48.279Z,0.00
2018-12-31T17:23:52.452Z,0.00
2018-12-31T17:24:52.760Z,0.00
2018-12-31T17:26:56.835Z,0.00
2018-12-31T17:27:57.073Z,0.00
2018-12-31T17:30:02.792Z,0.00
2018-12-31T17:31:03.014Z,0.00
2018-12-31T17:33:07.160Z,0.00
2018-12-31T17:34:07.396Z,0.00
2018-12-31T17:36:13.063Z,0.00
2018-12-31T17:37:13.300Z,0.00
2018-12-31T17:39:17.480Z,0.00
2018-12-31T17:40:17.719Z,0.00
2018-12-31T17:42:22.900Z,0.00
2018-12-31T17:43:23.137Z,0.00
2018-12-31T17:45:23.055Z,0.00
2018-12-31T17:46:17.969Z,0.00
2018-12-31T17:48:22.135Z,0.00
2018-12-31T17:49:22.373Z,0.00
2018-12-31T17:51:27.054Z,0.00
2018-12-31T17:52:27.292Z,0.00
2018-12-31T17:54:31.473Z,0.00
2018-12-31T17:55:31.710Z,0.00
2018-12-31T17:57:37.365Z,0.00
2018-12-31T17:58:37.605Z,0.00
2018-12-31T18:00:42.805Z,0.00
2018-12-31T18:01:42.588Z,0.00
2018-12-31T18:03:46.748Z,0.00
2018-12-31T18:04:46.985Z,0.00
2018-12-31T18:06:51.163Z,0.00
2018-12-31T18:07:51.403Z,0.00
2018-12-31T18:09:55.571Z,0.00
2018-12-31T18:10:55.807Z,0.00
2018-12-31T18:12:59.957Z,0.00
2018-12-31T18:14:00.194Z,0.00
2018-12-31T18:16:04.363Z,0.00
2018-12-31T18:17:04.603Z,0.00
2018-12-31T18:19:08.775Z,0.00
2018-12-31T18:20:09.013Z,0.00
2018-12-31T18:22:13.167Z,0.00
2018-12-31T18:23:13.399Z,0.00
2018-12-31T18:25:06.501Z,0.00
2018-12-31T18:26:06.736Z,0.00
2018-12-31T18:28:10.890Z,0.00
2018-12-31T18:29:11.127Z,0.00
2018-12-31T18:31:15.295Z,0.00
2018-12-31T18:32:15.540Z,0.00
2018-12-31T18:34:19.684Z,0.00
2018-12-31T18:35:19.928Z,0.00
2018-12-31T18:37:24.097Z,0.00
2018-12-31T18:38:24.335Z,0.00
2018-12-31T18:40:28.506Z,0.00
2018-12-31T18:41:28.745Z,0.00
2018-12-31T18:43:32.900Z,0.00
2018-12-31T18:44:33.133Z,0.00
2018-12-31T18:46:37.379Z,0.00
2018-12-31T18:47:37.542Z,0.00
2018-12-31T18:49:41.695Z,0.00
2018-12-31T18:50:41.934Z,0.00
2018-12-31T18:52:46.106Z,0.00
2018-12-31T18:53:46.342Z,0.00
2018-12-31T18:55:50.512Z,0.00
2018-12-31T18:56:50.755Z,0.00
2018-12-31T18:58:54.901Z,0.00
2018-12-31T18:59:55.142Z,0.00
2018-12-31T19:01:59.314Z,0.00
2018-12-31T19:02:59.551Z,0.00
2018-12-31T19:04:52.640Z,0.00
2018-12-31T19:05:52.875Z,0.00
2018-12-31T19:07:57.046Z,0.00
2018-12-31T19:08:57.281Z,0.00
2018-12-31T19:11:01.454Z,0.00
2018-12-31T19:12:01.692Z,0.00
2018-12-31T19:14:05.841Z,0.00
2018-12-31T19:15:06.077Z,0.00
2018-12-31T19:17:10.250Z,0.00
2018-12-31T19:18:10.489Z,0.00
2018-12-31T19:20:14.641Z,0.00
2018-12-31T19:21:14.876Z,0.00
2018-12-31T19:23:19.049Z,0.00
2018-12-31T19:24:19.284Z,0.00
2018-12-31T19:26:23.454Z,0.00
2018-12-31T19:27:23.687Z,0.00
2018-12-31T19:29:27.839Z,0.00
2018-12-31T19:30:28.075Z,0.00
2018-12-31T19:32:32.250Z,0.00