createdAt,value
2023-05-05T00:01:08.000Z,0
2023-05-05T00:03:53.000Z,0
2023-05-05T00:06:38.000Z,0
2023-05-05T00:09:22.000Z,0
2023-05-05T00:12:07.000Z,0
2023-05-05T00:14:52.089Z,0
2023-05-05T00:17:36.000Z,0
2023-05-05T00:20:21.000Z,0
2023-05-05T00:21:39.000Z,0
2023-05-05T00:23:06.000Z,0
2023-05-05T00:25:50.000Z,0
2023-05-05T00:28:35.000Z,0
2023-05-05T00:31:19.000Z,0
2023-05-05T00:34:04.000Z,0
2023-05-05T00:36:49.000Z,0
2023-05-05T00:39:33.000Z,0
2023-05-05T00:42:18.000Z,0
2023-05-05T00:45:03.000Z,0
2023-05-05T00:47:47.000Z,0
2023-05-05T00:49:05.000Z,0
2023-05-05T00:50:32.000Z,0
2023-05-05T00:53:17.000Z,0
2023-05-05T00:56:01.000Z,0
2023-05-05T00:58:46.000Z,0
2023-05-05T01:01:30.000Z,0
2023-05-05T01:04:15.000Z,0
2023-05-05T01:07:00.000Z,0
2023-05-05T01:09:44.000Z,0
2023-05-05T01:12:29.000Z,0
2023-05-05T01:15:14.000Z,0
2023-05-05T01:16:32.000Z,0
2023-05-05T01:17:58.000Z,0
2023-05-05T01:20:43.000Z,0
2023-05-05T01:23:28.000Z,0
2023-05-05T01:26:12.000Z,0
2023-05-05T01:28:57.000Z,0
2023-05-05T01:31:42.000Z,0
2023-05-05T01:34:26.000Z,0
2023-05-05T01:37:11.000Z,0
2023-05-05T01:39:55.000Z,0
2023-05-05T01:42:40.000Z,0
2023-05-05T01:43:58.000Z,0
2023-05-05T01:45:25.000Z,0
2023-05-05T01:48:09.000Z,0
2023-05-05T01:50:54.000Z,0
2023-05-05T01:53:39.000Z,0
2023-05-05T01:56:23.000Z,0
2023-05-05T01:59:08.000Z,0
2023-05-05T02:02:09.000Z,0
2023-05-05T02:04:54.000Z,0
2023-05-05T02:07:38.000Z,0
2023-05-05T02:10:23.000Z,0
2023-05-05T02:11:41.000Z,0
2023-05-05T02:13:08.000Z,0
2023-05-05T02:15:52.000Z,0
2023-05-05T02:18:37.000Z,0
2023-05-05T02:21:21.000Z,0
2023-05-05T02:24:06.000Z,0
2023-05-05T02:26:51.000Z,0
2023-05-05T02:29:35.000Z,0
2023-05-05T02:32:20.000Z,0
2023-05-05T02:35:05.000Z,0
2023-05-05T02:37:49.000Z,0
2023-05-05T02:39:07.000Z,0
2023-05-05T02:40:34.000Z,0
2023-05-05T02:43:19.000Z,0
2023-05-05T02:46:03.000Z,0
2023-05-05T02:48:48.000Z,0
2023-05-05T02:51:32.000Z,0
2023-05-05T02:54:17.000Z,0
2023-05-05T02:57:02.000Z,0
2023-05-05T02:59:46.000Z,0
2023-05-05T03:02:31.000Z,0
2023-05-05T03:05:16.000Z,0
2023-05-05T03:06:33.000Z,0
2023-05-05T03:08:00.000Z,0
2023-05-05T03:10:45.000Z,0
2023-05-05T03:13:30.000Z,0
2023-05-05T03:16:14.000Z,0
2023-05-05T03:18:59.000Z,0
2023-05-05T03:21:44.000Z,0
2023-05-05T03:24:28.000Z,0
2023-05-05T03:27:13.000Z,0
2023-05-05T03:29:57.000Z,0
2023-05-05T03:32:42.000Z,4
2023-05-05T03:34:00.000Z,0
2023-05-05T03:35:27.000Z,4
2023-05-05T03:38:11.000Z,4
2023-05-05T03:40:56.000Z,4
2023-05-05T03:43:41.000Z,8
2023-05-05T03:46:25.000Z,16
2023-05-05T03:51:55.000Z,40
2023-05-05T03:54:39.000Z,44
2023-05-05T03:57:24.000Z,52
2023-05-05T04:00:08.000Z,56
2023-05-05T04:01:26.000Z,60
2023-05-05T04:02:53.000Z,72
2023-05-05T04:05:38.000Z,88
2023-05-05T04:08:22.000Z,116
2023-05-05T04:11:07.000Z,136
2023-05-05T04:13:52.000Z,176
2023-05-05T04:16:36.000Z,228
2023-05-05T04:19:21.000Z,284
2023-05-05T04:22:06.000Z,328
2023-05-05T04:24:50.000Z,368
2023-05-05T04:27:35.000Z,308
2023-05-05T04:28:53.000Z,244
2023-05-05T04:30:20.000Z,220
2023-05-05T04:33:04.000Z,208
2023-05-05T04:35:49.000Z,216
2023-05-05T04:38:33.000Z,232
2023-05-05T04:41:18.000Z,236
2023-05-05T04:44:03.000Z,344
2023-05-05T04:46:47.000Z,288
2023-05-05T04:49:32.000Z,324
2023-05-05T04:52:17.000Z,400
2023-05-05T04:55:01.000Z,516
2023-05-05T04:56:19.000Z,628
2023-05-05T04:57:46.000Z,684
2023-05-05T05:00:31.000Z,788
2023-05-05T05:03:15.000Z,988
2023-05-05T05:06:00.000Z,1204
2023-05-05T05:08:44.000Z,1312
2023-05-05T05:11:29.000Z,1588
2023-05-05T05:14:14.000Z,1744
2023-05-05T05:16:58.000Z,1880
2023-05-05T05:19:43.000Z,2016
2023-05-05T05:22:28.000Z,2064
2023-05-05T05:23:46.000Z,1920
2023-05-05T05:25:12.000Z,1972
2023-05-05T05:27:57.000Z,2052
2023-05-05T05:30:42.000Z,2256
2023-05-05T05:33:26.000Z,2504
2023-05-05T05:36:11.000Z,1720
2023-05-05T05:38:56.000Z,1492
2023-05-05T05:41:40.000Z,1508
2023-05-05T05:44:25.000Z,1964
2023-05-05T05:47:09.000Z,2724
2023-05-05T05:49:54.000Z,3560
2023-05-05T05:51:12.000Z,3668
2023-05-05T05:52:39.000Z,3252
2023-05-05T05:55:23.000Z,2844
2023-05-05T05:58:08.000Z,2328
2023-05-05T06:00:53.000Z,2284
2023-05-05T06:03:37.000Z,2616
2023-05-05T06:06:22.000Z,3044
2023-05-05T06:09:07.000Z,2544
2023-05-05T06:11:51.000Z,2900
2023-05-05T06:14:36.000Z,3452
2023-05-05T06:17:21.000Z,3244
2023-05-05T06:18:38.000Z,3412
2023-05-05T06:20:05.000Z,3496
2023-05-05T06:22:50.000Z,3444
2023-05-05T06:25:34.000Z,3808
2023-05-05T06:28:19.000Z,4820
2023-05-05T06:31:04.000Z,5784
2023-05-05T06:33:48.000Z,6556
2023-05-05T06:36:33.000Z,7148
2023-05-05T06:39:18.000Z,6804
2023-05-05T06:42:02.000Z,7740
2023-05-05T06:44:47.000Z,6940
2023-05-05T06:46:05.000Z,8112
2023-05-05T06:50:16.000Z,20128
2023-05-05T06:53:01.000Z,6932
2023-05-05T06:55:45.000Z,6956
2023-05-05T06:58:30.000Z,6664
2023-05-05T07:01:15.000Z,6696
2023-05-05T07:03:59.000Z,7556
2023-05-05T07:06:44.000Z,9440
2023-05-05T07:09:29.000Z,8968
2023-05-05T07:12:13.000Z,9040
2023-05-05T07:13:31.000Z,11584
2023-05-05T07:14:58.000Z,10668
2023-05-05T07:17:43.000Z,11644
2023-05-05T07:20:27.000Z,9556
2023-05-05T07:23:12.000Z,9484
2023-05-05T07:25:57.000Z,9664
2023-05-05T07:28:41.000Z,9904
2023-05-05T07:31:26.000Z,9864
2023-05-05T07:34:10.000Z,12640
2023-05-05T07:36:54.000Z,11964
2023-05-05T07:39:55.000Z,13364
2023-05-05T07:41:12.000Z,14356
2023-05-05T07:42:29.000Z,16608
2023-05-05T07:45:30.000Z,20448
2023-05-05T07:47:01.000Z,23936
2023-05-05T07:48:31.000Z,24576
2023-05-05T07:50:02.000Z,23200
2023-05-05T07:51:32.000Z,21696
2023-05-05T07:53:03.000Z,28512
2023-05-05T07:54:33.000Z,23520
2023-05-05T07:56:04.000Z,36448
2023-05-05T07:57:21.000Z,19904
2023-05-05T07:58:38.000Z,16992
2023-05-05T08:00:08.000Z,27456
2023-05-05T08:01:39.000Z,46112
2023-05-05T08:03:09.000Z,42976
2023-05-05T08:04:40.000Z,45984
2023-05-05T08:06:10.000Z,38720
2023-05-05T08:09:11.000Z,51648
2023-05-05T08:10:42.000Z,45824
2023-05-05T08:12:12.000Z,42368
2023-05-05T08:13:29.000Z,42752
2023-05-05T08:14:46.000Z,48800
2023-05-05T08:16:17.000Z,43168
2023-05-05T08:17:47.000Z,55488
2023-05-05T08:19:18.000Z,50976
2023-05-05T08:20:48.000Z,47616
2023-05-05T08:22:19.000Z,31584
2023-05-05T08:23:49.000Z,40512
2023-05-05T08:25:20.000Z,45568
2023-05-05T08:26:50.000Z,48736
2023-05-05T08:29:38.000Z,33600
2023-05-05T08:30:55.000Z,41568
2023-05-05T08:32:25.000Z,44288
2023-05-05T08:33:56.000Z,44480
2023-05-05T08:36:57.000Z,41792
2023-05-05T08:38:28.000Z,37600
2023-05-05T08:39:58.000Z,36032
2023-05-05T08:41:29.000Z,38400
2023-05-05T08:42:59.000Z,41408
2023-05-05T08:44:30.000Z,46400
2023-05-05T08:45:47.000Z,51968
2023-05-05T08:47:03.000Z,54272
2023-05-05T08:48:34.000Z,53760
2023-05-05T08:50:05.000Z,61536
2023-05-05T08:51:35.000Z,64480
2023-05-05T08:53:06.000Z,63680
2023-05-05T08:54:36.000Z,56928
2023-05-05T08:56:07.000Z,41312
2023-05-05T08:57:37.000Z,18752
2023-05-05T09:00:38.000Z,34112
2023-05-05T09:01:55.000Z,32864
2023-05-05T09:04:42.000Z,45120
2023-05-05T09:06:13.000Z,53856
2023-05-05T09:07:43.000Z,46112
2023-05-05T09:09:14.000Z,51360
2023-05-05T09:10:44.000Z,56352
2023-05-05T09:12:15.000Z,51488
2023-05-05T09:13:45.000Z,41088
2023-05-05T09:16:54.000Z,38752
2023-05-05T09:18:11.000Z,40576
2023-05-05T09:19:28.000Z,42496
2023-05-05T09:20:59.000Z,47552
2023-05-05T09:24:00.000Z,50816
2023-05-05T09:25:30.000Z,47904
2023-05-05T09:27:01.000Z,47232
2023-05-05T09:28:31.000Z,48736
2023-05-05T09:30:02.000Z,56384
2023-05-05T09:31:32.000Z,59008
2023-05-05T09:33:03.000Z,55680
2023-05-05T09:37:07.000Z,44192
2023-05-05T09:38:38.000Z,49408
2023-05-05T09:40:08.000Z,50976
2023-05-05T09:41:39.000Z,45952
2023-05-05T09:43:09.000Z,30400
2023-05-05T09:44:40.000Z,27520
2023-05-05T09:46:11.000Z,28192
2023-05-05T09:47:41.000Z,27008
2023-05-05T09:49:12.000Z,26144
2023-05-05T09:50:28.000Z,25568
2023-05-05T09:51:45.000Z,25696
2023-05-05T09:53:16.000Z,23872
2023-05-05T09:54:46.000Z,24096
2023-05-05T09:56:17.000Z,21728
2023-05-05T09:57:48.000Z,21408
2023-05-05T09:59:18.000Z,20704
2023-05-05T10:00:49.000Z,20704
2023-05-05T10:02:19.000Z,20736
2023-05-05T10:03:50.000Z,20096
2023-05-05T10:05:20.000Z,16832
2023-05-05T10:06:37.000Z,20544
2023-05-05T10:07:54.000Z,20832
2023-05-05T10:09:25.000Z,21088
2023-05-05T10:10:55.000Z,16800
2023-05-05T10:12:26.000Z,19616
2023-05-05T10:15:27.000Z,17504
2023-05-05T10:16:57.000Z,19072
2023-05-05T10:18:28.000Z,19456
2023-05-05T10:19:58.000Z,18560
2023-05-05T10:21:29.000Z,18912
2023-05-05T10:24:03.000Z,17728
2023-05-05T10:25:33.000Z,18656
2023-05-05T10:27:04.000Z,19872
2023-05-05T10:28:34.000Z,18912
2023-05-05T10:30:05.000Z,19136
2023-05-05T10:31:35.000Z,13396
2023-05-05T10:33:06.000Z,19072
2023-05-05T10:34:36.000Z,8736
2023-05-05T10:36:07.000Z,18176
2023-05-05T10:37:37.000Z,17504
2023-05-05T10:38:54.000Z,7020
2023-05-05T10:40:11.000Z,6116
2023-05-05T10:41:42.000Z,6312
2023-05-05T10:43:12.000Z,12728
2023-05-05T10:46:13.000Z,18336
2023-05-05T10:47:44.000Z,17472
2023-05-05T10:49:14.000Z,15936
2023-05-05T10:50:45.000Z,16096
2023-05-05T10:52:15.000Z,15424
2023-05-05T10:53:46.000Z,15392
2023-05-05T10:55:02.000Z,16160
2023-05-05T10:56:19.000Z,14432
2023-05-05T10:57:50.000Z,14112
2023-05-05T10:59:20.000Z,7544
2023-05-05T11:00:51.000Z,17440
2023-05-05T11:02:21.000Z,18528
2023-05-05T11:03:52.000Z,16672
2023-05-05T11:05:22.000Z,16640
2023-05-05T11:06:53.000Z,17888
2023-05-05T11:08:23.000Z,19776
2023-05-05T11:09:54.000Z,19488
2023-05-05T11:11:11.000Z,12500
2023-05-05T11:12:28.000Z,17664
2023-05-05T11:13:58.000Z,17696
2023-05-05T11:15:29.000Z,17376
2023-05-05T11:16:59.000Z,18144
2023-05-05T11:18:30.000Z,15488
2023-05-05T11:20:00.000Z,18528
2023-05-05T11:21:31.000Z,22016
2023-05-05T11:23:01.000Z,26688
2023-05-05T11:24:32.000Z,24864
2023-05-05T11:27:19.000Z,7704
2023-05-05T11:28:36.000Z,7908
2023-05-05T11:30:07.000Z,8088
2023-05-05T11:31:37.000Z,21184
2023-05-05T11:33:08.000Z,19680
2023-05-05T11:34:39.000Z,7516
2023-05-05T11:36:09.000Z,9824
2023-05-05T11:37:40.000Z,9076
2023-05-05T11:39:10.000Z,6928
2023-05-05T11:40:41.000Z,7240
2023-05-05T11:42:11.000Z,6376
2023-05-05T11:43:28.000Z,6052
2023-05-05T11:44:45.000Z,6056
2023-05-05T11:46:16.000Z,7880
2023-05-05T11:47:46.000Z,10552
2023-05-05T11:50:47.000Z,6280
2023-05-05T11:52:18.000Z,6984
2023-05-05T11:53:48.000Z,7512
2023-05-05T11:55:19.000Z,7796
2023-05-05T11:56:49.000Z,8536
2023-05-05T11:58:20.000Z,7860
2023-05-05T11:59:37.000Z,7772
2023-05-05T12:00:54.000Z,7388
2023-05-05T12:02:24.000Z,7088
2023-05-05T12:03:55.000Z,6924
2023-05-05T12:05:25.000Z,6668
2023-05-05T12:06:56.000Z,5888
2023-05-05T12:08:26.000Z,5540
2023-05-05T12:09:57.000Z,5776
2023-05-05T12:11:27.000Z,6204
2023-05-05T12:12:58.000Z,6164
2023-05-05T12:14:28.000Z,5964
2023-05-05T12:15:45.000Z,6200
2023-05-05T12:17:02.000Z,6404
2023-05-05T12:18:33.000Z,6452
2023-05-05T12:20:03.000Z,6600
2023-05-05T12:21:34.000Z,6788
2023-05-05T12:23:04.000Z,6756
2023-05-05T12:26:05.000Z,6456
2023-05-05T12:27:36.000Z,6352
2023-05-05T12:30:37.000Z,6884
2023-05-05T12:31:54.000Z,6856
2023-05-05T12:33:11.000Z,6608
2023-05-05T12:34:41.000Z,6436
2023-05-05T12:36:12.000Z,6268
2023-05-05T12:37:42.000Z,6296
2023-05-05T12:39:13.000Z,6152
2023-05-05T12:40:43.000Z,5788
2023-05-05T12:42:14.000Z,5580
2023-05-05T12:43:44.000Z,5568
2023-05-05T12:45:15.000Z,5544
2023-05-05T12:46:45.000Z,5452
2023-05-05T12:48:02.000Z,5200
2023-05-05T12:49:19.000Z,5024
2023-05-05T12:50:50.000Z,4864
2023-05-05T12:52:20.000Z,4644
2023-05-05T12:53:51.000Z,4428
2023-05-05T12:55:21.000Z,4324
2023-05-05T12:56:52.000Z,4188
2023-05-05T12:58:22.000Z,4084
2023-05-05T12:59:53.000Z,3952
2023-05-05T13:01:23.000Z,3884
2023-05-05T13:04:11.000Z,4064
2023-05-05T13:05:28.000Z,4172
2023-05-05T13:06:58.000Z,4192
2023-05-05T13:08:29.000Z,4064
2023-05-05T13:09:59.000Z,3752
2023-05-05T13:11:30.000Z,3528
2023-05-05T13:13:00.000Z,3432
2023-05-05T13:14:31.000Z,3352
2023-05-05T13:16:01.000Z,3328
2023-05-05T13:17:32.000Z,3276
2023-05-05T13:19:02.000Z,3132
2023-05-05T13:20:19.000Z,2948
2023-05-05T13:21:36.000Z,2840
2023-05-05T13:23:06.000Z,2792
2023-05-05T13:24:37.000Z,2760
2023-05-05T13:26:07.000Z,2744
2023-05-05T13:27:38.000Z,2636
2023-05-05T13:29:08.000Z,2516
2023-05-05T13:30:39.000Z,2392
2023-05-05T13:32:09.000Z,2228
2023-05-05T13:33:40.000Z,2068
2023-05-05T13:35:10.000Z,1904
2023-05-05T13:36:27.000Z,1684
2023-05-05T13:37:44.000Z,1504
2023-05-05T13:39:15.000Z,1392
2023-05-05T13:40:45.000Z,1324
2023-05-05T13:42:16.000Z,1224
2023-05-05T13:43:46.000Z,1140
2023-05-05T13:45:17.000Z,980
2023-05-05T13:46:48.000Z,808
2023-05-05T13:48:18.000Z,708
2023-05-05T13:49:49.000Z,632
2023-05-05T13:51:19.000Z,560
2023-05-05T13:52:36.000Z,528
2023-05-05T13:53:53.000Z,488
2023-05-05T13:55:24.000Z,472
2023-05-05T13:56:54.000Z,504
2023-05-05T13:58:25.000Z,528
2023-05-05T13:59:55.000Z,616
2023-05-05T14:01:26.000Z,776
2023-05-05T14:02:56.000Z,1080
2023-05-05T14:04:27.000Z,1504
2023-05-05T14:05:57.000Z,1804
2023-05-05T14:07:28.000Z,2012
2023-05-05T14:08:45.000Z,2164
2023-05-05T14:10:02.000Z,2296
2023-05-05T14:11:32.000Z,2452
2023-05-05T14:13:03.000Z,2692
2023-05-05T14:14:33.000Z,2988
2023-05-05T14:17:34.000Z,3108
2023-05-05T14:19:05.000Z,2816
2023-05-05T14:22:14.000Z,2592
2023-05-05T14:23:44.000Z,2900
2023-05-05T14:25:01.000Z,3268
2023-05-05T14:26:18.000Z,3516
2023-05-05T14:27:49.000Z,3244
2023-05-05T14:29:19.000Z,2284
2023-05-05T14:30:50.000Z,1512
2023-05-05T14:33:51.000Z,3680
2023-05-05T14:35:21.000Z,3936
2023-05-05T14:36:52.000Z,3588
2023-05-05T14:38:22.000Z,3108
2023-05-05T14:39:53.000Z,2940
2023-05-05T14:41:10.000Z,2792
2023-05-05T14:42:27.000Z,2372
2023-05-05T14:43:57.000Z,2260
2023-05-05T14:46:58.000Z,2716
2023-05-05T14:48:29.000Z,3316
2023-05-05T14:49:59.000Z,3476
2023-05-05T14:51:30.000Z,3228
2023-05-05T14:53:00.000Z,3036
2023-05-05T14:54:31.000Z,2876
2023-05-05T14:57:18.000Z,2424
2023-05-05T14:58:35.000Z,2468
2023-05-05T15:00:06.000Z,2404
2023-05-05T15:01:36.000Z,2372
2023-05-05T15:03:07.000Z,2336
2023-05-05T15:04:37.000Z,1832
2023-05-05T15:06:08.000Z,1600
2023-05-05T15:09:09.000Z,1508
2023-05-05T15:10:39.000Z,1268
2023-05-05T15:13:27.000Z,1376
2023-05-05T15:14:44.000Z,1468
2023-05-05T15:16:14.000Z,1548
2023-05-05T15:17:45.000Z,1740
2023-05-05T15:19:15.000Z,2116
2023-05-05T15:20:46.000Z,2512
2023-05-05T15:22:16.000Z,2512
2023-05-05T15:23:47.000Z,2360
2023-05-05T15:25:17.000Z,2424
2023-05-05T15:26:48.000Z,2728
2023-05-05T15:28:19.000Z,2644
2023-05-05T15:29:35.000Z,2604
2023-05-05T15:30:52.000Z,2360
2023-05-05T15:32:23.000Z,2080
2023-05-05T15:33:54.000Z,2024
2023-05-05T15:35:24.000Z,2052
2023-05-05T15:36:55.000Z,2256
2023-05-05T15:38:25.000Z,2388
2023-05-05T15:39:56.000Z,2500
2023-05-05T15:41:26.000Z,2456
2023-05-05T15:42:57.000Z,2244
2023-05-05T15:44:27.000Z,2016
2023-05-05T15:45:44.000Z,2064
2023-05-05T15:47:01.000Z,2260
2023-05-05T15:48:32.000Z,2464
2023-05-05T15:50:02.000Z,2692
2023-05-05T15:51:33.000Z,2848
2023-05-05T15:53:03.000Z,2828
2023-05-05T15:54:34.000Z,2752
2023-05-05T15:56:04.000Z,2696
2023-05-05T15:57:35.000Z,2648
2023-05-05T15:59:05.000Z,2680
2023-05-05T16:00:36.000Z,2712
2023-05-05T16:01:53.000Z,2892
2023-05-05T16:03:10.000Z,2748
2023-05-05T16:04:40.000Z,2524
2023-05-05T16:06:11.000Z,1852
2023-05-05T16:07:41.000Z,1348
2023-05-05T16:09:12.000Z,1004
2023-05-05T16:10:42.000Z,888
2023-05-05T16:12:13.000Z,712
2023-05-05T16:13:43.000Z,688
2023-05-05T16:15:14.000Z,508
2023-05-05T16:16:44.000Z,428
2023-05-05T16:18:01.000Z,492
2023-05-05T16:20:49.000Z,704
2023-05-05T16:22:19.000Z,820
2023-05-05T16:23:50.000Z,916
2023-05-05T16:26:51.000Z,904
2023-05-05T16:28:21.000Z,960
2023-05-05T16:29:52.000Z,1028
2023-05-05T16:31:22.000Z,1068
2023-05-05T16:32:53.000Z,1144
2023-05-05T16:34:10.000Z,1296
2023-05-05T16:35:27.000Z,1392
2023-05-05T16:39:58.000Z,1356
2023-05-05T16:42:59.000Z,1512
2023-05-05T16:44:30.000Z,1592
2023-05-05T16:46:00.000Z,1700
2023-05-05T16:47:31.000Z,1764
2023-05-05T16:49:01.000Z,1656
2023-05-05T16:50:18.000Z,1524
2023-05-05T16:51:35.000Z,1436
2023-05-05T16:53:06.000Z,1368
2023-05-05T16:54:36.000Z,1232
2023-05-05T16:56:07.000Z,1148
2023-05-05T16:57:37.000Z,1068
2023-05-05T16:59:08.000Z,916
2023-05-05T17:00:38.000Z,788
2023-05-05T17:02:09.000Z,664
2023-05-05T17:03:39.000Z,576
2023-05-05T17:05:10.000Z,568
2023-05-05T17:06:27.000Z,584
2023-05-05T17:07:44.000Z,600
2023-05-05T17:09:14.000Z,596
2023-05-05T17:10:45.000Z,624
2023-05-05T17:12:15.000Z,656
2023-05-05T17:13:46.000Z,684
2023-05-05T17:15:16.000Z,704
2023-05-05T17:16:47.000Z,740
2023-05-05T17:18:17.000Z,776
2023-05-05T17:19:48.000Z,832
2023-05-05T17:21:18.000Z,884
2023-05-05T17:23:52.000Z,828
2023-05-05T17:25:23.000Z,812
2023-05-05T17:26:53.000Z,772
2023-05-05T17:28:24.000Z,688
2023-05-05T17:29:54.000Z,636
2023-05-05T17:31:25.000Z,636
2023-05-05T17:32:55.000Z,672
2023-05-05T17:34:26.000Z,724
2023-05-05T17:35:56.000Z,780
2023-05-05T17:37:27.000Z,828
2023-05-05T17:38:44.000Z,832
2023-05-05T17:40:01.000Z,840
2023-05-05T17:41:31.000Z,848
2023-05-05T17:43:02.000Z,832
2023-05-05T17:44:32.000Z,796
2023-05-05T17:46:03.000Z,796
2023-05-05T17:47:33.000Z,912
2023-05-05T17:49:04.000Z,920
2023-05-05T17:50:34.000Z,884
2023-05-05T17:52:05.000Z,880
2023-05-05T17:54:52.000Z,768
2023-05-05T17:56:09.000Z,760
2023-05-05T17:57:40.000Z,784
2023-05-05T17:59:10.000Z,824
2023-05-05T18:00:41.000Z,872
2023-05-05T18:02:11.000Z,928
2023-05-05T18:03:42.000Z,976
2023-05-05T18:06:43.000Z,948
2023-05-05T18:08:13.000Z,876
2023-05-05T18:09:44.000Z,812
2023-05-05T18:11:01.000Z,780
2023-05-05T18:12:18.000Z,768
2023-05-05T18:13:48.000Z,760
2023-05-05T18:16:49.000Z,764
2023-05-05T18:18:20.000Z,712
2023-05-05T18:19:50.000Z,636
2023-05-05T18:21:21.000Z,560
2023-05-05T18:22:51.000Z,492
2023-05-05T18:24:22.000Z,452
2023-05-05T18:25:52.000Z,412
2023-05-05T18:27:09.000Z,372
2023-05-05T18:29:57.000Z,316
2023-05-05T18:31:27.000Z,304
2023-05-05T18:32:58.000Z,276
2023-05-05T18:34:28.000Z,248
2023-05-05T18:35:59.000Z,228
2023-05-05T18:37:29.000Z,212
2023-05-05T18:39:00.000Z,200
2023-05-05T18:40:30.000Z,188
2023-05-05T18:42:01.000Z,184
2023-05-05T18:43:18.000Z,176
2023-05-05T18:44:35.000Z,168
2023-05-05T18:46:05.000Z,160
2023-05-05T18:47:36.000Z,156
2023-05-05T18:49:06.000Z,144
2023-05-05T18:50:37.000Z,136
2023-05-05T18:52:07.000Z,124
2023-05-05T18:53:38.000Z,112
2023-05-05T18:55:08.000Z,100
2023-05-05T18:56:39.000Z,92
2023-05-05T18:58:09.000Z,80
2023-05-05T18:59:26.000Z,72
2023-05-05T19:00:43.000Z,60
2023-05-05T19:02:13.000Z,56
2023-05-05T19:03:44.000Z,48
2023-05-05T19:05:14.000Z,40
2023-05-05T19:06:45.000Z,32
2023-05-05T19:08:15.000Z,28
2023-05-05T19:09:46.000Z,20
2023-05-05T19:11:16.000Z,20
2023-05-05T19:12:47.000Z,16
2023-05-05T19:14:17.000Z,12
2023-05-05T19:15:34.000Z,12
2023-05-05T19:16:51.000Z,8
2023-05-05T19:19:52.000Z,8
2023-05-05T19:21:23.000Z,4
2023-05-05T19:24:24.000Z,4
2023-05-05T19:25:54.000Z,4
2023-05-05T19:27:25.000Z,0
2023-05-05T19:28:55.000Z,4
2023-05-05T19:30:26.000Z,0
2023-05-05T19:33:00.000Z,0
2023-05-05T19:34:30.000Z,0
2023-05-05T19:36:01.000Z,0
2023-05-05T19:37:31.000Z,0
2023-05-05T19:39:02.000Z,0
2023-05-05T19:40:32.000Z,0
2023-05-05T19:42:03.000Z,0
2023-05-05T19:43:33.000Z,0
2023-05-05T19:45:04.000Z,0
2023-05-05T19:46:35.000Z,0
2023-05-05T19:49:08.000Z,0
2023-05-05T19:50:39.000Z,0
2023-05-05T19:52:09.000Z,0
2023-05-05T19:53:40.000Z,0
2023-05-05T19:55:11.000Z,0
2023-05-05T19:56:41.000Z,0
2023-05-05T19:58:12.000Z,0
2023-05-05T19:59:42.000Z,0
2023-05-05T20:01:13.000Z,0
2023-05-05T20:02:43.000Z,0
2023-05-05T20:04:00.000Z,0
2023-05-05T20:05:17.000Z,0
2023-05-05T20:06:48.000Z,0
2023-05-05T20:08:18.000Z,0
2023-05-05T20:09:49.000Z,0
2023-05-05T20:11:19.000Z,0
2023-05-05T20:12:50.000Z,0
2023-05-05T20:14:20.000Z,0
2023-05-05T20:15:51.000Z,0
2023-05-05T20:17:21.000Z,0
2023-05-05T20:20:09.000Z,0
2023-05-05T20:21:26.000Z,0
2023-05-05T20:22:56.000Z,0
2023-05-05T20:24:27.000Z,0
2023-05-05T20:25:57.000Z,0
2023-05-05T20:27:28.000Z,0
2023-05-05T20:28:58.000Z,0
2023-05-05T20:30:29.000Z,0
2023-05-05T20:31:59.000Z,0
2023-05-05T20:33:30.000Z,0
2023-05-05T20:35:00.000Z,0
2023-05-05T20:36:17.000Z,0
2023-05-05T20:37:34.000Z,0
2023-05-05T20:39:05.000Z,0
2023-05-05T20:40:35.000Z,0
2023-05-05T20:42:06.000Z,0
2023-05-05T20:43:36.000Z,0
2023-05-05T20:45:07.000Z,0
2023-05-05T20:46:37.000Z,0
2023-05-05T20:48:08.000Z,0
2023-05-05T20:49:38.000Z,0
2023-05-05T20:51:09.000Z,0
2023-05-05T20:52:26.000Z,0
2023-05-05T20:53:43.000Z,0
2023-05-05T20:55:13.000Z,0
2023-05-05T20:56:44.000Z,0
2023-05-05T20:58:14.000Z,0
2023-05-05T20:59:45.000Z,0
2023-05-05T21:01:15.000Z,0
2023-05-05T21:02:46.000Z,0
2023-05-05T21:04:16.000Z,0
2023-05-05T21:05:47.000Z,0
2023-05-05T21:09:51.000Z,0
2023-05-05T21:11:22.000Z,0
2023-05-05T21:12:52.000Z,0
2023-05-05T21:14:23.000Z,0
2023-05-05T21:15:53.000Z,0
2023-05-05T21:18:54.000Z,0
2023-05-05T21:20:25.000Z,0
2023-05-05T21:21:55.000Z,0
2023-05-05T21:23:26.000Z,0
2023-05-05T21:24:43.000Z,0
2023-05-05T21:26:00.000Z,0
2023-05-05T21:27:30.000Z,0
2023-05-05T21:30:31.000Z,0
2023-05-05T21:33:32.000Z,0
2023-05-05T21:35:03.000Z,0
2023-05-05T21:36:33.000Z,0
2023-05-05T21:38:04.000Z,0
2023-05-05T21:39:34.000Z,0
2023-05-05T21:40:51.000Z,0
2023-05-05T21:42:08.000Z,0
2023-05-05T21:43:39.000Z,0
2023-05-05T21:45:09.000Z,0
2023-05-05T21:48:10.000Z,0
2023-05-05T21:49:41.000Z,0
2023-05-05T21:52:42.000Z,0
2023-05-05T21:54:12.000Z,0
2023-05-05T21:57:00.000Z,0
2023-05-05T21:58:17.000Z,0
2023-05-05T21:59:47.000Z,0
2023-05-05T22:02:48.000Z,0
2023-05-05T22:04:19.000Z,0
2023-05-05T22:07:20.000Z,0
2023-05-05T22:08:50.000Z,0
2023-05-05T22:10:21.000Z,0
2023-05-05T22:11:51.000Z,0
2023-05-05T22:13:08.000Z,0
2023-05-05T22:14:25.000Z,0
2023-05-05T22:15:55.000Z,0
2023-05-05T22:17:26.000Z,0
2023-05-05T22:18:56.000Z,0
2023-05-05T22:20:27.000Z,0
2023-05-05T22:21:58.000Z,0
2023-05-05T22:23:28.000Z,0
2023-05-05T22:24:59.000Z,0
2023-05-05T22:26:29.000Z,0
2023-05-05T22:28:00.000Z,0
2023-05-05T22:29:17.000Z,0
2023-05-05T22:30:34.000Z,0
2023-05-05T22:32:04.000Z,0
2023-05-05T22:33:35.000Z,0
2023-05-05T22:35:05.000Z,0
2023-05-05T22:36:36.000Z,0
2023-05-05T22:38:06.000Z,0
2023-05-05T22:39:37.000Z,0
2023-05-05T22:41:07.000Z,0
2023-05-05T22:42:38.000Z,0
2023-05-05T22:44:08.000Z,0
2023-05-05T22:45:25.000Z,0
2023-05-05T22:46:42.000Z,0
2023-05-05T22:48:13.000Z,0
2023-05-05T22:49:43.000Z,0
2023-05-05T22:51:14.000Z,0
2023-05-05T22:52:44.000Z,0
2023-05-05T22:55:45.000Z,0
2023-05-05T22:57:16.000Z,0
2023-05-05T23:00:17.000Z,0
2023-05-05T23:01:34.000Z,0
2023-05-05T23:02:51.000Z,0
2023-05-05T23:05:52.000Z,0
2023-05-05T23:07:22.000Z,0
2023-05-05T23:10:23.000Z,0
2023-05-05T23:11:54.000Z,0
2023-05-05T23:14:55.000Z,0
2023-05-05T23:16:25.000Z,0
2023-05-05T23:17:42.000Z,0
2023-05-05T23:20:30.000Z,0
2023-05-05T23:22:00.000Z,0
2023-05-05T23:25:01.000Z,0
2023-05-05T23:26:32.000Z,0
2023-05-05T23:29:33.000Z,0
2023-05-05T23:31:03.000Z,0
2023-05-05T23:33:51.000Z,0
2023-05-05T23:35:08.000Z,0
2023-05-05T23:36:38.000Z,0
2023-05-05T23:39:39.000Z,0
2023-05-05T23:41:10.000Z,0
2023-05-05T23:44:11.000Z,0
2023-05-05T23:45:41.000Z,0
2023-05-05T23:48:42.000Z,0
2023-05-05T23:49:59.000Z,0
2023-05-05T23:51:16.000Z,0
2023-05-05T23:54:17.000Z,0
2023-05-05T23:55:48.000Z,0
2023-05-05T23:58:49.000Z,0
