createdAt,value
2022-08-05T00:00:20.609Z,1007.38
2022-08-05T00:01:28.505Z,1007.33
2022-08-05T00:02:20.692Z,1007.37
2022-08-05T00:03:20.627Z,1007.36
2022-08-05T00:04:20.637Z,1007.38
2022-08-05T00:06:03.030Z,1007.34
2022-08-05T00:06:30.667Z,1007.32
2022-08-05T00:07:27.510Z,1007.30
2022-08-05T00:08:34.958Z,1007.34
2022-08-05T00:09:20.660Z,1007.31
2022-08-05T00:10:20.673Z,1007.28
2022-08-05T00:11:30.230Z,1007.27
2022-08-05T00:12:20.673Z,1007.26
2022-08-05T00:13:20.682Z,1007.23
2022-08-05T00:14:20.687Z,1007.24
2022-08-05T00:15:58.145Z,1007.22
2022-08-05T00:16:36.174Z,1007.24
2022-08-05T00:17:20.803Z,1007.23
2022-08-05T00:18:21.567Z,1007.24
2022-08-05T00:19:22.282Z,1007.22
2022-08-05T00:20:20.719Z,1007.23
2022-08-05T00:21:20.725Z,1007.26
2022-08-05T00:22:20.725Z,1007.23
2022-08-05T00:23:31.087Z,1007.16
2022-08-05T00:24:24.917Z,1007.20
2022-08-05T00:25:20.748Z,1007.16
2022-08-05T00:26:20.750Z,1007.17
2022-08-05T00:27:20.760Z,1007.14
2022-08-05T00:28:29.452Z,1007.18
2022-08-05T00:29:22.592Z,1007.20
2022-08-05T00:30:20.774Z,1007.23
2022-08-05T00:31:53.571Z,1007.18
2022-08-05T00:32:20.798Z,1007.18
2022-08-05T00:34:53.479Z,1007.21
2022-08-05T00:34:55.858Z,1007.17
2022-08-05T00:35:20.796Z,1007.16
2022-08-05T00:37:11.270Z,1007.15
2022-08-05T00:37:20.811Z,1007.14
2022-08-05T00:38:28.788Z,1007.15
2022-08-05T00:39:20.848Z,1007.14
2022-08-05T00:40:28.082Z,1007.18
2022-08-05T00:41:20.826Z,1007.18
2022-08-05T00:42:31.521Z,1007.18
2022-08-05T00:43:20.839Z,1007.18
2022-08-05T00:44:20.993Z,1007.18
2022-08-05T00:45:38.155Z,1007.12
2022-08-05T00:46:20.854Z,1007.15
2022-08-05T00:47:20.857Z,1007.14
2022-08-05T00:48:27.549Z,1007.11
2022-08-05T00:49:20.868Z,1007.09
2022-08-05T00:50:21.147Z,1007.11
2022-08-05T00:51:50.559Z,1007.12
2022-08-05T00:52:28.287Z,1007.09
2022-08-05T00:53:59.974Z,1007.08
2022-08-05T00:54:20.900Z,1007.09
2022-08-05T00:55:20.899Z,1007.07
2022-08-05T00:56:22.817Z,1007.07
2022-08-05T00:57:21.377Z,1007.04
2022-08-05T00:58:20.914Z,1007.02
2022-08-05T00:59:20.918Z,1007.01
2022-08-05T01:00:21.953Z,1007.00
2022-08-05T01:01:42.927Z,1007.06
2022-08-05T01:02:20.935Z,1007.03
2022-08-05T01:03:22.643Z,1007.03
2022-08-05T01:04:26.727Z,1007.08
2022-08-05T01:05:20.949Z,1007.07
2022-08-05T01:06:20.953Z,1007.08
2022-08-05T01:07:20.958Z,1007.03
2022-08-05T01:08:41.409Z,1007.06
2022-08-05T01:09:20.969Z,1007.03
2022-08-05T01:10:20.973Z,1007.05
2022-08-05T01:11:22.709Z,1007.06
2022-08-05T01:12:20.991Z,1007.11
2022-08-05T01:13:27.249Z,1007.08
2022-08-05T01:14:28.123Z,1007.13
2022-08-05T01:15:36.275Z,1007.10
2022-08-05T01:16:26.116Z,1007.12
2022-08-05T01:17:21.227Z,1007.09
2022-08-05T01:18:21.015Z,1007.13
2022-08-05T01:19:21.013Z,1007.16
2022-08-05T01:20:22.323Z,1007.16
2022-08-05T01:21:22.802Z,1007.18
2022-08-05T01:22:24.060Z,1007.28
2022-08-05T01:23:23.313Z,1007.28
2022-08-05T01:24:21.045Z,1007.34
2022-08-05T01:25:21.047Z,1007.38
2022-08-05T01:26:21.055Z,1007.32
2022-08-05T01:27:24.351Z,1007.28
2022-08-05T01:28:21.064Z,1007.24
2022-08-05T01:29:23.203Z,1007.23
2022-08-05T01:30:21.071Z,1007.27
2022-08-05T01:31:21.073Z,1007.26
2022-08-05T01:32:21.087Z,1007.28
2022-08-05T01:33:21.085Z,1007.28
2022-08-05T01:34:21.089Z,1007.30
2022-08-05T01:35:50.607Z,1007.31
2022-08-05T01:36:21.192Z,1007.30
2022-08-05T01:37:25.123Z,1007.27
2022-08-05T01:38:27.006Z,1007.30
2022-08-05T01:39:45.601Z,1007.27
2022-08-05T01:40:21.131Z,1007.27
2022-08-05T01:41:21.697Z,1007.23
2022-08-05T01:42:21.130Z,1007.26
2022-08-05T01:43:22.298Z,1007.29
2022-08-05T01:44:21.140Z,1007.31
2022-08-05T01:45:21.145Z,1007.28
2022-08-05T01:46:43.031Z,1007.34
2022-08-05T01:47:21.563Z,1007.38
2022-08-05T01:48:21.158Z,1007.38
2022-08-05T01:49:24.299Z,1007.42
2022-08-05T01:50:28.663Z,1007.39
2022-08-05T01:51:21.174Z,1007.40
2022-08-05T01:52:21.180Z,1007.31
2022-08-05T01:53:54.381Z,1007.23
2022-08-05T01:54:25.707Z,1007.20
2022-08-05T01:55:21.190Z,1007.24
2022-08-05T01:58:10.982Z,1007.30
2022-08-05T01:58:11.868Z,1007.36
2022-08-05T01:58:40.268Z,1007.34
2022-08-05T01:59:21.211Z,1007.32
2022-08-05T02:00:21.218Z,1007.31
2022-08-05T02:01:24.553Z,1007.30
2022-08-05T02:02:28.521Z,1007.36
2022-08-05T02:03:24.350Z,1007.33
2022-08-05T02:04:21.241Z,1007.29
2022-08-05T02:05:23.338Z,1007.26
2022-08-05T02:06:37.707Z,1007.24
2022-08-05T02:07:22.249Z,1007.22
2022-08-05T02:08:30.877Z,1007.22
2022-08-05T02:09:21.258Z,1007.27
2022-08-05T02:10:23.674Z,1007.29
2022-08-05T02:11:23.863Z,1007.29
2022-08-05T02:12:21.274Z,1007.28
2022-08-05T02:13:21.968Z,1007.30
2022-08-05T02:14:21.284Z,1007.28
2022-08-05T02:15:21.290Z,1007.28
2022-08-05T02:16:22.004Z,1007.24
2022-08-05T02:18:28.598Z,1007.25
2022-08-05T02:18:30.926Z,1007.27
2022-08-05T02:19:21.302Z,1007.30
2022-08-05T02:20:21.307Z,1007.33
2022-08-05T02:21:21.313Z,1007.29
2022-08-05T02:22:26.775Z,1007.26
2022-08-05T02:23:21.320Z,1007.25
2022-08-05T02:24:23.448Z,1007.19
2022-08-05T02:25:21.721Z,1007.17
2022-08-05T02:26:21.782Z,1007.12
2022-08-05T02:27:21.738Z,1007.12
2022-08-05T02:28:28.864Z,1007.14
2022-08-05T02:29:26.078Z,1007.16
2022-08-05T02:30:21.355Z,1007.17
2022-08-05T02:31:21.453Z,1007.20
2022-08-05T02:32:29.194Z,1007.18
2022-08-05T02:33:24.478Z,1007.12
2022-08-05T02:34:21.369Z,1007.05
2022-08-05T02:35:27.937Z,1007.01
2022-08-05T02:36:21.382Z,1007.04
2022-08-05T02:37:21.777Z,1007.08
2022-08-05T02:38:21.389Z,1007.08
2022-08-05T02:39:21.739Z,1007.13
2022-08-05T02:40:21.400Z,1007.12
2022-08-05T02:41:21.402Z,1007.13
2022-08-05T02:42:25.842Z,1007.17
2022-08-05T02:43:21.419Z,1007.17
2022-08-05T02:44:21.412Z,1007.21
2022-08-05T02:45:21.422Z,1007.19
2022-08-05T02:46:27.391Z,1007.18
2022-08-05T02:47:21.669Z,1007.16
2022-08-05T02:48:21.432Z,1007.21
2022-08-05T02:49:21.912Z,1007.20
2022-08-05T02:50:21.438Z,1007.20
2022-08-05T02:51:28.442Z,1007.22
2022-08-05T02:52:29.904Z,1007.21
2022-08-05T02:53:21.450Z,1007.22
2022-08-05T02:54:36.153Z,1007.19
2022-08-05T02:55:54.207Z,1007.19
2022-08-05T02:56:21.466Z,1007.19
2022-08-05T02:58:10.072Z,1007.16
2022-08-05T02:58:21.902Z,1007.13
2022-08-05T02:59:21.477Z,1007.14
2022-08-05T03:00:21.484Z,1007.12
2022-08-05T03:01:21.558Z,1007.12
2022-08-05T03:02:21.491Z,1007.12
2022-08-05T03:03:23.582Z,1007.13
2022-08-05T03:04:23.103Z,1007.08
2022-08-05T03:05:21.817Z,1007.09
2022-08-05T03:06:54.000Z,1007.13
2022-08-05T03:07:40.385Z,1007.11
2022-08-05T03:08:26.901Z,1007.07
2022-08-05T03:09:36.370Z,1007.06
2022-08-05T03:10:24.410Z,1007.07
2022-08-05T03:11:55.218Z,1007.08
2022-08-05T03:12:21.529Z,1007.12
2022-08-05T03:13:21.533Z,1007.12
2022-08-05T03:14:21.545Z,1007.12
2022-08-05T03:15:21.545Z,1007.17
2022-08-05T03:16:21.551Z,1007.21
2022-08-05T03:17:22.031Z,1007.16
2022-08-05T03:18:24.659Z,1007.18
2022-08-05T03:19:34.078Z,1007.18
2022-08-05T03:20:21.560Z,1007.20
2022-08-05T03:21:21.566Z,1007.25
2022-08-05T03:22:32.191Z,1007.25
2022-08-05T03:23:24.157Z,1007.29
2022-08-05T03:24:29.800Z,1007.25
2022-08-05T03:25:32.402Z,1007.25
2022-08-05T03:26:32.299Z,1007.20
2022-08-05T03:27:22.014Z,1007.21
2022-08-05T03:28:21.595Z,1007.20
2022-08-05T03:29:21.597Z,1007.18
2022-08-05T03:30:21.605Z,1007.21
2022-08-05T03:31:57.150Z,1007.26
2022-08-05T03:32:21.611Z,1007.24
2022-08-05T03:33:21.855Z,1007.25
2022-08-05T03:34:24.376Z,1007.24
2022-08-05T03:35:21.627Z,1007.24
2022-08-05T03:36:30.032Z,1007.16
2022-08-05T03:37:22.585Z,1007.16
2022-08-05T03:38:32.611Z,1007.12
2022-08-05T03:39:27.153Z,1007.07
2022-08-05T03:40:24.208Z,1007.12
2022-08-05T03:41:23.671Z,1007.11
2022-08-05T03:42:21.653Z,1007.10
2022-08-05T03:44:09.236Z,1007.08
2022-08-05T03:44:21.667Z,1007.08
2022-08-05T03:45:23.389Z,1007.08
2022-08-05T03:46:21.664Z,1007.03
2022-08-05T03:47:21.973Z,1007.05
2022-08-05T03:48:21.982Z,1007.01
2022-08-05T03:49:24.261Z,1007.02
2022-08-05T03:50:21.684Z,1007.05
2022-08-05T03:52:36.992Z,1007.05
2022-08-05T03:52:38.873Z,1007.04
2022-08-05T03:55:49.827Z,1007.03
2022-08-05T03:55:52.579Z,1007.07
2022-08-05T03:56:03.681Z,1007.03
2022-08-05T03:56:30.638Z,1006.98
2022-08-05T03:57:21.708Z,1006.97
2022-08-05T03:58:21.714Z,1006.96
2022-08-05T03:59:21.717Z,1006.98
2022-08-05T04:00:21.722Z,1006.99
2022-08-05T04:01:21.768Z,1006.97
2022-08-05T04:02:38.514Z,1006.98
2022-08-05T04:03:28.947Z,1007.00
2022-08-05T04:04:21.737Z,1006.99
2022-08-05T04:05:23.089Z,1007.02
2022-08-05T04:06:21.748Z,1007.00
2022-08-05T04:07:22.029Z,1007.00
2022-08-05T04:08:30.209Z,1007.04
2022-08-05T04:09:26.313Z,1007.12
2022-08-05T04:10:21.762Z,1007.12
2022-08-05T04:11:21.761Z,1007.17
2022-08-05T04:12:24.391Z,1007.23
2022-08-05T04:13:21.772Z,1007.20
2022-08-05T04:14:29.924Z,1007.17
2022-08-05T04:15:24.437Z,1007.19
2022-08-05T04:16:24.388Z,1007.22
2022-08-05T04:17:22.117Z,1007.26
2022-08-05T04:18:22.664Z,1007.22
2022-08-05T04:19:21.793Z,1007.21
2022-08-05T04:20:23.202Z,1007.20
2022-08-05T04:22:08.747Z,1007.19
2022-08-05T04:22:21.809Z,1007.21
2022-08-05T04:24:05.827Z,1007.22
2022-08-05T04:24:22.368Z,1007.23
2022-08-05T04:25:38.488Z,1007.24
2022-08-05T04:26:21.820Z,1007.18
2022-08-05T04:30:55.285Z,1007.12
2022-08-05T04:31:56.884Z,1007.07
2022-08-05T04:32:55.293Z,1007.04
2022-08-05T04:34:31.270Z,1007.02
2022-08-05T04:34:57.657Z,1007.02
2022-08-05T04:36:16.440Z,1007.06
2022-08-05T04:36:55.305Z,1007.07
2022-08-05T04:38:01.232Z,1007.07
2022-08-05T04:38:55.351Z,1007.05
2022-08-05T04:39:55.719Z,1007.09
2022-08-05T04:40:55.321Z,1007.07
2022-08-05T04:48:48.573Z,1007.07
2022-08-05T04:50:06.519Z,1007.07
2022-08-05T04:51:01.737Z,1007.07
2022-08-05T04:51:48.583Z,1007.07
2022-08-05T04:52:48.585Z,1007.09
2022-08-05T04:53:48.590Z,1007.11
2022-08-05T04:54:49.420Z,1007.13
2022-08-05T04:56:14.783Z,1007.14
2022-08-05T04:56:48.607Z,1007.17
2022-08-05T04:57:51.632Z,1007.19
2022-08-05T04:58:48.609Z,1007.21
2022-08-05T04:59:48.614Z,1007.24
2022-08-05T05:00:50.715Z,1007.32
2022-08-05T05:02:05.741Z,1007.33
2022-08-05T05:02:48.715Z,1007.39
2022-08-05T05:03:48.632Z,1007.40
2022-08-05T05:04:50.483Z,1007.45
2022-08-05T05:06:39.567Z,1007.47
2022-08-05T05:06:49.270Z,1007.51
2022-08-05T05:07:52.915Z,1007.54
2022-08-05T05:08:50.109Z,1007.56
2022-08-05T05:09:48.654Z,1007.61
2022-08-05T05:10:56.360Z,1007.60
2022-08-05T05:11:55.447Z,1007.64
2022-08-05T05:12:48.665Z,1007.62
2022-08-05T05:13:48.667Z,1007.60
2022-08-05T05:14:50.625Z,1007.60
2022-08-05T05:15:56.481Z,1007.57
2022-08-05T05:16:48.680Z,1007.51
2022-08-05T05:17:56.249Z,1007.52
2022-08-05T05:19:16.523Z,1007.51
2022-08-05T05:19:48.692Z,1007.48
2022-08-05T05:20:50.449Z,1007.45
2022-08-05T05:21:48.701Z,1007.46
2022-08-05T05:22:48.707Z,1007.50
2022-08-05T05:24:03.782Z,1007.49
2022-08-05T05:24:58.341Z,1007.51
2022-08-05T05:25:48.717Z,1007.51
2022-08-05T05:26:51.961Z,1007.47
2022-08-05T05:27:53.810Z,1007.51
2022-08-05T05:28:48.729Z,1007.49
2022-08-05T05:30:03.819Z,1007.42
2022-08-05T05:30:49.684Z,1007.43
2022-08-05T05:31:48.741Z,1007.38
2022-08-05T05:32:48.801Z,1007.42
2022-08-05T05:33:59.408Z,1007.45
2022-08-05T05:34:48.752Z,1007.43
2022-08-05T05:35:48.756Z,1007.44
2022-08-05T05:36:48.765Z,1007.47
2022-08-05T05:38:00.199Z,1007.53
2022-08-05T05:38:48.773Z,1007.50
2022-08-05T05:39:48.819Z,1007.49
2022-08-05T05:40:51.395Z,1007.50
2022-08-05T05:41:54.127Z,1007.45
2022-08-05T05:42:48.787Z,1007.45
2022-08-05T05:43:57.246Z,1007.45
2022-08-05T05:44:48.795Z,1007.43
2022-08-05T05:45:48.801Z,1007.46
2022-08-05T05:46:48.805Z,1007.49
2022-08-05T05:48:05.745Z,1007.51
2022-08-05T05:48:49.185Z,1007.57
2022-08-05T05:49:52.624Z,1007.62
2022-08-05T05:50:48.822Z,1007.68
2022-08-05T05:51:50.657Z,1007.72
2022-08-05T05:52:48.832Z,1007.82
2022-08-05T05:53:57.567Z,1007.90
2022-08-05T05:54:50.558Z,1007.95
2022-08-05T05:55:51.927Z,1007.97
2022-08-05T05:56:48.848Z,1008.02
2022-08-05T05:57:52.089Z,1008.09
2022-08-05T05:58:48.856Z,1008.12
2022-08-05T05:59:49.139Z,1008.10
2022-08-05T06:00:48.879Z,1008.16
2022-08-05T06:01:57.817Z,1008.16
2022-08-05T06:02:48.879Z,1008.18
2022-08-05T06:04:01.078Z,1008.15
2022-08-05T06:04:49.275Z,1008.12
2022-08-05T06:05:54.212Z,1008.06
2022-08-05T06:06:49.183Z,1008.02
2022-08-05T06:08:01.305Z,1008.00
2022-08-05T06:08:49.169Z,1007.96
2022-08-05T06:09:59.935Z,1007.95
2022-08-05T06:10:49.199Z,1007.90
2022-08-05T06:11:59.495Z,1007.95
2022-08-05T06:12:48.924Z,1007.98
2022-08-05T06:13:53.711Z,1008.07
2022-08-05T06:14:48.931Z,1008.18
2022-08-05T06:16:30.230Z,1008.28
2022-08-05T06:16:48.940Z,1008.39
2022-08-05T06:17:52.659Z,1008.48
2022-08-05T06:18:48.951Z,1008.52
2022-08-05T06:19:56.577Z,1008.57
2022-08-05T06:20:48.958Z,1008.61
2022-08-05T06:21:49.881Z,1008.57
2022-08-05T06:22:48.973Z,1008.58
2022-08-05T06:23:49.770Z,1008.56
2022-08-05T06:24:48.979Z,1008.55
2022-08-05T06:26:12.890Z,1008.55
2022-08-05T06:26:52.274Z,1008.50
2022-08-05T06:28:11.848Z,1008.49
2022-08-05T06:28:48.999Z,1008.50
2022-08-05T06:30:03.971Z,1008.55
2022-08-05T06:30:49.155Z,1008.60
2022-08-05T06:31:49.011Z,1008.69
2022-08-05T06:32:50.693Z,1008.76
2022-08-05T06:34:06.035Z,1008.79
2022-08-05T06:34:53.472Z,1008.82
2022-08-05T06:36:03.669Z,1008.80
2022-08-05T06:36:58.067Z,1008.82
2022-08-05T06:37:57.286Z,1008.75
2022-08-05T06:38:49.048Z,1008.77
2022-08-05T06:39:49.112Z,1008.84
2022-08-05T06:40:49.376Z,1008.85
2022-08-05T06:41:49.061Z,1008.90
2022-08-05T06:42:51.644Z,1008.92
2022-08-05T06:43:58.092Z,1008.89
2022-08-05T06:44:49.243Z,1008.85
2022-08-05T06:46:04.044Z,1008.86
2022-08-05T06:46:50.597Z,1008.84
2022-08-05T06:48:46.945Z,1008.78
2022-08-05T06:48:55.521Z,1008.83
2022-08-05T06:50:00.776Z,1008.86
2022-08-05T06:50:49.993Z,1008.80
2022-08-05T06:51:49.112Z,1008.82
2022-08-05T06:52:58.729Z,1008.76
2022-08-05T06:53:53.633Z,1008.82
2022-08-05T06:54:53.397Z,1008.67
2022-08-05T06:55:49.131Z,1008.70
2022-08-05T06:56:54.896Z,1008.67
2022-08-05T06:57:57.131Z,1008.66
2022-08-05T06:58:49.150Z,1008.64
2022-08-05T06:59:57.956Z,1008.68
2022-08-05T07:00:49.200Z,1008.67
2022-08-05T07:01:52.777Z,1008.69
2022-08-05T07:02:53.448Z,1008.77
2022-08-05T07:03:49.174Z,1008.75
2022-08-05T07:04:49.180Z,1008.75
2022-08-05T07:05:49.185Z,1008.75
2022-08-05T07:06:50.485Z,1008.67
2022-08-05T07:07:49.195Z,1008.68
2022-08-05T07:08:51.893Z,1008.66
2022-08-05T07:09:49.204Z,1008.65
2022-08-05T07:10:53.352Z,1008.74
2022-08-05T07:11:51.461Z,1008.72
2022-08-05T07:12:49.368Z,1008.75
2022-08-05T07:13:59.302Z,1008.71
2022-08-05T07:14:49.238Z,1008.77
2022-08-05T07:16:00.997Z,1008.75
2022-08-05T07:17:59.043Z,1008.75
2022-08-05T07:18:02.350Z,1008.75
2022-08-05T07:18:49.257Z,1008.73
2022-08-05T07:20:49.271Z,1008.77
2022-08-05T07:22:00.323Z,1008.83
2022-08-05T07:22:49.283Z,1008.81
2022-08-05T07:23:49.941Z,1008.78
2022-08-05T07:24:52.485Z,1008.81
2022-08-05T07:25:54.946Z,1008.83
2022-08-05T07:26:49.302Z,1008.87
2022-08-05T07:27:57.949Z,1008.91
2022-08-05T07:28:49.321Z,1008.93
2022-08-05T07:30:24.440Z,1009.00
2022-08-05T07:30:52.724Z,1009.04
2022-08-05T07:31:54.558Z,1008.99
2022-08-05T07:32:50.956Z,1008.99
2022-08-05T07:33:49.350Z,1009.05
2022-08-05T07:34:49.351Z,1009.05
2022-08-05T07:36:05.023Z,1009.08
2022-08-05T07:36:49.372Z,1009.16
2022-08-05T07:37:49.379Z,1009.14
2022-08-05T07:38:49.381Z,1009.63
2022-08-05T07:40:04.113Z,1009.66
2022-08-05T07:40:49.440Z,1011.79
2022-08-05T07:42:14.383Z,1013.73
2022-08-05T07:42:49.407Z,1009.87
2022-08-05T07:43:49.413Z,1015.40
2022-08-05T07:44:49.422Z,1009.98
2022-08-05T07:45:57.193Z,1010.01
2022-08-05T07:46:50.288Z,1009.74
2022-08-05T07:47:49.448Z,1009.72
2022-08-05T07:49:03.350Z,1009.83
2022-08-05T07:49:54.370Z,1009.74
2022-08-05T07:50:49.469Z,1009.97
2022-08-05T07:51:53.306Z,1010.02
2022-08-05T07:52:49.488Z,1009.76
2022-08-05T07:53:50.612Z,1009.89
2022-08-05T07:54:49.503Z,1009.40
2022-08-05T07:56:05.647Z,1009.40
2022-08-05T07:57:01.931Z,1009.50
2022-08-05T07:57:55.229Z,1009.56
2022-08-05T07:58:54.798Z,1009.52
2022-08-05T07:59:49.544Z,1009.54
2022-08-05T08:00:49.558Z,1009.34
2022-08-05T08:01:52.212Z,1009.70
2022-08-05T08:03:14.190Z,1010.79
2022-08-05T08:03:51.300Z,1015.47
2022-08-05T08:04:49.894Z,1009.58
2022-08-05T08:05:50.020Z,1010.28
2022-08-05T08:06:49.601Z,1010.92
2022-08-05T08:07:59.745Z,1009.80
2022-08-05T08:08:49.621Z,1009.40
2022-08-05T08:09:49.630Z,1009.17
2022-08-05T08:10:49.637Z,1009.02
2022-08-05T08:11:59.009Z,1009.07
2022-08-05T08:12:49.959Z,1009.12
2022-08-05T08:14:00.646Z,1009.04
2022-08-05T08:14:49.677Z,1009.05
2022-08-05T08:16:34.425Z,1009.15
2022-08-05T08:16:51.407Z,1009.13
2022-08-05T08:17:52.688Z,1009.07
2022-08-05T08:18:50.136Z,1009.05
2022-08-05T08:20:22.334Z,1009.14
2022-08-05T08:21:03.019Z,1009.14
2022-08-05T08:21:49.739Z,1009.15
2022-08-05T08:22:49.746Z,1009.17
2022-08-05T08:24:01.501Z,1009.18
2022-08-05T08:24:51.376Z,1009.17
2022-08-05T08:25:59.269Z,1009.11
2022-08-05T08:26:49.785Z,1009.12
2022-08-05T08:27:51.428Z,1009.12
2022-08-05T08:28:59.095Z,1009.07
2022-08-05T08:30:05.306Z,1009.07
2022-08-05T08:30:50.250Z,1009.09
2022-08-05T08:31:49.833Z,1009.19
2022-08-05T08:32:49.841Z,1009.23
2022-08-05T08:33:51.580Z,1009.23
2022-08-05T08:34:49.855Z,1009.20
2022-08-05T08:35:52.817Z,1009.33
2022-08-05T08:36:54.717Z,1009.93
2022-08-05T08:37:54.389Z,1009.81
2022-08-05T08:38:53.204Z,1009.65
2022-08-05T08:39:49.948Z,1009.87
2022-08-05T08:40:51.647Z,1009.64
2022-08-05T08:41:52.562Z,1009.45
2022-08-05T08:42:52.406Z,1008.99
2022-08-05T08:45:18.772Z,1008.94
2022-08-05T08:45:19.601Z,1008.93
2022-08-05T08:45:49.956Z,1008.94
2022-08-05T08:46:49.968Z,1008.99
2022-08-05T08:48:10.548Z,1009.08
2022-08-05T08:49:06.238Z,1009.10
2022-08-05T08:50:22.471Z,1009.15
2022-08-05T08:51:03.665Z,1009.17
2022-08-05T08:52:05.921Z,1009.29
2022-08-05T08:52:52.811Z,1009.33
2022-08-05T08:53:50.031Z,1009.39
2022-08-05T08:54:50.044Z,1009.41
2022-08-05T08:56:04.215Z,1009.44
2022-08-05T08:56:50.073Z,1009.40
2022-08-05T08:57:57.936Z,1009.40
2022-08-05T08:58:50.602Z,1009.34
2022-08-05T08:59:50.086Z,1009.37
2022-08-05T09:00:50.177Z,1009.37
2022-08-05T09:01:57.445Z,1009.34
2022-08-05T09:02:50.111Z,1009.34
2022-08-05T09:03:54.362Z,1009.31
2022-08-05T09:05:16.732Z,1009.27
2022-08-05T09:06:09.260Z,1009.31
2022-08-05T09:06:50.149Z,1009.40
2022-08-05T09:07:57.093Z,1009.45
2022-08-05T09:08:50.164Z,1009.50
2022-08-05T09:09:50.275Z,1009.54
2022-08-05T09:10:50.178Z,1009.58
2022-08-05T09:11:50.853Z,1009.54
2022-08-05T09:12:50.803Z,1009.55
2022-08-05T09:14:09.702Z,1009.46
2022-08-05T09:14:58.095Z,1009.40
2022-08-05T09:15:50.227Z,1009.36
2022-08-05T09:16:50.230Z,1009.23
2022-08-05T09:17:50.243Z,1009.12
2022-08-05T09:18:50.252Z,1009.12
2022-08-05T09:20:01.317Z,1009.14
2022-08-05T09:20:50.265Z,1009.28
2022-08-05T09:22:23.236Z,1009.34
2022-08-05T09:22:51.853Z,1009.38
2022-08-05T09:23:50.289Z,1009.42
2022-08-05T09:24:50.292Z,1009.49
2022-08-05T09:26:02.229Z,1009.59
2022-08-05T09:26:51.772Z,1009.68
2022-08-05T09:28:04.212Z,1009.70
2022-08-05T09:28:50.333Z,1009.78
2022-08-05T09:29:50.350Z,1009.78
2022-08-05T09:30:50.348Z,1009.74
2022-08-05T09:32:45.976Z,1009.79
2022-08-05T09:32:51.749Z,1009.78
2022-08-05T09:33:50.816Z,1009.77
2022-08-05T09:34:50.375Z,1009.68
2022-08-05T09:35:50.377Z,1009.68
2022-08-05T09:36:55.681Z,1009.70
2022-08-05T09:38:17.266Z,1009.64
2022-08-05T09:38:50.400Z,1009.67
2022-08-05T09:39:52.363Z,1009.68
2022-08-05T09:40:52.639Z,1009.70
2022-08-05T09:41:56.291Z,1009.71
2022-08-05T09:42:50.429Z,1009.77
2022-08-05T09:43:50.437Z,1009.80
2022-08-05T09:44:50.796Z,1009.81
2022-08-05T09:46:07.312Z,1009.81
2022-08-05T09:46:53.704Z,1009.86
2022-08-05T09:47:56.081Z,1009.90
2022-08-05T09:49:07.344Z,1009.97
2022-08-05T09:50:00.762Z,1009.99
2022-08-05T09:50:50.489Z,1010.12
2022-08-05T09:51:50.520Z,1010.22
2022-08-05T09:52:52.944Z,1010.20
2022-08-05T09:53:53.397Z,1010.27
2022-08-05T09:54:50.515Z,1010.28
2022-08-05T09:55:57.335Z,1010.26
2022-08-05T09:56:52.384Z,1010.22
2022-08-05T09:57:54.716Z,1010.09
2022-08-05T09:58:50.543Z,1010.02
2022-08-05T09:59:50.552Z,1010.00
2022-08-05T10:00:50.558Z,1010.03
2022-08-05T10:01:57.850Z,1010.00
2022-08-05T10:02:50.617Z,1009.99
2022-08-05T10:03:59.139Z,1009.92
2022-08-05T10:04:50.587Z,1009.89
2022-08-05T10:05:50.593Z,1009.85
2022-08-05T10:06:58.872Z,1009.81
2022-08-05T10:08:35.778Z,1009.76
2022-08-05T10:08:53.843Z,1009.69
2022-08-05T10:09:50.627Z,1009.64
2022-08-05T10:10:54.318Z,1009.57
2022-08-05T10:11:50.642Z,1009.46
2022-08-05T10:12:50.677Z,1009.44
2022-08-05T10:13:54.599Z,1009.41
2022-08-05T10:14:50.656Z,1009.48
2022-08-05T10:15:50.664Z,1009.52
2022-08-05T10:16:52.400Z,1009.55
2022-08-05T10:17:56.564Z,1009.57
2022-08-05T10:18:50.685Z,1009.53
2022-08-05T10:20:03.920Z,1009.50
2022-08-05T10:20:50.701Z,1009.38
2022-08-05T10:21:50.708Z,1009.26
2022-08-05T10:22:51.211Z,1009.20
2022-08-05T10:24:00.074Z,1009.26
2022-08-05T10:24:50.724Z,1009.37
2022-08-05T10:25:50.732Z,1009.35
2022-08-05T10:26:52.381Z,1009.32
2022-08-05T10:28:12.821Z,1009.31
2022-08-05T10:28:50.799Z,1009.28
2022-08-05T10:30:41.212Z,1009.25
2022-08-05T10:32:48.663Z,1009.23
2022-08-05T10:32:52.974Z,1009.19
2022-08-05T10:33:00.700Z,1009.17
2022-08-05T10:33:52.382Z,1009.26
2022-08-05T10:34:50.787Z,1009.34
2022-08-05T10:35:59.195Z,1009.44
2022-08-05T10:36:50.799Z,1009.57
2022-08-05T10:37:50.808Z,1009.63
2022-08-05T10:38:50.814Z,1009.72
2022-08-05T10:39:58.977Z,1009.83
2022-08-05T10:40:50.920Z,1009.71
2022-08-05T10:41:50.838Z,1009.62
2022-08-05T10:42:50.841Z,1009.56
2022-08-05T10:43:50.846Z,1009.56
2022-08-05T10:44:50.859Z,1009.65
2022-08-05T10:45:50.867Z,1009.72
2022-08-05T10:46:54.472Z,1009.82
2022-08-05T10:48:29.808Z,1009.90
2022-08-05T10:48:58.107Z,1009.91
2022-08-05T10:50:20.820Z,1009.84
2022-08-05T10:50:50.889Z,1009.84
2022-08-05T10:51:59.985Z,1009.70
2022-08-05T10:52:50.912Z,1009.68
2022-08-05T10:53:50.916Z,1009.66
2022-08-05T10:54:56.697Z,1009.68
2022-08-05T10:56:03.810Z,1009.71
2022-08-05T10:56:53.165Z,1009.70
2022-08-05T10:57:51.398Z,1009.68
2022-08-05T10:58:50.943Z,1009.59
2022-08-05T11:00:04.363Z,1009.62
2022-08-05T11:00:55.438Z,1009.65
2022-08-05T11:01:54.578Z,1009.68
2022-08-05T11:02:51.012Z,1009.69
2022-08-05T11:03:51.053Z,1009.78
2022-08-05T11:04:50.976Z,1009.89
2022-08-05T11:05:50.994Z,1009.94
2022-08-05T11:06:50.992Z,1009.93
2022-08-05T11:08:02.693Z,1009.94
2022-08-05T11:08:51.008Z,1009.91
2022-08-05T11:09:51.012Z,1009.90
2022-08-05T11:11:00.864Z,1009.85
2022-08-05T11:11:53.600Z,1009.79
2022-08-05T11:12:55.044Z,1009.70
2022-08-05T11:13:57.972Z,1009.54
2022-08-05T11:15:11.722Z,1009.48
2022-08-05T11:16:00.100Z,1009.36
2022-08-05T11:16:57.955Z,1009.26
2022-08-05T11:17:57.544Z,1009.25
2022-08-05T11:18:51.669Z,1009.37
2022-08-05T11:20:17.565Z,1009.45
2022-08-05T11:20:51.127Z,1009.46
2022-08-05T11:21:51.103Z,1009.40
2022-08-05T11:22:53.942Z,1009.39
2022-08-05T11:24:05.225Z,1009.36
2022-08-05T11:25:16.432Z,1009.41
2022-08-05T11:26:05.736Z,1009.48
2022-08-05T11:26:51.123Z,1010.54
2022-08-05T11:28:00.710Z,1010.65
2022-08-05T11:28:51.136Z,1010.62
2022-08-05T11:29:51.141Z,1009.99
2022-08-05T11:30:53.357Z,1009.86
2022-08-05T11:31:58.660Z,1009.89
2022-08-05T11:32:51.156Z,1009.94
2022-08-05T11:33:51.167Z,1010.06
2022-08-05T11:34:54.427Z,1010.17
2022-08-05T11:36:07.780Z,1010.79
2022-08-05T11:36:53.041Z,1010.73
2022-08-05T11:38:28.116Z,1010.79
2022-08-05T11:38:51.818Z,1011.08
2022-08-05T11:39:55.239Z,1011.13
2022-08-05T11:40:51.217Z,1011.12
2022-08-05T11:42:00.635Z,1010.12
2022-08-05T11:42:51.230Z,1010.14
2022-08-05T11:44:04.575Z,1010.20
2022-08-05T11:44:54.152Z,1010.16
2022-08-05T11:46:23.484Z,1010.13
2022-08-05T11:47:09.970Z,1010.13
2022-08-05T11:47:54.573Z,1010.01
2022-08-05T11:48:51.286Z,1010.12
2022-08-05T11:49:51.433Z,1010.05
2022-08-05T11:50:51.305Z,1010.07
2022-08-05T11:51:51.310Z,1010.06
2022-08-05T11:52:57.219Z,1010.13
2022-08-05T11:53:51.328Z,1010.08
2022-08-05T11:54:54.858Z,1010.15
2022-08-05T11:55:51.353Z,1010.16
2022-08-05T11:56:52.192Z,1010.12
2022-08-05T11:58:08.016Z,1010.09
2022-08-05T11:58:51.510Z,1010.23
2022-08-05T11:59:51.380Z,1010.21
2022-08-05T12:00:52.772Z,1010.12
2022-08-05T12:01:51.406Z,1010.03
2022-08-05T12:02:51.465Z,1009.98
2022-08-05T12:03:56.064Z,1009.92
2022-08-05T12:04:59.667Z,1009.96
2022-08-05T12:05:51.444Z,1010.10
2022-08-05T12:06:51.451Z,1010.22
2022-08-05T12:08:09.256Z,1010.10
2022-08-05T12:08:51.578Z,1010.24
2022-08-05T12:09:53.434Z,1010.16
2022-08-05T12:10:51.662Z,1010.09
2022-08-05T12:11:51.492Z,1010.20
2022-08-05T12:12:59.983Z,1010.09
2022-08-05T12:13:51.508Z,1010.32
2022-08-05T12:14:51.522Z,1010.34
2022-08-05T12:15:51.534Z,1010.33
2022-08-05T12:16:51.535Z,1010.30