createdAt,value
2022-11-16T00:01:57.094Z,11.20
2022-11-16T00:04:25.029Z,11.20
2022-11-16T00:06:52.950Z,11.20
2022-11-16T00:09:23.750Z,11.20
2022-11-16T00:11:54.046Z,11.30
2022-11-16T00:14:23.242Z,11.20
2022-11-16T00:16:51.539Z,11.20
2022-11-16T00:19:20.773Z,11.20
2022-11-16T00:21:48.848Z,11.20
2022-11-16T00:24:18.230Z,11.20
2022-11-16T00:26:46.692Z,11.10
2022-11-16T00:29:15.939Z,11.00
2022-11-16T00:31:44.775Z,11.10
2022-11-16T00:34:12.781Z,11.00
2022-11-16T00:36:42.315Z,11.00
2022-11-16T00:39:12.092Z,11.00
2022-11-16T00:41:40.311Z,11.00
2022-11-16T00:44:08.329Z,11.00
2022-11-16T00:46:36.187Z,10.90
2022-11-16T00:49:05.353Z,11.00
2022-11-16T00:51:33.438Z,11.00
2022-11-16T00:54:03.179Z,11.10
2022-11-16T00:56:31.005Z,11.00
2022-11-16T00:58:58.835Z,11.00
2022-11-16T01:01:26.817Z,11.00
2022-11-16T01:03:54.952Z,11.00
2022-11-16T01:06:23.562Z,10.90
2022-11-16T01:08:51.770Z,10.90
2022-11-16T01:11:38.673Z,10.90
2022-11-16T01:14:09.158Z,10.90
2022-11-16T01:16:37.322Z,10.90
2022-11-16T01:19:06.215Z,11.00
2022-11-16T01:21:35.026Z,11.00
2022-11-16T01:24:02.930Z,11.00
2022-11-16T01:26:32.121Z,11.00
2022-11-16T01:29:00.382Z,11.00
2022-11-16T01:31:28.240Z,11.10
2022-11-16T01:33:56.110Z,11.10
2022-11-16T01:36:24.030Z,11.10
2022-11-16T01:38:51.847Z,11.10
2022-11-16T01:41:21.613Z,11.10
2022-11-16T01:43:57.098Z,11.20
2022-11-16T01:46:25.871Z,11.20
2022-11-16T01:48:58.743Z,11.20
2022-11-16T01:51:27.340Z,11.20
2022-11-16T01:53:55.204Z,11.20
2022-11-16T01:56:25.111Z,11.20
2022-11-16T01:58:54.680Z,11.20
2022-11-16T02:01:28.608Z,11.20
2022-11-16T02:03:59.184Z,11.20
2022-11-16T02:06:49.240Z,11.20
2022-11-16T02:10:01.323Z,11.20
2022-11-16T02:13:04.753Z,11.30
2022-11-16T02:15:45.748Z,11.20
2022-11-16T02:18:31.097Z,11.20
2022-11-16T02:21:11.822Z,11.20
2022-11-16T02:24:00.559Z,11.20
2022-11-16T02:26:53.423Z,11.20
2022-11-16T02:29:29.430Z,11.30
2022-11-16T02:32:02.778Z,11.30
2022-11-16T02:34:35.370Z,11.30
2022-11-16T02:37:06.855Z,11.30
2022-11-16T02:39:37.916Z,11.20
2022-11-16T02:42:09.530Z,11.20
2022-11-16T02:44:44.758Z,11.20
2022-11-16T02:47:17.738Z,11.20
2022-11-16T02:49:50.404Z,11.10
2022-11-16T02:52:19.105Z,11.10
2022-11-16T02:54:46.910Z,11.10
2022-11-16T02:57:29.792Z,11.10
2022-11-16T03:00:01.362Z,11.10
2022-11-16T03:02:34.914Z,11.10
2022-11-16T03:05:07.077Z,11.10
2022-11-16T03:07:39.160Z,11.00
2022-11-16T03:10:08.308Z,11.10
2022-11-16T03:12:37.915Z,11.10
2022-11-16T03:15:10.786Z,11.00
2022-11-16T03:17:41.385Z,11.00
2022-11-16T03:20:13.800Z,11.00
2022-11-16T03:22:44.774Z,11.00
2022-11-16T03:25:15.055Z,11.00
2022-11-16T03:27:53.831Z,11.00
2022-11-16T03:30:24.737Z,11.00
2022-11-16T03:32:58.402Z,11.00
2022-11-16T03:35:30.186Z,11.00
2022-11-16T03:38:00.893Z,11.00
2022-11-16T03:40:32.604Z,11.00
2022-11-16T03:43:02.193Z,11.00
2022-11-16T03:45:32.524Z,11.00
2022-11-16T03:48:01.477Z,11.00
2022-11-16T03:50:29.728Z,10.90
2022-11-16T03:52:57.562Z,10.90
2022-11-16T03:55:25.418Z,10.90
2022-11-16T03:57:53.215Z,10.90
2022-11-16T04:00:21.185Z,10.90
2022-11-16T04:02:50.351Z,10.90
2022-11-16T04:05:35.805Z,10.90
2022-11-16T04:08:21.279Z,10.90
2022-11-16T04:11:06.655Z,10.90
2022-11-16T04:13:53.412Z,10.90
2022-11-16T04:16:39.424Z,10.90
2022-11-16T04:19:26.984Z,10.90
2022-11-16T04:22:15.056Z,10.90
2022-11-16T04:24:48.056Z,10.90
2022-11-16T04:27:34.736Z,10.90
2022-11-16T04:30:05.392Z,10.90
2022-11-16T04:32:52.169Z,10.90
2022-11-16T04:35:47.417Z,10.90
2022-11-16T04:38:15.467Z,10.90
2022-11-16T04:40:43.403Z,10.90
2022-11-16T04:43:10.305Z,11.00
2022-11-16T04:45:56.090Z,10.90
2022-11-16T04:48:24.057Z,10.90
2022-11-16T04:50:53.284Z,11.00
2022-11-16T04:53:22.483Z,11.00
2022-11-16T04:55:51.052Z,10.90
2022-11-16T04:58:18.938Z,11.00
2022-11-16T05:00:46.759Z,11.00
2022-11-16T05:03:14.608Z,11.10
2022-11-16T05:05:42.432Z,11.00
2022-11-16T05:08:11.671Z,11.00
2022-11-16T05:10:39.494Z,10.90
2022-11-16T05:13:07.289Z,10.90
2022-11-16T05:15:35.097Z,10.90
2022-11-16T05:18:02.959Z,10.90
2022-11-16T05:20:48.170Z,10.90
2022-11-16T05:23:34.970Z,10.90
2022-11-16T05:26:02.912Z,10.90
2022-11-16T05:28:30.817Z,10.90
2022-11-16T05:30:58.714Z,10.90
2022-11-16T05:33:26.530Z,10.90
2022-11-16T05:35:54.455Z,10.90
2022-11-16T05:38:23.640Z,10.90
2022-11-16T05:40:52.159Z,10.90
2022-11-16T05:43:20.016Z,10.90
2022-11-16T05:45:47.863Z,10.90
2022-11-16T05:48:15.705Z,10.90
2022-11-16T05:50:43.530Z,11.00
2022-11-16T05:53:11.535Z,11.00
2022-11-16T05:55:40.801Z,10.90
2022-11-16T05:58:08.607Z,11.00
2022-11-16T06:00:36.439Z,10.90
2022-11-16T06:03:04.307Z,11.00
2022-11-16T06:05:36.267Z,11.00
2022-11-16T06:08:07.076Z,11.00
2022-11-16T06:10:35.047Z,11.00
2022-11-16T06:13:04.457Z,11.00
2022-11-16T06:15:32.304Z,11.00
2022-11-16T06:18:00.131Z,11.00
2022-11-16T06:20:27.931Z,11.10
2022-11-16T06:22:55.747Z,11.10
2022-11-16T06:25:23.648Z,11.10
2022-11-16T06:27:51.503Z,11.10
2022-11-16T06:30:20.850Z,11.10
2022-11-16T06:32:48.703Z,11.10
2022-11-16T06:35:16.792Z,11.10
2022-11-16T06:37:44.631Z,11.10
2022-11-16T06:40:13.351Z,11.10
2022-11-16T06:42:41.658Z,11.10
2022-11-16T06:45:10.193Z,11.10
2022-11-16T06:47:39.343Z,11.10
2022-11-16T06:50:08.024Z,11.10
2022-11-16T06:52:38.749Z,11.10
2022-11-16T06:55:08.784Z,11.10
2022-11-16T06:57:38.049Z,11.00
2022-11-16T07:00:09.389Z,11.00
2022-11-16T07:02:48.368Z,10.90
2022-11-16T07:05:18.745Z,10.80
2022-11-16T07:07:48.232Z,10.80
2022-11-16T07:10:17.719Z,10.80
2022-11-16T07:12:49.566Z,10.80
2022-11-16T07:15:21.963Z,10.70
2022-11-16T07:17:52.417Z,10.60
2022-11-16T07:20:22.170Z,10.70
2022-11-16T07:22:52.674Z,11.00
2022-11-16T07:25:21.724Z,11.30
2022-11-16T07:27:50.716Z,11.90
2022-11-16T07:30:30.447Z,12.50
2022-11-16T07:33:00.540Z,12.90
2022-11-16T07:35:28.396Z,13.00
2022-11-16T07:37:56.226Z,13.00
2022-11-16T07:40:24.310Z,12.70
2022-11-16T07:42:52.178Z,12.50
2022-11-16T07:45:19.989Z,12.30
2022-11-16T07:47:52.274Z,12.10
2022-11-16T07:50:21.808Z,12.10
2022-11-16T07:52:50.716Z,12.80
2022-11-16T07:55:22.963Z,13.70
2022-11-16T07:57:53.638Z,13.80
2022-11-16T08:00:22.695Z,13.40
2022-11-16T08:02:51.899Z,13.00
2022-11-16T08:05:25.188Z,12.90
2022-11-16T08:07:55.794Z,12.70
2022-11-16T08:10:25.097Z,12.50
2022-11-16T08:12:58.086Z,12.20
2022-11-16T08:15:26.675Z,12.00
2022-11-16T08:17:56.479Z,11.80
2022-11-16T08:20:30.083Z,11.70
2022-11-16T08:23:01.527Z,11.70
2022-11-16T08:25:30.615Z,11.60
2022-11-16T08:27:59.721Z,11.50
2022-11-16T08:30:27.572Z,11.60
2022-11-16T08:32:55.539Z,11.70
2022-11-16T08:35:23.377Z,11.80
2022-11-16T08:37:52.545Z,11.80
2022-11-16T08:40:20.407Z,11.90
2022-11-16T08:42:48.494Z,11.90
2022-11-16T08:45:17.707Z,12.00
2022-11-16T08:47:46.627Z,12.00
2022-11-16T08:50:14.534Z,12.00
2022-11-16T08:52:42.337Z,11.90
2022-11-16T08:55:13.847Z,11.90
2022-11-16T08:57:41.657Z,12.00
2022-11-16T09:00:11.162Z,12.10
2022-11-16T09:02:39.030Z,12.20
2022-11-16T09:05:08.012Z,12.20
2022-11-16T09:07:37.372Z,12.30
2022-11-16T09:10:06.102Z,12.30
2022-11-16T09:12:36.214Z,12.40
2022-11-16T09:15:04.189Z,12.50
2022-11-16T09:17:32.279Z,12.70
2022-11-16T09:20:00.196Z,12.80
2022-11-16T09:22:28.026Z,12.80
2022-11-16T09:24:55.867Z,12.80
2022-11-16T09:27:24.110Z,12.90
2022-11-16T09:29:53.279Z,12.90
2022-11-16T09:32:22.244Z,13.10
2022-11-16T09:34:50.119Z,13.30
2022-11-16T09:37:17.949Z,13.40
2022-11-16T09:39:47.170Z,13.50
2022-11-16T09:42:38.803Z,13.50
2022-11-16T09:45:16.343Z,13.40
2022-11-16T09:47:50.247Z,13.30
2022-11-16T09:50:32.554Z,13.20
2022-11-16T09:53:10.762Z,13.20
2022-11-16T09:55:46.908Z,13.30
2022-11-16T09:58:21.034Z,13.30
2022-11-16T10:00:55.722Z,13.30
2022-11-16T10:03:26.315Z,13.30
2022-11-16T10:06:00.786Z,13.30
2022-11-16T10:08:43.006Z,13.20
2022-11-16T10:11:44.591Z,13.20
2022-11-16T10:14:48.066Z,13.40
2022-11-16T10:17:27.625Z,13.50
2022-11-16T10:19:57.580Z,13.60
2022-11-16T10:22:41.756Z,13.50
2022-11-16T10:25:17.206Z,13.60
2022-11-16T10:28:07.272Z,13.60
2022-11-16T10:30:41.163Z,13.60
2022-11-16T10:33:15.783Z,13.80
2022-11-16T10:35:47.092Z,13.90
2022-11-16T10:38:17.003Z,14.20
2022-11-16T10:40:48.483Z,14.50
2022-11-16T10:43:17.728Z,14.60
2022-11-16T10:45:52.771Z,14.80
2022-11-16T10:48:37.004Z,14.90
2022-11-16T10:51:05.999Z,14.90
2022-11-16T10:53:36.045Z,14.80
2022-11-16T10:56:17.346Z,14.70
2022-11-16T10:58:57.378Z,14.60
2022-11-16T11:01:36.288Z,14.40
2022-11-16T11:04:24.389Z,14.30
2022-11-16T11:06:54.213Z,14.40
2022-11-16T11:09:26.858Z,14.40
2022-11-16T11:12:31.550Z,14.50
2022-11-16T11:15:06.754Z,14.80
2022-11-16T11:17:36.560Z,15.10
2022-11-16T11:20:08.300Z,15.30
2022-11-16T11:22:44.071Z,15.30
2022-11-16T11:25:20.918Z,15.10
2022-11-16T11:27:48.837Z,15.20
2022-11-16T11:30:20.958Z,15.10
2022-11-16T11:32:49.723Z,15.00
2022-11-16T11:35:27.928Z,14.80
2022-11-16T11:37:59.591Z,14.60
2022-11-16T11:40:29.760Z,14.60
2022-11-16T11:42:59.889Z,14.50
2022-11-16T11:45:39.464Z,14.60
2022-11-16T11:48:22.256Z,14.60
2022-11-16T11:50:55.918Z,14.60
2022-11-16T11:53:40.162Z,14.70
2022-11-16T11:56:11.372Z,14.80
2022-11-16T11:58:42.187Z,14.90
2022-11-16T12:01:48.136Z,14.90
2022-11-16T12:05:01.775Z,14.90
2022-11-16T12:08:00.982Z,15.10
2022-11-16T12:10:37.929Z,15.00
2022-11-16T12:13:28.371Z,15.00
2022-11-16T12:16:11.733Z,15.00
2022-11-16T12:19:00.055Z,14.90
2022-11-16T12:21:43.850Z,14.90
2022-11-16T12:24:36.359Z,14.80
2022-11-16T12:27:19.874Z,14.70
2022-11-16T12:29:56.966Z,14.70
2022-11-16T12:32:50.090Z,14.80
2022-11-16T12:35:38.543Z,14.80
2022-11-16T12:38:23.090Z,14.80
2022-11-16T12:41:08.833Z,14.90
2022-11-16T12:43:45.766Z,14.90
2022-11-16T12:46:25.610Z,14.90
2022-11-16T12:49:43.105Z,15.00
2022-11-16T12:52:29.344Z,15.00
2022-11-16T12:55:25.923Z,15.10
2022-11-16T12:58:11.261Z,15.30
2022-11-16T13:00:56.006Z,15.40
2022-11-16T13:03:32.898Z,15.60
2022-11-16T13:06:05.649Z,15.60
2022-11-16T13:08:46.596Z,15.70
2022-11-16T13:11:19.307Z,15.60
2022-11-16T13:13:53.588Z,15.60
2022-11-16T13:16:23.403Z,15.60
2022-11-16T13:18:52.408Z,15.60
2022-11-16T13:21:27.982Z,15.60
2022-11-16T13:24:27.770Z,15.70
2022-11-16T13:27:03.391Z,15.60
2022-11-16T13:29:38.635Z,15.50
2022-11-16T13:32:13.439Z,15.40
2022-11-16T13:34:42.525Z,15.40
2022-11-16T13:37:43.847Z,15.30
2022-11-16T13:40:21.736Z,15.30
2022-11-16T13:43:04.574Z,15.40
2022-11-16T13:45:37.411Z,15.30
2022-11-16T13:48:16.386Z,15.20
2022-11-16T13:50:50.033Z,15.20
2022-11-16T13:54:32.677Z,15.10
2022-11-16T13:56:17.754Z,15.10
2022-11-16T13:58:48.063Z,15.00
2022-11-16T14:01:18.529Z,14.80
2022-11-16T14:03:47.543Z,14.80
2022-11-16T14:06:53.258Z,14.70
2022-11-16T14:09:46.844Z,14.70
2022-11-16T14:12:58.092Z,14.60
2022-11-16T14:15:38.635Z,14.60
2022-11-16T14:18:38.179Z,14.60
2022-11-16T14:21:18.559Z,14.80
2022-11-16T14:24:11.115Z,14.90
2022-11-16T14:26:47.346Z,14.90
2022-11-16T14:29:45.562Z,14.80
2022-11-16T14:32:22.468Z,14.70
2022-11-16T14:34:55.991Z,14.50
2022-11-16T14:37:34.521Z,14.30
2022-11-16T14:40:07.454Z,14.20
2022-11-16T14:43:01.959Z,14.20
2022-11-16T14:45:35.639Z,14.10
2022-11-16T14:48:07.255Z,14.00
2022-11-16T14:50:40.921Z,14.00
2022-11-16T14:53:13.267Z,13.90
2022-11-16T14:55:43.489Z,13.80
2022-11-16T14:58:18.358Z,13.80
2022-11-16T15:00:54.690Z,13.70
2022-11-16T15:03:23.726Z,13.60
2022-11-16T15:05:53.118Z,13.50
2022-11-16T15:08:24.809Z,13.50
2022-11-16T15:10:53.283Z,13.40
2022-11-16T15:13:22.147Z,13.40
2022-11-16T15:16:08.282Z,13.30
2022-11-16T15:18:36.295Z,13.20
2022-11-16T15:21:06.282Z,13.10
2022-11-16T15:23:34.390Z,13.00
2022-11-16T15:26:03.498Z,12.90
2022-11-16T15:28:32.842Z,12.90
2022-11-16T15:31:05.285Z,12.70
2022-11-16T15:33:36.853Z,12.60
2022-11-16T15:36:23.317Z,12.50
2022-11-16T15:38:53.363Z,12.50
2022-11-16T15:41:21.917Z,12.40
2022-11-16T15:44:13.434Z,12.40
2022-11-16T15:46:43.335Z,12.30
2022-11-16T15:49:23.083Z,12.30
2022-11-16T15:51:52.338Z,12.10
2022-11-16T15:54:24.939Z,12.10
2022-11-16T15:56:56.410Z,12.00
2022-11-16T15:59:30.852Z,11.90
2022-11-16T16:01:58.926Z,11.90
2022-11-16T16:04:28.840Z,11.90
2022-11-16T16:06:59.628Z,11.90
2022-11-16T16:09:30.194Z,11.90
2022-11-16T16:12:16.450Z,11.80
2022-11-16T16:14:44.807Z,11.80
2022-11-16T16:17:22.371Z,11.80
2022-11-16T16:19:56.570Z,11.70
2022-11-16T16:22:29.475Z,11.70
2022-11-16T16:24:57.804Z,11.60
2022-11-16T16:27:27.300Z,11.60
2022-11-16T16:29:57.140Z,11.60
2022-11-16T16:32:29.258Z,11.60
2022-11-16T16:35:01.987Z,11.60
2022-11-16T16:37:34.151Z,11.60
2022-11-16T16:40:02.193Z,11.50
2022-11-16T16:42:30.186Z,11.50
2022-11-16T16:45:02.104Z,11.50
2022-11-16T16:47:32.771Z,11.60
2022-11-16T16:50:02.187Z,11.50
2022-11-16T16:52:36.670Z,11.50
2022-11-16T16:55:06.321Z,11.50
2022-11-16T16:57:35.693Z,11.50
2022-11-16T17:00:05.378Z,11.50
2022-11-16T17:02:36.283Z,11.40
2022-11-16T17:05:07.094Z,11.30
2022-11-16T17:07:37.814Z,11.30
2022-11-16T17:10:09.188Z,11.20
2022-11-16T17:12:40.556Z,11.20
2022-11-16T17:15:13.849Z,11.20
2022-11-16T17:17:45.587Z,11.20
2022-11-16T17:20:14.793Z,11.20
2022-11-16T17:22:43.994Z,11.30
2022-11-16T17:25:12.058Z,11.20
2022-11-16T17:27:40.017Z,11.20
2022-11-16T17:30:10.492Z,11.20
2022-11-16T17:32:38.603Z,11.10
2022-11-16T17:35:06.775Z,11.10
2022-11-16T17:37:34.628Z,11.10
2022-11-16T17:40:04.026Z,11.10
2022-11-16T17:42:33.212Z,11.20
2022-11-16T17:45:01.027Z,11.30
2022-11-16T17:47:30.743Z,11.30
2022-11-16T17:49:58.646Z,11.40
2022-11-16T17:52:26.620Z,11.40
2022-11-16T17:54:54.462Z,11.30
2022-11-16T17:57:23.900Z,11.10
2022-11-16T17:59:51.743Z,11.10
2022-11-16T18:02:19.604Z,11.00
2022-11-16T18:04:51.043Z,11.00
2022-11-16T18:07:19.506Z,10.90
2022-11-16T18:09:47.309Z,10.90
2022-11-16T18:12:15.155Z,10.80
2022-11-16T18:14:59.914Z,10.80
2022-11-16T18:17:34.661Z,10.80
2022-11-16T18:20:02.641Z,10.80
2022-11-16T18:22:30.461Z,10.80
2022-11-16T18:24:58.251Z,10.80
2022-11-16T18:27:26.055Z,10.80
2022-11-16T18:29:56.616Z,10.90
2022-11-16T18:32:24.450Z,10.90
2022-11-16T18:34:52.998Z,10.90
2022-11-16T18:37:20.821Z,10.90
2022-11-16T18:39:48.672Z,10.90
2022-11-16T18:42:16.504Z,11.00
2022-11-16T18:44:44.399Z,11.00
2022-11-16T18:47:13.603Z,11.00
2022-11-16T18:49:41.443Z,10.90
2022-11-16T18:52:09.282Z,11.00
2022-11-16T18:54:37.090Z,10.90
2022-11-16T18:57:06.828Z,11.00
2022-11-16T18:59:43.418Z,11.00
2022-11-16T19:02:15.784Z,11.00
2022-11-16T19:04:44.871Z,11.10
2022-11-16T19:07:14.217Z,11.10
2022-11-16T19:09:43.187Z,11.00
2022-11-16T19:12:20.978Z,11.00
2022-11-16T19:14:48.940Z,10.90
2022-11-16T19:17:25.430Z,10.90
2022-11-16T19:19:54.408Z,10.90
2022-11-16T19:22:23.238Z,10.90
2022-11-16T19:24:53.138Z,11.00
2022-11-16T19:27:21.367Z,10.90
2022-11-16T19:29:50.691Z,10.90
2022-11-16T19:32:22.333Z,10.90
2022-11-16T19:34:50.199Z,10.90
2022-11-16T19:37:18.138Z,10.90
2022-11-16T19:39:45.993Z,10.90
2022-11-16T19:42:13.803Z,10.80
2022-11-16T19:44:41.680Z,10.90
2022-11-16T19:47:09.531Z,10.90
2022-11-16T19:49:38.714Z,10.90
2022-11-16T19:52:06.626Z,10.80
2022-11-16T19:54:34.514Z,10.90
2022-11-16T19:57:02.630Z,10.90
2022-11-16T19:59:30.483Z,10.90
2022-11-16T20:01:58.324Z,10.90
2022-11-16T20:04:29.079Z,10.90
2022-11-16T20:06:58.318Z,10.80
2022-11-16T20:09:26.205Z,10.80
2022-11-16T20:11:55.028Z,10.80
2022-11-16T20:14:22.895Z,10.80
2022-11-16T20:16:50.762Z,10.70
2022-11-16T20:19:20.440Z,10.70
2022-11-16T20:21:48.275Z,10.70
2022-11-16T20:24:18.758Z,10.70
2022-11-16T20:26:47.938Z,10.70
2022-11-16T20:29:17.561Z,10.70
2022-11-16T20:31:46.186Z,10.70
2022-11-16T20:34:15.398Z,10.80
2022-11-16T20:36:45.028Z,10.80
2022-11-16T20:39:14.821Z,10.80
2022-11-16T20:41:44.789Z,10.70
2022-11-16T20:44:16.635Z,10.70
2022-11-16T20:46:45.282Z,10.70
2022-11-16T20:49:13.306Z,10.70
2022-11-16T20:51:41.168Z,10.70
2022-11-16T20:54:08.975Z,10.70
2022-11-16T20:56:36.815Z,10.80
2022-11-16T20:59:06.179Z,10.90
2022-11-16T21:01:34.180Z,10.90
2022-11-16T21:04:03.658Z,10.90
2022-11-16T21:06:32.040Z,10.90
2022-11-16T21:09:00.203Z,10.90
2022-11-16T21:11:29.783Z,10.90
2022-11-16T21:14:15.013Z,10.90
2022-11-16T21:16:44.299Z,10.80
2022-11-16T21:19:12.535Z,10.70
2022-11-16T21:21:40.988Z,10.60
2022-11-16T21:24:09.696Z,10.60
2022-11-16T21:26:38.038Z,10.60
2022-11-16T21:29:06.598Z,10.70
2022-11-16T21:31:36.204Z,10.60
2022-11-16T21:34:05.848Z,10.70
2022-11-16T21:36:36.000Z,10.70
2022-11-16T21:39:03.921Z,10.70
2022-11-16T21:41:31.742Z,10.70
2022-11-16T21:43:59.550Z,10.70
2022-11-16T21:46:29.242Z,10.70
2022-11-16T21:48:57.182Z,10.60
2022-11-16T21:51:27.485Z,10.50
2022-11-16T21:53:56.032Z,10.50
2022-11-16T21:56:25.598Z,10.50
2022-11-16T21:58:53.922Z,10.50
2022-11-16T22:01:22.402Z,10.40
2022-11-16T22:04:10.425Z,10.60
2022-11-16T22:06:57.234Z,10.50
2022-11-16T22:09:25.083Z,10.50
2022-11-16T22:11:52.909Z,10.40
2022-11-16T22:14:20.698Z,10.50
2022-11-16T22:16:48.494Z,10.50
2022-11-16T22:19:16.309Z,10.40
2022-11-16T22:21:45.521Z,10.50
2022-11-16T22:24:13.322Z,10.50
2022-11-16T22:26:41.482Z,10.50
2022-11-16T22:29:09.300Z,10.50
2022-11-16T22:31:37.171Z,10.50
2022-11-16T22:34:05.223Z,10.50
2022-11-16T22:36:33.102Z,10.50
2022-11-16T22:39:02.877Z,10.60
2022-11-16T22:41:30.772Z,10.60
2022-11-16T22:43:58.663Z,10.60
2022-11-16T22:46:26.501Z,10.60
2022-11-16T22:48:54.298Z,10.50
2022-11-16T22:51:24.730Z,10.50
2022-11-16T22:53:54.214Z,10.40
2022-11-16T22:56:23.570Z,10.40
2022-11-16T22:58:51.607Z,10.50
2022-11-16T23:01:19.779Z,10.40
2022-11-16T23:03:48.056Z,10.40
2022-11-16T23:06:16.685Z,10.40
2022-11-16T23:08:44.755Z,10.40
2022-11-16T23:11:31.518Z,10.50
2022-11-16T23:14:18.803Z,10.50
2022-11-16T23:16:47.252Z,10.50
2022-11-16T23:19:34.676Z,10.50
2022-11-16T23:22:20.106Z,10.50
2022-11-16T23:25:06.109Z,10.50
2022-11-16T23:27:41.235Z,10.50
2022-11-16T23:30:13.016Z,10.50
2022-11-16T23:32:42.129Z,10.50
2022-11-16T23:35:10.999Z,10.50
2022-11-16T23:37:54.575Z,10.50
2022-11-16T23:40:24.309Z,10.40
2022-11-16T23:43:10.679Z,10.40
2022-11-16T23:45:40.171Z,10.30
2022-11-16T23:48:08.986Z,10.30
2022-11-16T23:50:37.189Z,10.30
2022-11-16T23:53:06.011Z,10.20
2022-11-16T23:55:34.562Z,10.20
2022-11-16T23:58:02.418Z,10.10
