createdAt,value
2018-06-29T00:00:58.755Z,0.00
2018-06-29T00:01:58.753Z,0.00
2018-06-29T00:02:58.794Z,0.00
2018-06-29T00:03:58.772Z,0.00
2018-06-29T00:04:58.816Z,0.00
2018-06-29T00:05:58.811Z,0.00
2018-06-29T00:06:58.819Z,0.00
2018-06-29T00:07:58.804Z,0.00
2018-06-29T00:08:58.809Z,0.00
2018-06-29T00:09:58.811Z,0.00
2018-06-29T00:10:58.834Z,0.00
2018-06-29T00:11:58.824Z,0.00
2018-06-29T00:12:58.861Z,0.00
2018-06-29T00:13:58.799Z,0.00
2018-06-29T00:14:58.838Z,0.00
2018-06-29T00:15:58.837Z,0.00
2018-06-29T00:16:58.889Z,0.00
2018-06-29T00:17:58.855Z,0.00
2018-06-29T00:18:58.801Z,0.00
2018-06-29T00:19:58.805Z,0.00
2018-06-29T00:20:58.861Z,0.00
2018-06-29T00:21:58.793Z,0.00
2018-06-29T00:22:58.809Z,0.00
2018-06-29T00:23:58.812Z,0.00
2018-06-29T00:24:58.830Z,0.00
2018-06-29T00:25:58.815Z,0.00
2018-06-29T00:26:58.931Z,0.00
2018-06-29T00:27:58.848Z,0.00
2018-06-29T00:28:58.827Z,0.00
2018-06-29T00:29:58.834Z,0.00
2018-06-29T00:30:58.826Z,0.00
2018-06-29T00:31:58.847Z,0.00
2018-06-29T00:32:58.858Z,0.00
2018-06-29T00:33:58.859Z,0.00
2018-06-29T00:34:58.874Z,0.00
2018-06-29T00:35:58.886Z,0.00
2018-06-29T00:36:58.852Z,0.00
2018-06-29T00:37:58.836Z,0.00
2018-06-29T00:38:58.849Z,0.00
2018-06-29T00:39:58.858Z,0.00
2018-06-29T00:40:58.900Z,0.00
2018-06-29T00:41:58.868Z,0.00
2018-06-29T00:42:58.885Z,0.00
2018-06-29T00:43:58.891Z,0.00
2018-06-29T00:44:58.869Z,0.00
2018-06-29T00:45:58.895Z,0.00
2018-06-29T00:46:58.964Z,0.00
2018-06-29T00:47:58.891Z,0.00
2018-06-29T00:48:58.914Z,0.00
2018-06-29T00:49:58.905Z,0.00
2018-06-29T00:50:58.894Z,0.00
2018-06-29T00:51:58.891Z,0.00
2018-06-29T00:52:58.924Z,0.00
2018-06-29T00:53:58.926Z,0.00
2018-06-29T00:54:58.929Z,0.00
2018-06-29T00:55:58.939Z,0.00
2018-06-29T00:56:58.933Z,0.00
2018-06-29T00:57:58.917Z,0.00
2018-06-29T00:58:58.910Z,0.00
2018-06-29T00:59:58.906Z,0.00
2018-06-29T01:00:59.076Z,0.00
2018-06-29T01:01:58.946Z,0.00
2018-06-29T01:02:58.941Z,0.00
2018-06-29T01:03:58.977Z,0.00
2018-06-29T01:04:59.054Z,0.00
2018-06-29T01:05:58.965Z,0.00
2018-06-29T01:06:58.996Z,0.00
2018-06-29T01:07:58.969Z,0.00
2018-06-29T01:08:58.952Z,0.00
2018-06-29T01:09:58.981Z,0.00
2018-06-29T01:10:58.959Z,0.00
2018-06-29T01:11:58.954Z,0.00
2018-06-29T01:12:59.005Z,0.00
2018-06-29T01:13:58.978Z,0.00
2018-06-29T01:14:59.003Z,0.00
2018-06-29T01:15:58.988Z,0.00
2018-06-29T01:16:58.981Z,0.00
2018-06-29T01:17:58.988Z,0.00
2018-06-29T01:18:59.786Z,0.00
2018-06-29T01:19:58.977Z,0.00
2018-06-29T01:20:58.997Z,0.00
2018-06-29T01:21:58.987Z,0.00
2018-06-29T01:22:58.976Z,0.00
2018-06-29T01:23:58.976Z,0.00
2018-06-29T01:24:59.043Z,0.00
2018-06-29T01:25:58.997Z,0.00
2018-06-29T01:26:59.030Z,0.00
2018-06-29T01:27:59.017Z,0.00
2018-06-29T01:28:58.990Z,0.00
2018-06-29T01:29:58.998Z,0.00
2018-06-29T01:30:59.001Z,0.00
2018-06-29T01:31:59.009Z,0.00
2018-06-29T01:32:59.018Z,0.00
2018-06-29T01:33:59.007Z,0.00
2018-06-29T01:34:59.065Z,0.00
2018-06-29T01:35:59.102Z,0.00
2018-06-29T01:36:59.029Z,0.00
2018-06-29T01:37:59.022Z,0.00
2018-06-29T01:38:59.023Z,0.00
2018-06-29T01:39:59.051Z,0.00
2018-06-29T01:40:59.111Z,0.00
2018-06-29T01:41:59.067Z,0.00
2018-06-29T01:42:59.035Z,0.00
2018-06-29T01:43:59.073Z,0.00
2018-06-29T01:44:59.052Z,0.00
2018-06-29T01:45:59.053Z,0.00
2018-06-29T01:46:59.073Z,0.00
2018-06-29T01:47:59.054Z,0.00
2018-06-29T01:48:59.083Z,0.00
2018-06-29T01:49:59.095Z,0.00
2018-06-29T01:52:51.194Z,0.00
2018-06-29T01:53:34.169Z,0.00
2018-06-29T01:54:31.353Z,0.00
2018-06-29T01:55:31.342Z,0.00
2018-06-29T01:56:31.317Z,0.00
2018-06-29T01:57:31.327Z,0.00
2018-06-29T01:58:31.342Z,0.00
2018-06-29T01:59:31.336Z,0.00
2018-06-29T02:00:31.336Z,0.00
2018-06-29T02:01:31.360Z,0.00
2018-06-29T02:02:31.362Z,0.00
2018-06-29T02:03:31.363Z,0.00
2018-06-29T02:04:31.353Z,0.00
2018-06-29T02:05:31.359Z,0.00
2018-06-29T02:06:31.338Z,0.00
2018-06-29T02:07:31.387Z,0.00
2018-06-29T02:08:31.353Z,0.00
2018-06-29T02:09:31.397Z,0.00
2018-06-29T02:10:31.405Z,0.00
2018-06-29T02:11:31.356Z,0.00
2018-06-29T02:12:31.366Z,0.00
2018-06-29T02:13:31.442Z,0.00
2018-06-29T02:14:31.362Z,0.00
2018-06-29T02:15:31.431Z,0.00
2018-06-29T02:16:31.408Z,0.00
2018-06-29T02:17:31.550Z,0.00
2018-06-29T02:18:31.390Z,0.00
2018-06-29T02:19:31.414Z,0.00
2018-06-29T02:20:31.398Z,0.00
2018-06-29T02:21:31.435Z,0.00
2018-06-29T02:22:31.396Z,0.00
2018-06-29T02:23:31.400Z,0.00
2018-06-29T02:24:31.427Z,0.00
2018-06-29T02:25:31.427Z,0.00
2018-06-29T02:26:31.429Z,0.00
2018-06-29T02:27:31.483Z,0.00
2018-06-29T02:28:31.440Z,0.00
2018-06-29T02:29:31.427Z,0.00
2018-06-29T02:30:31.441Z,0.00
2018-06-29T02:31:31.452Z,0.00
2018-06-29T02:32:31.483Z,0.00
2018-06-29T02:33:31.455Z,4.00
2018-06-29T02:34:31.430Z,4.00
2018-06-29T02:35:31.472Z,4.00
2018-06-29T02:36:31.471Z,4.00
2018-06-29T02:37:31.445Z,4.00
2018-06-29T02:38:31.473Z,4.00
2018-06-29T02:39:31.437Z,4.00
2018-06-29T02:40:31.453Z,4.00
2018-06-29T02:41:31.443Z,8.00
2018-06-29T02:42:31.445Z,4.00
2018-06-29T02:43:31.480Z,8.00
2018-06-29T02:44:31.474Z,4.00
2018-06-29T02:45:31.512Z,8.00
2018-06-29T02:46:31.502Z,8.00
2018-06-29T02:47:31.518Z,12.00
2018-06-29T02:48:31.477Z,12.00
2018-06-29T02:49:31.512Z,12.00
2018-06-29T02:50:31.568Z,16.00
2018-06-29T02:51:31.558Z,16.00
2018-06-29T02:52:31.540Z,20.00
2018-06-29T02:53:31.473Z,20.00
2018-06-29T02:54:31.475Z,24.00
2018-06-29T02:55:31.485Z,28.00
2018-06-29T02:56:31.517Z,28.00
2018-06-29T02:57:31.531Z,36.00
2018-06-29T02:58:31.528Z,40.00
2018-06-29T02:59:31.527Z,40.00
2018-06-29T03:00:31.511Z,44.00
2018-06-29T03:01:31.506Z,52.00
2018-06-29T03:02:31.550Z,52.00
2018-06-29T03:03:31.512Z,60.00
2018-06-29T03:04:31.510Z,64.00
2018-06-29T03:05:31.538Z,68.00
2018-06-29T03:06:31.550Z,76.00
2018-06-29T03:07:31.525Z,84.00
2018-06-29T03:08:31.528Z,88.00
2018-06-29T03:09:31.556Z,100.00
2018-06-29T03:10:31.518Z,104.00
2018-06-29T03:11:31.543Z,112.00
2018-06-29T03:12:31.553Z,124.00
2018-06-29T03:13:31.533Z,128.00
2018-06-29T03:14:31.533Z,140.00
2018-06-29T03:15:31.549Z,152.00
2018-06-29T03:16:31.535Z,164.00
2018-06-29T03:17:31.542Z,172.00
2018-06-29T03:18:31.560Z,184.00
2018-06-29T03:19:31.582Z,196.00
2018-06-29T03:20:31.541Z,208.00
2018-06-29T03:21:31.647Z,220.00
2018-06-29T03:22:31.566Z,232.00
2018-06-29T03:23:31.560Z,244.00
2018-06-29T03:24:31.584Z,256.00
2018-06-29T03:25:31.560Z,276.00
2018-06-29T03:26:31.566Z,288.00
2018-06-29T03:27:31.569Z,300.00
2018-06-29T03:28:31.584Z,316.00
2018-06-29T03:29:31.572Z,328.00
2018-06-29T03:30:31.587Z,344.00
2018-06-29T03:31:31.604Z,356.00
2018-06-29T03:32:31.589Z,376.00
2018-06-29T03:33:31.597Z,388.00
2018-06-29T03:34:31.618Z,404.00
2018-06-29T03:35:31.604Z,420.00
2018-06-29T03:36:31.597Z,436.00
2018-06-29T03:37:31.594Z,452.00
2018-06-29T03:38:31.590Z,468.00
2018-06-29T03:39:31.585Z,484.00
2018-06-29T03:40:31.666Z,500.00
2018-06-29T03:41:31.615Z,516.00
2018-06-29T03:42:31.625Z,536.00
2018-06-29T03:43:31.610Z,548.00
2018-06-29T03:44:31.627Z,564.00
2018-06-29T03:45:31.644Z,580.00
2018-06-29T03:46:31.621Z,596.00
2018-06-29T03:47:31.623Z,616.00
2018-06-29T03:48:31.623Z,632.00
2018-06-29T03:49:31.763Z,648.00
2018-06-29T03:50:31.677Z,664.00
2018-06-29T03:51:31.650Z,680.00
2018-06-29T03:52:31.644Z,696.00
2018-06-29T03:53:31.632Z,712.00
2018-06-29T03:54:31.643Z,728.00
2018-06-29T03:55:31.636Z,744.00
2018-06-29T03:56:31.633Z,760.00
2018-06-29T03:57:31.678Z,772.00
2018-06-29T03:58:31.656Z,792.00
2018-06-29T03:59:31.643Z,808.00
2018-06-29T04:00:31.668Z,828.00
2018-06-29T04:01:31.648Z,844.00
2018-06-29T04:02:31.702Z,856.00
2018-06-29T04:03:31.656Z,872.00
2018-06-29T04:04:31.683Z,892.00
2018-06-29T04:05:31.706Z,904.00
2018-06-29T04:06:31.662Z,920.00
2018-06-29T04:07:31.678Z,936.00
2018-06-29T04:08:31.690Z,952.00
2018-06-29T04:09:31.667Z,964.00
2018-06-29T04:10:31.677Z,980.00
2018-06-29T04:11:31.693Z,996.00
2018-06-29T04:12:31.706Z,1012.00
2018-06-29T04:13:31.701Z,1028.00
2018-06-29T04:14:31.707Z,1040.00
2018-06-29T04:15:31.708Z,1056.00
2018-06-29T04:16:31.717Z,1072.00
2018-06-29T04:17:31.702Z,1088.00
2018-06-29T04:18:31.712Z,1104.00
2018-06-29T04:19:31.693Z,1116.00
2018-06-29T04:20:31.722Z,1132.00
2018-06-29T04:21:31.720Z,1148.00
2018-06-29T04:22:31.694Z,1164.00
2018-06-29T04:23:31.736Z,1176.00
2018-06-29T04:24:31.708Z,1192.00
2018-06-29T04:25:31.726Z,1204.00
2018-06-29T04:26:31.760Z,1220.00
2018-06-29T04:27:31.724Z,1232.00
2018-06-29T04:28:31.732Z,1244.00
2018-06-29T04:29:31.795Z,1264.00
2018-06-29T04:30:31.725Z,1276.00
2018-06-29T04:31:31.752Z,1292.00
2018-06-29T04:32:31.746Z,1308.00
2018-06-29T04:33:31.739Z,1320.00
2018-06-29T04:34:31.763Z,1340.00
2018-06-29T04:35:31.764Z,1352.00
2018-06-29T04:36:31.782Z,1368.00
2018-06-29T04:37:31.758Z,1388.00
2018-06-29T04:38:31.758Z,1404.00
2018-06-29T04:39:32.699Z,1412.00
2018-06-29T04:40:31.742Z,1428.00
2018-06-29T04:41:31.740Z,1444.00
2018-06-29T04:42:31.763Z,1464.00
2018-06-29T04:43:31.755Z,1476.00
2018-06-29T04:44:31.760Z,1496.00
2018-06-29T04:45:31.768Z,1504.00
2018-06-29T04:46:31.788Z,1524.00
2018-06-29T04:47:31.775Z,1544.00
2018-06-29T04:48:31.768Z,1572.00
2018-06-29T04:49:31.766Z,1596.00
2018-06-29T04:50:31.838Z,1624.00
2018-06-29T04:51:31.784Z,1672.00
2018-06-29T04:52:31.798Z,1728.00
2018-06-29T04:53:31.790Z,1788.00
2018-06-29T04:54:31.802Z,1848.00
2018-06-29T04:55:31.811Z,1904.00
2018-06-29T04:56:31.817Z,1964.00
2018-06-29T04:57:31.813Z,2032.00
2018-06-29T04:58:31.819Z,2096.00
2018-06-29T04:59:31.829Z,2168.00
2018-06-29T05:00:31.819Z,2240.00
2018-06-29T05:01:31.841Z,2300.00
2018-06-29T05:02:31.870Z,2360.00
2018-06-29T05:03:31.799Z,2416.00
2018-06-29T05:04:31.957Z,2456.00
2018-06-29T05:05:31.854Z,2420.00
2018-06-29T05:06:31.818Z,2280.00
2018-06-29T05:07:31.894Z,2176.00
2018-06-29T05:08:31.811Z,2628.00
2018-06-29T05:09:31.818Z,3684.00
2018-06-29T05:10:31.896Z,4780.00
2018-06-29T05:11:31.828Z,5360.00
2018-06-29T05:12:31.831Z,5432.00
2018-06-29T05:13:31.843Z,5512.00
2018-06-29T05:14:31.868Z,5576.00
2018-06-29T05:15:31.892Z,5624.00
2018-06-29T05:16:31.864Z,5680.00
2018-06-29T05:17:31.870Z,5732.00
2018-06-29T05:18:31.875Z,5768.00
2018-06-29T05:19:31.901Z,5832.00
2018-06-29T05:20:31.878Z,5888.00
2018-06-29T05:21:31.892Z,5984.00
2018-06-29T05:22:31.864Z,6020.00
2018-06-29T05:23:31.883Z,6076.00
2018-06-29T05:24:31.887Z,6156.00
2018-06-29T05:25:31.882Z,6216.00
2018-06-29T05:26:31.871Z,6264.00
2018-06-29T05:27:31.875Z,6340.00
2018-06-29T05:28:32.760Z,6436.00
2018-06-29T05:29:31.932Z,6508.00
2018-06-29T05:30:31.891Z,6360.00
2018-06-29T05:31:31.902Z,5688.00
2018-06-29T05:32:31.904Z,4596.00
2018-06-29T05:33:31.969Z,4032.00
2018-06-29T05:34:31.983Z,4792.00
2018-06-29T05:35:31.911Z,6068.00
2018-06-29T05:36:31.922Z,6944.00
2018-06-29T05:37:31.935Z,7232.00
2018-06-29T05:38:31.935Z,7384.00
2018-06-29T05:39:31.948Z,7484.00
2018-06-29T05:40:31.999Z,7492.00
2018-06-29T05:41:32.049Z,7588.00
2018-06-29T05:42:31.968Z,7616.00
2018-06-29T05:43:31.997Z,7708.00
2018-06-29T05:44:32.116Z,7792.00
2018-06-29T05:45:31.977Z,7868.00
2018-06-29T05:46:31.990Z,8012.00
2018-06-29T05:47:31.988Z,8108.00
2018-06-29T05:48:32.030Z,8168.00
2018-06-29T05:49:32.060Z,8228.00
2018-06-29T05:50:32.084Z,8308.00
2018-06-29T05:51:32.035Z,8388.00
2018-06-29T05:52:32.050Z,8460.00
2018-06-29T05:53:32.014Z,8520.00
2018-06-29T05:54:32.043Z,8520.00
2018-06-29T05:55:32.045Z,8628.00
2018-06-29T05:56:32.053Z,8744.00
2018-06-29T05:57:32.197Z,8828.00
2018-06-29T05:58:32.065Z,8924.00
2018-06-29T05:59:32.144Z,9044.00
2018-06-29T06:00:32.096Z,9104.00
2018-06-29T06:01:32.162Z,9176.00
2018-06-29T06:02:32.175Z,9252.00
2018-06-29T06:03:32.129Z,9368.00
2018-06-29T06:04:32.212Z,9468.00
2018-06-29T06:05:32.168Z,9540.00
2018-06-29T06:06:32.216Z,9636.00
2018-06-29T06:07:32.135Z,9728.00
2018-06-29T06:08:32.154Z,9816.00
2018-06-29T06:09:32.150Z,9924.00
2018-06-29T06:10:32.168Z,9952.00
2018-06-29T06:11:32.242Z,9912.00
2018-06-29T06:12:32.297Z,10172.00
2018-06-29T06:13:32.950Z,10368.00
2018-06-29T06:14:32.314Z,10484.00
2018-06-29T06:15:33.002Z,10540.00
2018-06-29T06:16:32.275Z,10692.00
2018-06-29T06:17:32.262Z,10860.00
2018-06-29T06:18:32.272Z,10940.00
2018-06-29T06:19:32.289Z,11056.00
2018-06-29T06:20:32.319Z,11228.00
2018-06-29T06:21:32.319Z,11384.00
2018-06-29T06:22:32.424Z,11456.00
2018-06-29T06:23:32.326Z,11624.00
2018-06-29T06:24:32.457Z,11812.00
2018-06-29T06:25:32.441Z,11952.00
2018-06-29T06:26:32.371Z,12072.00
2018-06-29T06:27:32.394Z,12176.00
2018-06-29T06:28:32.438Z,12288.00
2018-06-29T06:29:32.477Z,12352.00
2018-06-29T06:30:32.435Z,12480.00
2018-06-29T06:31:32.494Z,12524.00
2018-06-29T06:32:32.397Z,12596.00
2018-06-29T06:33:32.441Z,12756.00
2018-06-29T06:34:32.458Z,12800.00
2018-06-29T06:35:32.440Z,12808.00
2018-06-29T06:36:32.448Z,12948.00
2018-06-29T06:37:32.529Z,13068.00
2018-06-29T06:38:32.830Z,13212.00
2018-06-29T06:39:33.297Z,13372.00
2018-06-29T06:40:32.532Z,13532.00
2018-06-29T06:41:32.481Z,13656.00
2018-06-29T06:42:32.497Z,13748.00
2018-06-29T06:43:32.622Z,13896.00
2018-06-29T06:44:32.593Z,14020.00
2018-06-29T06:45:32.601Z,14128.00
2018-06-29T06:46:32.582Z,14276.00
2018-06-29T06:47:32.595Z,14420.00
2018-06-29T06:48:33.553Z,14604.00
2018-06-29T06:49:32.658Z,14744.00
2018-06-29T06:50:35.400Z,14800.00
2018-06-29T06:51:32.957Z,15064.00
2018-06-29T06:52:32.899Z,15232.00
2018-06-29T06:53:32.737Z,15420.00
2018-06-29T06:54:32.833Z,15652.00
2018-06-29T06:55:32.821Z,15904.00
2018-06-29T06:56:34.402Z,16256.00
2018-06-29T06:57:33.773Z,16640.00
2018-06-29T06:58:32.791Z,16928.00
2018-06-29T06:59:32.836Z,17312.00
2018-06-29T07:00:32.832Z,17952.00
2018-06-29T07:01:33.663Z,18560.00
2018-06-29T07:02:33.769Z,19008.00
2018-06-29T07:03:34.331Z,19520.00
2018-06-29T07:04:33.176Z,19968.00
2018-06-29T07:05:35.414Z,20768.00
2018-06-29T07:06:32.971Z,21696.00
2018-06-29T07:07:32.934Z,22720.00
2018-06-29T07:08:33.695Z,23936.00
2018-06-29T07:09:33.916Z,25376.00
2018-06-29T07:10:33.020Z,26944.00
2018-06-29T07:11:32.928Z,28544.00
2018-06-29T07:12:33.000Z,30944.00
2018-06-29T07:13:33.039Z,33184.00
2018-06-29T07:14:33.237Z,36160.00
2018-06-29T07:15:33.050Z,40576.00
2018-06-29T07:16:33.035Z,45248.00
2018-06-29T07:17:33.064Z,51648.00
2018-06-29T07:18:33.088Z,61504.00
2018-06-29T07:19:33.241Z,74976.00
2018-06-29T07:20:33.139Z,90112.00
2018-06-29T07:21:33.077Z,101600.00
2018-06-29T07:22:33.786Z,108512.00
2018-06-29T07:23:33.179Z,116480.00
2018-06-29T07:24:33.641Z,129568.00
2018-06-29T07:25:33.250Z,137792.00
2018-06-29T07:26:33.211Z,148256.00
2018-06-29T07:27:33.917Z,156864.00
2018-06-29T07:28:33.204Z,151552.00
2018-06-29T07:29:34.857Z,138208.00
2018-06-29T07:30:33.302Z,127488.00
2018-06-29T07:31:34.495Z,126208.00
2018-06-29T07:32:35.084Z,123040.00
2018-06-29T07:33:33.326Z,114848.00
2018-06-29T07:34:33.316Z,106272.00
2018-06-29T07:35:33.432Z,102848.00
2018-06-29T07:36:33.396Z,96192.00
2018-06-29T07:37:33.371Z,87648.00
2018-06-29T07:38:33.496Z,82944.00
2018-06-29T07:39:33.451Z,76704.00
2018-06-29T07:40:33.482Z,72832.00
2018-06-29T07:41:33.371Z,72416.00
2018-06-29T07:42:33.494Z,72896.00
2018-06-29T07:43:33.452Z,73952.00
2018-06-29T07:44:33.994Z,71232.00
2018-06-29T07:45:33.567Z,66592.00
2018-06-29T07:46:34.151Z,63840.00
2018-06-29T07:47:33.616Z,63808.00
2018-06-29T07:48:33.650Z,64960.00
2018-06-29T07:49:33.593Z,66432.00
2018-06-29T07:50:33.713Z,69248.00
2018-06-29T07:51:34.486Z,67168.00
2018-06-29T07:52:33.670Z,64672.00
2018-06-29T07:53:33.681Z,58240.00
2018-06-29T07:54:33.643Z,54496.00
2018-06-29T07:55:33.699Z,56192.00
2018-06-29T07:56:34.431Z,56960.00
2018-06-29T07:57:33.708Z,57440.00
2018-06-29T07:58:33.843Z,58944.00
2018-06-29T07:59:33.834Z,58656.00
2018-06-29T08:00:33.774Z,56416.00
2018-06-29T08:01:33.825Z,55040.00
2018-06-29T08:02:33.889Z,54688.00
2018-06-29T08:03:33.844Z,54784.00
2018-06-29T08:04:33.878Z,55104.00
2018-06-29T08:05:33.896Z,54944.00
2018-06-29T08:06:33.914Z,54144.00
2018-06-29T08:07:34.036Z,54016.00
2018-06-29T08:08:33.984Z,52896.00
2018-06-29T08:09:34.119Z,51840.00
2018-06-29T08:10:36.625Z,53056.00
2018-06-29T08:11:33.996Z,53952.00
2018-06-29T08:12:34.065Z,54720.00
2018-06-29T08:13:34.042Z,57472.00
2018-06-29T08:14:34.181Z,59488.00
2018-06-29T08:15:34.079Z,58304.00
2018-06-29T08:16:34.045Z,57376.00
2018-06-29T08:17:34.117Z,56736.00
2018-06-29T08:18:34.336Z,56768.00
2018-06-29T08:19:34.225Z,57664.00
2018-06-29T08:20:35.274Z,59872.00
2018-06-29T08:21:34.203Z,61792.00
2018-06-29T08:22:34.501Z,62944.00
2018-06-29T08:23:34.365Z,64512.00
2018-06-29T08:24:34.336Z,64576.00
2018-06-29T08:25:34.346Z,63840.00
2018-06-29T08:26:34.288Z,65248.00
2018-06-29T08:27:34.370Z,73344.00
2018-06-29T08:28:34.363Z,79264.00
2018-06-29T08:29:34.305Z,82432.00
2018-06-29T08:30:34.293Z,80224.00
2018-06-29T08:31:34.378Z,82240.00
2018-06-29T08:32:34.394Z,92288.00
2018-06-29T08:33:34.493Z,93952.00
2018-06-29T08:34:34.552Z,82816.00
2018-06-29T08:35:34.496Z,72672.00
2018-06-29T08:36:35.338Z,64384.00
2018-06-29T08:37:34.519Z,59232.00
2018-06-29T08:38:34.537Z,56480.00
2018-06-29T08:39:34.563Z,55712.00
2018-06-29T08:40:34.544Z,55776.00
2018-06-29T08:41:34.612Z,56352.00
2018-06-29T08:42:34.544Z,56640.00
2018-06-29T08:43:34.697Z,56960.00
2018-06-29T08:44:34.632Z,56960.00
2018-06-29T08:45:35.353Z,57696.00
2018-06-29T08:46:34.700Z,57760.00
2018-06-29T08:47:34.749Z,57440.00
2018-06-29T08:48:34.708Z,56992.00
2018-06-29T08:49:34.776Z,56736.00
2018-06-29T08:50:34.831Z,56992.00
2018-06-29T08:51:34.845Z,57536.00
2018-06-29T08:52:34.944Z,57408.00
2018-06-29T08:53:34.972Z,57408.00
2018-06-29T08:54:34.901Z,57248.00
2018-06-29T08:55:35.018Z,57152.00
2018-06-29T08:56:34.943Z,57472.00
2018-06-29T08:57:34.989Z,56736.00
2018-06-29T08:58:34.968Z,56384.00
2018-06-29T08:59:34.967Z,55520.00
2018-06-29T09:00:36.037Z,54048.00
2018-06-29T09:08:09.815Z,49216.00
2018-06-29T09:08:45.095Z,48992.00
2018-06-29T09:09:45.035Z,48576.00
2018-06-29T09:10:45.034Z,48032.00
2018-06-29T09:11:45.051Z,47840.00
2018-06-29T09:12:45.822Z,48032.00
2018-06-29T09:13:45.145Z,48992.00
2018-06-29T09:14:45.127Z,49728.00
2018-06-29T09:15:45.168Z,52736.00
2018-06-29T09:16:45.168Z,54592.00
2018-06-29T09:17:45.212Z,57952.00
2018-06-29T09:18:45.234Z,66144.00
2018-06-29T09:19:45.236Z,75648.00
2018-06-29T09:20:45.275Z,79264.00
2018-06-29T09:21:45.281Z,72896.00
2018-06-29T09:22:45.304Z,63040.00
2018-06-29T09:23:45.826Z,63488.00
2018-06-29T09:24:45.369Z,69248.00
2018-06-29T09:25:45.369Z,69824.00
2018-06-29T09:26:45.404Z,67552.00
2018-06-29T09:27:45.506Z,66976.00
2018-06-29T09:28:45.461Z,75552.00
2018-06-29T09:29:45.492Z,70656.00
2018-06-29T09:30:45.503Z,59104.00
2018-06-29T09:31:45.521Z,58912.00
2018-06-29T09:32:46.333Z,59072.00
2018-06-29T09:33:45.575Z,60512.00
2018-06-29T09:34:45.595Z,63008.00
2018-06-29T09:35:46.336Z,70304.00
2018-06-29T09:36:45.639Z,79744.00
2018-06-29T09:37:45.680Z,97504.00
2018-06-29T09:38:45.699Z,113632.00
2018-06-29T09:47:31.547Z,120704.00
2018-06-29T09:48:31.561Z,121280.00
2018-06-29T09:50:24.447Z,119616.00
2018-06-29T09:51:24.819Z,116480.00
2018-06-29T09:52:24.050Z,119648.00
2018-06-29T09:53:24.069Z,119744.00
2018-06-29T09:54:24.137Z,114080.00
2018-06-29T09:55:24.170Z,115424.00
2018-06-29T09:56:24.157Z,119904.00
2018-06-29T09:57:24.177Z,124416.00
2018-06-29T09:58:24.213Z,122528.00
2018-06-29T09:59:24.229Z,117280.00
2018-06-29T10:00:24.256Z,118272.00
2018-06-29T10:01:24.365Z,118560.00
2018-06-29T10:02:24.320Z,118464.00
2018-06-29T10:03:24.330Z,122496.00
2018-06-29T10:04:24.350Z,117408.00
2018-06-29T10:05:24.398Z,113984.00
2018-06-29T10:06:24.447Z,112320.00
2018-06-29T10:07:24.447Z,109408.00
2018-06-29T10:08:24.450Z,108448.00
2018-06-29T10:15:50.447Z,98560.00
2018-06-29T10:16:34.982Z,95968.00
2018-06-29T10:18:29.198Z,87328.00
2018-06-29T10:19:30.099Z,96224.00
2018-06-29T10:21:23.778Z,94176.00
2018-06-29T10:22:23.809Z,90560.00
2018-06-29T10:24:18.963Z,100128.00
2018-06-29T10:25:18.640Z,102464.00
2018-06-29T10:26:18.627Z,105088.00
2018-06-29T10:27:18.672Z,105376.00
2018-06-29T10:28:18.819Z,102944.00
2018-06-29T10:29:20.407Z,100608.00
2018-06-29T10:30:18.739Z,101664.00
2018-06-29T10:31:18.737Z,103712.00
2018-06-29T10:32:21.311Z,105504.00
2018-06-29T10:33:18.827Z,101984.00
2018-06-29T10:34:18.785Z,100992.00
2018-06-29T10:35:18.842Z,101984.00
2018-06-29T10:36:18.837Z,97664.00
2018-06-29T10:37:19.666Z,92512.00
2018-06-29T10:38:18.883Z,90880.00
2018-06-29T10:39:18.906Z,55424.00
2018-06-29T10:40:18.949Z,16544.00
2018-06-29T10:41:18.969Z,6340.00
2018-06-29T10:42:18.980Z,4040.00
2018-06-29T10:43:19.045Z,3616.00
2018-06-29T10:44:18.998Z,3568.00
2018-06-29T10:45:19.891Z,3548.00
2018-06-29T10:46:19.026Z,3528.00
2018-06-29T10:47:22.668Z,3504.00
2018-06-29T10:48:19.092Z,3460.00
2018-06-29T10:49:19.151Z,3416.00
2018-06-29T10:50:19.669Z,3360.00
2018-06-29T10:51:19.120Z,3328.00
2018-06-29T10:52:19.194Z,3292.00
2018-06-29T10:53:19.153Z,3232.00
2018-06-29T10:54:19.307Z,3208.00
2018-06-29T10:55:19.209Z,3192.00
2018-06-29T10:56:19.251Z,3168.00
2018-06-29T10:57:19.345Z,3160.00
2018-06-29T10:58:19.267Z,3136.00
2018-06-29T10:59:20.497Z,3116.00
2018-06-29T11:00:19.390Z,3096.00
2018-06-29T11:01:19.460Z,3096.00
2018-06-29T11:02:19.452Z,3100.00
2018-06-29T11:03:20.274Z,3092.00
2018-06-29T11:04:19.342Z,3084.00
2018-06-29T11:05:19.445Z,3076.00
2018-06-29T11:06:19.391Z,3076.00
2018-06-29T11:07:19.407Z,3060.00
2018-06-29T11:08:19.432Z,3056.00
2018-06-29T11:09:19.454Z,3052.00
2018-06-29T11:10:19.454Z,3036.00
2018-06-29T11:11:19.447Z,3004.00
2018-06-29T11:12:19.437Z,2988.00
2018-06-29T11:13:19.598Z,2976.00
2018-06-29T11:14:19.551Z,2956.00
2018-06-29T11:15:19.827Z,2932.00
2018-06-29T11:16:19.487Z,2904.00
2018-06-29T11:17:19.498Z,2872.00
2018-06-29T11:18:19.613Z,2860.00
2018-06-29T11:19:19.554Z,2848.00
2018-06-29T11:20:19.592Z,2824.00
2018-06-29T11:21:19.559Z,2812.00
2018-06-29T11:22:19.571Z,2788.00
2018-06-29T11:23:19.616Z,2768.00
2018-06-29T11:24:19.675Z,2748.00
2018-06-29T11:25:19.609Z,2748.00
2018-06-29T11:26:19.636Z,2752.00
2018-06-29T11:27:19.620Z,2772.00
2018-06-29T11:28:19.678Z,2792.00
2018-06-29T11:29:19.643Z,2812.00
2018-06-29T11:30:19.752Z,2824.00
2018-06-29T11:31:19.680Z,2824.00
2018-06-29T11:32:20.078Z,2820.00
2018-06-29T11:33:19.703Z,2824.00
2018-06-29T11:34:19.702Z,2800.00
2018-06-29T11:35:19.843Z,2776.00
2018-06-29T11:36:19.723Z,2772.00
2018-06-29T11:37:19.782Z,2752.00
2018-06-29T11:38:19.747Z,2740.00
2018-06-29T11:39:19.798Z,2748.00
2018-06-29T11:40:19.798Z,2760.00
2018-06-29T11:41:19.836Z,2772.00
2018-06-29T11:42:19.843Z,2784.00
2018-06-29T11:43:19.866Z,2796.00
2018-06-29T11:44:21.791Z,2804.00
2018-06-29T11:45:19.878Z,2824.00
2018-06-29T11:46:19.850Z,2848.00
2018-06-29T11:47:19.899Z,2868.00
2018-06-29T11:48:19.901Z,2900.00
2018-06-29T11:49:19.960Z,2920.00
2018-06-29T11:50:21.816Z,2936.00
2018-06-29T11:51:20.010Z,2956.00
2018-06-29T11:52:20.004Z,2976.00
2018-06-29T11:53:19.906Z,2980.00
2018-06-29T11:54:19.952Z,2988.00
2018-06-29T11:55:20.040Z,3004.00
2018-06-29T11:56:20.044Z,3012.00
2018-06-29T11:57:20.007Z,3028.00
2018-06-29T11:58:20.017Z,3036.00
2018-06-29T11:59:19.999Z,3048.00
2018-06-29T12:00:20.089Z,3060.00
2018-06-29T12:01:20.028Z,3020.00
2018-06-29T12:02:20.023Z,2980.00
2018-06-29T12:03:20.008Z,2936.00
2018-06-29T12:04:20.044Z,2892.00
2018-06-29T12:05:20.078Z,2852.00
2018-06-29T12:06:20.136Z,2824.00
2018-06-29T12:07:20.805Z,2824.00
2018-06-29T12:08:20.082Z,2844.00
2018-06-29T12:09:20.136Z,2856.00
2018-06-29T12:10:20.099Z,2872.00
2018-06-29T12:11:20.121Z,2884.00
2018-06-29T12:12:20.173Z,2892.00
2018-06-29T12:13:20.138Z,2896.00
2018-06-29T12:14:20.138Z,2908.00
2018-06-29T12:15:20.136Z,2920.00
2018-06-29T12:16:20.157Z,2924.00
2018-06-29T12:17:20.189Z,2900.00
2018-06-29T12:18:20.165Z,2884.00
2018-06-29T12:19:20.239Z,2868.00
2018-06-29T12:20:20.204Z,2860.00
2018-06-29T12:21:20.199Z,2840.00
2018-06-29T12:22:21.847Z,2816.00
2018-06-29T12:23:21.385Z,2788.00
2018-06-29T12:24:20.240Z,2760.00
2018-06-29T12:25:20.252Z,2744.00
2018-06-29T12:26:20.285Z,2740.00
2018-06-29T12:27:20.268Z,2744.00
2018-06-29T12:28:20.250Z,2752.00
2018-06-29T12:29:20.319Z,2744.00
2018-06-29T12:30:20.347Z,2724.00
2018-06-29T12:31:20.352Z,2708.00
2018-06-29T12:32:20.371Z,2684.00
2018-06-29T12:33:20.457Z,2672.00
2018-06-29T12:34:20.363Z,2652.00
2018-06-29T12:35:20.345Z,2656.00
2018-06-29T12:36:20.432Z,2656.00
2018-06-29T12:37:20.375Z,2656.00
2018-06-29T12:38:20.371Z,2632.00
2018-06-29T12:39:20.348Z,2608.00
2018-06-29T12:40:21.235Z,2588.00
2018-06-29T12:41:21.235Z,2556.00