createdAt,value
2023-02-14T00:00:24.914Z,15.30
2023-02-14T00:02:51.444Z,15.75
2023-02-14T00:05:17.867Z,15.48
2023-02-14T00:07:44.883Z,15.13
2023-02-14T00:10:11.209Z,14.90
2023-02-14T00:12:37.547Z,15.55
2023-02-14T00:15:22.390Z,16.88
2023-02-14T00:17:49.445Z,15.88
2023-02-14T00:20:15.741Z,15.27
2023-02-14T00:22:42.111Z,14.85
2023-02-14T00:25:08.530Z,14.30
2023-02-14T00:27:34.913Z,15.85
2023-02-14T00:30:03.197Z,14.07
2023-02-14T00:32:30.064Z,16.20
2023-02-14T00:34:56.743Z,13.80
2023-02-14T00:37:23.248Z,15.00
2023-02-14T00:39:49.609Z,14.90
2023-02-14T00:42:16.374Z,15.68
2023-02-14T00:44:42.703Z,14.43
2023-02-14T00:47:08.976Z,14.55
2023-02-14T00:49:35.368Z,15.75
2023-02-14T00:52:01.648Z,15.10
2023-02-14T00:54:28.026Z,15.25
2023-02-14T00:56:54.313Z,14.48
2023-02-14T00:59:20.629Z,14.68
2023-02-14T01:01:46.984Z,14.90
2023-02-14T01:04:13.320Z,14.45
2023-02-14T01:06:39.694Z,15.65
2023-02-14T01:09:06.099Z,13.77
2023-02-14T01:11:32.426Z,14.07
2023-02-14T01:13:59.309Z,14.50
2023-02-14T01:16:26.636Z,15.25
2023-02-14T01:18:53.220Z,14.48
2023-02-14T01:21:19.563Z,13.88
2023-02-14T01:23:46.711Z,14.85
2023-02-14T01:26:13.423Z,14.93
2023-02-14T01:28:40.134Z,14.80
2023-02-14T01:31:07.485Z,13.40
2023-02-14T01:33:33.815Z,14.40
2023-02-14T01:36:00.682Z,15.00
2023-02-14T01:38:27.115Z,13.82
2023-02-14T01:40:53.438Z,14.95
2023-02-14T01:43:19.825Z,14.38
2023-02-14T01:45:46.144Z,15.07
2023-02-14T01:48:12.510Z,13.43
2023-02-14T01:50:42.448Z,14.13
2023-02-14T01:53:14.290Z,14.98
2023-02-14T01:55:43.585Z,15.13
2023-02-14T01:58:11.785Z,13.73
2023-02-14T02:00:57.253Z,14.95
2023-02-14T02:03:28.099Z,15.40
2023-02-14T02:06:05.283Z,14.43
2023-02-14T02:08:32.518Z,14.90
2023-02-14T02:10:59.150Z,13.98
2023-02-14T02:13:25.608Z,14.48
2023-02-14T02:16:02.150Z,13.95
2023-02-14T02:18:34.552Z,13.23
2023-02-14T02:21:07.148Z,13.98
2023-02-14T02:23:47.773Z,14.48
2023-02-14T02:26:14.099Z,13.68
2023-02-14T02:28:43.474Z,14.40
2023-02-14T02:31:25.209Z,14.88
2023-02-14T02:34:02.313Z,14.82
2023-02-14T02:36:32.045Z,14.75
2023-02-14T02:39:10.164Z,14.20
2023-02-14T02:41:43.462Z,14.48
2023-02-14T02:44:09.836Z,13.63
2023-02-14T02:46:49.923Z,14.15
2023-02-14T02:49:50.432Z,13.80
2023-02-14T02:52:41.338Z,14.02
2023-02-14T02:55:15.604Z,14.07
2023-02-14T02:57:43.235Z,14.32
2023-02-14T03:02:58.641Z,13.80
2023-02-14T03:05:25.626Z,15.48
2023-02-14T03:07:52.085Z,14.02
2023-02-14T03:10:30.113Z,13.55
2023-02-14T03:13:11.824Z,15.18
2023-02-14T03:15:50.372Z,13.30
2023-02-14T03:18:27.202Z,14.45
2023-02-14T03:20:55.180Z,13.85
2023-02-14T03:23:32.360Z,14.60
2023-02-14T03:26:06.088Z,14.65
2023-02-14T03:28:44.687Z,14.43
2023-02-14T03:31:14.972Z,13.75
2023-02-14T03:33:48.951Z,14.85
2023-02-14T03:36:15.275Z,14.27
2023-02-14T03:38:47.580Z,13.10
2023-02-14T03:41:28.548Z,14.48
2023-02-14T03:43:57.040Z,13.25
2023-02-14T03:46:26.449Z,14.32
2023-02-14T03:48:54.032Z,13.75
2023-02-14T03:53:47.828Z,13.48
2023-02-14T03:58:42.630Z,13.70
2023-02-14T04:01:12.597Z,13.85
2023-02-14T04:03:40.882Z,14.73
2023-02-14T04:06:07.352Z,13.98
2023-02-14T04:08:33.829Z,14.32
2023-02-14T04:11:01.474Z,14.38
2023-02-14T04:13:28.455Z,13.82
2023-02-14T04:15:54.893Z,14.90
2023-02-14T04:18:39.759Z,14.85
2023-02-14T04:21:06.134Z,13.93
2023-02-14T04:23:32.536Z,13.95
2023-02-14T04:25:58.878Z,16.13
2023-02-14T04:28:25.223Z,15.13
2023-02-14T04:30:51.575Z,15.23
2023-02-14T04:33:17.960Z,15.05
2023-02-14T04:35:44.286Z,15.75
2023-02-14T04:38:10.618Z,15.25
2023-02-14T04:40:37.009Z,15.23
2023-02-14T04:43:04.666Z,16.13
2023-02-14T04:47:57.222Z,14.73
2023-02-14T04:50:25.807Z,16.05
2023-02-14T04:52:52.969Z,15.77
2023-02-14T04:55:19.403Z,14.75
2023-02-14T04:57:45.679Z,15.35
2023-02-14T05:00:12.427Z,16.42
2023-02-14T05:02:38.725Z,15.33
2023-02-14T05:05:06.445Z,15.10
2023-02-14T05:07:32.861Z,16.58
2023-02-14T05:09:59.157Z,16.02
2023-02-14T05:12:25.542Z,17.13
2023-02-14T05:14:51.826Z,15.45
2023-02-14T05:17:18.199Z,15.93
2023-02-14T05:19:44.511Z,16.35
2023-02-14T05:22:10.826Z,17.33
2023-02-14T05:24:37.203Z,15.10
2023-02-14T05:27:03.591Z,15.15
2023-02-14T05:29:30.192Z,15.13
2023-02-14T05:31:56.475Z,15.38
2023-02-14T05:34:22.844Z,14.93
2023-02-14T05:36:49.128Z,15.68
2023-02-14T05:39:15.445Z,14.98
2023-02-14T05:41:41.853Z,16.60
2023-02-14T05:44:08.227Z,13.57
2023-02-14T05:46:34.511Z,15.95
2023-02-14T05:49:00.820Z,15.20
2023-02-14T05:51:27.248Z,14.82
2023-02-14T05:53:53.542Z,15.23
2023-02-14T05:56:19.856Z,15.27
2023-02-14T05:58:46.168Z,14.57
2023-02-14T06:01:12.476Z,15.85
2023-02-14T06:03:38.830Z,15.40
2023-02-14T06:06:05.343Z,15.38
2023-02-14T06:08:31.696Z,15.77
2023-02-14T06:10:58.174Z,16.15
2023-02-14T06:13:24.915Z,16.55
2023-02-14T06:15:51.247Z,14.38
2023-02-14T06:18:18.739Z,14.45
2023-02-14T06:20:45.139Z,15.07
2023-02-14T06:23:11.750Z,14.20
2023-02-14T06:25:38.176Z,14.57
2023-02-14T06:28:04.589Z,13.95
2023-02-14T06:30:31.181Z,15.18
2023-02-14T06:32:58.661Z,15.03
2023-02-14T06:35:25.084Z,13.75
2023-02-14T06:37:51.434Z,15.00
2023-02-14T06:40:19.750Z,14.93
2023-02-14T06:42:46.407Z,15.23
2023-02-14T06:45:12.837Z,15.13
2023-02-14T06:47:41.217Z,14.57
2023-02-14T06:50:08.295Z,14.15
2023-02-14T06:52:34.665Z,14.65
2023-02-14T06:55:01.043Z,14.43
2023-02-14T06:57:27.447Z,15.05
2023-02-14T06:59:53.751Z,14.73
2023-02-14T07:02:21.719Z,14.50
2023-02-14T07:04:49.210Z,14.50
2023-02-14T07:07:20.995Z,15.65
2023-02-14T07:09:48.353Z,15.50
2023-02-14T07:14:41.205Z,14.55
2023-02-14T07:17:07.619Z,14.73
2023-02-14T07:19:34.020Z,14.65
2023-02-14T07:22:05.718Z,14.93
2023-02-14T07:24:32.136Z,15.20
2023-02-14T07:26:58.479Z,14.80
2023-02-14T07:29:26.064Z,14.73
2023-02-14T07:34:19.864Z,15.27
2023-02-14T07:36:47.564Z,15.32
2023-02-14T07:39:14.066Z,15.75
2023-02-14T07:41:40.408Z,15.82
2023-02-14T07:44:06.840Z,15.20
2023-02-14T07:46:33.179Z,15.35
2023-02-14T07:48:59.545Z,14.88
2023-02-14T07:51:25.885Z,16.58
2023-02-14T07:53:52.238Z,15.60
2023-02-14T07:56:18.562Z,16.63
2023-02-14T07:58:45.224Z,16.88
2023-02-14T08:01:11.532Z,16.27
2023-02-14T08:03:38.856Z,16.60
2023-02-14T08:06:05.752Z,17.23
2023-02-14T08:08:32.552Z,17.13
2023-02-14T08:10:59.550Z,16.83
2023-02-14T08:13:26.140Z,16.27
2023-02-14T08:16:04.819Z,17.80
2023-02-14T08:18:32.842Z,18.35
2023-02-14T08:20:59.352Z,18.88
2023-02-14T08:23:25.933Z,17.30
2023-02-14T08:25:52.751Z,17.98
2023-02-14T08:28:21.756Z,17.08
2023-02-14T08:30:49.318Z,18.92
2023-02-14T08:33:15.826Z,17.30
2023-02-14T08:35:42.216Z,18.83
2023-02-14T08:38:08.548Z,17.80
2023-02-14T08:40:41.537Z,18.33
2023-02-14T08:43:11.935Z,17.35
2023-02-14T08:45:40.201Z,18.65
2023-02-14T08:48:08.177Z,18.23
2023-02-14T08:50:35.022Z,17.50
2023-02-14T08:53:05.771Z,18.88
2023-02-14T08:55:32.100Z,17.58
2023-02-14T08:58:00.634Z,18.10
2023-02-14T09:00:30.437Z,18.73
2023-02-14T09:02:57.833Z,17.17
2023-02-14T09:05:34.215Z,17.92
2023-02-14T09:08:01.831Z,18.20
2023-02-14T09:12:54.903Z,17.75
2023-02-14T09:15:21.357Z,18.25
2023-02-14T09:17:47.987Z,18.35
2023-02-14T09:20:15.170Z,17.37
2023-02-14T09:22:41.734Z,17.40
2023-02-14T09:25:08.518Z,18.38
2023-02-14T09:27:35.322Z,19.77
2023-02-14T09:30:02.038Z,18.90
2023-02-14T09:32:29.293Z,19.02
2023-02-14T09:34:55.721Z,18.10
2023-02-14T09:37:41.001Z,19.50
2023-02-14T09:40:12.476Z,18.63
2023-02-14T09:42:46.235Z,19.13
2023-02-14T09:45:24.302Z,19.08
2023-02-14T09:47:52.398Z,18.85
2023-02-14T09:50:34.426Z,18.98
2023-02-14T09:53:02.350Z,19.13
2023-02-14T09:55:35.976Z,19.73
2023-02-14T09:58:13.175Z,20.05
2023-02-14T10:00:45.880Z,18.67
2023-02-14T10:03:18.427Z,19.42
2023-02-14T10:06:01.133Z,19.13
2023-02-14T10:08:36.869Z,19.05
2023-02-14T10:11:08.859Z,19.13
2023-02-14T10:13:40.146Z,20.25
2023-02-14T10:16:12.229Z,19.58
2023-02-14T10:18:42.691Z,19.20
2023-02-14T10:21:14.150Z,19.45
2023-02-14T10:23:42.515Z,17.15
2023-02-14T10:26:21.751Z,18.58
2023-02-14T10:28:49.500Z,18.13
2023-02-14T10:31:31.309Z,19.00
2023-02-14T10:34:04.627Z,17.13
2023-02-14T10:36:47.802Z,18.08
2023-02-14T10:39:32.901Z,17.73
2023-02-14T10:42:18.237Z,18.40
2023-02-14T10:44:47.846Z,18.20
2023-02-14T10:47:26.437Z,16.35
2023-02-14T10:50:15.971Z,17.17
2023-02-14T10:52:49.995Z,16.70
2023-02-14T10:55:39.842Z,17.25
2023-02-14T10:58:06.935Z,18.30
2023-02-14T11:00:35.025Z,17.27
2023-02-14T11:03:03.952Z,18.60
2023-02-14T11:05:44.946Z,17.70
2023-02-14T11:08:18.484Z,18.60
2023-02-14T11:10:45.542Z,17.23
2023-02-14T11:13:28.422Z,17.50
2023-02-14T11:15:58.618Z,17.48
2023-02-14T11:18:31.813Z,16.90
2023-02-14T11:21:04.675Z,18.25
2023-02-14T11:23:43.228Z,18.50
2023-02-14T11:26:30.801Z,18.63
2023-02-14T11:29:02.391Z,17.65
2023-02-14T11:31:32.772Z,18.15
2023-02-14T11:33:59.893Z,17.30
2023-02-14T11:36:27.477Z,18.38
2023-02-14T11:39:03.521Z,16.63
2023-02-14T11:41:49.913Z,15.98
2023-02-14T11:44:28.162Z,16.33
2023-02-14T11:46:55.971Z,17.77
2023-02-14T11:49:28.461Z,17.60
2023-02-14T11:51:55.313Z,17.50
2023-02-14T11:54:29.868Z,17.67
2023-02-14T11:57:06.216Z,16.85
2023-02-14T11:59:32.744Z,17.60
2023-02-14T12:02:01.272Z,17.05
2023-02-14T12:04:38.093Z,17.65
2023-02-14T12:07:32.413Z,18.05
2023-02-14T12:10:06.202Z,18.55
2023-02-14T12:12:34.961Z,17.50
2023-02-14T12:15:20.202Z,18.35
2023-02-14T12:17:47.399Z,17.98
2023-02-14T12:20:26.219Z,17.58
2023-02-14T12:23:01.144Z,17.42
2023-02-14T12:25:49.900Z,17.77
2023-02-14T12:28:19.557Z,16.77
2023-02-14T12:30:47.009Z,17.30
2023-02-14T12:33:18.979Z,15.75
2023-02-14T12:36:05.646Z,15.77
2023-02-14T12:38:50.697Z,16.88
2023-02-14T12:41:36.188Z,16.67
2023-02-14T12:44:22.022Z,16.50
2023-02-14T12:46:49.779Z,16.15
2023-02-14T12:49:37.162Z,16.08
2023-02-14T12:52:30.110Z,16.33
2023-02-14T12:54:57.117Z,15.50
2023-02-14T13:00:04.234Z,15.65
2023-02-14T13:02:56.903Z,16.40
2023-02-14T13:05:42.615Z,14.30
2023-02-14T13:08:27.693Z,15.45
2023-02-14T13:11:00.621Z,15.98
2023-02-14T13:13:34.370Z,15.38
2023-02-14T13:16:01.364Z,16.10
2023-02-14T13:18:49.530Z,16.02
2023-02-14T13:21:17.713Z,15.75
2023-02-14T13:23:46.545Z,16.45
2023-02-14T13:26:15.932Z,16.15
2023-02-14T13:28:52.026Z,16.05
2023-02-14T13:31:27.559Z,14.45
2023-02-14T13:33:56.374Z,14.95
2023-02-14T13:36:23.282Z,15.95
2023-02-14T13:41:20.853Z,14.88
2023-02-14T13:43:54.945Z,14.50
2023-02-14T13:46:33.779Z,15.27
2023-02-14T13:49:00.165Z,14.95
2023-02-14T13:51:45.470Z,14.63
2023-02-14T13:54:22.273Z,15.65
2023-02-14T13:56:48.781Z,15.55
2023-02-14T13:59:27.096Z,14.57
2023-02-14T14:01:53.666Z,15.13
2023-02-14T14:07:06.812Z,14.68
2023-02-14T14:09:42.554Z,16.02
2023-02-14T14:12:32.811Z,16.35
2023-02-14T14:15:08.578Z,15.00
2023-02-14T14:17:36.417Z,16.48
2023-02-14T14:20:23.086Z,15.55
2023-02-14T14:22:51.254Z,15.32
2023-02-14T14:25:33.962Z,17.33
2023-02-14T14:28:03.796Z,15.93
2023-02-14T14:30:32.956Z,15.20
2023-02-14T14:33:15.931Z,15.48
2023-02-14T14:35:52.573Z,14.23
2023-02-14T14:38:18.855Z,15.60
2023-02-14T14:40:46.453Z,15.30
2023-02-14T14:43:30.030Z,15.40
2023-02-14T14:45:57.615Z,15.73
2023-02-14T14:48:32.967Z,14.80
2023-02-14T14:50:59.609Z,14.45
2023-02-14T14:53:28.468Z,15.32
2023-02-14T14:55:55.379Z,15.52
2023-02-14T14:58:38.771Z,15.07
2023-02-14T15:01:06.720Z,14.32
2023-02-14T15:03:33.450Z,14.88
2023-02-14T15:06:05.147Z,15.32
2023-02-14T15:08:32.799Z,14.13
2023-02-14T15:11:02.535Z,15.50
2023-02-14T15:13:49.614Z,15.13
2023-02-14T15:16:20.701Z,15.45
2023-02-14T15:18:47.598Z,15.32
2023-02-14T15:21:18.023Z,15.45
2023-02-14T15:23:45.289Z,16.20
2023-02-14T15:26:19.906Z,15.88
2023-02-14T15:28:54.051Z,15.57
2023-02-14T15:31:22.353Z,16.58
2023-02-14T15:33:49.913Z,18.75
2023-02-14T15:36:20.367Z,19.35
2023-02-14T15:39:01.242Z,17.73
2023-02-14T15:41:27.779Z,19.45
2023-02-14T15:43:55.560Z,19.53
2023-02-14T15:46:21.973Z,18.73
2023-02-14T15:48:48.357Z,19.30
2023-02-14T15:51:33.577Z,20.37
2023-02-14T15:54:02.349Z,18.90
2023-02-14T15:56:30.435Z,18.33
2023-02-14T15:58:56.800Z,18.83
2023-02-14T16:01:33.493Z,19.60
2023-02-14T16:04:01.816Z,19.30
2023-02-14T16:06:38.739Z,20.15
2023-02-14T16:09:25.967Z,19.13
2023-02-14T16:11:53.783Z,21.02
2023-02-14T16:14:32.268Z,19.90
2023-02-14T16:17:11.737Z,20.23
2023-02-14T16:19:43.570Z,19.75
2023-02-14T16:22:23.659Z,20.35
2023-02-14T16:24:49.961Z,19.70
2023-02-14T16:27:16.327Z,19.90
2023-02-14T16:29:42.646Z,20.80
2023-02-14T16:32:16.648Z,20.42
2023-02-14T16:34:44.020Z,20.58
2023-02-14T16:37:23.925Z,20.42
2023-02-14T16:39:52.037Z,20.50
2023-02-14T16:42:18.694Z,20.48
2023-02-14T16:44:45.482Z,19.80
2023-02-14T16:47:13.025Z,21.30
2023-02-14T16:49:39.867Z,19.48
2023-02-14T16:52:12.625Z,21.10
2023-02-14T16:54:39.413Z,19.98
2023-02-14T16:57:10.668Z,21.35
2023-02-14T16:59:37.033Z,20.35
2023-02-14T17:02:03.329Z,20.17
2023-02-14T17:04:29.662Z,20.38
2023-02-14T17:06:57.435Z,19.80
2023-02-14T17:09:28.103Z,20.17
2023-02-14T17:11:56.228Z,20.73
2023-02-14T17:14:24.226Z,21.63
2023-02-14T17:16:51.165Z,19.85
2023-02-14T17:19:19.812Z,20.63
2023-02-14T17:21:55.143Z,20.67
2023-02-14T17:24:26.677Z,21.13
2023-02-14T17:26:53.011Z,20.75
2023-02-14T17:29:19.559Z,20.15
2023-02-14T17:31:46.052Z,20.53
2023-02-14T17:34:12.468Z,18.67
2023-02-14T17:36:38.798Z,19.50
2023-02-14T17:39:05.535Z,20.85
2023-02-14T17:41:31.900Z,19.60
2023-02-14T17:44:01.336Z,20.70
2023-02-14T17:46:28.800Z,20.00
2023-02-14T17:51:21.760Z,20.23
2023-02-14T17:53:48.447Z,21.40
2023-02-14T17:56:22.154Z,20.73
2023-02-14T17:58:50.555Z,20.48
2023-02-14T18:01:19.396Z,20.88
2023-02-14T18:03:45.920Z,21.00
2023-02-14T18:06:12.810Z,21.75
2023-02-14T18:08:40.227Z,21.90
2023-02-14T18:13:33.371Z,22.20
2023-02-14T18:16:11.507Z,21.23
2023-02-14T18:21:05.125Z,21.35
2023-02-14T18:23:32.607Z,21.30
2023-02-14T18:26:01.086Z,22.13
2023-02-14T18:28:28.035Z,21.80
2023-02-14T18:30:54.561Z,24.57
2023-02-14T18:33:21.186Z,24.20
2023-02-14T18:35:47.511Z,24.67
2023-02-14T18:38:13.882Z,21.63
2023-02-14T18:40:41.166Z,23.20
2023-02-14T18:43:07.671Z,24.23
2023-02-14T18:45:37.862Z,24.08
2023-02-14T18:48:05.058Z,25.15
2023-02-14T18:50:32.643Z,24.88
2023-02-14T18:55:25.393Z,27.65
2023-02-14T18:57:52.924Z,29.50
2023-02-14T19:02:45.738Z,27.25
2023-02-14T19:05:12.090Z,29.45
2023-02-14T19:07:38.481Z,28.08
2023-02-14T19:10:06.113Z,28.52
2023-02-14T19:12:36.180Z,28.52
2023-02-14T19:15:03.389Z,27.25
2023-02-14T19:17:29.774Z,27.70
2023-02-14T19:19:56.501Z,29.03
2023-02-14T19:22:22.864Z,29.85
2023-02-14T19:24:51.917Z,29.13
2023-02-14T19:27:18.252Z,29.25
2023-02-14T19:29:44.897Z,28.90
2023-02-14T19:32:11.417Z,30.15
2023-02-14T19:34:38.484Z,29.25
2023-02-14T19:37:06.254Z,29.85
2023-02-14T19:39:32.633Z,29.23
2023-02-14T19:41:59.441Z,28.10
2023-02-14T19:44:25.964Z,27.42
2023-02-14T19:46:54.366Z,28.92
2023-02-14T19:49:22.197Z,29.75
2023-02-14T19:51:49.147Z,29.42
2023-02-14T19:54:17.441Z,31.73
2023-02-14T19:56:44.923Z,30.40
2023-02-14T19:59:11.825Z,31.23
2023-02-14T20:01:40.092Z,35.75
2023-02-14T20:04:07.610Z,34.33
2023-02-14T20:06:33.967Z,36.90
2023-02-14T20:09:00.271Z,39.08
2023-02-14T20:11:29.601Z,36.65
2023-02-14T20:13:56.657Z,37.72
2023-02-14T20:16:24.041Z,39.65
2023-02-14T20:18:50.647Z,38.45
2023-02-14T20:21:18.145Z,38.95
2023-02-14T20:23:46.543Z,39.15
2023-02-14T20:26:13.824Z,38.58
2023-02-14T20:28:40.247Z,38.25
2023-02-14T20:31:10.635Z,36.60
2023-02-14T20:33:37.353Z,36.63
2023-02-14T20:36:05.130Z,35.10
2023-02-14T20:38:32.571Z,36.20
2023-02-14T20:40:59.284Z,36.17
2023-02-14T20:43:25.766Z,35.58
2023-02-14T20:45:52.116Z,36.20
2023-02-14T20:48:18.732Z,34.47
2023-02-14T20:50:45.074Z,35.03
2023-02-14T20:53:11.677Z,34.27
2023-02-14T20:55:41.733Z,33.40
2023-02-14T20:58:08.125Z,32.75
2023-02-14T21:00:34.541Z,34.08
2023-02-14T21:03:00.828Z,34.05
2023-02-14T21:05:27.137Z,34.55
2023-02-14T21:07:53.524Z,33.72
2023-02-14T21:10:20.060Z,35.70
2023-02-14T21:12:46.500Z,37.67
2023-02-14T21:15:12.876Z,34.97
2023-02-14T21:17:39.525Z,36.47
2023-02-14T21:20:06.198Z,33.80
2023-02-14T21:22:32.578Z,36.33
2023-02-14T21:24:58.871Z,34.30
2023-02-14T21:27:25.370Z,36.40
2023-02-14T21:29:51.874Z,36.05
2023-02-14T21:32:18.618Z,36.67
2023-02-14T21:34:45.000Z,34.03
2023-02-14T21:37:11.307Z,34.10
2023-02-14T21:39:38.688Z,32.10
2023-02-14T21:42:05.813Z,33.45
2023-02-14T21:44:50.925Z,33.67
2023-02-14T21:47:18.728Z,34.15
2023-02-14T21:50:03.497Z,34.22
2023-02-14T21:52:32.503Z,33.25
2023-02-14T21:54:58.825Z,32.38
2023-02-14T21:57:25.158Z,32.55
2023-02-14T21:59:51.532Z,32.60
2023-02-14T22:02:17.919Z,31.45
2023-02-14T22:04:45.562Z,32.85
2023-02-14T22:09:38.501Z,28.95
2023-02-14T22:12:04.908Z,29.48
2023-02-14T22:14:31.269Z,29.40
2023-02-14T22:16:57.612Z,29.65
2023-02-14T22:19:23.932Z,26.73
2023-02-14T22:21:50.641Z,27.27
2023-02-14T22:24:16.971Z,26.88
2023-02-14T22:26:43.307Z,26.10
2023-02-14T22:29:10.709Z,25.23
2023-02-14T22:31:38.314Z,25.15
2023-02-14T22:36:31.114Z,25.00
2023-02-14T22:38:57.529Z,24.00
2023-02-14T22:41:24.801Z,25.52
2023-02-14T22:43:52.112Z,25.33
2023-02-14T22:46:19.992Z,24.60
2023-02-14T22:48:48.031Z,25.40
2023-02-14T22:51:17.403Z,24.60
2023-02-14T22:53:43.683Z,24.48
2023-02-14T22:56:34.283Z,24.85
2023-02-14T22:59:01.798Z,26.33
2023-02-14T23:01:28.354Z,25.35
2023-02-14T23:03:58.797Z,25.48
2023-02-14T23:06:26.618Z,29.02
2023-02-14T23:08:53.544Z,30.52
2023-02-14T23:11:21.331Z,32.20
2023-02-14T23:14:06.636Z,34.78
2023-02-14T23:16:51.429Z,34.55
2023-02-14T23:19:37.894Z,32.13
2023-02-14T23:22:14.833Z,29.98
2023-02-14T23:24:41.285Z,27.00
2023-02-14T23:27:08.415Z,27.17
2023-02-14T23:29:35.724Z,25.17
2023-02-14T23:32:02.326Z,28.33
2023-02-14T23:34:29.317Z,25.02
2023-02-14T23:36:55.605Z,26.70
2023-02-14T23:39:22.030Z,23.75
2023-02-14T23:41:48.412Z,25.55
2023-02-14T23:44:15.942Z,23.90
2023-02-14T23:46:42.646Z,24.33
2023-02-14T23:49:09.289Z,23.77
2023-02-14T23:51:36.587Z,25.52
2023-02-14T23:54:03.271Z,23.55
2023-02-14T23:56:29.602Z,24.73
2023-02-14T23:58:56.030Z,24.42
