createdAt,value
2023-04-17T00:00:37.646Z,55.99
2023-04-17T00:01:37.690Z,56.21
2023-04-17T00:02:37.839Z,56.33
2023-04-17T00:03:37.980Z,55.47
2023-04-17T00:04:37.995Z,54.28
2023-04-17T00:05:37.866Z,54.55
2023-04-17T00:06:37.985Z,55.94
2023-04-17T00:07:37.882Z,53.67
2023-04-17T00:08:38.007Z,56.58
2023-04-17T00:09:37.998Z,56.18
2023-04-17T00:10:38.037Z,54.56
2023-04-17T00:11:38.072Z,56.41
2023-04-17T00:12:38.158Z,58.96
2023-04-17T00:13:38.207Z,55.28
2023-04-17T00:14:38.200Z,54.20
2023-04-17T00:15:38.244Z,55.68
2023-04-17T00:16:38.334Z,57.06
2023-04-17T00:17:38.411Z,56.69
2023-04-17T00:18:38.420Z,56.01
2023-04-17T00:19:38.439Z,53.68
2023-04-17T00:20:38.526Z,55.46
2023-04-17T00:21:38.522Z,56.81
2023-04-17T00:22:38.553Z,54.24
2023-04-17T00:23:38.612Z,55.29
2023-04-17T00:24:38.656Z,55.45
2023-04-17T00:25:38.713Z,57.88
2023-04-17T00:26:38.816Z,58.09
2023-04-17T00:27:38.769Z,55.57
2023-04-17T00:28:38.861Z,56.18
2023-04-17T00:29:38.854Z,56.81
2023-04-17T00:30:38.892Z,55.61
2023-04-17T00:31:39.203Z,53.11
2023-04-17T00:32:39.016Z,53.17
2023-04-17T00:33:39.045Z,55.71
2023-04-17T00:34:39.099Z,54.27
2023-04-17T00:35:39.102Z,55.03
2023-04-17T00:36:39.209Z,55.03
2023-04-17T00:37:39.213Z,56.31
2023-04-17T00:38:39.260Z,55.41
2023-04-17T00:39:39.332Z,55.37
2023-04-17T00:40:39.351Z,54.09
2023-04-17T00:41:39.646Z,55.46
2023-04-17T00:42:39.458Z,54.84
2023-04-17T00:43:39.490Z,53.40
2023-04-17T00:44:39.594Z,55.01
2023-04-17T00:45:39.675Z,56.06
2023-04-17T00:46:39.624Z,54.65
2023-04-17T00:47:39.697Z,54.44
2023-04-17T00:48:39.769Z,54.82
2023-04-17T00:49:39.809Z,54.73
2023-04-17T00:50:39.830Z,53.76
2023-04-17T00:51:39.883Z,55.00
2023-04-17T00:52:39.938Z,54.87
2023-04-17T00:53:39.951Z,55.55
2023-04-17T00:54:40.070Z,57.88
2023-04-17T00:55:40.018Z,56.61
2023-04-17T00:56:40.132Z,53.77
2023-04-17T00:57:40.134Z,56.00
2023-04-17T00:58:40.225Z,55.01
2023-04-17T00:59:40.231Z,52.92
2023-04-17T01:00:40.306Z,55.04
2023-04-17T01:01:40.373Z,53.46
2023-04-17T01:02:40.457Z,53.87
2023-04-17T01:03:40.522Z,53.50
2023-04-17T01:04:40.422Z,54.30
2023-04-17T01:05:40.477Z,57.04
2023-04-17T01:06:40.503Z,55.80
2023-04-17T01:07:40.579Z,56.48
2023-04-17T01:08:40.597Z,53.14
2023-04-17T01:09:40.665Z,55.13
2023-04-17T01:10:40.663Z,52.75
2023-04-17T01:11:40.762Z,55.48
2023-04-17T01:12:40.817Z,54.42
2023-04-17T01:13:40.806Z,54.94
2023-04-17T01:14:40.863Z,57.02
2023-04-17T01:15:40.971Z,55.95
2023-04-17T01:16:40.966Z,54.78
2023-04-17T01:17:41.014Z,56.28
2023-04-17T01:18:41.063Z,55.56
2023-04-17T01:19:41.083Z,56.73
2023-04-17T01:20:41.162Z,53.73
2023-04-17T01:21:41.240Z,56.95
2023-04-17T01:22:41.228Z,54.51
2023-04-17T01:23:41.251Z,56.10
2023-04-17T01:24:41.272Z,52.48
2023-04-17T01:25:41.348Z,55.40
2023-04-17T01:26:41.379Z,54.07
2023-04-17T01:27:41.426Z,55.51
2023-04-17T01:28:41.472Z,53.23
2023-04-17T01:29:41.515Z,54.76
2023-04-17T01:30:41.585Z,54.21
2023-04-17T01:31:41.628Z,54.57
2023-04-17T01:32:41.690Z,55.15
2023-04-17T01:33:41.666Z,54.41
2023-04-17T01:34:41.762Z,54.59
2023-04-17T01:35:41.753Z,53.87
2023-04-17T01:36:41.797Z,56.34
2023-04-17T01:37:41.898Z,52.93
2023-04-17T01:38:41.915Z,56.47
2023-04-17T01:39:42.001Z,55.77
2023-04-17T01:40:42.008Z,54.27
2023-04-17T01:41:42.065Z,53.76
2023-04-17T01:42:42.127Z,55.49
2023-04-17T01:43:42.142Z,52.66
2023-04-17T01:44:42.195Z,54.07
2023-04-17T01:45:42.450Z,54.26
2023-04-17T01:46:42.805Z,54.60
2023-04-17T01:47:42.332Z,55.72
2023-04-17T01:48:42.311Z,55.55
2023-04-17T01:49:42.328Z,52.29
2023-04-17T01:50:42.329Z,53.99
2023-04-17T01:51:42.395Z,54.54
2023-04-17T01:52:42.450Z,55.20
2023-04-17T01:53:42.512Z,53.59
2023-04-17T01:54:42.502Z,52.23
2023-04-17T01:55:42.554Z,55.05
2023-04-17T01:56:42.567Z,55.13
2023-04-17T01:57:42.656Z,55.77
2023-04-17T01:58:42.688Z,54.57
2023-04-17T01:59:42.765Z,53.53
2023-04-17T02:00:42.813Z,52.61
2023-04-17T02:01:42.826Z,53.67
2023-04-17T02:02:43.062Z,53.69
2023-04-17T02:03:43.032Z,51.98
2023-04-17T02:04:43.106Z,52.74
2023-04-17T02:05:43.051Z,54.16
2023-04-17T02:06:43.054Z,52.74
2023-04-17T02:07:43.280Z,52.82
2023-04-17T02:08:43.163Z,52.25
2023-04-17T02:09:43.217Z,54.14
2023-04-17T02:10:43.258Z,53.28
2023-04-17T02:11:43.303Z,52.55
2023-04-17T02:12:43.385Z,52.59
2023-04-17T02:13:43.415Z,53.22
2023-04-17T02:14:43.486Z,53.26
2023-04-17T02:15:43.602Z,53.17
2023-04-17T02:16:43.570Z,51.70
2023-04-17T02:17:43.673Z,54.02
2023-04-17T02:18:43.850Z,52.29
2023-04-17T02:19:43.758Z,52.08
2023-04-17T02:20:43.810Z,54.11
2023-04-17T02:21:43.826Z,54.58
2023-04-17T02:22:43.839Z,53.89
2023-04-17T02:23:43.927Z,53.89
2023-04-17T02:24:43.965Z,53.56
2023-04-17T02:25:44.115Z,51.60
2023-04-17T02:26:44.113Z,49.93
2023-04-17T02:27:44.196Z,53.03
2023-04-17T02:28:44.207Z,51.80
2023-04-17T02:29:44.282Z,53.69
2023-04-17T02:30:44.383Z,52.65
2023-04-17T02:31:44.379Z,51.17
2023-04-17T02:32:44.428Z,52.46
2023-04-17T02:33:44.465Z,56.44
2023-04-17T02:34:44.521Z,54.67
2023-04-17T02:35:44.531Z,55.58
2023-04-17T02:36:44.588Z,53.53
2023-04-17T02:37:44.639Z,54.57
2023-04-17T02:38:44.688Z,53.44
2023-04-17T02:39:44.764Z,52.32
2023-04-17T02:40:44.819Z,51.66
2023-04-17T02:41:44.823Z,52.32
2023-04-17T02:42:44.932Z,54.84
2023-04-17T02:43:44.999Z,52.61
2023-04-17T02:44:45.011Z,53.05
2023-04-17T02:45:45.072Z,50.72
2023-04-17T02:46:45.197Z,52.58
2023-04-17T02:47:45.218Z,50.24
2023-04-17T02:48:45.220Z,51.02
2023-04-17T02:49:45.289Z,52.64
2023-04-17T02:50:45.352Z,51.18
2023-04-17T02:51:45.420Z,52.18
2023-04-17T02:52:45.407Z,50.85
2023-04-17T02:53:45.473Z,51.49
2023-04-17T02:54:45.536Z,49.63
2023-04-17T02:55:45.594Z,52.53
2023-04-17T02:56:45.626Z,52.33
2023-04-17T02:57:45.704Z,52.12
2023-04-17T02:58:45.713Z,51.74
2023-04-17T02:59:45.752Z,51.07
2023-04-17T03:00:45.842Z,50.61
2023-04-17T03:01:45.936Z,52.19
2023-04-17T03:02:46.096Z,50.33
2023-04-17T03:03:46.133Z,51.31
2023-04-17T03:04:46.006Z,51.56
2023-04-17T03:05:46.086Z,50.56
2023-04-17T03:06:46.136Z,52.67
2023-04-17T03:07:46.198Z,53.08
2023-04-17T03:08:46.213Z,51.39
2023-04-17T03:09:46.300Z,51.57
2023-04-17T03:10:46.368Z,51.96
2023-04-17T03:11:46.415Z,52.75
2023-04-17T03:12:46.478Z,49.42
2023-04-17T03:13:46.548Z,52.20
2023-04-17T03:14:46.596Z,51.06
2023-04-17T03:15:46.587Z,50.54
2023-04-17T03:16:46.717Z,50.69
2023-04-17T03:17:46.773Z,51.69
2023-04-17T03:18:46.800Z,51.47
2023-04-17T03:19:46.792Z,51.61
2023-04-17T03:20:46.833Z,52.53
2023-04-17T03:21:46.855Z,53.88
2023-04-17T03:22:46.965Z,52.72
2023-04-17T03:23:47.000Z,51.80
2023-04-17T03:24:47.047Z,51.93
2023-04-17T03:25:47.087Z,52.99
2023-04-17T03:26:47.127Z,49.09
2023-04-17T03:27:47.219Z,50.86
2023-04-17T03:28:47.259Z,53.58
2023-04-17T03:29:47.306Z,54.24
2023-04-17T03:30:47.365Z,51.32
2023-04-17T03:31:47.465Z,52.41
2023-04-17T03:32:47.537Z,52.91
2023-04-17T03:33:47.540Z,52.82
2023-04-17T03:34:47.603Z,52.43
2023-04-17T03:35:47.656Z,51.50
2023-04-17T03:36:47.711Z,54.19
2023-04-17T03:37:47.771Z,48.09
2023-04-17T03:38:47.821Z,52.88
2023-04-17T03:39:47.878Z,51.29
2023-04-17T03:40:47.927Z,50.37
2023-04-17T03:41:48.002Z,52.08
2023-04-17T03:42:48.071Z,49.47
2023-04-17T03:43:48.122Z,53.13
2023-04-17T03:44:48.171Z,49.70
2023-04-17T03:45:48.226Z,52.10
2023-04-17T03:46:48.305Z,50.95
2023-04-17T03:47:48.416Z,51.82
2023-04-17T03:48:48.373Z,50.71
2023-04-17T03:49:48.412Z,52.97
2023-04-17T03:50:48.534Z,50.42
2023-04-17T03:51:48.557Z,49.84
2023-04-17T03:52:48.609Z,49.93
2023-04-17T03:53:48.649Z,49.72
2023-04-17T03:54:48.706Z,50.35
2023-04-17T03:55:48.760Z,53.31
2023-04-17T03:56:48.821Z,47.98
2023-04-17T03:57:48.875Z,50.27
2023-04-17T03:58:48.940Z,50.93
2023-04-17T03:59:48.990Z,52.36
2023-04-17T04:00:49.049Z,52.27
2023-04-17T04:01:49.158Z,51.57
2023-04-17T04:02:49.377Z,48.87
2023-04-17T04:03:49.480Z,49.57
2023-04-17T04:04:49.381Z,49.24
2023-04-17T04:05:49.341Z,53.67
2023-04-17T04:06:49.375Z,49.86
2023-04-17T04:07:49.684Z,49.38
2023-04-17T04:08:49.462Z,48.45
2023-04-17T04:09:49.581Z,46.63
2023-04-17T04:10:49.579Z,48.54
2023-04-17T04:11:49.680Z,46.66
2023-04-17T04:12:49.739Z,50.93
2023-04-17T04:13:49.792Z,48.33
2023-04-17T04:14:49.816Z,50.35
2023-04-17T04:15:49.900Z,50.31
2023-04-17T04:16:49.932Z,49.28
2023-04-17T04:17:50.131Z,47.35
2023-04-17T04:18:50.057Z,49.60
2023-04-17T04:19:50.135Z,48.95
2023-04-17T04:20:50.160Z,48.73
2023-04-17T04:21:50.205Z,47.66
2023-04-17T04:22:50.265Z,49.95
2023-04-17T04:23:50.320Z,50.36
2023-04-17T04:24:50.392Z,49.18
2023-04-17T04:25:50.435Z,47.62
2023-04-17T04:26:50.516Z,47.01
2023-04-17T04:27:50.574Z,47.46
2023-04-17T04:28:50.615Z,46.62
2023-04-17T04:29:50.733Z,47.15
2023-04-17T04:30:50.937Z,45.78
2023-04-17T04:31:51.047Z,46.09
2023-04-17T04:32:50.891Z,44.65
2023-04-17T04:33:50.958Z,46.42
2023-04-17T04:34:50.966Z,44.86
2023-04-17T04:35:51.093Z,45.39
2023-04-17T04:36:51.087Z,42.93
2023-04-17T04:37:51.136Z,43.30
2023-04-17T04:38:51.220Z,41.90
2023-04-17T04:39:51.268Z,42.20
2023-04-17T04:40:51.392Z,41.72
2023-04-17T04:41:51.431Z,42.07
2023-04-17T04:42:51.470Z,41.47
2023-04-17T04:43:51.556Z,43.05
2023-04-17T04:44:51.598Z,42.05
2023-04-17T04:45:51.647Z,43.13
2023-04-17T04:46:51.777Z,40.30
2023-04-17T04:47:51.822Z,40.84
2023-04-17T04:48:51.831Z,37.42
2023-04-17T04:49:51.891Z,37.67
2023-04-17T04:50:51.940Z,38.28
2023-04-17T04:51:52.013Z,38.78
2023-04-17T04:52:52.046Z,36.60
2023-04-17T04:53:52.109Z,37.11
2023-04-17T04:54:52.192Z,34.40
2023-04-17T04:55:52.237Z,34.69
2023-04-17T04:56:52.298Z,36.13
2023-04-17T04:57:52.381Z,36.08
2023-04-17T04:58:52.400Z,32.45
2023-04-17T04:59:52.481Z,33.47
2023-04-17T05:00:52.592Z,34.28
2023-04-17T05:01:52.671Z,32.71
2023-04-17T05:02:52.807Z,30.95
2023-04-17T05:03:52.928Z,31.53
2023-04-17T05:04:52.864Z,32.03
2023-04-17T05:05:52.830Z,32.16
2023-04-17T05:06:52.951Z,29.65
2023-04-17T05:07:52.935Z,31.14
2023-04-17T05:08:53.043Z,30.57
2023-04-17T05:09:53.100Z,30.34
2023-04-17T05:10:53.178Z,30.83
2023-04-17T05:11:53.215Z,28.40
2023-04-17T05:12:53.284Z,28.89
2023-04-17T05:13:53.328Z,28.78
2023-04-17T05:14:53.394Z,26.93
2023-04-17T05:15:53.472Z,27.31
2023-04-17T05:16:53.592Z,26.79
2023-04-17T05:17:53.596Z,28.54
2023-04-17T05:18:53.619Z,30.58
2023-04-17T05:19:53.691Z,29.36
2023-04-17T05:20:53.752Z,28.43
2023-04-17T05:21:53.805Z,26.20
2023-04-17T05:22:53.859Z,26.95
2023-04-17T05:23:53.936Z,26.49
2023-04-17T05:24:53.995Z,27.24
2023-04-17T05:25:54.031Z,26.59
2023-04-17T05:26:54.108Z,26.52
2023-04-17T05:27:54.156Z,28.08
2023-04-17T05:28:54.217Z,28.04
2023-04-17T05:29:54.263Z,25.81
2023-04-17T05:30:54.331Z,29.29
2023-04-17T05:31:54.568Z,28.81
2023-04-17T05:32:54.591Z,28.71
2023-04-17T05:33:54.573Z,25.00
2023-04-17T05:34:54.625Z,25.00
2023-04-17T05:35:56.076Z,26.85
2023-04-17T05:36:54.610Z,26.04
2023-04-17T05:37:54.668Z,25.88
2023-04-17T05:38:54.686Z,25.00
2023-04-17T05:39:54.834Z,31.77
2023-04-17T05:40:54.746Z,25.44
2023-04-17T05:41:54.857Z,27.60
2023-04-17T05:42:54.856Z,25.00
2023-04-17T05:43:54.869Z,27.43
2023-04-17T05:44:54.879Z,30.22
2023-04-17T05:45:54.907Z,28.94
2023-04-17T05:46:54.896Z,26.20
2023-04-17T05:47:54.997Z,25.00
2023-04-17T05:48:54.964Z,27.99
2023-04-17T05:49:55.161Z,28.16
2023-04-17T05:50:55.079Z,30.90
2023-04-17T05:51:55.134Z,26.27
2023-04-17T05:52:55.198Z,28.00
2023-04-17T05:53:55.198Z,31.08
2023-04-17T05:54:55.208Z,30.07
2023-04-17T05:55:55.211Z,30.86
2023-04-17T05:56:56.185Z,32.20
2023-04-17T05:57:56.224Z,33.43
2023-04-17T05:58:55.241Z,33.70
2023-04-17T05:59:55.178Z,35.50
2023-04-17T06:00:55.250Z,33.31
2023-04-17T06:01:55.346Z,36.11
2023-04-17T06:02:55.452Z,31.76
2023-04-17T06:03:55.353Z,35.22
2023-04-17T06:04:55.411Z,34.92
2023-04-17T06:05:55.279Z,36.00
2023-04-17T06:06:55.222Z,36.13
2023-04-17T06:07:55.184Z,40.74
2023-04-17T06:08:55.156Z,38.39
2023-04-17T06:09:55.142Z,39.18
2023-04-17T06:10:55.162Z,40.01
2023-04-17T06:11:55.283Z,39.58
2023-04-17T06:12:55.110Z,40.55
2023-04-17T06:13:55.130Z,44.73
2023-04-17T06:14:55.125Z,49.40
2023-04-17T06:15:55.108Z,54.04
2023-04-17T06:16:55.267Z,57.09
2023-04-17T06:17:55.080Z,58.26
2023-04-17T06:18:55.046Z,60.00
2023-04-17T06:19:55.070Z,65.66
2023-04-17T06:20:55.078Z,69.69
2023-04-17T06:21:55.452Z,74.21
2023-04-17T06:22:55.393Z,80.38
2023-04-17T06:23:55.048Z,83.54
2023-04-17T06:24:55.040Z,86.41
2023-04-17T06:25:54.995Z,90.57
2023-04-17T06:26:55.029Z,96.11
2023-04-17T06:27:55.022Z,98.63
2023-04-17T06:28:55.708Z,101.85
2023-04-17T06:29:54.978Z,106.75
2023-04-17T06:30:55.041Z,109.79
2023-04-17T06:31:54.998Z,113.93
2023-04-17T06:32:55.017Z,118.71
2023-04-17T06:33:54.956Z,121.25
2023-04-17T06:34:59.423Z,125.22
2023-04-17T06:35:54.914Z,125.54
2023-04-17T06:36:55.007Z,127.01
2023-04-17T06:37:54.916Z,131.48
2023-04-17T06:38:54.911Z,138.08
2023-04-17T06:39:54.904Z,150.26
2023-04-17T06:40:54.964Z,162.79
2023-04-17T06:41:55.281Z,165.77
2023-04-17T06:42:54.874Z,168.26
2023-04-17T06:43:54.979Z,176.02
2023-04-17T06:44:54.886Z,177.06
2023-04-17T06:45:54.869Z,179.05
2023-04-17T06:46:54.938Z,181.88
2023-04-17T06:47:54.898Z,183.70
2023-04-17T06:48:54.860Z,184.51
2023-04-17T06:49:54.861Z,183.91
2023-04-17T06:50:54.889Z,183.61
2023-04-17T06:51:54.820Z,180.18
2023-04-17T06:52:54.822Z,177.77
2023-04-17T06:53:54.827Z,177.76
2023-04-17T06:54:54.805Z,179.41
2023-04-17T06:55:54.797Z,178.00
2023-04-17T06:56:54.858Z,176.26
2023-04-17T06:57:54.920Z,180.01
2023-04-17T06:58:54.968Z,182.81
2023-04-17T06:59:55.029Z,182.37
2023-04-17T07:00:55.075Z,181.65
2023-04-17T07:01:55.253Z,184.26
2023-04-17T07:02:55.311Z,187.53
2023-04-17T07:03:55.333Z,187.43
2023-04-17T07:04:55.399Z,189.32
2023-04-17T07:05:55.460Z,190.56
2023-04-17T07:06:55.419Z,192.84
2023-04-17T07:07:55.532Z,193.92
2023-04-17T07:08:55.757Z,196.59
2023-04-17T07:09:55.623Z,197.55
2023-04-17T07:10:55.668Z,201.66
2023-04-17T07:11:55.739Z,201.16
2023-04-17T07:12:55.775Z,201.17
2023-04-17T07:13:55.776Z,198.51
2023-04-17T07:14:55.889Z,199.45
2023-04-17T07:15:55.985Z,199.20
2023-04-17T07:16:55.969Z,196.97
2023-04-17T07:17:56.074Z,197.03
2023-04-17T07:18:56.030Z,195.24
2023-04-17T07:19:56.063Z,186.00
2023-04-17T07:20:56.101Z,188.86
2023-04-17T07:21:56.142Z,189.34
2023-04-17T07:22:56.220Z,189.39
2023-04-17T07:23:56.249Z,190.24
2023-04-17T07:24:56.275Z,191.67
2023-04-17T07:25:56.349Z,201.51
2023-04-17T07:26:56.349Z,201.39
2023-04-17T07:27:56.346Z,201.90
2023-04-17T07:28:56.398Z,209.18
2023-04-17T07:29:57.221Z,191.39
2023-04-17T07:30:56.516Z,167.05
2023-04-17T07:31:56.630Z,153.85
2023-04-17T07:32:56.574Z,144.02
2023-04-17T07:33:56.626Z,132.48
2023-04-17T07:34:56.638Z,115.78
2023-04-17T07:35:56.598Z,103.87
2023-04-17T07:36:56.618Z,103.56
2023-04-17T07:37:56.674Z,104.81
2023-04-17T07:38:56.788Z,102.87
2023-04-17T07:39:56.794Z,101.26
2023-04-17T07:40:56.850Z,103.22
2023-04-17T07:41:56.870Z,101.48
2023-04-17T07:42:57.003Z,100.71
2023-04-17T07:43:58.869Z,102.11
2023-04-17T07:44:56.927Z,99.98
2023-04-17T07:45:56.915Z,98.81
2023-04-17T07:46:56.939Z,101.75
2023-04-17T07:47:57.002Z,101.21
2023-04-17T07:48:56.933Z,101.03
2023-04-17T07:49:56.947Z,99.99
2023-04-17T07:50:56.966Z,104.22
2023-04-17T07:51:56.977Z,107.51
2023-04-17T07:52:56.975Z,110.93
2023-04-17T07:53:56.991Z,113.99
2023-04-17T07:54:57.003Z,114.33
2023-04-17T07:55:57.120Z,118.21
2023-04-17T07:56:57.149Z,121.66
2023-04-17T07:57:57.206Z,124.01
2023-04-17T07:58:57.286Z,124.39
2023-04-17T07:59:57.323Z,123.56
2023-04-17T08:00:57.331Z,124.30
2023-04-17T08:01:58.139Z,125.85
2023-04-17T08:02:57.632Z,125.49
2023-04-17T08:03:57.996Z,128.31
2023-04-17T08:04:57.739Z,131.24
2023-04-17T08:05:57.632Z,132.22
2023-04-17T08:06:57.737Z,133.87
2023-04-17T08:07:57.748Z,134.46
2023-04-17T08:08:57.908Z,143.66
2023-04-17T08:09:57.841Z,150.67
2023-04-17T08:10:57.895Z,154.34
2023-04-17T08:11:58.425Z,158.43
2023-04-17T08:12:58.030Z,162.37
2023-04-17T08:13:58.235Z,169.53
2023-04-17T08:14:58.076Z,172.79
2023-04-17T08:15:58.264Z,177.06
2023-04-17T08:16:58.162Z,180.56
2023-04-17T08:17:58.270Z,186.58
2023-04-17T08:18:58.420Z,189.46
2023-04-17T08:19:58.191Z,193.24
2023-04-17T08:20:58.244Z,193.59
2023-04-17T08:21:58.297Z,193.30
2023-04-17T08:22:58.360Z,195.94
2023-04-17T08:23:58.377Z,196.08
2023-04-17T08:24:59.392Z,200.05
2023-04-17T08:25:58.440Z,202.09
2023-04-17T08:26:58.435Z,198.57
2023-04-17T08:27:58.498Z,198.35
2023-04-17T08:29:00.267Z,198.07
2023-04-17T08:29:58.518Z,199.46
2023-04-17T08:30:58.583Z,199.25
2023-04-17T08:32:13.425Z,196.77
2023-04-17T08:32:59.679Z,196.98
2023-04-17T08:34:06.538Z,196.95
2023-04-17T08:34:59.530Z,197.15
2023-04-17T08:35:58.614Z,197.50
2023-04-17T08:36:58.513Z,197.79
2023-04-17T08:37:58.584Z,199.05
2023-04-17T08:38:58.579Z,199.56
2023-04-17T08:39:58.517Z,193.12
2023-04-17T08:40:58.593Z,194.38
2023-04-17T08:41:58.543Z,158.29
2023-04-17T08:42:58.504Z,124.00
2023-04-17T08:43:58.499Z,120.35
2023-04-17T08:44:58.762Z,112.77
2023-04-17T08:45:58.559Z,110.00
2023-04-17T08:46:58.468Z,109.36
2023-04-17T08:47:58.532Z,104.03
2023-04-17T08:48:58.486Z,101.17
2023-04-17T08:49:58.447Z,94.34
2023-04-17T08:50:58.410Z,93.58
2023-04-17T08:51:58.504Z,89.24
2023-04-17T08:52:58.848Z,86.91
2023-04-17T08:53:58.455Z,82.98
2023-04-17T08:54:58.470Z,71.11
2023-04-17T08:55:58.548Z,68.92
2023-04-17T08:56:58.496Z,62.82
2023-04-17T08:57:58.582Z,67.26
2023-04-17T08:58:58.504Z,64.15
2023-04-17T08:59:58.474Z,61.33
2023-04-17T09:00:58.520Z,58.91
2023-04-17T09:01:58.643Z,64.93
2023-04-17T09:02:58.924Z,77.25
2023-04-17T09:03:58.793Z,77.66
2023-04-17T09:04:58.783Z,77.73
2023-04-17T09:05:58.673Z,81.46
2023-04-17T09:06:58.677Z,85.94
2023-04-17T09:07:58.672Z,87.80
2023-04-17T09:08:58.794Z,90.97
2023-04-17T09:09:58.792Z,94.92
2023-04-17T09:10:58.835Z,97.73
2023-04-17T09:11:58.939Z,101.36
2023-04-17T09:12:58.957Z,103.78
2023-04-17T09:13:58.977Z,107.32
2023-04-17T09:14:58.969Z,108.99
2023-04-17T09:15:59.140Z,113.82
2023-04-17T09:16:59.296Z,118.21
2023-04-17T09:17:59.271Z,120.79
2023-04-17T09:18:59.004Z,121.71
2023-04-17T09:19:59.071Z,123.87
2023-04-17T09:20:59.140Z,127.88
2023-04-17T09:21:59.123Z,131.62
2023-04-17T09:22:59.133Z,134.87
2023-04-17T09:23:59.114Z,143.06
2023-04-17T09:24:59.959Z,141.75
2023-04-17T09:25:59.127Z,146.51
2023-04-17T09:26:59.094Z,150.11
2023-04-17T09:27:59.075Z,151.56
2023-04-17T09:28:59.092Z,156.36
2023-04-17T09:29:59.097Z,161.02
2023-04-17T09:30:59.113Z,160.16
2023-04-17T09:31:59.101Z,164.00
2023-04-17T09:32:59.238Z,167.48
2023-04-17T09:33:59.169Z,157.54
2023-04-17T09:34:59.099Z,112.97
2023-04-17T09:35:59.140Z,98.68
2023-04-17T09:36:59.137Z,103.15
2023-04-17T09:37:59.801Z,110.66
2023-04-17T09:38:59.337Z,110.46
2023-04-17T09:39:59.408Z,113.39
2023-04-17T09:40:59.310Z,116.88
2023-04-17T09:42:01.095Z,107.14
2023-04-17T09:42:59.426Z,101.56
2023-04-17T09:43:59.336Z,87.43
2023-04-17T09:44:59.394Z,69.82
2023-04-17T09:45:59.352Z,66.94
2023-04-17T09:46:59.377Z,53.82
2023-04-17T09:47:59.303Z,54.96
2023-04-17T09:48:59.314Z,50.00
2023-04-17T09:49:59.374Z,33.68
2023-04-17T09:50:59.285Z,31.03
2023-04-17T09:51:59.377Z,26.85
2023-04-17T09:52:59.287Z,27.62
2023-04-17T09:53:59.280Z,24.60
2023-04-17T09:54:59.293Z,25.00
2023-04-17T09:55:59.321Z,27.22
2023-04-17T09:56:59.212Z,36.08
2023-04-17T09:57:59.261Z,54.64
2023-04-17T09:58:59.225Z,53.39
2023-04-17T09:59:59.190Z,63.18
2023-04-17T10:00:59.266Z,50.73
2023-04-17T10:01:59.293Z,69.65
2023-04-17T10:02:59.549Z,71.28
2023-04-17T10:03:59.489Z,71.69
2023-04-17T10:04:59.197Z,85.11
2023-04-17T10:05:59.189Z,93.99
2023-04-17T10:06:59.212Z,94.00
2023-04-17T10:07:59.187Z,92.53
2023-04-17T10:08:59.189Z,101.03
2023-04-17T10:09:59.147Z,102.23
2023-04-17T10:10:59.132Z,101.91
2023-04-17T10:11:59.106Z,109.54
2023-04-17T10:12:59.170Z,115.07
2023-04-17T10:13:59.128Z,116.07
2023-04-17T10:14:59.128Z,119.45
2023-04-17T10:15:59.136Z,119.47
2023-04-17T10:16:59.078Z,116.49
2023-04-17T10:17:59.192Z,117.27
2023-04-17T10:18:59.086Z,119.73
2023-04-17T10:19:59.097Z,123.74
2023-04-17T10:20:59.015Z,125.85
2023-04-17T10:21:59.078Z,123.18
2023-04-17T10:22:59.002Z,128.03
2023-04-17T10:23:59.025Z,129.48
2023-04-17T10:24:59.044Z,128.89
2023-04-17T10:25:59.030Z,126.10
2023-04-17T10:26:58.995Z,127.21
2023-04-17T10:27:59.027Z,129.58
2023-04-17T10:28:59.071Z,103.13
2023-04-17T10:29:59.129Z,78.72
2023-04-17T10:30:59.196Z,70.96
2023-04-17T10:31:59.299Z,81.85
2023-04-17T10:32:59.290Z,87.94
2023-04-17T10:33:59.478Z,93.91
2023-04-17T10:34:59.413Z,109.72
2023-04-17T10:35:59.518Z,110.81
2023-04-17T10:36:59.482Z,118.02
2023-04-17T10:37:59.552Z,124.89
2023-04-17T10:38:59.668Z,132.84
2023-04-17T10:39:59.566Z,138.31
2023-04-17T10:41:00.154Z,144.76
2023-04-17T10:41:59.660Z,148.03
2023-04-17T10:42:59.683Z,153.11
2023-04-17T10:43:59.742Z,151.66
2023-04-17T10:44:59.763Z,159.60
2023-04-17T10:45:59.892Z,156.52
2023-04-17T10:46:59.877Z,164.12
2023-04-17T10:47:59.843Z,162.14
2023-04-17T10:48:59.906Z,154.15
2023-04-17T10:49:59.868Z,156.23
2023-04-17T10:51:00.339Z,168.21
2023-04-17T10:51:59.939Z,169.23
2023-04-17T10:52:59.912Z,165.80
2023-04-17T10:53:59.931Z,168.48
2023-04-17T10:54:59.960Z,169.91
2023-04-17T10:55:59.976Z,168.69
2023-04-17T10:57:00.022Z,168.22
2023-04-17T10:58:00.082Z,167.62
2023-04-17T10:59:00.048Z,175.61
2023-04-17T11:00:00.209Z,175.76
2023-04-17T11:01:00.125Z,179.37
2023-04-17T11:02:00.167Z,181.18
2023-04-17T11:03:00.071Z,180.96
2023-04-17T11:04:00.133Z,182.72
2023-04-17T11:05:00.140Z,184.42
2023-04-17T11:06:00.123Z,190.37
2023-04-17T11:07:00.339Z,190.80
2023-04-17T11:08:00.170Z,190.91
2023-04-17T11:09:00.184Z,193.60
2023-04-17T11:10:00.208Z,196.78
2023-04-17T11:11:00.230Z,200.28
2023-04-17T11:12:00.478Z,200.24
2023-04-17T11:13:00.245Z,203.46
2023-04-17T11:14:00.285Z,208.51
2023-04-17T11:15:00.294Z,210.40
2023-04-17T11:16:00.354Z,212.40
2023-04-17T11:17:00.412Z,212.08
2023-04-17T11:18:00.427Z,217.43
2023-04-17T11:19:00.386Z,219.67
2023-04-17T11:20:00.441Z,223.12
2023-04-17T11:21:00.491Z,222.85
2023-04-17T11:22:00.556Z,221.24
2023-04-17T11:23:00.860Z,223.67
2023-04-17T11:24:00.516Z,227.12
2023-04-17T11:25:00.571Z,203.27
2023-04-17T11:26:00.577Z,155.79
2023-04-17T11:27:00.681Z,138.32
2023-04-17T11:28:00.694Z,139.42
2023-04-17T11:29:00.701Z,109.23
2023-04-17T11:30:00.757Z,102.98
2023-04-17T11:31:00.783Z,77.81
2023-04-17T11:32:00.931Z,58.70
2023-04-17T11:33:00.855Z,54.12
2023-04-17T11:34:00.789Z,40.88
2023-04-17T11:35:00.839Z,26.76
2023-04-17T11:36:00.857Z,25.00
2023-04-17T11:37:01.007Z,28.70
2023-04-17T11:38:00.961Z,30.57
2023-04-17T11:39:00.989Z,28.37
2023-04-17T11:40:01.061Z,20.31
2023-04-17T11:41:01.092Z,26.69
2023-04-17T11:42:01.106Z,32.96
2023-04-17T11:43:01.279Z,22.61
2023-04-17T11:44:01.268Z,29.77
2023-04-17T11:45:02.495Z,26.17
2023-04-17T11:46:01.247Z,41.92
2023-04-17T11:47:01.220Z,29.02
2023-04-17T11:48:01.278Z,40.16
2023-04-17T11:49:01.203Z,28.80
2023-04-17T11:50:01.217Z,34.65
2023-04-17T11:51:01.250Z,35.44
2023-04-17T11:52:01.271Z,44.06
2023-04-17T11:53:01.250Z,34.06
2023-04-17T11:54:01.164Z,27.99
2023-04-17T11:55:01.181Z,35.78
2023-04-17T11:56:01.190Z,31.47
2023-04-17T11:57:01.151Z,34.17
2023-04-17T11:58:01.148Z,40.37
2023-04-17T11:59:01.188Z,39.65
2023-04-17T12:00:01.192Z,26.78
2023-04-17T12:01:01.195Z,33.30
2023-04-17T12:02:01.259Z,36.20
2023-04-17T12:03:01.250Z,26.39
2023-04-17T12:04:01.269Z,24.21
2023-04-17T12:05:01.341Z,31.44
2023-04-17T12:06:01.183Z,56.80
2023-04-17T12:07:01.098Z,70.77
2023-04-17T12:08:01.084Z,81.30
2023-04-17T12:09:01.091Z,91.88
2023-04-17T12:10:01.069Z,99.41
2023-04-17T12:11:01.077Z,121.69
2023-04-17T12:12:01.071Z,138.97
2023-04-17T12:13:01.065Z,149.74
2023-04-17T12:14:01.025Z,146.60
2023-04-17T12:15:01.019Z,157.74
2023-04-17T12:16:01.079Z,166.71
2023-04-17T12:17:01.032Z,173.40
2023-04-17T12:18:01.191Z,183.59
2023-04-17T12:19:01.057Z,191.47
2023-04-17T12:20:00.953Z,199.67
2023-04-17T12:21:00.966Z,207.06
2023-04-17T12:22:00.966Z,217.75
2023-04-17T12:23:00.975Z,215.85
2023-04-17T12:24:00.973Z,224.38
2023-04-17T12:25:00.985Z,233.88
2023-04-17T12:26:01.016Z,237.64
2023-04-17T12:27:00.951Z,244.49
2023-04-17T12:28:00.953Z,248.56
2023-04-17T12:29:01.084Z,250.00
2023-04-17T12:30:00.900Z,249.52
2023-04-17T12:31:00.983Z,250.69
2023-04-17T12:32:01.007Z,247.66
2023-04-17T12:33:01.000Z,246.55
2023-04-17T12:34:01.007Z,250.35
2023-04-17T12:35:00.892Z,249.59
2023-04-17T12:36:00.854Z,248.25
2023-04-17T12:37:00.851Z,250.00
2023-04-17T12:38:00.862Z,250.00
2023-04-17T12:39:00.871Z,247.31
2023-04-17T12:40:00.879Z,248.39
2023-04-17T12:41:00.883Z,250.00
2023-04-17T12:42:00.888Z,245.82
2023-04-17T12:43:00.858Z,246.45
2023-04-17T12:44:00.798Z,250.00