createdAt,value
2019-03-16T00:01:56.475Z,1.60
2019-03-16T00:06:52.640Z,1.70
2019-03-16T00:11:58.144Z,2.20
2019-03-16T00:17:03.940Z,1.13
2019-03-16T00:22:09.375Z,1.63
2019-03-16T00:27:14.822Z,2.37
2019-03-16T00:32:20.250Z,2.07
2019-03-16T00:37:25.662Z,1.70
2019-03-16T00:42:31.071Z,1.90
2019-03-16T00:47:36.829Z,1.87
2019-03-16T00:52:42.251Z,2.13
2019-03-16T00:57:48.738Z,2.40
2019-03-16T01:02:54.211Z,1.90
2019-03-16T01:07:59.671Z,2.47
2019-03-16T01:13:05.552Z,2.17
2019-03-16T01:18:10.970Z,2.47
2019-03-16T01:23:17.793Z,2.40
2019-03-16T01:28:21.871Z,2.03
2019-03-16T01:33:27.347Z,2.40
2019-03-16T01:38:32.759Z,1.90
2019-03-16T01:43:38.179Z,2.60
2019-03-16T01:48:43.970Z,2.30
2019-03-16T01:53:49.730Z,2.17
2019-03-16T01:58:55.183Z,2.40
2019-03-16T02:04:00.702Z,2.40
2019-03-16T02:09:08.235Z,2.33
2019-03-16T02:14:13.702Z,3.07
2019-03-16T02:19:19.152Z,2.10
2019-03-16T02:24:24.594Z,2.07
2019-03-16T02:29:30.054Z,2.33
2019-03-16T02:34:35.495Z,2.73
2019-03-16T02:39:41.089Z,2.60
2019-03-16T02:44:46.519Z,3.40
2019-03-16T02:49:51.822Z,2.90
2019-03-16T02:54:57.314Z,2.07
2019-03-16T03:00:02.905Z,2.53
2019-03-16T03:05:09.562Z,1.87
2019-03-16T03:10:15.045Z,2.67
2019-03-16T03:15:20.832Z,1.67
2019-03-16T03:20:26.714Z,2.57
2019-03-16T03:25:32.502Z,2.53
2019-03-16T03:30:37.979Z,2.40
2019-03-16T03:35:43.421Z,2.97
2019-03-16T03:40:49.556Z,3.07
2019-03-16T03:45:55.023Z,3.00
2019-03-16T03:51:00.496Z,3.13
2019-03-16T03:56:06.639Z,2.30
2019-03-16T04:01:12.467Z,1.90
2019-03-16T04:06:18.288Z,3.07
2019-03-16T04:11:24.409Z,2.83
2019-03-16T04:16:29.846Z,2.63
2019-03-16T04:21:35.664Z,2.47
2019-03-16T04:26:41.447Z,2.67
2019-03-16T04:31:46.942Z,2.93
2019-03-16T04:36:52.378Z,2.23
2019-03-16T04:41:57.824Z,2.70
2019-03-16T04:47:03.259Z,2.07
2019-03-16T04:52:08.734Z,2.63
2019-03-16T04:57:14.175Z,2.30
2019-03-16T05:02:19.675Z,2.37
2019-03-16T05:12:41.819Z,2.27
2019-03-16T05:17:47.652Z,2.60
2019-03-16T05:22:53.142Z,2.53
2019-03-16T05:27:58.570Z,2.43
2019-03-16T05:33:04.722Z,2.50
2019-03-16T05:38:10.244Z,2.83
2019-03-16T05:43:16.825Z,2.83
2019-03-16T05:48:22.268Z,2.33
2019-03-16T05:53:28.051Z,2.83
2019-03-16T05:58:33.478Z,2.53
2019-03-16T06:03:39.295Z,2.93
2019-03-16T06:08:45.079Z,2.53
2019-03-16T06:13:50.527Z,2.77
2019-03-16T06:18:55.968Z,2.73
2019-03-16T06:24:01.460Z,2.77
2019-03-16T06:29:07.302Z,2.90
2019-03-16T06:34:12.746Z,2.80
2019-03-16T06:39:18.314Z,2.67
2019-03-16T06:44:23.830Z,3.20
2019-03-16T06:49:29.275Z,3.30
2019-03-16T06:54:34.837Z,3.00
2019-03-16T06:59:40.641Z,3.30
2019-03-16T07:04:46.102Z,2.57
2019-03-16T07:09:52.228Z,2.30
2019-03-16T07:14:58.658Z,3.37
2019-03-16T07:20:05.055Z,2.83
2019-03-16T07:25:10.512Z,3.13
2019-03-16T07:30:15.978Z,3.50
2019-03-16T07:35:21.548Z,3.77
2019-03-16T07:40:27.012Z,2.60
2019-03-16T07:45:32.519Z,3.00
2019-03-16T07:50:38.018Z,3.13
2019-03-16T07:55:43.453Z,3.27
2019-03-16T08:00:48.955Z,2.93
2019-03-16T08:05:54.385Z,3.10
2019-03-16T08:11:00.023Z,2.80
2019-03-16T08:16:05.818Z,3.50
2019-03-16T08:21:11.658Z,3.23
2019-03-16T08:26:17.467Z,2.83
2019-03-16T08:31:22.936Z,2.93
2019-03-16T08:36:28.734Z,3.37
2019-03-16T08:41:34.237Z,2.73
2019-03-16T08:46:39.674Z,3.23
2019-03-16T08:51:45.103Z,3.40
2019-03-16T08:56:50.595Z,3.03
2019-03-16T09:01:56.029Z,3.77
2019-03-16T09:07:01.524Z,3.10
2019-03-16T09:12:07.322Z,3.50
2019-03-16T09:17:12.766Z,2.73
2019-03-16T09:22:18.179Z,2.87
2019-03-16T09:27:30.997Z,2.90
2019-03-16T09:32:29.791Z,2.23
2019-03-16T09:37:35.654Z,2.97
2019-03-16T09:42:41.438Z,2.37
2019-03-16T09:47:47.236Z,3.07
2019-03-16T09:52:52.669Z,2.87
2019-03-16T09:57:59.042Z,2.47
2019-03-16T10:03:04.752Z,3.43
2019-03-16T10:08:10.178Z,2.23
2019-03-16T10:13:16.019Z,2.57
2019-03-16T10:18:21.502Z,2.50
2019-03-16T10:23:26.963Z,2.77
2019-03-16T10:28:43.119Z,2.30
2019-03-16T10:33:37.862Z,2.70
2019-03-16T10:38:43.657Z,2.00
2019-03-16T10:43:49.097Z,2.10
2019-03-16T10:48:54.602Z,2.97
2019-03-16T10:54:00.433Z,2.47
2019-03-16T10:59:05.899Z,2.30
2019-03-16T11:04:11.383Z,2.23
2019-03-16T11:09:16.850Z,2.03
2019-03-16T11:14:22.330Z,2.23
2019-03-16T11:19:27.744Z,2.37
2019-03-16T11:24:33.831Z,2.00
2019-03-16T11:29:39.270Z,2.23
2019-03-16T11:34:45.058Z,1.57
2019-03-16T11:39:50.582Z,2.27
2019-03-16T11:44:56.024Z,1.80
2019-03-16T11:50:01.452Z,2.50
2019-03-16T11:55:07.383Z,1.93
2019-03-16T12:00:13.196Z,2.43
2019-03-16T12:05:18.646Z,1.80
2019-03-16T12:10:24.074Z,2.10
2019-03-16T12:15:29.499Z,1.60
2019-03-16T12:20:34.932Z,1.70
2019-03-16T12:25:41.049Z,1.30
2019-03-16T12:30:46.484Z,1.50
2019-03-16T12:35:51.927Z,1.43
2019-03-16T12:40:57.430Z,1.87
2019-03-16T12:46:02.875Z,1.83
2019-03-16T12:51:08.718Z,2.13
2019-03-16T12:56:14.166Z,1.57
2019-03-16T13:01:19.938Z,1.40
2019-03-16T13:06:25.488Z,1.40
2019-03-16T13:11:30.919Z,1.70
2019-03-16T13:16:37.421Z,1.80
2019-03-16T13:21:43.834Z,2.17
2019-03-16T13:26:47.627Z,2.20
2019-03-16T13:31:53.087Z,2.10
2019-03-16T13:36:58.650Z,2.70
2019-03-16T13:42:04.795Z,2.50
2019-03-16T13:47:10.611Z,2.27
2019-03-16T13:52:16.063Z,2.53
2019-03-16T13:57:21.514Z,2.07
2019-03-16T14:02:30.001Z,2.73
2019-03-16T14:07:36.185Z,2.10
2019-03-16T14:12:41.658Z,2.10
2019-03-16T14:17:47.464Z,2.90
2019-03-16T14:22:53.695Z,1.83
2019-03-16T14:27:59.155Z,1.60
2019-03-16T14:33:04.994Z,1.60
2019-03-16T14:38:10.423Z,1.10
2019-03-16T14:43:16.291Z,1.20
2019-03-16T14:48:21.831Z,1.43
2019-03-16T14:53:27.400Z,1.70
2019-03-16T14:58:32.846Z,2.00
2019-03-16T15:03:38.338Z,2.00
2019-03-16T15:08:44.010Z,1.97
2019-03-16T15:13:49.444Z,1.37
2019-03-16T15:18:54.995Z,1.63
2019-03-16T15:24:00.427Z,1.90
2019-03-16T15:29:05.891Z,2.00
2019-03-16T15:34:11.730Z,1.67
2019-03-16T15:39:17.650Z,2.33
2019-03-16T15:44:23.110Z,1.90
2019-03-16T15:49:28.558Z,2.30
2019-03-16T15:54:34.349Z,2.00
2019-03-16T15:59:39.802Z,1.63
2019-03-16T16:04:45.342Z,1.60
2019-03-16T16:09:51.215Z,1.70
2019-03-16T16:14:57.058Z,1.73
2019-03-16T16:20:02.595Z,1.80
2019-03-16T16:25:09.157Z,1.20
2019-03-16T16:30:14.664Z,1.33
2019-03-16T16:35:20.208Z,1.20
2019-03-16T16:40:26.499Z,1.40
2019-03-16T16:45:32.312Z,5.73
2019-03-16T16:50:37.802Z,6.80
2019-03-16T16:55:43.370Z,4.00
2019-03-16T17:00:48.940Z,5.33
2019-03-16T17:05:54.651Z,3.80
2019-03-16T17:11:01.243Z,3.23
2019-03-16T17:16:06.878Z,3.37
2019-03-16T17:21:12.464Z,3.53
2019-03-16T17:26:17.962Z,3.07
2019-03-16T17:31:41.671Z,2.67
2019-03-16T17:36:35.888Z,2.63
2019-03-16T17:41:41.474Z,3.37
2019-03-16T17:46:47.343Z,3.37
2019-03-16T17:51:53.483Z,3.57
2019-03-16T17:56:58.984Z,36.83
2019-03-16T18:02:04.822Z,11.93
2019-03-16T18:07:10.239Z,5.67
2019-03-16T18:12:15.711Z,4.60
2019-03-16T18:17:21.859Z,5.70
2019-03-16T18:22:27.748Z,5.00
2019-03-16T18:27:33.179Z,4.20
2019-03-16T18:32:38.980Z,7.13
2019-03-16T18:37:44.505Z,5.30
2019-03-16T18:42:50.031Z,5.77
2019-03-16T18:47:55.622Z,6.40
2019-03-16T18:53:01.132Z,6.43
2019-03-16T18:58:08.235Z,6.53
2019-03-16T19:03:14.484Z,8.30
2019-03-16T19:08:19.833Z,7.70
2019-03-16T19:13:25.311Z,7.43
2019-03-16T19:18:30.979Z,8.33
2019-03-16T19:23:36.565Z,9.37
2019-03-16T19:28:42.071Z,10.30
2019-03-16T19:39:02.879Z,9.33
2019-03-16T19:44:08.438Z,8.07
2019-03-16T19:49:13.946Z,8.63
2019-03-16T19:54:19.485Z,8.37
2019-03-16T19:59:24.990Z,8.30
2019-03-16T20:04:35.839Z,8.13
2019-03-16T20:09:36.118Z,8.00
2019-03-16T20:14:41.664Z,7.40
2019-03-16T20:19:47.487Z,8.13
2019-03-16T20:24:54.016Z,7.87
2019-03-16T20:29:59.480Z,8.40
2019-03-16T20:35:05.546Z,9.50
2019-03-16T20:40:11.440Z,9.40
2019-03-16T20:45:17.823Z,9.57
2019-03-16T20:50:23.164Z,9.60
2019-03-16T20:55:29.022Z,9.20
2019-03-16T21:00:34.471Z,10.10
2019-03-16T21:05:40.026Z,9.23
2019-03-16T21:10:46.290Z,8.43
2019-03-16T21:15:51.767Z,8.77
2019-03-16T21:20:57.274Z,8.17
2019-03-16T21:26:02.726Z,7.47
2019-03-16T21:31:08.736Z,5.83
2019-03-16T21:36:14.251Z,4.63
2019-03-16T21:41:19.699Z,3.80
2019-03-16T21:46:25.157Z,3.70
2019-03-16T21:51:30.763Z,2.63
2019-03-16T21:56:36.930Z,3.00
2019-03-16T22:01:42.368Z,2.80
2019-03-16T22:06:47.878Z,2.33
2019-03-16T22:11:53.363Z,2.40
2019-03-16T22:16:59.158Z,2.47
2019-03-16T22:22:04.819Z,2.70
2019-03-16T22:27:10.290Z,2.50
2019-03-16T22:32:15.729Z,2.87
2019-03-16T22:37:21.378Z,2.60
2019-03-16T22:42:26.819Z,2.67
2019-03-16T22:47:32.348Z,2.70
2019-03-16T22:52:37.818Z,2.70
2019-03-16T22:57:43.480Z,2.67
2019-03-16T23:02:49.086Z,2.67
2019-03-16T23:07:54.946Z,2.80
2019-03-16T23:13:00.711Z,2.87
2019-03-16T23:18:06.580Z,2.60
2019-03-16T23:23:12.383Z,2.90
2019-03-16T23:28:17.847Z,3.00
2019-03-16T23:33:23.319Z,3.33
2019-03-16T23:38:28.788Z,2.60
2019-03-16T23:43:34.318Z,2.67
2019-03-16T23:48:39.889Z,2.83
2019-03-16T23:53:45.752Z,3.07
2019-03-16T23:58:51.175Z,3.00
