createdAt,value
2017-10-16T00:01:25.134Z,24.17
2017-10-16T00:03:57.297Z,24.14
2017-10-16T00:06:29.172Z,24.16
2017-10-16T00:09:00.745Z,24.05
2017-10-16T00:11:33.025Z,24.16
2017-10-16T00:14:04.541Z,24.15
2017-10-16T00:16:36.998Z,24.15
2017-10-16T00:19:11.120Z,24.15
2017-10-16T00:21:42.714Z,24.14
2017-10-16T00:24:18.882Z,24.14
2017-10-16T00:26:50.892Z,24.14
2017-10-16T00:29:22.805Z,24.12
2017-10-16T00:31:55.010Z,24.12
2017-10-16T00:34:26.699Z,24.13
2017-10-16T00:36:59.231Z,24.13
2017-10-16T00:39:31.012Z,24.12
2017-10-16T00:42:04.163Z,23.86
2017-10-16T00:44:37.827Z,24.16
2017-10-16T00:50:16.913Z,24.13
2017-10-16T00:52:48.900Z,24.13
2017-10-16T00:55:20.915Z,24.12
2017-10-16T00:57:54.760Z,24.12
2017-10-16T01:00:29.788Z,24.11
2017-10-16T01:03:01.913Z,24.10
2017-10-16T01:05:33.761Z,23.10
2017-10-16T01:08:05.296Z,24.09
2017-10-16T01:10:37.948Z,24.11
2017-10-16T01:13:10.232Z,24.11
2017-10-16T01:15:42.112Z,24.08
2017-10-16T01:18:18.383Z,24.10
2017-10-16T01:20:50.119Z,23.30
2017-10-16T01:23:30.743Z,22.48
2017-10-16T01:26:02.220Z,24.02
2017-10-16T01:28:34.613Z,24.03
2017-10-16T01:31:06.360Z,24.02
2017-10-16T01:33:38.603Z,24.00
2017-10-16T01:36:11.997Z,24.00
2017-10-16T01:38:43.349Z,24.00
2017-10-16T01:41:16.443Z,23.99
2017-10-16T01:43:48.206Z,24.00
2017-10-16T01:46:20.434Z,23.99
2017-10-16T01:48:52.282Z,23.98
2017-10-16T01:51:24.733Z,23.97
2017-10-16T01:53:56.526Z,23.98
2017-10-16T01:56:29.944Z,23.98
2017-10-16T01:59:02.966Z,23.94
2017-10-16T02:01:34.411Z,23.97
2017-10-16T02:04:07.476Z,23.97
2017-10-16T02:06:38.860Z,23.96
2017-10-16T02:09:12.094Z,23.95
2017-10-16T02:11:46.547Z,23.95
2017-10-16T02:14:27.190Z,23.95
2017-10-16T02:16:58.823Z,23.95
2017-10-16T02:19:30.121Z,23.94
2017-10-16T02:22:02.035Z,23.92
2017-10-16T02:24:33.856Z,23.91
2017-10-16T02:27:05.163Z,23.90
2017-10-16T02:29:37.831Z,23.92
2017-10-16T02:32:12.865Z,23.93
2017-10-16T02:34:46.715Z,23.93
2017-10-16T02:37:18.250Z,23.55
2017-10-16T02:39:49.841Z,23.91
2017-10-16T02:42:21.618Z,23.89
2017-10-16T02:44:52.937Z,23.91
2017-10-16T02:47:24.599Z,23.14
2017-10-16T02:49:56.312Z,23.92
2017-10-16T02:52:31.563Z,23.92
2017-10-16T02:55:03.295Z,23.89
2017-10-16T02:57:34.861Z,23.77
2017-10-16T03:00:06.747Z,23.88
2017-10-16T03:02:38.533Z,23.88
2017-10-16T03:05:15.446Z,23.87
2017-10-16T03:07:46.874Z,23.86
2017-10-16T03:10:22.518Z,23.86
2017-10-16T03:12:54.922Z,23.87
2017-10-16T03:15:26.241Z,23.88
2017-10-16T03:17:58.026Z,23.87
2017-10-16T03:20:30.027Z,23.88
2017-10-16T03:23:01.492Z,22.56
2017-10-16T03:25:33.218Z,23.86
2017-10-16T03:28:05.128Z,23.84
2017-10-16T03:30:36.725Z,23.83
2017-10-16T03:33:08.696Z,23.83
2017-10-16T03:35:40.693Z,23.83
2017-10-16T03:38:14.304Z,23.82
2017-10-16T03:40:47.291Z,23.81
2017-10-16T03:43:18.761Z,23.77
2017-10-16T03:45:50.574Z,23.80
2017-10-16T03:48:22.827Z,23.79
2017-10-16T03:50:54.847Z,23.78
2017-10-16T03:53:26.613Z,23.78
2017-10-16T03:55:59.441Z,23.79
2017-10-16T03:58:31.115Z,23.77
2017-10-16T04:01:02.214Z,23.77
2017-10-16T04:03:33.596Z,23.76
2017-10-16T04:06:05.065Z,23.75
2017-10-16T04:08:37.017Z,23.74
2017-10-16T04:11:08.679Z,23.73
2017-10-16T04:13:41.845Z,23.72
2017-10-16T04:16:16.533Z,23.71
2017-10-16T04:18:48.041Z,23.69
2017-10-16T04:21:19.930Z,23.69
2017-10-16T04:23:51.470Z,23.68
2017-10-16T04:26:23.233Z,23.68
2017-10-16T04:28:55.615Z,23.68
2017-10-16T04:31:30.955Z,23.69
2017-10-16T04:34:02.134Z,23.68
2017-10-16T04:36:34.287Z,23.70
2017-10-16T04:39:06.066Z,23.69
2017-10-16T04:41:43.507Z,23.69
2017-10-16T04:44:23.095Z,23.69
2017-10-16T04:46:55.882Z,23.69
2017-10-16T04:49:28.062Z,23.70
2017-10-16T04:51:59.897Z,23.68
2017-10-16T04:54:31.636Z,23.68
2017-10-16T04:57:05.363Z,23.67
2017-10-16T04:59:36.532Z,23.67
2017-10-16T05:02:08.396Z,23.66
2017-10-16T05:04:42.187Z,23.67
2017-10-16T05:07:21.656Z,23.65
2017-10-16T05:09:53.518Z,23.38
2017-10-16T05:12:25.119Z,23.65
2017-10-16T05:14:56.206Z,23.64
2017-10-16T05:17:28.164Z,23.63
2017-10-16T05:20:03.218Z,23.63
2017-10-16T05:22:35.365Z,23.62
2017-10-16T05:25:07.472Z,23.23
2017-10-16T05:27:41.603Z,23.61
2017-10-16T05:30:18.707Z,23.59
2017-10-16T05:32:50.180Z,23.57
2017-10-16T05:35:25.254Z,23.56
2017-10-16T05:37:56.365Z,23.58
2017-10-16T05:40:28.553Z,23.47
2017-10-16T05:45:43.200Z,23.50
2017-10-16T05:48:19.181Z,23.50
2017-10-16T05:50:50.740Z,23.63
2017-10-16T05:53:22.419Z,23.64
2017-10-16T05:57:05.614Z,23.64
2017-10-16T05:59:41.713Z,23.65
2017-10-16T06:02:15.603Z,23.52
2017-10-16T06:04:47.120Z,23.66
2017-10-16T06:07:21.248Z,23.42
2017-10-16T06:09:52.703Z,23.68
2017-10-16T06:12:24.936Z,23.35
2017-10-16T06:14:56.745Z,23.70
2017-10-16T06:17:30.704Z,23.33
2017-10-16T06:20:06.266Z,23.73
2017-10-16T06:22:45.988Z,23.75
2017-10-16T06:25:23.176Z,23.26
2017-10-16T06:27:56.272Z,23.78
2017-10-16T06:30:28.384Z,23.41
2017-10-16T06:33:01.614Z,23.80
2017-10-16T06:35:32.986Z,23.56
2017-10-16T06:38:04.678Z,23.81
2017-10-16T06:40:36.486Z,23.82
2017-10-16T06:43:10.435Z,23.82
2017-10-16T06:45:42.381Z,23.72
2017-10-16T06:48:15.398Z,23.84
2017-10-16T06:50:46.588Z,23.85
2017-10-16T06:53:17.689Z,23.62
2017-10-16T06:55:49.461Z,23.89
2017-10-16T06:58:20.886Z,23.90
2017-10-16T07:00:52.251Z,23.90
2017-10-16T07:03:23.774Z,23.92
2017-10-16T07:05:55.862Z,23.95
2017-10-16T07:08:27.340Z,23.98
2017-10-16T07:11:00.360Z,24.00
2017-10-16T07:13:34.350Z,24.02
2017-10-16T07:16:08.569Z,23.54
2017-10-16T07:18:45.120Z,23.58
2017-10-16T07:21:17.627Z,23.99
2017-10-16T07:23:55.707Z,23.77
2017-10-16T07:26:29.012Z,24.16
2017-10-16T07:29:01.554Z,23.66
2017-10-16T07:31:33.072Z,24.20
2017-10-16T07:34:08.392Z,23.95
2017-10-16T07:36:40.153Z,24.22
2017-10-16T07:39:11.832Z,23.99
2017-10-16T07:41:42.751Z,24.24
2017-10-16T07:44:16.093Z,24.03
2017-10-16T07:46:48.955Z,24.09
2017-10-16T07:49:26.301Z,24.09
2017-10-16T07:52:00.138Z,24.23
2017-10-16T07:54:31.999Z,24.37
2017-10-16T07:57:07.385Z,24.26
2017-10-16T07:59:41.438Z,24.41
2017-10-16T08:02:13.697Z,24.44
2017-10-16T08:04:45.534Z,24.34
2017-10-16T08:07:16.782Z,24.48
2017-10-16T08:09:47.931Z,24.51
2017-10-16T08:12:19.370Z,24.52
2017-10-16T08:14:50.773Z,24.42
2017-10-16T08:17:27.334Z,24.45
2017-10-16T08:20:02.132Z,24.63
2017-10-16T08:22:34.519Z,24.66
2017-10-16T08:25:09.973Z,23.96
2017-10-16T08:27:42.323Z,24.73
2017-10-16T08:30:32.128Z,24.76
2017-10-16T08:33:17.329Z,24.79
2017-10-16T08:35:59.228Z,24.48
2017-10-16T08:38:43.722Z,24.15
2017-10-16T08:41:22.446Z,24.56
2017-10-16T08:43:54.736Z,24.95
2017-10-16T08:46:28.238Z,24.97
2017-10-16T08:48:59.485Z,24.99
2017-10-16T08:51:32.125Z,25.03
2017-10-16T08:54:03.774Z,25.07
2017-10-16T08:56:41.244Z,25.13
2017-10-16T09:01:55.532Z,24.76
2017-10-16T09:04:27.045Z,25.25
2017-10-16T09:07:02.267Z,25.30
2017-10-16T09:09:45.780Z,25.23
2017-10-16T09:12:18.461Z,25.38
2017-10-16T09:14:56.167Z,25.41
2017-10-16T09:17:29.991Z,24.99
2017-10-16T09:20:04.672Z,25.24
2017-10-16T09:22:41.227Z,25.37
2017-10-16T09:25:16.426Z,25.56
2017-10-16T09:27:53.424Z,24.79
2017-10-16T09:30:24.816Z,25.67
2017-10-16T09:32:58.042Z,25.49
2017-10-16T09:35:31.551Z,25.55
2017-10-16T09:38:03.967Z,25.84
2017-10-16T09:40:35.542Z,25.89
2017-10-16T09:43:08.398Z,25.96
2017-10-16T09:45:46.437Z,26.00
2017-10-16T09:51:05.548Z,25.66
2017-10-16T09:53:42.941Z,26.15
2017-10-16T09:56:20.050Z,26.21
2017-10-16T09:58:57.638Z,26.14
2017-10-16T10:01:30.524Z,26.29
2017-10-16T10:04:08.881Z,26.09
2017-10-16T10:06:43.086Z,26.37
2017-10-16T10:09:16.191Z,26.40
2017-10-16T10:11:53.735Z,26.30
2017-10-16T10:27:23.896Z,25.97
2017-10-16T10:29:56.094Z,26.37
2017-10-16T10:32:27.660Z,26.49
2017-10-16T10:34:57.633Z,26.79
2017-10-16T10:37:31.324Z,26.45
2017-10-16T10:40:01.847Z,26.84
2017-10-16T10:42:32.478Z,26.88
2017-10-16T10:45:02.783Z,26.51
2017-10-16T10:47:35.009Z,26.28
2017-10-16T10:50:05.391Z,26.95
2017-10-16T10:52:35.917Z,26.83
2017-10-16T10:55:10.326Z,26.99
2017-10-16T10:57:40.715Z,27.01
2017-10-16T11:00:11.391Z,26.89
2017-10-16T11:02:45.698Z,27.07
2017-10-16T11:05:15.903Z,26.82
2017-10-16T11:07:48.646Z,26.57
2017-10-16T11:13:15.890Z,26.86
2017-10-16T11:15:47.817Z,26.99
2017-10-16T11:18:20.262Z,27.14
2017-10-16T11:20:50.996Z,27.17
2017-10-16T11:23:21.084Z,27.20
2017-10-16T11:25:51.818Z,27.10
2017-10-16T11:28:22.895Z,26.97
2017-10-16T11:31:17.418Z,26.73
2017-10-16T11:33:48.089Z,27.38
2017-10-16T11:36:18.503Z,27.39
2017-10-16T11:38:48.834Z,27.40
2017-10-16T11:41:21.129Z,27.42
2017-10-16T11:43:51.981Z,27.31
2017-10-16T11:46:23.335Z,27.47
2017-10-16T11:48:53.560Z,27.49
2017-10-16T11:51:24.194Z,27.51
2017-10-16T11:53:54.129Z,27.53
2017-10-16T11:56:25.639Z,27.56
2017-10-16T11:58:56.883Z,27.46
2017-10-16T12:01:26.903Z,27.61
2017-10-16T12:03:57.863Z,27.64
2017-10-16T12:06:27.949Z,27.53
2017-10-16T12:09:50.212Z,27.27
2017-10-16T12:12:44.965Z,27.30
2017-10-16T12:15:32.870Z,27.91
2017-10-16T12:18:04.191Z,27.11
2017-10-16T12:20:35.402Z,27.85
2017-10-16T12:23:08.027Z,27.84
2017-10-16T12:25:38.760Z,27.72
2017-10-16T12:28:09.548Z,27.75
2017-10-16T12:30:40.983Z,27.75
2017-10-16T12:33:12.686Z,27.89
2017-10-16T12:35:43.396Z,27.91
2017-10-16T12:38:14.907Z,27.92
2017-10-16T12:40:45.232Z,27.94
2017-10-16T12:43:15.336Z,27.96
2017-10-16T12:45:45.501Z,27.85
2017-10-16T12:48:15.911Z,27.69
2017-10-16T12:50:46.010Z,28.03
2017-10-16T12:53:16.847Z,28.04
2017-10-16T12:55:47.871Z,28.07
2017-10-16T12:58:18.447Z,28.08
2017-10-16T13:00:48.742Z,28.10
2017-10-16T13:03:19.577Z,28.12
2017-10-16T13:05:50.442Z,28.13
2017-10-16T13:08:21.080Z,28.15
2017-10-16T13:10:54.445Z,28.16
2017-10-16T13:13:25.290Z,28.18
2017-10-16T13:15:56.429Z,28.07
2017-10-16T13:18:28.458Z,28.20
2017-10-16T13:20:59.059Z,28.21
2017-10-16T13:23:29.359Z,28.09
2017-10-16T13:25:59.344Z,28.10
2017-10-16T13:28:29.381Z,28.12
2017-10-16T13:31:00.188Z,28.27
2017-10-16T13:33:35.152Z,27.81
2017-10-16T13:39:18.791Z,28.22
2017-10-16T13:42:08.977Z,27.61
2017-10-16T13:44:42.867Z,28.38
2017-10-16T13:47:18.635Z,28.38
2017-10-16T13:49:49.986Z,28.38
2017-10-16T13:52:22.295Z,28.39
2017-10-16T13:54:53.824Z,28.26
2017-10-16T13:57:25.995Z,28.26
2017-10-16T13:59:56.104Z,28.38
2017-10-16T14:02:27.090Z,28.38
2017-10-16T14:04:57.243Z,28.28
2017-10-16T14:07:27.614Z,28.29
2017-10-16T14:10:00.712Z,28.21
2017-10-16T14:12:31.260Z,28.26
2017-10-16T14:15:01.392Z,28.39
2017-10-16T14:17:31.802Z,28.38
2017-10-16T14:20:01.770Z,28.38
2017-10-16T14:22:36.205Z,28.37
2017-10-16T14:25:09.380Z,28.36
2017-10-16T14:27:59.095Z,28.03
2017-10-16T14:30:42.088Z,28.19
2017-10-16T14:33:33.551Z,28.00
2017-10-16T14:36:39.218Z,28.39
2017-10-16T14:39:23.696Z,28.16
2017-10-16T14:42:02.404Z,28.15
2017-10-16T14:44:47.901Z,28.55
2017-10-16T14:47:45.257Z,28.56
2017-10-16T14:50:16.322Z,28.54
2017-10-16T14:52:51.637Z,28.46
2017-10-16T14:55:27.731Z,28.25
2017-10-16T14:57:59.067Z,28.28
2017-10-16T15:00:29.584Z,28.19
2017-10-16T15:03:00.963Z,28.12
2017-10-16T15:05:34.586Z,28.06
2017-10-16T15:08:06.021Z,28.01
2017-10-16T15:10:37.579Z,27.96
2017-10-16T15:13:14.022Z,27.92
2017-10-16T15:15:48.659Z,27.88
2017-10-16T15:18:21.606Z,27.83
2017-10-16T15:20:53.352Z,27.78
2017-10-16T15:23:25.118Z,27.73
2017-10-16T15:25:55.957Z,27.70
2017-10-16T15:28:26.648Z,27.66
2017-10-16T15:31:04.446Z,27.23
2017-10-16T15:33:38.989Z,27.57
2017-10-16T15:36:11.521Z,27.52
2017-10-16T15:38:45.193Z,27.34
2017-10-16T15:41:20.002Z,27.42
2017-10-16T15:43:55.519Z,27.14
2017-10-16T15:46:33.262Z,27.37
2017-10-16T15:49:05.230Z,27.35
2017-10-16T15:51:39.844Z,27.31
2017-10-16T15:54:14.075Z,27.28
2017-10-16T15:56:48.001Z,27.24
2017-10-16T15:59:20.763Z,27.21
2017-10-16T16:01:53.378Z,27.16
2017-10-16T16:04:25.176Z,26.99
2017-10-16T16:06:58.686Z,27.08
2017-10-16T16:09:34.413Z,27.03
2017-10-16T16:12:07.938Z,26.99
2017-10-16T16:14:40.212Z,26.95
2017-10-16T16:17:12.890Z,26.91
2017-10-16T16:19:45.121Z,26.87
2017-10-16T16:22:17.665Z,26.84
2017-10-16T16:24:49.904Z,26.26
2017-10-16T16:27:21.465Z,26.62
2017-10-16T16:29:52.667Z,26.19
2017-10-16T16:32:24.610Z,26.40
2017-10-16T16:34:55.115Z,26.48
2017-10-16T16:37:25.852Z,26.58
2017-10-16T16:40:58.425Z,26.57
2017-10-16T16:43:51.689Z,26.61
2017-10-16T16:47:05.298Z,26.40
2017-10-16T16:50:17.164Z,25.74
2017-10-16T16:52:49.014Z,26.53
2017-10-16T16:55:22.206Z,26.41
2017-10-16T16:57:52.552Z,26.20
2017-10-16T17:00:23.610Z,26.26
2017-10-16T17:02:54.252Z,26.18
2017-10-16T17:05:24.654Z,25.65
2017-10-16T17:07:56.083Z,26.10
2017-10-16T17:10:26.329Z,26.05
2017-10-16T17:12:58.011Z,26.02
2017-10-16T17:15:35.510Z,25.98
2017-10-16T17:18:05.885Z,25.82
2017-10-16T17:20:36.261Z,25.79
2017-10-16T17:23:07.981Z,25.10
2017-10-16T17:25:54.449Z,25.41
2017-10-16T17:28:41.281Z,25.86
2017-10-16T17:31:25.386Z,25.87
2017-10-16T17:33:56.522Z,25.85
2017-10-16T17:36:27.153Z,25.92
2017-10-16T17:38:58.659Z,25.86
2017-10-16T17:41:29.932Z,25.54
2017-10-16T17:44:01.156Z,25.63
2017-10-16T17:46:33.626Z,25.62
2017-10-16T17:49:08.234Z,25.57
2017-10-16T17:51:42.904Z,25.70
2017-10-16T17:54:15.534Z,25.66
2017-10-16T17:56:48.035Z,25.63
2017-10-16T17:59:20.671Z,25.47
2017-10-16T18:01:51.411Z,25.59
2017-10-16T18:04:22.669Z,25.15
2017-10-16T18:06:52.858Z,25.54
2017-10-16T18:09:22.989Z,25.52
2017-10-16T18:11:53.325Z,25.50
2017-10-16T18:14:25.091Z,25.48
2017-10-16T18:16:56.451Z,25.48
2017-10-16T18:19:30.638Z,25.46
2017-10-16T18:22:04.445Z,25.17
2017-10-16T18:24:37.701Z,25.42
2017-10-16T18:27:09.040Z,25.40
2017-10-16T18:29:41.738Z,25.39
2017-10-16T18:32:11.923Z,25.11
2017-10-16T18:34:44.011Z,25.36
2017-10-16T18:37:17.141Z,25.35
2017-10-16T18:39:50.981Z,25.20
2017-10-16T18:42:22.643Z,25.32
2017-10-16T18:44:59.118Z,25.29
2017-10-16T18:47:29.497Z,25.28
2017-10-16T18:50:00.977Z,25.27
2017-10-16T18:52:33.191Z,25.26
2017-10-16T18:55:04.258Z,25.25
2017-10-16T18:57:37.759Z,25.10
2017-10-16T19:00:09.066Z,25.07
2017-10-16T19:02:39.956Z,25.21
2017-10-16T19:05:10.861Z,25.08
2017-10-16T19:07:41.805Z,25.19
2017-10-16T19:10:14.648Z,25.18
2017-10-16T19:12:46.859Z,24.89
2017-10-16T19:15:21.143Z,25.03
2017-10-16T19:17:59.230Z,25.15
2017-10-16T19:20:30.120Z,25.01
2017-10-16T19:23:03.517Z,25.00
2017-10-16T19:25:36.552Z,25.14
2017-10-16T19:28:11.003Z,25.14
2017-10-16T19:30:44.821Z,25.02
2017-10-16T19:33:17.353Z,24.91
2017-10-16T19:35:47.531Z,25.15
2017-10-16T19:38:30.986Z,24.30
2017-10-16T19:41:05.397Z,25.14
2017-10-16T19:46:38.584Z,25.05
2017-10-16T19:49:09.564Z,24.86
2017-10-16T19:51:39.919Z,25.10
2017-10-16T19:54:19.442Z,24.58
2017-10-16T19:57:13.353Z,24.67
2017-10-16T19:59:49.365Z,24.94
2017-10-16T20:05:01.030Z,24.99
2017-10-16T20:07:38.670Z,24.83
2017-10-16T20:10:18.710Z,24.81
2017-10-16T20:12:51.090Z,24.91
2017-10-16T20:15:25.274Z,24.89
2017-10-16T20:17:57.526Z,24.76
2017-10-16T20:20:28.691Z,24.87
2017-10-16T20:22:59.843Z,24.87
2017-10-16T20:25:30.532Z,24.87
2017-10-16T20:28:01.403Z,24.86
2017-10-16T20:30:32.987Z,24.85
2017-10-16T20:33:03.958Z,24.85
2017-10-16T20:35:37.585Z,24.73
2017-10-16T20:38:07.922Z,24.84
2017-10-16T20:40:38.130Z,24.85
2017-10-16T20:43:08.893Z,24.84
2017-10-16T20:45:40.019Z,24.70
2017-10-16T20:48:11.883Z,24.82
2017-10-16T20:50:44.569Z,24.81
2017-10-16T20:53:15.345Z,24.80
2017-10-16T20:55:46.204Z,24.79
2017-10-16T20:58:17.891Z,24.77
2017-10-16T21:00:47.889Z,24.75
2017-10-16T21:03:17.942Z,24.74
2017-10-16T21:05:49.479Z,24.73
2017-10-16T21:08:19.675Z,24.72
2017-10-16T21:10:49.955Z,24.70
2017-10-16T21:13:20.662Z,24.57
2017-10-16T21:15:51.061Z,24.68
2017-10-16T21:18:21.596Z,24.26
2017-10-16T21:20:52.454Z,24.53
2017-10-16T21:23:22.922Z,24.66
2017-10-16T21:25:52.893Z,24.68
2017-10-16T21:28:23.150Z,24.66
2017-10-16T21:30:53.381Z,24.52
2017-10-16T21:33:24.663Z,23.85
2017-10-16T21:35:55.871Z,24.63
2017-10-16T21:38:27.869Z,24.61
2017-10-16T21:40:58.757Z,24.48
2017-10-16T21:43:30.700Z,24.34
2017-10-16T21:46:01.115Z,24.31
2017-10-16T21:48:33.745Z,24.45
2017-10-16T21:51:05.552Z,24.57
2017-10-16T21:53:36.174Z,24.56
2017-10-16T21:56:08.615Z,24.16
2017-10-16T21:58:40.469Z,24.40
2017-10-16T22:01:13.845Z,24.52
2017-10-16T22:03:45.383Z,24.52
2017-10-16T22:06:16.363Z,24.52
2017-10-16T22:08:47.636Z,24.52
2017-10-16T22:11:18.355Z,24.52
2017-10-16T22:13:48.296Z,24.52
2017-10-16T22:16:20.981Z,24.52
2017-10-16T22:18:51.687Z,24.51
2017-10-16T22:21:22.764Z,24.51
2017-10-16T22:23:54.468Z,24.52
2017-10-16T22:26:26.138Z,24.52
2017-10-16T22:29:01.685Z,23.87
2017-10-16T22:31:32.198Z,24.50
2017-10-16T22:34:06.062Z,24.50
2017-10-16T22:36:36.144Z,24.49
2017-10-16T22:39:06.521Z,24.49
2017-10-16T22:41:37.467Z,24.37
2017-10-16T22:44:08.029Z,24.50
2017-10-16T22:46:39.221Z,24.50
2017-10-16T22:49:09.708Z,24.49
2017-10-16T22:51:40.422Z,23.97
2017-10-16T22:54:11.637Z,24.49
2017-10-16T22:56:42.232Z,24.48
2017-10-16T22:59:12.518Z,24.47
2017-10-16T23:01:44.931Z,24.47
2017-10-16T23:04:15.975Z,24.35
2017-10-16T23:06:47.965Z,24.44
2017-10-16T23:09:18.626Z,24.46
2017-10-16T23:11:48.850Z,24.31
2017-10-16T23:14:19.727Z,24.44
2017-10-16T23:16:49.710Z,24.42
2017-10-16T23:19:20.251Z,24.42
2017-10-16T23:21:51.596Z,24.40
2017-10-16T23:24:23.470Z,24.40
2017-10-16T23:26:53.425Z,23.90
2017-10-16T23:29:24.052Z,24.42
2017-10-16T23:31:53.936Z,24.40
2017-10-16T23:34:24.669Z,24.39
2017-10-16T23:36:55.099Z,24.39
2017-10-16T23:39:25.295Z,23.84
2017-10-16T23:41:55.315Z,24.38
2017-10-16T23:44:25.855Z,24.38
2017-10-16T23:46:56.636Z,24.38
2017-10-16T23:49:26.662Z,24.37
2017-10-16T23:51:57.262Z,24.36
2017-10-16T23:54:27.816Z,24.32
2017-10-16T23:56:58.423Z,24.33
2017-10-16T23:59:29.113Z,24.33
