createdAt,value
2018-12-14T13:31:00.926Z,51.57
2018-12-14T13:36:09.083Z,49.73
2018-12-14T13:41:15.469Z,50.93
2018-12-14T13:46:20.215Z,54.53
2018-12-14T13:51:27.492Z,55.67
2018-12-14T13:56:34.368Z,56.13
2018-12-14T14:01:44.568Z,54.77
2018-12-14T14:06:58.718Z,50.47
2018-12-14T14:12:09.496Z,57.60
2018-12-14T14:17:20.608Z,57.57
2018-12-14T14:22:26.094Z,55.87
2018-12-14T14:27:31.470Z,57.63
2018-12-14T14:32:36.024Z,53.33
2018-12-14T14:37:45.756Z,56.50
2018-12-14T14:42:50.592Z,56.63
2018-12-14T14:47:57.761Z,62.93
2018-12-14T14:53:06.147Z,70.33
2018-12-14T14:58:15.361Z,63.77
2018-12-14T15:03:19.635Z,65.80
2018-12-14T15:08:25.704Z,59.17
2018-12-14T15:13:31.158Z,59.50
2018-12-14T15:18:35.700Z,68.10
2018-12-14T15:23:46.554Z,62.33
2018-12-14T15:28:52.349Z,63.57
2018-12-14T15:33:57.338Z,65.60
2018-12-14T15:39:03.360Z,64.30
2018-12-14T15:44:10.556Z,61.70
2018-12-14T15:49:16.896Z,63.53
2018-12-14T15:54:23.246Z,63.13
2018-12-14T15:59:31.508Z,62.70
2018-12-14T16:10:00.678Z,64.43
2018-12-14T16:15:08.071Z,69.87
2018-12-14T16:20:12.632Z,67.83
2018-12-14T16:25:17.039Z,68.13
2018-12-14T16:30:21.562Z,68.23
2018-12-14T16:35:26.214Z,66.90
2018-12-14T16:40:39.341Z,70.97
2018-12-14T16:45:50.676Z,67.53
2018-12-14T16:50:56.588Z,70.27
2018-12-14T16:56:00.967Z,68.60
2018-12-14T17:01:05.481Z,66.87
2018-12-14T17:06:10.605Z,65.87
2018-12-14T17:11:14.940Z,61.80
2018-12-14T17:16:19.171Z,63.80
2018-12-14T17:21:25.488Z,62.47
2018-12-14T17:26:31.643Z,60.13
2018-12-14T17:31:37.592Z,63.47
2018-12-14T17:36:44.781Z,64.17
2018-12-14T17:41:54.985Z,70.43
2018-12-14T17:47:00.005Z,70.50
2018-12-14T17:52:05.456Z,70.93
2018-12-14T17:57:12.262Z,64.10
2018-12-14T18:02:16.690Z,65.73
2018-12-14T18:07:20.983Z,62.70
2018-12-14T18:12:25.689Z,67.60
2018-12-14T18:17:30.074Z,64.40
2018-12-14T18:22:35.764Z,63.40
2018-12-14T18:27:40.446Z,62.87
2018-12-14T18:32:44.760Z,67.90
2018-12-14T18:37:49.218Z,64.17
2018-12-14T18:42:54.099Z,60.20
2018-12-14T18:47:58.419Z,66.63
2018-12-14T18:53:06.720Z,62.43
2018-12-14T18:58:11.513Z,58.30
2018-12-14T19:03:15.704Z,61.20
2018-12-14T19:08:20.392Z,65.40
2018-12-14T19:13:25.970Z,65.63
2018-12-14T19:18:34.384Z,60.43
2018-12-14T19:23:39.213Z,59.03
2018-12-14T19:28:44.024Z,59.77
2018-12-14T19:33:48.402Z,68.93
2018-12-14T19:38:52.873Z,65.87
2018-12-14T19:43:57.219Z,62.07
2018-12-14T19:49:01.410Z,69.50
2018-12-14T19:54:08.531Z,65.50
2018-12-14T19:59:15.786Z,66.67
2018-12-14T20:04:23.071Z,61.73
2018-12-14T20:09:31.655Z,64.53
2018-12-14T20:14:39.981Z,64.07
2018-12-14T20:19:53.223Z,67.23
2018-12-14T20:24:57.711Z,64.53
2018-12-14T20:30:01.964Z,68.57
2018-12-14T20:35:06.911Z,70.97
2018-12-14T20:40:11.253Z,68.67
2018-12-14T20:45:15.543Z,66.07
2018-12-14T20:50:24.260Z,68.70
2018-12-14T20:55:28.658Z,65.37
2018-12-14T21:00:33.023Z,71.07
2018-12-14T21:05:37.387Z,66.90
2018-12-14T21:11:04.793Z,73.50
2018-12-14T21:16:11.429Z,69.10
2018-12-14T21:21:19.184Z,75.80
2018-12-14T21:26:23.805Z,67.93
2018-12-14T21:31:28.365Z,70.23
2018-12-14T21:36:33.817Z,73.43
2018-12-14T21:41:38.059Z,70.77
2018-12-14T21:46:42.395Z,77.93
2018-12-14T21:51:46.839Z,76.13
2018-12-14T21:56:52.017Z,69.20
2018-12-14T22:01:57.220Z,84.03
2018-12-14T22:07:02.253Z,68.03
2018-12-14T22:12:08.827Z,75.43
2018-12-14T22:17:13.601Z,74.50
2018-12-14T22:22:17.800Z,72.97
2018-12-14T22:27:22.038Z,69.53
2018-12-14T22:32:26.349Z,71.80
2018-12-14T22:37:30.455Z,73.83
2018-12-14T22:42:34.696Z,73.53
2018-12-14T22:47:38.927Z,75.23
2018-12-14T22:52:43.199Z,79.23
2018-12-14T22:57:47.453Z,80.07
2018-12-14T23:02:51.807Z,74.40
2018-12-14T23:07:56.353Z,79.17
2018-12-14T23:13:01.468Z,74.87
2018-12-14T23:18:05.727Z,76.83
2018-12-14T23:23:10.043Z,76.60
2018-12-14T23:28:14.413Z,77.90
2018-12-14T23:33:18.745Z,76.10
2018-12-14T23:38:23.745Z,71.87
2018-12-14T23:43:28.001Z,75.53
2018-12-14T23:48:32.178Z,71.93
2018-12-14T23:53:39.526Z,75.60
2018-12-14T23:58:43.774Z,76.00
