createdAt,value
2017-09-12T00:00:42.106Z,943.69
2017-09-12T00:01:42.116Z,943.66
2017-09-12T00:02:42.084Z,943.69
2017-09-12T00:03:42.089Z,943.76
2017-09-12T00:04:42.069Z,943.73
2017-09-12T00:05:42.054Z,943.68
2017-09-12T00:06:42.044Z,943.67
2017-09-12T00:07:42.033Z,943.64
2017-09-12T00:08:42.024Z,943.67
2017-09-12T00:09:42.013Z,943.73
2017-09-12T00:10:42.003Z,943.65
2017-09-12T00:11:42.020Z,943.65
2017-09-12T00:12:41.985Z,943.71
2017-09-12T00:13:41.972Z,943.73
2017-09-12T00:14:41.962Z,943.72
2017-09-12T00:15:41.951Z,943.69
2017-09-12T00:16:41.941Z,943.7
2017-09-12T00:17:41.930Z,943.74
2017-09-12T00:18:41.921Z,943.76
2017-09-12T00:19:41.915Z,943.76
2017-09-12T00:20:41.913Z,943.67
2017-09-12T00:21:41.891Z,943.69
2017-09-12T00:22:41.879Z,943.7
2017-09-12T00:23:41.873Z,943.7
2017-09-12T00:24:41.859Z,943.73
2017-09-12T00:25:41.847Z,943.7
2017-09-12T00:26:41.838Z,943.71
2017-09-12T00:27:41.829Z,943.66
2017-09-12T00:28:41.816Z,943.66
2017-09-12T00:29:41.806Z,943.64
2017-09-12T00:30:41.798Z,943.67
2017-09-12T00:31:41.785Z,943.64
2017-09-12T00:32:41.775Z,943.63
2017-09-12T00:33:41.767Z,943.63
2017-09-12T00:34:41.755Z,943.54
2017-09-12T00:35:41.745Z,943.58
2017-09-12T00:36:41.735Z,943.62
2017-09-12T00:37:41.725Z,943.62
2017-09-12T00:38:41.731Z,943.53
2017-09-12T00:39:41.705Z,943.52
2017-09-12T00:40:41.692Z,943.62
2017-09-12T00:41:41.683Z,943.6
2017-09-12T00:42:41.683Z,943.61
2017-09-12T00:43:41.663Z,943.54
2017-09-12T00:44:41.652Z,943.57
2017-09-12T00:45:41.663Z,943.57
2017-09-12T00:46:41.631Z,943.64
2017-09-12T00:47:41.641Z,943.59
2017-09-12T00:48:41.612Z,943.49
2017-09-12T00:49:41.701Z,943.5
2017-09-12T00:50:41.801Z,943.58
2017-09-12T00:51:41.733Z,943.53
2017-09-12T00:52:41.722Z,943.59
2017-09-12T00:53:41.646Z,943.58
2017-09-12T00:54:41.698Z,943.59
2017-09-12T00:55:41.786Z,943.61
2017-09-12T00:56:41.709Z,943.53
2017-09-12T00:57:41.669Z,943.57
2017-09-12T00:58:41.650Z,943.62
2017-09-12T00:59:41.675Z,943.63
2017-09-12T01:00:41.607Z,943.67
2017-09-12T01:01:41.568Z,943.67
2017-09-12T01:02:41.576Z,943.66
2017-09-12T01:03:41.578Z,943.62
2017-09-12T01:04:41.552Z,943.62
2017-09-12T01:05:41.436Z,943.61
2017-09-12T01:06:41.426Z,943.63
2017-09-12T01:07:41.414Z,943.6
2017-09-12T01:08:41.403Z,943.61
2017-09-12T01:09:41.401Z,943.54
2017-09-12T01:10:41.384Z,943.52
2017-09-12T01:11:41.372Z,943.62
2017-09-12T01:12:41.390Z,943.6
2017-09-12T01:13:41.351Z,943.63
2017-09-12T01:14:41.344Z,943.58
2017-09-12T01:15:41.330Z,943.58
2017-09-12T01:16:41.342Z,943.53
2017-09-12T01:17:41.310Z,943.58
2017-09-12T01:18:41.301Z,943.53
2017-09-12T01:19:41.291Z,943.58
2017-09-12T01:20:41.279Z,943.62
2017-09-12T01:21:41.391Z,943.54
2017-09-12T01:22:41.414Z,943.57
2017-09-12T01:23:41.390Z,943.61
2017-09-12T01:24:41.381Z,943.6
2017-09-12T01:25:41.449Z,943.55
2017-09-12T01:26:41.363Z,943.57
2017-09-12T01:27:41.326Z,943.53
2017-09-12T01:28:41.296Z,943.54
2017-09-12T01:29:41.335Z,943.54
2017-09-12T01:30:41.430Z,943.55
2017-09-12T01:31:41.309Z,943.52
2017-09-12T01:32:41.297Z,943.53
2017-09-12T01:33:41.251Z,943.54
2017-09-12T01:34:41.251Z,943.51
2017-09-12T01:35:41.465Z,943.53
2017-09-12T01:36:41.113Z,943.49
2017-09-12T01:37:41.103Z,943.45
2017-09-12T01:38:41.093Z,943.52
2017-09-12T01:39:41.084Z,943.56
2017-09-12T01:40:41.072Z,943.53
2017-09-12T01:41:41.074Z,943.54
2017-09-12T01:42:41.049Z,943.54
2017-09-12T01:43:41.040Z,943.54
2017-09-12T01:44:41.031Z,943.55
2017-09-12T01:45:41.021Z,943.56
2017-09-12T01:46:41.008Z,943.59
2017-09-12T01:47:41.002Z,943.56
2017-09-12T01:48:40.988Z,943.6
2017-09-12T01:49:40.978Z,943.56
2017-09-12T01:50:40.993Z,943.56
2017-09-12T01:51:40.959Z,943.6
2017-09-12T01:52:40.947Z,943.6
2017-09-12T01:53:40.936Z,943.59
2017-09-12T01:54:40.927Z,943.57
2017-09-12T01:55:40.946Z,943.54
2017-09-12T01:56:40.905Z,943.52
2017-09-12T01:57:40.894Z,943.58
2017-09-12T01:58:40.900Z,943.52
2017-09-12T01:59:40.875Z,943.56
2017-09-12T02:00:40.879Z,943.56
2017-09-12T02:01:40.854Z,943.55
2017-09-12T02:02:40.869Z,943.58
2017-09-12T02:03:40.833Z,943.62
2017-09-12T02:04:40.823Z,943.66
2017-09-12T02:05:40.863Z,943.62
2017-09-12T02:06:40.802Z,943.6
2017-09-12T02:07:40.792Z,943.66
2017-09-12T02:08:40.784Z,943.7
2017-09-12T02:09:40.771Z,943.67
2017-09-12T02:10:40.761Z,943.68
2017-09-12T02:11:40.751Z,943.72
2017-09-12T02:12:40.743Z,943.7
2017-09-12T02:13:40.751Z,943.64
2017-09-12T02:14:40.721Z,943.69
2017-09-12T02:15:40.712Z,943.66
2017-09-12T02:16:40.714Z,943.7
2017-09-12T02:17:40.698Z,943.69
2017-09-12T02:18:40.680Z,943.68
2017-09-12T02:19:40.670Z,943.69
2017-09-12T02:20:40.659Z,943.73
2017-09-12T02:21:40.649Z,943.74
2017-09-12T02:22:40.644Z,943.74
2017-09-12T02:23:40.629Z,943.76
2017-09-12T02:24:40.619Z,943.67
2017-09-12T02:25:40.610Z,943.72
2017-09-12T02:26:40.600Z,943.66
2017-09-12T02:27:40.590Z,943.6
2017-09-12T02:28:40.580Z,943.64
2017-09-12T02:29:40.570Z,943.63
2017-09-12T02:30:40.561Z,943.6
2017-09-12T02:31:40.552Z,943.63
2017-09-12T02:32:40.540Z,943.59
2017-09-12T02:33:40.532Z,943.6
2017-09-12T02:34:40.520Z,943.56
2017-09-12T02:35:40.510Z,943.61
2017-09-12T02:36:40.502Z,943.61
2017-09-12T02:37:40.500Z,943.57
2017-09-12T02:38:40.481Z,943.6
2017-09-12T02:39:40.469Z,943.65
2017-09-12T02:40:40.461Z,943.66
2017-09-12T02:41:40.452Z,943.61
2017-09-12T02:42:40.442Z,943.66
2017-09-12T02:43:40.433Z,943.66
2017-09-12T02:44:40.423Z,943.71
2017-09-12T02:45:40.412Z,943.71
2017-09-12T02:46:40.402Z,943.72
2017-09-12T02:47:40.411Z,943.64
2017-09-12T02:48:40.382Z,943.62
2017-09-12T02:49:40.373Z,943.59
2017-09-12T02:50:40.363Z,943.63
2017-09-12T02:51:40.353Z,943.59
2017-09-12T02:52:40.343Z,943.64
2017-09-12T02:53:40.334Z,943.6
2017-09-12T02:54:40.324Z,943.66
2017-09-12T02:55:40.315Z,943.55
2017-09-12T02:56:40.305Z,943.58
2017-09-12T02:57:40.293Z,943.58
2017-09-12T02:58:40.282Z,943.57
2017-09-12T02:59:40.273Z,943.58
2017-09-12T03:00:40.266Z,943.58
2017-09-12T03:01:40.255Z,943.62
2017-09-12T03:02:40.244Z,943.58
2017-09-12T03:03:40.236Z,943.57
2017-09-12T03:04:40.226Z,943.53
2017-09-12T03:05:40.215Z,943.52
2017-09-12T03:06:40.207Z,943.51
2017-09-12T03:07:40.198Z,943.51
2017-09-12T03:08:40.185Z,943.52
2017-09-12T03:09:40.175Z,943.51
2017-09-12T03:10:40.167Z,943.47
2017-09-12T03:11:40.158Z,943.48
2017-09-12T03:12:40.147Z,943.52
2017-09-12T03:13:40.137Z,943.49
2017-09-12T03:14:40.129Z,943.52
2017-09-12T03:15:40.119Z,943.54
2017-09-12T03:16:40.108Z,943.53
2017-09-12T03:17:40.099Z,943.47
2017-09-12T03:18:40.090Z,943.48
2017-09-12T03:19:40.080Z,943.51
2017-09-12T03:20:40.070Z,943.58
2017-09-12T03:21:40.061Z,943.59
2017-09-12T03:22:40.051Z,943.62
2017-09-12T03:23:40.040Z,943.57
2017-09-12T03:24:40.031Z,943.65
2017-09-12T03:25:40.021Z,943.61
2017-09-12T03:26:40.012Z,943.59
2017-09-12T03:27:40.002Z,943.64
2017-09-12T03:28:39.992Z,943.54
2017-09-12T03:29:39.983Z,943.53
2017-09-12T03:30:39.972Z,943.46
2017-09-12T03:31:39.967Z,943.58
2017-09-12T03:32:39.953Z,943.61
2017-09-12T03:33:39.956Z,943.69
2017-09-12T03:34:39.934Z,943.66
2017-09-12T03:35:39.929Z,943.65
2017-09-12T03:36:39.915Z,943.64
2017-09-12T03:37:39.905Z,943.6
2017-09-12T03:38:39.897Z,943.61
2017-09-12T03:39:39.886Z,943.67
2017-09-12T03:40:39.876Z,943.7
2017-09-12T03:41:39.867Z,943.66
2017-09-12T03:42:39.876Z,943.68
2017-09-12T03:43:39.867Z,943.63
2017-09-12T03:44:39.838Z,943.65
2017-09-12T03:45:39.828Z,943.69
2017-09-12T03:46:39.819Z,943.76
2017-09-12T03:47:39.809Z,943.81
2017-09-12T03:48:39.800Z,943.75
2017-09-12T03:49:39.789Z,943.71
2017-09-12T03:50:39.779Z,943.62
2017-09-12T03:51:39.771Z,943.69
2017-09-12T03:52:39.760Z,943.64
2017-09-12T03:53:39.752Z,943.68
2017-09-12T03:54:39.742Z,943.72
2017-09-12T03:55:39.732Z,943.72
2017-09-12T03:56:39.724Z,943.69
2017-09-12T03:57:39.713Z,943.68
2017-09-12T03:58:39.702Z,943.64
2017-09-12T03:59:39.695Z,943.68
2017-09-12T04:00:39.705Z,943.66
2017-09-12T04:01:39.674Z,943.64
2017-09-12T04:02:39.685Z,943.71
2017-09-12T04:03:39.655Z,943.64
2017-09-12T04:04:39.657Z,943.69
2017-09-12T04:05:39.637Z,943.68
2017-09-12T04:06:39.627Z,943.55
2017-09-12T04:07:39.616Z,943.58
2017-09-12T04:08:39.607Z,943.59
2017-09-12T04:09:39.598Z,943.55
2017-09-12T04:10:39.588Z,943.54
2017-09-12T04:11:39.579Z,943.51
2017-09-12T04:12:39.569Z,943.52
2017-09-12T04:13:39.559Z,943.48
2017-09-12T04:14:39.550Z,943.47
2017-09-12T04:15:39.540Z,943.51
2017-09-12T04:16:39.530Z,943.56
2017-09-12T04:17:39.521Z,943.5
2017-09-12T04:18:39.512Z,943.49
2017-09-12T04:19:39.501Z,943.49
2017-09-12T04:20:39.490Z,943.5
2017-09-12T04:21:39.482Z,943.48
2017-09-12T04:22:39.488Z,943.48
2017-09-12T04:23:39.463Z,943.51
2017-09-12T04:24:39.453Z,943.56
2017-09-12T04:25:39.446Z,943.57
2017-09-12T04:26:39.433Z,943.61
2017-09-12T04:27:39.423Z,943.57
2017-09-12T04:28:39.413Z,943.59
2017-09-12T04:29:39.403Z,943.63
2017-09-12T04:30:39.392Z,943.65
2017-09-12T04:31:39.384Z,943.57
2017-09-12T04:32:39.374Z,943.6
2017-09-12T04:33:39.362Z,943.6
2017-09-12T04:34:39.356Z,943.65
2017-09-12T04:35:39.344Z,943.67
2017-09-12T04:36:39.336Z,943.64
2017-09-12T04:37:39.322Z,943.67
2017-09-12T04:38:39.312Z,943.72
2017-09-12T04:39:39.303Z,943.73
2017-09-12T04:40:39.293Z,943.73
2017-09-12T04:41:39.283Z,943.69
2017-09-12T04:42:39.273Z,943.73
2017-09-12T04:43:39.263Z,943.74
2017-09-12T04:44:39.252Z,943.75
2017-09-12T04:45:39.246Z,943.72
2017-09-12T04:46:39.237Z,943.71
2017-09-12T04:47:39.231Z,943.76
2017-09-12T04:48:39.212Z,943.76
2017-09-12T04:49:39.202Z,943.8
2017-09-12T04:50:39.192Z,943.74
2017-09-12T04:51:39.185Z,943.74
2017-09-12T04:52:39.172Z,943.78
2017-09-12T04:53:39.167Z,943.73
2017-09-12T04:54:39.151Z,943.77
2017-09-12T04:55:39.142Z,943.73
2017-09-12T04:56:39.133Z,943.73
2017-09-12T04:57:39.148Z,943.79
2017-09-12T04:58:39.111Z,943.79
2017-09-12T04:59:39.102Z,943.83
2017-09-12T05:00:39.093Z,943.77
2017-09-12T05:01:39.082Z,943.8
2017-09-12T05:02:39.071Z,943.83
2017-09-12T05:03:39.061Z,943.83
2017-09-12T05:04:39.069Z,943.79
2017-09-12T05:05:39.039Z,943.84
2017-09-12T05:06:39.038Z,943.84
2017-09-12T05:07:39.022Z,943.85
2017-09-12T05:08:39.011Z,943.86
2017-09-12T05:09:39.001Z,943.87
2017-09-12T05:10:38.990Z,943.84
2017-09-12T05:11:38.983Z,943.87
2017-09-12T05:12:38.973Z,943.89
2017-09-12T05:13:38.961Z,943.84
2017-09-12T05:14:38.952Z,943.83
2017-09-12T05:15:38.941Z,943.91
2017-09-12T05:16:38.942Z,943.84
2017-09-12T05:17:38.921Z,943.91
2017-09-12T05:18:38.915Z,943.93
2017-09-12T05:19:38.905Z,943.94
2017-09-12T05:20:38.892Z,944.01
2017-09-12T05:21:38.883Z,943.96
2017-09-12T05:22:38.874Z,944
2017-09-12T05:23:38.876Z,943.99
2017-09-12T05:24:38.855Z,943.94
2017-09-12T05:25:38.856Z,943.93
2017-09-12T05:26:38.836Z,944.01
2017-09-12T05:27:38.826Z,943.99
2017-09-12T05:28:38.832Z,944.01
2017-09-12T05:29:38.816Z,943.99
2017-09-12T05:30:38.799Z,944.03
2017-09-12T05:31:38.788Z,944.06
2017-09-12T05:32:38.795Z,944.06
2017-09-12T05:33:38.768Z,944.04
2017-09-12T05:34:38.760Z,943.99
2017-09-12T05:35:38.752Z,943.97
2017-09-12T05:36:38.743Z,943.96
2017-09-12T05:37:38.734Z,943.98
2017-09-12T05:38:38.723Z,944.02
2017-09-12T05:39:38.735Z,944
2017-09-12T05:40:38.705Z,944.08
2017-09-12T05:41:38.699Z,944.1
2017-09-12T05:42:38.687Z,944.13
2017-09-12T05:43:38.678Z,944.13
2017-09-12T05:44:38.668Z,944.12
2017-09-12T05:45:38.658Z,944.13
2017-09-12T05:46:38.668Z,944.13
2017-09-12T05:47:38.642Z,944.17
2017-09-12T05:48:38.633Z,944.22
2017-09-12T05:49:38.622Z,944.26
2017-09-12T05:50:38.614Z,944.28
2017-09-12T05:51:38.606Z,944.24
2017-09-12T05:52:38.596Z,944.31
2017-09-12T05:53:38.587Z,944.29
2017-09-12T05:54:38.578Z,944.29
2017-09-12T05:55:38.569Z,944.28
2017-09-12T05:56:38.559Z,944.28
2017-09-12T05:57:38.550Z,944.26
2017-09-12T05:58:38.541Z,944.26
2017-09-12T05:59:38.553Z,944.22
2017-09-12T06:00:38.544Z,944.23
2017-09-12T06:01:38.514Z,944.21
2017-09-12T06:02:38.506Z,944.18
2017-09-12T06:03:38.498Z,944.24
2017-09-12T06:04:38.490Z,944.26
2017-09-12T06:05:38.503Z,944.26
2017-09-12T06:06:38.471Z,944.29
2017-09-12T06:07:38.461Z,944.27
2017-09-12T06:08:38.452Z,944.25
2017-09-12T06:09:38.445Z,944.26
2017-09-12T06:10:38.460Z,944.21
2017-09-12T06:11:38.434Z,944.28
2017-09-12T06:12:38.419Z,944.25
2017-09-12T06:13:38.411Z,944.24
2017-09-12T06:14:38.402Z,944.22
2017-09-12T06:15:38.393Z,944.25
2017-09-12T06:16:38.386Z,944.24
2017-09-12T06:17:38.378Z,944.24
2017-09-12T06:18:38.370Z,944.24
2017-09-12T06:19:38.361Z,944.19
2017-09-12T06:20:38.353Z,944.17
2017-09-12T06:21:38.345Z,944.18
2017-09-12T06:22:38.336Z,944.2
2017-09-12T06:23:38.328Z,944.16
2017-09-12T06:24:38.323Z,944.19
2017-09-12T06:25:38.313Z,944.16
2017-09-12T06:26:38.321Z,944.22
2017-09-12T06:27:38.297Z,944.16
2017-09-12T06:28:38.290Z,944.16
2017-09-12T06:29:38.279Z,944.17
2017-09-12T06:30:38.274Z,944.22
2017-09-12T06:31:38.265Z,944.21
2017-09-12T06:32:38.256Z,944.22
2017-09-12T06:33:38.247Z,944.16
2017-09-12T06:34:38.237Z,944.19
2017-09-12T06:35:38.231Z,944.15
2017-09-12T06:36:38.223Z,944.23
2017-09-12T06:37:38.215Z,944.25
2017-09-12T06:38:38.214Z,944.23
2017-09-12T06:39:38.201Z,944.21
2017-09-12T06:40:38.189Z,944.23
2017-09-12T06:41:38.180Z,944.25
2017-09-12T06:42:38.195Z,944.26
2017-09-12T06:43:38.166Z,944.3
2017-09-12T06:44:38.156Z,944.29
2017-09-12T06:45:38.149Z,944.31
2017-09-12T06:46:38.154Z,944.31
2017-09-12T06:47:38.132Z,944.39
2017-09-12T06:48:38.124Z,944.35
2017-09-12T06:49:38.140Z,944.32
2017-09-12T06:50:38.108Z,944.34
2017-09-12T06:51:38.100Z,944.38
2017-09-12T06:52:38.092Z,944.35
2017-09-12T06:53:38.084Z,944.38
2017-09-12T06:54:38.077Z,944.4
2017-09-12T06:55:38.069Z,944.38
2017-09-12T06:56:38.075Z,944.43
2017-09-12T06:57:38.052Z,944.37
2017-09-12T06:58:38.045Z,944.41
2017-09-12T06:59:38.035Z,944.43
2017-09-12T07:00:38.029Z,944.38
2017-09-12T07:01:38.037Z,944.41
2017-09-12T07:02:38.013Z,944.44
2017-09-12T07:03:38.016Z,944.36
2017-09-12T07:04:38.000Z,944.4
2017-09-12T07:05:37.991Z,944.43
2017-09-12T07:06:38.016Z,944.49
2017-09-12T07:07:37.975Z,944.37
2017-09-12T07:08:37.966Z,944.4
2017-09-12T07:09:37.960Z,944.42
2017-09-12T07:10:37.951Z,944.4
2017-09-12T07:11:37.946Z,944.33
2017-09-12T07:12:37.938Z,944.37
2017-09-12T07:13:37.929Z,944.34
2017-09-12T07:14:37.922Z,944.38
2017-09-12T07:15:37.914Z,944.33
2017-09-12T07:16:37.908Z,944.38
2017-09-12T07:17:37.897Z,944.38
2017-09-12T07:18:37.891Z,944.4
2017-09-12T07:19:37.885Z,944.46
2017-09-12T07:20:37.876Z,944.32
2017-09-12T07:21:37.867Z,944.39
2017-09-12T07:22:37.861Z,944.38
2017-09-12T07:23:37.855Z,944.4
2017-09-12T07:24:37.846Z,944.38
2017-09-12T07:25:37.840Z,944.38
2017-09-12T07:26:37.843Z,944.43
2017-09-12T07:27:37.827Z,944.46
2017-09-12T07:28:37.819Z,944.48
2017-09-12T07:29:37.812Z,944.51
2017-09-12T07:30:37.805Z,944.48
2017-09-12T07:31:37.798Z,944.48
2017-09-12T07:32:37.791Z,944.49
2017-09-12T07:33:37.784Z,944.61
2017-09-12T07:34:37.777Z,944.52
2017-09-12T07:35:37.771Z,944.52
2017-09-12T07:36:37.764Z,944.52
2017-09-12T07:37:37.756Z,944.62
2017-09-12T07:38:37.752Z,944.59
2017-09-12T07:39:37.744Z,944.57
2017-09-12T07:40:37.737Z,944.55
2017-09-12T07:41:37.731Z,944.58
2017-09-12T07:42:37.723Z,944.55
2017-09-12T07:43:37.717Z,944.56
2017-09-12T07:44:37.710Z,944.6
2017-09-12T07:45:37.704Z,944.6
2017-09-12T07:46:37.701Z,944.6
2017-09-12T07:47:37.702Z,944.56
2017-09-12T07:48:37.682Z,944.57
2017-09-12T07:49:37.677Z,944.55
2017-09-12T07:50:37.670Z,944.65
2017-09-12T07:51:37.663Z,944.58
2017-09-12T07:52:37.657Z,944.65
2017-09-12T07:53:37.663Z,944.66
2017-09-12T07:54:37.643Z,944.65
2017-09-12T07:55:37.638Z,944.68
2017-09-12T07:56:37.630Z,944.65
2017-09-12T07:57:37.623Z,944.69
2017-09-12T07:58:37.617Z,944.67
2017-09-12T07:59:37.612Z,944.63
2017-09-12T08:00:37.604Z,944.62
2017-09-12T08:01:37.617Z,944.62
2017-09-12T08:02:37.595Z,944.65
2017-09-12T08:03:37.586Z,944.68
2017-09-12T08:04:37.580Z,944.71
2017-09-12T08:05:37.573Z,944.7
2017-09-12T08:06:37.567Z,944.67
2017-09-12T08:07:37.561Z,944.71
2017-09-12T08:08:37.554Z,944.71
2017-09-12T08:09:37.548Z,944.67
2017-09-12T08:10:37.542Z,944.77
2017-09-12T08:11:37.536Z,944.72
2017-09-12T08:12:37.531Z,944.73
2017-09-12T08:13:37.539Z,944.75
2017-09-12T08:14:37.518Z,944.74
2017-09-12T08:15:37.510Z,944.71
2017-09-12T08:16:37.506Z,944.79
2017-09-12T08:17:37.500Z,944.82
2017-09-12T08:18:37.491Z,944.79
2017-09-12T08:19:37.485Z,944.81
2017-09-12T08:20:37.480Z,944.85
2017-09-12T08:21:37.474Z,944.81
2017-09-12T08:22:37.468Z,944.8
2017-09-12T08:23:37.461Z,944.84
2017-09-12T08:24:37.454Z,944.84
2017-09-12T08:25:37.449Z,944.86
2017-09-12T08:26:37.442Z,944.89
2017-09-12T08:27:37.436Z,944.94
2017-09-12T08:28:37.429Z,944.92
2017-09-12T08:29:37.422Z,944.93
2017-09-12T08:30:37.415Z,944.92
2017-09-12T08:31:37.409Z,944.98
2017-09-12T08:32:37.404Z,944.96
2017-09-12T08:33:37.396Z,944.96
2017-09-12T08:34:37.391Z,944.97
2017-09-12T08:35:37.383Z,944.91
2017-09-12T08:36:37.377Z,944.93
2017-09-12T08:37:37.387Z,944.97
2017-09-12T08:38:37.364Z,944.94
2017-09-12T08:39:37.356Z,944.95
2017-09-12T08:40:37.349Z,944.93
2017-09-12T08:41:37.344Z,944.97
2017-09-12T08:42:37.336Z,944.96
2017-09-12T08:43:37.331Z,945.04
2017-09-12T08:44:37.326Z,945.06
2017-09-12T08:45:37.318Z,945.03
2017-09-12T08:46:37.312Z,945.06
2017-09-12T08:47:37.306Z,945.13
2017-09-12T08:48:37.298Z,945.11
2017-09-12T08:49:37.292Z,945.13
2017-09-12T08:50:37.288Z,945.14
2017-09-12T08:51:37.484Z,945.12
2017-09-12T08:52:37.273Z,945.13
2017-09-12T08:53:37.268Z,945.12
2017-09-12T08:54:37.285Z,945.14
2017-09-12T08:55:37.260Z,945.14
2017-09-12T08:56:37.251Z,945.2
2017-09-12T08:57:37.243Z,945.21
2017-09-12T08:58:37.238Z,945.18
2017-09-12T08:59:37.232Z,945.3
2017-09-12T09:00:37.226Z,945.26
2017-09-12T09:01:37.220Z,945.24
2017-09-12T09:02:37.233Z,945.16
2017-09-12T09:03:37.207Z,945.21
2017-09-12T09:04:37.203Z,945.16
2017-09-12T09:05:37.196Z,945.15
2017-09-12T09:06:37.192Z,945.13
2017-09-12T09:07:37.186Z,945.23
2017-09-12T09:08:37.180Z,945.19
2017-09-12T09:09:37.178Z,945.21
2017-09-12T09:10:37.169Z,945.28
2017-09-12T09:11:37.167Z,945.28
2017-09-12T09:12:37.160Z,945.28
2017-09-12T09:13:37.164Z,945.26
2017-09-12T09:14:37.147Z,945.24
2017-09-12T09:15:37.143Z,945.27
2017-09-12T09:16:37.138Z,945.26
2017-09-12T09:17:37.131Z,945.22
2017-09-12T09:18:37.125Z,945.21
2017-09-12T09:19:37.121Z,945.23
2017-09-12T09:20:37.117Z,945.25
2017-09-12T09:21:37.111Z,945.24
2017-09-12T09:22:37.106Z,945.25
2017-09-12T09:23:37.100Z,945.24
2017-09-12T09:24:37.096Z,945.28
2017-09-12T09:25:37.089Z,945.24
2017-09-12T09:26:37.086Z,945.28
2017-09-12T09:27:37.079Z,945.26
2017-09-12T09:28:37.073Z,945.29
2017-09-12T09:29:37.091Z,945.23
2017-09-12T09:30:37.065Z,945.29
2017-09-12T09:31:37.058Z,945.22
2017-09-12T09:32:37.055Z,945.23
2017-09-12T09:33:37.048Z,945.26
2017-09-12T09:34:37.042Z,945.24
2017-09-12T09:35:37.037Z,945.24
2017-09-12T09:36:37.031Z,945.15
2017-09-12T09:37:37.025Z,945.21
2017-09-12T09:38:37.021Z,945.23
2017-09-12T09:39:37.015Z,945.25
2017-09-12T09:40:37.009Z,945.27
2017-09-12T09:41:37.017Z,945.33
2017-09-12T09:42:37.001Z,945.3
2017-09-12T09:43:36.992Z,945.3
2017-09-12T09:44:36.987Z,945.35
2017-09-12T09:45:36.984Z,945.33
2017-09-12T09:46:36.979Z,945.37
2017-09-12T09:47:37.017Z,945.32
2017-09-12T09:48:36.968Z,945.38
2017-09-12T09:49:36.982Z,945.4
2017-09-12T09:50:36.956Z,945.43
2017-09-12T09:51:36.952Z,945.44
2017-09-12T09:52:36.946Z,945.42
2017-09-12T09:53:36.942Z,945.45
2017-09-12T09:54:36.935Z,945.44
2017-09-12T09:55:36.930Z,945.48
2017-09-12T09:56:36.925Z,945.4
2017-09-12T09:57:36.920Z,945.48
2017-09-12T09:58:36.925Z,945.44
2017-09-12T09:59:36.909Z,945.46
2017-09-12T10:00:36.902Z,945.49
2017-09-12T10:01:36.896Z,945.5
2017-09-12T10:02:36.892Z,945.48
2017-09-12T10:03:36.887Z,945.46
2017-09-12T10:04:36.882Z,945.41
2017-09-12T10:05:36.875Z,945.48
2017-09-12T10:06:36.871Z,945.49
2017-09-12T10:07:36.866Z,945.49
2017-09-12T10:08:36.860Z,945.55
2017-09-12T10:09:36.853Z,945.5
2017-09-12T10:10:36.864Z,945.5
2017-09-12T10:11:36.842Z,945.47
2017-09-12T10:12:36.836Z,945.45
2017-09-12T10:13:36.846Z,945.5
2017-09-12T10:14:36.825Z,945.54
2017-09-12T10:15:36.820Z,945.56
2017-09-12T10:16:36.819Z,945.59
2017-09-12T10:17:36.808Z,945.61
2017-09-12T10:18:36.812Z,945.61
2017-09-12T10:19:36.797Z,945.64
2017-09-12T10:20:36.793Z,945.65
2017-09-12T10:21:36.786Z,945.67
2017-09-12T10:22:36.803Z,945.68
2017-09-12T10:23:36.779Z,945.71
2017-09-12T10:24:36.776Z,945.73
2017-09-12T10:25:36.767Z,945.72
2017-09-12T10:26:36.761Z,945.76
2017-09-12T10:27:36.754Z,945.71
2017-09-12T10:28:36.751Z,945.78
2017-09-12T10:29:36.744Z,945.79
2017-09-12T10:30:36.738Z,945.81
2017-09-12T10:31:36.748Z,945.78
2017-09-12T10:32:36.729Z,945.82
2017-09-12T10:33:36.724Z,945.83
2017-09-12T10:34:36.718Z,945.82
2017-09-12T10:35:36.713Z,945.87
2017-09-12T10:36:36.709Z,945.88
2017-09-12T10:37:36.703Z,945.84
2017-09-12T10:38:36.698Z,945.84
2017-09-12T10:39:36.693Z,945.82
2017-09-12T10:40:36.707Z,945.8
2017-09-12T10:41:36.683Z,945.75
2017-09-12T10:42:36.677Z,945.8
2017-09-12T10:43:36.674Z,945.79
2017-09-12T10:44:36.668Z,945.83
2017-09-12T10:45:36.663Z,945.86
2017-09-12T10:46:36.657Z,945.84
2017-09-12T10:47:36.653Z,945.81
2017-09-12T10:48:36.648Z,945.83
2017-09-12T10:49:36.652Z,945.86
2017-09-12T10:50:36.638Z,945.96
2017-09-12T10:51:36.632Z,945.96
2017-09-12T10:52:36.628Z,945.93
2017-09-12T10:53:36.623Z,945.93
2017-09-12T10:54:36.619Z,945.96
2017-09-12T10:55:36.613Z,945.96
2017-09-12T10:56:36.608Z,946.03
2017-09-12T10:57:36.603Z,946.02
2017-09-12T10:58:36.599Z,946.04
2017-09-12T10:59:36.594Z,946.06
2017-09-12T11:00:36.613Z,946.03
2017-09-12T11:01:36.585Z,946.07
2017-09-12T11:02:36.582Z,946.03
2017-09-12T11:03:36.574Z,946.07
2017-09-12T11:04:36.570Z,946.08
2017-09-12T11:05:36.565Z,946.07
2017-09-12T11:06:36.561Z,946.08
2017-09-12T11:07:36.555Z,946.08
2017-09-12T11:08:36.549Z,946.03
2017-09-12T11:09:36.545Z,946.01
2017-09-12T11:10:36.539Z,945.98
2017-09-12T11:11:36.534Z,945.99
2017-09-12T11:12:36.532Z,945.95
2017-09-12T11:13:36.525Z,945.92
2017-09-12T11:14:36.519Z,945.96
2017-09-12T11:15:36.519Z,946.01
2017-09-12T11:16:36.509Z,945.97
2017-09-12T11:17:36.516Z,945.99
2017-09-12T11:18:36.497Z,945.9
2017-09-12T11:19:36.494Z,945.91
2017-09-12T11:20:36.501Z,945.9
2017-09-12T11:21:36.487Z,945.9
2017-09-12T11:22:36.478Z,945.93
2017-09-12T11:23:37.825Z,945.92
2017-09-12T11:24:36.471Z,945.9
2017-09-12T11:25:36.466Z,945.95
2017-09-12T11:26:36.459Z,945.91
2017-09-12T11:27:36.456Z,945.96
2017-09-12T11:28:36.452Z,945.94
2017-09-12T11:29:36.446Z,945.97
2017-09-12T11:30:36.453Z,946.01
2017-09-12T11:31:36.456Z,945.99
2017-09-12T11:32:36.434Z,945.91
2017-09-12T11:33:36.429Z,945.95
2017-09-12T11:34:36.426Z,945.98
2017-09-12T11:35:36.421Z,946.01
2017-09-12T11:36:36.416Z,946.02
2017-09-12T11:37:36.413Z,945.99
2017-09-12T11:38:36.411Z,945.94
2017-09-12T11:39:36.405Z,946.01
2017-09-12T11:40:36.400Z,945.99
2017-09-12T11:41:36.396Z,946.02
2017-09-12T11:42:36.393Z,946.08
2017-09-12T11:43:36.390Z,946.06
2017-09-12T11:44:36.384Z,946.02
2017-09-12T11:45:36.381Z,946.03
2017-09-12T11:46:36.379Z,946.07
2017-09-12T11:47:36.374Z,946.05
2017-09-12T11:48:36.369Z,946.07
2017-09-12T11:49:36.380Z,946.11
2017-09-12T11:50:36.376Z,946.1
2017-09-12T11:51:36.381Z,946.03
2017-09-12T11:52:36.358Z,946.12
2017-09-12T11:53:36.356Z,946.12
2017-09-12T11:54:36.349Z,946.14
2017-09-12T11:55:36.345Z,946.16
2017-09-12T11:56:36.342Z,946.1
2017-09-12T11:57:36.337Z,946.11
2017-09-12T11:58:36.335Z,946.09
2017-09-12T11:59:36.330Z,946.09
2017-09-12T12:00:36.339Z,946.16
2017-09-12T12:01:36.330Z,946.16
2017-09-12T12:02:36.319Z,946.15
2017-09-12T12:03:36.317Z,946.17
2017-09-12T12:04:36.313Z,946.15
2017-09-12T12:05:36.309Z,946.13
2017-09-12T12:06:36.306Z,946.11
2017-09-12T12:07:36.301Z,946.14
2017-09-12T12:08:36.312Z,946.09
2017-09-12T12:09:36.294Z,946.14
2017-09-12T12:10:36.292Z,946.12
2017-09-12T12:11:36.298Z,946.12
2017-09-12T12:12:36.284Z,946.15
2017-09-12T12:13:36.278Z,946.09
2017-09-12T12:14:36.276Z,946.08
2017-09-12T12:15:36.273Z,946.09
2017-09-12T12:16:36.268Z,946.14
2017-09-12T12:17:36.265Z,946.08
2017-09-12T12:18:36.280Z,946.1
2017-09-12T12:19:36.258Z,946.1
2017-09-12T12:20:36.253Z,946.08
2017-09-12T12:21:36.251Z,946.15
2017-09-12T12:22:36.270Z,946.14
2017-09-12T12:23:36.243Z,946.19
2017-09-12T12:24:36.241Z,946.22
2017-09-12T12:25:36.237Z,946.22
2017-09-12T12:26:36.238Z,946.25
2017-09-12T12:27:36.228Z,946.26
2017-09-12T12:28:36.225Z,946.28
2017-09-12T12:29:36.222Z,946.25
2017-09-12T12:30:36.217Z,946.26