createdAt,value
2018-05-11T00:01:59.964Z,99.90
2018-05-11T00:05:05.954Z,99.90
2018-05-11T00:08:11.861Z,99.90
2018-05-11T00:11:18.134Z,99.90
2018-05-11T00:14:24.153Z,99.90
2018-05-11T00:17:30.132Z,99.90
2018-05-11T00:20:37.105Z,99.90
2018-05-11T00:23:43.507Z,99.90
2018-05-11T00:26:50.323Z,99.90
2018-05-11T00:29:56.263Z,99.90
2018-05-11T00:33:02.725Z,99.90
2018-05-11T00:36:08.892Z,99.90
2018-05-11T00:39:14.191Z,99.90
2018-05-11T00:42:19.550Z,99.90
2018-05-11T00:45:24.847Z,99.90
2018-05-11T00:48:31.197Z,99.90
2018-05-11T00:51:37.404Z,99.90
2018-05-11T00:54:42.923Z,99.90
2018-05-11T00:57:49.179Z,99.90
2018-05-11T01:00:55.119Z,99.90
2018-05-11T01:04:00.496Z,99.90
2018-05-11T01:07:06.660Z,99.90
2018-05-11T01:10:13.595Z,99.90
2018-05-11T01:13:19.668Z,99.90
2018-05-11T01:16:25.765Z,99.90
2018-05-11T01:19:32.540Z,99.90
2018-05-11T01:22:38.495Z,99.90
2018-05-11T01:25:46.536Z,99.90
2018-05-11T01:28:52.735Z,99.90
2018-05-11T01:31:59.604Z,99.90
2018-05-11T01:35:05.730Z,99.90
2018-05-11T01:38:11.873Z,99.90
2018-05-11T01:41:17.983Z,99.90
2018-05-11T01:44:24.267Z,99.90
2018-05-11T01:47:29.697Z,99.90
2018-05-11T01:50:34.838Z,99.90
2018-05-11T01:53:41.765Z,99.90
2018-05-11T01:56:47.802Z,99.90
2018-05-11T01:59:53.872Z,99.90
2018-05-11T02:02:59.897Z,99.90
2018-05-11T02:06:06.154Z,99.90
2018-05-11T02:09:12.201Z,99.90
2018-05-11T02:12:18.315Z,99.90
2018-05-11T02:15:24.487Z,99.90
2018-05-11T02:18:30.712Z,99.90
2018-05-11T02:21:36.476Z,99.90
2018-05-11T02:24:44.556Z,99.90
2018-05-11T02:27:50.519Z,99.90
2018-05-11T02:30:56.746Z,99.90
2018-05-11T02:34:03.000Z,99.90
2018-05-11T02:37:14.441Z,99.90
2018-05-11T02:40:20.858Z,99.90
2018-05-11T02:43:27.934Z,99.90
2018-05-11T02:46:33.172Z,99.90
2018-05-11T02:49:39.450Z,99.90
2018-05-11T02:52:44.701Z,99.90
2018-05-11T02:55:50.879Z,99.90
2018-05-11T02:58:57.263Z,99.90
2018-05-11T03:02:03.388Z,99.90
2018-05-11T03:05:09.383Z,99.90
2018-05-11T03:08:15.411Z,99.90
2018-05-11T03:11:21.530Z,99.90
2018-05-11T03:14:27.877Z,99.90
2018-05-11T03:17:34.117Z,99.90
2018-05-11T03:20:40.172Z,99.90
2018-05-11T03:23:45.422Z,99.90
2018-05-11T03:26:50.715Z,99.90
2018-05-11T03:29:56.918Z,99.90
2018-05-11T03:33:02.356Z,99.90
2018-05-11T03:36:08.477Z,99.90
2018-05-11T03:39:13.806Z,99.90
2018-05-11T03:42:19.802Z,99.90
2018-05-11T03:45:26.161Z,99.90
2018-05-11T03:48:31.940Z,99.90
2018-05-11T03:51:37.294Z,99.90
2018-05-11T03:54:43.140Z,99.90
2018-05-11T03:57:49.359Z,99.90
2018-05-11T04:00:56.751Z,99.90
2018-05-11T04:04:14.676Z,99.90
2018-05-11T04:07:32.050Z,99.90
2018-05-11T04:10:38.227Z,99.90
2018-05-11T04:13:44.345Z,99.90
2018-05-11T04:16:49.579Z,99.90
2018-05-11T04:19:55.815Z,99.90
2018-05-11T04:23:01.257Z,99.90
2018-05-11T04:26:07.373Z,99.90
2018-05-11T04:29:13.549Z,99.90
2018-05-11T04:32:19.596Z,99.90
2018-05-11T04:35:25.862Z,99.90
2018-05-11T04:38:31.037Z,99.90
2018-05-11T04:41:37.081Z,99.90
2018-05-11T04:44:44.192Z,99.90
2018-05-11T04:47:50.230Z,99.90
2018-05-11T04:50:56.398Z,99.90
2018-05-11T04:54:03.164Z,99.90
2018-05-11T04:57:09.050Z,99.90
2018-05-11T05:00:14.959Z,99.90
2018-05-11T05:03:21.254Z,99.90
2018-05-11T05:06:27.688Z,99.90
2018-05-11T05:09:33.954Z,99.90
2018-05-11T05:12:40.186Z,99.90
2018-05-11T05:15:46.225Z,99.90
2018-05-11T05:18:52.180Z,99.90
2018-05-11T05:21:58.499Z,99.90
2018-05-11T05:28:39.745Z,99.90
2018-05-11T05:31:44.980Z,99.90
2018-05-11T05:34:51.238Z,99.90
2018-05-11T05:37:57.407Z,99.90
2018-05-11T05:41:02.713Z,99.90
2018-05-11T05:44:07.865Z,99.90
2018-05-11T05:47:14.196Z,99.90
2018-05-11T05:50:19.424Z,99.90
2018-05-11T05:53:25.438Z,99.90
2018-05-11T05:56:31.453Z,99.90
2018-05-11T05:59:37.666Z,99.90
2018-05-11T06:02:43.603Z,99.90
2018-05-11T06:05:48.880Z,99.90
2018-05-11T06:08:56.128Z,99.90
2018-05-11T06:12:01.421Z,99.90
2018-05-11T06:15:07.696Z,99.90
2018-05-11T06:18:13.647Z,99.90
2018-05-11T06:21:19.727Z,99.90
2018-05-11T06:24:26.173Z,99.90
2018-05-11T06:27:32.370Z,99.90
2018-05-11T06:30:38.735Z,99.90
2018-05-11T06:33:44.912Z,99.90
2018-05-11T06:36:51.164Z,99.90
2018-05-11T06:39:57.323Z,99.90
2018-05-11T06:43:03.481Z,99.90
2018-05-11T06:46:09.620Z,99.90
2018-05-11T06:49:15.965Z,99.90
2018-05-11T06:52:22.179Z,99.90
2018-05-11T06:55:28.506Z,99.90
2018-05-11T06:58:34.969Z,99.90
2018-05-11T07:01:41.141Z,99.90
2018-05-11T07:04:47.129Z,99.90
2018-05-11T07:07:53.575Z,99.90
2018-05-11T07:11:00.530Z,99.90
2018-05-11T07:14:06.705Z,99.90
2018-05-11T07:17:13.639Z,99.90
2018-05-11T07:20:19.343Z,99.90
2018-05-11T07:23:27.451Z,99.90
2018-05-11T07:26:34.080Z,99.90
2018-05-11T07:29:40.601Z,99.90
2018-05-11T07:32:50.733Z,99.90
2018-05-11T07:35:59.620Z,99.90
2018-05-11T07:39:06.119Z,99.90
2018-05-11T07:42:14.008Z,99.90
2018-05-11T07:45:21.528Z,99.90
2018-05-11T07:48:28.450Z,99.90
2018-05-11T07:51:34.910Z,99.90
2018-05-11T07:54:43.137Z,99.90
2018-05-11T07:57:49.415Z,99.90
2018-05-11T08:00:56.505Z,99.90
2018-05-11T08:04:02.841Z,99.90
2018-05-11T08:07:08.066Z,99.90
2018-05-11T08:10:13.477Z,99.90
2018-05-11T08:13:21.299Z,99.90
2018-05-11T08:16:28.303Z,99.90
2018-05-11T08:19:34.213Z,99.90
2018-05-11T08:22:40.142Z,99.90
2018-05-11T08:25:46.740Z,99.90
2018-05-11T08:28:52.770Z,99.90
2018-05-11T08:31:58.831Z,99.90
2018-05-11T08:35:04.971Z,99.90
2018-05-11T08:38:11.246Z,99.90
2018-05-11T08:41:16.471Z,99.90
2018-05-11T08:44:22.877Z,99.90
2018-05-11T08:47:29.144Z,99.90
2018-05-11T08:50:34.500Z,99.90
2018-05-11T08:53:40.705Z,99.90
2018-05-11T08:56:46.239Z,99.90
2018-05-11T08:59:53.464Z,99.90
2018-05-11T09:02:58.800Z,99.90
2018-05-11T09:06:05.063Z,99.90
2018-05-11T09:09:12.832Z,99.90
2018-05-11T09:12:19.559Z,99.90
2018-05-11T09:15:25.748Z,99.90
2018-05-11T09:18:31.519Z,99.90
2018-05-11T09:21:38.585Z,99.90
2018-05-11T09:24:45.680Z,99.90
2018-05-11T09:27:50.927Z,99.90
2018-05-11T09:30:56.992Z,99.90
2018-05-11T09:34:03.177Z,99.90
2018-05-11T09:37:09.473Z,99.90
2018-05-11T09:40:15.548Z,99.90
2018-05-11T09:43:21.751Z,99.90
2018-05-11T09:46:27.648Z,99.90
2018-05-11T09:49:33.886Z,99.90
2018-05-11T09:52:40.031Z,99.90
2018-05-11T09:55:46.346Z,99.90
2018-05-11T09:58:54.526Z,99.90
2018-05-11T10:02:01.212Z,99.90
2018-05-11T10:05:09.605Z,99.90
2018-05-11T10:08:17.172Z,99.90
2018-05-11T10:11:23.177Z,99.90
2018-05-11T10:14:37.323Z,99.90
2018-05-11T10:17:43.949Z,99.90
2018-05-11T10:21:04.913Z,99.90
2018-05-11T10:24:11.889Z,99.90
2018-05-11T10:27:18.062Z,99.90
2018-05-11T10:30:24.142Z,99.90
2018-05-11T10:33:30.306Z,99.90
2018-05-11T10:36:37.174Z,99.90
2018-05-11T10:39:43.463Z,99.90
2018-05-11T10:42:48.830Z,99.40
2018-05-11T10:45:55.096Z,99.30
2018-05-11T10:49:01.311Z,98.90
2018-05-11T10:52:07.144Z,98.50
2018-05-11T10:55:14.028Z,99.90
2018-05-11T10:58:19.854Z,99.90
2018-05-11T11:01:26.212Z,99.90
2018-05-11T11:04:32.097Z,99.90
2018-05-11T11:07:38.367Z,99.90
2018-05-11T11:10:44.421Z,99.90
2018-05-11T11:13:50.664Z,99.90
2018-05-11T11:16:56.012Z,99.90
2018-05-11T11:20:01.593Z,99.90
2018-05-11T11:23:06.883Z,99.90
2018-05-11T11:26:12.152Z,99.90
2018-05-11T11:29:18.507Z,99.90
2018-05-11T11:32:23.838Z,99.90
2018-05-11T11:35:29.198Z,99.90
2018-05-11T11:38:35.618Z,99.90
2018-05-11T11:41:41.743Z,99.90
2018-05-11T11:44:48.258Z,99.90
2018-05-11T11:47:54.312Z,98.70
2018-05-11T11:51:00.608Z,99.30
2018-05-11T11:54:06.138Z,99.30
2018-05-11T11:57:12.212Z,99.80
2018-05-11T12:00:18.118Z,96.60
2018-05-11T12:03:24.571Z,96.60
2018-05-11T12:06:29.901Z,96.60
2018-05-11T12:09:35.343Z,96.60
2018-05-11T12:12:41.599Z,97.60
2018-05-11T12:15:47.931Z,96.50
2018-05-11T12:18:55.087Z,94.70
2018-05-11T12:22:01.116Z,94.60
2018-05-11T12:25:07.442Z,94.80
2018-05-11T12:28:13.462Z,94.90
2018-05-11T12:31:19.694Z,94.10
2018-05-11T12:34:25.872Z,94.10
2018-05-11T12:37:31.206Z,93.20
2018-05-11T12:40:37.237Z,93.90
2018-05-11T12:43:42.634Z,94.90
2018-05-11T12:46:48.046Z,94.00
2018-05-11T12:49:54.408Z,94.20
2018-05-11T12:52:59.773Z,94.20
2018-05-11T12:56:05.783Z,93.50
2018-05-11T12:59:11.191Z,93.60
2018-05-11T13:02:17.166Z,92.30
2018-05-11T13:05:23.303Z,91.00
2018-05-11T13:08:29.647Z,93.40
2018-05-11T13:11:34.972Z,90.70
2018-05-11T13:14:41.540Z,87.50
2018-05-11T13:17:46.776Z,87.50
2018-05-11T13:20:53.059Z,84.20
2018-05-11T13:23:59.169Z,80.10
2018-05-11T13:27:05.280Z,80.10
2018-05-11T13:30:12.572Z,81.20
2018-05-11T13:33:17.958Z,82.70
2018-05-11T13:36:23.263Z,79.80
2018-05-11T13:39:29.451Z,80.50
2018-05-11T13:42:34.562Z,80.40
2018-05-11T13:45:40.820Z,77.90
2018-05-11T13:48:47.022Z,78.40
2018-05-11T13:51:53.207Z,78.40
2018-05-11T13:54:59.153Z,78.40
2018-05-11T13:58:04.608Z,77.70
2018-05-11T14:01:10.018Z,79.90
2018-05-11T14:04:17.187Z,77.30
2018-05-11T14:07:23.450Z,76.80
2018-05-11T14:10:34.653Z,75.10
2018-05-11T14:13:41.657Z,79.40
2018-05-11T14:16:47.863Z,75.20
2018-05-11T14:19:53.167Z,75.10
2018-05-11T14:22:59.282Z,76.60
2018-05-11T14:26:05.253Z,75.40
2018-05-11T14:29:11.553Z,77.00
2018-05-11T14:32:16.995Z,77.10
2018-05-11T14:35:23.125Z,76.70
2018-05-11T14:38:28.916Z,76.70
2018-05-11T14:41:34.650Z,77.50
2018-05-11T14:44:41.757Z,74.10
2018-05-11T14:47:46.989Z,73.70
2018-05-11T14:50:55.421Z,73.40
2018-05-11T14:54:06.852Z,73.10
2018-05-11T14:57:14.840Z,75.50
2018-05-11T15:00:20.885Z,74.60
2018-05-11T15:03:26.403Z,72.90
2018-05-11T15:06:32.228Z,73.00
2018-05-11T15:09:38.649Z,72.60
2018-05-11T15:12:44.246Z,72.50
2018-05-11T15:15:50.608Z,73.50
2018-05-11T15:18:56.728Z,73.70
2018-05-11T15:22:03.036Z,72.30
2018-05-11T15:25:09.094Z,72.60
2018-05-11T15:28:15.209Z,69.50
2018-05-11T15:31:21.322Z,71.60
2018-05-11T15:34:26.670Z,71.60
2018-05-11T15:37:32.778Z,71.60
2018-05-11T15:40:39.011Z,72.10
2018-05-11T15:43:44.305Z,72.10
2018-05-11T15:46:50.252Z,72.60
2018-05-11T15:49:56.400Z,75.10
2018-05-11T15:53:02.358Z,74.50
2018-05-11T15:56:08.502Z,74.60
2018-05-11T15:59:14.617Z,74.60
2018-05-11T16:02:19.961Z,74.40
2018-05-11T16:05:26.028Z,74.70
2018-05-11T16:08:32.091Z,73.10
2018-05-11T16:11:37.248Z,73.00
2018-05-11T16:14:43.605Z,74.40
2018-05-11T16:17:48.920Z,74.40
2018-05-11T16:20:55.057Z,74.70
2018-05-11T16:24:01.160Z,75.90
2018-05-11T16:27:07.481Z,75.50
2018-05-11T16:30:13.785Z,77.90
2018-05-11T16:33:20.248Z,80.50
2018-05-11T16:36:25.726Z,80.50
2018-05-11T16:39:30.951Z,84.50
2018-05-11T16:42:36.963Z,87.20
2018-05-11T16:45:43.351Z,91.10
2018-05-11T16:48:49.642Z,92.40
2018-05-11T16:51:55.932Z,92.30
2018-05-11T16:55:01.792Z,93.70
2018-05-11T16:58:07.463Z,95.60
2018-05-11T17:01:15.214Z,98.00
2018-05-11T17:04:23.382Z,99.90
2018-05-11T17:07:29.373Z,99.90
2018-05-11T17:10:35.545Z,99.90
2018-05-11T17:13:41.577Z,99.90
2018-05-11T17:16:47.056Z,99.90
2018-05-11T17:19:53.797Z,99.90
2018-05-11T17:22:59.004Z,99.90
2018-05-11T17:26:04.347Z,99.90
2018-05-11T17:29:09.941Z,99.90
2018-05-11T17:32:16.354Z,99.90
2018-05-11T17:35:23.614Z,99.90
2018-05-11T17:38:30.021Z,99.90
2018-05-11T17:41:36.532Z,99.90
2018-05-11T17:44:43.199Z,99.90
2018-05-11T17:47:48.991Z,99.90
2018-05-11T17:50:54.186Z,99.90
2018-05-11T17:54:03.312Z,99.90
2018-05-11T17:57:09.544Z,99.90
2018-05-11T18:00:15.644Z,99.90
2018-05-11T18:03:21.840Z,99.90
2018-05-11T18:06:27.937Z,99.90
2018-05-11T18:09:34.082Z,99.90
2018-05-11T18:12:39.695Z,99.90
2018-05-11T18:15:46.149Z,99.90
2018-05-11T18:18:53.351Z,99.90
2018-05-11T18:21:59.497Z,99.90
2018-05-11T18:25:04.899Z,99.90
2018-05-11T18:28:11.007Z,99.90
2018-05-11T18:31:18.746Z,99.90
2018-05-11T18:34:25.718Z,99.90
2018-05-11T18:37:31.895Z,99.90
2018-05-11T18:40:38.215Z,99.90
2018-05-11T18:43:44.395Z,99.90
2018-05-11T18:46:50.615Z,99.90
2018-05-11T18:49:56.634Z,99.90
2018-05-11T18:53:02.883Z,99.90
2018-05-11T18:56:09.018Z,99.90
2018-05-11T18:59:15.107Z,99.90
2018-05-11T19:02:21.313Z,99.90
2018-05-11T19:05:28.260Z,99.90
2018-05-11T19:08:34.497Z,99.90
2018-05-11T19:11:40.700Z,99.90
2018-05-11T19:14:47.544Z,99.90
2018-05-11T19:17:53.848Z,99.90
2018-05-11T19:20:59.842Z,99.90
2018-05-11T19:24:05.934Z,99.90
2018-05-11T19:27:11.613Z,99.90
2018-05-11T19:30:18.216Z,99.90
2018-05-11T19:33:24.425Z,99.90
2018-05-11T19:36:29.617Z,99.90
2018-05-11T19:39:34.959Z,99.90
2018-05-11T19:42:39.982Z,99.90
2018-05-11T19:45:46.196Z,99.90
2018-05-11T19:48:52.122Z,99.90
2018-05-11T19:51:58.695Z,99.90
2018-05-11T19:55:05.750Z,99.90
2018-05-11T19:58:11.830Z,99.90
2018-05-11T20:01:20.015Z,99.90
2018-05-11T20:04:26.415Z,99.90
2018-05-11T20:07:31.687Z,99.90
2018-05-11T20:10:37.910Z,99.90
2018-05-11T20:13:44.628Z,99.90
2018-05-11T20:16:52.206Z,99.90
2018-05-11T20:20:00.068Z,99.90
2018-05-11T20:23:05.088Z,99.90
2018-05-11T20:26:11.202Z,99.90
2018-05-11T20:29:16.475Z,99.90
2018-05-11T20:32:24.187Z,99.90
2018-05-11T20:35:31.875Z,99.90
2018-05-11T20:38:39.053Z,99.90
2018-05-11T20:41:46.452Z,99.90
2018-05-11T20:44:51.701Z,99.90
2018-05-11T20:47:57.573Z,99.90
2018-05-11T20:51:04.078Z,99.90
2018-05-11T20:54:10.535Z,99.90
2018-05-11T20:57:16.929Z,99.90
2018-05-11T21:00:23.202Z,99.90
2018-05-11T21:03:30.550Z,99.90
2018-05-11T21:06:36.418Z,99.90
2018-05-11T21:09:42.934Z,99.90
2018-05-11T21:12:49.433Z,99.90
2018-05-11T21:15:55.324Z,99.90
2018-05-11T21:19:01.434Z,99.90
2018-05-11T21:22:06.832Z,99.90
2018-05-11T21:25:13.147Z,99.90
2018-05-11T21:28:19.964Z,99.90
2018-05-11T21:31:26.485Z,99.90
2018-05-11T21:34:31.982Z,99.90
2018-05-11T21:37:38.264Z,99.90
2018-05-11T21:40:45.237Z,99.90
2018-05-11T21:43:51.528Z,99.90
2018-05-11T21:46:59.750Z,99.90
2018-05-11T21:50:06.952Z,99.90
2018-05-11T21:53:12.947Z,99.90
2018-05-11T21:56:19.880Z,99.90
2018-05-11T21:59:26.280Z,99.90
2018-05-11T22:02:32.371Z,99.90
2018-05-11T22:05:39.567Z,99.90
2018-05-11T22:08:45.716Z,99.90
2018-05-11T22:11:50.966Z,99.90
2018-05-11T22:14:57.421Z,99.90
2018-05-11T22:18:04.384Z,99.90
2018-05-11T22:21:10.838Z,99.90
2018-05-11T22:24:15.969Z,99.90
2018-05-11T22:27:21.398Z,99.90
2018-05-11T22:30:28.722Z,99.90
2018-05-11T22:33:34.989Z,99.90
2018-05-11T22:36:41.354Z,99.90
2018-05-11T22:39:48.481Z,99.90
2018-05-11T22:42:54.127Z,99.90
2018-05-11T22:46:00.250Z,99.90
2018-05-11T22:49:06.727Z,99.90
2018-05-11T22:52:12.269Z,99.90
2018-05-11T22:55:18.530Z,99.90
2018-05-11T22:58:24.839Z,99.90
2018-05-11T23:01:34.232Z,99.90
2018-05-11T23:04:39.637Z,99.90
2018-05-11T23:07:46.774Z,99.90
2018-05-11T23:10:53.060Z,99.90
2018-05-11T23:13:59.248Z,99.90
2018-05-11T23:17:20.020Z,99.90
2018-05-11T23:20:26.806Z,99.90
2018-05-11T23:23:36.485Z,99.90
2018-05-11T23:26:43.070Z,99.90
2018-05-11T23:29:49.228Z,99.90
2018-05-11T23:32:56.622Z,99.90
2018-05-11T23:36:04.921Z,99.90
2018-05-11T23:39:29.998Z,99.90
2018-05-11T23:42:38.613Z,99.90
2018-05-11T23:45:46.224Z,99.90
2018-05-11T23:52:30.865Z,99.90
2018-05-11T23:55:38.044Z,99.90
2018-05-11T23:58:44.800Z,99.90
