createdAt,value
2023-05-05T00:00:39.087Z,72.7
2023-05-05T00:01:55.290Z,72.7
2023-05-05T00:02:53.493Z,72.6
2023-05-05T00:04:27.665Z,72.7
2023-05-05T00:05:25.879Z,72.8
2023-05-05T00:07:00.000Z,72.7
2023-05-05T00:08:16.256Z,72.7
2023-05-05T00:09:32.455Z,72.8
2023-05-05T00:10:48.000Z,72.7
2023-05-05T00:12:31.000Z,72.6
2023-05-05T00:13:21.026Z,72.6
2023-05-05T00:14:36.000Z,72.7
2023-05-05T00:15:52.431Z,72.6
2023-05-05T00:17:08.614Z,72.5
2023-05-05T00:18:06.825Z,72.5
2023-05-05T00:19:40.997Z,72.5
2023-05-05T00:21:23.000Z,72.5
2023-05-05T00:22:13.000Z,72.5
2023-05-05T00:23:29.597Z,72.4
2023-05-05T00:24:45.774Z,72.5
2023-05-05T00:26:28.000Z,72.5
2023-05-05T00:27:18.000Z,72.5
2023-05-05T00:28:16.370Z,72.6
2023-05-05T00:29:50.000Z,72.7
2023-05-05T00:31:06.738Z,72.6
2023-05-05T00:32:22.932Z,72.7
2023-05-05T00:33:39.119Z,72.8
2023-05-05T00:34:54.000Z,72.8
2023-05-05T00:36:10.545Z,72.8
2023-05-05T00:37:26.000Z,72.6
2023-05-05T00:38:24.931Z,72.5
2023-05-05T00:39:59.000Z,72.6
2023-05-05T00:40:57.317Z,72.7
2023-05-05T00:42:31.510Z,72.6
2023-05-05T00:43:47.685Z,72.7
2023-05-05T00:45:03.000Z,72.7
2023-05-05T00:46:20.000Z,72.5
2023-05-05T00:47:36.278Z,72.5
2023-05-05T00:48:52.000Z,72.7
2023-05-05T00:50:08.000Z,72.5
2023-05-05T00:51:24.000Z,72.8
2023-05-05T00:52:41.000Z,72.7
2023-05-05T00:53:57.233Z,72.4
2023-05-05T00:55:12.000Z,72.4
2023-05-05T00:56:28.626Z,72.3
2023-05-05T00:57:26.842Z,72.4
2023-05-05T00:58:43.035Z,72.4
2023-05-05T01:00:17.000Z,72.3
2023-05-05T01:01:33.000Z,72.3
2023-05-05T01:02:49.598Z,72.4
2023-05-05T01:03:47.807Z,72.2
2023-05-05T01:05:21.000Z,72.3
2023-05-05T01:06:19.215Z,72.3
2023-05-05T01:07:53.000Z,72.3
2023-05-05T01:08:51.600Z,72.4
2023-05-05T01:10:25.000Z,72.3
2023-05-05T01:11:41.986Z,72.2
2023-05-05T01:12:58.158Z,72.5
2023-05-05T01:14:14.372Z,72.4
2023-05-05T01:15:30.000Z,72.3
2023-05-05T01:16:46.754Z,72.3
2023-05-05T01:18:02.000Z,72.4
2023-05-05T01:19:19.136Z,72.5
2023-05-05T01:20:35.331Z,72.4
2023-05-05T01:21:51.508Z,72.4
2023-05-05T01:23:06.000Z,72.3
2023-05-05T01:24:04.931Z,72.4
2023-05-05T01:25:39.000Z,72.4
2023-05-05T01:26:55.000Z,72.5
2023-05-05T01:28:11.000Z,72.5
2023-05-05T01:29:27.703Z,72.5
2023-05-05T01:30:43.000Z,72.7
2023-05-05T01:32:00.000Z,72.7
2023-05-05T01:33:16.261Z,72.6
2023-05-05T01:34:32.455Z,72.5
2023-05-05T01:35:48.655Z,72.6
2023-05-05T01:36:46.861Z,72.7
2023-05-05T01:38:21.000Z,72.5
2023-05-05T01:39:37.247Z,72.5
2023-05-05T01:40:53.000Z,72.6
2023-05-05T01:42:08.000Z,72.6
2023-05-05T01:43:24.843Z,72.5
2023-05-05T01:44:41.029Z,72.5
2023-05-05T01:45:57.000Z,72.5
2023-05-05T01:47:13.408Z,72.3
2023-05-05T01:48:11.615Z,72.3
2023-05-05T01:49:27.808Z,72.3
2023-05-05T01:51:01.981Z,72.4
2023-05-05T01:52:18.000Z,72.5
2023-05-05T01:53:34.386Z,72.4
2023-05-05T01:54:32.580Z,72.6
2023-05-05T01:56:06.755Z,72.5
2023-05-05T01:57:22.954Z,72.7
2023-05-05T01:58:20.175Z,72.5
2023-05-05T01:59:36.368Z,72.7
2023-05-05T02:01:10.561Z,72.6
2023-05-05T02:02:26.740Z,72.9
2023-05-05T02:03:42.932Z,72.8
2023-05-05T02:04:59.000Z,72.9
2023-05-05T02:06:15.000Z,72.9
2023-05-05T02:07:31.505Z,72.9
2023-05-05T02:08:47.000Z,72.8
2023-05-05T02:09:45.913Z,72.8
2023-05-05T02:11:20.105Z,72.9
2023-05-05T02:12:36.282Z,73
2023-05-05T02:13:52.493Z,73
2023-05-05T02:15:08.687Z,73
2023-05-05T02:16:24.000Z,73.2
2023-05-05T02:17:41.000Z,73.3
2023-05-05T02:18:57.000Z,73.3
2023-05-05T02:20:13.449Z,73.4
2023-05-05T02:21:55.000Z,73.4
2023-05-05T02:22:26.868Z,73.5
2023-05-05T02:24:01.063Z,73.6
2023-05-05T02:24:59.258Z,73.4
2023-05-05T02:26:33.442Z,73.4
2023-05-05T02:27:49.640Z,73.5
2023-05-05T02:29:05.000Z,73.7
2023-05-05T02:30:22.000Z,73.8
2023-05-05T02:31:38.000Z,73.7
2023-05-05T02:32:36.427Z,73.8
2023-05-05T02:34:10.622Z,73.9
2023-05-05T02:35:08.817Z,73.9
2023-05-05T02:36:25.013Z,74
2023-05-05T02:37:41.207Z,73.8
2023-05-05T02:39:14.000Z,73.8
2023-05-05T02:40:12.613Z,73.7
2023-05-05T02:41:46.000Z,73.7
2023-05-05T02:43:03.000Z,73.7
2023-05-05T02:44:19.000Z,73.7
2023-05-05T02:45:17.393Z,73.7
2023-05-05T02:46:51.589Z,73.7
2023-05-05T02:47:49.784Z,73.6
2023-05-05T02:49:23.000Z,73.5
2023-05-05T02:50:40.166Z,73.5
2023-05-05T02:51:56.370Z,73.4
2023-05-05T02:52:54.564Z,73.3
2023-05-05T02:54:28.760Z,73.4
2023-05-05T02:55:44.000Z,73.2
2023-05-05T02:57:01.000Z,73
2023-05-05T02:57:59.345Z,73
2023-05-05T02:59:32.540Z,73.2
2023-05-05T03:00:48.000Z,73.2
2023-05-05T03:02:04.000Z,73.2
2023-05-05T03:03:21.000Z,73.3
2023-05-05T03:04:37.000Z,73.3
2023-05-05T03:05:53.521Z,73.3
2023-05-05T03:07:09.727Z,73.6
2023-05-05T03:08:25.921Z,73.5
2023-05-05T03:09:42.000Z,73.6
2023-05-05T03:10:40.312Z,73.6
2023-05-05T03:12:41.000Z,73.6
2023-05-05T03:13:30.695Z,73.6
2023-05-05T03:14:46.000Z,73.7
2023-05-05T03:16:03.093Z,73.6
2023-05-05T03:17:19.000Z,73.7
2023-05-05T03:18:17.483Z,73.7
2023-05-05T03:19:51.800Z,73.6
2023-05-05T03:21:07.995Z,73.6
2023-05-05T03:22:24.000Z,73.6
2023-05-05T03:23:22.385Z,73.6
2023-05-05T03:24:56.000Z,73.4
2023-05-05T03:26:12.760Z,73.5
2023-05-05T03:27:28.951Z,73.5
2023-05-05T03:28:27.166Z,73.6
2023-05-05T03:29:43.362Z,73.5
2023-05-05T03:30:59.557Z,73.6
2023-05-05T03:32:33.000Z,73.5
2023-05-05T03:33:49.000Z,73.5
2023-05-05T03:35:06.143Z,73.5
2023-05-05T03:36:04.338Z,73.5
2023-05-05T03:37:37.000Z,73.5
2023-05-05T03:38:35.743Z,73.5
2023-05-05T03:40:09.000Z,73.6
2023-05-05T03:41:26.123Z,73.5
2023-05-05T03:42:42.312Z,73.5
2023-05-05T03:43:58.509Z,73.5
2023-05-05T03:45:14.720Z,73.6
2023-05-05T03:46:30.915Z,73.6
2023-05-05T03:47:47.000Z,73.6
2023-05-05T03:48:45.305Z,73.5
2023-05-05T03:50:19.492Z,73.4
2023-05-05T03:51:17.696Z,73.6
2023-05-05T03:52:51.000Z,73.6
2023-05-05T03:54:08.069Z,73.4
2023-05-05T03:55:23.000Z,73.7
2023-05-05T03:56:21.492Z,73.8
2023-05-05T03:57:55.673Z,73.7
2023-05-05T03:59:11.883Z,73.7
2023-05-05T04:00:10.078Z,73.6
2023-05-05T04:01:44.257Z,73.6
2023-05-05T04:03:00.000Z,73.5
2023-05-05T04:04:16.000Z,73.5
2023-05-05T04:05:32.000Z,73.6
2023-05-05T04:06:49.037Z,73.3
2023-05-05T04:08:05.234Z,73.3
2023-05-05T04:09:03.445Z,73.2
2023-05-05T04:10:37.000Z,73
2023-05-05T04:11:53.835Z,73.2
2023-05-05T04:13:10.031Z,73
2023-05-05T04:14:26.218Z,73
2023-05-05T04:15:41.433Z,73.1
2023-05-05T04:16:39.633Z,73
2023-05-05T04:18:13.000Z,73.2
2023-05-05T04:19:30.004Z,73.4
2023-05-05T04:20:46.218Z,73.3
2023-05-05T04:22:02.397Z,73
2023-05-05T04:23:18.596Z,73
2023-05-05T04:24:34.000Z,73.2
2023-05-05T04:25:50.989Z,73
2023-05-05T04:27:07.174Z,72.8
2023-05-05T04:28:23.385Z,72.8
2023-05-05T04:29:21.585Z,72.8
2023-05-05T04:30:55.772Z,72.5
2023-05-05T04:32:12.000Z,72.4
2023-05-05T04:33:28.000Z,72.4
2023-05-05T04:34:26.484Z,72
2023-05-05T04:36:00.000Z,72.2
2023-05-05T04:37:16.000Z,72
2023-05-05T04:38:33.000Z,71.8
2023-05-05T04:39:49.252Z,71.9
2023-05-05T04:41:05.460Z,71.7
2023-05-05T04:42:03.654Z,71.6
2023-05-05T04:43:37.840Z,71.7
2023-05-05T04:44:54.028Z,71.5
2023-05-05T04:46:10.239Z,71.3
2023-05-05T04:47:26.434Z,71.3
2023-05-05T04:48:42.000Z,71.6
2023-05-05T04:49:58.000Z,71.3
2023-05-05T04:51:41.000Z,71.3
2023-05-05T04:52:31.000Z,71.2
2023-05-05T04:53:47.409Z,71
2023-05-05T04:54:45.603Z,70.9
2023-05-05T04:56:19.000Z,71
2023-05-05T04:57:36.097Z,70.7
2023-05-05T04:58:52.301Z,70.9
2023-05-05T05:00:08.499Z,70.9
2023-05-05T05:01:24.694Z,70.6
2023-05-05T05:02:40.894Z,71
2023-05-05T05:03:57.000Z,70.6
2023-05-05T05:05:13.279Z,70.6
2023-05-05T05:06:29.000Z,70.4
2023-05-05T05:07:45.654Z,70.3
2023-05-05T05:08:43.869Z,70.3
2023-05-05T05:10:18.059Z,70.5
2023-05-05T05:11:34.000Z,70.4
2023-05-05T05:12:50.437Z,70.2
2023-05-05T05:14:06.641Z,70.2
2023-05-05T05:15:21.000Z,70.4
2023-05-05T05:16:38.054Z,70.2
2023-05-05T05:17:54.250Z,69.9
2023-05-05T05:19:10.000Z,70
2023-05-05T05:20:26.620Z,69.8
2023-05-05T05:21:41.843Z,69.6
2023-05-05T05:22:40.052Z,69.5
2023-05-05T05:24:14.240Z,69.5
2023-05-05T05:25:12.442Z,69.5
2023-05-05T05:26:46.637Z,69.3
2023-05-05T05:28:02.000Z,69.3
2023-05-05T05:29:19.012Z,69.5
2023-05-05T05:30:35.207Z,69.1
2023-05-05T05:31:51.409Z,69.5
2023-05-05T05:32:49.612Z,68.9
2023-05-05T05:34:23.000Z,69
2023-05-05T05:35:40.001Z,68.5
2023-05-05T05:36:56.190Z,68.2
2023-05-05T05:38:12.376Z,68.3
2023-05-05T05:39:28.587Z,67.8
2023-05-05T05:40:44.000Z,67.8
2023-05-05T05:42:00.000Z,67.8
2023-05-05T05:43:17.157Z,67.7
2023-05-05T05:44:32.378Z,67.5
2023-05-05T05:45:30.576Z,67.3
2023-05-05T05:47:04.000Z,67.3
2023-05-05T05:48:02.966Z,67.3
2023-05-05T05:49:37.000Z,67
2023-05-05T05:50:53.356Z,67.1
2023-05-05T05:52:09.546Z,66.9
2023-05-05T05:53:25.000Z,66.6
2023-05-05T05:54:41.932Z,66.1
2023-05-05T05:55:40.135Z,66.3
2023-05-05T05:57:14.000Z,66.4
2023-05-05T05:58:12.525Z,66.5
2023-05-05T05:59:46.719Z,65.8
2023-05-05T06:00:43.930Z,65.6
2023-05-05T06:02:18.114Z,64.8
2023-05-05T06:03:34.303Z,65.1
2023-05-05T06:04:50.000Z,64.9
2023-05-05T06:06:06.000Z,65
2023-05-05T06:07:22.888Z,64.1
2023-05-05T06:08:39.000Z,64
2023-05-05T06:09:55.000Z,63.5
2023-05-05T06:11:11.489Z,63.2
2023-05-05T06:12:27.000Z,63.2
2023-05-05T06:13:25.880Z,63.2
2023-05-05T06:15:00.058Z,63.1
2023-05-05T06:15:58.270Z,63.2
2023-05-05T06:17:32.458Z,62.6
2023-05-05T06:18:47.000Z,62.6
2023-05-05T06:20:03.000Z,62.8
2023-05-05T06:21:20.054Z,62.8
2023-05-05T06:22:36.262Z,62.4
2023-05-05T06:23:52.436Z,62.6
2023-05-05T06:25:08.643Z,62.7
2023-05-05T06:26:24.843Z,62.3
2023-05-05T06:27:41.042Z,62.6
2023-05-05T06:28:57.221Z,62.3
2023-05-05T06:30:13.427Z,62
2023-05-05T06:31:29.000Z,61.9
2023-05-05T06:32:45.803Z,61.6
2023-05-05T06:34:02.017Z,61.3
2023-05-05T06:35:18.000Z,61.2
2023-05-05T06:36:34.389Z,60.7
2023-05-05T06:37:49.602Z,60.6
2023-05-05T06:39:05.802Z,60.5
2023-05-05T06:40:22.001Z,60.4
2023-05-05T06:41:38.191Z,60
2023-05-05T06:42:54.000Z,60.4
2023-05-05T06:44:10.000Z,60.2
2023-05-05T06:45:26.784Z,60.2
2023-05-05T06:46:24.985Z,60.2
2023-05-05T06:47:59.180Z,60
2023-05-05T06:48:57.375Z,59.9
2023-05-05T06:50:31.000Z,59.9
2023-05-05T06:51:29.765Z,59.8
2023-05-05T06:53:03.958Z,60
2023-05-05T06:54:20.138Z,60.2
2023-05-05T06:56:01.000Z,59.8
2023-05-05T06:56:51.000Z,60.3
2023-05-05T06:58:07.752Z,60.4
2023-05-05T06:59:23.938Z,60
2023-05-05T07:00:40.133Z,59.6
2023-05-05T07:01:38.344Z,59
2023-05-05T07:03:12.537Z,59.2
2023-05-05T07:04:10.735Z,59.1
2023-05-05T07:05:44.000Z,58.6
2023-05-05T07:06:43.127Z,58.9
2023-05-05T07:08:17.000Z,58.3
2023-05-05T07:09:33.000Z,58.3
2023-05-05T07:10:49.705Z,59.2
2023-05-05T07:12:31.000Z,58.6
2023-05-05T07:13:21.122Z,58.7
2023-05-05T07:14:37.298Z,58.8
2023-05-05T07:15:53.000Z,58.9
2023-05-05T07:17:09.709Z,59.1
2023-05-05T07:18:07.905Z,58.4
2023-05-05T07:19:24.100Z,58.7
2023-05-05T07:20:58.000Z,58.5
2023-05-05T07:22:14.000Z,59.1
2023-05-05T07:23:57.000Z,59.5
2023-05-05T07:24:46.000Z,59.6
2023-05-05T07:26:03.073Z,59.2
2023-05-05T07:27:01.274Z,59.4
2023-05-05T07:28:34.000Z,59.6
2023-05-05T07:29:50.670Z,60.3
2023-05-05T07:31:06.868Z,59.6
2023-05-05T07:32:23.066Z,58.4
2023-05-05T07:33:39.000Z,58.3
2023-05-05T07:34:55.000Z,58.4
2023-05-05T07:36:11.000Z,58
2023-05-05T07:37:27.856Z,58.5
2023-05-05T07:38:44.042Z,58.6
2023-05-05T07:40:00.228Z,58.6
2023-05-05T07:41:16.443Z,58.3
2023-05-05T07:42:32.000Z,58.5
2023-05-05T07:43:48.000Z,58.5
2023-05-05T07:45:05.000Z,58
2023-05-05T07:46:21.000Z,58
2023-05-05T07:47:37.420Z,58.2
2023-05-05T07:48:53.606Z,58.4
2023-05-05T07:50:08.815Z,58.1
2023-05-05T07:51:25.000Z,58.2
2023-05-05T07:52:23.219Z,58.6
2023-05-05T07:53:57.408Z,58.6
2023-05-05T07:54:55.609Z,57.9
2023-05-05T07:56:29.790Z,57.6
2023-05-05T07:57:28.000Z,58
2023-05-05T07:59:02.000Z,57.6
2023-05-05T08:00:18.392Z,57.5
2023-05-05T08:01:34.000Z,57.8
2023-05-05T08:02:32.782Z,58.1
2023-05-05T08:04:06.965Z,58
2023-05-05T08:05:23.168Z,57.5
2023-05-05T08:06:39.491Z,57.8
2023-05-05T08:07:55.667Z,57.7
2023-05-05T08:09:11.876Z,57.2
2023-05-05T08:10:54.000Z,56.8
2023-05-05T08:11:44.270Z,57.1
2023-05-05T08:13:00.000Z,56.5
2023-05-05T08:14:16.000Z,56.3
2023-05-05T08:15:14.858Z,57.6
2023-05-05T08:16:49.000Z,56.9
2023-05-05T08:17:47.249Z,56.7
2023-05-05T08:19:21.428Z,56.1
2023-05-05T08:20:19.640Z,56.2
2023-05-05T08:21:53.000Z,56.8
2023-05-05T08:23:10.000Z,56.6
2023-05-05T08:24:26.217Z,56.6
2023-05-05T08:25:41.000Z,56.3
2023-05-05T08:26:57.000Z,56.1
2023-05-05T08:28:13.000Z,56.1
2023-05-05T08:29:30.000Z,55.5
2023-05-05T08:30:46.212Z,55.9
2023-05-05T08:32:02.000Z,55.7
2023-05-05T08:33:18.000Z,56.2
2023-05-05T08:34:34.000Z,56.9
2023-05-05T08:35:33.001Z,56.9
2023-05-05T08:37:07.196Z,56.4
2023-05-05T08:38:23.391Z,56.7
2023-05-05T08:39:39.582Z,56.8
2023-05-05T08:40:55.000Z,55.3
2023-05-05T08:42:11.972Z,55.6
2023-05-05T08:43:27.185Z,55.7
2023-05-05T08:44:43.000Z,55.6
2023-05-05T08:45:41.577Z,55.1
2023-05-05T08:47:15.000Z,54.4
2023-05-05T08:48:31.951Z,54.1
2023-05-05T08:49:48.000Z,54.5
2023-05-05T08:51:04.359Z,55.1
2023-05-05T08:52:20.000Z,55.3
2023-05-05T08:53:36.746Z,54.9
2023-05-05T08:54:52.939Z,54.9
2023-05-05T08:56:09.140Z,55.3
2023-05-05T08:57:25.324Z,54.8
2023-05-05T08:58:23.530Z,54.4
2023-05-05T08:59:57.835Z,54.3
2023-05-05T09:00:56.042Z,54.5
2023-05-05T09:02:30.227Z,54.4
2023-05-05T09:03:46.000Z,54.5
2023-05-05T09:05:02.613Z,54.4
2023-05-05T09:06:00.820Z,53.8
2023-05-05T09:07:35.015Z,53.9
2023-05-05T09:08:51.210Z,54
2023-05-05T09:10:07.000Z,54.1
2023-05-05T09:11:05.600Z,54.1
2023-05-05T09:12:39.000Z,53.2
2023-05-05T09:13:37.989Z,54.1
2023-05-05T09:15:12.184Z,54.1
2023-05-05T09:16:28.380Z,53.7
2023-05-05T09:17:44.561Z,53.4
2023-05-05T09:18:41.787Z,52
2023-05-05T09:20:15.000Z,52.7
2023-05-05T09:21:32.172Z,52.9
2023-05-05T09:22:48.000Z,52.6
2023-05-05T09:23:46.566Z,52.7
2023-05-05T09:25:20.745Z,53.1
2023-05-05T09:26:18.956Z,52
2023-05-05T09:27:53.000Z,52.3
2023-05-05T09:29:09.345Z,52
2023-05-05T09:30:25.000Z,52.4
2023-05-05T09:31:41.720Z,51.5
2023-05-05T09:32:57.932Z,51.1
2023-05-05T09:34:14.109Z,51.5
2023-05-05T09:35:30.317Z,50.8
2023-05-05T09:36:28.517Z,50.8
2023-05-05T09:38:01.000Z,51.3
2023-05-05T09:38:59.929Z,50.9
2023-05-05T09:40:34.000Z,50
2023-05-05T09:41:50.000Z,50.4
2023-05-05T09:43:06.517Z,51
2023-05-05T09:44:22.000Z,50.5
2023-05-05T09:45:38.000Z,50.1
2023-05-05T09:46:55.095Z,49.6
2023-05-05T09:48:11.000Z,49.6
2023-05-05T09:49:09.493Z,49.8
2023-05-05T09:50:43.689Z,49.1
2023-05-05T09:51:59.868Z,49.9
2023-05-05T09:53:16.000Z,49.5
2023-05-05T09:54:32.000Z,49.6
2023-05-05T09:55:48.000Z,49.3
2023-05-05T09:57:04.000Z,49.6
2023-05-05T09:58:20.859Z,48.8
2023-05-05T09:59:37.052Z,48.7
2023-05-05T10:00:53.000Z,48.5
2023-05-05T10:01:51.445Z,47.9
2023-05-05T10:03:24.000Z,47.8
2023-05-05T10:04:22.852Z,48.4
2023-05-05T10:05:57.038Z,47.7
2023-05-05T10:07:13.000Z,48
2023-05-05T10:08:29.437Z,48.4
2023-05-05T10:09:45.615Z,48.2
2023-05-05T10:11:01.828Z,48
2023-05-05T10:12:18.000Z,47.3
2023-05-05T10:13:34.219Z,47.7
2023-05-05T10:14:32.414Z,47.4
2023-05-05T10:16:06.000Z,47.2
2023-05-05T10:17:04.804Z,47.8
2023-05-05T10:18:39.000Z,48.6
2023-05-05T10:19:55.000Z,47.6
2023-05-05T10:21:11.000Z,47.4
2023-05-05T10:22:27.000Z,47.4
2023-05-05T10:23:43.000Z,46.9
2023-05-05T10:24:59.972Z,46.7
2023-05-05T10:26:16.000Z,47
2023-05-05T10:27:14.365Z,46.7
2023-05-05T10:28:47.000Z,46.3
2023-05-05T10:29:45.772Z,46.9
2023-05-05T10:31:19.000Z,46.5
2023-05-05T10:32:36.000Z,46.6
2023-05-05T10:33:52.000Z,47.4
2023-05-05T10:35:08.000Z,47.2
2023-05-05T10:36:24.741Z,46.7
2023-05-05T10:37:40.000Z,46.7
2023-05-05T10:38:57.000Z,47
2023-05-05T10:39:55.336Z,46.2
2023-05-05T10:41:29.531Z,46.6
2023-05-05T10:42:27.727Z,46.1
2023-05-05T10:44:01.000Z,46.4
2023-05-05T10:45:18.000Z,46.7
2023-05-05T10:46:34.000Z,47
2023-05-05T10:47:50.510Z,46.7
2023-05-05T10:49:06.000Z,47.1
2023-05-05T10:50:22.897Z,47.5
2023-05-05T10:51:39.091Z,46.9
2023-05-05T10:52:55.291Z,46.5
2023-05-05T10:54:11.000Z,46.2
2023-05-05T10:55:09.683Z,46.5
2023-05-05T10:56:43.870Z,46.1
2023-05-05T10:58:00.000Z,45.9
2023-05-05T10:59:16.254Z,46.5
2023-05-05T11:00:31.476Z,46.6
2023-05-05T11:01:47.000Z,46.4
2023-05-05T11:03:03.854Z,46.1
2023-05-05T11:04:20.000Z,46.7
2023-05-05T11:05:18.261Z,46.6
2023-05-05T11:06:52.454Z,46.6
2023-05-05T11:07:50.653Z,47
2023-05-05T11:09:24.000Z,45.6
2023-05-05T11:10:41.000Z,45.7
2023-05-05T11:11:57.228Z,45.7
2023-05-05T11:13:13.000Z,46.6
2023-05-05T11:14:29.000Z,45.4
2023-05-05T11:15:27.825Z,46.1
2023-05-05T11:17:02.000Z,45.2
2023-05-05T11:18:18.210Z,45.7
2023-05-05T11:19:34.402Z,45.8
2023-05-05T11:20:32.608Z,46.2
2023-05-05T11:22:06.000Z,46.3
2023-05-05T11:23:23.000Z,46.5
2023-05-05T11:24:39.000Z,46.6
2023-05-05T11:25:55.377Z,45.2
2023-05-05T11:27:11.000Z,45.5
2023-05-05T11:28:27.778Z,46.2
2023-05-05T11:29:43.000Z,46
2023-05-05T11:31:00.000Z,45.1
2023-05-05T11:32:16.364Z,45.8
2023-05-05T11:33:14.558Z,45.7
2023-05-05T11:34:47.766Z,46
2023-05-05T11:36:03.964Z,45.5
2023-05-05T11:37:46.000Z,45.7
2023-05-05T11:38:36.353Z,45.9
2023-05-05T11:39:52.000Z,45.6
2023-05-05T11:41:08.732Z,45.3
2023-05-05T11:42:24.928Z,45.1
2023-05-05T11:43:23.134Z,45.3
2023-05-05T11:44:57.328Z,45.3
2023-05-05T11:46:13.000Z,45.6
2023-05-05T11:47:29.718Z,45.6
2023-05-05T11:48:45.000Z,45.9
2023-05-05T11:50:02.000Z,45.3
2023-05-05T11:51:18.000Z,45.1
2023-05-05T11:52:34.000Z,45.5
2023-05-05T11:53:50.000Z,45.2
2023-05-05T11:55:33.000Z,45.5
2023-05-05T11:56:23.052Z,45
2023-05-05T11:57:38.278Z,45.2
2023-05-05T11:58:36.473Z,45.1
2023-05-05T12:00:10.000Z,44.8
2023-05-05T12:01:26.000Z,45.6
2023-05-05T12:02:43.000Z,45
2023-05-05T12:03:59.245Z,45.3
2023-05-05T12:05:15.420Z,44.4
2023-05-05T12:06:31.000Z,44.6
2023-05-05T12:07:47.000Z,44.4
2023-05-05T12:08:46.015Z,45.4
2023-05-05T12:10:20.197Z,45
2023-05-05T12:11:36.401Z,45.1
2023-05-05T12:12:52.000Z,45.3
2023-05-05T12:14:08.000Z,45.1
2023-05-05T12:15:24.960Z,45.1
2023-05-05T12:16:40.176Z,44.9
2023-05-05T12:17:56.000Z,44.9
2023-05-05T12:19:12.561Z,44.7
2023-05-05T12:20:28.750Z,44.6
2023-05-05T12:21:44.000Z,44.6
2023-05-05T12:23:01.142Z,44.3
2023-05-05T12:24:17.339Z,44.4
2023-05-05T12:25:33.536Z,44.4
2023-05-05T12:26:49.729Z,44
2023-05-05T12:28:05.911Z,44.5
2023-05-05T12:29:48.000Z,44.3
2023-05-05T12:30:38.000Z,44.1
2023-05-05T12:31:54.484Z,44.1
2023-05-05T12:33:10.672Z,45.1
2023-05-05T12:34:26.882Z,44.6
2023-05-05T12:35:42.077Z,45
2023-05-05T12:36:40.285Z,44.6
2023-05-05T12:38:14.475Z,44
2023-05-05T12:39:30.000Z,44.3
2023-05-05T12:40:46.000Z,44.9
2023-05-05T12:42:03.046Z,45.2
2023-05-05T12:43:19.000Z,44.8
2023-05-05T12:44:35.000Z,45
2023-05-05T12:45:51.635Z,44.9
2023-05-05T12:46:49.828Z,45.7
2023-05-05T12:48:24.000Z,45.5
2023-05-05T12:49:22.213Z,44.6
2023-05-05T12:50:56.388Z,45.4
2023-05-05T12:52:12.000Z,44.5
2023-05-05T12:53:10.793Z,45.1
2023-05-05T12:54:44.975Z,45
2023-05-05T12:56:00.000Z,45
2023-05-05T12:57:16.374Z,46
2023-05-05T12:58:32.580Z,45.9
2023-05-05T12:59:48.757Z,46.3
2023-05-05T13:01:04.000Z,46
2023-05-05T13:02:03.158Z,46
2023-05-05T13:03:37.000Z,45.7
2023-05-05T13:04:53.000Z,45.3
2023-05-05T13:06:09.733Z,45.6
2023-05-05T13:07:25.909Z,44.5
2023-05-05T13:08:42.000Z,44.7
2023-05-05T13:09:58.300Z,44.5
2023-05-05T13:11:14.000Z,44.8
2023-05-05T13:12:30.688Z,44.7
2023-05-05T13:13:45.895Z,44.9
2023-05-05T13:14:44.100Z,44.8
2023-05-05T13:16:18.000Z,44.7
2023-05-05T13:17:34.000Z,44.4
2023-05-05T13:18:50.000Z,44.8
2023-05-05T13:19:48.872Z,44.1
2023-05-05T13:21:23.065Z,44.3
2023-05-05T13:22:39.000Z,44.1
2023-05-05T13:23:55.000Z,43.5
2023-05-05T13:25:11.000Z,43
2023-05-05T13:26:27.818Z,42.8
2023-05-05T13:27:44.013Z,43.2
2023-05-05T13:29:00.000Z,43.9
2023-05-05T13:30:16.417Z,43.1
2023-05-05T13:31:32.593Z,42.5
2023-05-05T13:32:48.803Z,43.2
2023-05-05T13:34:05.000Z,43
2023-05-05T13:35:21.000Z,43.2
2023-05-05T13:36:37.371Z,42.7
2023-05-05T13:37:53.563Z,42.5
2023-05-05T13:39:08.000Z,43.6
2023-05-05T13:40:24.961Z,43.8
2023-05-05T13:41:41.000Z,42.7
2023-05-05T13:42:57.365Z,43.3
2023-05-05T13:44:13.000Z,42.6
2023-05-05T13:45:29.731Z,42.7
2023-05-05T13:46:45.944Z,42.4
2023-05-05T13:48:02.120Z,42.2
2023-05-05T13:49:18.000Z,42.3
2023-05-05T13:50:16.523Z,42.6
2023-05-05T13:51:50.715Z,42.6
2023-05-05T13:52:48.909Z,42.4
2023-05-05T13:54:22.000Z,42.7
2023-05-05T13:55:38.000Z,42.5
2023-05-05T13:56:54.000Z,41.8
2023-05-05T13:58:10.693Z,41.9
2023-05-05T13:59:26.878Z,41.5
2023-05-05T14:00:43.089Z,40.6
2023-05-05T14:01:59.284Z,40.6
2023-05-05T14:03:15.466Z,40.6
2023-05-05T14:04:31.000Z,41.1
2023-05-05T14:06:14.000Z,41.4
2023-05-05T14:07:04.045Z,41
2023-05-05T14:08:20.249Z,41.3
2023-05-05T14:09:36.000Z,41.5
2023-05-05T14:10:52.625Z,41.5
2023-05-05T14:12:08.813Z,41.5
2023-05-05T14:13:24.025Z,41.8
2023-05-05T14:14:40.227Z,41.5
2023-05-05T14:15:56.426Z,41.5
2023-05-05T14:17:12.000Z,41.8
2023-05-05T14:18:28.800Z,41.2
2023-05-05T14:19:45.000Z,41.2
2023-05-05T14:21:01.000Z,41
2023-05-05T14:22:17.373Z,41.1
2023-05-05T14:23:33.570Z,40.5
2023-05-05T14:24:49.775Z,41.1
2023-05-05T14:26:05.964Z,42.1
2023-05-05T14:27:22.000Z,41.5
2023-05-05T14:28:38.339Z,41.6
2023-05-05T14:29:53.000Z,42.4
2023-05-05T14:31:09.738Z,41.9
2023-05-05T14:32:25.000Z,42
2023-05-05T14:33:42.000Z,41.7
2023-05-05T14:34:58.000Z,41.4
2023-05-05T14:36:14.523Z,41.4
2023-05-05T14:37:30.724Z,41.2
2023-05-05T14:38:28.918Z,41.1
2023-05-05T14:39:45.111Z,41.2
2023-05-05T14:41:19.293Z,41.2
2023-05-05T14:42:35.498Z,41.6
2023-05-05T14:43:33.691Z,42
2023-05-05T14:45:07.881Z,41.5
2023-05-05T14:46:24.000Z,42.1
2023-05-05T14:47:40.000Z,41.6
2023-05-05T14:48:56.447Z,42.2
2023-05-05T14:50:12.000Z,42
2023-05-05T14:51:10.850Z,42.4
2023-05-05T14:52:44.000Z,42.5
2023-05-05T14:54:00.242Z,42.6
2023-05-05T14:55:16.436Z,42.8
2023-05-05T14:56:14.641Z,43.2
2023-05-05T14:57:48.834Z,43
2023-05-05T14:59:05.000Z,42.5
2023-05-05T15:00:21.000Z,43
2023-05-05T15:01:37.000Z,43.5
2023-05-05T15:02:53.600Z,43.9
2023-05-05T15:03:51.799Z,44.4
2023-05-05T15:05:25.000Z,44.2
2023-05-05T15:06:24.374Z,43.7
2023-05-05T15:07:58.554Z,44.1
2023-05-05T15:08:56.760Z,44.6
2023-05-05T15:10:30.000Z,44.7
2023-05-05T15:11:47.146Z,44.1
2023-05-05T15:13:03.338Z,44
2023-05-05T15:14:19.514Z,44
2023-05-05T15:15:35.725Z,43.9
2023-05-05T15:16:33.918Z,43.9
2023-05-05T15:18:08.111Z,43.6
2023-05-05T15:19:24.285Z,42.9
2023-05-05T15:20:40.000Z,43.1
2023-05-05T15:21:38.690Z,42.8
2023-05-05T15:23:12.874Z,42.5
2023-05-05T15:24:28.000Z,41.9
2023-05-05T15:25:44.000Z,41.4
2023-05-05T15:27:00.469Z,41.6
2023-05-05T15:28:16.000Z,41.4
2023-05-05T15:29:32.850Z,41.6
2023-05-05T15:30:49.000Z,41.1
2023-05-05T15:32:05.000Z,41.4
2023-05-05T15:33:47.000Z,41
2023-05-05T15:34:19.636Z,41.6
2023-05-05T15:35:53.000Z,42.2
2023-05-05T15:37:10.000Z,42.4
2023-05-05T15:38:26.211Z,42.2
2023-05-05T15:39:42.391Z,42.1
2023-05-05T15:40:58.000Z,42.7
2023-05-05T15:42:14.000Z,43.4
2023-05-05T15:43:30.000Z,43
2023-05-05T15:44:46.197Z,42.8
2023-05-05T15:46:02.385Z,43.2
2023-05-05T15:47:00.583Z,42.9
2023-05-05T15:48:34.000Z,43.1
2023-05-05T15:49:50.971Z,43.6
2023-05-05T15:51:07.000Z,44.1
2023-05-05T15:52:05.357Z,44.5
2023-05-05T15:53:39.534Z,44.8
2023-05-05T15:54:55.736Z,44.7
2023-05-05T15:56:11.914Z,44.9
2023-05-05T15:57:10.129Z,45.8
2023-05-05T15:58:44.000Z,45.9
2023-05-05T15:59:42.515Z,45.8
2023-05-05T16:01:16.692Z,45.5
2023-05-05T16:02:32.000Z,46.2
2023-05-05T16:03:49.000Z,45.9
2023-05-05T16:05:05.286Z,46.2
2023-05-05T16:06:20.000Z,46.1
2023-05-05T16:07:36.666Z,45.9
2023-05-05T16:08:52.866Z,45.6
2023-05-05T16:09:51.072Z,45.9
2023-05-05T16:11:07.264Z,46.2
2023-05-05T16:12:23.457Z,45.7
2023-05-05T16:13:57.649Z,46.2
2023-05-05T16:15:13.000Z,46.9
2023-05-05T16:16:30.035Z,47.1
2023-05-05T16:17:28.228Z,47.6
2023-05-05T16:19:02.420Z,47.5
2023-05-05T16:20:18.000Z,48
2023-05-05T16:21:34.805Z,48.3
2023-05-05T16:22:51.000Z,48.1
2023-05-05T16:24:07.171Z,48.2
2023-05-05T16:25:22.392Z,48.6
2023-05-05T16:26:20.593Z,48.4
2023-05-05T16:27:54.000Z,48.8
2023-05-05T16:29:10.000Z,49.1
2023-05-05T16:30:27.159Z,49
2023-05-05T16:31:43.353Z,48.5
2023-05-05T16:32:59.539Z,48.6
2023-05-05T16:34:15.000Z,48.4
2023-05-05T16:35:13.948Z,48.6
2023-05-05T16:36:48.000Z,48.3
2023-05-05T16:37:46.335Z,48.4
2023-05-05T16:39:20.506Z,48.5
2023-05-05T16:40:36.000Z,49.2
2023-05-05T16:41:52.000Z,49.2
2023-05-05T16:43:35.000Z,49
2023-05-05T16:44:25.303Z,49.5
2023-05-05T16:45:41.492Z,49.7
2023-05-05T16:46:56.696Z,50
2023-05-05T16:48:12.900Z,50.1
2023-05-05T16:49:29.081Z,50.4
2023-05-05T16:50:45.271Z,50.4
2023-05-05T16:52:01.000Z,50.5
2023-05-05T16:53:17.674Z,50.7
2023-05-05T16:54:33.861Z,50.7
2023-05-05T16:55:50.061Z,50.9
2023-05-05T16:57:06.000Z,50.9
2023-05-05T16:58:04.448Z,51.4
2023-05-05T16:59:38.000Z,51.5