createdAt,value
2018-09-25T00:02:24.190Z,50.49
2018-09-25T00:04:57.765Z,54.25
2018-09-25T00:07:30.853Z,47.90
2018-09-25T00:10:04.502Z,50.04
2018-09-25T00:12:37.885Z,48.41
2018-09-25T00:15:11.828Z,48.39
2018-09-25T00:17:44.914Z,48.28
2018-09-25T00:20:18.471Z,48.32
2018-09-25T00:22:51.662Z,49.11
2018-09-25T00:25:24.882Z,47.97
2018-09-25T00:27:58.058Z,51.57
2018-09-25T00:30:31.638Z,50.67
2018-09-25T00:35:56.747Z,48.21
2018-09-25T00:44:04.230Z,49.07
2018-09-25T00:46:37.422Z,48.65
2018-09-25T00:49:11.076Z,49.57
2018-09-25T00:51:44.198Z,48.48
2018-09-25T00:54:17.399Z,48.55
2018-09-25T00:56:50.811Z,48.27
2018-09-25T00:59:23.940Z,49.57
2018-09-25T01:01:57.233Z,48.62
2018-09-25T01:04:30.437Z,48.83
2018-09-25T01:07:03.921Z,49.63
2018-09-25T01:09:37.112Z,51.43
2018-09-25T01:12:10.310Z,49.81
2018-09-25T01:14:43.617Z,49.82
2018-09-25T01:17:16.825Z,52.29
2018-09-25T01:19:50.202Z,50.18
2018-09-25T01:22:23.444Z,49.80
2018-09-25T01:24:56.629Z,51.39
2018-09-25T01:27:29.897Z,51.04
2018-09-25T01:30:03.042Z,50.78
2018-09-25T01:32:36.305Z,51.03
2018-09-25T01:35:10.018Z,55.79
2018-09-25T01:37:43.402Z,51.34
2018-09-25T01:40:16.781Z,50.64
2018-09-25T01:42:50.048Z,54.04
2018-09-25T01:45:23.417Z,50.11
2018-09-25T01:47:56.614Z,50.83
2018-09-25T01:50:29.766Z,51.69
2018-09-25T01:53:03.046Z,52.38
2018-09-25T01:55:36.680Z,57.87
2018-09-25T01:58:09.825Z,51.98
2018-09-25T02:00:43.106Z,55.19
2018-09-25T02:03:16.342Z,52.41
2018-09-25T02:05:49.683Z,53.04
2018-09-25T02:08:22.850Z,53.98
2018-09-25T02:10:56.412Z,56.06
2018-09-25T02:13:29.757Z,55.73
2018-09-25T02:16:03.395Z,58.61
2018-09-25T02:18:36.890Z,58.90
2018-09-25T02:21:09.997Z,57.76
2018-09-25T02:23:43.222Z,61.42
2018-09-25T02:26:16.489Z,61.48
2018-09-25T02:28:49.758Z,58.87
2018-09-25T02:31:23.074Z,61.21
2018-09-25T02:33:56.537Z,59.79
2018-09-25T02:36:29.789Z,59.19
2018-09-25T02:39:03.010Z,60.01
2018-09-25T02:41:36.319Z,63.60
2018-09-25T02:44:09.572Z,64.12
2018-09-25T02:46:42.886Z,64.16
2018-09-25T02:49:16.157Z,65.58
2018-09-25T02:51:49.266Z,66.64
2018-09-25T02:54:22.401Z,64.95
2018-09-25T02:56:55.761Z,64.77
2018-09-25T02:59:28.914Z,64.15
2018-09-25T03:02:02.057Z,66.21
2018-09-25T03:04:35.370Z,64.87
2018-09-25T03:07:08.562Z,64.99
2018-09-25T03:09:41.885Z,65.01
2018-09-25T03:12:15.175Z,65.74
2018-09-25T03:14:48.341Z,67.92
2018-09-25T03:17:21.501Z,65.12
2018-09-25T03:19:54.694Z,63.94
2018-09-25T03:22:27.841Z,67.06
2018-09-25T03:25:01.054Z,66.19
2018-09-25T03:27:34.367Z,65.58
2018-09-25T03:30:07.787Z,66.29
2018-09-25T03:32:41.008Z,66.56
2018-09-25T03:35:14.146Z,65.04
2018-09-25T03:37:47.367Z,63.42
2018-09-25T03:40:20.630Z,60.82
2018-09-25T03:42:53.854Z,59.50
2018-09-25T03:45:27.082Z,62.09
2018-09-25T03:48:00.235Z,60.20
2018-09-25T03:50:33.413Z,58.47
2018-09-25T03:53:06.518Z,58.43
2018-09-25T03:55:39.686Z,58.92
2018-09-25T03:58:12.913Z,57.92
2018-09-25T04:00:45.994Z,56.15
2018-09-25T04:03:19.311Z,57.37
2018-09-25T04:05:52.508Z,57.40
2018-09-25T04:08:25.817Z,57.15
2018-09-25T04:10:58.934Z,56.13
2018-09-25T04:13:32.164Z,60.04
2018-09-25T04:16:05.378Z,55.78
2018-09-25T04:18:38.586Z,55.61
2018-09-25T04:21:11.882Z,56.24
2018-09-25T04:23:45.153Z,56.62
2018-09-25T04:26:18.338Z,57.24
2018-09-25T04:28:51.534Z,56.44
2018-09-25T04:31:24.770Z,54.58
2018-09-25T04:33:58.062Z,54.23
2018-09-25T04:36:31.342Z,52.54
2018-09-25T04:39:04.681Z,53.50
2018-09-25T04:41:37.961Z,53.16
2018-09-25T04:44:11.294Z,54.16
2018-09-25T04:46:44.558Z,53.38
2018-09-25T04:49:17.643Z,52.66
2018-09-25T04:51:50.833Z,52.49
2018-09-25T04:54:24.246Z,53.55
2018-09-25T04:56:57.623Z,52.14
2018-09-25T04:59:30.838Z,52.28
2018-09-25T05:02:04.147Z,52.26
2018-09-25T05:04:37.333Z,51.57
2018-09-25T05:07:10.481Z,51.93
2018-09-25T05:09:43.798Z,52.66
2018-09-25T05:12:17.015Z,51.79
2018-09-25T05:14:50.287Z,53.66
2018-09-25T05:17:23.498Z,51.45
2018-09-25T05:19:56.954Z,53.02
2018-09-25T05:22:30.157Z,51.09
2018-09-25T05:25:03.442Z,51.61
2018-09-25T05:27:36.747Z,55.17
2018-09-25T05:30:10.418Z,54.19
2018-09-25T05:32:43.482Z,51.50
2018-09-25T05:35:16.703Z,53.42
2018-09-25T05:37:49.883Z,51.72
2018-09-25T05:40:23.281Z,54.19
2018-09-25T05:42:56.487Z,54.15
2018-09-25T05:45:29.854Z,55.60
2018-09-25T05:48:03.222Z,53.35
2018-09-25T05:50:37.171Z,54.87
2018-09-25T05:53:10.381Z,54.21
2018-09-25T05:55:43.813Z,52.64
2018-09-25T05:58:17.002Z,52.62
2018-09-25T06:00:50.148Z,52.12
2018-09-25T06:03:23.232Z,53.12
2018-09-25T06:05:56.399Z,53.56
2018-09-25T06:08:29.718Z,53.17
2018-09-25T06:11:02.887Z,53.57
2018-09-25T06:13:36.098Z,54.52
2018-09-25T06:16:09.270Z,55.21
2018-09-25T06:18:42.448Z,59.85
2018-09-25T06:21:15.692Z,55.79
2018-09-25T06:23:48.813Z,56.20
2018-09-25T06:26:22.015Z,57.82
2018-09-25T06:28:55.406Z,58.68
2018-09-25T06:31:28.603Z,58.44
2018-09-25T06:34:01.888Z,59.94
2018-09-25T06:36:35.106Z,56.72
2018-09-25T06:39:08.474Z,55.41
2018-09-25T06:41:41.718Z,54.97
2018-09-25T06:44:15.006Z,55.13
2018-09-25T06:46:48.126Z,55.31
2018-09-25T06:49:21.350Z,54.60
2018-09-25T06:51:54.702Z,54.45
2018-09-25T06:54:27.850Z,53.81
2018-09-25T06:57:01.097Z,54.07
2018-09-25T06:59:34.509Z,53.68
2018-09-25T07:02:07.720Z,52.79
2018-09-25T07:04:41.027Z,51.87
2018-09-25T07:07:14.335Z,55.02
2018-09-25T07:09:47.610Z,54.70
2018-09-25T07:12:20.826Z,52.14
2018-09-25T07:14:53.943Z,51.57
2018-09-25T07:17:27.319Z,52.04
2018-09-25T07:20:00.669Z,51.87
2018-09-25T07:22:34.006Z,51.15
2018-09-25T07:25:07.410Z,50.19
2018-09-25T07:27:40.575Z,50.26
2018-09-25T07:30:13.992Z,50.49
2018-09-25T07:32:47.330Z,49.70
2018-09-25T07:35:20.644Z,49.57
2018-09-25T07:37:54.066Z,53.03
2018-09-25T07:40:27.386Z,49.87
2018-09-25T07:43:00.687Z,49.83
2018-09-25T07:45:33.840Z,49.77
2018-09-25T07:48:07.221Z,54.84
2018-09-25T07:50:40.525Z,48.97
2018-09-25T07:53:14.520Z,49.03
2018-09-25T07:55:48.601Z,48.93
2018-09-25T07:58:22.734Z,50.74
2018-09-25T08:00:56.046Z,48.76
2018-09-25T08:03:29.314Z,48.99
2018-09-25T08:06:02.447Z,49.04
2018-09-25T08:08:35.592Z,49.08
2018-09-25T08:11:09.036Z,47.54
2018-09-25T08:13:42.812Z,46.97
2018-09-25T08:16:16.069Z,52.78
2018-09-25T08:18:49.573Z,48.52
2018-09-25T08:21:23.062Z,45.22
2018-09-25T08:23:56.369Z,48.68
2018-09-25T08:54:24.495Z,44.84
2018-09-25T09:27:19.582Z,44.66
2018-09-25T09:29:52.750Z,44.78
2018-09-25T09:32:26.010Z,48.33
2018-09-25T09:34:59.297Z,43.87
2018-09-25T09:37:32.573Z,45.44
2018-09-25T09:40:05.798Z,44.65
2018-09-25T09:42:39.149Z,44.97
2018-09-25T09:45:12.506Z,44.40
2018-09-25T09:47:45.657Z,43.78
2018-09-25T09:50:19.000Z,44.70
2018-09-25T09:52:52.175Z,47.51
2018-09-25T09:55:25.318Z,49.75
2018-09-25T09:57:58.425Z,45.83
2018-09-25T10:00:31.670Z,48.86
2018-09-25T10:03:05.057Z,45.36
2018-09-25T10:05:38.366Z,43.90
2018-09-25T10:08:11.683Z,43.86
2018-09-25T10:10:45.053Z,43.23
2018-09-25T10:13:18.314Z,45.94
2018-09-25T10:15:51.624Z,43.26
2018-09-25T10:18:25.008Z,43.28
2018-09-25T10:20:58.277Z,44.41
2018-09-25T10:23:31.471Z,44.75
2018-09-25T10:26:04.855Z,43.90
2018-09-25T10:28:38.186Z,43.61
2018-09-25T10:31:11.606Z,42.84
2018-09-25T10:33:44.972Z,42.58
2018-09-25T10:36:18.242Z,42.20
2018-09-25T10:38:51.433Z,42.26
2018-09-25T10:41:24.607Z,42.22
2018-09-25T10:43:57.967Z,43.01
2018-09-25T10:46:31.114Z,42.19
2018-09-25T10:49:04.489Z,41.90
2018-09-25T10:51:37.766Z,44.27
2018-09-25T10:54:10.993Z,42.55
2018-09-25T10:56:44.351Z,42.15
2018-09-25T10:59:17.856Z,41.51
2018-09-25T11:01:51.059Z,43.95
2018-09-25T11:04:24.315Z,43.32
2018-09-25T11:06:57.678Z,47.16
2018-09-25T11:09:30.954Z,43.18
2018-09-25T11:12:04.156Z,41.69
2018-09-25T11:14:37.537Z,43.07
2018-09-25T11:17:10.858Z,39.54
2018-09-25T11:19:44.142Z,38.23
2018-09-25T11:22:17.466Z,38.06
2018-09-25T11:24:50.723Z,38.18
2018-09-25T11:27:23.985Z,38.85
2018-09-25T11:29:57.130Z,40.50
2018-09-25T11:32:30.247Z,39.92
2018-09-25T11:35:03.335Z,42.84
2018-09-25T11:37:36.576Z,38.16
2018-09-25T11:40:10.019Z,44.66
2018-09-25T11:42:43.181Z,39.35
2018-09-25T11:45:16.423Z,45.26
2018-09-25T11:47:49.614Z,38.56
2018-09-25T11:50:22.770Z,37.86
2018-09-25T11:52:56.168Z,42.67
2018-09-25T11:55:29.246Z,38.44
2018-09-25T11:58:02.418Z,38.57
2018-09-25T12:00:35.696Z,39.91
2018-09-25T12:03:09.074Z,42.01
2018-09-25T12:05:42.406Z,40.51
2018-09-25T12:08:15.809Z,38.85
2018-09-25T12:10:48.999Z,40.10
2018-09-25T12:13:22.325Z,38.36
2018-09-25T12:15:55.694Z,39.03
2018-09-25T12:18:29.062Z,43.16
2018-09-25T12:21:02.367Z,42.39
2018-09-25T12:23:35.579Z,38.21
2018-09-25T12:26:08.858Z,42.90
2018-09-25T12:31:44.187Z,43.90
2018-09-25T12:37:31.562Z,37.76
2018-09-25T12:42:45.955Z,36.04
2018-09-25T12:45:19.215Z,38.86
2018-09-25T12:47:52.559Z,37.07
2018-09-25T12:50:25.842Z,35.85
2018-09-25T12:52:59.158Z,42.51
2018-09-25T12:55:32.523Z,42.54
2018-09-25T12:58:05.739Z,35.33
2018-09-25T13:00:38.982Z,35.80
2018-09-25T13:03:12.173Z,39.67
2018-09-25T13:05:45.441Z,44.36
2018-09-25T13:08:18.807Z,41.58
2018-09-25T13:10:52.162Z,38.39
2018-09-25T13:13:25.490Z,42.80
2018-09-25T13:15:58.914Z,36.47
2018-09-25T13:18:32.190Z,38.87
2018-09-25T13:21:05.421Z,37.31
2018-09-25T13:23:38.835Z,35.15
2018-09-25T13:26:12.123Z,43.35
2018-09-25T13:28:45.307Z,37.47
2018-09-25T13:31:18.651Z,43.46
2018-09-25T13:33:51.930Z,36.90
2018-09-25T13:36:25.131Z,40.59
2018-09-25T13:38:58.494Z,41.20
2018-09-25T13:41:31.889Z,43.10
2018-09-25T13:44:05.259Z,33.35
2018-09-25T13:46:38.423Z,38.64
2018-09-25T13:49:12.273Z,33.81
2018-09-25T13:51:45.517Z,36.67
2018-09-25T13:54:18.734Z,42.23
2018-09-25T13:56:52.056Z,33.85
2018-09-25T13:59:25.465Z,40.27
2018-09-25T14:01:58.718Z,36.48
2018-09-25T14:04:32.021Z,40.51
2018-09-25T14:07:05.324Z,39.69
2018-09-25T14:09:38.670Z,33.12
2018-09-25T14:12:11.930Z,35.21
2018-09-25T14:14:45.342Z,34.77
2018-09-25T14:17:18.467Z,35.43
2018-09-25T14:19:51.895Z,32.53
2018-09-25T14:22:25.168Z,32.88
2018-09-25T14:24:58.452Z,39.87
2018-09-25T14:27:31.881Z,35.27
2018-09-25T14:30:05.237Z,32.47
2018-09-25T14:32:38.458Z,34.05
2018-09-25T14:35:11.665Z,31.00
2018-09-25T14:37:44.981Z,30.94
2018-09-25T14:40:18.218Z,36.20
2018-09-25T14:42:51.546Z,35.64
2018-09-25T14:45:24.707Z,36.29
2018-09-25T14:47:58.001Z,36.41
2018-09-25T14:50:31.271Z,33.66
2018-09-25T14:53:04.711Z,30.06
2018-09-25T14:55:38.252Z,34.34
2018-09-25T14:58:11.595Z,37.93
2018-09-25T15:00:44.775Z,32.90
2018-09-25T15:03:18.046Z,30.28
2018-09-25T15:05:51.255Z,28.87
2018-09-25T15:08:24.507Z,28.37
2018-09-25T15:10:57.869Z,33.15
2018-09-25T15:13:31.040Z,37.31
2018-09-25T15:16:04.393Z,35.17
2018-09-25T15:18:37.729Z,34.42
2018-09-25T15:21:11.210Z,29.68
2018-09-25T15:23:44.451Z,32.73
2018-09-25T15:26:17.669Z,32.18
2018-09-25T15:28:50.807Z,30.95
2018-09-25T15:31:24.139Z,39.19
2018-09-25T15:33:57.310Z,31.21
2018-09-25T15:36:30.550Z,32.86
2018-09-25T15:39:03.686Z,31.07
2018-09-25T15:41:36.981Z,31.87
2018-09-25T15:44:10.244Z,35.13
2018-09-25T15:46:43.540Z,32.09
2018-09-25T15:49:16.865Z,39.81
2018-09-25T15:52:01.551Z,34.20
2018-09-25T15:54:34.820Z,31.59
2018-09-25T15:57:08.074Z,30.19
2018-09-25T15:59:41.294Z,31.20
2018-09-25T16:02:14.552Z,33.39
2018-09-25T16:04:47.879Z,34.02
2018-09-25T16:07:21.216Z,33.05
2018-09-25T16:09:54.627Z,35.56
2018-09-25T16:12:27.807Z,36.47
2018-09-25T16:15:01.130Z,36.37
2018-09-25T16:17:34.436Z,35.78
2018-09-25T16:20:07.690Z,36.47
2018-09-25T16:22:40.955Z,32.13
2018-09-25T16:25:14.139Z,32.21
2018-09-25T16:27:47.621Z,32.33
2018-09-25T16:30:21.106Z,37.50
2018-09-25T16:32:54.322Z,33.73
2018-09-25T16:35:27.513Z,37.00
2018-09-25T16:38:01.412Z,35.92
2018-09-25T16:40:34.704Z,38.88
2018-09-25T16:43:08.233Z,33.05
2018-09-25T16:45:41.558Z,33.20
2018-09-25T16:48:14.885Z,33.47
2018-09-25T16:50:48.920Z,39.82
2018-09-25T16:53:22.223Z,35.09
2018-09-25T16:55:56.262Z,38.33
2018-09-25T16:58:29.456Z,37.45
2018-09-25T17:01:02.674Z,34.77
2018-09-25T17:03:36.110Z,37.98
2018-09-25T17:06:09.450Z,33.92
2018-09-25T17:08:42.927Z,33.74
2018-09-25T17:11:16.338Z,34.11
2018-09-25T17:13:49.542Z,35.50
2018-09-25T17:16:22.695Z,35.44
2018-09-25T17:18:56.090Z,35.89
2018-09-25T17:21:29.206Z,34.42
2018-09-25T17:24:02.393Z,35.33
2018-09-25T17:26:35.638Z,37.41
2018-09-25T17:29:08.953Z,36.35
2018-09-25T17:31:42.269Z,38.30
2018-09-25T17:34:15.497Z,35.19
2018-09-25T17:36:48.594Z,36.26
2018-09-25T17:39:21.841Z,35.39
2018-09-25T17:41:54.960Z,35.95
2018-09-25T17:44:28.168Z,37.12
2018-09-25T17:47:01.483Z,34.48
2018-09-25T17:49:34.748Z,37.15
2018-09-25T17:52:07.996Z,39.82
2018-09-25T17:54:41.253Z,35.36
2018-09-25T17:57:14.701Z,35.03
2018-09-25T17:59:47.876Z,34.92
2018-09-25T18:02:21.174Z,35.31
2018-09-25T18:04:54.370Z,36.71
2018-09-25T18:07:27.562Z,35.70
2018-09-25T18:10:00.849Z,36.55
2018-09-25T18:12:34.065Z,35.42
2018-09-25T18:15:07.449Z,36.68
2018-09-25T18:17:40.729Z,37.20
2018-09-25T18:20:13.939Z,36.26
2018-09-25T18:22:47.234Z,37.78
2018-09-25T18:25:20.491Z,37.11
2018-09-25T18:27:53.885Z,40.06
2018-09-25T18:30:27.043Z,36.79
2018-09-25T18:33:00.374Z,38.18
2018-09-25T18:35:33.798Z,36.74
2018-09-25T18:38:07.390Z,37.67
2018-09-25T18:40:40.819Z,37.49
2018-09-25T18:43:14.034Z,38.05
2018-09-25T18:45:47.417Z,40.13
2018-09-25T18:48:20.763Z,38.63
2018-09-25T18:50:54.096Z,40.10
2018-09-25T18:53:27.348Z,39.39
2018-09-25T18:56:00.696Z,36.96
2018-09-25T18:58:33.978Z,37.05
2018-09-25T19:01:07.361Z,36.47
2018-09-25T19:03:40.483Z,37.43
2018-09-25T19:06:13.706Z,37.09
2018-09-25T19:08:47.078Z,38.15
2018-09-25T19:11:20.411Z,38.57
2018-09-25T19:13:53.673Z,37.87
2018-09-25T19:16:26.981Z,37.84
2018-09-25T19:19:00.406Z,38.19
2018-09-25T19:21:33.757Z,39.68
2018-09-25T19:24:07.187Z,39.02
2018-09-25T19:26:40.595Z,37.68
2018-09-25T19:29:13.945Z,37.72
2018-09-25T19:31:47.232Z,38.29
2018-09-25T19:34:20.544Z,38.33
2018-09-25T19:36:53.926Z,41.59
2018-09-25T19:39:27.240Z,38.37
2018-09-25T19:42:00.563Z,39.53
2018-09-25T19:44:33.834Z,38.66
2018-09-25T19:47:07.227Z,38.45
2018-09-25T19:49:40.626Z,38.96
2018-09-25T19:52:13.947Z,38.04
2018-09-25T19:54:47.323Z,38.71
2018-09-25T19:57:20.482Z,44.33
2018-09-25T19:59:53.795Z,38.96
2018-09-25T20:02:26.986Z,38.90
2018-09-25T20:05:00.298Z,39.59
2018-09-25T20:07:33.523Z,38.91
2018-09-25T20:10:06.734Z,39.21
2018-09-25T20:12:39.855Z,39.63
2018-09-25T20:15:13.119Z,40.89
2018-09-25T20:17:46.467Z,39.29
2018-09-25T20:20:19.678Z,39.71
2018-09-25T20:22:52.891Z,39.96
2018-09-25T20:25:26.090Z,40.09
2018-09-25T20:27:59.395Z,39.32
2018-09-25T20:30:32.745Z,39.87
2018-09-25T20:33:06.334Z,39.57
2018-09-25T20:35:39.542Z,43.15
2018-09-25T20:38:12.867Z,38.92
2018-09-25T20:40:46.082Z,40.54
2018-09-25T20:43:19.476Z,43.34
2018-09-25T20:45:52.745Z,39.11
2018-09-25T20:48:26.020Z,40.11
2018-09-25T20:50:59.169Z,40.10
2018-09-25T20:53:32.446Z,40.09
2018-09-25T20:59:09.818Z,40.40
2018-09-25T21:01:43.237Z,40.22
2018-09-25T21:04:17.445Z,40.26
2018-09-25T21:06:52.093Z,41.06
2018-09-25T21:09:26.043Z,41.33
2018-09-25T21:11:59.329Z,40.77
2018-09-25T21:14:33.281Z,41.97
2018-09-25T21:17:06.906Z,40.94
2018-09-25T21:19:40.133Z,42.86
2018-09-25T21:22:13.736Z,40.49
2018-09-25T21:24:47.045Z,42.40
2018-09-25T21:27:20.384Z,41.13
2018-09-25T21:29:53.776Z,41.62
2018-09-25T21:32:27.175Z,42.05
2018-09-25T21:35:00.490Z,41.77
2018-09-25T21:37:33.906Z,42.21
2018-09-25T21:40:07.279Z,42.84
2018-09-25T21:42:40.550Z,42.71
2018-09-25T21:45:13.912Z,42.44
2018-09-25T21:47:47.091Z,42.98
2018-09-25T21:50:20.297Z,42.61
2018-09-25T21:52:53.476Z,40.29
2018-09-25T21:55:26.887Z,39.58
2018-09-25T21:58:00.169Z,39.16
2018-09-25T22:00:33.334Z,39.64
2018-09-25T22:03:06.506Z,39.62
2018-09-25T22:05:39.646Z,40.94
2018-09-25T22:08:12.898Z,38.84
2018-09-25T22:10:46.326Z,39.39
2018-09-25T22:13:19.679Z,40.30
2018-09-25T22:15:52.986Z,39.32
2018-09-25T22:18:26.178Z,39.39
2018-09-25T22:20:59.350Z,40.28
2018-09-25T22:23:32.662Z,39.21
2018-09-25T22:26:05.971Z,39.21
2018-09-25T22:28:39.067Z,42.40
2018-09-25T22:31:12.519Z,39.66
2018-09-25T22:33:45.881Z,40.74
2018-09-25T22:36:19.246Z,38.83
2018-09-25T22:38:52.567Z,38.97
2018-09-25T22:41:25.744Z,42.67
2018-09-25T22:43:58.944Z,39.82
2018-09-25T22:46:32.209Z,39.71
2018-09-25T22:49:05.396Z,40.83
2018-09-25T22:51:38.636Z,40.11
2018-09-25T22:54:11.948Z,39.03
2018-09-25T22:56:45.191Z,40.23
2018-09-25T22:59:18.484Z,40.19
2018-09-25T23:01:51.695Z,42.93
2018-09-25T23:04:24.988Z,39.04
2018-09-25T23:06:58.355Z,38.89
2018-09-25T23:09:31.669Z,39.10
2018-09-25T23:12:04.819Z,39.91
2018-09-25T23:14:38.143Z,39.39
2018-09-25T23:17:11.388Z,40.79
2018-09-25T23:19:44.723Z,40.29
2018-09-25T23:22:17.920Z,39.68
2018-09-25T23:24:51.108Z,39.36
2018-09-25T23:27:24.296Z,39.85
2018-09-25T23:29:57.706Z,40.25
2018-09-25T23:32:30.847Z,41.13
2018-09-25T23:35:04.062Z,41.72
2018-09-25T23:37:37.371Z,40.79
2018-09-25T23:40:09.648Z,38.70
2018-09-25T23:43:44.698Z,41.95
2018-09-25T23:46:17.973Z,39.85
2018-09-25T23:48:52.175Z,40.22
2018-09-25T23:51:25.605Z,39.57
2018-09-25T23:53:58.987Z,42.24
2018-09-25T23:56:32.186Z,43.29
2018-09-25T23:59:03.311Z,41.01
