createdAt,value
2019-05-22T00:04:18.457Z,10.4814
2019-05-22T00:44:59.430Z,10.5509
2019-05-22T01:23:38.538Z,10.3960
2019-05-22T01:33:48.433Z,10.3239
2019-05-22T02:02:18.465Z,10.3506
2019-05-22T02:10:28.438Z,10.2384
2019-05-22T02:38:57.758Z,10.0969
2019-05-22T02:49:08.503Z,10.0408
2019-05-22T03:07:28.461Z,10.0542
2019-05-22T03:17:40.292Z,10.0702
2019-05-22T03:56:20.669Z,9.8299
2019-05-22T03:58:23.430Z,9.8299
2019-05-22T04:02:28.431Z,9.8993
2019-05-22T04:10:41.055Z,9.9981
2019-05-22T04:49:19.502Z,10.0835
2019-05-22T04:57:28.488Z,10.1129
2019-05-22T05:11:48.720Z,10.0141
2019-05-22T05:19:58.528Z,9.9714
2019-05-22T06:00:44.487Z,11.7391
2019-05-22T06:04:49.592Z,11.8940
2019-05-22T06:12:58.472Z,12.7272
2019-05-22T06:17:08.560Z,12.1904
2019-05-22T06:27:18.445Z,11.4000
2019-05-22T06:35:27.771Z,12.7005
2019-05-22T06:45:38.570Z,13.3227
2019-05-22T07:14:08.491Z,12.4147
2019-05-22T07:22:18.823Z,13.3787
2019-05-22T08:11:08.506Z,15.5978
2019-05-22T08:29:29.503Z,16.4736
2019-05-22T08:33:36.021Z,16.1372
2019-05-22T08:39:43.446Z,16.5324
2019-05-22T08:44:13.604Z,17.4804
2019-05-22T08:48:13.916Z,16.4469
2019-05-22T09:19:54.995Z,16.9837
2019-05-22T09:39:32.934Z,17.9023
2019-05-22T09:48:09.633Z,17.8035
2019-05-22T10:00:09.163Z,19.6727
2019-05-22T10:00:09.163Z,18.5111
2019-05-22T10:03:01.376Z,17.8328
2019-05-22T10:08:28.025Z,18.4123
2019-05-22T10:19:23.264Z,19.6006
2019-05-22T10:37:23.587Z,18.5111
2019-05-22T10:43:00.726Z,19.6433
2019-05-22T10:46:02.375Z,20.0412
2019-05-22T11:00:20.908Z,18.5805
2019-05-22T11:03:04.813Z,19.7421
2019-05-22T11:06:05.696Z,19.1627
2019-05-22T11:09:00.567Z,19.1466
2019-05-22T11:11:45.480Z,18.8529
2019-05-22T11:14:34.974Z,19.5579
2019-05-22T11:17:18.964Z,19.9985
2019-05-22T11:33:58.808Z,19.1466
2019-05-22T11:42:05.754Z,18.8930
2019-05-22T11:55:45.391Z,19.4324
2019-05-22T12:01:07.447Z,19.7849
2019-05-22T12:11:56.766Z,20.1534
2019-05-22T12:20:03.735Z,20.3376
2019-05-22T12:25:28.835Z,20.3510
2019-05-22T12:28:27.158Z,20.7195
2019-05-22T12:33:54.477Z,20.3082
2019-05-22T12:42:03.273Z,20.2388
2019-05-22T12:44:46.844Z,20.1667
2019-05-22T12:47:56.270Z,19.7715
2019-05-22T12:53:22.862Z,20.5325
2019-05-22T12:58:52.933Z,20.3643
2019-05-22T13:07:32.548Z,19.1066
2019-05-22T13:16:13.699Z,19.1466
2019-05-22T13:19:00.376Z,19.7288
2019-05-22T13:37:56.819Z,19.4751
2019-05-22T13:43:45.718Z,20.5486
2019-05-22T13:49:45.141Z,19.0078
2019-05-22T14:01:27.864Z,19.6727
2019-05-22T14:04:11.850Z,19.7982
2019-05-22T14:06:58.486Z,19.5312
2019-05-22T14:09:57.153Z,19.3336
2019-05-22T14:12:39.759Z,20.1827
2019-05-22T14:15:25.813Z,20.4925
2019-05-22T14:18:22.661Z,19.8116
2019-05-22T14:21:12.697Z,19.8543
2019-05-22T14:23:56.774Z,19.2321
2019-05-22T14:26:39.787Z,19.9531
2019-05-22T14:29:22.850Z,20.5779
2019-05-22T14:35:06.039Z,19.2454
2019-05-22T14:37:49.802Z,20.0679
2019-05-22T14:40:31.778Z,20.6207
2019-05-22T14:43:13.782Z,20.0839
2019-05-22T14:46:02.167Z,19.4617
2019-05-22T14:48:46.762Z,19.0505
2019-05-22T14:51:29.472Z,19.2321
2019-05-22T14:54:12.815Z,18.7541
2019-05-22T14:56:57.680Z,18.9223
2019-05-22T14:59:40.792Z,18.9357
2019-05-22T15:02:24.013Z,19.3042
2019-05-22T15:05:12.792Z,19.9531
2019-05-22T15:07:56.653Z,19.5579
2019-05-22T15:10:40.314Z,19.4751
2019-05-22T15:13:23.868Z,19.0906
2019-05-22T15:16:07.821Z,18.0758
2019-05-22T15:18:50.194Z,17.9343
2019-05-22T15:21:33.942Z,17.7047
2019-05-22T15:28:46.418Z,17.5658
2019-05-22T15:31:29.958Z,17.3682
2019-05-22T15:34:13.971Z,17.4109
2019-05-22T15:37:02.934Z,17.3121
2019-05-22T15:39:47.510Z,17.0398
2019-05-22T15:42:57.241Z,16.9009
2019-05-22T15:49:12.406Z,17.2267
2019-05-22T15:52:02.674Z,17.5925
2019-05-22T15:54:45.886Z,17.8328
2019-05-22T15:57:30.108Z,17.6780
2019-05-22T16:00:19.344Z,17.7768
2019-05-22T16:03:26.916Z,17.7474
2019-05-22T16:06:10.867Z,17.4243
2019-05-22T16:08:55.008Z,17.5231
2019-05-22T16:11:38.966Z,17.7207
2019-05-22T16:14:22.882Z,17.7607
2019-05-22T16:17:07.751Z,18.1025
2019-05-22T16:19:52.327Z,18.4550
2019-05-22T16:22:36.182Z,18.7114
2019-05-22T16:25:20.778Z,18.6820
2019-05-22T16:28:06.308Z,18.6686
2019-05-22T16:31:00.495Z,19.2187
2019-05-22T16:33:55.203Z,19.3896
2019-05-22T16:36:39.958Z,19.4457
2019-05-22T16:39:29.226Z,20.2228
2019-05-22T16:42:12.040Z,19.5445
2019-05-22T16:44:57.416Z,19.6006
2019-05-22T16:51:23.134Z,20.3082
2019-05-22T16:54:06.760Z,20.6500
2019-05-22T16:56:48.817Z,20.5779
2019-05-22T16:59:36.609Z,20.1106
2019-05-22T17:02:19.955Z,20.5192
2019-05-22T17:05:03.920Z,19.7555
2019-05-22T17:07:47.798Z,19.5445
2019-05-22T17:10:39.890Z,19.7127
2019-05-22T17:13:31.504Z,20.0252
2019-05-22T17:16:13.895Z,19.5579
2019-05-22T17:19:27.772Z,19.7127
2019-05-22T17:22:12.851Z,19.6006
2019-05-22T17:24:55.930Z,19.3763
2019-05-22T17:31:37.299Z,19.0345
2019-05-22T17:31:37.299Z,19.0639
2019-05-22T17:34:20.804Z,19.1466
2019-05-22T17:37:14.911Z,18.9784
2019-05-22T17:39:59.756Z,18.8796
2019-05-22T17:42:42.267Z,18.5111
2019-05-22T17:45:28.714Z,18.6259
2019-05-22T17:48:11.500Z,18.9357
2019-05-22T17:50:54.751Z,18.8235
2019-05-22T17:53:37.852Z,18.7541
2019-05-22T17:56:50.957Z,18.6820
2019-05-22T17:59:53.031Z,17.9023
2019-05-22T18:02:47.468Z,17.4937
2019-05-22T18:05:32.506Z,17.0825
2019-05-22T18:08:22.256Z,16.6899
2019-05-22T18:11:07.437Z,16.4736
2019-05-22T18:13:49.941Z,16.1078
2019-05-22T18:16:34.118Z,15.6699
2019-05-22T18:19:25.888Z,15.2880
2019-05-22T18:22:10.729Z,15.0317
2019-05-22T18:24:54.648Z,14.7086
2019-05-22T18:27:38.999Z,14.2973
2019-05-22T18:30:23.374Z,14.1558
2019-05-22T18:33:07.286Z,13.6751
2019-05-22T18:35:51.436Z,13.1971
2019-05-22T18:38:34.964Z,13.0797
2019-05-22T18:41:18.846Z,12.7272
2019-05-22T18:44:01.968Z,12.0916
2019-05-22T18:46:45.802Z,11.9368
2019-05-22T18:49:28.859Z,11.7552
2019-05-22T18:52:11.856Z,11.5549
2019-05-22T18:54:54.823Z,11.2718
2019-05-22T18:57:37.826Z,11.1730
2019-05-22T19:00:20.862Z,10.8900
2019-05-22T19:03:03.814Z,10.8473
2019-05-22T19:05:46.795Z,10.6790
2019-05-22T19:08:28.781Z,10.5802
2019-05-22T19:11:11.892Z,10.4253
2019-05-22T19:13:55.889Z,10.3372
2019-05-22T19:16:39.833Z,10.1530
2019-05-22T19:19:25.867Z,10.3693
2019-05-22T19:22:14.361Z,11.1036
2019-05-22T19:24:57.956Z,11.3573
2019-05-22T19:27:44.628Z,11.4694
2019-05-22T19:30:27.994Z,12.0356
2019-05-22T19:33:14.883Z,12.2332
2019-05-22T19:36:00.642Z,12.2465
2019-05-22T19:38:44.741Z,12.5162
2019-05-22T19:41:27.830Z,12.4334
2019-05-22T19:44:12.640Z,12.3880
2019-05-22T19:46:55.559Z,12.6444
2019-05-22T19:49:38.478Z,12.4762
2019-05-22T19:52:22.779Z,12.5883
2019-05-22T19:55:09.676Z,12.5456
2019-05-22T19:57:52.539Z,12.4147
2019-05-22T20:00:35.873Z,12.2599
2019-05-22T20:03:20.265Z,12.2198
2019-05-22T20:06:03.826Z,12.0649
2019-05-22T20:08:48.048Z,11.9368
2019-05-22T20:11:31.856Z,11.8112
2019-05-22T20:14:15.219Z,11.5549
2019-05-22T20:16:58.833Z,11.2291
2019-05-22T20:19:41.919Z,11.2291
2019-05-22T20:22:25.842Z,11.5950
2019-05-22T20:25:09.034Z,11.4000
2019-05-22T20:27:53.022Z,11.0742
2019-05-22T20:30:36.553Z,11.0742
2019-05-22T20:33:19.564Z,10.6924
2019-05-22T20:36:02.560Z,10.5936
2019-05-22T20:38:45.577Z,10.2117
2019-05-22T20:41:28.535Z,9.9420
2019-05-22T20:44:12.384Z,9.3919
2019-05-22T20:46:55.657Z,9.3626
2019-05-22T20:49:38.591Z,9.0528
2019-05-22T20:52:21.827Z,8.8525
2019-05-22T20:55:04.491Z,8.8659
2019-05-22T20:57:48.494Z,8.7537
2019-05-22T21:00:31.658Z,8.5988
2019-05-22T21:03:15.454Z,8.4440
2019-05-22T21:06:02.282Z,8.3452
2019-05-22T21:08:46.973Z,8.3185
2019-05-22T21:11:32.445Z,8.2624
2019-05-22T21:14:18.319Z,8.2036
2019-05-22T21:17:03.621Z,7.9767
2019-05-22T21:19:47.795Z,7.8645
2019-05-22T21:22:31.262Z,7.9633
2019-05-22T21:25:15.413Z,7.9767
2019-05-22T21:27:59.044Z,8.0060
2019-05-22T21:30:42.436Z,8.1769
2019-05-22T21:33:26.418Z,8.3185
2019-05-22T21:36:09.484Z,8.5000
2019-05-22T21:38:52.591Z,8.6549
2019-05-22T21:41:35.482Z,8.7964
2019-05-22T21:44:18.787Z,9.1943
2019-05-22T21:47:01.570Z,9.2210
2019-05-22T21:49:44.608Z,9.2370
2019-05-22T21:52:27.516Z,9.1382
2019-05-22T21:55:10.679Z,9.1943
2019-05-22T21:57:53.470Z,9.1943
2019-05-22T22:00:36.587Z,9.2077
2019-05-22T22:03:19.887Z,9.1943
2019-05-22T22:06:03.641Z,9.2638
2019-05-22T22:08:46.466Z,9.1382
2019-05-22T22:11:30.258Z,9.1089
2019-05-22T22:14:13.674Z,9.0955
2019-05-22T22:16:57.126Z,9.0394
2019-05-22T22:19:41.407Z,8.9967
2019-05-22T22:22:25.655Z,9.0234
2019-05-22T22:25:10.305Z,9.0234
2019-05-22T22:27:53.451Z,9.0528
2019-05-22T22:30:37.710Z,9.0101
2019-05-22T22:33:21.733Z,8.9086
2019-05-22T22:36:04.270Z,8.8392
2019-05-22T22:38:48.733Z,8.6282
2019-05-22T22:41:33.345Z,8.3879
2019-05-22T22:44:17.202Z,8.0461
2019-05-22T22:47:01.268Z,7.7657
2019-05-22T22:49:45.790Z,7.5681
2019-05-22T22:52:29.274Z,7.3411
2019-05-22T22:55:12.542Z,7.1302
2019-05-22T22:57:55.266Z,6.9032
2019-05-22T23:00:40.471Z,6.6628
2019-05-22T23:03:24.867Z,6.6068
2019-05-22T23:06:09.607Z,6.3371
2019-05-22T23:08:53.721Z,6.4065
2019-05-22T23:15:07.162Z,6.5213
2019-05-22T23:15:07.162Z,6.6228
2019-05-22T23:17:51.409Z,6.5480
2019-05-22T23:20:36.899Z,6.7216
2019-05-22T23:23:22.004Z,6.8338
2019-05-22T23:26:06.501Z,6.7349
2019-05-22T23:28:55.077Z,6.8044
2019-05-22T23:31:39.494Z,7.0314
2019-05-22T23:34:22.198Z,6.9886
2019-05-22T23:37:06.242Z,7.0581
2019-05-22T23:39:50.273Z,6.8898
2019-05-22T23:42:33.776Z,6.9459
2019-05-22T23:45:16.604Z,7.1008
2019-05-22T23:47:59.517Z,7.1569
2019-05-22T23:50:42.524Z,7.1702
2019-05-22T23:53:25.761Z,7.1435
2019-05-22T23:56:10.090Z,7.0314
2019-05-22T23:58:54.735Z,7.1141
