createdAt,value
2023-05-02T00:00:26.219Z,0.00
2023-05-02T00:01:16.457Z,0.00
2023-05-02T00:02:17.111Z,0.00
2023-05-02T00:03:17.185Z,0.00
2023-05-02T00:04:16.588Z,0.00
2023-05-02T00:05:16.541Z,0.00
2023-05-02T00:06:16.468Z,0.00
2023-05-02T00:07:16.453Z,0.00
2023-05-02T00:08:16.466Z,0.00
2023-05-02T00:09:16.528Z,0.00
2023-05-02T00:10:16.457Z,0.00
2023-05-02T00:11:17.134Z,0.00
2023-05-02T00:12:17.120Z,0.00
2023-05-02T00:13:17.127Z,0.00
2023-05-02T00:14:17.167Z,0.00
2023-05-02T00:15:16.427Z,0.00
2023-05-02T00:16:17.526Z,0.00
2023-05-02T00:17:16.509Z,0.00
2023-05-02T00:18:16.496Z,0.00
2023-05-02T00:19:16.421Z,0.00
2023-05-02T00:20:23.600Z,0.00
2023-05-02T00:22:21.846Z,0.00
2023-05-02T00:23:21.330Z,0.00
2023-05-02T00:25:25.800Z,0.00
2023-05-02T00:26:24.426Z,0.00
2023-05-02T00:28:17.579Z,0.00
2023-05-02T00:29:17.549Z,0.00
2023-05-02T00:31:10.595Z,0.00
2023-05-02T00:32:10.500Z,0.00
2023-05-02T00:34:04.467Z,0.00
2023-05-02T00:35:03.616Z,0.00
2023-05-02T00:37:07.619Z,0.00
2023-05-02T00:38:07.729Z,0.00
2023-05-02T00:40:11.611Z,0.00
2023-05-02T00:41:12.509Z,0.00
2023-05-02T00:43:15.635Z,0.00
2023-05-02T00:44:15.591Z,0.00
2023-05-02T00:46:20.513Z,0.00
2023-05-02T00:47:20.496Z,0.00
2023-05-02T00:49:23.652Z,0.00
2023-05-02T00:50:23.645Z,0.00
2023-05-02T00:52:28.269Z,0.00
2023-05-02T00:53:28.324Z,0.00
2023-05-02T00:55:31.876Z,0.00
2023-05-02T00:56:31.827Z,0.00
2023-05-02T00:58:35.822Z,0.00
2023-05-02T00:59:35.815Z,0.00
2023-05-02T01:01:28.830Z,0.00
2023-05-02T01:02:28.865Z,0.00
2023-05-02T01:04:32.812Z,0.00
2023-05-02T01:05:32.789Z,0.00
2023-05-02T01:07:37.725Z,0.00
2023-05-02T01:08:36.777Z,0.00
2023-05-02T01:10:42.172Z,0.00
2023-05-02T01:11:40.818Z,0.00
2023-05-02T01:13:44.789Z,0.00
2023-05-02T01:14:44.788Z,0.00
2023-05-02T01:16:48.852Z,0.00
2023-05-02T01:17:50.181Z,0.00
2023-05-02T01:19:53.686Z,0.00
2023-05-02T01:20:52.788Z,0.00
2023-05-02T01:22:46.665Z,0.00
2023-05-02T01:23:47.670Z,0.00
2023-05-02T01:24:45.920Z,0.00
2023-05-02T01:25:45.921Z,0.00
2023-05-02T01:26:46.670Z,0.00
2023-05-02T01:27:45.938Z,0.00
2023-05-02T01:28:46.675Z,0.00
2023-05-02T01:29:45.949Z,0.00
2023-05-02T01:30:45.900Z,0.00
2023-05-02T01:31:46.055Z,0.00
2023-05-02T01:32:45.991Z,0.00
2023-05-02T01:33:45.971Z,0.00
2023-05-02T01:34:46.407Z,0.00
2023-05-02T01:35:45.878Z,0.00
2023-05-02T01:36:45.878Z,0.00
2023-05-02T01:37:45.966Z,0.00
2023-05-02T01:38:46.681Z,0.00
2023-05-02T01:39:47.257Z,0.00
2023-05-02T01:40:45.869Z,0.00
2023-05-02T01:41:45.885Z,0.00
2023-05-02T01:42:45.892Z,0.00
2023-05-02T01:43:46.677Z,0.00
2023-05-02T01:44:47.268Z,0.00
2023-05-02T01:45:45.898Z,0.00
2023-05-02T01:46:46.726Z,0.00
2023-05-02T01:47:45.921Z,0.00
2023-05-02T01:48:45.884Z,0.00
2023-05-02T01:49:45.891Z,0.00
2023-05-02T01:50:45.864Z,0.00
2023-05-02T01:51:46.705Z,0.00
2023-05-02T01:52:48.842Z,0.00
2023-05-02T01:53:45.906Z,0.00
2023-05-02T01:54:45.848Z,0.00
2023-05-02T01:55:45.860Z,0.00
2023-05-02T01:56:46.686Z,0.00
2023-05-02T01:57:47.276Z,0.00
2023-05-02T01:58:45.846Z,0.00
2023-05-02T01:59:46.689Z,0.00
2023-05-02T02:00:45.885Z,0.00
2023-05-02T02:01:45.834Z,0.00
2023-05-02T02:02:45.851Z,0.00
2023-05-02T02:03:47.208Z,0.00
2023-05-02T02:04:45.952Z,0.00
2023-05-02T02:05:46.753Z,0.00
2023-05-02T02:06:45.874Z,0.00
2023-05-02T02:07:45.824Z,0.00
2023-05-02T02:08:45.835Z,0.00
2023-05-02T02:09:45.850Z,0.00
2023-05-02T02:10:47.186Z,0.00
2023-05-02T02:11:45.913Z,0.00
2023-05-02T02:12:45.807Z,0.00
2023-05-02T02:13:45.806Z,0.00
2023-05-02T02:14:45.793Z,0.00
2023-05-02T02:15:45.838Z,0.00
2023-05-02T02:16:45.892Z,0.00
2023-05-02T02:17:45.823Z,0.00
2023-05-02T02:18:45.800Z,0.00
2023-05-02T02:19:45.804Z,0.00
2023-05-02T02:20:45.784Z,0.00
2023-05-02T02:21:45.782Z,0.00
2023-05-02T02:22:45.805Z,0.00
2023-05-02T02:23:45.779Z,0.00
2023-05-02T02:24:45.778Z,0.00
2023-05-02T02:25:45.784Z,0.00
2023-05-02T02:26:47.186Z,0.00
2023-05-02T02:27:45.789Z,0.00
2023-05-02T02:28:45.773Z,0.00
2023-05-02T02:29:45.802Z,0.00
2023-05-02T02:30:45.776Z,0.00
2023-05-02T02:31:45.765Z,0.00
2023-05-02T02:32:45.794Z,0.00
2023-05-02T02:33:45.763Z,0.00
2023-05-02T02:34:47.188Z,0.00
2023-05-02T02:35:46.756Z,0.00
2023-05-02T02:36:45.778Z,0.00
2023-05-02T02:37:45.753Z,0.00
2023-05-02T02:38:45.782Z,0.00
2023-05-02T02:39:45.754Z,0.00
2023-05-02T02:40:45.796Z,0.00
2023-05-02T02:41:45.734Z,0.00
2023-05-02T02:42:45.742Z,0.00
2023-05-02T02:43:46.267Z,0.00
2023-05-02T02:44:45.726Z,0.00
2023-05-02T02:45:45.867Z,0.00
2023-05-02T02:46:45.830Z,0.00
2023-05-02T02:47:46.764Z,0.00
2023-05-02T02:48:45.716Z,0.00
2023-05-02T02:49:45.725Z,0.00
2023-05-02T02:50:45.719Z,0.00
2023-05-02T02:51:45.748Z,0.00
2023-05-02T02:52:45.698Z,0.00
2023-05-02T02:53:45.707Z,0.00
2023-05-02T02:54:45.703Z,0.00
2023-05-02T02:55:45.710Z,0.00
2023-05-02T02:56:45.700Z,0.00
2023-05-02T02:57:45.688Z,0.00
2023-05-02T02:58:45.703Z,0.00
2023-05-02T02:59:45.791Z,0.00
2023-05-02T03:00:47.192Z,0.00
2023-05-02T03:01:46.201Z,0.00
2023-05-02T03:02:46.253Z,0.00
2023-05-02T03:03:45.694Z,4.00
2023-05-02T03:04:45.721Z,4.00
2023-05-02T03:05:45.664Z,0.00
2023-05-02T03:06:46.235Z,4.00
2023-05-02T03:07:45.681Z,4.00
2023-05-02T03:08:46.182Z,4.00
2023-05-02T03:09:46.199Z,4.00
2023-05-02T03:10:45.660Z,8.00
2023-05-02T03:11:45.679Z,8.00
2023-05-02T03:12:45.653Z,8.00
2023-05-02T03:13:45.687Z,8.00
2023-05-02T03:14:45.650Z,12.00
2023-05-02T03:15:45.705Z,12.00
2023-05-02T03:16:45.702Z,12.00
2023-05-02T03:17:45.694Z,16.00
2023-05-02T03:18:45.634Z,20.00
2023-05-02T03:19:45.735Z,24.00
2023-05-02T03:20:45.641Z,24.00
2023-05-02T03:21:45.658Z,28.00
2023-05-02T03:22:45.628Z,28.00
2023-05-02T03:23:45.640Z,32.00
2023-05-02T03:24:45.630Z,40.00
2023-05-02T03:25:46.214Z,44.00
2023-05-02T03:26:46.778Z,48.00
2023-05-02T03:27:45.611Z,52.00
2023-05-02T03:28:47.701Z,52.00
2023-05-02T03:29:45.600Z,60.00
2023-05-02T03:30:45.607Z,68.00
2023-05-02T03:31:46.272Z,76.00
2023-05-02T03:32:46.722Z,80.00
2023-05-02T03:33:45.611Z,84.00
2023-05-02T03:34:45.601Z,92.00
2023-05-02T03:35:45.587Z,104.00
2023-05-02T03:36:45.590Z,108.00
2023-05-02T03:37:45.630Z,116.00
2023-05-02T03:38:45.589Z,128.00
2023-05-02T03:39:46.207Z,140.00
2023-05-02T03:40:45.602Z,152.00
2023-05-02T03:41:46.206Z,164.00
2023-05-02T03:42:45.598Z,180.00
2023-05-02T03:43:46.209Z,200.00
2023-05-02T03:44:45.562Z,220.00
2023-05-02T03:45:48.135Z,236.00
2023-05-02T03:46:46.263Z,260.00
2023-05-02T03:47:45.577Z,284.00
2023-05-02T03:48:46.270Z,304.00
2023-05-02T03:49:45.548Z,328.00
2023-05-02T03:50:45.566Z,352.00
2023-05-02T03:51:45.540Z,376.00
2023-05-02T03:52:45.542Z,396.00
2023-05-02T03:53:45.534Z,416.00
2023-05-02T03:54:46.650Z,432.00
2023-05-02T03:55:45.552Z,444.00
2023-05-02T03:56:45.569Z,460.00
2023-05-02T03:57:46.216Z,484.00
2023-05-02T03:58:45.522Z,508.00
2023-05-02T03:59:45.547Z,544.00
2023-05-02T04:00:45.535Z,572.00
2023-05-02T04:01:45.540Z,608.00
2023-05-02T04:02:45.646Z,636.00
2023-05-02T04:03:45.759Z,664.00
2023-05-02T04:04:46.280Z,708.00
2023-05-02T04:05:45.523Z,740.00
2023-05-02T04:06:46.237Z,780.00
2023-05-02T04:07:45.531Z,832.00
2023-05-02T04:08:45.553Z,868.00
2023-05-02T04:09:46.221Z,908.00
2023-05-02T04:10:45.491Z,952.00
2023-05-02T04:11:46.219Z,992.00
2023-05-02T04:12:46.654Z,1024.00
2023-05-02T04:13:46.222Z,1064.00
2023-05-02T04:14:45.479Z,1100.00
2023-05-02T04:15:45.509Z,1144.00
2023-05-02T04:16:45.547Z,1192.00
2023-05-02T04:17:45.513Z,1240.00
2023-05-02T04:18:47.720Z,1284.00
2023-05-02T04:19:45.475Z,1320.00
2023-05-02T04:20:45.477Z,1336.00
2023-05-02T04:21:46.220Z,1360.00
2023-05-02T04:22:46.281Z,1400.00
2023-05-02T04:23:45.456Z,1432.00
2023-05-02T04:24:45.457Z,1464.00
2023-05-02T04:25:45.464Z,1496.00
2023-05-02T04:26:45.449Z,1532.00
2023-05-02T04:27:45.457Z,1568.00
2023-05-02T04:28:45.451Z,1620.00
2023-05-02T04:29:45.474Z,1680.00
2023-05-02T04:30:46.290Z,1740.00
2023-05-02T04:31:45.437Z,1796.00
2023-05-02T04:32:46.255Z,1868.00
2023-05-02T04:33:45.438Z,1952.00
2023-05-02T04:34:45.470Z,2028.00
2023-05-02T04:35:47.736Z,2100.00
2023-05-02T04:36:45.425Z,2164.00
2023-05-02T04:37:45.415Z,2220.00
2023-05-02T04:38:45.426Z,2260.00
2023-05-02T04:39:45.404Z,2284.00
2023-05-02T04:40:46.805Z,2312.00
2023-05-02T04:41:45.420Z,2340.00
2023-05-02T04:42:45.904Z,2368.00
2023-05-02T04:43:45.408Z,2392.00
2023-05-02T04:44:45.395Z,2400.00
2023-05-02T04:45:45.409Z,2412.00
2023-05-02T04:46:45.575Z,2452.00
2023-05-02T04:47:46.752Z,2516.00
2023-05-02T04:48:45.400Z,2572.00
2023-05-02T04:49:45.403Z,2620.00
2023-05-02T04:50:45.376Z,2672.00
2023-05-02T04:51:46.228Z,2700.00
2023-05-02T04:52:45.868Z,2732.00
2023-05-02T04:53:45.366Z,2744.00
2023-05-02T04:54:45.411Z,2748.00
2023-05-02T04:55:45.394Z,2712.00
2023-05-02T04:56:45.364Z,2692.00
2023-05-02T04:57:45.408Z,2672.00
2023-05-02T04:58:45.381Z,2656.00
2023-05-02T04:59:45.350Z,2620.00
2023-05-02T05:00:46.231Z,2556.00
2023-05-02T05:01:45.422Z,2508.00
2023-05-02T05:02:46.276Z,2440.00
2023-05-02T05:03:45.466Z,2356.00
2023-05-02T05:04:45.373Z,2312.00
2023-05-02T05:05:45.386Z,2300.00
2023-05-02T05:06:45.416Z,2320.00
2023-05-02T05:07:45.362Z,2368.00
2023-05-02T05:08:45.355Z,2464.00
2023-05-02T05:09:45.355Z,2520.00
2023-05-02T05:10:46.727Z,2468.00
2023-05-02T05:11:45.325Z,2448.00
2023-05-02T05:12:45.325Z,2488.00
2023-05-02T05:13:45.319Z,2536.00
2023-05-02T05:14:45.369Z,2616.00
2023-05-02T05:15:45.420Z,2712.00
2023-05-02T05:16:45.357Z,2848.00
2023-05-02T05:17:46.266Z,2972.00
2023-05-02T05:18:45.313Z,3116.00
2023-05-02T05:19:45.291Z,3308.00
2023-05-02T05:20:45.337Z,3556.00
2023-05-02T05:21:46.240Z,3808.00
2023-05-02T05:22:46.258Z,4072.00
2023-05-02T05:23:46.363Z,4364.00
2023-05-02T05:24:46.237Z,4548.00
2023-05-02T05:25:46.241Z,4852.00
2023-05-02T05:26:46.239Z,5156.00
2023-05-02T05:27:46.740Z,5528.00
2023-05-02T05:28:46.244Z,5880.00
2023-05-02T05:29:46.238Z,5948.00
2023-05-02T05:30:46.250Z,6356.00
2023-05-02T05:31:45.789Z,6844.00
2023-05-02T05:32:45.293Z,7032.00
2023-05-02T05:33:45.310Z,7216.00
2023-05-02T05:34:45.263Z,7444.00
2023-05-02T05:35:45.274Z,7692.00
2023-05-02T05:36:45.255Z,7936.00
2023-05-02T05:37:46.240Z,8148.00
2023-05-02T05:38:45.247Z,8492.00
2023-05-02T05:39:46.732Z,13768.00
2023-05-02T05:40:45.280Z,25952.00
2023-05-02T05:41:45.264Z,40064.00
2023-05-02T05:42:45.286Z,46624.00
2023-05-02T05:43:45.251Z,48544.00
2023-05-02T05:44:45.242Z,50560.00
2023-05-02T05:45:46.235Z,50176.00
2023-05-02T05:46:45.311Z,48928.00
2023-05-02T05:47:46.338Z,44608.00
2023-05-02T05:48:45.258Z,44032.00
2023-05-02T05:49:45.246Z,43008.00
2023-05-02T05:50:45.284Z,48544.00
2023-05-02T05:51:45.280Z,49984.00
2023-05-02T05:52:45.744Z,50368.00
2023-05-02T05:53:45.246Z,50304.00
2023-05-02T05:54:45.757Z,50624.00
2023-05-02T05:55:45.745Z,50496.00
2023-05-02T05:56:45.751Z,53632.00
2023-05-02T05:57:47.822Z,55008.00
2023-05-02T05:58:45.295Z,55328.00
2023-05-02T05:59:45.280Z,55520.00
2023-05-02T06:00:45.291Z,54784.00
2023-05-02T06:01:45.836Z,53696.00
2023-05-02T06:02:45.361Z,52032.00
2023-05-02T06:03:45.486Z,52928.00
2023-05-02T06:04:46.309Z,52032.00
2023-05-02T06:05:46.251Z,57504.00
2023-05-02T06:06:45.376Z,56416.00
2023-05-02T06:07:46.265Z,33760.00
2023-05-02T06:08:45.344Z,44192.00
2023-05-02T06:09:45.342Z,18592.00
2023-05-02T06:10:45.325Z,30144.00
2023-05-02T06:11:46.276Z,51840.00
2023-05-02T06:12:47.274Z,56704.00
2023-05-02T06:13:46.254Z,53248.00
2023-05-02T06:14:45.377Z,53696.00
2023-05-02T06:15:45.405Z,55264.00
2023-05-02T06:16:45.399Z,58048.00
2023-05-02T06:17:46.469Z,58720.00
2023-05-02T06:18:46.262Z,58720.00
2023-05-02T06:19:45.402Z,60096.00
2023-05-02T06:20:45.409Z,57216.00
2023-05-02T06:21:53.287Z,56384.00
2023-05-02T06:23:50.309Z,61344.00
2023-05-02T06:24:49.444Z,61920.00
2023-05-02T06:26:55.419Z,63744.00
2023-05-02T06:27:53.479Z,62976.00
2023-05-02T06:29:57.763Z,58400.00
2023-05-02T06:30:58.500Z,60768.00
2023-05-02T06:31:58.465Z,58656.00
2023-05-02T06:32:57.676Z,56320.00
2023-05-02T06:33:57.559Z,56800.00
2023-05-02T06:34:58.390Z,60064.00
2023-05-02T06:35:59.194Z,61600.00
2023-05-02T06:36:57.602Z,36256.00
2023-05-02T06:37:57.605Z,26720.00
2023-05-02T06:38:57.622Z,31712.00
2023-05-02T06:39:57.833Z,30432.00
2023-05-02T06:40:57.631Z,38560.00
2023-05-02T06:41:58.418Z,59104.00
2023-05-02T06:42:58.458Z,62656.00
2023-05-02T06:43:57.758Z,64416.00
2023-05-02T06:44:57.660Z,64704.00
2023-05-02T06:45:57.681Z,61696.00
2023-05-02T06:46:57.715Z,62688.00
2023-05-02T06:47:57.714Z,66880.00
2023-05-02T06:48:58.892Z,67072.00
2023-05-02T06:49:57.803Z,65120.00
2023-05-02T06:50:57.724Z,64640.00
2023-05-02T06:51:58.399Z,62656.00
2023-05-02T06:52:57.755Z,61664.00
2023-05-02T06:53:58.405Z,62720.00
2023-05-02T06:54:57.754Z,48832.00
2023-05-02T06:55:57.782Z,64256.00
2023-05-02T06:56:57.789Z,57216.00
2023-05-02T06:57:58.398Z,54144.00
2023-05-02T06:58:57.823Z,61408.00
2023-05-02T06:59:58.093Z,60768.00
2023-05-02T07:00:57.908Z,61184.00
2023-05-02T07:01:57.868Z,61792.00
2023-05-02T07:02:58.437Z,58304.00
2023-05-02T07:03:57.894Z,50208.00
2023-05-02T07:04:57.865Z,31872.00
2023-05-02T07:05:57.877Z,17792.00
2023-05-02T07:06:57.918Z,15120.00
2023-05-02T07:07:58.417Z,14928.00
2023-05-02T07:08:57.896Z,11776.00
2023-05-02T07:09:58.073Z,11656.00
2023-05-02T07:10:57.918Z,8624.00
2023-05-02T07:11:58.495Z,20896.00
2023-05-02T07:12:57.935Z,13628.00
2023-05-02T07:13:58.954Z,57312.00
2023-05-02T07:14:58.918Z,64768.00
2023-05-02T07:15:57.956Z,11380.00
2023-05-02T07:16:57.984Z,8412.00
2023-05-02T07:17:58.042Z,5556.00
2023-05-02T07:18:57.970Z,6564.00
2023-05-02T07:19:59.041Z,12944.00
2023-05-02T07:21:01.088Z,7036.00
2023-05-02T07:21:57.993Z,6372.00
2023-05-02T07:22:58.002Z,5072.00
2023-05-02T07:23:57.996Z,4932.00
2023-05-02T07:24:58.029Z,4568.00
2023-05-02T07:25:58.917Z,4500.00
2023-05-02T07:26:58.032Z,4288.00
2023-05-02T07:27:58.953Z,3600.00
2023-05-02T07:28:58.036Z,3760.00
2023-05-02T07:29:58.278Z,3288.00
2023-05-02T07:30:58.048Z,3252.00
2023-05-02T07:31:58.072Z,2992.00
2023-05-02T07:32:58.152Z,2920.00
2023-05-02T07:33:58.052Z,3124.00
2023-05-02T07:34:58.051Z,3576.00
2023-05-02T07:35:58.038Z,3588.00
2023-05-02T07:36:58.038Z,3432.00
2023-05-02T07:37:58.063Z,3748.00
2023-05-02T07:38:58.047Z,5500.00
2023-05-02T07:39:58.237Z,6204.00
2023-05-02T07:40:58.098Z,4880.00
2023-05-02T07:41:58.928Z,4232.00
2023-05-02T07:42:58.062Z,4236.00
2023-05-02T07:43:58.055Z,5488.00
2023-05-02T07:44:58.068Z,4584.00
2023-05-02T07:45:58.146Z,3980.00
2023-05-02T07:46:58.927Z,3772.00
2023-05-02T07:47:58.154Z,3580.00
2023-05-02T07:48:58.084Z,3464.00
2023-05-02T07:49:59.293Z,3336.00
2023-05-02T07:50:58.111Z,3272.00
2023-05-02T07:51:58.126Z,3612.00
2023-05-02T07:52:59.014Z,3120.00
2023-05-02T07:53:58.079Z,3172.00
2023-05-02T07:54:58.076Z,3252.00
2023-05-02T07:55:58.101Z,3032.00
2023-05-02T07:56:58.341Z,3172.00
2023-05-02T07:57:58.084Z,3028.00
2023-05-02T07:58:58.075Z,2684.00
2023-05-02T07:59:58.200Z,2404.00
2023-05-02T08:00:58.066Z,2232.00
2023-05-02T08:01:58.086Z,2492.00
2023-05-02T08:02:58.224Z,2584.00
2023-05-02T08:03:58.318Z,2436.00
2023-05-02T08:04:58.598Z,2368.00
2023-05-02T08:05:58.063Z,2264.00
2023-05-02T08:06:58.154Z,2300.00
2023-05-02T08:07:58.072Z,2700.00
2023-05-02T08:08:58.063Z,3588.00
2023-05-02T08:09:58.087Z,4152.00
2023-05-02T08:10:58.053Z,4392.00
2023-05-02T08:11:59.519Z,4984.00
2023-05-02T08:12:58.071Z,4920.00
2023-05-02T08:13:58.071Z,4868.00
2023-05-02T08:14:59.010Z,4696.00
2023-05-02T08:15:58.177Z,4296.00
2023-05-02T08:16:59.451Z,3784.00
2023-05-02T08:17:58.952Z,3676.00
2023-05-02T08:18:58.084Z,4004.00
2023-05-02T08:19:58.280Z,3912.00
2023-05-02T08:20:58.057Z,3536.00
2023-05-02T08:21:58.061Z,4304.00
2023-05-02T08:22:59.933Z,5244.00
2023-05-02T08:23:58.136Z,6528.00
2023-05-02T08:24:58.075Z,7420.00
2023-05-02T08:25:58.560Z,6184.00
2023-05-02T08:26:58.964Z,5408.00
2023-05-02T08:27:58.942Z,4964.00
2023-05-02T08:28:58.942Z,4756.00
2023-05-02T08:30:00.668Z,4920.00
2023-05-02T08:30:58.047Z,4804.00
2023-05-02T08:31:58.100Z,5616.00
2023-05-02T08:32:58.071Z,7636.00
2023-05-02T08:33:58.138Z,7324.00
2023-05-02T08:34:58.272Z,7944.00
2023-05-02T08:35:58.054Z,7892.00
2023-05-02T08:36:58.534Z,6532.00
2023-05-02T08:37:58.532Z,6112.00
2023-05-02T08:38:58.030Z,6136.00
2023-05-02T08:39:58.046Z,5932.00
2023-05-02T08:40:58.042Z,5544.00
2023-05-02T08:41:59.449Z,5532.00
2023-05-02T08:42:58.038Z,5604.00
2023-05-02T08:43:58.948Z,5608.00
2023-05-02T08:44:58.055Z,5156.00
2023-05-02T08:45:59.519Z,5016.00
2023-05-02T08:46:58.117Z,4888.00
2023-05-02T08:47:58.096Z,4588.00
2023-05-02T08:48:58.033Z,4516.00
2023-05-02T08:49:58.338Z,4892.00
2023-05-02T08:50:58.057Z,5156.00
2023-05-02T08:51:58.031Z,6368.00
2023-05-02T08:52:58.022Z,7812.00
2023-05-02T08:53:58.034Z,8700.00
2023-05-02T08:54:58.135Z,8308.00
2023-05-02T08:55:58.527Z,8076.00
2023-05-02T08:56:58.024Z,7772.00
2023-05-02T08:57:58.026Z,7352.00
2023-05-02T08:58:59.949Z,6628.00
2023-05-02T08:59:58.950Z,6212.00
2023-05-02T09:00:58.060Z,5700.00
2023-05-02T09:01:58.048Z,5168.00
2023-05-02T09:02:58.085Z,4680.00
2023-05-02T09:03:58.062Z,4208.00
2023-05-02T09:04:58.305Z,3852.00
2023-05-02T09:05:58.058Z,3600.00
2023-05-02T09:06:58.023Z,3256.00
2023-05-02T09:07:58.037Z,2884.00
2023-05-02T09:08:58.037Z,2664.00
2023-05-02T09:09:58.010Z,2596.00
2023-05-02T09:10:58.016Z,2532.00
2023-05-02T09:11:58.028Z,2384.00
2023-05-02T09:12:58.023Z,2284.00
2023-05-02T09:13:58.018Z,2264.00
2023-05-02T09:14:58.224Z,2156.00
2023-05-02T09:15:58.960Z,2004.00
2023-05-02T09:16:58.154Z,2028.00
2023-05-02T09:17:58.097Z,2212.00
2023-05-02T09:18:58.018Z,2496.00
2023-05-02T09:19:58.009Z,2752.00
2023-05-02T09:20:58.008Z,2920.00
2023-05-02T09:21:58.015Z,3116.00
2023-05-02T09:22:58.002Z,3392.00
2023-05-02T09:23:58.984Z,3664.00
2023-05-02T09:24:58.249Z,3972.00
2023-05-02T09:25:58.966Z,4228.00
2023-05-02T09:26:58.001Z,4316.00
2023-05-02T09:27:58.958Z,4280.00
2023-05-02T09:28:58.058Z,4276.00
2023-05-02T09:29:58.031Z,4184.00
2023-05-02T09:30:58.993Z,3820.00
2023-05-02T09:31:58.092Z,3624.00
2023-05-02T09:32:58.065Z,3428.00
2023-05-02T09:33:58.003Z,2824.00
2023-05-02T09:34:59.146Z,2412.00
2023-05-02T09:35:58.006Z,2120.00
2023-05-02T09:36:57.988Z,1900.00
2023-05-02T09:37:57.988Z,1676.00
2023-05-02T09:38:58.006Z,1660.00
2023-05-02T09:39:58.002Z,1712.00
2023-05-02T09:40:58.985Z,1628.00
2023-05-02T09:41:57.985Z,1588.00
2023-05-02T09:42:58.968Z,1608.00
2023-05-02T09:43:58.008Z,1836.00
2023-05-02T09:44:58.103Z,2316.00
2023-05-02T09:45:58.027Z,2368.00
2023-05-02T09:46:57.982Z,2212.00
2023-05-02T09:47:58.010Z,2056.00
2023-05-02T09:48:57.990Z,2076.00
2023-05-02T09:49:57.981Z,2372.00
2023-05-02T09:50:57.987Z,2784.00
2023-05-02T09:51:57.970Z,3244.00
2023-05-02T09:52:57.986Z,3928.00
2023-05-02T09:53:58.011Z,4804.00
2023-05-02T09:54:58.304Z,5276.00
2023-05-02T09:55:58.091Z,5892.00
2023-05-02T09:56:57.970Z,6348.00
2023-05-02T09:57:58.007Z,6864.00
2023-05-02T09:59:00.967Z,6380.00
2023-05-02T09:59:57.982Z,4956.00
2023-05-02T10:00:57.984Z,4460.00
2023-05-02T10:01:58.077Z,4212.00
2023-05-02T10:02:58.029Z,4392.00
2023-05-02T10:03:58.012Z,3952.00
2023-05-02T10:04:58.877Z,3508.00
2023-05-02T10:05:57.960Z,3412.00
2023-05-02T10:06:58.473Z,3424.00
2023-05-02T10:07:58.520Z,3420.00
2023-05-02T10:08:57.976Z,3324.00
2023-05-02T10:09:58.224Z,3220.00
2023-05-02T10:10:57.952Z,3260.00
2023-05-02T10:11:58.473Z,3324.00
2023-05-02T10:12:57.954Z,3404.00
2023-05-02T10:13:57.937Z,3460.00
2023-05-02T10:14:58.184Z,3420.00
2023-05-02T10:15:57.993Z,3388.00
2023-05-02T10:16:58.476Z,3592.00
2023-05-02T10:17:58.010Z,3260.00
2023-05-02T10:18:57.943Z,3028.00
2023-05-02T10:19:57.944Z,3052.00
2023-05-02T10:20:57.948Z,3496.00
2023-05-02T10:21:58.739Z,3800.00
2023-05-02T10:22:57.936Z,4040.00
2023-05-02T10:23:57.932Z,4468.00
2023-05-02T10:24:58.195Z,4448.00
2023-05-02T10:26:00.040Z,4004.00
2023-05-02T10:26:58.086Z,4172.00
2023-05-02T10:27:57.933Z,4672.00
2023-05-02T10:28:57.950Z,4048.00
2023-05-02T10:29:57.930Z,3356.00
2023-05-02T10:30:57.976Z,2988.00
2023-05-02T10:31:58.031Z,2808.00
2023-05-02T10:32:59.112Z,2844.00
2023-05-02T10:33:57.952Z,2816.00
2023-05-02T10:34:57.975Z,2300.00
2023-05-02T10:35:57.918Z,1892.00
2023-05-02T10:36:57.907Z,1712.00
2023-05-02T10:37:57.926Z,1860.00
2023-05-02T10:38:57.919Z,1556.00
2023-05-02T10:39:58.487Z,1372.00
2023-05-02T10:40:57.930Z,1248.00
2023-05-02T10:41:57.917Z,1380.00
2023-05-02T10:42:57.893Z,1636.00
2023-05-02T10:43:57.913Z,1996.00
2023-05-02T10:44:58.074Z,2768.00
2023-05-02T10:45:57.933Z,3252.00
2023-05-02T10:46:58.028Z,2864.00
2023-05-02T10:47:57.988Z,2548.00
2023-05-02T10:48:57.890Z,2592.00
2023-05-02T10:49:57.984Z,2744.00
2023-05-02T10:50:58.502Z,3152.00
2023-05-02T10:51:57.883Z,3476.00
2023-05-02T10:52:58.481Z,3672.00
2023-05-02T10:53:57.895Z,3512.00
2023-05-02T10:54:58.040Z,3176.00
2023-05-02T10:55:57.885Z,2844.00
2023-05-02T10:56:58.482Z,2720.00
2023-05-02T10:57:57.915Z,2720.00
2023-05-02T10:58:57.896Z,2388.00
2023-05-02T10:59:57.895Z,2156.00
2023-05-02T11:00:58.021Z,2136.00
2023-05-02T11:01:57.940Z,2164.00
2023-05-02T11:02:58.134Z,2068.00
2023-05-02T11:03:57.876Z,2008.00
2023-05-02T11:04:58.157Z,2060.00
2023-05-02T11:05:58.488Z,1996.00
2023-05-02T11:06:57.857Z,1884.00
2023-05-02T11:07:57.899Z,1928.00
2023-05-02T11:08:57.852Z,1960.00
2023-05-02T11:09:57.847Z,1852.00
2023-05-02T11:10:57.858Z,1964.00
2023-05-02T11:11:57.846Z,2292.00
2023-05-02T11:12:57.865Z,2780.00
2023-05-02T11:13:57.853Z,3208.00
2023-05-02T11:14:58.099Z,3660.00
2023-05-02T11:15:57.848Z,3916.00
2023-05-02T11:16:57.919Z,3820.00
2023-05-02T11:17:58.513Z,3600.00
2023-05-02T11:18:57.839Z,4084.00
2023-05-02T11:19:58.517Z,4572.00
2023-05-02T11:20:59.107Z,5052.00
2023-05-02T11:21:57.840Z,5072.00
2023-05-02T11:22:59.505Z,5064.00
2023-05-02T11:23:58.419Z,5256.00
2023-05-02T11:24:58.663Z,5288.00
2023-05-02T11:25:58.495Z,5104.00
2023-05-02T11:26:58.988Z,5380.00
2023-05-02T11:27:57.866Z,5644.00
2023-05-02T11:28:57.812Z,5956.00
2023-05-02T11:29:57.826Z,6040.00
2023-05-02T11:30:58.536Z,5788.00
2023-05-02T11:31:57.854Z,5768.00
2023-05-02T11:32:57.847Z,5772.00
2023-05-02T11:33:57.863Z,5948.00
2023-05-02T11:34:59.213Z,6356.00
2023-05-02T11:35:57.789Z,6336.00
2023-05-02T11:36:57.793Z,6588.00
2023-05-02T11:37:57.787Z,7024.00
2023-05-02T11:38:57.781Z,6864.00
2023-05-02T11:39:58.510Z,6064.00
2023-05-02T11:40:57.794Z,5812.00
2023-05-02T11:41:57.794Z,6192.00
2023-05-02T11:42:59.007Z,6324.00
2023-05-02T11:43:57.815Z,6532.00
2023-05-02T11:44:58.923Z,6600.00
2023-05-02T11:45:57.826Z,6532.00
2023-05-02T11:46:57.847Z,5948.00
2023-05-02T11:47:57.808Z,6080.00
2023-05-02T11:48:57.769Z,6428.00
2023-05-02T11:49:57.771Z,6452.00
2023-05-02T11:50:57.763Z,6528.00
2023-05-02T11:51:57.996Z,6380.00
2023-05-02T11:52:58.517Z,6156.00
2023-05-02T11:53:58.501Z,5936.00
2023-05-02T11:54:58.549Z,5612.00
2023-05-02T11:55:59.095Z,5888.00
2023-05-02T11:56:57.749Z,6072.00
2023-05-02T11:57:58.543Z,6032.00
2023-05-02T11:58:57.729Z,6028.00
2023-05-02T11:59:57.738Z,5920.00
2023-05-02T12:00:57.769Z,5776.00
2023-05-02T12:01:57.754Z,5448.00
2023-05-02T12:02:57.826Z,5104.00
2023-05-02T12:03:57.788Z,4820.00
2023-05-02T12:04:57.741Z,4816.00
2023-05-02T12:05:58.559Z,4896.00
2023-05-02T12:06:57.785Z,4956.00
2023-05-02T12:07:58.519Z,4780.00
2023-05-02T12:08:57.720Z,4572.00
2023-05-02T12:09:57.724Z,4368.00
2023-05-02T12:10:57.736Z,4232.00
2023-05-02T12:11:58.552Z,4208.00
2023-05-02T12:12:58.523Z,4056.00
2023-05-02T12:13:57.732Z,4004.00
2023-05-02T12:14:59.217Z,4148.00
2023-05-02T12:15:57.762Z,4128.00
2023-05-02T12:16:57.740Z,4188.00
2023-05-02T12:17:57.819Z,4364.00
2023-05-02T12:18:57.734Z,4428.00
2023-05-02T12:19:57.772Z,4596.00
2023-05-02T12:20:57.700Z,4784.00
2023-05-02T12:21:58.524Z,4852.00
2023-05-02T12:22:57.704Z,4940.00
2023-05-02T12:23:57.699Z,4740.00
2023-05-02T12:25:00.255Z,4788.00
2023-05-02T12:25:57.692Z,5156.00
2023-05-02T12:26:59.009Z,5620.00
2023-05-02T12:27:57.696Z,6156.00
2023-05-02T12:28:57.677Z,6316.00
2023-05-02T12:29:57.688Z,6216.00
2023-05-02T12:30:57.686Z,6120.00
2023-05-02T12:31:57.722Z,6092.00
2023-05-02T12:32:58.566Z,6400.00
2023-05-02T12:33:58.523Z,6664.00
2023-05-02T12:34:58.513Z,6612.00
2023-05-02T12:35:57.775Z,6568.00
2023-05-02T12:36:57.677Z,6320.00
2023-05-02T12:37:57.674Z,6356.00
2023-05-02T12:38:58.519Z,6368.00
2023-05-02T12:39:58.574Z,6404.00
2023-05-02T12:40:58.589Z,6544.00
2023-05-02T12:41:57.653Z,6628.00
2023-05-02T12:42:57.678Z,6584.00
2023-05-02T12:43:57.644Z,6292.00
2023-05-02T12:44:57.661Z,6236.00
2023-05-02T12:45:57.654Z,6192.00