createdAt,value
2017-04-14T00:02:03.465Z,9.4
2017-04-14T00:07:02.706Z,9.5
2017-04-14T00:12:03.535Z,9.7
2017-04-14T00:17:03.250Z,9.6
2017-04-14T00:22:02.995Z,9.7
2017-04-14T00:27:03.654Z,9.6
2017-04-14T00:32:03.113Z,9.5
2017-04-14T00:37:03.524Z,9.5
2017-04-14T00:42:03.337Z,9.5
2017-04-14T00:47:02.915Z,9.6
2017-04-14T00:52:03.425Z,9.7
2017-04-14T00:57:02.799Z,9.8
2017-04-14T01:02:03.666Z,9.8
2017-04-14T01:07:02.953Z,9.8
2017-04-14T01:12:03.498Z,9.8
2017-04-14T01:17:03.407Z,9.9
2017-04-14T01:22:03.137Z,9.8
2017-04-14T01:27:03.605Z,9.9
2017-04-14T01:32:03.073Z,10.0
2017-04-14T01:37:03.537Z,10.0
2017-04-14T01:42:03.023Z,10.1
2017-04-14T01:47:02.759Z,10.0
2017-04-14T01:52:03.097Z,10.1
2017-04-14T01:57:02.624Z,10.1
2017-04-14T02:02:03.208Z,9.9
2017-04-14T02:07:02.837Z,9.8
2017-04-14T02:12:03.615Z,9.6
2017-04-14T02:17:03.058Z,9.6
2017-04-14T02:22:02.754Z,9.6
2017-04-14T02:27:03.131Z,9.7
2017-04-14T02:32:03.548Z,9.8
2017-04-14T02:37:03.471Z,9.8
2017-04-14T02:42:02.723Z,9.9
2017-04-14T02:47:03.146Z,9.9
2017-04-14T02:52:03.402Z,10.0
2017-04-14T02:57:02.768Z,9.9
2017-04-14T03:02:03.117Z,9.9
2017-04-14T03:07:03.672Z,10.0
2017-04-14T03:12:03.174Z,9.9
2017-04-14T03:17:03.371Z,9.9
2017-04-14T03:22:02.779Z,9.9
2017-04-14T03:27:03.379Z,10.0
2017-04-14T03:32:03.469Z,10.0
2017-04-14T03:37:02.806Z,10.0
2017-04-14T03:42:03.223Z,10.0
2017-04-14T03:47:03.435Z,10.0
2017-04-14T03:52:02.931Z,10.0
2017-04-14T03:57:03.212Z,10.0
2017-04-14T04:02:03.239Z,10.1
2017-04-14T04:07:03.520Z,10.0
2017-04-14T04:12:03.653Z,9.9
2017-04-14T04:17:13.783Z,9.7
2017-04-14T04:22:03.385Z,9.7
2017-04-14T04:27:02.861Z,9.6
2017-04-14T04:32:12.713Z,9.6
2017-04-14T04:37:03.261Z,9.6
2017-04-14T04:42:03.055Z,9.5
2017-04-14T04:47:14.223Z,9.5
2017-04-14T04:52:02.673Z,9.5
2017-04-14T04:57:03.439Z,9.5
2017-04-14T05:02:13.425Z,9.5
2017-04-14T05:07:02.842Z,9.5
2017-04-14T05:12:03.133Z,9.6
2017-04-14T05:17:17.640Z,9.6
2017-04-14T05:22:03.552Z,9.7
2017-04-14T05:27:03.422Z,9.7
2017-04-14T05:32:17.676Z,9.7
2017-04-14T05:37:03.352Z,9.8
2017-04-14T05:42:02.963Z,9.9
2017-04-14T05:47:13.259Z,10.0
2017-04-14T05:52:03.058Z,10.1
2017-04-14T05:57:03.289Z,10.2
2017-04-14T06:02:13.021Z,10.2
2017-04-14T06:07:03.163Z,10.4
2017-04-14T06:12:03.585Z,10.6
2017-04-14T06:17:13.518Z,10.8
2017-04-14T06:22:03.352Z,11.1
2017-04-14T06:27:03.674Z,11.1
2017-04-14T06:32:16.609Z,11.2
2017-04-14T06:37:03.300Z,11.3
2017-04-14T06:42:03.259Z,11.7
2017-04-14T06:47:16.981Z,12.1
2017-04-14T06:52:02.898Z,12.5
2017-04-14T06:57:02.906Z,12.5
2017-04-14T07:02:17.140Z,13.6
2017-04-14T07:07:03.514Z,13.6
2017-04-14T07:12:02.926Z,13.8
2017-04-14T07:17:13.760Z,13.8
2017-04-14T07:22:02.825Z,13.7
2017-04-14T07:27:03.190Z,13.5
2017-04-14T07:32:17.233Z,13.3
2017-04-14T07:37:02.772Z,13.3
2017-04-14T07:42:02.998Z,13.3
2017-04-14T07:47:13.750Z,13.4
2017-04-14T07:52:02.943Z,13.5
2017-04-14T07:57:02.961Z,13.5
2017-04-14T08:02:17.534Z,13.7
2017-04-14T08:07:02.787Z,13.9
2017-04-14T08:12:02.862Z,14.3
2017-04-14T08:17:17.297Z,14.2
2017-04-14T08:22:03.600Z,14.6
2017-04-14T08:27:03.107Z,15.0
2017-04-14T08:32:13.604Z,15.4
2017-04-14T08:37:03.173Z,16.0
2017-04-14T08:42:03.101Z,16.5
2017-04-14T08:47:14.181Z,16.9
2017-04-14T08:52:02.858Z,16.9
2017-04-14T08:57:02.693Z,16.9
2017-04-14T09:02:13.819Z,16.7
2017-04-14T09:07:03.100Z,16.5
2017-04-14T09:12:03.366Z,16.4
2017-04-14T09:17:09.117Z,16.4
2017-04-14T09:22:03.528Z,16.3
2017-04-14T09:27:02.964Z,16.1
2017-04-14T09:32:16.554Z,16.1
2017-04-14T09:37:03.537Z,16.3
2017-04-14T09:42:03.543Z,16.3
2017-04-14T09:47:17.377Z,16.3
2017-04-14T09:52:02.710Z,16.3
2017-04-14T09:57:02.998Z,16.6
2017-04-14T10:02:13.716Z,16.6
2017-04-14T10:07:02.900Z,16.6
2017-04-14T10:12:03.000Z,17.0
2017-04-14T10:17:16.257Z,17.0
2017-04-14T10:22:03.473Z,16.9
2017-04-14T10:27:02.752Z,16.8
2017-04-14T10:32:17.548Z,16.7
2017-04-14T10:37:03.219Z,16.7
2017-04-14T10:42:03.475Z,16.7
2017-04-14T10:47:17.743Z,16.8
2017-04-14T10:52:02.851Z,16.9
2017-04-14T10:57:03.423Z,17.6
2017-04-14T11:02:13.450Z,17.6
2017-04-14T11:07:03.289Z,17.7
2017-04-14T11:12:03.315Z,17.6
2017-04-14T11:17:17.083Z,17.6
2017-04-14T11:22:03.573Z,17.4
2017-04-14T11:27:02.817Z,17.4
2017-04-14T11:32:17.255Z,17.0
2017-04-14T11:37:02.784Z,16.9
2017-04-14T11:42:03.348Z,16.9
2017-04-14T11:47:13.071Z,16.8
2017-04-14T11:52:02.842Z,16.5
2017-04-14T11:57:02.760Z,16.5
2017-04-14T12:02:17.320Z,16.2
2017-04-14T12:07:03.572Z,16.2
2017-04-14T12:12:03.047Z,16.2
2017-04-14T12:17:13.826Z,16.4
2017-04-14T12:22:02.767Z,17.0
2017-04-14T12:27:03.417Z,17.0
2017-04-14T12:32:16.260Z,17.1
2017-04-14T12:37:03.481Z,17.1
2017-04-14T12:42:03.311Z,17.0
2017-04-14T12:47:13.516Z,17.1
2017-04-14T12:52:03.176Z,17.1
2017-04-14T12:57:02.833Z,17.3
2017-04-14T13:02:13.654Z,17.6
2017-04-14T13:07:03.547Z,18.1
2017-04-14T13:12:02.771Z,18.1
2017-04-14T13:17:09.730Z,18.2
2017-04-14T13:22:02.685Z,18.6
2017-04-14T13:27:02.727Z,19.6
2017-04-14T13:32:13.322Z,19.6
2017-04-14T13:37:03.555Z,19.2
2017-04-14T13:42:03.073Z,19.1
2017-04-14T13:47:16.959Z,18.7
2017-04-14T13:52:02.792Z,18.2
2017-04-14T13:57:02.633Z,18.1
2017-04-14T14:02:13.574Z,17.9
2017-04-14T14:07:02.723Z,17.9
2017-04-14T14:12:03.298Z,17.9
2017-04-14T14:17:16.655Z,17.9
2017-04-14T14:22:03.348Z,18.0
2017-04-14T14:27:03.241Z,18.3
2017-04-14T14:32:12.963Z,19.0
2017-04-14T14:37:02.970Z,19.0
2017-04-14T14:42:03.057Z,18.9
2017-04-14T14:47:13.538Z,17.5
2017-04-14T14:52:02.978Z,17.4
2017-04-14T14:57:03.278Z,17.2
2017-04-14T15:02:13.562Z,17.1
2017-04-14T15:07:02.946Z,17.1
2017-04-14T15:12:02.811Z,17.8
2017-04-14T15:17:13.181Z,24.9
2017-04-14T15:22:03.249Z,24.8
2017-04-14T15:27:03.271Z,22.2
2017-04-14T15:32:13.917Z,18.3
2017-04-14T15:37:03.377Z,18.2
2017-04-14T15:42:03.034Z,17.9
2017-04-14T15:47:17.131Z,23.8
2017-04-14T15:52:03.225Z,20.2
2017-04-14T15:57:03.454Z,20.1
2017-04-14T16:02:13.309Z,18.8
2017-04-14T16:07:03.257Z,18.1
2017-04-14T16:12:02.902Z,20.0
2017-04-14T16:17:13.371Z,19.9
2017-04-14T16:22:03.867Z,19.2
2017-04-14T16:27:03.194Z,20.0
2017-04-14T16:32:17.525Z,22.0
2017-04-14T16:37:03.472Z,20.3
2017-04-14T16:42:03.109Z,23.1
2017-04-14T16:47:17.157Z,19.9
2017-04-14T16:52:03.155Z,18.5
2017-04-14T16:57:02.956Z,17.6
2017-04-14T17:02:10.320Z,16.9
2017-04-14T17:07:03.584Z,16.5
2017-04-14T17:12:03.054Z,16.4
2017-04-14T17:17:13.898Z,16.1
2017-04-14T17:22:02.866Z,15.6
2017-04-14T17:27:03.208Z,15.5
2017-04-14T17:32:13.444Z,15.1
2017-04-14T17:37:02.867Z,15.0
2017-04-14T17:42:03.408Z,15.2
2017-04-14T17:47:12.891Z,15.2
2017-04-14T17:52:02.773Z,15.0
2017-04-14T17:57:03.226Z,14.7
2017-04-14T18:02:13.542Z,14.7
2017-04-14T18:07:03.666Z,14.5
2017-04-14T18:12:03.107Z,14.4
2017-04-14T18:17:14.033Z,14.3
2017-04-14T18:22:03.611Z,13.9
2017-04-14T18:27:03.176Z,13.8
2017-04-14T18:32:12.623Z,13.7
2017-04-14T18:37:03.299Z,13.6
2017-04-14T18:42:03.168Z,13.3
2017-04-14T18:47:08.020Z,13.3
2017-04-14T18:52:02.687Z,13.2
2017-04-14T18:57:03.761Z,13.1
2017-04-14T19:02:03.283Z,13.1
2017-04-14T19:07:03.592Z,13.1
2017-04-14T19:12:03.245Z,13.1
2017-04-14T19:17:03.821Z,13.1
2017-04-14T19:22:03.501Z,13.1
2017-04-14T19:27:03.295Z,13.0
2017-04-14T19:32:03.273Z,13.0
2017-04-14T19:37:02.949Z,13.0
2017-04-14T19:42:03.338Z,12.8
2017-04-14T19:47:03.063Z,12.7
2017-04-14T19:52:03.044Z,12.6
2017-04-14T19:57:02.827Z,12.6
2017-04-14T20:02:02.859Z,12.5
2017-04-14T20:07:03.395Z,12.4
2017-04-14T20:12:03.217Z,12.4
2017-04-14T20:17:03.552Z,12.4
2017-04-14T20:22:03.475Z,12.3
2017-04-14T20:27:02.699Z,12.3
2017-04-14T20:32:03.326Z,12.3
2017-04-14T20:37:02.949Z,12.3
2017-04-14T20:42:03.347Z,12.3
2017-04-14T20:47:02.817Z,12.2
2017-04-14T20:52:03.239Z,12.2
2017-04-14T20:57:03.536Z,12.2
2017-04-14T21:02:03.156Z,12.1
2017-04-14T21:07:03.550Z,12.2
2017-04-14T21:12:03.341Z,12.1
2017-04-14T21:17:03.253Z,12.2
2017-04-14T21:22:03.544Z,12.1
2017-04-14T21:27:03.298Z,12.1
2017-04-14T21:32:03.040Z,12.1
2017-04-14T21:37:03.457Z,12.1
2017-04-14T21:42:03.583Z,12.0
2017-04-14T21:47:03.372Z,11.8
2017-04-14T21:52:03.523Z,11.7
2017-04-14T21:57:03.312Z,11.7
2017-04-14T22:02:03.335Z,11.7
2017-04-14T22:07:03.075Z,11.6
2017-04-14T22:12:03.618Z,11.6
2017-04-14T22:22:03.123Z,11.6
2017-04-14T22:27:02.936Z,11.5
2017-04-14T22:32:02.996Z,11.5
2017-04-14T22:37:03.318Z,11.4
2017-04-14T22:42:03.374Z,11.2
2017-04-14T22:47:03.488Z,11.2
2017-04-14T22:52:03.467Z,11.0
2017-04-14T22:57:03.540Z,10.8
2017-04-14T23:02:03.586Z,10.7
2017-04-14T23:07:03.401Z,10.6
2017-04-14T23:12:03.026Z,10.5
2017-04-14T23:17:02.924Z,10.4
2017-04-14T23:22:03.348Z,10.3
2017-04-14T23:27:02.628Z,10.2
2017-04-14T23:32:03.111Z,10.2
2017-04-14T23:37:03.575Z,10.1
2017-04-14T23:42:03.197Z,10.1
2017-04-14T23:47:02.890Z,10.3
2017-04-14T23:52:03.249Z,10.2
2017-04-14T23:57:02.745Z,10.4
