createdAt,value
2023-03-27T00:00:23.504Z,97489.00
2023-03-27T00:02:50.215Z,97488.16
2023-03-27T00:05:20.393Z,97485.59
2023-03-27T00:07:48.543Z,97491.53
2023-03-27T00:10:15.940Z,97477.06
2023-03-27T00:12:44.344Z,97483.03
2023-03-27T00:15:17.216Z,97484.81
2023-03-27T00:17:46.660Z,97483.97
2023-03-27T00:20:14.813Z,97478.88
2023-03-27T00:22:42.036Z,97483.13
2023-03-27T00:25:10.087Z,97483.97
2023-03-27T00:27:37.018Z,97483.13
2023-03-27T00:30:05.065Z,97479.69
2023-03-27T00:32:32.100Z,97483.94
2023-03-27T00:34:58.981Z,97491.66
2023-03-27T00:37:26.078Z,97487.41
2023-03-27T00:39:52.719Z,97499.38
2023-03-27T00:42:23.026Z,97498.66
2023-03-27T00:44:53.010Z,97502.09
2023-03-27T00:47:29.367Z,97491.84
2023-03-27T00:49:56.094Z,97503.00
2023-03-27T00:52:23.046Z,97496.13
2023-03-27T00:54:49.715Z,97498.75
2023-03-27T00:57:19.289Z,97501.31
2023-03-27T00:59:46.970Z,97498.72
2023-03-27T01:02:14.541Z,97497.94
2023-03-27T01:04:41.667Z,97506.47
2023-03-27T01:07:11.194Z,97503.16
2023-03-27T01:09:38.784Z,97501.41
2023-03-27T01:12:11.522Z,97497.97
2023-03-27T01:14:46.979Z,97491.22
2023-03-27T01:17:32.492Z,97487.00
2023-03-27T01:20:07.316Z,97497.16
2023-03-27T01:22:33.911Z,97488.66
2023-03-27T01:25:16.245Z,97503.22
2023-03-27T01:27:45.795Z,97491.22
2023-03-27T01:30:27.211Z,97497.25
2023-03-27T01:32:53.906Z,97486.16
2023-03-27T01:35:26.753Z,97483.53
2023-03-27T01:38:05.578Z,97480.94
2023-03-27T01:40:50.707Z,97491.16
2023-03-27T01:43:32.143Z,97489.31
2023-03-27T01:46:27.961Z,97491.06
2023-03-27T01:49:23.900Z,97486.84
2023-03-27T01:51:55.515Z,97486.00
2023-03-27T01:54:27.638Z,97488.50
2023-03-27T01:57:04.226Z,97494.44
2023-03-27T01:59:33.836Z,97497.13
2023-03-27T02:02:09.519Z,97502.38
2023-03-27T02:04:50.319Z,97500.75
2023-03-27T02:07:20.362Z,97508.47
2023-03-27T02:09:52.643Z,97510.25
2023-03-27T02:12:29.708Z,97503.56
2023-03-27T02:15:23.396Z,97505.31
2023-03-27T02:18:04.926Z,97506.97
2023-03-27T02:20:35.893Z,97507.78
2023-03-27T02:23:03.217Z,97515.47
2023-03-27T02:25:32.480Z,97502.63
2023-03-27T02:28:08.128Z,97495.72
2023-03-27T02:30:39.726Z,97491.50
2023-03-27T02:33:14.887Z,97489.75
2023-03-27T02:36:00.522Z,97497.41
2023-03-27T02:38:41.218Z,97502.50
2023-03-27T02:41:26.514Z,97499.94
2023-03-27T02:43:56.695Z,97510.22
2023-03-27T02:46:32.103Z,97514.50
2023-03-27T02:49:02.890Z,97508.56
2023-03-27T02:51:31.823Z,97517.13
2023-03-27T02:54:01.294Z,97513.88
2023-03-27T02:56:32.250Z,97515.72
2023-03-27T02:59:08.798Z,97514.06
2023-03-27T03:01:36.945Z,97522.59
2023-03-27T03:04:07.474Z,97527.69
2023-03-27T03:06:34.509Z,97526.06
2023-03-27T03:09:03.685Z,97522.63
2023-03-27T03:11:30.753Z,97529.47
2023-03-27T03:13:57.759Z,97529.44
2023-03-27T03:16:24.505Z,97535.44
2023-03-27T03:18:51.163Z,97538.03
2023-03-27T03:21:17.834Z,97545.75
2023-03-27T03:23:57.584Z,97533.03
2023-03-27T03:26:25.201Z,97527.13
2023-03-27T03:29:00.309Z,97525.47
2023-03-27T03:31:42.956Z,97527.13
2023-03-27T03:34:14.464Z,97528.84
2023-03-27T03:36:44.858Z,97534.03
2023-03-27T03:39:12.691Z,97539.19
2023-03-27T03:41:39.625Z,97530.63
2023-03-27T03:44:06.438Z,97532.34
2023-03-27T03:46:33.478Z,97542.59
2023-03-27T03:49:00.477Z,97543.50
2023-03-27T03:51:28.276Z,97537.53
2023-03-27T03:53:54.922Z,97545.22
2023-03-27T03:56:21.507Z,97544.44
2023-03-27T03:58:48.145Z,97553.88
2023-03-27T04:01:14.823Z,97561.59
2023-03-27T04:03:42.164Z,97550.47
2023-03-27T04:06:10.958Z,97540.22
2023-03-27T04:08:37.899Z,97539.31
2023-03-27T04:11:05.182Z,97539.28
2023-03-27T04:13:32.117Z,97537.56
2023-03-27T04:16:01.717Z,97526.47
2023-03-27T04:18:35.355Z,97522.94
2023-03-27T04:21:02.296Z,97524.63
2023-03-27T04:23:32.294Z,97524.56
2023-03-27T04:26:03.394Z,97522.78
2023-03-27T04:28:34.616Z,97521.88
2023-03-27T04:31:06.495Z,97524.34
2023-03-27T04:33:34.335Z,97527.75
2023-03-27T04:36:06.523Z,97526.03
2023-03-27T04:38:36.763Z,97519.19
2023-03-27T04:41:03.984Z,97526.88
2023-03-27T04:43:30.988Z,97523.44
2023-03-27T04:45:57.834Z,97522.56
2023-03-27T04:48:24.455Z,97529.38
2023-03-27T04:50:51.109Z,97529.38
2023-03-27T04:53:20.435Z,97524.25
2023-03-27T04:55:47.839Z,97534.47
2023-03-27T04:58:15.683Z,97527.66
2023-03-27T05:00:42.571Z,97534.47
2023-03-27T05:03:10.570Z,97535.28
2023-03-27T05:05:37.249Z,97534.44
2023-03-27T05:08:03.836Z,97542.03
2023-03-27T05:10:30.505Z,97535.16
2023-03-27T05:12:58.500Z,97533.41
2023-03-27T05:15:25.505Z,97534.19
2023-03-27T05:17:55.248Z,97539.25
2023-03-27T05:20:22.324Z,97537.56
2023-03-27T05:22:49.496Z,97540.97
2023-03-27T05:25:16.073Z,97543.53
2023-03-27T05:27:49.065Z,97542.63
2023-03-27T05:30:16.662Z,97544.31
2023-03-27T05:32:48.723Z,97546.88
2023-03-27T05:35:16.455Z,97547.75
2023-03-27T05:37:47.710Z,97547.75
2023-03-27T05:40:20.924Z,97546.78
2023-03-27T05:42:47.553Z,97549.38
2023-03-27T05:45:14.516Z,97546.81
2023-03-27T05:47:44.983Z,97547.69
2023-03-27T05:50:11.535Z,97539.88
2023-03-27T05:52:38.112Z,97539.78
2023-03-27T05:55:05.238Z,97546.50
2023-03-27T05:57:31.830Z,97546.50
2023-03-27T05:59:58.424Z,97545.69
2023-03-27T06:02:25.432Z,97554.31
2023-03-27T06:04:52.309Z,97561.19
2023-03-27T06:07:18.924Z,97562.06
2023-03-27T06:09:45.496Z,97566.31
2023-03-27T06:12:12.201Z,97567.94
2023-03-27T06:14:38.751Z,97573.78
2023-03-27T06:17:06.658Z,97569.56
2023-03-27T06:19:33.239Z,97577.25
2023-03-27T06:21:59.786Z,97579.84
2023-03-27T06:24:26.389Z,97571.31
2023-03-27T06:26:53.090Z,97575.63
2023-03-27T06:29:19.602Z,97576.34
2023-03-27T06:31:48.936Z,97581.38
2023-03-27T06:34:15.462Z,97581.44
2023-03-27T06:36:41.972Z,97579.81
2023-03-27T06:39:08.915Z,97579.00
2023-03-27T06:41:35.797Z,97593.53
2023-03-27T06:44:02.427Z,97590.19
2023-03-27T06:46:42.589Z,97600.41
2023-03-27T06:49:11.639Z,97594.41
2023-03-27T06:51:38.167Z,97593.53
2023-03-27T06:54:04.826Z,97596.88
2023-03-27T06:56:31.410Z,97591.69
2023-03-27T06:58:58.056Z,97583.06
2023-03-27T07:01:24.671Z,97584.72
2023-03-27T07:03:51.224Z,97584.78
2023-03-27T07:06:19.333Z,97593.34
2023-03-27T07:08:47.767Z,97587.38
2023-03-27T07:11:15.769Z,97583.78
2023-03-27T07:13:42.523Z,97584.56
2023-03-27T07:16:12.348Z,97588.84
2023-03-27T07:18:39.216Z,97583.63
2023-03-27T07:21:07.724Z,97583.47
2023-03-27T07:23:34.462Z,97583.31
2023-03-27T07:26:01.802Z,97590.91
2023-03-27T07:28:28.436Z,97584.81
2023-03-27T07:30:55.211Z,97579.56
2023-03-27T07:33:22.185Z,97579.63
2023-03-27T07:35:48.950Z,97578.59
2023-03-27T07:38:16.739Z,97573.44
2023-03-27T07:40:44.256Z,97577.56
2023-03-27T07:43:10.919Z,97573.94
2023-03-27T07:45:37.593Z,97574.66
2023-03-27T07:48:05.246Z,97578.28
2023-03-27T07:50:31.888Z,97580.75
2023-03-27T07:52:59.187Z,97586.72
2023-03-27T07:55:29.743Z,97588.56
2023-03-27T07:58:01.711Z,97588.41
2023-03-27T08:00:31.219Z,97601.94
2023-03-27T08:03:06.007Z,97595.91
2023-03-27T08:05:32.831Z,97598.56
2023-03-27T08:07:59.637Z,97588.19
2023-03-27T08:10:26.188Z,97589.91
2023-03-27T08:12:52.727Z,97593.28
2023-03-27T08:15:19.714Z,97590.72
2023-03-27T08:17:46.876Z,97600.28
2023-03-27T08:20:15.295Z,97598.66
2023-03-27T08:22:41.933Z,97598.69
2023-03-27T08:25:10.130Z,97601.22
2023-03-27T08:27:37.027Z,97602.00
2023-03-27T08:30:04.616Z,97605.50
2023-03-27T08:32:31.949Z,97597.72
2023-03-27T08:34:58.673Z,97590.06
2023-03-27T08:37:25.445Z,97589.09
2023-03-27T08:39:52.149Z,97589.88
2023-03-27T08:42:22.364Z,97585.44
2023-03-27T08:44:54.880Z,97587.09
2023-03-27T08:47:28.378Z,97594.84
2023-03-27T08:49:57.562Z,97598.09
2023-03-27T08:52:25.571Z,97603.16
2023-03-27T08:54:58.235Z,97603.03
2023-03-27T08:57:28.324Z,97601.13
2023-03-27T08:59:59.556Z,97596.69
2023-03-27T09:02:27.571Z,97603.50
2023-03-27T09:04:54.195Z,97609.41
2023-03-27T09:07:23.866Z,97612.47
2023-03-27T09:09:59.277Z,97602.06
2023-03-27T09:12:28.913Z,97602.75
2023-03-27T09:15:15.903Z,97601.66
2023-03-27T09:17:47.018Z,97620.47
2023-03-27T09:20:13.530Z,97620.47
2023-03-27T09:22:44.256Z,97616.38
2023-03-27T09:25:19.073Z,97611.88
2023-03-27T09:27:46.270Z,97623.72
2023-03-27T09:30:15.068Z,97622.91
2023-03-27T09:32:43.546Z,97630.72
2023-03-27T09:35:18.065Z,97638.06
2023-03-27T09:37:44.988Z,97637.16
2023-03-27T09:40:33.671Z,97631.66
2023-03-27T09:43:05.284Z,97632.13
2023-03-27T09:45:31.998Z,97633.16
2023-03-27T09:48:01.478Z,97636.34
2023-03-27T09:50:41.397Z,97646.28
2023-03-27T09:53:08.150Z,97638.63
2023-03-27T09:55:35.313Z,97641.47
2023-03-27T09:58:15.893Z,97634.34
2023-03-27T10:00:42.531Z,97628.03
2023-03-27T10:03:19.787Z,97635.31
2023-03-27T10:05:49.244Z,97630.81
2023-03-27T10:08:37.775Z,97635.78
2023-03-27T10:11:06.611Z,97655.69
2023-03-27T10:13:33.227Z,97647.22
2023-03-27T10:16:00.904Z,97644.59
2023-03-27T10:18:29.329Z,97645.84
2023-03-27T10:21:01.311Z,97643.81
2023-03-27T10:23:40.830Z,97650.38
2023-03-27T10:26:08.483Z,97651.88
2023-03-27T10:28:36.258Z,97641.88
2023-03-27T10:31:04.288Z,97649.25
2023-03-27T10:33:38.149Z,97650.22
2023-03-27T10:36:05.247Z,97645.84
2023-03-27T10:38:32.708Z,97659.97
2023-03-27T10:41:00.455Z,97650.63
2023-03-27T10:43:30.783Z,97645.06
2023-03-27T10:46:04.576Z,97660.16
2023-03-27T10:48:50.064Z,97661.28
2023-03-27T10:51:24.887Z,97657.09
2023-03-27T10:53:56.708Z,97661.06
2023-03-27T10:56:23.281Z,97680.34
2023-03-27T10:58:49.820Z,97671.31
2023-03-27T11:01:35.122Z,97679.56
2023-03-27T11:04:08.381Z,97679.13
2023-03-27T11:06:40.865Z,97671.47
2023-03-27T11:09:10.427Z,97691.34
2023-03-27T11:11:38.962Z,97699.88
2023-03-27T11:14:10.214Z,97694.56
2023-03-27T11:16:41.636Z,97686.94
2023-03-27T11:19:11.455Z,97694.00
2023-03-27T11:21:42.225Z,97704.63
2023-03-27T11:24:32.365Z,97695.50
2023-03-27T11:27:14.607Z,97689.59
2023-03-27T11:29:50.212Z,97694.50
2023-03-27T11:32:35.502Z,97702.97
2023-03-27T11:35:08.545Z,97700.28
2023-03-27T11:37:51.980Z,97699.25
2023-03-27T11:40:23.878Z,97719.22
2023-03-27T11:42:51.114Z,97703.81
2023-03-27T11:45:21.102Z,97717.59
2023-03-27T11:47:58.229Z,97716.81
2023-03-27T11:50:27.998Z,97715.44
2023-03-27T11:53:01.417Z,97714.47
2023-03-27T11:55:34.191Z,97716.19
2023-03-27T11:58:14.802Z,97724.16
2023-03-27T12:00:46.377Z,97717.47
2023-03-27T12:03:26.057Z,97728.13
2023-03-27T12:05:52.749Z,97717.97
2023-03-27T12:08:22.529Z,97719.00
2023-03-27T12:10:49.843Z,97726.72
2023-03-27T12:13:41.288Z,97725.19
2023-03-27T12:16:21.653Z,97724.34
2023-03-27T12:19:28.308Z,97734.53
2023-03-27T12:22:17.538Z,97719.94
2023-03-27T12:24:59.269Z,97731.78
2023-03-27T12:27:29.562Z,97717.69
2023-03-27T12:30:04.973Z,97726.75
2023-03-27T12:32:37.414Z,97722.09
2023-03-27T12:35:07.709Z,97730.94
2023-03-27T12:37:41.916Z,97735.56
2023-03-27T12:40:29.107Z,97732.72
2023-03-27T12:43:18.664Z,97745.88
2023-03-27T12:46:04.229Z,97737.19
2023-03-27T12:48:30.979Z,97747.59
2023-03-27T12:50:58.621Z,97752.56
2023-03-27T12:53:25.584Z,97740.00
2023-03-27T12:56:13.791Z,97741.16
2023-03-27T12:58:41.434Z,97751.72
2023-03-27T13:01:10.924Z,97744.69
2023-03-27T13:03:49.719Z,97748.19
2023-03-27T13:06:36.586Z,97755.97
2023-03-27T13:09:09.662Z,97743.66
2023-03-27T13:11:42.413Z,97744.50
2023-03-27T13:14:09.683Z,97750.31
2023-03-27T13:16:39.028Z,97753.91
2023-03-27T13:19:05.920Z,97756.56
2023-03-27T13:21:45.992Z,97762.44
2023-03-27T13:24:30.771Z,97762.38
2023-03-27T13:27:16.404Z,97761.13
2023-03-27T13:29:48.085Z,97763.94
2023-03-27T13:32:34.971Z,97772.78
2023-03-27T13:35:01.608Z,97764.19
2023-03-27T13:37:36.658Z,97770.94
2023-03-27T13:40:23.413Z,97772.66
2023-03-27T13:42:55.913Z,97785.59
2023-03-27T13:45:23.178Z,97777.66
2023-03-27T13:47:58.744Z,97785.66
2023-03-27T13:50:43.983Z,97797.34
2023-03-27T13:53:35.255Z,97786.34
2023-03-27T13:56:20.521Z,97792.34
2023-03-27T13:59:09.365Z,97792.25
2023-03-27T14:01:38.875Z,97810.19
2023-03-27T14:04:20.865Z,97800.53
2023-03-27T14:07:02.694Z,97797.03
2023-03-27T14:09:53.625Z,97787.91
2023-03-27T14:12:29.778Z,97788.31
2023-03-27T14:14:59.086Z,97786.84
2023-03-27T14:17:43.713Z,97773.88
2023-03-27T14:20:22.342Z,97750.53
2023-03-27T14:23:14.244Z,97782.50
2023-03-27T14:25:57.008Z,97794.34
2023-03-27T14:28:33.266Z,97807.44
2023-03-27T14:31:03.318Z,97808.09
2023-03-27T14:33:29.953Z,97822.84
2023-03-27T14:36:02.388Z,97815.16
2023-03-27T14:38:33.491Z,97816.72
2023-03-27T14:41:01.656Z,97823.13
2023-03-27T14:43:28.729Z,97830.66
2023-03-27T14:46:03.210Z,97824.84
2023-03-27T14:48:33.122Z,97827.66
2023-03-27T14:51:02.653Z,97834.13
2023-03-27T14:53:36.328Z,97838.44
2023-03-27T14:56:11.702Z,97845.28
2023-03-27T14:58:43.618Z,97843.78
2023-03-27T15:01:17.323Z,97847.28
2023-03-27T15:03:45.944Z,97849.19
2023-03-27T15:06:17.215Z,97854.50
2023-03-27T15:08:49.963Z,97857.19
2023-03-27T15:11:19.165Z,97854.97
2023-03-27T15:13:47.992Z,97861.97
2023-03-27T15:16:25.934Z,97860.19
2023-03-27T15:19:09.799Z,97863.75
2023-03-27T15:21:46.629Z,97872.56
2023-03-27T15:24:27.780Z,97876.84
2023-03-27T15:26:55.273Z,97887.19
2023-03-27T15:29:28.459Z,97888.22
2023-03-27T15:31:56.945Z,97903.00
2023-03-27T15:34:34.270Z,97903.53
2023-03-27T15:37:05.850Z,97908.75
2023-03-27T15:39:33.472Z,97918.41
2023-03-27T15:42:05.020Z,97924.50
2023-03-27T15:44:32.649Z,97910.16
2023-03-27T15:47:00.540Z,97916.41
2023-03-27T15:49:32.155Z,97924.31
2023-03-27T15:51:59.562Z,97923.47
2023-03-27T15:54:26.187Z,97927.66
2023-03-27T15:56:53.083Z,97935.25
2023-03-27T15:59:37.704Z,97943.81
2023-03-27T16:02:20.065Z,97935.41
2023-03-27T16:04:53.587Z,97948.34
2023-03-27T16:07:25.691Z,97959.53
2023-03-27T16:09:52.520Z,97969.00
2023-03-27T16:12:22.431Z,97966.47
2023-03-27T16:14:49.058Z,97968.16
2023-03-27T16:17:25.247Z,97973.34
2023-03-27T16:19:54.922Z,97978.44
2023-03-27T16:22:22.599Z,97981.88
2023-03-27T16:24:49.332Z,97992.31
2023-03-27T16:27:16.478Z,97987.88
2023-03-27T16:29:43.020Z,97989.75
2023-03-27T16:32:15.509Z,97994.00
2023-03-27T16:34:42.196Z,97989.66
2023-03-27T16:37:09.030Z,97999.94
2023-03-27T16:39:36.452Z,98005.13
2023-03-27T16:42:03.148Z,97999.06
2023-03-27T16:44:29.744Z,98005.09
2023-03-27T16:46:56.366Z,98012.81
2023-03-27T16:49:23.042Z,98013.59
2023-03-27T16:51:49.600Z,98016.28
2023-03-27T16:54:16.209Z,98031.91
2023-03-27T16:56:42.883Z,98031.97
2023-03-27T16:59:09.568Z,98027.81
2023-03-27T17:01:36.187Z,98036.41
2023-03-27T17:04:02.861Z,98048.31
2023-03-27T17:06:29.555Z,98041.47
2023-03-27T17:08:56.133Z,98038.00
2023-03-27T17:11:23.415Z,98039.63
2023-03-27T17:13:50.679Z,98046.53
2023-03-27T17:16:17.335Z,98056.88
2023-03-27T17:18:44.270Z,98050.06
2023-03-27T17:21:11.059Z,98050.19
2023-03-27T17:23:37.605Z,98057.09
2023-03-27T17:26:08.543Z,98050.31
2023-03-27T17:28:37.656Z,98038.28
2023-03-27T17:31:05.463Z,98050.25
2023-03-27T17:33:32.789Z,98052.69
2023-03-27T17:35:59.650Z,98056.91
2023-03-27T17:38:26.643Z,98058.63
2023-03-27T17:40:53.359Z,98062.03
2023-03-27T17:43:19.989Z,98068.09
2023-03-27T17:45:47.929Z,98063.78
2023-03-27T17:48:14.560Z,98066.38
2023-03-27T17:50:41.114Z,98069.91
2023-03-27T17:53:07.984Z,98069.00
2023-03-27T17:55:36.788Z,98078.53
2023-03-27T17:58:09.500Z,98075.81
2023-03-27T18:00:37.518Z,98087.97
2023-03-27T18:03:04.549Z,98096.50
2023-03-27T18:05:34.997Z,98087.97
2023-03-27T18:08:01.943Z,98093.88
2023-03-27T18:10:28.551Z,98096.44
2023-03-27T18:12:55.067Z,98093.88
2023-03-27T18:15:21.807Z,98105.09
2023-03-27T18:17:48.459Z,98103.34
2023-03-27T18:20:15.241Z,98111.94
2023-03-27T18:22:41.892Z,98108.44
2023-03-27T18:25:09.707Z,98115.19
2023-03-27T18:27:40.164Z,98111.03
2023-03-27T18:30:12.413Z,98125.56
2023-03-27T18:32:40.343Z,98122.16
2023-03-27T18:35:07.692Z,98126.47
2023-03-27T18:37:34.984Z,98129.13
2023-03-27T18:40:01.572Z,98134.28
2023-03-27T18:42:28.309Z,98122.13
2023-03-27T18:44:55.306Z,98135.81
2023-03-27T18:47:21.938Z,98132.41
2023-03-27T18:49:48.486Z,98143.63
2023-03-27T18:52:15.519Z,98151.38
2023-03-27T18:54:43.485Z,98153.13
2023-03-27T18:57:11.788Z,98147.19
2023-03-27T18:59:38.397Z,98149.75
2023-03-27T19:02:05.178Z,98142.91
2023-03-27T19:04:31.894Z,98149.75
2023-03-27T19:06:58.522Z,98156.50
2023-03-27T19:09:34.499Z,98160.03
2023-03-27T19:12:08.098Z,98172.91
2023-03-27T19:14:34.855Z,98175.47
2023-03-27T19:17:01.507Z,98178.94
2023-03-27T19:19:28.240Z,98188.34
2023-03-27T19:21:54.913Z,98192.66
2023-03-27T19:24:21.498Z,98196.09
2023-03-27T19:26:48.327Z,98202.16
2023-03-27T19:29:14.960Z,98206.44
2023-03-27T19:31:41.775Z,98224.47
2023-03-27T19:34:08.488Z,98211.59
2023-03-27T19:36:36.186Z,98220.97
2023-03-27T19:39:04.499Z,98242.50
2023-03-27T19:41:31.209Z,98234.84
2023-03-27T19:44:00.155Z,98234.84
2023-03-27T19:46:28.446Z,98245.97
2023-03-27T19:48:55.868Z,98247.69
2023-03-27T19:51:22.934Z,98244.28
2023-03-27T19:53:49.661Z,98251.94
2023-03-27T19:56:16.257Z,98254.59
2023-03-27T19:58:42.951Z,98242.56
2023-03-27T20:01:10.009Z,98251.13
2023-03-27T20:03:38.600Z,98263.13
2023-03-27T20:06:11.133Z,98260.47
2023-03-27T20:08:41.137Z,98269.09
2023-03-27T20:11:07.869Z,98251.09
2023-03-27T20:13:42.404Z,98263.97
2023-03-27T20:16:15.182Z,98255.44
2023-03-27T20:18:42.874Z,98251.16
2023-03-27T20:21:13.583Z,98259.72
2023-03-27T20:23:41.913Z,98256.25
2023-03-27T20:26:09.134Z,98264.78
2023-03-27T20:28:35.946Z,98266.50
2023-03-27T20:31:04.414Z,98268.19
2023-03-27T20:33:31.163Z,98279.44
2023-03-27T20:35:58.059Z,98266.59
2023-03-27T20:38:28.734Z,98266.63
2023-03-27T20:40:56.575Z,98258.00
2023-03-27T20:43:23.571Z,98256.25
2023-03-27T20:45:55.003Z,98258.91
2023-03-27T20:48:22.150Z,98257.16
2023-03-27T20:50:51.481Z,98266.53
2023-03-27T20:53:18.665Z,98265.69
2023-03-27T20:55:57.071Z,98270.88
2023-03-27T20:58:26.340Z,98280.31
2023-03-27T21:00:53.362Z,98277.81
2023-03-27T21:03:23.022Z,98280.44
2023-03-27T21:05:49.881Z,98275.25
2023-03-27T21:08:16.738Z,98277.75
2023-03-27T21:10:51.824Z,98277.75
2023-03-27T21:13:18.382Z,98271.78
2023-03-27T21:15:44.954Z,98281.16
2023-03-27T21:18:11.575Z,98271.69
2023-03-27T21:20:38.322Z,98271.69
2023-03-27T21:23:07.594Z,98272.44
2023-03-27T21:25:34.636Z,98269.91
2023-03-27T21:28:01.286Z,98269.00
2023-03-27T21:30:46.382Z,98268.06
2023-03-27T21:33:16.163Z,98267.97
2023-03-27T21:35:45.784Z,98271.50
2023-03-27T21:38:12.948Z,98269.09
2023-03-27T21:40:39.932Z,98266.56
2023-03-27T21:43:08.340Z,98274.34
2023-03-27T21:45:35.829Z,98278.59
2023-03-27T21:48:02.521Z,98279.50
2023-03-27T21:50:29.123Z,98288.09
2023-03-27T21:52:55.857Z,98290.69
2023-03-27T21:55:22.419Z,98295.00
2023-03-27T21:57:48.924Z,98301.03
2023-03-27T22:00:15.882Z,98303.72
2023-03-27T22:02:42.826Z,98308.06
2023-03-27T22:05:09.690Z,98313.22
2023-03-27T22:07:36.544Z,98309.88
2023-03-27T22:10:05.549Z,98321.91
2023-03-27T22:12:35.194Z,98329.56
2023-03-27T22:15:01.858Z,98332.19
2023-03-27T22:17:29.372Z,98333.91
2023-03-27T22:19:56.017Z,98337.31
2023-03-27T22:22:22.546Z,98339.03
2023-03-27T22:24:49.378Z,98345.91
2023-03-27T22:27:16.538Z,98351.84
2023-03-27T22:29:43.186Z,98357.84
2023-03-27T22:32:09.734Z,98360.47
2023-03-27T22:34:36.349Z,98364.78
2023-03-27T22:37:02.896Z,98369.06
2023-03-27T22:39:29.534Z,98372.47
2023-03-27T22:41:56.192Z,98373.34
2023-03-27T22:44:22.814Z,98379.34
2023-03-27T22:46:49.409Z,98377.63
2023-03-27T22:49:16.087Z,98376.78
2023-03-27T22:51:42.699Z,98386.16
2023-03-27T22:54:09.441Z,98388.72
2023-03-27T22:56:36.112Z,98395.59
2023-03-27T22:59:03.367Z,98389.63
2023-03-27T23:01:30.017Z,98393.88
2023-03-27T23:03:56.832Z,98390.47
2023-03-27T23:06:23.650Z,98395.59
2023-03-27T23:08:50.906Z,98405.00
2023-03-27T23:11:18.148Z,98403.28
2023-03-27T23:13:44.711Z,98405.00
2023-03-27T23:16:12.166Z,98405.84
2023-03-27T23:18:38.966Z,98405.84
2023-03-27T23:21:07.305Z,98409.28
2023-03-27T23:23:34.898Z,98408.41
2023-03-27T23:26:02.988Z,98409.28
2023-03-27T23:28:31.093Z,98405.84
2023-03-27T23:31:02.442Z,98405.84
2023-03-27T23:33:32.636Z,98405.84
2023-03-27T23:36:04.235Z,98414.41
2023-03-27T23:38:31.131Z,98405.88
2023-03-27T23:40:58.434Z,98410.13
2023-03-27T23:43:26.098Z,98412.72
2023-03-27T23:45:53.138Z,98408.41
2023-03-27T23:48:19.685Z,98417.78
2023-03-27T23:50:46.273Z,98414.38
2023-03-27T23:53:12.830Z,98424.63
2023-03-27T23:55:39.911Z,98421.19
2023-03-27T23:58:06.787Z,98416.88
