createdAt,value
2017-09-30T00:00:36.842Z,16.52
2017-09-30T00:03:05.045Z,17.12
2017-09-30T00:05:33.256Z,17.40
2017-09-30T00:08:01.432Z,15.57
2017-09-30T00:10:29.623Z,17.47
2017-09-30T00:12:57.836Z,16.35
2017-09-30T00:15:26.050Z,16.97
2017-09-30T00:17:54.243Z,15.57
2017-09-30T00:20:23.621Z,17.87
2017-09-30T00:22:51.794Z,15.52
2017-09-30T00:25:19.972Z,15.87
2017-09-30T00:27:48.219Z,14.73
2017-09-30T00:30:16.414Z,16.40
2017-09-30T00:32:44.601Z,16.15
2017-09-30T00:35:12.775Z,15.97
2017-09-30T00:37:40.975Z,15.57
2017-09-30T00:40:09.153Z,15.83
2017-09-30T00:42:37.356Z,16.55
2017-09-30T00:45:06.312Z,16.63
2017-09-30T00:47:34.532Z,16.08
2017-09-30T00:50:03.504Z,15.83
2017-09-30T00:52:32.759Z,16.50
2017-09-30T00:55:00.935Z,15.60
2017-09-30T00:57:29.106Z,16.55
2017-09-30T00:59:57.318Z,15.47
2017-09-30T01:02:25.508Z,16.42
2017-09-30T01:04:54.482Z,16.27
2017-09-30T01:07:23.477Z,16.27
2017-09-30T01:09:51.661Z,17.83
2017-09-30T01:12:20.614Z,16.12
2017-09-30T01:14:49.095Z,16.47
2017-09-30T01:17:17.288Z,16.90
2017-09-30T01:19:45.471Z,15.57
2017-09-30T01:22:14.464Z,15.70
2017-09-30T01:24:43.416Z,16.42
2017-09-30T01:27:11.624Z,17.17
2017-09-30T01:29:40.576Z,15.75
2017-09-30T01:32:08.825Z,17.48
2017-09-30T01:34:37.021Z,15.80
2017-09-30T01:37:05.228Z,15.38
2017-09-30T01:39:33.432Z,15.13
2017-09-30T01:42:02.767Z,16.37
2017-09-30T01:44:30.950Z,15.63
2017-09-30T01:46:59.153Z,16.40
2017-09-30T01:49:27.374Z,16.10
2017-09-30T01:51:55.548Z,16.17
2017-09-30T01:54:23.753Z,16.12
2017-09-30T01:56:51.956Z,15.10
2017-09-30T01:59:20.914Z,15.57
2017-09-30T02:01:49.095Z,16.20
2017-09-30T02:04:17.311Z,15.98
2017-09-30T02:06:46.268Z,15.80
2017-09-30T02:09:14.474Z,16.58
2017-09-30T02:11:42.648Z,15.97
2017-09-30T02:14:10.826Z,15.68
2017-09-30T02:16:39.766Z,14.83
2017-09-30T02:19:07.992Z,17.23
2017-09-30T02:21:36.942Z,15.87
2017-09-30T02:24:05.133Z,16.62
2017-09-30T02:26:33.356Z,15.40
2017-09-30T02:29:01.532Z,14.52
2017-09-30T02:31:29.713Z,17.00
2017-09-30T02:33:57.933Z,15.05
2017-09-30T02:36:27.185Z,15.63
2017-09-30T02:38:55.392Z,14.70
2017-09-30T02:41:23.585Z,15.40
2017-09-30T02:43:51.792Z,16.25
2017-09-30T02:46:19.972Z,16.00
2017-09-30T02:48:48.159Z,16.70
2017-09-30T02:51:16.335Z,14.93
2017-09-30T02:53:44.534Z,15.15
2017-09-30T02:56:12.724Z,15.13
2017-09-30T02:58:41.787Z,14.73
2017-09-30T03:01:09.974Z,15.33
2017-09-30T03:03:38.236Z,14.77
2017-09-30T03:06:06.430Z,14.68
2017-09-30T03:08:35.109Z,14.20
2017-09-30T03:11:03.296Z,14.10
2017-09-30T03:13:32.264Z,13.90
2017-09-30T03:16:00.499Z,15.80
2017-09-30T03:18:28.698Z,15.18
2017-09-30T03:20:56.889Z,15.13
2017-09-30T03:23:25.070Z,16.12
2017-09-30T03:25:53.241Z,16.10
2017-09-30T03:28:22.214Z,14.95
2017-09-30T03:30:51.176Z,14.70
2017-09-30T03:33:19.384Z,14.38
2017-09-30T03:35:47.551Z,12.43
2017-09-30T03:38:16.140Z,14.73
2017-09-30T03:40:44.311Z,14.43
2017-09-30T03:43:12.495Z,13.75
2017-09-30T03:45:40.691Z,14.40
2017-09-30T03:48:08.926Z,13.50
2017-09-30T03:50:37.121Z,14.53
2017-09-30T03:53:05.299Z,14.13
2017-09-30T03:55:33.517Z,14.50
2017-09-30T03:58:01.720Z,15.07
2017-09-30T04:00:30.201Z,14.20
2017-09-30T04:02:58.410Z,15.18
2017-09-30T04:05:26.594Z,14.13
2017-09-30T04:07:54.784Z,13.23
2017-09-30T04:10:22.955Z,13.73
2017-09-30T04:12:51.160Z,13.68
2017-09-30T04:15:19.353Z,14.00
2017-09-30T04:17:47.561Z,15.25
2017-09-30T04:20:16.521Z,14.00
2017-09-30T04:22:44.747Z,14.52
2017-09-30T04:25:12.948Z,14.50
2017-09-30T04:27:41.191Z,13.98
2017-09-30T04:30:09.402Z,12.57
2017-09-30T04:32:37.595Z,14.63
2017-09-30T04:35:05.768Z,15.03
2017-09-30T04:37:33.991Z,14.68
2017-09-30T04:40:02.177Z,14.50
2017-09-30T04:42:30.357Z,13.90
2017-09-30T04:44:58.572Z,14.35
2017-09-30T04:47:26.759Z,12.70
2017-09-30T04:49:55.738Z,13.40
2017-09-30T04:52:23.933Z,13.73
2017-09-30T04:54:53.162Z,12.87
2017-09-30T04:57:21.348Z,12.80
2017-09-30T04:59:49.532Z,13.07
2017-09-30T05:02:17.727Z,13.55
2017-09-30T05:04:45.918Z,13.15
2017-09-30T05:07:14.883Z,13.55
2017-09-30T05:09:43.082Z,12.65
2017-09-30T05:12:12.096Z,12.50
2017-09-30T05:14:40.288Z,13.60
2017-09-30T05:17:08.484Z,13.77
2017-09-30T05:19:36.703Z,12.98
2017-09-30T05:22:04.909Z,13.43
2017-09-30T05:24:33.087Z,12.70
2017-09-30T05:27:01.265Z,13.23
2017-09-30T05:29:29.483Z,13.05
2017-09-30T05:31:58.432Z,13.77
2017-09-30T05:34:27.831Z,12.48
2017-09-30T05:36:56.031Z,12.88
2017-09-30T05:39:24.216Z,12.40
2017-09-30T05:41:52.400Z,11.57
2017-09-30T05:44:21.351Z,12.77
2017-09-30T05:46:49.541Z,12.60
2017-09-30T05:49:17.745Z,13.07
2017-09-30T05:51:46.726Z,12.37
2017-09-30T05:54:15.676Z,12.15
2017-09-30T05:56:44.159Z,12.13
2017-09-30T05:59:12.346Z,12.32
2017-09-30T06:01:40.538Z,12.07
2017-09-30T06:04:09.502Z,12.88
2017-09-30T06:06:37.694Z,11.13
2017-09-30T06:09:05.883Z,10.88
2017-09-30T06:11:34.827Z,11.70
2017-09-30T06:14:03.021Z,10.50
2017-09-30T06:16:31.198Z,11.40
2017-09-30T06:18:59.391Z,12.35
2017-09-30T06:21:27.598Z,11.10
2017-09-30T06:23:55.802Z,10.45
2017-09-30T06:26:23.970Z,11.27
2017-09-30T06:28:52.185Z,11.38
2017-09-30T06:31:20.386Z,10.87
2017-09-30T06:33:48.567Z,9.30
2017-09-30T06:36:16.747Z,10.30
2017-09-30T06:38:44.940Z,9.98
2017-09-30T06:41:13.128Z,9.90
2017-09-30T06:43:41.389Z,9.55
2017-09-30T06:46:09.578Z,9.87
2017-09-30T06:48:37.778Z,10.30
2017-09-30T06:51:06.037Z,9.87
2017-09-30T06:53:34.265Z,8.82
2017-09-30T06:56:02.472Z,8.90
2017-09-30T06:58:30.665Z,9.23
2017-09-30T07:00:58.869Z,8.93
2017-09-30T07:03:27.066Z,8.98
2017-09-30T07:05:55.547Z,8.77
2017-09-30T07:08:23.754Z,9.00
2017-09-30T07:10:51.980Z,8.23
2017-09-30T07:13:20.182Z,8.52
2017-09-30T07:15:48.372Z,9.00
2017-09-30T07:18:17.326Z,9.02
2017-09-30T07:20:45.512Z,8.47
2017-09-30T07:23:13.710Z,8.57
2017-09-30T07:25:41.897Z,8.50
2017-09-30T07:28:10.078Z,8.40
2017-09-30T07:30:38.288Z,8.40
2017-09-30T07:33:06.441Z,8.10
2017-09-30T07:35:35.395Z,8.30
2017-09-30T07:38:03.577Z,9.57
2017-09-30T07:40:31.751Z,8.43
2017-09-30T07:42:59.925Z,8.83
2017-09-30T07:45:28.106Z,10.23
2017-09-30T07:47:56.274Z,7.83
2017-09-30T07:50:24.496Z,8.40
2017-09-30T07:52:52.673Z,8.20
2017-09-30T07:55:20.884Z,9.60
2017-09-30T07:57:49.062Z,7.67
2017-09-30T08:00:17.328Z,7.63
2017-09-30T08:02:45.497Z,7.80
2017-09-30T08:05:13.651Z,7.83
2017-09-30T08:07:41.845Z,8.07
2017-09-30T08:10:10.021Z,8.47
2017-09-30T08:12:38.606Z,6.53
2017-09-30T08:15:06.776Z,7.30
2017-09-30T08:17:34.932Z,7.40
2017-09-30T08:20:03.129Z,6.70
2017-09-30T08:22:31.288Z,7.63
2017-09-30T08:24:59.478Z,7.90
2017-09-30T08:27:27.654Z,6.47
2017-09-30T08:29:56.669Z,6.37
2017-09-30T08:32:25.600Z,5.83
2017-09-30T08:34:54.092Z,6.47
2017-09-30T08:37:22.253Z,6.27
2017-09-30T08:39:50.425Z,6.00
2017-09-30T08:42:18.618Z,5.53
2017-09-30T08:44:46.780Z,5.30
2017-09-30T08:47:14.964Z,5.97
2017-09-30T08:49:43.138Z,5.97
2017-09-30T08:52:11.334Z,5.80
2017-09-30T08:54:39.500Z,6.60
2017-09-30T08:57:07.666Z,5.10
2017-09-30T08:59:35.841Z,4.70
2017-09-30T09:02:04.272Z,5.50
2017-09-30T09:04:32.440Z,5.30
2017-09-30T09:07:00.616Z,4.97
2017-09-30T09:09:28.802Z,5.53
2017-09-30T09:11:56.977Z,5.40
2017-09-30T09:14:25.154Z,5.23
2017-09-30T09:16:53.339Z,5.33
2017-09-30T09:19:21.522Z,5.13
2017-09-30T09:21:49.680Z,5.70
2017-09-30T09:24:17.871Z,6.03
2017-09-30T09:26:46.066Z,5.63
2017-09-30T09:29:14.251Z,5.87
2017-09-30T09:31:42.420Z,7.33
2017-09-30T09:34:10.611Z,5.43
2017-09-30T09:36:39.551Z,5.30
2017-09-30T09:39:07.716Z,5.50
2017-09-30T09:41:39.148Z,7.00
2017-09-30T09:44:07.327Z,4.57
2017-09-30T09:46:35.495Z,5.30
2017-09-30T09:49:03.660Z,5.50
2017-09-30T09:51:31.851Z,4.90
2017-09-30T09:54:00.022Z,5.20
2017-09-30T09:56:28.221Z,4.83
2017-09-30T09:58:56.374Z,5.50
2017-09-30T10:01:24.852Z,6.20
2017-09-30T10:03:53.032Z,5.60
2017-09-30T10:06:21.187Z,6.13
2017-09-30T10:08:49.362Z,5.00
2017-09-30T10:11:17.524Z,4.70
2017-09-30T10:13:45.700Z,5.23
2017-09-30T10:16:13.876Z,6.23
2017-09-30T10:18:42.080Z,5.47
2017-09-30T10:21:10.263Z,4.80
2017-09-30T10:23:38.470Z,7.03
2017-09-30T10:26:07.645Z,5.37
2017-09-30T10:28:35.823Z,5.87
2017-09-30T10:31:04.000Z,5.17
2017-09-30T10:33:32.173Z,5.07
2017-09-30T10:36:01.111Z,5.67
2017-09-30T10:38:29.267Z,4.83
2017-09-30T10:40:57.542Z,4.93
2017-09-30T10:43:25.716Z,4.87
2017-09-30T10:45:53.994Z,5.00
2017-09-30T10:48:22.392Z,4.97
2017-09-30T10:50:50.774Z,5.03
2017-09-30T10:53:19.161Z,5.80
2017-09-30T10:55:47.509Z,5.40
2017-09-30T10:58:15.846Z,5.17
2017-09-30T11:00:45.445Z,4.77
2017-09-30T11:03:13.649Z,5.13
2017-09-30T11:05:42.622Z,5.00
2017-09-30T11:08:11.566Z,5.80
2017-09-30T11:10:39.740Z,5.47
2017-09-30T11:13:07.924Z,5.63
2017-09-30T11:15:36.077Z,5.23
2017-09-30T11:18:04.267Z,5.13
2017-09-30T11:20:32.429Z,5.03
2017-09-30T11:23:00.632Z,5.40
2017-09-30T11:25:28.793Z,5.27
2017-09-30T11:27:57.384Z,5.37
2017-09-30T11:30:26.338Z,5.17
2017-09-30T11:32:54.613Z,5.60
2017-09-30T11:35:22.788Z,5.13
2017-09-30T11:37:50.949Z,5.17
2017-09-30T11:40:19.142Z,5.03
2017-09-30T11:42:47.313Z,5.73
2017-09-30T11:45:15.482Z,5.30
2017-09-30T11:47:55.798Z,6.03
2017-09-30T11:50:25.671Z,6.10
2017-09-30T11:52:53.840Z,7.43
2017-09-30T11:55:22.027Z,5.73
2017-09-30T11:57:50.242Z,6.37
2017-09-30T12:00:26.898Z,6.63
2017-09-30T12:02:56.821Z,5.43
2017-09-30T12:05:25.749Z,9.50
2017-09-30T12:07:53.930Z,6.87
2017-09-30T12:10:22.114Z,9.03
2017-09-30T12:12:50.298Z,13.00
2017-09-30T12:15:18.471Z,6.30
2017-09-30T12:17:46.669Z,5.97
2017-09-30T12:20:14.838Z,5.10
2017-09-30T12:22:43.032Z,6.13
2017-09-30T12:25:11.971Z,5.30
2017-09-30T12:27:40.158Z,7.30
2017-09-30T12:30:08.352Z,7.00
2017-09-30T12:32:36.514Z,7.30
2017-09-30T12:35:04.695Z,9.20
2017-09-30T12:37:32.862Z,7.50
2017-09-30T12:40:01.037Z,7.47
2017-09-30T12:42:29.193Z,8.33
2017-09-30T12:44:58.142Z,7.03
2017-09-30T12:47:26.326Z,6.90
2017-09-30T12:49:54.520Z,7.20
2017-09-30T12:52:22.707Z,6.80
2017-09-30T12:54:50.867Z,7.00
2017-09-30T12:57:19.042Z,7.07
2017-09-30T12:59:47.208Z,7.67
2017-09-30T13:02:15.437Z,6.80
2017-09-30T13:04:43.609Z,7.00
2017-09-30T13:07:11.781Z,7.17
2017-09-30T13:09:39.967Z,6.70
2017-09-30T13:12:08.145Z,6.73
2017-09-30T13:14:36.324Z,6.33
2017-09-30T13:17:04.533Z,6.20
2017-09-30T13:19:32.721Z,5.50
2017-09-30T13:22:00.935Z,5.27
2017-09-30T13:24:29.094Z,5.80
2017-09-30T13:26:57.272Z,6.13
2017-09-30T13:29:25.449Z,5.80
2017-09-30T13:31:53.617Z,5.73
2017-09-30T13:34:21.787Z,6.30
2017-09-30T13:36:49.951Z,7.47
2017-09-30T13:39:18.138Z,7.37
2017-09-30T13:41:46.308Z,6.27
2017-09-30T13:44:14.505Z,6.57
2017-09-30T13:46:42.674Z,6.80
2017-09-30T13:49:10.883Z,7.10
2017-09-30T13:51:39.074Z,7.50
2017-09-30T13:54:07.255Z,9.50
2017-09-30T13:56:35.425Z,9.20
2017-09-30T13:59:04.427Z,10.27
2017-09-30T14:01:32.630Z,10.10
2017-09-30T14:04:00.811Z,9.13
2017-09-30T14:06:29.001Z,10.00
2017-09-30T14:08:57.945Z,9.83
2017-09-30T14:11:26.135Z,10.70
2017-09-30T14:13:54.297Z,12.60
2017-09-30T14:16:22.889Z,12.30
2017-09-30T14:18:51.071Z,12.30
2017-09-30T14:21:19.282Z,12.13
2017-09-30T14:23:47.491Z,12.17
2017-09-30T14:26:17.178Z,14.10
2017-09-30T14:28:45.350Z,13.10
2017-09-30T14:31:13.541Z,15.77
2017-09-30T14:33:42.014Z,12.83
2017-09-30T14:36:10.184Z,13.50
2017-09-30T14:38:38.363Z,13.60
2017-09-30T14:41:06.578Z,13.00
2017-09-30T14:43:34.762Z,13.87
2017-09-30T14:46:03.691Z,14.17
2017-09-30T14:48:31.885Z,12.33
2017-09-30T14:51:00.078Z,14.00
2017-09-30T14:53:28.277Z,14.10
2017-09-30T14:55:57.234Z,14.50
2017-09-30T14:58:25.408Z,15.10
2017-09-30T15:00:54.405Z,15.20
2017-09-30T15:03:22.611Z,14.67
2017-09-30T15:05:50.810Z,13.83
2017-09-30T15:08:18.998Z,14.00
2017-09-30T15:10:47.196Z,14.03
2017-09-30T15:13:15.407Z,14.33
2017-09-30T15:15:45.390Z,13.83
2017-09-30T15:18:13.580Z,14.27
2017-09-30T15:20:41.766Z,14.93
2017-09-30T15:23:09.959Z,13.87
2017-09-30T15:25:38.906Z,14.47
2017-09-30T15:28:07.079Z,13.97
2017-09-30T15:30:35.238Z,15.70
2017-09-30T15:33:03.448Z,13.90
2017-09-30T15:35:31.607Z,15.57
2017-09-30T15:38:00.551Z,13.60
2017-09-30T15:40:28.743Z,17.10
2017-09-30T15:42:56.972Z,13.23
2017-09-30T15:45:25.189Z,14.10
2017-09-30T15:47:53.355Z,14.80
2017-09-30T15:50:21.544Z,12.50
2017-09-30T15:52:49.721Z,14.40
2017-09-30T15:55:17.922Z,13.80
2017-09-30T15:57:46.152Z,13.10
2017-09-30T16:00:14.714Z,13.47
2017-09-30T16:02:42.887Z,13.07
2017-09-30T16:05:11.838Z,13.30
2017-09-30T16:07:40.047Z,12.90
2017-09-30T16:10:08.207Z,13.50
2017-09-30T16:12:36.391Z,12.90
2017-09-30T16:15:04.574Z,11.03
2017-09-30T16:17:32.758Z,10.37
2017-09-30T16:20:00.940Z,9.67
2017-09-30T16:22:29.131Z,9.90
2017-09-30T16:24:58.068Z,10.63
2017-09-30T16:27:26.272Z,10.30
2017-09-30T16:29:54.445Z,8.63
2017-09-30T16:32:22.621Z,10.00
2017-09-30T16:34:50.840Z,9.90
2017-09-30T16:37:19.012Z,9.10
2017-09-30T16:39:47.193Z,9.77
2017-09-30T16:42:15.366Z,9.47
2017-09-30T16:44:43.618Z,8.50
2017-09-30T16:47:11.783Z,10.30
2017-09-30T16:49:39.999Z,9.63
2017-09-30T16:52:08.184Z,10.33
2017-09-30T16:54:36.366Z,9.27
2017-09-30T16:57:04.567Z,10.60
2017-09-30T16:59:33.545Z,9.70
2017-09-30T17:02:01.757Z,8.83
2017-09-30T17:04:30.697Z,8.97
2017-09-30T17:06:58.900Z,9.37
2017-09-30T17:09:27.062Z,9.17
2017-09-30T17:11:55.283Z,9.30
2017-09-30T17:14:23.469Z,9.47
2017-09-30T17:16:57.525Z,9.57
2017-09-30T17:19:27.002Z,9.83
2017-09-30T17:22:05.364Z,9.33
2017-09-30T17:24:35.062Z,9.30
2017-09-30T17:27:04.332Z,10.80
2017-09-30T17:29:32.509Z,10.77
2017-09-30T17:32:00.682Z,10.17
2017-09-30T17:34:30.375Z,11.43
2017-09-30T17:36:58.562Z,9.50
2017-09-30T17:39:26.773Z,11.70
2017-09-30T17:41:55.716Z,10.10
2017-09-30T17:44:23.913Z,10.47
2017-09-30T17:46:52.080Z,11.80
2017-09-30T17:49:20.642Z,10.40
2017-09-30T17:51:48.845Z,10.77
2017-09-30T17:54:17.034Z,11.80
2017-09-30T17:56:45.972Z,9.73
2017-09-30T17:59:15.053Z,11.10
2017-09-30T18:01:43.266Z,10.97
2017-09-30T18:04:11.462Z,12.13
2017-09-30T18:06:39.653Z,12.60
2017-09-30T18:09:08.596Z,12.70
2017-09-30T18:11:36.780Z,14.97
2017-09-30T18:14:04.981Z,12.60
2017-09-30T18:16:33.950Z,13.13
2017-09-30T18:19:02.158Z,12.60
2017-09-30T18:21:30.354Z,12.33
2017-09-30T18:23:58.570Z,14.80
2017-09-30T18:26:26.768Z,21.07
2017-09-30T18:28:55.783Z,21.07
2017-09-30T18:31:23.951Z,15.47
2017-09-30T18:33:52.141Z,16.77
2017-09-30T18:36:20.358Z,16.90
2017-09-30T18:38:48.639Z,16.80
2017-09-30T18:41:16.812Z,14.70
2017-09-30T18:43:45.001Z,14.37
2017-09-30T18:46:13.965Z,13.60
2017-09-30T18:48:42.206Z,13.53
2017-09-30T18:51:10.409Z,13.77
2017-09-30T18:53:38.714Z,12.80
2017-09-30T18:56:06.940Z,12.73
2017-09-30T18:58:35.582Z,12.13
2017-09-30T19:01:03.774Z,13.93
2017-09-30T19:03:31.977Z,13.00
2017-09-30T19:06:00.501Z,12.00
2017-09-30T19:08:29.451Z,11.53
2017-09-30T19:10:57.657Z,12.50
2017-09-30T19:13:25.889Z,11.37
2017-09-30T19:15:54.136Z,11.07
2017-09-30T19:18:22.333Z,10.63
2017-09-30T19:20:50.513Z,11.87
2017-09-30T19:23:19.167Z,11.13
2017-09-30T19:25:47.402Z,11.17
2017-09-30T19:28:15.564Z,12.10
2017-09-30T19:30:43.813Z,12.47
2017-09-30T19:33:11.977Z,11.33
2017-09-30T19:35:40.222Z,12.37
2017-09-30T19:38:08.684Z,13.30
2017-09-30T19:40:37.274Z,13.33
2017-09-30T19:43:05.601Z,13.43
2017-09-30T19:45:34.097Z,13.67
2017-09-30T19:48:02.277Z,14.77
2017-09-30T19:50:30.448Z,15.73
2017-09-30T19:52:59.406Z,16.60
2017-09-30T19:55:27.597Z,16.07
2017-09-30T19:57:55.901Z,14.27
2017-09-30T20:00:24.216Z,14.80
2017-09-30T20:02:53.190Z,13.10
2017-09-30T20:05:22.146Z,13.77
2017-09-30T20:07:50.355Z,13.33
2017-09-30T20:10:18.539Z,13.33
2017-09-30T20:12:46.736Z,12.77
2017-09-30T20:15:14.985Z,13.27
2017-09-30T20:17:43.978Z,12.67
2017-09-30T20:20:12.941Z,12.00
2017-09-30T20:22:41.977Z,12.20
2017-09-30T20:25:10.203Z,13.17
2017-09-30T20:27:38.400Z,11.03
2017-09-30T20:30:06.584Z,13.37
2017-09-30T20:32:35.519Z,13.93
2017-09-30T20:35:04.088Z,13.93
2017-09-30T20:37:32.590Z,16.27
2017-09-30T20:40:00.880Z,15.73
2017-09-30T20:42:29.090Z,13.23
2017-09-30T20:44:57.320Z,9.47
2017-09-30T20:47:25.608Z,8.47
2017-09-30T20:49:54.804Z,6.97
2017-09-30T20:52:22.988Z,7.37
2017-09-30T20:54:51.210Z,5.70
2017-09-30T20:57:20.234Z,6.30
2017-09-30T20:59:48.447Z,5.43
2017-09-30T21:02:16.769Z,6.30
2017-09-30T21:04:45.728Z,5.33
2017-09-30T21:07:13.924Z,6.50
2017-09-30T21:09:42.124Z,6.80
2017-09-30T21:12:10.369Z,7.67
2017-09-30T21:14:38.608Z,6.27
2017-09-30T21:17:06.779Z,6.93
2017-09-30T21:19:35.371Z,7.90
2017-09-30T21:22:03.591Z,7.63
2017-09-30T21:24:32.436Z,6.97
2017-09-30T21:27:00.683Z,7.13
2017-09-30T21:29:28.944Z,7.00
2017-09-30T21:31:57.166Z,7.85
2017-09-30T21:34:25.321Z,8.57
2017-09-30T21:36:53.509Z,7.65
2017-09-30T21:39:21.681Z,7.63
2017-09-30T21:41:50.368Z,7.33
2017-09-30T21:44:18.551Z,7.10
2017-09-30T21:46:47.493Z,6.67
2017-09-30T21:49:15.715Z,7.07
2017-09-30T21:51:43.898Z,6.97
2017-09-30T21:54:12.842Z,7.40
2017-09-30T21:56:41.041Z,7.23
2017-09-30T21:59:10.089Z,6.33
2017-09-30T22:01:38.271Z,7.20
2017-09-30T22:04:06.452Z,5.67
2017-09-30T22:06:34.628Z,5.57
2017-09-30T22:09:03.367Z,5.20
2017-09-30T22:11:31.552Z,5.90
2017-09-30T22:13:59.779Z,5.30
2017-09-30T22:16:27.950Z,5.50
2017-09-30T22:18:56.190Z,5.23
2017-09-30T22:21:24.371Z,6.30
2017-09-30T22:23:52.556Z,6.13
2017-09-30T22:26:21.003Z,5.50
2017-09-30T22:28:49.165Z,5.72
2017-09-30T22:31:17.336Z,5.53
2017-09-30T22:33:45.523Z,5.50
2017-09-30T22:36:13.751Z,5.40
2017-09-30T22:38:41.920Z,7.03
2017-09-30T22:41:10.130Z,5.73
2017-09-30T22:43:39.175Z,4.87
2017-09-30T22:46:07.379Z,5.67
2017-09-30T22:48:35.608Z,6.73
2017-09-30T22:51:03.789Z,5.87
2017-09-30T22:53:31.995Z,5.80
2017-09-30T22:56:00.170Z,6.77
2017-09-30T22:58:28.348Z,6.13
2017-09-30T23:00:57.298Z,6.37
2017-09-30T23:03:26.723Z,7.27
2017-09-30T23:05:54.905Z,6.97
2017-09-30T23:08:23.507Z,6.90
2017-09-30T23:10:51.864Z,7.30
2017-09-30T23:13:20.039Z,6.60
2017-09-30T23:15:48.216Z,5.75
2017-09-30T23:18:17.177Z,6.35
2017-09-30T23:20:45.353Z,6.12
2017-09-30T23:23:13.518Z,5.28
2017-09-30T23:25:41.703Z,5.35
2017-09-30T23:28:09.871Z,5.60
2017-09-30T23:30:38.819Z,6.00
2017-09-30T23:33:07.078Z,6.10
2017-09-30T23:35:36.039Z,5.35
2017-09-30T23:38:04.229Z,5.55
2017-09-30T23:40:32.403Z,5.87
2017-09-30T23:43:01.337Z,4.82
2017-09-30T23:45:29.505Z,4.65
2017-09-30T23:47:57.683Z,4.57
2017-09-30T23:50:25.845Z,4.03
2017-09-30T23:52:54.337Z,4.65
2017-09-30T23:55:22.509Z,4.12
2017-09-30T23:57:50.677Z,4.28
