createdAt,value
2018-06-03T00:00:59.709Z,20.30
2018-06-03T00:03:27.464Z,20.30
2018-06-03T00:05:56.008Z,20.40
2018-06-03T00:08:24.336Z,20.40
2018-06-03T00:10:51.914Z,20.40
2018-06-03T00:13:19.601Z,20.40
2018-06-03T00:15:48.081Z,20.40
2018-06-03T00:18:15.938Z,20.40
2018-06-03T00:21:07.270Z,20.30
2018-06-03T00:23:34.879Z,20.30
2018-06-03T00:26:03.238Z,20.30
2018-06-03T00:28:30.787Z,20.30
2018-06-03T00:30:59.278Z,20.20
2018-06-03T00:33:26.773Z,20.20
2018-06-03T00:36:06.151Z,20.20
2018-06-03T00:38:33.733Z,20.20
2018-06-03T00:41:01.245Z,20.20
2018-06-03T00:43:29.987Z,20.10
2018-06-03T00:45:57.523Z,20.20
2018-06-03T00:48:25.071Z,20.10
2018-06-03T00:50:53.371Z,20.10
2018-06-03T00:53:21.643Z,20.10
2018-06-03T00:55:49.211Z,20.10
2018-06-03T00:58:16.817Z,20.10
2018-06-03T01:00:44.363Z,20.10
2018-06-03T01:03:12.659Z,20.10
2018-06-03T01:05:40.930Z,20.10
2018-06-03T01:08:08.580Z,20.10
2018-06-03T01:10:36.311Z,20.00
2018-06-03T01:13:04.067Z,20.00
2018-06-03T01:15:32.335Z,20.00
2018-06-03T01:17:59.864Z,20.00
2018-06-03T01:20:27.358Z,19.90
2018-06-03T01:22:55.082Z,19.90
2018-06-03T01:25:23.369Z,20.00
2018-06-03T01:27:51.659Z,19.90
2018-06-03T01:30:19.941Z,19.90
2018-06-03T01:32:48.231Z,19.90
2018-06-03T01:35:16.539Z,19.90
2018-06-03T01:37:44.043Z,19.80
2018-06-03T01:40:11.682Z,19.90
2018-06-03T01:42:39.357Z,19.90
2018-06-03T01:45:06.907Z,19.90
2018-06-03T01:48:06.808Z,19.90
2018-06-03T01:50:35.183Z,19.90
2018-06-03T01:53:03.322Z,19.90
2018-06-03T01:55:31.521Z,19.80
2018-06-03T01:57:59.629Z,19.90
2018-06-03T02:00:28.096Z,19.80
2018-06-03T02:02:56.264Z,19.80
2018-06-03T02:05:24.578Z,19.80
2018-06-03T02:07:52.962Z,19.80
2018-06-03T02:10:21.126Z,19.80
2018-06-03T02:12:49.302Z,19.70
2018-06-03T02:15:17.479Z,19.70
2018-06-03T02:17:45.754Z,19.80
2018-06-03T02:20:14.104Z,19.80
2018-06-03T02:22:42.243Z,19.80
2018-06-03T02:25:10.395Z,19.80
2018-06-03T02:27:38.657Z,19.80
2018-06-03T02:30:06.984Z,19.80
2018-06-03T02:32:35.227Z,19.90
2018-06-03T02:35:03.415Z,19.90
2018-06-03T02:37:31.756Z,19.90
2018-06-03T02:40:00.000Z,19.90
2018-06-03T02:42:28.210Z,19.90
2018-06-03T02:44:56.420Z,19.80
2018-06-03T02:47:24.816Z,19.80
2018-06-03T02:49:53.054Z,19.80
2018-06-03T02:54:49.144Z,19.80
2018-06-03T02:57:17.278Z,19.80
2018-06-03T02:59:45.433Z,19.80
2018-06-03T03:02:13.596Z,19.70
2018-06-03T03:04:41.780Z,19.80
2018-06-03T03:07:09.930Z,19.70
2018-06-03T03:09:38.074Z,19.70
2018-06-03T03:12:06.185Z,19.70
2018-06-03T03:14:34.497Z,19.70
2018-06-03T03:17:02.652Z,19.70
2018-06-03T03:19:30.978Z,19.70
2018-06-03T03:21:59.189Z,19.70
2018-06-03T03:24:27.329Z,19.70
2018-06-03T03:26:55.664Z,19.70
2018-06-03T03:29:24.027Z,19.70
2018-06-03T03:31:52.270Z,19.70
2018-06-03T03:34:20.391Z,19.70
2018-06-03T03:36:48.605Z,19.80
2018-06-03T03:39:16.877Z,19.70
2018-06-03T03:41:45.040Z,19.70
2018-06-03T03:44:13.251Z,19.70
2018-06-03T03:46:41.531Z,19.80
2018-06-03T03:49:09.652Z,19.70
2018-06-03T03:51:37.819Z,19.70
2018-06-03T03:54:06.093Z,19.70
2018-06-03T03:56:34.277Z,19.70
2018-06-03T03:59:02.415Z,19.70
2018-06-03T04:01:30.543Z,19.60
2018-06-03T04:03:58.716Z,19.60
2018-06-03T04:06:26.833Z,19.70
2018-06-03T04:08:54.997Z,19.70
2018-06-03T04:11:23.202Z,19.60
2018-06-03T04:13:51.391Z,19.60
2018-06-03T04:16:19.631Z,19.60
2018-06-03T04:18:47.951Z,19.50
2018-06-03T04:21:16.147Z,19.50
2018-06-03T04:23:44.472Z,19.50
2018-06-03T04:26:12.799Z,19.50
2018-06-03T04:28:40.945Z,19.50
2018-06-03T04:31:09.172Z,19.50
2018-06-03T04:33:37.342Z,19.50
2018-06-03T04:36:05.769Z,19.50
2018-06-03T04:38:33.939Z,19.50
2018-06-03T04:41:02.145Z,19.40
2018-06-03T04:43:30.379Z,19.40
2018-06-03T04:45:58.712Z,19.40
2018-06-03T04:48:26.978Z,19.40
2018-06-03T04:50:55.092Z,19.40
2018-06-03T04:53:23.388Z,19.40
2018-06-03T04:55:51.506Z,19.40
2018-06-03T04:58:19.736Z,19.50
2018-06-03T05:00:47.909Z,19.50
2018-06-03T05:03:16.018Z,19.50
2018-06-03T05:05:44.255Z,19.50
2018-06-03T05:08:12.414Z,19.40
2018-06-03T05:10:40.644Z,19.50
2018-06-03T05:13:08.800Z,19.50
2018-06-03T05:15:36.952Z,19.50
2018-06-03T05:18:05.268Z,19.40
2018-06-03T05:20:33.430Z,19.40
2018-06-03T05:23:01.572Z,19.40
2018-06-03T05:25:29.668Z,19.40
2018-06-03T05:27:57.979Z,19.50
2018-06-03T05:30:26.631Z,19.50
2018-06-03T05:32:54.746Z,19.50
2018-06-03T05:35:22.926Z,19.50
2018-06-03T05:37:51.190Z,19.50
2018-06-03T05:40:19.496Z,19.50
2018-06-03T05:42:47.757Z,19.50
2018-06-03T05:45:15.980Z,19.50
2018-06-03T05:47:44.196Z,19.60
2018-06-03T05:50:12.483Z,19.60
2018-06-03T05:52:40.689Z,19.60
2018-06-03T05:55:08.924Z,19.60
2018-06-03T05:57:37.048Z,19.70
2018-06-03T06:00:05.345Z,19.70
2018-06-03T06:02:33.513Z,19.60
2018-06-03T06:05:01.645Z,19.70
2018-06-03T06:07:29.841Z,19.70
2018-06-03T06:09:58.013Z,19.70
2018-06-03T06:12:26.163Z,19.70
2018-06-03T06:14:54.336Z,19.80
2018-06-03T06:17:22.509Z,19.80
2018-06-03T06:19:50.666Z,19.80
2018-06-03T06:22:18.791Z,19.90
2018-06-03T06:24:46.995Z,19.90
2018-06-03T06:27:15.205Z,20.00
2018-06-03T06:29:43.357Z,20.20
2018-06-03T06:32:11.511Z,20.20
2018-06-03T06:34:39.839Z,20.10
2018-06-03T06:37:08.199Z,20.10
2018-06-03T06:39:36.582Z,20.10
2018-06-03T06:42:04.801Z,20.10
2018-06-03T06:44:33.029Z,20.10
2018-06-03T06:47:01.369Z,20.20
2018-06-03T06:49:29.568Z,20.30
2018-06-03T06:51:57.903Z,20.40
2018-06-03T06:54:26.817Z,20.40
2018-06-03T06:56:54.993Z,20.40
2018-06-03T06:59:23.121Z,20.40
2018-06-03T07:01:51.285Z,20.40
2018-06-03T07:04:19.437Z,20.40
2018-06-03T07:06:47.699Z,20.40
2018-06-03T07:09:15.946Z,20.50
2018-06-03T07:11:44.120Z,20.60
2018-06-03T07:14:12.367Z,20.60
2018-06-03T07:16:40.574Z,20.70
2018-06-03T07:19:08.933Z,20.60
2018-06-03T07:21:37.072Z,20.50
2018-06-03T07:24:05.402Z,20.60
2018-06-03T07:26:33.629Z,20.60
2018-06-03T07:29:02.360Z,20.70
2018-06-03T07:31:30.515Z,20.90
2018-06-03T07:33:58.950Z,20.90
2018-06-03T07:36:27.116Z,20.80
2018-06-03T07:38:55.291Z,20.70
2018-06-03T07:41:23.531Z,20.60
2018-06-03T07:43:51.895Z,20.60
2018-06-03T07:46:20.125Z,20.70
2018-06-03T07:48:48.395Z,20.80
2018-06-03T07:51:16.685Z,20.80
2018-06-03T07:53:44.978Z,20.70
2018-06-03T07:56:13.235Z,20.70
2018-06-03T08:01:09.784Z,20.40
2018-06-03T08:03:37.948Z,20.40
2018-06-03T08:06:06.412Z,20.40
2018-06-03T08:08:34.463Z,20.30
2018-06-03T08:11:02.822Z,20.30
2018-06-03T08:13:31.087Z,20.30
2018-06-03T08:15:59.419Z,20.20
2018-06-03T08:18:27.903Z,20.20
2018-06-03T08:20:56.100Z,20.10
2018-06-03T08:23:24.276Z,20.10
2018-06-03T08:25:52.474Z,20.00
2018-06-03T08:28:20.654Z,20.00
2018-06-03T08:30:48.848Z,19.90
2018-06-03T08:33:16.983Z,19.80
2018-06-03T08:35:45.231Z,19.60
2018-06-03T08:38:13.457Z,19.60
2018-06-03T08:40:41.710Z,19.60
2018-06-03T08:45:38.727Z,19.70
2018-06-03T08:48:07.005Z,19.70
2018-06-03T08:50:36.426Z,19.80
2018-06-03T08:53:04.593Z,19.80
2018-06-03T08:55:32.725Z,19.80
2018-06-03T08:58:00.941Z,19.90
2018-06-03T09:00:29.154Z,19.90
2018-06-03T09:02:58.173Z,19.90
2018-06-03T09:05:26.565Z,19.90
2018-06-03T09:07:55.420Z,20.00
2018-06-03T09:10:24.086Z,20.10
2018-06-03T09:12:52.347Z,20.10
2018-06-03T09:15:20.513Z,20.10
2018-06-03T09:17:48.668Z,20.10
2018-06-03T09:20:16.907Z,20.20
2018-06-03T09:22:46.882Z,20.20
2018-06-03T09:25:15.432Z,20.20
2018-06-03T09:27:43.838Z,20.10
2018-06-03T09:32:40.129Z,20.10
2018-06-03T09:35:08.385Z,20.00
2018-06-03T09:37:37.042Z,20.10
2018-06-03T09:40:05.280Z,20.10
2018-06-03T09:42:33.449Z,20.00
2018-06-03T09:45:01.740Z,20.00
2018-06-03T09:47:29.867Z,20.10
2018-06-03T09:49:58.200Z,20.10
2018-06-03T09:52:28.031Z,20.10
2018-06-03T09:54:56.323Z,20.10
2018-06-03T09:57:24.664Z,20.10
2018-06-03T09:59:52.839Z,20.10
2018-06-03T10:02:21.922Z,20.10
2018-06-03T10:04:50.301Z,20.10
2018-06-03T10:07:18.779Z,20.20
2018-06-03T10:09:47.129Z,20.20
2018-06-03T10:12:15.413Z,20.20
2018-06-03T10:14:43.826Z,20.30
2018-06-03T10:17:12.134Z,20.30
2018-06-03T10:19:40.405Z,20.40
2018-06-03T10:22:08.743Z,20.40
2018-06-03T10:24:37.141Z,20.40
2018-06-03T10:27:05.541Z,20.40
2018-06-03T10:29:34.864Z,20.50
2018-06-03T10:32:03.109Z,20.40
2018-06-03T10:34:31.350Z,20.40
2018-06-03T10:36:59.498Z,20.40
2018-06-03T10:39:27.724Z,20.50
2018-06-03T10:41:56.170Z,20.50
2018-06-03T10:44:24.405Z,20.40
2018-06-03T10:46:52.582Z,20.50
2018-06-03T10:49:20.771Z,20.40
2018-06-03T10:51:49.004Z,20.50
2018-06-03T10:54:17.192Z,20.60
2018-06-03T10:56:45.509Z,20.70
2018-06-03T10:59:13.699Z,20.80
2018-06-03T11:01:41.881Z,20.80
2018-06-03T11:04:10.072Z,20.90
2018-06-03T11:06:38.253Z,21.00
2018-06-03T11:09:06.848Z,21.00
2018-06-03T11:11:35.019Z,20.90
2018-06-03T11:14:03.808Z,20.90
2018-06-03T11:16:32.556Z,20.80
2018-06-03T11:19:00.857Z,20.80
2018-06-03T11:21:29.094Z,20.80
2018-06-03T11:23:57.353Z,20.90
2018-06-03T11:26:25.589Z,21.00
2018-06-03T11:28:53.737Z,21.20
2018-06-03T11:31:21.957Z,21.40
2018-06-03T11:33:50.251Z,21.40
2018-06-03T11:36:18.393Z,21.40
2018-06-03T11:38:46.642Z,21.30
2018-06-03T11:41:14.855Z,21.30
2018-06-03T11:43:43.117Z,21.30
2018-06-03T11:46:11.312Z,21.30
2018-06-03T11:48:39.542Z,21.30
2018-06-03T11:51:07.731Z,21.30
2018-06-03T11:53:35.882Z,21.40
2018-06-03T11:56:04.270Z,21.40
2018-06-03T11:58:44.359Z,21.60
2018-06-03T12:01:12.570Z,21.70
2018-06-03T12:03:40.773Z,21.90
2018-06-03T12:06:09.005Z,21.90
2018-06-03T12:08:37.172Z,22.00
2018-06-03T12:11:05.532Z,22.00
2018-06-03T12:13:33.824Z,22.10
2018-06-03T12:16:02.110Z,22.10
2018-06-03T12:18:30.309Z,22.20
2018-06-03T12:20:58.565Z,22.10
2018-06-03T12:23:26.797Z,22.10
2018-06-03T12:25:55.198Z,22.10
2018-06-03T12:28:23.316Z,22.10
2018-06-03T12:30:51.466Z,22.10
2018-06-03T12:33:19.724Z,22.20
2018-06-03T12:35:48.089Z,22.30
2018-06-03T12:40:44.529Z,22.40
2018-06-03T12:43:12.806Z,22.50
2018-06-03T12:45:41.035Z,22.50
2018-06-03T12:50:37.243Z,22.60
2018-06-03T12:53:05.801Z,22.70
2018-06-03T12:55:34.114Z,22.70
2018-06-03T12:58:02.258Z,22.70
2018-06-03T13:00:30.589Z,22.70
2018-06-03T13:02:58.796Z,22.70
2018-06-03T13:05:27.066Z,22.80
2018-06-03T13:07:55.354Z,23.00
2018-06-03T13:10:23.590Z,23.20
2018-06-03T13:12:51.927Z,23.40
2018-06-03T13:15:20.112Z,23.50
2018-06-03T13:17:48.351Z,23.50
2018-06-03T13:20:16.609Z,23.70
2018-06-03T13:22:44.877Z,23.80
2018-06-03T13:25:13.114Z,24.00
2018-06-03T13:27:41.277Z,24.10
2018-06-03T13:30:09.459Z,24.20
2018-06-03T13:32:37.667Z,24.40
2018-06-03T13:35:06.445Z,24.40
2018-06-03T13:37:34.731Z,24.50
2018-06-03T13:40:02.983Z,24.50
2018-06-03T13:42:31.202Z,24.70
2018-06-03T13:44:59.400Z,24.90
2018-06-03T13:47:27.664Z,25.20
2018-06-03T13:49:55.788Z,25.50
2018-06-03T13:52:24.091Z,25.70
2018-06-03T13:54:52.272Z,25.90
2018-06-03T13:57:20.786Z,26.00
2018-06-03T13:59:48.940Z,26.20
2018-06-03T14:02:17.837Z,26.40
2018-06-03T14:04:46.097Z,26.50
2018-06-03T14:07:14.235Z,26.50
2018-06-03T14:12:10.497Z,26.80
2018-06-03T14:14:38.822Z,26.70
2018-06-03T14:17:06.982Z,26.70
2018-06-03T14:19:35.198Z,26.70
2018-06-03T14:22:03.419Z,26.70
2018-06-03T14:24:32.022Z,26.80
2018-06-03T14:27:00.190Z,26.70
2018-06-03T14:29:28.662Z,26.50
2018-06-03T14:31:56.800Z,26.50
2018-06-03T14:34:24.964Z,26.50
2018-06-03T14:36:53.811Z,26.30
2018-06-03T14:39:22.000Z,26.20
2018-06-03T14:41:51.004Z,26.40
2018-06-03T14:44:19.182Z,26.50
2018-06-03T14:46:47.614Z,26.60
2018-06-03T14:49:15.895Z,26.40
2018-06-03T14:51:44.289Z,26.40
2018-06-03T14:54:12.464Z,26.30
2018-06-03T14:56:41.173Z,26.30
2018-06-03T14:59:09.702Z,26.50
2018-06-03T15:01:37.978Z,26.60
2018-06-03T15:04:06.147Z,26.70
2018-06-03T15:06:34.338Z,26.70
2018-06-03T15:09:02.534Z,26.60
2018-06-03T15:11:30.803Z,26.70
2018-06-03T15:13:59.715Z,26.80
2018-06-03T15:16:28.150Z,26.70
2018-06-03T15:18:56.340Z,26.70
2018-06-03T15:21:24.537Z,26.60
2018-06-03T15:23:52.940Z,26.60
2018-06-03T15:26:21.273Z,26.60
2018-06-03T15:28:49.417Z,26.50
2018-06-03T15:31:17.557Z,26.60
2018-06-03T15:33:45.786Z,26.60
2018-06-03T15:36:14.001Z,26.60
2018-06-03T15:38:42.376Z,26.60
2018-06-03T15:41:10.523Z,26.60
2018-06-03T15:43:38.743Z,26.60
2018-06-03T15:46:06.967Z,26.50
2018-06-03T15:48:35.239Z,26.50
2018-06-03T15:51:03.471Z,26.60
2018-06-03T15:53:31.719Z,26.60
2018-06-03T15:58:28.236Z,26.40
2018-06-03T16:00:56.505Z,26.30
2018-06-03T16:03:24.831Z,26.10
2018-06-03T16:05:53.058Z,26.10
2018-06-03T16:10:49.492Z,25.80
2018-06-03T16:13:17.800Z,25.60
2018-06-03T16:15:46.133Z,25.50
2018-06-03T16:18:14.286Z,25.50
2018-06-03T16:20:42.585Z,25.50
2018-06-03T16:23:10.771Z,25.50
2018-06-03T16:25:38.925Z,25.50
2018-06-03T16:28:07.145Z,25.50
2018-06-03T16:30:35.444Z,25.50
2018-06-03T16:33:03.594Z,25.50
2018-06-03T16:35:31.771Z,25.50
2018-06-03T16:38:00.111Z,25.40
2018-06-03T16:40:28.273Z,25.40
2018-06-03T16:42:56.496Z,25.50
2018-06-03T16:45:24.704Z,25.50
2018-06-03T16:47:52.997Z,25.50
2018-06-03T16:50:21.208Z,25.50
2018-06-03T16:55:17.793Z,25.40
2018-06-03T16:57:45.987Z,25.40
2018-06-03T17:00:14.221Z,25.30
2018-06-03T17:02:42.485Z,25.30
2018-06-03T17:05:10.862Z,25.20
2018-06-03T17:07:39.102Z,25.10
2018-06-03T17:10:07.392Z,25.10
2018-06-03T17:12:35.584Z,25.00
2018-06-03T17:15:03.812Z,25.00
2018-06-03T17:17:32.309Z,25.00
2018-06-03T17:20:00.427Z,25.00
2018-06-03T17:22:28.675Z,24.90
2018-06-03T17:24:56.862Z,24.90
2018-06-03T17:27:25.289Z,24.90
2018-06-03T17:29:53.383Z,24.80
2018-06-03T17:32:21.848Z,24.80
2018-06-03T17:34:50.008Z,24.70
2018-06-03T17:37:18.353Z,24.70
2018-06-03T17:39:46.710Z,24.60
2018-06-03T17:42:14.905Z,24.60
2018-06-03T17:44:43.102Z,24.50
2018-06-03T17:47:11.322Z,24.40
2018-06-03T17:49:39.598Z,24.40
2018-06-03T17:52:14.950Z,24.30
2018-06-03T17:54:43.182Z,24.20
2018-06-03T17:57:11.800Z,24.10
2018-06-03T17:59:40.042Z,24.10
2018-06-03T18:02:08.518Z,24.10
2018-06-03T18:04:36.758Z,24.00
2018-06-03T18:07:04.964Z,23.90
2018-06-03T18:09:33.279Z,23.90
2018-06-03T18:12:01.574Z,23.80
2018-06-03T18:14:29.893Z,23.80
2018-06-03T18:16:58.189Z,23.80
2018-06-03T18:19:26.387Z,23.80
2018-06-03T18:24:22.702Z,23.90
2018-06-03T18:26:50.976Z,24.00
2018-06-03T18:29:19.334Z,24.10
2018-06-03T18:31:47.585Z,24.10
2018-06-03T18:34:15.952Z,24.30
2018-06-03T18:36:44.412Z,24.40
2018-06-03T18:39:12.613Z,24.30
2018-06-03T18:41:40.881Z,24.30
2018-06-03T18:44:09.116Z,24.30
2018-06-03T18:46:37.434Z,24.20
2018-06-03T18:49:05.604Z,24.10
2018-06-03T18:51:33.853Z,24.00
2018-06-03T18:54:02.143Z,23.80
2018-06-03T18:56:30.995Z,23.70
2018-06-03T18:58:59.907Z,23.60
2018-06-03T19:01:29.060Z,23.50
2018-06-03T19:03:57.273Z,23.40
2018-06-03T19:06:25.592Z,23.30
2018-06-03T19:08:53.874Z,23.30
2018-06-03T19:11:22.194Z,23.20
2018-06-03T19:13:51.278Z,23.20
2018-06-03T19:16:19.661Z,23.10
2018-06-03T19:18:47.945Z,23.10
2018-06-03T19:21:16.214Z,23.00
2018-06-03T19:23:44.485Z,23.00
2018-06-03T19:26:12.642Z,23.00
2018-06-03T19:28:40.923Z,23.00
2018-06-03T19:31:09.434Z,23.00
2018-06-03T19:33:37.644Z,23.00
2018-06-03T19:36:05.867Z,23.00
2018-06-03T19:38:34.121Z,23.00
2018-06-03T19:41:02.481Z,23.00
2018-06-03T19:43:30.729Z,23.00
2018-06-03T19:45:59.102Z,22.90
2018-06-03T19:48:27.361Z,22.90
2018-06-03T19:50:55.661Z,22.80
2018-06-03T19:53:23.891Z,22.80
2018-06-03T19:55:52.105Z,22.80
2018-06-03T19:58:20.410Z,22.80
2018-06-03T20:00:48.607Z,22.80
2018-06-03T20:03:17.528Z,22.70
2018-06-03T20:05:45.738Z,22.70
2018-06-03T20:08:13.984Z,22.60
2018-06-03T20:10:42.218Z,22.60
2018-06-03T20:13:10.378Z,22.50
2018-06-03T20:15:38.566Z,22.50
2018-06-03T20:18:06.848Z,22.50
2018-06-03T20:20:35.420Z,22.40
2018-06-03T20:23:03.837Z,22.40
2018-06-03T20:25:32.085Z,22.40
2018-06-03T20:28:01.084Z,22.30
2018-06-03T20:30:29.273Z,22.20
2018-06-03T20:32:57.456Z,22.20
2018-06-03T20:35:25.666Z,22.10
2018-06-03T20:37:53.882Z,22.10
2018-06-03T20:40:22.056Z,22.10
2018-06-03T20:42:50.375Z,22.10
2018-06-03T20:45:18.936Z,22.20
2018-06-03T20:47:47.189Z,22.20
2018-06-03T20:52:43.758Z,22.20
2018-06-03T20:55:11.974Z,22.10
2018-06-03T20:57:40.157Z,22.00
2018-06-03T21:00:09.109Z,21.90
2018-06-03T21:02:37.304Z,21.80
2018-06-03T21:05:05.582Z,21.70
2018-06-03T21:07:33.853Z,21.70
2018-06-03T21:10:02.053Z,21.70
2018-06-03T21:12:30.335Z,21.80
2018-06-03T21:14:58.590Z,21.70
2018-06-03T21:17:26.810Z,21.70
2018-06-03T21:19:55.163Z,21.70
2018-06-03T21:22:23.423Z,21.70
2018-06-03T21:24:51.855Z,21.60
2018-06-03T21:27:20.027Z,21.60
2018-06-03T21:29:48.267Z,21.50
2018-06-03T21:32:16.511Z,21.40
2018-06-03T21:34:44.694Z,21.30
2018-06-03T21:37:13.098Z,21.30
2018-06-03T21:39:41.982Z,21.20
2018-06-03T21:42:10.192Z,21.20
2018-06-03T21:44:38.834Z,21.10
2018-06-03T21:47:07.614Z,21.10
2018-06-03T21:49:35.847Z,21.00
2018-06-03T21:52:04.064Z,21.00
2018-06-03T21:54:32.293Z,21.00
2018-06-03T21:57:00.446Z,20.90
2018-06-03T21:59:28.624Z,20.90
2018-06-03T22:01:56.986Z,20.90
2018-06-03T22:04:26.406Z,20.80
2018-06-03T22:06:54.826Z,20.70
2018-06-03T22:09:22.999Z,20.60
2018-06-03T22:11:51.162Z,20.60
2018-06-03T22:14:19.422Z,20.60
2018-06-03T22:16:47.669Z,20.60
2018-06-03T22:19:15.835Z,20.60
2018-06-03T22:21:44.148Z,20.50
2018-06-03T22:24:12.406Z,20.50
2018-06-03T22:26:40.552Z,20.50
2018-06-03T22:29:08.832Z,20.40
2018-06-03T22:31:37.126Z,20.40
2018-06-03T22:34:05.360Z,20.40
2018-06-03T22:36:33.551Z,20.30
2018-06-03T22:39:01.705Z,20.20
2018-06-03T22:41:29.912Z,20.20
2018-06-03T22:43:58.067Z,20.20
2018-06-03T22:46:27.675Z,20.20
2018-06-03T22:48:55.826Z,20.20
2018-06-03T22:51:24.024Z,20.20
2018-06-03T22:53:52.242Z,20.20
2018-06-03T22:56:20.492Z,20.20
2018-06-03T22:58:48.864Z,20.10
2018-06-03T23:01:17.251Z,20.10
2018-06-03T23:03:45.339Z,20.10
2018-06-03T23:06:13.639Z,20.10
2018-06-03T23:08:41.792Z,20.10
2018-06-03T23:11:10.109Z,20.10
2018-06-03T23:13:38.286Z,20.00
2018-06-03T23:16:06.544Z,20.00
2018-06-03T23:18:34.830Z,20.00
2018-06-03T23:21:03.045Z,20.00
2018-06-03T23:23:31.530Z,20.00
2018-06-03T23:25:59.785Z,20.00
2018-06-03T23:28:27.982Z,20.00
2018-06-03T23:30:56.202Z,19.90
2018-06-03T23:33:24.344Z,19.90
2018-06-03T23:35:53.461Z,19.90
2018-06-03T23:40:49.934Z,19.80
2018-06-03T23:43:18.274Z,19.80
2018-06-03T23:45:46.588Z,19.80
2018-06-03T23:48:14.735Z,19.80
2018-06-03T23:50:42.906Z,19.80
2018-06-03T23:53:11.316Z,19.80
2018-06-03T23:55:39.484Z,19.70
2018-06-03T23:58:07.860Z,19.70
