createdAt,value
2017-11-19T00:01:55.479Z,4.70
2017-11-19T00:04:24.493Z,4.80
2017-11-19T00:06:52.775Z,4.80
2017-11-19T00:09:21.075Z,4.70
2017-11-19T00:11:49.336Z,4.70
2017-11-19T00:14:17.599Z,4.80
2017-11-19T00:16:45.869Z,4.80
2017-11-19T00:19:14.133Z,4.80
2017-11-19T00:21:43.166Z,4.70
2017-11-19T00:24:11.461Z,4.70
2017-11-19T00:26:39.734Z,4.70
2017-11-19T00:29:07.984Z,4.80
2017-11-19T00:31:36.245Z,4.80
2017-11-19T00:34:04.565Z,4.80
2017-11-19T00:36:32.947Z,4.80
2017-11-19T00:39:01.209Z,4.80
2017-11-19T00:41:29.470Z,4.80
2017-11-19T00:43:57.726Z,4.70
2017-11-19T00:46:26.765Z,4.70
2017-11-19T00:48:55.018Z,4.70
2017-11-19T00:51:23.293Z,4.70
2017-11-19T00:53:51.592Z,4.60
2017-11-19T00:56:19.855Z,4.60
2017-11-19T00:58:48.097Z,4.60
2017-11-19T01:01:17.138Z,4.60
2017-11-19T01:03:45.393Z,4.60
2017-11-19T01:06:13.645Z,4.60
2017-11-19T01:08:42.695Z,4.50
2017-11-19T01:11:10.942Z,4.50
2017-11-19T01:13:39.215Z,4.50
2017-11-19T01:16:07.464Z,4.60
2017-11-19T01:18:36.497Z,4.60
2017-11-19T01:21:04.751Z,4.60
2017-11-19T01:23:33.017Z,4.60
2017-11-19T01:26:02.060Z,4.60
2017-11-19T01:28:30.331Z,4.60
2017-11-19T01:30:58.578Z,4.60
2017-11-19T01:33:26.841Z,4.50
2017-11-19T01:35:55.921Z,4.50
2017-11-19T01:38:24.207Z,4.50
2017-11-19T01:40:53.217Z,4.50
2017-11-19T01:43:21.491Z,4.50
2017-11-19T01:45:50.504Z,4.50
2017-11-19T01:48:18.774Z,4.50
2017-11-19T01:50:47.032Z,4.50
2017-11-19T01:53:16.074Z,4.40
2017-11-19T01:55:44.470Z,4.40
2017-11-19T01:58:12.741Z,4.40
2017-11-19T02:00:41.013Z,4.40
2017-11-19T02:03:09.275Z,4.30
2017-11-19T02:05:37.523Z,4.20
2017-11-19T02:08:05.791Z,4.30
2017-11-19T02:10:34.818Z,4.20
2017-11-19T02:13:03.094Z,4.20
2017-11-19T02:15:31.348Z,4.30
2017-11-19T02:18:00.384Z,4.30
2017-11-19T02:20:28.674Z,4.30
2017-11-19T02:22:56.944Z,4.30
2017-11-19T02:25:25.198Z,4.30
2017-11-19T02:27:53.489Z,4.30
2017-11-19T02:30:21.734Z,4.40
2017-11-19T02:32:50.005Z,4.40
2017-11-19T02:35:18.259Z,4.40
2017-11-19T02:37:46.536Z,4.40
2017-11-19T02:40:14.791Z,4.40
2017-11-19T02:42:43.865Z,4.40
2017-11-19T02:45:12.122Z,4.40
2017-11-19T02:47:40.388Z,4.40
2017-11-19T02:50:08.622Z,4.40
2017-11-19T02:52:37.669Z,4.30
2017-11-19T02:55:05.970Z,4.30
2017-11-19T02:57:34.217Z,4.30
2017-11-19T03:00:02.541Z,4.30
2017-11-19T03:02:30.785Z,4.30
2017-11-19T03:04:59.056Z,4.20
2017-11-19T03:07:27.313Z,4.20
2017-11-19T03:09:56.345Z,4.10
2017-11-19T03:12:24.611Z,4.10
2017-11-19T03:14:52.915Z,4.20
2017-11-19T03:17:21.157Z,4.10
2017-11-19T03:19:49.434Z,4.20
2017-11-19T03:22:17.684Z,4.20
2017-11-19T03:24:46.761Z,4.20
2017-11-19T03:27:16.537Z,4.30
2017-11-19T03:29:44.805Z,4.30
2017-11-19T03:32:13.097Z,4.30
2017-11-19T03:34:41.363Z,4.40
2017-11-19T03:37:09.605Z,4.40
2017-11-19T03:39:37.877Z,4.50
2017-11-19T03:42:06.897Z,4.50
2017-11-19T03:44:35.181Z,4.50
2017-11-19T03:47:03.435Z,4.50
2017-11-19T03:49:31.702Z,4.50
2017-11-19T03:52:00.728Z,4.40
2017-11-19T03:54:28.982Z,4.40
2017-11-19T03:56:57.247Z,4.40
2017-11-19T03:59:26.295Z,4.30
2017-11-19T04:01:54.546Z,4.30
2017-11-19T04:04:22.821Z,4.40
2017-11-19T04:06:51.242Z,4.40
2017-11-19T04:09:19.520Z,4.40
2017-11-19T04:11:47.753Z,4.40
2017-11-19T04:14:16.026Z,4.40
2017-11-19T04:16:44.334Z,4.40
2017-11-19T04:19:12.609Z,4.40
2017-11-19T04:21:40.864Z,4.30
2017-11-19T04:24:09.149Z,4.30
2017-11-19T04:26:37.393Z,4.40
2017-11-19T04:29:06.529Z,4.30
2017-11-19T04:31:34.793Z,4.30
2017-11-19T04:34:03.100Z,4.30
2017-11-19T04:36:31.371Z,4.30
2017-11-19T04:38:59.653Z,4.30
2017-11-19T04:41:27.898Z,4.30
2017-11-19T04:43:56.169Z,4.30
2017-11-19T04:46:24.442Z,4.30
2017-11-19T04:48:53.467Z,4.20
2017-11-19T04:51:21.713Z,4.20
2017-11-19T04:53:49.985Z,4.20
2017-11-19T04:56:18.249Z,4.20
2017-11-19T04:58:47.285Z,4.10
2017-11-19T05:01:15.529Z,4.10
2017-11-19T05:03:44.577Z,4.20
2017-11-19T05:06:12.824Z,4.20
2017-11-19T05:08:41.082Z,4.10
2017-11-19T05:11:10.118Z,4.10
2017-11-19T05:13:38.365Z,4.10
2017-11-19T05:16:06.635Z,4.10
2017-11-19T05:18:34.892Z,4.10
2017-11-19T05:21:03.920Z,4.10
2017-11-19T05:23:32.193Z,4.10
2017-11-19T05:26:00.449Z,4.10
2017-11-19T05:28:29.469Z,4.20
2017-11-19T05:30:57.743Z,4.20
2017-11-19T05:33:26.010Z,4.20
2017-11-19T05:35:54.283Z,4.20
2017-11-19T05:38:22.537Z,4.20
2017-11-19T05:40:51.588Z,4.30
2017-11-19T05:43:19.845Z,4.20
2017-11-19T05:45:48.118Z,4.20
2017-11-19T05:48:16.384Z,4.20
2017-11-19T05:50:45.424Z,4.20
2017-11-19T05:53:13.672Z,4.20
2017-11-19T05:55:41.969Z,4.20
2017-11-19T05:58:10.232Z,4.20
2017-11-19T06:00:38.506Z,4.30
2017-11-19T06:03:06.755Z,4.30
2017-11-19T06:05:35.905Z,4.20
2017-11-19T06:08:04.149Z,4.20
2017-11-19T06:10:32.449Z,4.20
2017-11-19T06:13:00.706Z,4.10
2017-11-19T06:15:28.990Z,4.00
2017-11-19T06:17:57.237Z,4.00
2017-11-19T06:20:25.505Z,4.00
2017-11-19T06:22:54.525Z,4.00
2017-11-19T06:25:22.831Z,4.00
2017-11-19T06:27:51.082Z,4.00
2017-11-19T06:30:19.375Z,4.10
2017-11-19T06:32:47.625Z,4.10
2017-11-19T06:35:15.902Z,4.10
2017-11-19T06:37:44.153Z,4.20
2017-11-19T06:40:13.205Z,4.20
2017-11-19T06:42:42.249Z,4.30
2017-11-19T06:45:10.514Z,4.20
2017-11-19T06:47:38.761Z,4.30
2017-11-19T06:50:07.083Z,4.30
2017-11-19T06:52:35.343Z,4.30
2017-11-19T06:55:03.605Z,4.40
2017-11-19T06:57:31.854Z,4.40
2017-11-19T07:00:00.901Z,4.40
2017-11-19T07:02:29.196Z,4.40
2017-11-19T07:04:57.457Z,4.40
2017-11-19T07:07:25.714Z,4.50
2017-11-19T07:09:53.984Z,4.50
2017-11-19T07:12:22.230Z,4.40
2017-11-19T07:14:51.292Z,4.50
2017-11-19T07:17:19.537Z,4.50
2017-11-19T07:19:47.823Z,4.60
2017-11-19T07:22:16.113Z,4.60
2017-11-19T07:24:44.382Z,4.70
2017-11-19T07:27:12.669Z,4.70
2017-11-19T07:29:40.933Z,4.70
2017-11-19T07:32:09.214Z,4.70
2017-11-19T07:34:37.486Z,4.70
2017-11-19T07:37:05.892Z,4.80
2017-11-19T07:39:34.979Z,4.90
2017-11-19T07:42:03.254Z,4.90
2017-11-19T07:44:31.516Z,4.90
2017-11-19T07:46:59.784Z,4.90
2017-11-19T07:49:28.043Z,4.90
2017-11-19T07:51:57.090Z,5.00
2017-11-19T07:54:25.340Z,5.00
2017-11-19T07:56:53.609Z,5.00
2017-11-19T07:59:21.861Z,5.10
2017-11-19T08:01:50.902Z,5.00
2017-11-19T08:04:19.162Z,5.00
2017-11-19T08:06:47.421Z,5.10
2017-11-19T08:09:15.679Z,5.10
2017-11-19T08:11:44.713Z,5.30
2017-11-19T08:14:12.972Z,5.30
2017-11-19T08:16:41.241Z,5.40
2017-11-19T08:19:09.493Z,5.50
2017-11-19T08:21:38.549Z,5.50
2017-11-19T08:24:06.799Z,5.50
2017-11-19T08:26:35.064Z,5.40
2017-11-19T08:29:03.320Z,5.40
2017-11-19T08:31:31.586Z,5.50
2017-11-19T08:33:59.974Z,5.40
2017-11-19T08:36:28.248Z,5.50
2017-11-19T08:38:56.498Z,5.50
2017-11-19T08:41:24.869Z,5.50
2017-11-19T08:43:53.129Z,5.50
2017-11-19T08:46:21.447Z,5.50
2017-11-19T08:48:49.712Z,5.40
2017-11-19T08:51:18.202Z,5.50
2017-11-19T08:53:47.306Z,5.50
2017-11-19T08:56:16.339Z,5.60
2017-11-19T08:58:44.597Z,5.60
2017-11-19T09:01:13.645Z,5.60
2017-11-19T09:03:41.922Z,5.60
2017-11-19T09:06:10.194Z,5.60
2017-11-19T09:08:38.465Z,5.60
2017-11-19T09:11:06.735Z,5.60
2017-11-19T09:13:34.981Z,5.60
2017-11-19T09:16:04.010Z,5.60
2017-11-19T09:18:32.257Z,5.60
2017-11-19T09:21:01.303Z,5.60
2017-11-19T09:23:29.546Z,5.60
2017-11-19T09:25:57.857Z,5.60
2017-11-19T09:28:26.105Z,5.70
2017-11-19T09:30:54.368Z,5.70
2017-11-19T09:33:22.622Z,5.70
2017-11-19T09:35:51.698Z,5.80
2017-11-19T09:38:19.936Z,5.70
2017-11-19T09:40:48.309Z,5.80
2017-11-19T09:43:16.559Z,5.70
2017-11-19T09:45:45.611Z,5.70
2017-11-19T09:48:13.884Z,5.60
2017-11-19T09:50:42.140Z,5.60
2017-11-19T09:53:10.418Z,5.70
2017-11-19T09:55:38.669Z,5.70
2017-11-19T09:58:06.949Z,5.70
2017-11-19T10:00:35.226Z,5.70
2017-11-19T10:03:04.252Z,5.80
2017-11-19T10:05:32.510Z,5.80
2017-11-19T10:08:00.778Z,5.90
2017-11-19T10:10:29.061Z,5.90
2017-11-19T10:12:57.341Z,5.90
2017-11-19T10:15:25.669Z,5.90
2017-11-19T10:17:53.937Z,5.90
2017-11-19T10:20:22.187Z,5.70
2017-11-19T10:22:50.458Z,5.60
2017-11-19T10:25:18.759Z,5.50
2017-11-19T10:27:47.018Z,5.40
2017-11-19T10:30:15.280Z,5.40
2017-11-19T10:32:43.537Z,5.40
2017-11-19T10:35:11.785Z,5.40
2017-11-19T10:37:40.142Z,5.40
2017-11-19T10:40:08.378Z,5.40
2017-11-19T10:42:36.660Z,5.40
2017-11-19T10:45:04.909Z,5.50
2017-11-19T10:47:33.971Z,5.50
2017-11-19T10:50:02.245Z,5.50
2017-11-19T10:52:30.515Z,5.60
2017-11-19T10:54:58.765Z,5.60
2017-11-19T10:57:27.026Z,5.70
2017-11-19T10:59:56.085Z,5.70
2017-11-19T11:02:24.458Z,5.70
2017-11-19T11:04:52.715Z,5.80
2017-11-19T11:07:20.986Z,5.80
2017-11-19T11:09:49.237Z,5.80
2017-11-19T11:12:18.275Z,5.80
2017-11-19T11:14:46.872Z,5.80
2017-11-19T11:17:15.129Z,5.80
2017-11-19T11:19:43.469Z,5.80
2017-11-19T11:22:12.498Z,5.80
2017-11-19T11:24:40.799Z,5.80
2017-11-19T11:27:09.065Z,5.80
2017-11-19T11:29:37.544Z,5.90
2017-11-19T11:32:05.830Z,5.90
2017-11-19T11:34:34.093Z,5.90
2017-11-19T11:37:02.366Z,6.00
2017-11-19T11:39:30.630Z,6.10
2017-11-19T11:41:58.901Z,6.10
2017-11-19T11:44:27.145Z,6.10
2017-11-19T11:46:56.247Z,6.30
2017-11-19T11:49:24.499Z,6.30
2017-11-19T11:51:52.799Z,6.40
2017-11-19T11:54:21.164Z,6.30
2017-11-19T11:56:49.422Z,6.40
2017-11-19T11:59:17.670Z,6.30
2017-11-19T12:01:45.938Z,6.30
2017-11-19T12:04:14.186Z,6.20
2017-11-19T12:06:42.542Z,6.10
2017-11-19T12:09:10.778Z,6.00
2017-11-19T12:11:39.156Z,6.00
2017-11-19T12:14:08.236Z,6.00
2017-11-19T12:16:37.245Z,6.10
2017-11-19T12:19:05.518Z,6.10
2017-11-19T12:21:33.800Z,6.10
2017-11-19T12:24:02.806Z,6.00
2017-11-19T12:26:31.112Z,6.00
2017-11-19T12:28:59.366Z,5.90
2017-11-19T12:31:27.627Z,5.80
2017-11-19T12:33:55.902Z,5.70
2017-11-19T12:36:24.151Z,5.70
2017-11-19T12:38:53.205Z,5.50
2017-11-19T12:41:21.454Z,5.50
2017-11-19T12:43:49.727Z,5.50
2017-11-19T12:46:17.969Z,5.50
2017-11-19T12:48:46.242Z,5.50
2017-11-19T12:51:15.997Z,5.60
2017-11-19T12:53:44.318Z,5.60
2017-11-19T12:56:12.561Z,5.70
2017-11-19T12:58:40.853Z,5.60
2017-11-19T13:01:09.135Z,5.70
2017-11-19T13:03:37.418Z,5.70
2017-11-19T13:06:05.681Z,5.70
2017-11-19T13:08:33.948Z,5.70
2017-11-19T13:11:02.211Z,5.70
2017-11-19T13:13:30.486Z,5.80
2017-11-19T13:15:58.800Z,5.80
2017-11-19T13:18:27.182Z,5.90
2017-11-19T13:20:55.572Z,6.00
2017-11-19T13:23:23.946Z,6.00
2017-11-19T13:25:52.218Z,6.10
2017-11-19T13:28:20.490Z,6.30
2017-11-19T13:30:48.741Z,6.40
2017-11-19T13:33:17.045Z,6.50
2017-11-19T13:35:45.292Z,6.60
2017-11-19T13:38:13.566Z,6.80
2017-11-19T13:40:41.821Z,6.90
2017-11-19T13:43:10.876Z,7.20
2017-11-19T13:45:39.126Z,7.10
2017-11-19T13:48:07.442Z,7.30
2017-11-19T13:50:37.197Z,7.30
2017-11-19T13:53:05.465Z,7.30
2017-11-19T13:55:33.729Z,7.20
2017-11-19T13:58:02.761Z,6.90
2017-11-19T14:00:31.023Z,6.90
2017-11-19T14:03:00.061Z,6.60
2017-11-19T14:05:28.317Z,6.50
2017-11-19T14:07:56.607Z,6.50
2017-11-19T14:10:24.873Z,6.60
2017-11-19T14:12:53.169Z,6.60
2017-11-19T14:15:21.409Z,6.50
2017-11-19T14:17:49.688Z,6.50
2017-11-19T14:20:17.920Z,6.40
2017-11-19T14:22:46.203Z,6.40
2017-11-19T14:25:14.470Z,6.20
2017-11-19T14:27:42.716Z,6.20
2017-11-19T14:30:11.108Z,6.30
2017-11-19T14:32:39.346Z,6.30
2017-11-19T14:35:07.656Z,6.30
2017-11-19T14:37:35.905Z,6.40
2017-11-19T14:40:04.181Z,6.40
2017-11-19T14:42:32.502Z,6.40
2017-11-19T14:45:00.781Z,6.30
2017-11-19T14:47:29.055Z,6.20
2017-11-19T14:49:57.346Z,6.20
2017-11-19T14:52:25.614Z,6.10
2017-11-19T14:54:55.399Z,6.00
2017-11-19T14:57:23.640Z,6.00
2017-11-19T14:59:52.679Z,6.00
2017-11-19T15:02:21.066Z,6.00
2017-11-19T15:04:49.320Z,6.00
2017-11-19T15:07:17.569Z,6.00
2017-11-19T15:09:45.841Z,6.00
2017-11-19T15:12:14.861Z,6.00
2017-11-19T15:14:43.125Z,5.90
2017-11-19T15:17:11.438Z,6.00
2017-11-19T15:19:40.535Z,6.00
2017-11-19T15:22:08.782Z,6.00
2017-11-19T15:24:37.054Z,6.10
2017-11-19T15:27:05.361Z,6.10
2017-11-19T15:29:33.626Z,6.00
2017-11-19T15:32:02.711Z,6.00
2017-11-19T15:34:30.969Z,5.90
2017-11-19T15:36:59.220Z,5.90
2017-11-19T15:39:28.258Z,5.70
2017-11-19T15:41:56.510Z,5.70
2017-11-19T15:44:25.559Z,5.70
2017-11-19T15:46:53.837Z,5.70
2017-11-19T15:49:22.114Z,5.70
2017-11-19T15:51:50.358Z,5.70
2017-11-19T15:54:18.661Z,5.70
2017-11-19T15:56:46.909Z,5.70
2017-11-19T15:59:15.324Z,5.60
2017-11-19T16:01:43.708Z,5.60
2017-11-19T16:04:11.979Z,5.60
2017-11-19T16:06:40.228Z,5.60
2017-11-19T16:09:08.494Z,5.60
2017-11-19T16:11:36.740Z,5.60
2017-11-19T16:14:05.013Z,5.60
2017-11-19T16:16:33.258Z,5.50
2017-11-19T16:19:01.529Z,5.50
2017-11-19T16:21:29.798Z,5.40
2017-11-19T16:23:58.065Z,5.30
2017-11-19T16:26:26.319Z,5.10
2017-11-19T16:28:55.354Z,4.70
2017-11-19T16:31:23.641Z,4.70
2017-11-19T16:33:51.919Z,4.50
2017-11-19T16:36:20.169Z,4.40
2017-11-19T16:38:48.438Z,4.30
2017-11-19T16:41:16.709Z,4.30
2017-11-19T16:43:44.960Z,4.30
2017-11-19T16:46:14.009Z,4.50
2017-11-19T16:48:42.255Z,4.50
2017-11-19T16:51:10.599Z,4.50
2017-11-19T16:53:38.955Z,4.50
2017-11-19T16:56:07.335Z,4.50
2017-11-19T16:58:35.630Z,4.50
2017-11-19T17:01:03.988Z,4.50
2017-11-19T17:03:32.261Z,4.50
2017-11-19T17:06:00.562Z,4.60
2017-11-19T17:08:28.831Z,4.60
2017-11-19T17:10:57.123Z,4.70
2017-11-19T17:13:26.201Z,4.80
2017-11-19T17:15:54.567Z,4.80
2017-11-19T17:18:22.818Z,4.90
2017-11-19T17:20:51.081Z,4.90
2017-11-19T17:23:19.326Z,4.90
2017-11-19T17:25:47.594Z,4.90
2017-11-19T17:28:15.846Z,4.90
2017-11-19T17:30:44.109Z,4.80
2017-11-19T17:33:12.391Z,4.80
2017-11-19T17:35:46.231Z,4.80
2017-11-19T17:38:14.496Z,4.90
2017-11-19T17:40:42.770Z,4.90
2017-11-19T17:43:11.022Z,4.90
2017-11-19T17:45:39.277Z,4.90
2017-11-19T17:48:07.556Z,4.90
2017-11-19T17:50:36.115Z,5.00
2017-11-19T17:53:04.456Z,5.00
2017-11-19T17:55:32.737Z,5.00
2017-11-19T17:58:01.153Z,5.00
2017-11-19T18:00:29.377Z,5.00
2017-11-19T18:02:57.686Z,4.90
2017-11-19T18:05:25.921Z,4.90
2017-11-19T18:07:54.198Z,4.90
2017-11-19T18:10:22.446Z,4.80
2017-11-19T18:12:51.598Z,4.80
2017-11-19T18:15:19.845Z,4.80
2017-11-19T18:17:48.134Z,4.80
2017-11-19T18:20:16.376Z,4.70
2017-11-19T18:22:45.414Z,4.70
2017-11-19T18:25:13.664Z,4.70
2017-11-19T18:27:41.941Z,4.70
2017-11-19T18:30:10.191Z,4.70
2017-11-19T18:32:39.229Z,4.70
2017-11-19T18:35:07.521Z,4.70
2017-11-19T18:37:35.796Z,4.70
2017-11-19T18:40:04.060Z,4.60
2017-11-19T18:42:32.326Z,4.70
2017-11-19T18:45:00.577Z,4.70
2017-11-19T18:47:29.622Z,4.70
2017-11-19T18:49:57.873Z,4.70
2017-11-19T18:52:26.141Z,4.70
2017-11-19T18:54:54.389Z,4.70
2017-11-19T18:57:23.419Z,4.70
2017-11-19T18:59:51.674Z,4.70
2017-11-19T19:02:20.724Z,4.70
2017-11-19T19:04:48.986Z,4.70
2017-11-19T19:07:17.285Z,4.70
2017-11-19T19:09:45.530Z,4.70
2017-11-19T19:12:13.794Z,4.70
2017-11-19T19:14:42.211Z,4.70
2017-11-19T19:17:10.485Z,4.70
2017-11-19T19:19:38.768Z,4.70
2017-11-19T19:22:07.035Z,4.70
2017-11-19T19:24:35.289Z,4.60
2017-11-19T19:27:03.561Z,4.60
2017-11-19T19:29:31.830Z,4.60
2017-11-19T19:32:00.100Z,4.60
2017-11-19T19:34:29.113Z,4.60
2017-11-19T19:36:57.396Z,4.60
2017-11-19T19:39:25.712Z,4.60
2017-11-19T19:41:53.976Z,4.50
2017-11-19T19:44:22.220Z,4.50
2017-11-19T19:46:50.489Z,4.50
2017-11-19T19:49:18.729Z,4.50
2017-11-19T19:51:47.062Z,4.50
2017-11-19T19:54:15.308Z,4.50
2017-11-19T19:56:44.327Z,4.50
2017-11-19T19:59:12.704Z,4.50
2017-11-19T20:01:40.950Z,4.60
2017-11-19T20:04:09.999Z,4.60
2017-11-19T20:06:38.241Z,4.60
2017-11-19T20:09:06.505Z,4.60
2017-11-19T20:11:34.753Z,4.70
2017-11-19T20:14:03.789Z,4.70
2017-11-19T20:16:32.058Z,4.70
2017-11-19T20:19:00.325Z,4.70
2017-11-19T20:21:29.352Z,4.70
2017-11-19T20:23:57.617Z,4.70
2017-11-19T20:26:25.873Z,4.80
2017-11-19T20:28:55.022Z,4.80
2017-11-19T20:31:23.268Z,4.80
2017-11-19T20:33:51.597Z,4.90
2017-11-19T20:36:20.617Z,4.90
2017-11-19T20:38:49.649Z,4.90
2017-11-19T20:41:17.906Z,4.80
2017-11-19T20:43:46.172Z,4.90
2017-11-19T20:46:14.425Z,4.80
2017-11-19T20:48:43.479Z,4.80
2017-11-19T20:51:11.749Z,4.80
2017-11-19T20:53:40.014Z,4.80
2017-11-19T20:56:08.283Z,4.80
2017-11-19T20:58:37.309Z,4.80
2017-11-19T21:01:05.612Z,4.80
2017-11-19T21:03:34.662Z,4.80
2017-11-19T21:06:02.926Z,4.70
2017-11-19T21:08:31.198Z,4.80
2017-11-19T21:10:59.446Z,4.80
2017-11-19T21:13:27.741Z,4.80
2017-11-19T21:15:56.896Z,4.80
2017-11-19T21:18:25.174Z,4.80
2017-11-19T21:20:53.413Z,4.80
2017-11-19T21:23:21.692Z,4.80
2017-11-19T21:25:49.948Z,4.80
2017-11-19T21:28:19.095Z,4.80
2017-11-19T21:30:47.355Z,4.80
2017-11-19T21:33:15.621Z,4.80
2017-11-19T21:35:43.877Z,4.80
2017-11-19T21:38:12.909Z,4.60
2017-11-19T21:40:41.172Z,4.60
2017-11-19T21:43:09.473Z,4.60
2017-11-19T21:45:37.770Z,4.50
2017-11-19T21:48:06.129Z,4.50
2017-11-19T21:50:34.387Z,4.40
2017-11-19T21:53:02.657Z,4.40
2017-11-19T21:55:30.920Z,4.40
2017-11-19T21:57:59.194Z,4.40
2017-11-19T22:00:27.449Z,4.30
2017-11-19T22:02:55.796Z,4.20
2017-11-19T22:05:24.045Z,4.20
2017-11-19T22:07:52.329Z,4.20
2017-11-19T22:10:20.628Z,4.20
2017-11-19T22:12:48.897Z,4.20
2017-11-19T22:15:17.167Z,4.20
2017-11-19T22:17:45.432Z,4.10
2017-11-19T22:20:13.704Z,4.10
2017-11-19T22:22:41.958Z,4.10
2017-11-19T22:25:10.997Z,4.00
2017-11-19T22:27:39.245Z,4.00
2017-11-19T22:30:07.564Z,4.00
2017-11-19T22:32:35.849Z,3.90
2017-11-19T22:35:04.133Z,3.90
2017-11-19T22:37:32.395Z,3.90
2017-11-19T22:40:00.774Z,3.90
2017-11-19T22:42:29.033Z,3.90
2017-11-19T22:44:57.340Z,3.90
2017-11-19T22:47:26.527Z,3.80
2017-11-19T22:49:55.008Z,3.80
2017-11-19T22:52:23.246Z,3.80
2017-11-19T22:54:51.510Z,3.80
2017-11-19T22:57:19.802Z,3.70
2017-11-19T22:59:48.060Z,3.70
2017-11-19T23:02:16.315Z,3.70
2017-11-19T23:04:45.371Z,3.70
2017-11-19T23:07:13.604Z,3.70
2017-11-19T23:09:42.639Z,3.60
2017-11-19T23:12:10.918Z,3.60
2017-11-19T23:14:39.284Z,3.60
2017-11-19T23:17:07.561Z,3.60
2017-11-19T23:19:35.836Z,3.60
2017-11-19T23:22:04.079Z,3.60
2017-11-19T23:24:33.128Z,3.40
2017-11-19T23:27:01.386Z,3.40
2017-11-19T23:29:29.731Z,3.50
2017-11-19T23:31:58.742Z,3.40
2017-11-19T23:34:27.005Z,3.40
2017-11-19T23:36:56.021Z,3.40
2017-11-19T23:39:24.381Z,3.40
2017-11-19T23:41:52.645Z,3.40
2017-11-19T23:44:21.682Z,3.40
2017-11-19T23:46:49.934Z,3.40
2017-11-19T23:49:18.964Z,3.40
2017-11-19T23:51:47.217Z,3.40
2017-11-19T23:54:15.638Z,3.30
2017-11-19T23:56:43.874Z,3.30
2017-11-19T23:59:12.152Z,3.30
