createdAt,value
2022-09-01T00:00:01.953Z,96777.91
2022-09-01T00:02:30.182Z,96779.28
2022-09-01T00:04:58.790Z,96778.25
2022-09-01T00:07:29.970Z,96776.72
2022-09-01T00:09:57.075Z,96778.34
2022-09-01T00:12:25.596Z,96779.16
2022-09-01T00:14:53.423Z,96781.94
2022-09-01T00:17:20.366Z,96778.13
2022-09-01T00:19:47.287Z,96783.53
2022-09-01T00:22:14.106Z,96772.47
2022-09-01T00:24:41.031Z,96772.66
2022-09-01T00:27:08.031Z,96773.81
2022-09-01T00:29:36.327Z,96778.09
2022-09-01T00:32:04.487Z,96778.44
2022-09-01T00:34:31.426Z,96777.75
2022-09-01T00:36:58.242Z,96774.53
2022-09-01T00:39:25.077Z,96767.94
2022-09-01T00:41:52.613Z,96771.28
2022-09-01T00:44:29.551Z,96768.75
2022-09-01T00:46:59.746Z,96776.63
2022-09-01T00:49:39.897Z,96766.44
2022-09-01T00:52:30.439Z,96769.22
2022-09-01T00:55:04.527Z,96769.56
2022-09-01T00:57:31.367Z,96767.25
2022-09-01T01:00:13.407Z,96768.84
2022-09-01T01:02:42.263Z,96767.34
2022-09-01T01:05:11.891Z,96757.25
2022-09-01T01:07:47.393Z,96759.00
2022-09-01T01:10:17.888Z,96758.88
2022-09-01T01:12:45.273Z,96762.97
2022-09-01T01:15:14.070Z,96757.25
2022-09-01T01:17:41.060Z,96762.59
2022-09-01T01:20:28.771Z,96759.94
2022-09-01T01:23:31.241Z,96750.91
2022-09-01T01:26:00.047Z,96753.00
2022-09-01T01:28:34.175Z,96764.09
2022-09-01T01:31:11.828Z,96756.63
2022-09-01T01:33:54.794Z,96755.09
2022-09-01T01:36:32.195Z,96754.06
2022-09-01T01:39:04.359Z,96755.09
2022-09-01T01:41:33.956Z,96754.59
2022-09-01T01:44:04.298Z,96748.03
2022-09-01T01:46:42.854Z,96745.97
2022-09-01T01:49:13.251Z,96742.75
2022-09-01T01:51:40.922Z,96745.63
2022-09-01T01:54:08.120Z,96739.63
2022-09-01T01:56:38.867Z,96744.94
2022-09-01T01:59:07.133Z,96743.53
2022-09-01T02:01:36.088Z,96742.59
2022-09-01T02:04:05.708Z,96737.31
2022-09-01T02:06:34.950Z,96735.19
2022-09-01T02:09:03.658Z,96737.75
2022-09-01T02:11:37.740Z,96744.50
2022-09-01T02:14:06.942Z,96734.88
2022-09-01T02:16:35.381Z,96732.78
2022-09-01T02:19:07.172Z,96736.84
2022-09-01T02:21:34.447Z,96727.47
2022-09-01T02:24:08.292Z,96734.09
2022-09-01T02:26:42.982Z,96733.59
2022-09-01T02:29:19.029Z,96737.78
2022-09-01T02:31:49.595Z,96729.47
2022-09-01T02:34:17.065Z,96734.66
2022-09-01T02:36:47.897Z,96736.16
2022-09-01T02:39:33.489Z,96734.66
2022-09-01T02:42:01.562Z,96725.84
2022-09-01T02:44:30.934Z,96726.81
2022-09-01T02:46:58.757Z,96727.34
2022-09-01T02:49:28.581Z,96730.59
2022-09-01T02:52:01.279Z,96739.03
2022-09-01T02:54:29.865Z,96737.53
2022-09-01T02:56:56.936Z,96727.94
2022-09-01T02:59:27.394Z,96727.97
2022-09-01T03:01:54.710Z,96727.16
2022-09-01T03:04:24.093Z,96730.16
2022-09-01T03:06:54.918Z,96727.72
2022-09-01T03:09:22.777Z,96728.28
2022-09-01T03:11:54.276Z,96728.06
2022-09-01T03:14:24.246Z,96724.50
2022-09-01T03:16:51.437Z,96723.22
2022-09-01T03:19:19.073Z,96716.28
2022-09-01T03:21:46.759Z,96725.41
2022-09-01T03:24:17.806Z,96719.50
2022-09-01T03:26:49.711Z,96722.75
2022-09-01T03:29:18.575Z,96721.59
2022-09-01T03:31:45.807Z,96719.88
2022-09-01T03:34:12.727Z,96718.38
2022-09-01T03:36:39.902Z,96718.81
2022-09-01T03:39:14.615Z,96719.84
2022-09-01T03:41:43.495Z,96716.28
2022-09-01T03:44:12.056Z,96712.56
2022-09-01T03:46:40.386Z,96721.59
2022-09-01T03:49:07.921Z,96718.81
2022-09-01T03:51:35.394Z,96715.94
2022-09-01T03:54:02.183Z,96714.31
2022-09-01T03:56:29.817Z,96711.44
2022-09-01T03:58:59.649Z,96718.38
2022-09-01T04:01:29.682Z,96705.88
2022-09-01T04:03:57.105Z,96709.09
2022-09-01T04:06:24.214Z,96704.28
2022-09-01T04:08:57.234Z,96711.78
2022-09-01T04:11:24.322Z,96710.25
2022-09-01T04:13:52.268Z,96701.72
2022-09-01T04:16:48.069Z,96699.78
2022-09-01T04:19:26.615Z,96698.25
2022-09-01T04:22:01.129Z,96695.59
2022-09-01T04:24:30.958Z,96699.28
2022-09-01T04:27:02.109Z,96703.91
2022-09-01T04:29:31.736Z,96703.09
2022-09-01T04:32:07.151Z,96698.00
2022-09-01T04:34:40.053Z,96693.88
2022-09-01T04:37:18.636Z,96696.38
2022-09-01T04:39:57.611Z,96698.59
2022-09-01T04:42:28.896Z,96699.19
2022-09-01T04:44:57.483Z,96703.75
2022-09-01T04:47:31.615Z,96698.91
2022-09-01T04:50:14.965Z,96701.69
2022-09-01T04:52:42.995Z,96704.22
2022-09-01T04:55:17.417Z,96707.38
2022-09-01T04:57:47.559Z,96702.75
2022-09-01T05:00:22.469Z,96711.31
2022-09-01T05:03:05.254Z,96706.00
2022-09-01T05:05:44.858Z,96707.72
2022-09-01T05:08:24.210Z,96704.38
2022-09-01T05:10:55.438Z,96703.56
2022-09-01T05:13:24.095Z,96702.28
2022-09-01T05:16:06.025Z,96704.59
2022-09-01T05:18:33.941Z,96713.50
2022-09-01T05:21:09.859Z,96712.09
2022-09-01T05:23:40.701Z,96707.59
2022-09-01T05:26:22.582Z,96713.03
2022-09-01T05:28:54.866Z,96707.13
2022-09-01T05:31:24.233Z,96706.88
2022-09-01T05:33:51.711Z,96709.09
2022-09-01T05:36:23.425Z,96701.56
2022-09-01T05:38:52.235Z,96707.47
2022-09-01T05:41:20.938Z,96701.44
2022-09-01T05:43:50.427Z,96700.03
2022-09-01T05:46:23.989Z,96693.22
2022-09-01T05:48:53.663Z,96699.31
2022-09-01T05:51:44.386Z,96705.34
2022-09-01T05:54:14.296Z,96688.13
2022-09-01T05:56:43.970Z,96704.88
2022-09-01T05:59:23.101Z,96695.69
2022-09-01T06:01:53.284Z,96705.06
2022-09-01T06:04:20.863Z,96699.16
2022-09-01T06:07:07.186Z,96699.84
2022-09-01T06:09:45.448Z,96696.72
2022-09-01T06:12:20.338Z,96698.53
2022-09-01T06:14:49.585Z,96704.03
2022-09-01T06:17:21.970Z,96703.56
2022-09-01T06:19:48.987Z,96710.00
2022-09-01T06:22:16.969Z,96720.50
2022-09-01T06:24:45.039Z,96707.13
2022-09-01T06:27:17.931Z,96713.25
2022-09-01T06:29:45.435Z,96717.03
2022-09-01T06:32:13.074Z,96717.41
2022-09-01T06:34:50.239Z,96720.88
2022-09-01T06:37:17.675Z,96715.09
2022-09-01T06:39:44.478Z,96718.00
2022-09-01T06:42:13.683Z,96723.31
2022-09-01T06:44:41.176Z,96724.09
2022-09-01T06:47:09.010Z,96723.13
2022-09-01T06:49:36.724Z,96726.75
2022-09-01T06:52:04.698Z,96725.16
2022-09-01T06:54:34.125Z,96734.03
2022-09-01T06:58:03.360Z,96732.56
2022-09-01T07:02:39.757Z,96734.13
2022-09-01T07:05:07.928Z,96734.84
2022-09-01T07:10:27.137Z,96744.78
2022-09-01T07:13:08.613Z,96745.50
2022-09-01T07:18:30.848Z,96751.63
2022-09-01T07:21:07.062Z,96745.66
2022-09-01T07:24:07.859Z,96748.31
2022-09-01T07:26:35.874Z,96748.72
2022-09-01T07:29:07.005Z,96750.16
2022-09-01T07:34:46.177Z,96750.66
2022-09-01T07:38:02.925Z,96749.84
2022-09-01T07:39:57.205Z,96734.50
2022-09-01T07:43:12.779Z,96758.97
2022-09-01T07:45:47.912Z,96757.56
2022-09-01T07:53:53.306Z,96761.81
2022-09-01T07:56:23.100Z,96758.91
2022-09-01T07:58:51.695Z,96768.47
2022-09-01T08:01:23.401Z,96773.25
2022-09-01T08:03:55.995Z,96768.03
2022-09-01T08:06:28.029Z,96772.56
2022-09-01T08:08:58.804Z,96776.53
2022-09-01T08:14:18.217Z,96784.03
2022-09-01T08:16:53.120Z,96781.47
2022-09-01T08:19:20.463Z,96788.84
2022-09-01T08:21:47.255Z,96787.75
2022-09-01T08:24:14.283Z,96789.78
2022-09-01T08:26:41.152Z,96792.66
2022-09-01T08:29:08.170Z,96797.44
2022-09-01T08:31:35.645Z,96798.91
2022-09-01T08:34:05.522Z,96800.94
2022-09-01T08:36:32.724Z,96797.03
2022-09-01T08:38:59.660Z,96797.38
2022-09-01T08:41:52.130Z,96799.03
2022-09-01T08:44:30.739Z,96800.97
2022-09-01T08:47:15.736Z,96805.47
2022-09-01T08:49:46.994Z,96806.50
2022-09-01T08:52:37.791Z,96808.94
2022-09-01T08:55:38.374Z,96810.78
2022-09-01T08:58:06.700Z,96806.81
2022-09-01T09:00:54.872Z,96811.09
2022-09-01T09:03:50.130Z,96809.53
2022-09-01T09:06:31.755Z,96814.34
2022-09-01T09:09:05.649Z,96811.25
2022-09-01T09:12:04.480Z,96807.72
2022-09-01T09:15:05.044Z,96815.94
2022-09-01T09:17:40.746Z,96803.34
2022-09-01T09:20:09.237Z,96814.66
2022-09-01T09:22:36.366Z,96808.16
2022-09-01T09:25:14.529Z,96807.81
2022-09-01T09:27:45.486Z,96806.91
2022-09-01T09:30:23.687Z,96796.81
2022-09-01T09:33:30.931Z,96803.88
2022-09-01T09:35:47.526Z,96800.22
2022-09-01T09:38:22.657Z,96794.59
2022-09-01T09:41:18.476Z,96798.13
2022-09-01T09:44:15.362Z,96790.09
2022-09-01T09:46:45.901Z,96793.03
2022-09-01T09:49:35.167Z,96791.13
2022-09-01T09:52:10.104Z,96776.63
2022-09-01T09:54:58.187Z,96786.91
2022-09-01T09:57:25.406Z,96782.53
2022-09-01T10:00:25.642Z,96774.34
2022-09-01T10:03:04.536Z,96775.06
2022-09-01T10:05:47.812Z,96770.19
2022-09-01T10:08:44.783Z,96771.09
2022-09-01T10:11:44.544Z,96764.84
2022-09-01T10:14:53.832Z,96767.88
2022-09-01T10:17:31.504Z,96762.56
2022-09-01T10:20:06.158Z,96771.97
2022-09-01T10:22:36.655Z,96766.72
2022-09-01T10:25:05.758Z,96760.25
2022-09-01T10:27:39.180Z,96759.09
2022-09-01T10:30:19.225Z,96763.50
2022-09-01T10:33:01.521Z,96758.94
2022-09-01T10:35:39.717Z,96749.44
2022-09-01T10:38:16.021Z,96757.06
2022-09-01T10:40:49.669Z,96755.09
2022-09-01T10:43:38.020Z,96756.97
2022-09-01T10:46:48.860Z,96755.25
2022-09-01T10:49:28.029Z,96751.56
2022-09-01T10:52:03.191Z,96762.63
2022-09-01T10:54:51.104Z,96758.88
2022-09-01T10:57:45.597Z,96759.13
2022-09-01T11:00:40.455Z,96752.06
2022-09-01T11:06:17.964Z,96755.44
2022-09-01T11:09:03.832Z,96749.66
2022-09-01T11:11:47.340Z,96749.31
2022-09-01T11:14:36.991Z,96757.38
2022-09-01T11:17:17.919Z,96757.34
2022-09-01T11:20:20.498Z,96762.41
2022-09-01T11:23:00.780Z,96756.81
2022-09-01T11:25:39.487Z,96750.72
2022-09-01T11:28:31.312Z,96748.16
2022-09-01T11:31:06.981Z,96745.06
2022-09-01T11:33:53.476Z,96746.50
2022-09-01T11:36:48.637Z,96742.81
2022-09-01T11:39:19.237Z,96738.13
2022-09-01T11:42:04.631Z,96741.75
2022-09-01T11:44:59.270Z,96735.09
2022-09-01T11:47:50.266Z,96747.97
2022-09-01T11:50:20.370Z,96744.47
2022-09-01T11:53:08.273Z,96739.63
2022-09-01T11:55:49.658Z,96740.91
2022-09-01T11:58:28.897Z,96732.72
2022-09-01T12:01:11.018Z,96731.47
2022-09-01T12:03:38.146Z,96736.38
2022-09-01T12:06:08.731Z,96732.84
2022-09-01T12:08:42.919Z,96727.94
2022-09-01T12:11:20.675Z,96725.84
2022-09-01T12:14:00.003Z,96730.16
2022-09-01T12:16:29.296Z,96731.41
2022-09-01T12:18:59.039Z,96723.19
2022-09-01T12:21:40.299Z,96724.69
2022-09-01T12:24:23.812Z,96733.94
2022-09-01T12:26:57.294Z,96727.69
2022-09-01T12:29:25.417Z,96731.31
2022-09-01T12:31:55.727Z,96731.69
2022-09-01T12:34:32.694Z,96727.00
2022-09-01T12:37:14.423Z,96730.31
2022-09-01T12:39:45.587Z,96733.56
2022-09-01T12:42:21.427Z,96731.78
2022-09-01T12:45:10.236Z,96725.38
2022-09-01T12:47:37.273Z,96730.63
2022-09-01T12:50:11.070Z,96728.53
2022-09-01T12:53:12.558Z,96735.56
2022-09-01T12:55:55.098Z,96729.22
2022-09-01T12:58:29.396Z,96731.03
2022-09-01T13:01:16.167Z,96731.94
2022-09-01T13:04:12.618Z,96729.97
2022-09-01T13:06:39.662Z,96726.63
2022-09-01T13:09:06.940Z,96719.22
2022-09-01T13:14:21.699Z,96714.03
2022-09-01T13:16:48.567Z,96715.44
2022-09-01T13:19:24.052Z,96704.91
2022-09-01T13:21:54.454Z,96707.97
2022-09-01T13:24:24.450Z,96698.44
2022-09-01T13:29:44.965Z,96708.34
2022-09-01T13:32:20.788Z,96719.47
2022-09-01T13:34:51.966Z,96708.72
2022-09-01T13:37:21.402Z,96706.34
2022-09-01T13:39:48.820Z,96700.41
2022-09-01T13:42:17.213Z,96701.94
2022-09-01T13:44:44.811Z,96693.22
2022-09-01T13:50:10.372Z,96697.06
2022-09-01T13:52:41.507Z,96697.28
2022-09-01T13:55:13.058Z,96691.38
2022-09-01T13:57:39.993Z,96689.44
2022-09-01T14:00:11.699Z,96683.53
2022-09-01T14:02:49.914Z,96676.25
2022-09-01T14:05:20.551Z,96680.25
2022-09-01T14:07:48.851Z,96676.47
2022-09-01T14:10:17.693Z,96663.06
2022-09-01T14:12:45.822Z,96669.38
2022-09-01T14:15:18.626Z,96663.25
2022-09-01T14:17:56.364Z,96663.81
2022-09-01T14:20:27.658Z,96665.28
2022-09-01T14:22:55.871Z,96664.66
2022-09-01T14:25:23.683Z,96661.75
2022-09-01T14:27:50.922Z,96660.88
2022-09-01T14:30:31.042Z,96652.81
2022-09-01T14:33:00.337Z,96638.63
2022-09-01T14:35:28.195Z,96643.81
2022-09-01T14:37:55.975Z,96637.84
2022-09-01T14:40:24.292Z,96643.41
2022-09-01T14:42:53.007Z,96634.44
2022-09-01T14:45:24.790Z,96653.56
2022-09-01T14:47:55.679Z,96651.44
2022-09-01T14:50:23.537Z,96659.25
2022-09-01T14:52:55.340Z,96652.56
2022-09-01T14:55:28.214Z,96649.19
2022-09-01T14:57:55.475Z,96662.16
2022-09-01T15:00:27.068Z,96658.31
2022-09-01T15:02:55.374Z,96640.75
2022-09-01T15:05:23.925Z,96636.66
2022-09-01T15:07:52.381Z,96646.94
2022-09-01T15:10:25.850Z,96650.66
2022-09-01T15:13:00.926Z,96652.25
2022-09-01T15:15:29.567Z,96645.94
2022-09-01T15:17:56.832Z,96647.06
2022-09-01T15:20:43.029Z,96642.53
2022-09-01T15:23:10.273Z,96649.00
2022-09-01T15:25:37.167Z,96637.47
2022-09-01T15:28:04.778Z,96639.34
2022-09-01T15:30:32.346Z,96642.53
2022-09-01T15:32:59.175Z,96638.41
2022-09-01T15:35:29.895Z,96642.47
2022-09-01T15:37:58.019Z,96640.44
2022-09-01T15:40:26.253Z,96641.09
2022-09-01T15:42:54.713Z,96641.84
2022-09-01T15:45:24.096Z,96646.84
2022-09-01T15:47:51.211Z,96637.81
2022-09-01T15:50:23.129Z,96644.44
2022-09-01T15:52:57.528Z,96646.50
2022-09-01T15:55:44.886Z,96640.78
2022-09-01T15:58:15.038Z,96648.91
2022-09-01T16:00:43.548Z,96646.78
2022-09-01T16:03:11.465Z,96649.16
2022-09-01T16:05:40.882Z,96644.88
2022-09-01T16:08:09.664Z,96644.34
2022-09-01T16:10:39.995Z,96640.84
2022-09-01T16:13:07.530Z,96647.28
2022-09-01T16:15:35.245Z,96641.16
2022-09-01T16:18:32.804Z,96639.81
2022-09-01T16:21:14.711Z,96650.28
2022-09-01T16:23:46.029Z,96641.47
2022-09-01T16:26:12.913Z,96647.91
2022-09-01T16:28:42.372Z,96640.94
2022-09-01T16:31:16.299Z,96638.19
2022-09-01T16:33:56.315Z,96641.16
2022-09-01T16:36:29.543Z,96646.75
2022-09-01T16:39:03.251Z,96649.94
2022-09-01T16:41:51.692Z,96649.94
2022-09-01T16:44:54.799Z,96657.41
2022-09-01T16:47:35.068Z,96656.88
2022-09-01T16:50:39.002Z,96655.50
2022-09-01T16:53:25.422Z,96657.91
2022-09-01T16:56:31.090Z,96655.16
2022-09-01T16:59:17.071Z,96658.03
2022-09-01T17:02:35.733Z,96662.53
2022-09-01T17:05:37.779Z,96657.91
2022-09-01T17:08:24.310Z,96660.38
2022-09-01T17:11:39.202Z,96660.28
2022-09-01T17:14:09.763Z,96655.28
2022-09-01T17:16:42.475Z,96662.75
2022-09-01T17:19:17.671Z,96661.88
2022-09-01T17:21:53.827Z,96657.88
2022-09-01T17:24:44.361Z,96666.38
2022-09-01T17:27:22.867Z,96659.13
2022-09-01T17:29:53.223Z,96667.03
2022-09-01T17:32:43.135Z,96661.59
2022-09-01T17:35:48.039Z,96665.78
2022-09-01T17:38:39.471Z,96668.88
2022-09-01T17:41:19.024Z,96668.44
2022-09-01T17:44:17.922Z,96673.22
2022-09-01T17:47:01.770Z,96675.03
2022-09-01T17:49:47.644Z,96672.00
2022-09-01T17:52:47.377Z,96678.50
2022-09-01T17:56:13.518Z,96676.59
2022-09-01T17:58:55.410Z,96682.91
2022-09-01T18:01:37.153Z,96696.19
2022-09-01T18:04:19.429Z,96691.84
2022-09-01T18:07:03.891Z,96686.16
2022-09-01T18:09:35.747Z,96692.81
2022-09-01T18:12:11.015Z,96693.72
2022-09-01T18:14:55.623Z,96690.06
2022-09-01T18:17:33.212Z,96688.88
2022-09-01T18:20:12.779Z,96694.44
2022-09-01T18:25:36.294Z,96698.47
2022-09-01T18:28:03.170Z,96705.91
2022-09-01T18:31:08.767Z,96694.97
2022-09-01T18:34:24.821Z,96699.16
2022-09-01T18:37:18.519Z,96701.19
2022-09-01T18:39:54.475Z,96695.50
2022-09-01T18:42:49.250Z,96703.88
2022-09-01T18:45:27.731Z,96718.50
2022-09-01T18:48:00.578Z,96720.00
2022-09-01T18:50:53.748Z,96715.97
2022-09-01T18:53:29.864Z,96719.38
2022-09-01T18:56:38.016Z,96721.09
2022-09-01T18:59:25.746Z,96722.84
2022-09-01T19:02:20.578Z,96724.47
2022-09-01T19:05:12.610Z,96730.34
2022-09-01T19:08:24.883Z,96722.19
2022-09-01T19:11:08.704Z,96723.94
2022-09-01T19:17:03.378Z,96724.19
2022-09-01T19:19:52.682Z,96728.03
2022-09-01T19:22:38.973Z,96725.94
2022-09-01T19:25:31.847Z,96727.81
2022-09-01T19:28:15.934Z,96730.13
2022-09-01T19:31:25.337Z,96731.06
2022-09-01T19:34:11.223Z,96725.88
2022-09-01T19:36:47.946Z,96733.03
2022-09-01T19:39:33.371Z,96719.88
2022-09-01T19:42:07.987Z,96725.97
2022-09-01T19:45:26.971Z,96730.84
2022-09-01T19:48:35.587Z,96730.50
2022-09-01T19:51:45.870Z,96732.56
2022-09-01T19:54:54.151Z,96729.69
2022-09-01T19:57:34.697Z,96724.03
2022-09-01T20:00:21.966Z,96727.81
2022-09-01T20:03:07.553Z,96724.34
2022-09-01T20:05:45.735Z,96728.06
2022-09-01T20:08:23.692Z,96718.34
2022-09-01T20:10:58.167Z,96722.41
2022-09-01T20:14:00.433Z,96723.22
2022-09-01T20:16:41.684Z,96722.94
2022-09-01T20:19:58.069Z,96716.84
2022-09-01T20:22:40.118Z,96717.97
2022-09-01T20:25:17.851Z,96716.94
2022-09-01T20:28:10.316Z,96716.47
2022-09-01T20:30:46.528Z,96715.75
2022-09-01T20:33:19.007Z,96711.03
2022-09-01T20:35:59.598Z,96714.84
2022-09-01T20:39:06.178Z,96709.75
2022-09-01T20:41:59.007Z,96714.94
2022-09-01T20:44:45.043Z,96708.38
2022-09-01T20:47:12.726Z,96705.22
2022-09-01T20:49:40.221Z,96699.41
2022-09-01T20:52:43.648Z,96714.91
2022-09-01T20:55:17.247Z,96712.81
2022-09-01T20:58:02.010Z,96716.97
2022-09-01T21:00:30.553Z,96715.84
2022-09-01T21:03:32.512Z,96721.16
2022-09-01T21:06:48.464Z,96714.81
2022-09-01T21:09:44.802Z,96708.09
2022-09-01T21:12:46.745Z,96709.94
2022-09-01T21:15:27.807Z,96715.13
2022-09-01T21:18:07.761Z,96722.50
2022-09-01T21:21:32.011Z,96717.44
2022-09-01T21:23:58.805Z,96713.97
2022-09-01T21:26:25.696Z,96707.44
2022-09-01T21:28:56.178Z,96715.78
2022-09-01T21:31:24.343Z,96712.84
2022-09-01T21:33:51.549Z,96720.47
2022-09-01T21:36:18.579Z,96710.53
2022-09-01T21:38:45.395Z,96707.28
2022-09-01T21:41:13.345Z,96713.13
2022-09-01T21:43:44.091Z,96711.00
2022-09-01T21:46:13.509Z,96711.63
2022-09-01T21:48:40.619Z,96714.09
2022-09-01T21:51:07.587Z,96705.56
2022-09-01T21:53:34.569Z,96701.69
2022-09-01T21:56:01.518Z,96699.44
2022-09-01T21:58:28.388Z,96702.38
2022-09-01T22:00:56.682Z,96702.03
2022-09-01T22:03:24.087Z,96704.81
2022-09-01T22:05:51.200Z,96697.06
2022-09-01T22:08:18.539Z,96684.13
2022-09-01T22:10:49.660Z,96689.06
2022-09-01T22:13:18.298Z,96682.56
2022-09-01T22:15:52.709Z,96679.34
2022-09-01T22:18:21.394Z,96678.25
2022-09-01T22:20:48.935Z,96680.25
2022-09-01T22:23:16.519Z,96683.72
2022-09-01T22:25:46.571Z,96677.75
2022-09-01T22:28:14.128Z,96675.66
2022-09-01T22:30:46.962Z,96668.09
2022-09-01T22:33:14.510Z,96670.53
2022-09-01T22:35:47.707Z,96669.25
2022-09-01T22:38:15.653Z,96665.22
2022-09-01T22:40:49.847Z,96676.31
2022-09-01T22:43:18.025Z,96665.97
2022-09-01T22:45:50.603Z,96664.44
2022-09-01T22:48:20.792Z,96666.28
2022-09-01T22:50:49.022Z,96665.34
2022-09-01T22:53:18.650Z,96671.38
2022-09-01T22:55:49.449Z,96664.94
2022-09-01T22:58:17.334Z,96659.84
2022-09-01T23:00:48.321Z,96662.69
2022-09-01T23:03:15.662Z,96649.34
2022-09-01T23:05:44.247Z,96666.50
2022-09-01T23:08:20.174Z,96651.03
2022-09-01T23:10:47.631Z,96653.09
2022-09-01T23:13:15.086Z,96654.63
2022-09-01T23:15:41.863Z,96646.41
2022-09-01T23:18:08.679Z,96649.31
2022-09-01T23:20:35.900Z,96657.84
2022-09-01T23:23:03.983Z,96641.94
2022-09-01T23:25:30.814Z,96654.16
2022-09-01T23:27:57.630Z,96647.47
2022-09-01T23:30:24.414Z,96644.25
2022-09-01T23:32:51.491Z,96641.13
2022-09-01T23:35:18.526Z,96642.25
2022-09-01T23:37:45.331Z,96640.19
2022-09-01T23:40:12.235Z,96637.41
2022-09-01T23:42:39.111Z,96635.19
2022-09-01T23:45:06.475Z,96629.31
2022-09-01T23:47:33.390Z,96635.19
2022-09-01T23:50:00.288Z,96636.66
2022-09-01T23:52:27.115Z,96635.50
2022-09-01T23:54:54.519Z,96634.69
2022-09-01T23:57:21.399Z,96634.28
2022-09-01T23:59:48.319Z,96633.13
