createdAt,value
2022-08-11T00:00:16.228Z,20.90
2022-08-11T00:01:16.227Z,19.93
2022-08-11T00:02:16.206Z,20.58
2022-08-11T00:03:16.207Z,21.54
2022-08-11T00:04:16.175Z,20.25
2022-08-11T00:05:16.157Z,20.90
2022-08-11T00:06:16.197Z,19.61
2022-08-11T00:07:16.136Z,20.25
2022-08-11T00:08:24.437Z,19.61
2022-08-11T00:09:16.110Z,20.58
2022-08-11T00:10:16.091Z,20.25
2022-08-11T00:11:16.100Z,20.25
2022-08-11T00:12:16.068Z,20.58
2022-08-11T00:13:16.974Z,22.83
2022-08-11T00:14:16.031Z,20.25
2022-08-11T00:15:16.031Z,20.58
2022-08-11T00:16:16.031Z,20.25
2022-08-11T00:17:16.078Z,20.58
2022-08-11T00:18:15.988Z,20.90
2022-08-11T00:19:15.990Z,20.58
2022-08-11T00:20:17.314Z,20.25
2022-08-11T00:21:15.972Z,20.58
2022-08-11T00:22:15.930Z,20.25
2022-08-11T00:23:17.383Z,20.25
2022-08-11T00:24:15.912Z,20.58
2022-08-11T00:25:15.909Z,19.93
2022-08-11T00:26:15.901Z,20.58
2022-08-11T00:27:15.879Z,20.25
2022-08-11T00:28:15.863Z,19.93
2022-08-11T00:29:15.851Z,20.58
2022-08-11T00:30:15.840Z,19.93
2022-08-11T00:31:15.841Z,19.93
2022-08-11T00:32:15.810Z,19.29
2022-08-11T00:33:15.800Z,20.25
2022-08-11T00:34:15.780Z,20.58
2022-08-11T00:35:51.864Z,20.90
2022-08-11T00:36:18.907Z,19.93
2022-08-11T00:37:15.750Z,19.93
2022-08-11T00:38:15.731Z,19.93
2022-08-11T00:39:15.785Z,20.58
2022-08-11T00:40:15.692Z,20.25
2022-08-11T00:41:15.693Z,19.61
2022-08-11T00:42:15.690Z,20.90
2022-08-11T00:43:20.032Z,20.90
2022-08-11T00:44:16.660Z,19.61
2022-08-11T00:45:15.639Z,20.58
2022-08-11T00:46:15.627Z,20.25
2022-08-11T00:47:15.629Z,20.25
2022-08-11T00:48:15.599Z,20.25
2022-08-11T00:49:15.589Z,20.25
2022-08-11T00:50:15.568Z,20.25
2022-08-11T00:51:15.557Z,19.93
2022-08-11T00:52:15.559Z,19.29
2022-08-11T00:53:15.537Z,20.25
2022-08-11T00:54:15.518Z,20.25
2022-08-11T00:55:15.502Z,21.22
2022-08-11T00:56:15.519Z,20.90
2022-08-11T00:57:37.219Z,19.93
2022-08-11T00:58:21.774Z,19.93
2022-08-11T00:59:35.523Z,20.25
2022-08-11T01:00:16.438Z,19.93
2022-08-11T01:01:15.487Z,19.93
2022-08-11T01:02:15.429Z,20.25
2022-08-11T01:03:15.397Z,20.25
2022-08-11T01:04:15.390Z,20.58
2022-08-11T01:05:15.376Z,19.93
2022-08-11T01:06:15.378Z,20.25
2022-08-11T01:07:15.378Z,19.61
2022-08-11T01:08:16.355Z,20.25
2022-08-11T01:09:21.963Z,19.93
2022-08-11T01:10:16.307Z,19.93
2022-08-11T01:11:15.298Z,19.29
2022-08-11T01:12:15.297Z,19.61
2022-08-11T01:13:15.275Z,20.25
2022-08-11T01:14:15.256Z,20.25
2022-08-11T01:15:15.245Z,19.93
2022-08-11T01:16:15.227Z,19.93
2022-08-11T01:17:15.229Z,18.00
2022-08-11T01:18:15.196Z,19.93
2022-08-11T01:19:15.187Z,20.25
2022-08-11T01:20:44.918Z,19.93
2022-08-11T01:21:16.166Z,19.61
2022-08-11T01:22:15.156Z,29.28
2022-08-11T01:23:17.498Z,19.93
2022-08-11T01:24:15.126Z,20.25
2022-08-11T01:25:15.106Z,20.25
2022-08-11T01:26:15.100Z,19.93
2022-08-11T01:27:19.364Z,19.93
2022-08-11T01:28:15.067Z,19.93
2022-08-11T01:29:15.065Z,20.25
2022-08-11T01:30:15.036Z,20.25
2022-08-11T01:31:15.038Z,19.61
2022-08-11T01:32:15.026Z,19.93
2022-08-11T01:33:14.998Z,19.93
2022-08-11T01:34:14.995Z,19.61
2022-08-11T01:35:14.974Z,19.29
2022-08-11T01:36:14.955Z,19.93
2022-08-11T01:37:14.969Z,19.93
2022-08-11T01:38:14.946Z,19.93
2022-08-11T01:39:18.423Z,19.93
2022-08-11T01:40:14.903Z,19.29
2022-08-11T01:41:14.898Z,19.61
2022-08-11T01:42:14.897Z,19.93
2022-08-11T01:43:14.865Z,19.61
2022-08-11T01:44:14.842Z,19.61
2022-08-11T01:45:14.855Z,19.93
2022-08-11T01:46:14.819Z,19.61
2022-08-11T01:47:14.835Z,19.29
2022-08-11T01:48:14.817Z,19.93
2022-08-11T01:50:06.591Z,19.61
2022-08-11T01:50:15.765Z,19.61
2022-08-11T01:51:16.883Z,19.93
2022-08-11T01:52:14.746Z,20.58
2022-08-11T01:53:14.725Z,20.25
2022-08-11T01:54:14.715Z,19.61
2022-08-11T01:55:14.713Z,19.61
2022-08-11T01:56:14.685Z,20.25
2022-08-11T01:57:14.686Z,19.61
2022-08-11T01:58:14.663Z,19.93
2022-08-11T01:59:14.712Z,19.93
2022-08-11T02:00:14.635Z,19.61
2022-08-11T02:01:14.686Z,19.93
2022-08-11T02:02:18.907Z,19.93
2022-08-11T02:03:15.603Z,19.93
2022-08-11T02:04:14.575Z,19.61
2022-08-11T02:05:14.585Z,19.61
2022-08-11T02:06:14.553Z,19.61
2022-08-11T02:07:14.562Z,18.96
2022-08-11T02:08:14.523Z,19.61
2022-08-11T02:09:14.514Z,19.61
2022-08-11T02:10:14.502Z,19.29
2022-08-11T02:11:14.492Z,19.61
2022-08-11T02:12:14.494Z,19.29
2022-08-11T02:13:14.455Z,19.29
2022-08-11T02:14:14.450Z,18.64
2022-08-11T02:15:14.434Z,19.61
2022-08-11T02:16:14.414Z,20.25
2022-08-11T02:17:14.423Z,19.29
2022-08-11T02:18:14.393Z,19.29
2022-08-11T02:19:14.393Z,19.93
2022-08-11T02:20:14.363Z,19.61
2022-08-11T02:21:14.364Z,19.61
2022-08-11T02:22:14.373Z,19.61
2022-08-11T02:23:14.332Z,19.61
2022-08-11T02:24:15.323Z,19.93
2022-08-11T02:25:17.706Z,19.61
2022-08-11T02:26:14.283Z,19.61
2022-08-11T02:27:14.299Z,19.29
2022-08-11T02:28:14.254Z,19.61
2022-08-11T02:29:14.254Z,19.61
2022-08-11T02:30:14.223Z,19.93
2022-08-11T02:31:22.535Z,17.35
2022-08-11T02:32:28.593Z,19.29
2022-08-11T02:33:15.312Z,18.96
2022-08-11T02:34:14.173Z,19.61
2022-08-11T02:35:14.161Z,19.29
2022-08-11T02:36:14.143Z,19.61
2022-08-11T02:37:14.163Z,19.61
2022-08-11T02:38:14.111Z,19.61
2022-08-11T02:39:14.166Z,19.61
2022-08-11T02:40:14.094Z,19.93
2022-08-11T02:41:14.101Z,19.29
2022-08-11T02:42:35.232Z,18.96
2022-08-11T02:43:15.066Z,19.29
2022-08-11T02:44:14.040Z,19.93
2022-08-11T02:45:14.023Z,19.61
2022-08-11T02:46:18.434Z,19.29
2022-08-11T02:47:14.011Z,19.61
2022-08-11T02:48:14.080Z,19.29
2022-08-11T02:49:14.006Z,19.29
2022-08-11T02:50:13.960Z,19.29
2022-08-11T02:51:13.951Z,19.61
2022-08-11T02:52:14.961Z,18.96
2022-08-11T02:53:13.923Z,19.29
2022-08-11T02:54:13.900Z,18.96
2022-08-11T02:55:44.684Z,19.29
2022-08-11T02:56:14.880Z,19.61
2022-08-11T02:57:13.888Z,19.29
2022-08-11T02:58:13.850Z,19.61
2022-08-11T02:59:13.850Z,19.29
2022-08-11T03:00:13.811Z,19.61
2022-08-11T03:01:13.844Z,19.61
2022-08-11T03:02:13.854Z,19.61
2022-08-11T03:03:13.781Z,19.29
2022-08-11T03:04:13.770Z,19.61
2022-08-11T03:05:13.772Z,19.61
2022-08-11T03:06:13.741Z,19.61
2022-08-11T03:07:28.883Z,19.29
2022-08-11T03:08:14.738Z,19.93
2022-08-11T03:09:13.710Z,18.96
2022-08-11T03:10:13.689Z,19.29
2022-08-11T03:11:13.679Z,19.93
2022-08-11T03:12:13.682Z,19.29
2022-08-11T03:13:14.218Z,18.96
2022-08-11T03:14:13.630Z,19.29
2022-08-11T03:15:13.619Z,19.61
2022-08-11T03:16:13.610Z,19.93
2022-08-11T03:17:13.610Z,18.96
2022-08-11T03:18:13.584Z,18.64
2022-08-11T03:19:13.569Z,19.29
2022-08-11T03:20:13.560Z,18.96
2022-08-11T03:21:13.540Z,19.93
2022-08-11T03:22:14.524Z,18.96
2022-08-11T03:23:20.391Z,18.96
2022-08-11T03:24:14.499Z,18.96
2022-08-11T03:25:13.509Z,19.29
2022-08-11T03:26:13.469Z,18.96
2022-08-11T03:27:13.468Z,19.93
2022-08-11T03:28:13.442Z,20.25
2022-08-11T03:29:18.305Z,19.61
2022-08-11T03:30:14.419Z,19.61
2022-08-11T03:31:13.400Z,18.96
2022-08-11T03:32:13.400Z,19.29
2022-08-11T03:33:13.393Z,18.96
2022-08-11T03:34:13.359Z,19.29
2022-08-11T03:35:17.790Z,19.61
2022-08-11T03:36:14.328Z,19.61
2022-08-11T03:37:16.680Z,19.93
2022-08-11T03:38:13.316Z,19.61
2022-08-11T03:39:13.377Z,18.64
2022-08-11T03:40:13.311Z,18.96
2022-08-11T03:41:49.325Z,19.29
2022-08-11T03:42:14.267Z,19.29
2022-08-11T03:43:13.249Z,19.29
2022-08-11T03:44:13.218Z,19.93
2022-08-11T03:45:13.231Z,19.61
2022-08-11T03:46:13.198Z,19.29
2022-08-11T03:47:13.197Z,18.64
2022-08-11T03:48:13.198Z,18.96
2022-08-11T03:49:13.158Z,18.96
2022-08-11T03:50:13.180Z,19.61
2022-08-11T03:51:13.140Z,18.64
2022-08-11T03:52:13.130Z,18.32
2022-08-11T03:53:13.117Z,19.29
2022-08-11T03:54:13.109Z,19.29
2022-08-11T03:55:13.090Z,19.29
2022-08-11T03:56:13.076Z,19.61
2022-08-11T03:57:13.056Z,19.61
2022-08-11T03:58:13.057Z,18.64
2022-08-11T03:59:13.026Z,19.61
2022-08-11T04:00:13.026Z,19.61
2022-08-11T04:01:13.037Z,19.29
2022-08-11T04:02:12.995Z,19.29
2022-08-11T04:03:12.996Z,18.96
2022-08-11T04:04:12.967Z,18.64
2022-08-11T04:05:12.957Z,19.29
2022-08-11T04:06:12.945Z,19.61
2022-08-11T04:07:17.792Z,18.96
2022-08-11T04:08:13.936Z,18.96
2022-08-11T04:09:13.273Z,19.29
2022-08-11T04:10:12.877Z,17.35
2022-08-11T04:11:12.888Z,18.64
2022-08-11T04:12:14.761Z,19.29
2022-08-11T04:13:13.846Z,18.64
2022-08-11T04:14:12.838Z,19.29
2022-08-11T04:15:12.825Z,18.96
2022-08-11T04:16:13.013Z,19.29
2022-08-11T04:17:12.824Z,18.64
2022-08-11T04:18:12.815Z,19.93
2022-08-11T04:19:12.765Z,18.64
2022-08-11T04:20:12.756Z,18.64
2022-08-11T04:21:12.738Z,18.64
2022-08-11T04:22:12.726Z,19.29
2022-08-11T04:23:12.715Z,19.29
2022-08-11T04:24:37.709Z,18.96
2022-08-11T04:25:13.679Z,18.64
2022-08-11T04:26:15.958Z,18.96
2022-08-11T04:27:14.366Z,19.61
2022-08-11T04:28:28.699Z,19.29
2022-08-11T04:29:13.622Z,19.29
2022-08-11T04:30:12.614Z,18.96
2022-08-11T04:31:12.611Z,18.96
2022-08-11T04:32:12.595Z,19.29
2022-08-11T04:33:12.583Z,19.29
2022-08-11T04:34:12.587Z,19.29
2022-08-11T04:35:12.573Z,18.96
2022-08-11T04:36:12.592Z,19.29
2022-08-11T04:37:12.514Z,19.29
2022-08-11T04:38:12.541Z,19.29
2022-08-11T04:39:12.577Z,18.96
2022-08-11T04:40:12.493Z,18.96
2022-08-11T04:41:12.471Z,18.96
2022-08-11T04:42:12.464Z,19.29
2022-08-11T04:43:12.483Z,19.29
2022-08-11T04:44:12.444Z,18.96
2022-08-11T04:45:12.412Z,19.29
2022-08-11T04:46:12.954Z,19.29
2022-08-11T04:47:12.391Z,19.29
2022-08-11T04:48:12.385Z,19.29
2022-08-11T04:49:12.379Z,19.29
2022-08-11T04:50:13.354Z,20.90
2022-08-11T04:51:17.496Z,18.64
2022-08-11T04:52:13.332Z,18.32
2022-08-11T04:53:12.314Z,19.29
2022-08-11T04:54:12.333Z,18.00
2022-08-11T04:55:12.361Z,18.96
2022-08-11T04:56:12.503Z,18.64
2022-08-11T04:57:12.243Z,19.29
2022-08-11T04:58:12.253Z,19.29
2022-08-11T04:59:12.260Z,18.64
2022-08-11T05:00:12.226Z,18.64
2022-08-11T05:01:12.243Z,18.64
2022-08-11T05:02:17.136Z,18.96
2022-08-11T05:03:13.182Z,18.64
2022-08-11T05:04:12.194Z,18.64
2022-08-11T05:05:12.153Z,18.32
2022-08-11T05:06:12.142Z,18.96
2022-08-11T05:07:12.123Z,18.64
2022-08-11T05:08:12.112Z,19.29
2022-08-11T05:09:12.122Z,18.96
2022-08-11T05:10:12.082Z,18.96
2022-08-11T05:11:12.082Z,19.29
2022-08-11T05:12:12.062Z,18.64
2022-08-11T05:13:12.070Z,18.96
2022-08-11T05:14:12.059Z,18.64
2022-08-11T05:15:12.021Z,18.96
2022-08-11T05:16:12.020Z,18.96
2022-08-11T05:17:11.991Z,18.96
2022-08-11T05:18:11.981Z,18.64
2022-08-11T05:19:12.002Z,19.93
2022-08-11T05:20:11.990Z,18.96
2022-08-11T05:21:11.969Z,18.96
2022-08-11T05:22:11.924Z,18.64
2022-08-11T05:23:11.911Z,18.96
2022-08-11T05:24:11.925Z,19.29
2022-08-11T05:25:11.889Z,19.61
2022-08-11T05:26:47.117Z,19.29
2022-08-11T05:27:13.990Z,19.29
2022-08-11T05:28:11.867Z,18.96
2022-08-11T05:29:19.728Z,18.64
2022-08-11T05:30:12.823Z,18.64
2022-08-11T05:31:11.813Z,18.64
2022-08-11T05:32:11.793Z,18.96
2022-08-11T05:33:11.789Z,18.64
2022-08-11T05:34:11.790Z,19.29
2022-08-11T05:36:00.611Z,19.29
2022-08-11T05:36:12.744Z,18.64
2022-08-11T05:37:26.060Z,19.61
2022-08-11T05:38:12.722Z,18.64
2022-08-11T05:39:11.743Z,19.29
2022-08-11T05:40:11.816Z,18.64
2022-08-11T05:41:11.675Z,19.29
2022-08-11T05:42:11.670Z,18.96
2022-08-11T05:43:12.649Z,18.96
2022-08-11T05:44:20.653Z,19.29
2022-08-11T05:45:15.536Z,18.96
2022-08-11T05:46:13.261Z,18.96
2022-08-11T05:47:11.630Z,18.96
2022-08-11T05:48:11.609Z,19.61
2022-08-11T05:49:11.572Z,18.64
2022-08-11T05:50:13.405Z,19.29
2022-08-11T05:51:11.543Z,18.96
2022-08-11T05:52:12.996Z,18.96
2022-08-11T05:53:12.520Z,18.96
2022-08-11T05:54:28.221Z,18.96
2022-08-11T05:55:12.512Z,18.32
2022-08-11T05:56:11.499Z,18.96
2022-08-11T05:57:48.735Z,19.29
2022-08-11T05:58:12.460Z,18.96
2022-08-11T05:59:11.454Z,18.96
2022-08-11T06:00:11.445Z,18.64
2022-08-11T06:01:11.510Z,19.61
2022-08-11T06:02:11.394Z,19.61
2022-08-11T06:03:11.385Z,18.96
2022-08-11T06:04:11.373Z,19.29
2022-08-11T06:05:11.382Z,18.96
2022-08-11T06:06:11.350Z,18.96
2022-08-11T06:07:11.330Z,19.29
2022-08-11T06:08:11.322Z,20.25
2022-08-11T06:09:11.310Z,19.29
2022-08-11T06:10:11.302Z,18.96
2022-08-11T06:11:11.261Z,18.96
2022-08-11T06:12:11.261Z,18.96
2022-08-11T06:13:11.310Z,19.29
2022-08-11T06:14:11.243Z,19.29
2022-08-11T06:15:11.233Z,18.64
2022-08-11T06:16:11.202Z,19.29
2022-08-11T06:17:11.199Z,19.29
2022-08-11T06:18:11.182Z,19.29
2022-08-11T06:19:11.870Z,19.29
2022-08-11T06:20:11.161Z,19.29
2022-08-11T06:21:11.132Z,19.29
2022-08-11T06:22:11.144Z,19.61
2022-08-11T06:23:11.108Z,19.61
2022-08-11T06:24:11.130Z,19.93
2022-08-11T06:25:11.081Z,19.29
2022-08-11T06:26:11.071Z,17.03
2022-08-11T06:27:13.549Z,19.61
2022-08-11T06:28:11.061Z,19.29
2022-08-11T06:29:11.040Z,19.93
2022-08-11T06:30:11.040Z,19.93
2022-08-11T06:31:11.002Z,19.93
2022-08-11T06:32:10.991Z,20.25
2022-08-11T06:33:10.972Z,19.29
2022-08-11T06:34:10.974Z,20.25
2022-08-11T06:35:10.962Z,19.61
2022-08-11T06:36:10.944Z,17.35
2022-08-11T06:37:10.960Z,19.93
2022-08-11T06:38:10.912Z,19.61
2022-08-11T06:39:10.994Z,20.58
2022-08-11T06:40:10.901Z,19.93
2022-08-11T06:41:10.871Z,20.25
2022-08-11T06:42:10.861Z,20.58
2022-08-11T06:43:10.843Z,19.61
2022-08-11T06:44:10.835Z,20.25
2022-08-11T06:45:10.831Z,20.90
2022-08-11T06:46:10.803Z,20.58
2022-08-11T06:47:10.813Z,20.25
2022-08-11T06:48:10.780Z,20.25
2022-08-11T06:49:10.763Z,21.22
2022-08-11T06:50:10.763Z,20.90
2022-08-11T06:51:10.733Z,20.90
2022-08-11T06:52:32.036Z,20.90
2022-08-11T06:53:11.713Z,20.25
2022-08-11T06:54:10.702Z,20.90
2022-08-11T06:55:58.014Z,21.22
2022-08-11T06:56:11.728Z,20.90
2022-08-11T06:57:29.285Z,20.58
2022-08-11T06:58:11.652Z,20.58
2022-08-11T06:59:10.633Z,20.58
2022-08-11T07:00:10.641Z,20.25
2022-08-11T07:01:10.649Z,21.54
2022-08-11T07:02:10.596Z,21.22
2022-08-11T07:03:10.584Z,20.90
2022-08-11T07:04:10.567Z,21.22
2022-08-11T07:05:10.564Z,20.90
2022-08-11T07:06:10.550Z,20.90
2022-08-11T07:07:10.528Z,21.54
2022-08-11T07:08:34.641Z,21.54
2022-08-11T07:09:11.504Z,20.90
2022-08-11T07:10:10.495Z,21.22
2022-08-11T07:11:10.464Z,21.54
2022-08-11T07:12:10.466Z,21.54
2022-08-11T07:13:10.476Z,21.54
2022-08-11T07:14:11.435Z,20.90
2022-08-11T07:15:10.427Z,21.54
2022-08-11T07:16:13.518Z,21.22
2022-08-11T07:17:10.396Z,21.22
2022-08-11T07:18:10.383Z,21.54
2022-08-11T07:19:10.364Z,21.54
2022-08-11T07:20:11.379Z,21.87
2022-08-11T07:22:00.485Z,21.87
2022-08-11T07:22:11.334Z,21.87
2022-08-11T07:23:10.308Z,22.51
2022-08-11T07:24:10.297Z,22.19
2022-08-11T07:25:10.295Z,21.87
2022-08-11T07:26:10.277Z,22.19
2022-08-11T07:27:10.259Z,22.19
2022-08-11T07:28:10.249Z,22.51
2022-08-11T07:29:10.228Z,22.19
2022-08-11T07:30:10.249Z,21.22
2022-08-11T07:31:10.216Z,22.51
2022-08-11T07:32:10.205Z,22.51
2022-08-11T07:33:10.175Z,22.19
2022-08-11T07:34:15.892Z,22.51
2022-08-11T07:35:11.166Z,22.83
2022-08-11T07:36:10.143Z,22.51
2022-08-11T07:37:10.126Z,22.51
2022-08-11T07:38:10.122Z,22.83
2022-08-11T07:39:10.130Z,22.51
2022-08-11T07:40:10.106Z,23.15
2022-08-11T07:41:10.079Z,23.15
2022-08-11T07:42:10.067Z,23.48
2022-08-11T07:43:10.048Z,23.15
2022-08-11T07:44:10.043Z,22.83
2022-08-11T07:45:10.033Z,23.15
2022-08-11T07:46:10.016Z,23.48
2022-08-11T07:47:09.988Z,23.15
2022-08-11T07:48:09.985Z,22.51
2022-08-11T07:49:09.967Z,22.83
2022-08-11T07:50:09.974Z,23.48
2022-08-11T07:51:09.939Z,20.90
2022-08-11T07:52:09.937Z,23.48
2022-08-11T07:53:09.922Z,23.80
2022-08-11T07:54:16.511Z,27.02
2022-08-11T07:55:10.933Z,22.83
2022-08-11T07:56:09.879Z,23.48
2022-08-11T07:57:38.982Z,23.80
2022-08-11T07:58:19.166Z,23.15
2022-08-11T07:59:10.838Z,23.80
2022-08-11T08:00:10.323Z,23.48
2022-08-11T08:01:10.669Z,22.83
2022-08-11T08:02:10.858Z,22.83
2022-08-11T08:03:09.790Z,23.15
2022-08-11T08:04:09.792Z,23.48
2022-08-11T08:05:09.779Z,23.15
2022-08-11T08:06:28.475Z,23.15
2022-08-11T08:07:10.742Z,22.83
2022-08-11T08:08:09.724Z,23.80
2022-08-11T08:09:09.720Z,22.83
2022-08-11T08:10:09.724Z,23.48
2022-08-11T08:11:09.689Z,23.15
2022-08-11T08:12:09.670Z,23.15
2022-08-11T08:13:09.662Z,23.80
2022-08-11T08:14:09.644Z,23.15
2022-08-11T08:15:09.653Z,23.80
2022-08-11T08:16:09.621Z,23.15
2022-08-11T08:17:09.610Z,24.12
2022-08-11T08:18:26.052Z,24.12
2022-08-11T08:19:10.581Z,23.48
2022-08-11T08:20:09.632Z,23.80
2022-08-11T08:21:09.562Z,23.80
2022-08-11T08:22:34.678Z,23.80
2022-08-11T08:23:10.542Z,23.80
2022-08-11T08:24:09.562Z,23.48
2022-08-11T08:25:09.559Z,23.80
2022-08-11T08:26:13.572Z,24.44
2022-08-11T08:27:10.481Z,23.80
2022-08-11T08:28:09.452Z,23.80
2022-08-11T08:29:09.447Z,24.12
2022-08-11T08:30:09.459Z,24.12
2022-08-11T08:31:09.423Z,24.12
2022-08-11T08:32:09.416Z,23.48
2022-08-11T08:33:09.417Z,24.77
2022-08-11T08:34:09.376Z,23.80
2022-08-11T08:35:09.396Z,23.80
2022-08-11T08:36:09.448Z,24.44
2022-08-11T08:37:15.902Z,24.77
2022-08-11T08:38:10.325Z,24.12
2022-08-11T08:39:09.364Z,24.44
2022-08-11T08:40:09.319Z,23.48
2022-08-11T08:41:09.295Z,24.77
2022-08-11T08:42:09.273Z,24.12
2022-08-11T08:43:09.265Z,24.12
2022-08-11T08:44:36.672Z,24.77
2022-08-11T08:45:10.305Z,24.12
2022-08-11T08:46:09.214Z,25.09
2022-08-11T08:47:09.213Z,24.44
2022-08-11T08:48:09.195Z,24.77
2022-08-11T08:49:09.185Z,24.77
2022-08-11T08:50:09.227Z,24.77
2022-08-11T08:51:11.028Z,25.41
2022-08-11T08:52:23.717Z,25.09
2022-08-11T08:53:10.136Z,24.77
2022-08-11T08:54:09.120Z,24.77
2022-08-11T08:55:09.126Z,25.41
2022-08-11T08:56:09.095Z,24.77
2022-08-11T08:57:09.084Z,25.09
2022-08-11T08:58:09.075Z,25.73
2022-08-11T08:59:09.060Z,25.73
2022-08-11T09:00:13.061Z,25.73
2022-08-11T09:01:10.083Z,25.41
2022-08-11T09:02:09.034Z,25.41
2022-08-11T09:03:38.145Z,25.73
2022-08-11T09:04:12.296Z,25.41
2022-08-11T09:05:08.996Z,25.73
2022-08-11T09:06:08.975Z,25.41
2022-08-11T09:07:08.961Z,26.05
2022-08-11T09:08:08.960Z,25.73
2022-08-11T09:09:08.997Z,26.05
2022-08-11T09:10:08.931Z,26.05
2022-08-11T09:11:13.462Z,26.05
2022-08-11T09:12:09.893Z,26.38
2022-08-11T09:13:08.913Z,25.09
2022-08-11T09:14:14.380Z,25.73
2022-08-11T09:15:09.875Z,26.05
2022-08-11T09:16:08.868Z,26.38
2022-08-11T09:17:08.833Z,26.05
2022-08-11T09:18:08.817Z,25.73
2022-08-11T09:19:08.810Z,26.70
2022-08-11T09:20:08.810Z,26.05
2022-08-11T09:21:08.780Z,26.38
2022-08-11T09:22:08.760Z,26.38
2022-08-11T09:24:14.959Z,27.02
2022-08-11T09:25:09.745Z,26.38
2022-08-11T09:26:08.718Z,27.02
2022-08-11T09:27:08.737Z,26.38
2022-08-11T09:28:08.685Z,26.38
2022-08-11T09:29:08.678Z,26.70
2022-08-11T09:30:08.676Z,26.38
2022-08-11T09:31:08.650Z,26.05
2022-08-11T09:32:08.633Z,26.70
2022-08-11T09:33:08.624Z,26.70
2022-08-11T09:34:08.609Z,25.73
2022-08-11T09:35:08.628Z,26.70
2022-08-11T09:36:08.582Z,27.02
2022-08-11T09:37:08.573Z,26.70
2022-08-11T09:38:08.564Z,27.34
2022-08-11T09:39:08.642Z,27.02
2022-08-11T09:40:08.551Z,26.05
2022-08-11T09:41:08.523Z,27.34
2022-08-11T09:42:11.349Z,26.70
2022-08-11T09:43:09.505Z,27.02
2022-08-11T09:44:08.484Z,27.02
2022-08-11T09:45:08.487Z,26.38
2022-08-11T09:46:08.454Z,27.02
2022-08-11T09:47:08.443Z,27.02
2022-08-11T09:48:08.426Z,26.38
2022-08-11T09:49:08.424Z,27.02
2022-08-11T09:50:08.428Z,26.38
2022-08-11T09:51:08.405Z,27.02
2022-08-11T09:52:08.385Z,26.70
2022-08-11T09:53:36.414Z,26.70
2022-08-11T09:54:09.355Z,26.38
2022-08-11T09:55:08.346Z,27.02
2022-08-11T09:56:08.336Z,26.38
2022-08-11T09:57:08.326Z,26.38
2022-08-11T09:58:08.297Z,26.38
2022-08-11T09:59:08.299Z,26.38
2022-08-11T10:00:12.195Z,27.34
2022-08-11T10:01:08.361Z,26.38
2022-08-11T10:02:08.267Z,26.70
2022-08-11T10:03:08.238Z,26.70
2022-08-11T10:04:08.226Z,26.38
2022-08-11T10:05:08.227Z,26.38
2022-08-11T10:06:08.407Z,26.38
2022-08-11T10:07:08.189Z,27.02
2022-08-11T10:08:08.176Z,26.05
2022-08-11T10:09:08.167Z,26.70
2022-08-11T10:10:08.168Z,26.38
2022-08-11T10:11:08.142Z,26.05
2022-08-11T10:12:08.128Z,26.05
2022-08-11T10:14:30.519Z,26.05
2022-08-11T10:14:33.748Z,26.38
2022-08-11T10:15:09.148Z,27.02
2022-08-11T10:16:15.574Z,26.70
2022-08-11T10:17:09.063Z,29.92
2022-08-11T10:18:08.048Z,26.70
2022-08-11T10:19:08.035Z,26.70
2022-08-11T10:20:08.030Z,25.73
2022-08-11T10:21:08.022Z,26.38
2022-08-11T10:22:07.993Z,25.73
2022-08-11T10:23:08.006Z,24.77
2022-08-11T10:24:07.974Z,26.38
2022-08-11T10:25:07.979Z,26.38
2022-08-11T10:26:07.970Z,26.38
2022-08-11T10:27:07.933Z,26.38
2022-08-11T10:28:28.631Z,26.38
2022-08-11T10:29:13.450Z,26.38
2022-08-11T10:30:08.905Z,26.38
2022-08-11T10:31:12.567Z,25.41
2022-08-11T10:32:08.870Z,26.05
2022-08-11T10:33:07.860Z,26.38
2022-08-11T10:34:07.845Z,26.38
2022-08-11T10:35:07.831Z,26.70
2022-08-11T10:36:16.725Z,26.70
2022-08-11T10:37:08.820Z,26.38
2022-08-11T10:38:09.993Z,26.38
2022-08-11T10:39:07.814Z,26.70
2022-08-11T10:40:07.763Z,26.70
2022-08-11T10:41:07.775Z,25.73
2022-08-11T10:42:12.286Z,26.70
2022-08-11T10:43:08.724Z,27.34
2022-08-11T10:44:07.719Z,27.67
2022-08-11T10:45:07.714Z,26.38
2022-08-11T10:46:07.711Z,26.70
2022-08-11T10:47:07.681Z,26.70
2022-08-11T10:48:10.935Z,18.96
2022-08-11T10:49:08.654Z,27.34
2022-08-11T10:50:07.645Z,27.34
2022-08-11T10:51:07.645Z,27.67
2022-08-11T10:52:07.631Z,26.70
2022-08-11T10:53:07.878Z,27.02
2022-08-11T10:54:07.584Z,27.67
2022-08-11T10:55:08.607Z,26.05
2022-08-11T10:56:07.559Z,27.67
2022-08-11T10:57:07.547Z,27.99
2022-08-11T10:58:07.545Z,27.67
2022-08-11T10:59:07.536Z,27.67
2022-08-11T11:00:07.519Z,27.02
2022-08-11T11:01:07.550Z,27.67
2022-08-11T11:02:07.480Z,27.02
2022-08-11T11:03:23.091Z,27.67
2022-08-11T11:04:08.458Z,27.34
2022-08-11T11:05:07.462Z,27.34
2022-08-11T11:06:28.811Z,27.67
2022-08-11T11:07:08.427Z,27.99
2022-08-11T11:08:07.407Z,27.67
2022-08-11T11:09:07.396Z,27.67
2022-08-11T11:10:07.394Z,27.99
2022-08-11T11:11:07.370Z,27.99
2022-08-11T11:12:07.364Z,28.31
2022-08-11T11:13:07.341Z,28.31
2022-08-11T11:14:07.329Z,28.31
2022-08-11T11:15:08.356Z,28.63
2022-08-11T11:16:08.322Z,28.31
2022-08-11T11:17:07.299Z,28.31
2022-08-11T11:18:07.281Z,28.96
2022-08-11T11:19:07.281Z,28.96
2022-08-11T11:20:07.292Z,28.96
2022-08-11T11:21:07.258Z,29.28
2022-08-11T11:22:07.221Z,28.96
2022-08-11T11:23:07.234Z,28.63
2022-08-11T11:24:07.211Z,29.28
2022-08-11T11:25:07.201Z,29.28
2022-08-11T11:26:07.177Z,29.60
2022-08-11T11:27:07.177Z,29.28
2022-08-11T11:28:07.152Z,29.28
2022-08-11T11:29:07.199Z,29.28
2022-08-11T11:30:07.123Z,29.92
2022-08-11T11:31:07.123Z,29.28
2022-08-11T11:32:07.100Z,29.92
2022-08-11T11:33:07.093Z,29.28
2022-08-11T11:34:12.695Z,29.60
2022-08-11T11:35:08.063Z,29.92
2022-08-11T11:36:07.065Z,29.92
2022-08-11T11:37:07.044Z,29.92
2022-08-11T11:38:10.486Z,29.92
2022-08-11T11:39:08.047Z,30.24
2022-08-11T11:40:07.000Z,29.92
2022-08-11T11:41:07.010Z,29.28
2022-08-11T11:42:06.972Z,29.28
2022-08-11T11:43:06.956Z,29.92
2022-08-11T11:44:06.944Z,29.92
2022-08-11T11:45:06.971Z,29.28
2022-08-11T11:46:06.943Z,28.96
2022-08-11T11:47:06.919Z,30.24
2022-08-11T11:48:06.911Z,28.31
2022-08-11T11:49:06.943Z,29.60
2022-08-11T11:50:07.877Z,29.60
2022-08-11T11:51:15.558Z,28.63
2022-08-11T11:52:14.355Z,29.28
2022-08-11T11:53:14.333Z,29.28
2022-08-11T11:54:14.319Z,28.63
2022-08-11T11:55:15.539Z,29.92
2022-08-11T11:56:06.798Z,29.60
2022-08-11T11:57:06.787Z,28.96
2022-08-11T11:58:06.768Z,28.63
2022-08-11T11:59:06.756Z,29.28
2022-08-11T12:00:06.740Z,29.60
2022-08-11T12:01:06.749Z,29.60
2022-08-11T12:02:11.665Z,29.60
2022-08-11T12:03:07.748Z,29.60
2022-08-11T12:04:06.691Z,29.28
2022-08-11T12:05:06.755Z,28.63
2022-08-11T12:06:06.697Z,29.60
2022-08-11T12:07:06.658Z,24.12
2022-08-11T12:08:13.052Z,29.60
2022-08-11T12:09:07.638Z,28.31
2022-08-11T12:10:06.617Z,30.24
2022-08-11T12:11:06.634Z,28.96
2022-08-11T12:12:06.591Z,28.31
2022-08-11T12:13:06.569Z,28.63
2022-08-11T12:14:10.450Z,28.63
2022-08-11T12:15:06.551Z,28.63
2022-08-11T12:16:33.538Z,29.28
2022-08-11T12:17:07.522Z,28.63
2022-08-11T12:18:06.523Z,28.63
2022-08-11T12:19:06.509Z,28.96
2022-08-11T12:20:06.523Z,28.31
2022-08-11T12:21:07.503Z,28.31
2022-08-11T12:22:06.479Z,28.96
2022-08-11T12:23:06.463Z,29.28
2022-08-11T12:24:06.455Z,28.31
2022-08-11T12:25:06.445Z,28.63
2022-08-11T12:27:15.823Z,27.99
2022-08-11T12:28:07.403Z,28.31
2022-08-11T12:29:06.394Z,29.28
2022-08-11T12:30:06.394Z,28.63
2022-08-11T12:31:06.355Z,28.31
2022-08-11T12:32:06.355Z,28.31
2022-08-11T12:33:06.343Z,27.99
2022-08-11T12:34:06.352Z,27.67
2022-08-11T12:35:06.327Z,28.63
2022-08-11T12:36:06.315Z,28.31
2022-08-11T12:37:06.327Z,27.99
2022-08-11T12:38:10.686Z,27.02
2022-08-11T12:39:24.218Z,27.67
2022-08-11T12:40:16.729Z,27.67
2022-08-11T12:41:15.578Z,28.31
2022-08-11T12:42:07.404Z,28.31
2022-08-11T12:43:06.213Z,28.31
2022-08-11T12:44:07.236Z,27.34
2022-08-11T12:45:06.207Z,27.67
2022-08-11T12:46:07.194Z,27.99
2022-08-11T12:47:06.176Z,27.02
2022-08-11T12:48:57.870Z,27.67
2022-08-11T12:49:07.176Z,27.02
2022-08-11T12:50:06.259Z,27.99
2022-08-11T12:51:07.109Z,27.34
2022-08-11T12:52:14.701Z,27.67
2022-08-11T12:53:07.089Z,27.67
2022-08-11T12:54:06.081Z,27.67