createdAt,value
2022-09-14T00:01:38.348Z,99812.34
2022-09-14T00:04:12.041Z,99810.56
2022-09-14T00:06:41.085Z,99801.94
2022-09-14T00:09:11.391Z,99794.97
2022-09-14T00:11:41.750Z,99794.84
2022-09-14T00:14:09.834Z,99791.81
2022-09-14T00:16:40.260Z,99784.38
2022-09-14T00:19:18.054Z,99779.13
2022-09-14T00:21:46.109Z,99772.66
2022-09-14T00:24:14.493Z,99776.97
2022-09-14T00:26:42.980Z,99774.19
2022-09-14T00:29:12.208Z,99767.00
2022-09-14T00:31:41.730Z,99771.06
2022-09-14T00:34:15.604Z,99761.97
2022-09-14T00:36:46.397Z,99762.38
2022-09-14T00:39:15.532Z,99766.78
2022-09-14T00:41:45.715Z,99756.31
2022-09-14T00:44:51.806Z,99755.72
2022-09-14T00:47:20.911Z,99749.25
2022-09-14T00:49:50.311Z,99747.94
2022-09-14T00:52:23.522Z,99750.34
2022-09-14T00:54:54.547Z,99751.09
2022-09-14T00:57:24.173Z,99756.41
2022-09-14T00:59:53.646Z,99751.78
2022-09-14T01:02:24.858Z,99750.75
2022-09-14T01:04:54.473Z,99752.34
2022-09-14T01:07:34.048Z,99757.13
2022-09-14T01:10:08.504Z,99755.50
2022-09-14T01:12:57.759Z,99751.72
2022-09-14T01:15:36.505Z,99746.66
2022-09-14T01:18:13.415Z,99744.47
2022-09-14T01:20:48.724Z,99743.69
2022-09-14T01:23:24.254Z,99756.81
2022-09-14T01:26:14.462Z,99754.13
2022-09-14T01:28:53.186Z,99755.09
2022-09-14T01:31:28.408Z,99748.59
2022-09-14T01:34:05.984Z,99754.47
2022-09-14T01:36:38.212Z,99752.00
2022-09-14T01:39:08.386Z,99740.69
2022-09-14T01:41:38.062Z,99738.81
2022-09-14T01:44:14.223Z,99738.75
2022-09-14T01:46:46.334Z,99729.13
2022-09-14T01:49:20.195Z,99734.13
2022-09-14T01:51:53.157Z,99727.91
2022-09-14T01:54:26.555Z,99732.72
2022-09-14T01:56:58.121Z,99723.00
2022-09-14T01:59:33.789Z,99718.69
2022-09-14T02:02:05.902Z,99725.41
2022-09-14T02:04:41.649Z,99722.13
2022-09-14T02:07:09.943Z,99722.13
2022-09-14T02:09:39.013Z,99717.56
2022-09-14T02:12:08.200Z,99722.66
2022-09-14T02:14:37.716Z,99720.47
2022-09-14T02:17:08.836Z,99718.94
2022-09-14T02:19:41.136Z,99720.06
2022-09-14T02:22:09.654Z,99720.97
2022-09-14T02:24:37.882Z,99701.38
2022-09-14T02:27:07.415Z,99705.00
2022-09-14T02:29:38.349Z,99707.41
2022-09-14T02:32:16.472Z,99711.69
2022-09-14T02:34:54.158Z,99708.69
2022-09-14T02:37:29.137Z,99709.78
2022-09-14T02:40:07.619Z,99705.50
2022-09-14T02:42:42.523Z,99707.09
2022-09-14T02:45:20.263Z,99706.31
2022-09-14T02:48:04.876Z,99700.13
2022-09-14T02:50:41.497Z,99689.16
2022-09-14T02:53:16.289Z,99676.41
2022-09-14T02:55:51.179Z,99680.81
2022-09-14T02:58:19.111Z,99675.28
2022-09-14T03:00:50.608Z,99669.38
2022-09-14T03:03:21.758Z,99668.56
2022-09-14T03:05:49.826Z,99669.13
2022-09-14T03:08:18.315Z,99667.28
2022-09-14T03:10:46.554Z,99669.44
2022-09-14T03:13:14.600Z,99672.94
2022-09-14T03:15:43.261Z,99669.22
2022-09-14T03:18:14.662Z,99672.41
2022-09-14T03:20:43.528Z,99674.53
2022-09-14T03:23:12.329Z,99675.38
2022-09-14T03:25:42.040Z,99683.69
2022-09-14T03:28:11.922Z,99679.44
2022-09-14T03:30:39.835Z,99673.03
2022-09-14T03:33:08.421Z,99681.06
2022-09-14T03:35:37.580Z,99676.50
2022-09-14T03:38:05.948Z,99674.31
2022-09-14T03:40:33.792Z,99676.50
2022-09-14T03:43:02.177Z,99684.25
2022-09-14T03:45:29.923Z,99685.06
2022-09-14T03:47:57.953Z,99689.63
2022-09-14T03:50:26.197Z,99686.69
2022-09-14T03:52:56.138Z,99673.81
2022-09-14T03:55:24.432Z,99668.81
2022-09-14T03:57:54.844Z,99650.53
2022-09-14T04:00:23.607Z,99645.16
2022-09-14T04:02:51.483Z,99655.63
2022-09-14T04:05:21.798Z,99657.84
2022-09-14T04:07:50.355Z,99662.94
2022-09-14T04:10:19.649Z,99661.84
2022-09-14T04:12:47.449Z,99661.03
2022-09-14T04:15:15.832Z,99664.31
2022-09-14T04:17:43.768Z,99661.16
2022-09-14T04:20:12.376Z,99659.22
2022-09-14T04:22:40.068Z,99663.56
2022-09-14T04:25:08.393Z,99667.81
2022-09-14T04:27:37.918Z,99658.94
2022-09-14T04:30:06.995Z,99653.84
2022-09-14T04:32:35.355Z,99658.06
2022-09-14T04:35:03.126Z,99660.22
2022-09-14T04:37:32.682Z,99648.94
2022-09-14T04:40:00.930Z,99645.66
2022-09-14T04:42:28.715Z,99634.97
2022-09-14T04:44:58.232Z,99629.63
2022-09-14T04:47:26.473Z,99618.91
2022-09-14T04:49:54.670Z,99620.81
2022-09-14T04:52:23.397Z,99617.91
2022-09-14T04:54:51.119Z,99614.03
2022-09-14T04:57:19.793Z,99612.91
2022-09-14T04:59:47.527Z,99606.34
2022-09-14T05:02:17.322Z,99613.31
2022-09-14T05:04:45.136Z,99596.72
2022-09-14T05:07:13.137Z,99596.53
2022-09-14T05:09:41.217Z,99592.53
2022-09-14T05:12:09.215Z,99594.13
2022-09-14T05:14:37.305Z,99590.59
2022-09-14T05:17:05.248Z,99592.56
2022-09-14T05:19:34.340Z,99595.75
2022-09-14T05:22:02.580Z,99594.72
2022-09-14T05:24:30.293Z,99588.78
2022-09-14T05:27:01.097Z,99584.47
2022-09-14T05:29:31.887Z,99585.03
2022-09-14T05:32:00.070Z,99580.28
2022-09-14T05:34:28.007Z,99580.00
2022-09-14T05:36:57.104Z,99583.19
2022-09-14T05:39:26.457Z,99577.53
2022-09-14T05:41:54.213Z,99574.00
2022-09-14T05:44:21.954Z,99556.03
2022-09-14T05:46:50.284Z,99551.72
2022-09-14T05:49:18.065Z,99554.59
2022-09-14T05:51:45.834Z,99567.78
2022-09-14T05:54:15.412Z,99581.97
2022-09-14T05:56:43.176Z,99589.72
2022-09-14T05:59:13.075Z,99594.59
2022-09-14T06:01:41.106Z,99581.22
2022-09-14T06:04:11.073Z,99587.69
2022-09-14T06:06:39.260Z,99592.56
2022-09-14T06:09:07.007Z,99592.53
2022-09-14T06:11:37.359Z,99587.16
2022-09-14T06:14:08.067Z,99590.38
2022-09-14T06:16:36.022Z,99597.34
2022-09-14T06:19:03.888Z,99599.44
2022-09-14T06:21:35.423Z,99599.69
2022-09-14T06:24:03.518Z,99591.63
2022-09-14T06:26:31.318Z,99592.41
2022-09-14T06:29:00.461Z,99590.78
2022-09-14T06:31:28.298Z,99574.50
2022-09-14T06:33:56.048Z,99585.66
2022-09-14T06:36:25.626Z,99588.06
2022-09-14T06:38:54.610Z,99594.97
2022-09-14T06:41:26.404Z,99588.53
2022-09-14T06:43:56.042Z,99595.22
2022-09-14T06:46:27.308Z,99593.84
2022-09-14T06:48:57.693Z,99598.19
2022-09-14T06:51:29.254Z,99599.91
2022-09-14T06:53:59.422Z,99589.78
2022-09-14T06:56:27.901Z,99600.44
2022-09-14T06:58:55.735Z,99606.34
2022-09-14T07:01:25.938Z,99609.53
2022-09-14T07:03:54.141Z,99603.94
2022-09-14T07:06:24.013Z,99613.53
2022-09-14T07:08:52.913Z,99608.69
2022-09-14T07:11:26.585Z,99603.59
2022-09-14T07:13:57.182Z,99616.41
2022-09-14T07:16:27.282Z,99617.47
2022-09-14T07:18:55.691Z,99616.91
2022-09-14T07:21:23.793Z,99621.69
2022-09-14T07:23:52.088Z,99621.69
2022-09-14T07:26:22.011Z,99624.91
2022-09-14T07:28:58.109Z,99624.34
2022-09-14T07:31:28.449Z,99629.16
2022-09-14T07:33:59.704Z,99625.38
2022-09-14T07:36:33.977Z,99616.25
2022-09-14T07:41:51.381Z,99606.56
2022-09-14T07:47:10.086Z,99581.09
2022-09-14T07:49:38.227Z,99586.97
2022-09-14T07:52:06.042Z,99582.44
2022-09-14T07:54:35.530Z,99594.22
2022-09-14T07:57:03.642Z,99582.94
2022-09-14T07:59:36.011Z,99581.34
2022-09-14T08:02:07.347Z,99574.41
2022-09-14T08:04:38.581Z,99569.53
2022-09-14T08:07:06.731Z,99552.66
2022-09-14T08:09:34.924Z,99552.16
2022-09-14T08:12:03.179Z,99544.09
2022-09-14T08:14:31.118Z,99546.53
2022-09-14T08:16:59.900Z,99552.50
2022-09-14T08:19:27.999Z,99550.06
2022-09-14T08:21:57.295Z,99545.50
2022-09-14T08:24:25.347Z,99547.13
2022-09-14T08:26:54.134Z,99544.44
2022-09-14T08:29:23.067Z,99549.50
2022-09-14T08:31:52.020Z,99549.22
2022-09-14T08:34:20.947Z,99542.78
2022-09-14T08:36:49.161Z,99555.91
2022-09-14T08:39:19.512Z,99557.22
2022-09-14T08:41:54.127Z,99562.03
2022-09-14T08:44:26.102Z,99556.66
2022-09-14T08:47:00.362Z,99563.31
2022-09-14T08:49:40.051Z,99571.13
2022-09-14T08:52:13.917Z,99572.16
2022-09-14T08:54:43.187Z,99580.50
2022-09-14T08:57:17.313Z,99577.53
2022-09-14T08:59:53.029Z,99591.47
2022-09-14T09:02:35.804Z,99590.41
2022-09-14T09:05:17.793Z,99588.81
2022-09-14T09:07:55.545Z,99594.75
2022-09-14T09:10:27.482Z,99607.63
2022-09-14T09:12:58.829Z,99612.69
2022-09-14T09:15:30.044Z,99614.56
2022-09-14T09:18:02.377Z,99618.34
2022-09-14T09:20:34.257Z,99623.72
2022-09-14T09:23:09.340Z,99619.66
2022-09-14T09:25:51.926Z,99641.63
2022-09-14T09:28:21.121Z,99635.47
2022-09-14T09:30:49.217Z,99626.63
2022-09-14T09:33:23.029Z,99620.72
2022-09-14T09:35:51.102Z,99618.84
2022-09-14T09:38:24.769Z,99608.66
2022-09-14T09:40:57.252Z,99598.19
2022-09-14T09:43:45.679Z,99591.22
2022-09-14T09:46:13.624Z,99589.34
2022-09-14T09:48:44.390Z,99599.00
2022-09-14T09:51:14.119Z,99599.03
2022-09-14T09:53:49.777Z,99592.84
2022-09-14T09:56:22.164Z,99596.59
2022-09-14T09:58:52.568Z,99590.41
2022-09-14T10:01:24.193Z,99588.25
2022-09-14T10:04:04.920Z,99587.69
2022-09-14T10:06:33.183Z,99584.50
2022-09-14T10:09:00.992Z,99581.81
2022-09-14T10:11:34.376Z,99582.03
2022-09-14T10:14:02.493Z,99579.94
2022-09-14T10:16:37.903Z,99577.28
2022-09-14T10:19:13.879Z,99582.09
2022-09-14T10:22:03.565Z,99579.13
2022-09-14T10:24:33.180Z,99575.44
2022-09-14T10:27:02.833Z,99573.06
2022-09-14T10:29:39.836Z,99572.84
2022-09-14T10:32:20.336Z,99584.13
2022-09-14T10:34:48.378Z,99583.31
2022-09-14T10:37:32.146Z,99577.41
2022-09-14T10:40:20.261Z,99578.25
2022-09-14T10:43:04.595Z,99583.88
2022-09-14T10:45:37.238Z,99578.00
2022-09-14T10:48:31.989Z,99586.84
2022-09-14T10:51:10.770Z,99579.94
2022-09-14T10:53:50.228Z,99576.84
2022-09-14T10:56:23.427Z,99566.16
2022-09-14T10:59:15.527Z,99562.97
2022-09-14T11:02:26.031Z,99559.16
2022-09-14T11:05:06.516Z,99558.31
2022-09-14T11:07:43.093Z,99560.16
2022-09-14T11:10:22.777Z,99557.78
2022-09-14T11:13:02.528Z,99554.25
2022-09-14T11:15:42.369Z,99555.31
2022-09-14T11:18:21.779Z,99554.31
2022-09-14T11:21:02.175Z,99561.50
2022-09-14T11:23:42.070Z,99571.22
2022-09-14T11:26:15.800Z,99582.19
2022-09-14T11:28:49.097Z,99583.78
2022-09-14T11:31:23.620Z,99591.03
2022-09-14T11:33:57.583Z,99587.13
2022-09-14T11:36:29.563Z,99588.56
2022-09-14T11:39:06.850Z,99588.00
2022-09-14T11:41:40.620Z,99573.88
2022-09-14T11:44:17.376Z,99574.88
2022-09-14T11:46:50.859Z,99581.94
2022-09-14T11:49:23.816Z,99584.31
2022-09-14T11:51:57.034Z,99590.00
2022-09-14T11:54:25.869Z,99594.78
2022-09-14T11:56:58.407Z,99593.75
2022-09-14T11:59:51.661Z,99589.78
2022-09-14T12:02:59.216Z,99585.47
2022-09-14T12:05:38.389Z,99587.88
2022-09-14T12:08:41.599Z,99587.88
2022-09-14T12:11:29.345Z,99587.41
2022-09-14T12:14:27.579Z,99582.53
2022-09-14T12:17:38.268Z,99578.78
2022-09-14T12:20:43.267Z,99572.59
2022-09-14T12:23:24.274Z,99571.47
2022-09-14T12:26:00.290Z,99573.91
2022-09-14T12:28:39.555Z,99565.31
2022-09-14T12:31:12.867Z,99571.22
2022-09-14T12:34:25.712Z,99580.84
2022-09-14T12:37:29.638Z,99574.41
2022-09-14T12:40:36.704Z,99574.41
2022-09-14T12:43:50.634Z,99567.16
2022-09-14T12:46:40.193Z,99556.94
2022-09-14T12:49:31.047Z,99558.78
2022-09-14T12:52:06.143Z,99561.97
2022-09-14T12:54:52.846Z,99563.84
2022-09-14T12:57:30.749Z,99564.91
2022-09-14T13:00:07.230Z,99561.69
2022-09-14T13:03:19.731Z,99556.06
2022-09-14T13:05:47.881Z,99548.53
2022-09-14T13:08:22.880Z,99549.91
2022-09-14T13:10:53.857Z,99552.63
2022-09-14T13:13:25.486Z,99549.13
2022-09-14T13:15:56.989Z,99542.94
2022-09-14T13:18:35.695Z,99539.16
2022-09-14T13:21:18.357Z,99537.50
2022-09-14T13:23:47.233Z,99536.66
2022-09-14T13:26:20.224Z,99530.97
2022-09-14T13:28:51.096Z,99526.13
2022-09-14T13:31:23.590Z,99530.34
2022-09-14T13:33:55.631Z,99529.50
2022-09-14T13:36:26.885Z,99538.09
2022-09-14T13:38:57.091Z,99547.72
2022-09-14T13:41:25.412Z,99544.00
2022-09-14T13:43:56.935Z,99543.16
2022-09-14T13:46:27.732Z,99537.78
2022-09-14T13:48:57.985Z,99535.34
2022-09-14T13:51:29.727Z,99537.75
2022-09-14T13:54:00.180Z,99536.41
2022-09-14T13:56:32.395Z,99523.50
2022-09-14T14:02:14.664Z,99513.88
2022-09-14T14:04:49.877Z,99511.97
2022-09-14T14:07:22.968Z,99516.78
2022-09-14T14:09:53.449Z,99505.22
2022-09-14T14:12:27.456Z,99502.06
2022-09-14T14:14:57.552Z,99502.28
2022-09-14T14:17:36.875Z,99500.91
2022-09-14T14:20:30.982Z,99500.34
2022-09-14T14:23:00.511Z,99505.47
2022-09-14T14:25:35.127Z,99500.34
2022-09-14T14:28:04.537Z,99496.28
2022-09-14T14:30:34.917Z,99493.34
2022-09-14T14:33:02.847Z,99495.72
2022-09-14T14:35:32.732Z,99487.94
2022-09-14T14:38:00.961Z,99493.31
2022-09-14T14:40:29.097Z,99496.53
2022-09-14T14:42:58.795Z,99488.53
2022-09-14T14:45:28.430Z,99498.75
2022-09-14T14:47:57.521Z,99499.38
2022-09-14T14:50:27.077Z,99491.09
2022-09-14T14:52:56.795Z,99502.00
2022-09-14T14:55:27.408Z,99497.47
2022-09-14T14:57:55.780Z,99493.38
2022-09-14T15:00:25.684Z,99505.69
2022-09-14T15:02:53.434Z,99500.91
2022-09-14T15:05:21.690Z,99505.22
2022-09-14T15:07:52.209Z,99509.03
2022-09-14T15:10:23.090Z,99515.97
2022-09-14T15:12:52.322Z,99519.25
2022-09-14T15:15:23.695Z,99520.84
2022-09-14T15:17:52.129Z,99518.44
2022-09-14T15:20:20.552Z,99523.34
2022-09-14T15:22:49.217Z,99525.53
2022-09-14T15:25:19.313Z,99534.41
2022-09-14T15:27:49.323Z,99530.88
2022-09-14T15:30:17.762Z,99536.00
2022-09-14T15:32:45.499Z,99546.47
2022-09-14T15:35:15.783Z,99538.44
2022-09-14T15:37:44.098Z,99545.91
2022-09-14T15:40:12.328Z,99542.97
2022-09-14T15:42:40.354Z,99536.00
2022-09-14T15:45:11.209Z,99538.66
2022-09-14T15:47:38.966Z,99548.34
2022-09-14T15:50:08.387Z,99549.91
2022-09-14T15:52:37.187Z,99558.44
2022-09-14T15:55:05.577Z,99549.97
2022-09-14T15:57:33.810Z,99554.53
2022-09-14T16:00:01.876Z,99558.25
2022-09-14T16:02:31.013Z,99554.78
2022-09-14T16:04:58.818Z,99556.63
2022-09-14T16:07:28.094Z,99552.34
2022-09-14T16:09:58.806Z,99564.44
2022-09-14T16:12:27.378Z,99563.06
2022-09-14T16:14:55.818Z,99568.72
2022-09-14T16:17:23.758Z,99564.75
2022-09-14T16:19:53.066Z,99571.97
2022-09-14T16:22:21.905Z,99575.22
2022-09-14T16:24:49.985Z,99569.88
2022-09-14T16:27:18.209Z,99573.38
2022-09-14T16:29:45.976Z,99580.81
2022-09-14T16:32:13.784Z,99584.25
2022-09-14T16:34:41.829Z,99582.13
2022-09-14T16:37:11.176Z,99581.06
2022-09-14T16:39:38.925Z,99580.25
2022-09-14T16:42:07.627Z,99592.28
2022-09-14T16:44:35.588Z,99583.19
2022-09-14T16:47:03.402Z,99580.53
2022-09-14T16:49:31.470Z,99590.69
2022-09-14T16:52:00.720Z,99590.13
2022-09-14T16:54:31.854Z,99590.13
2022-09-14T16:57:01.198Z,99584.50
2022-09-14T16:59:29.045Z,99591.47
2022-09-14T17:01:57.137Z,99587.97
2022-09-14T17:04:26.348Z,99591.72
2022-09-14T17:06:56.044Z,99596.88
2022-09-14T17:09:26.642Z,99587.56
2022-09-14T17:11:57.543Z,99588.06
2022-09-14T17:14:27.105Z,99583.03
2022-09-14T17:16:55.029Z,99576.31
2022-09-14T17:19:23.214Z,99581.69
2022-09-14T17:21:51.297Z,99581.16
2022-09-14T17:24:20.493Z,99575.25
2022-09-14T17:26:48.429Z,99579.81
2022-09-14T17:29:17.825Z,99582.75
2022-09-14T17:31:46.596Z,99569.94
2022-09-14T17:34:16.977Z,99590.81
2022-09-14T17:36:45.475Z,99594.03
2022-09-14T17:39:14.232Z,99593.50
2022-09-14T17:41:44.119Z,99600.97
2022-09-14T17:44:13.658Z,99594.28
2022-09-14T17:46:53.041Z,99599.13
2022-09-14T17:49:22.111Z,99595.38
2022-09-14T17:51:50.184Z,99598.84
2022-09-14T17:54:18.764Z,99610.59
2022-09-14T17:56:46.700Z,99612.22
2022-09-14T17:59:17.516Z,99613.56
2022-09-14T18:01:46.653Z,99617.56
2022-09-14T18:04:15.982Z,99614.59
2022-09-14T18:06:46.040Z,99626.09
2022-09-14T18:09:16.343Z,99617.03
2022-09-14T18:11:44.644Z,99615.44
2022-09-14T18:14:14.132Z,99620.75
2022-09-14T18:16:42.817Z,99621.28
2022-09-14T18:19:12.229Z,99617.81
2022-09-14T18:21:40.103Z,99616.75
2022-09-14T18:24:08.278Z,99633.09
2022-09-14T18:26:36.831Z,99634.69
2022-09-14T18:29:04.569Z,99639.50
2022-09-14T18:31:32.409Z,99647.78
2022-09-14T18:34:01.590Z,99645.09
2022-09-14T18:36:31.819Z,99648.56
2022-09-14T18:38:59.960Z,99651.53
2022-09-14T18:41:29.100Z,99652.31
2022-09-14T18:43:56.995Z,99667.84
2022-09-14T18:46:28.092Z,99666.47
2022-09-14T18:48:57.899Z,99655.78
2022-09-14T18:51:26.332Z,99633.59
2022-09-14T18:53:58.989Z,99643.78
2022-09-14T18:56:28.017Z,99643.78
2022-09-14T18:58:55.913Z,99641.09
2022-09-14T19:01:23.791Z,99639.72
2022-09-14T19:03:52.117Z,99640.28
2022-09-14T19:06:21.941Z,99643.78
2022-09-14T19:08:50.883Z,99647.50
2022-09-14T19:11:21.980Z,99650.72
2022-09-14T19:13:55.442Z,99660.88
2022-09-14T19:16:23.295Z,99655.25
2022-09-14T19:18:51.122Z,99652.84
2022-09-14T19:21:23.696Z,99659.56
2022-09-14T19:23:57.349Z,99668.91
2022-09-14T19:26:28.258Z,99683.06
2022-09-14T19:28:56.259Z,99682.81
2022-09-14T19:31:24.456Z,99680.66
2022-09-14T19:33:52.524Z,99683.09
2022-09-14T19:36:22.072Z,99677.97
2022-09-14T19:38:51.589Z,99682.81
2022-09-14T19:41:20.569Z,99683.59
2022-09-14T19:43:50.062Z,99689.25
2022-09-14T19:46:20.042Z,99686.78
2022-09-14T19:48:48.323Z,99694.59
2022-09-14T19:51:17.919Z,99704.19
2022-09-14T19:53:48.398Z,99704.72
2022-09-14T19:56:18.636Z,99709.28
2022-09-14T19:58:51.434Z,99710.06
2022-09-14T20:01:21.315Z,99705.78
2022-09-14T20:03:50.490Z,99706.06
2022-09-14T20:06:22.596Z,99706.34
2022-09-14T20:08:53.015Z,99710.88
2022-09-14T20:11:24.404Z,99713.81
2022-09-14T20:13:54.608Z,99713.53
2022-09-14T20:16:25.525Z,99719.97
2022-09-14T20:18:53.532Z,99713.28
2022-09-14T20:21:23.440Z,99736.56
2022-09-14T20:24:14.790Z,99735.75
2022-09-14T20:26:43.919Z,99729.88
2022-09-14T20:29:13.073Z,99731.47
2022-09-14T20:31:41.025Z,99733.09
2022-09-14T20:34:09.128Z,99735.75
2022-09-14T20:36:36.932Z,99738.19
2022-09-14T20:39:05.308Z,99745.41
2022-09-14T20:41:35.019Z,99740.06
2022-09-14T20:44:03.575Z,99749.97
2022-09-14T20:46:35.916Z,99740.88
2022-09-14T20:49:05.442Z,99746.22
2022-09-14T20:51:33.608Z,99745.16
2022-09-14T20:54:01.461Z,99749.13
2022-09-14T20:56:31.366Z,99745.13
2022-09-14T20:59:00.608Z,99748.06
2022-09-14T21:01:31.076Z,99755.81
2022-09-14T21:04:05.035Z,99753.13
2022-09-14T21:06:34.272Z,99766.50
2022-09-14T21:09:02.357Z,99756.31
2022-09-14T21:11:31.258Z,99765.16
2022-09-14T21:13:59.762Z,99763.53
2022-09-14T21:16:29.367Z,99772.66
2022-09-14T21:19:00.177Z,99769.97
2022-09-14T21:21:30.432Z,99779.59
2022-09-14T21:23:59.686Z,99761.94
2022-09-14T21:26:30.182Z,99783.06
2022-09-14T21:28:59.640Z,99782.53
2022-09-14T21:31:28.692Z,99785.75
2022-09-14T21:33:59.077Z,99785.75
2022-09-14T21:36:30.145Z,99789.78
2022-09-14T21:38:59.718Z,99787.09
2022-09-14T21:41:29.974Z,99789.25
2022-09-14T21:43:58.218Z,99787.09
2022-09-14T21:46:26.769Z,99797.81
2022-09-14T21:48:55.908Z,99789.50
2022-09-14T21:51:26.264Z,99799.13
2022-09-14T21:53:58.361Z,99805.84
2022-09-14T21:56:28.154Z,99801.59
2022-09-14T21:58:58.710Z,99804.25
2022-09-14T22:01:26.919Z,99801.59
2022-09-14T22:03:56.087Z,99805.31
2022-09-14T22:06:27.327Z,99796.72
2022-09-14T22:08:57.543Z,99807.19
2022-09-14T22:11:27.125Z,99810.69
2022-09-14T22:13:55.956Z,99800.78
2022-09-14T22:16:26.006Z,99803.72
2022-09-14T22:18:56.317Z,99812.28
2022-09-14T22:21:27.111Z,99805.88
2022-09-14T22:23:58.513Z,99808.28
2022-09-14T22:26:29.003Z,99798.91
2022-09-14T22:28:58.840Z,99806.38
2022-09-14T22:31:28.632Z,99806.94
2022-09-14T22:33:58.189Z,99812.28
2022-09-14T22:36:26.861Z,99812.28
2022-09-14T22:38:59.139Z,99818.16
2022-09-14T22:41:28.871Z,99817.63
2022-09-14T22:43:57.645Z,99823.78
2022-09-14T22:46:26.194Z,99817.63
2022-09-14T22:48:54.276Z,99828.34
2022-09-14T22:51:24.785Z,99826.75
2022-09-14T22:53:53.730Z,99823.22
2022-09-14T22:56:25.146Z,99822.19
2022-09-14T22:58:53.580Z,99833.13
2022-09-14T23:01:24.003Z,99827.78
2022-09-14T23:03:56.380Z,99826.97
2022-09-14T23:06:27.940Z,99829.94
2022-09-14T23:08:56.158Z,99829.38
2022-09-14T23:11:25.500Z,99840.91
2022-09-14T23:13:53.452Z,99838.44
2022-09-14T23:16:26.483Z,99838.19
2022-09-14T23:18:55.795Z,99844.59
2022-09-14T23:21:25.072Z,99848.09
2022-09-14T23:23:53.578Z,99851.00
2022-09-14T23:26:22.232Z,99855.81
2022-09-14T23:28:56.083Z,99856.91
2022-09-14T23:31:24.677Z,99857.13
2022-09-14T23:33:53.775Z,99861.16
2022-09-14T23:36:23.112Z,99851.53
2022-09-14T23:38:51.486Z,99842.66
2022-09-14T23:41:23.738Z,99845.63
2022-09-14T23:43:51.915Z,99852.31
2022-09-14T23:46:22.093Z,99856.03
2022-09-14T23:48:50.594Z,99861.13
2022-09-14T23:51:18.368Z,99853.63
2022-09-14T23:53:46.964Z,99857.38
2022-09-14T23:56:15.446Z,99850.66
2022-09-14T23:58:43.676Z,99850.94
