createdAt,value
2019-01-26T00:00:21.780Z,19.40
2019-01-26T00:02:50.484Z,17.70
2019-01-26T00:05:19.157Z,17.40
2019-01-26T00:07:47.778Z,17.30
2019-01-26T00:10:16.449Z,17.57
2019-01-26T00:12:45.339Z,18.17
2019-01-26T00:15:14.161Z,17.00
2019-01-26T00:17:42.745Z,17.00
2019-01-26T00:20:11.467Z,16.77
2019-01-26T00:22:40.101Z,16.50
2019-01-26T00:25:08.782Z,16.80
2019-01-26T00:27:37.636Z,17.53
2019-01-26T00:30:16.706Z,17.40
2019-01-26T00:32:45.666Z,18.50
2019-01-26T00:35:14.366Z,17.20
2019-01-26T00:37:42.974Z,18.93
2019-01-26T00:40:12.579Z,16.53
2019-01-26T00:42:41.139Z,16.77
2019-01-26T00:45:11.793Z,16.93
2019-01-26T00:47:40.354Z,16.53
2019-01-26T00:50:13.938Z,15.87
2019-01-26T00:52:42.629Z,16.57
2019-01-26T00:55:11.431Z,16.87
2019-01-26T00:57:40.262Z,17.00
2019-01-26T01:00:12.340Z,17.63
2019-01-26T01:02:41.170Z,16.80
2019-01-26T01:05:10.228Z,17.07
2019-01-26T01:07:38.865Z,16.13
2019-01-26T01:10:12.985Z,17.67
2019-01-26T01:12:41.584Z,17.57
2019-01-26T01:15:16.435Z,17.97
2019-01-26T01:17:45.045Z,17.20
2019-01-26T01:20:14.443Z,18.00
2019-01-26T01:22:43.187Z,17.00
2019-01-26T01:25:13.748Z,17.37
2019-01-26T01:27:42.556Z,17.47
2019-01-26T01:30:24.190Z,17.23
2019-01-26T01:32:52.838Z,16.80
2019-01-26T01:35:21.983Z,19.60
2019-01-26T01:37:50.574Z,18.43
2019-01-26T01:40:19.830Z,18.17
2019-01-26T01:42:48.751Z,18.33
2019-01-26T01:45:23.973Z,17.67
2019-01-26T01:47:52.534Z,17.30
2019-01-26T01:50:21.113Z,16.57
2019-01-26T01:52:49.729Z,17.33
2019-01-26T01:55:18.465Z,18.60
2019-01-26T01:57:47.065Z,19.43
2019-01-26T02:00:21.274Z,19.77
2019-01-26T02:02:49.935Z,18.07
2019-01-26T02:05:18.759Z,17.83
2019-01-26T02:07:47.512Z,17.70
2019-01-26T02:10:19.446Z,17.40
2019-01-26T02:12:48.417Z,18.30
2019-01-26T02:15:17.022Z,18.80
2019-01-26T02:17:45.686Z,18.77
2019-01-26T02:20:22.204Z,19.20
2019-01-26T02:22:50.730Z,17.63
2019-01-26T02:25:20.065Z,19.27
2019-01-26T02:27:48.766Z,18.93
2019-01-26T02:30:19.828Z,19.40
2019-01-26T02:32:48.513Z,19.63
2019-01-26T02:35:17.158Z,19.17
2019-01-26T02:37:45.744Z,20.10
2019-01-26T02:40:16.458Z,19.80
2019-01-26T02:42:45.480Z,20.37
2019-01-26T02:45:15.926Z,19.17
2019-01-26T02:47:44.829Z,19.03
2019-01-26T02:50:32.767Z,19.07
2019-01-26T02:53:01.371Z,18.77
2019-01-26T02:55:29.992Z,17.37
2019-01-26T02:57:58.635Z,15.73
2019-01-26T03:00:27.545Z,17.13
2019-01-26T03:02:56.103Z,18.33
2019-01-26T03:05:24.769Z,18.20
2019-01-26T03:07:53.324Z,18.47
2019-01-26T03:10:23.420Z,15.70
2019-01-26T03:12:51.999Z,19.10
2019-01-26T03:15:22.503Z,18.27
2019-01-26T03:17:51.441Z,17.13
2019-01-26T03:20:20.346Z,16.43
2019-01-26T03:22:48.944Z,17.13
2019-01-26T03:25:17.662Z,15.83
2019-01-26T03:27:46.320Z,16.23
2019-01-26T03:30:17.824Z,15.83
2019-01-26T03:32:46.806Z,14.83
2019-01-26T03:35:15.514Z,16.73
2019-01-26T03:37:44.177Z,15.13
2019-01-26T03:40:15.982Z,15.30
2019-01-26T03:42:44.539Z,14.77
2019-01-26T03:45:14.970Z,14.93
2019-01-26T03:47:43.696Z,14.90
2019-01-26T03:50:16.141Z,14.30
2019-01-26T03:52:44.817Z,14.60
2019-01-26T03:55:21.292Z,15.67
2019-01-26T03:57:50.651Z,15.13
2019-01-26T04:00:22.288Z,14.60
2019-01-26T04:02:51.197Z,13.60
2019-01-26T04:05:19.874Z,15.57
2019-01-26T04:07:48.479Z,14.50
2019-01-26T04:10:18.137Z,14.93
2019-01-26T04:12:46.960Z,14.47
2019-01-26T04:15:17.633Z,15.20
2019-01-26T04:17:46.669Z,15.00
2019-01-26T04:20:18.135Z,14.53
2019-01-26T04:22:46.816Z,16.60
2019-01-26T04:25:15.545Z,14.60
2019-01-26T04:27:44.451Z,15.00
2019-01-26T04:30:15.662Z,16.23
2019-01-26T04:32:44.336Z,15.40
2019-01-26T04:35:13.243Z,15.53
2019-01-26T04:37:41.851Z,16.03
2019-01-26T04:40:12.860Z,15.50
2019-01-26T04:42:41.563Z,16.80
2019-01-26T04:45:12.921Z,23.75
2019-01-26T04:47:41.550Z,23.02
2019-01-26T04:50:13.175Z,17.67
2019-01-26T04:52:41.775Z,17.17
2019-01-26T04:55:10.774Z,17.03
2019-01-26T04:57:39.666Z,17.80
2019-01-26T05:00:23.214Z,15.30
2019-01-26T05:02:51.821Z,15.50
2019-01-26T05:05:20.487Z,15.97
2019-01-26T05:07:49.039Z,15.90
2019-01-26T05:10:21.846Z,14.73
2019-01-26T05:12:51.066Z,15.87
2019-01-26T05:15:20.075Z,16.77
2019-01-26T05:17:48.678Z,17.90
2019-01-26T05:20:22.368Z,17.10
2019-01-26T05:22:51.297Z,18.17
2019-01-26T05:25:20.128Z,17.17
2019-01-26T05:27:48.878Z,16.47
2019-01-26T05:30:23.377Z,18.07
2019-01-26T05:32:52.064Z,17.50
2019-01-26T05:35:20.691Z,17.23
2019-01-26T05:37:49.413Z,19.50
2019-01-26T05:40:18.723Z,16.53
2019-01-26T05:42:47.291Z,18.23
2019-01-26T05:45:18.614Z,18.27
2019-01-26T05:47:49.342Z,19.27
2019-01-26T05:50:20.726Z,16.80
2019-01-26T05:52:49.592Z,17.70
2019-01-26T05:55:18.212Z,17.03
2019-01-26T05:57:47.069Z,15.97
2019-01-26T06:00:20.444Z,15.87
2019-01-26T06:02:49.074Z,14.90
2019-01-26T06:05:17.974Z,15.40
2019-01-26T06:07:46.590Z,16.07
2019-01-26T06:10:15.237Z,15.10
2019-01-26T06:12:43.845Z,16.70
2019-01-26T06:15:12.960Z,18.13
2019-01-26T06:17:41.518Z,17.03
2019-01-26T06:20:12.873Z,22.37
2019-01-26T06:22:41.454Z,18.33
2019-01-26T06:25:13.420Z,15.67
2019-01-26T06:27:42.182Z,14.57
2019-01-26T06:30:13.871Z,13.23
2019-01-26T06:32:42.515Z,14.87
2019-01-26T06:35:11.814Z,12.97
2019-01-26T06:37:40.454Z,13.67
2019-01-26T06:40:11.795Z,13.47
2019-01-26T06:42:40.450Z,13.07
2019-01-26T06:45:10.958Z,13.03
2019-01-26T06:47:40.049Z,13.20
2019-01-26T06:50:12.322Z,13.73
2019-01-26T06:52:40.899Z,12.40
2019-01-26T06:55:10.826Z,11.80
2019-01-26T06:57:39.398Z,11.90
2019-01-26T07:00:11.062Z,13.17
2019-01-26T07:02:40.047Z,12.43
2019-01-26T07:05:11.668Z,12.30
2019-01-26T07:07:40.275Z,12.37
2019-01-26T07:10:10.392Z,12.27
2019-01-26T07:12:39.039Z,12.07
2019-01-26T07:15:11.893Z,12.60
2019-01-26T07:17:40.518Z,11.40
2019-01-26T07:20:15.039Z,11.67
2019-01-26T07:22:43.609Z,11.23
2019-01-26T07:25:12.835Z,11.93
2019-01-26T07:27:41.645Z,10.57
2019-01-26T07:30:15.826Z,10.30
2019-01-26T07:32:44.391Z,13.40
2019-01-26T07:35:13.070Z,12.47
2019-01-26T07:37:41.986Z,11.43
2019-01-26T07:40:13.693Z,12.50
2019-01-26T07:42:42.294Z,12.13
2019-01-26T07:45:12.389Z,12.50
2019-01-26T07:47:40.990Z,11.77
2019-01-26T07:50:12.187Z,12.23
2019-01-26T07:52:41.163Z,11.90
2019-01-26T07:55:10.877Z,10.87
2019-01-26T07:57:39.575Z,10.77
2019-01-26T08:00:14.094Z,11.87
2019-01-26T08:02:42.667Z,11.83
2019-01-26T08:05:12.271Z,12.13
2019-01-26T08:07:40.842Z,12.10
2019-01-26T08:10:15.394Z,11.00
2019-01-26T08:12:43.955Z,9.93
2019-01-26T08:15:15.498Z,10.47
2019-01-26T08:17:44.497Z,11.77
2019-01-26T08:20:16.161Z,12.00
2019-01-26T08:22:44.830Z,12.43
2019-01-26T08:25:13.523Z,14.87
2019-01-26T08:27:42.206Z,11.80
2019-01-26T08:30:19.455Z,12.50
2019-01-26T08:32:48.583Z,10.03
2019-01-26T08:35:17.325Z,12.27
2019-01-26T08:37:45.889Z,10.87
2019-01-26T08:40:17.303Z,11.13
2019-01-26T08:42:46.302Z,11.90
2019-01-26T08:45:16.143Z,11.23
2019-01-26T08:47:44.765Z,10.23
2019-01-26T08:50:18.922Z,11.17
2019-01-26T08:52:47.551Z,8.37
2019-01-26T08:55:18.259Z,10.47
2019-01-26T08:57:46.683Z,10.70
2019-01-26T09:00:23.692Z,9.87
2019-01-26T09:02:54.967Z,10.43
2019-01-26T09:05:37.543Z,10.07
2019-01-26T09:08:06.293Z,10.17
2019-01-26T09:10:34.847Z,10.03
2019-01-26T09:13:03.424Z,9.87
2019-01-26T09:15:32.174Z,10.03
2019-01-26T09:18:00.724Z,10.03
2019-01-26T09:20:29.378Z,9.87
2019-01-26T09:22:57.974Z,11.37
2019-01-26T09:25:26.531Z,11.43
2019-01-26T09:27:55.414Z,10.10
2019-01-26T09:30:24.111Z,10.03
2019-01-26T09:32:53.062Z,12.17
2019-01-26T09:35:21.649Z,10.37
2019-01-26T09:37:50.299Z,9.87
2019-01-26T09:40:23.044Z,10.17
2019-01-26T09:42:51.681Z,12.20
2019-01-26T09:45:21.652Z,9.83
2019-01-26T09:47:50.293Z,8.60
2019-01-26T09:50:20.499Z,8.27
2019-01-26T09:52:49.197Z,8.20
2019-01-26T09:55:19.636Z,8.47
2019-01-26T09:57:48.443Z,8.57
2019-01-26T10:00:22.669Z,6.67
2019-01-26T10:02:51.318Z,7.57
2019-01-26T10:05:20.011Z,7.20
2019-01-26T10:07:49.547Z,8.20
2019-01-26T10:10:19.148Z,7.60
2019-01-26T10:12:47.850Z,6.60
2019-01-26T10:15:25.938Z,7.20
2019-01-26T10:17:54.674Z,5.93
2019-01-26T10:20:28.995Z,6.47
2019-01-26T10:22:57.927Z,6.43
2019-01-26T10:25:26.554Z,7.07
2019-01-26T10:27:55.129Z,5.83
2019-01-26T10:30:28.411Z,6.13
2019-01-26T10:32:56.972Z,5.53
2019-01-26T10:35:27.207Z,5.37
2019-01-26T10:37:56.135Z,5.87
2019-01-26T10:40:41.434Z,5.50
2019-01-26T10:43:10.009Z,5.77
2019-01-26T10:45:38.722Z,5.60
2019-01-26T10:48:07.434Z,5.93
2019-01-26T10:50:36.109Z,5.87
2019-01-26T10:53:04.730Z,5.30
2019-01-26T10:55:33.373Z,5.30
2019-01-26T10:58:02.011Z,5.50
2019-01-26T11:00:30.722Z,5.20
2019-01-26T11:02:59.378Z,4.63
2019-01-26T11:05:27.930Z,4.43
2019-01-26T11:07:56.517Z,4.70
2019-01-26T11:10:25.136Z,4.50
2019-01-26T11:12:53.775Z,5.30
2019-01-26T11:15:22.351Z,4.40
2019-01-26T11:17:50.987Z,4.10
2019-01-26T11:20:19.561Z,4.13
2019-01-26T11:22:48.152Z,3.97
2019-01-26T11:25:16.945Z,5.00
2019-01-26T11:27:45.686Z,3.97
2019-01-26T11:30:19.220Z,4.90
2019-01-26T11:32:48.010Z,4.17
2019-01-26T11:35:19.281Z,4.53
2019-01-26T11:37:48.219Z,4.53
2019-01-26T11:40:21.515Z,4.07
2019-01-26T11:42:50.618Z,4.70
2019-01-26T11:45:23.462Z,4.90
2019-01-26T11:47:52.169Z,4.87
2019-01-26T11:50:22.426Z,4.33
2019-01-26T11:52:50.928Z,4.50
2019-01-26T11:55:21.151Z,4.80
2019-01-26T11:57:49.730Z,4.70
2019-01-26T12:00:38.705Z,4.73
2019-01-26T12:03:09.142Z,4.27
2019-01-26T12:05:39.697Z,4.73
2019-01-26T12:08:08.339Z,4.73
2019-01-26T12:10:36.891Z,4.53
2019-01-26T12:13:05.526Z,4.53
2019-01-26T12:15:34.233Z,4.23
2019-01-26T12:18:02.787Z,4.63
2019-01-26T12:20:31.379Z,5.57
2019-01-26T12:22:59.962Z,4.03
2019-01-26T12:25:28.510Z,5.20
2019-01-26T12:27:57.107Z,4.33
2019-01-26T12:30:26.449Z,4.80
2019-01-26T12:32:55.187Z,5.00
2019-01-26T12:35:23.763Z,3.83
2019-01-26T12:37:52.394Z,4.87
2019-01-26T12:40:21.110Z,4.70
2019-01-26T12:42:49.703Z,3.80
2019-01-26T12:45:20.487Z,4.60
2019-01-26T12:47:49.399Z,3.90
2019-01-26T12:50:18.099Z,4.03
2019-01-26T12:52:46.950Z,4.43
2019-01-26T12:55:20.141Z,3.33
2019-01-26T12:57:48.783Z,3.90
2019-01-26T13:00:25.536Z,4.33
2019-01-26T13:02:54.915Z,4.70
2019-01-26T13:05:23.628Z,4.20
2019-01-26T13:07:52.357Z,4.40
2019-01-26T13:10:32.746Z,4.60
2019-01-26T13:13:01.460Z,4.23
2019-01-26T13:15:30.290Z,4.37
2019-01-26T13:17:58.834Z,4.10
2019-01-26T13:20:27.493Z,4.17
2019-01-26T13:22:56.136Z,4.97
2019-01-26T13:25:24.773Z,4.00
2019-01-26T13:27:53.355Z,5.27
2019-01-26T13:30:25.640Z,4.93
2019-01-26T13:32:54.575Z,4.73
2019-01-26T13:35:23.305Z,5.33
2019-01-26T13:37:52.020Z,12.80
2019-01-26T13:40:23.412Z,7.17
2019-01-26T13:42:52.006Z,5.17
2019-01-26T13:45:20.618Z,9.80
2019-01-26T13:47:49.330Z,6.40
2019-01-26T13:50:17.894Z,5.17
2019-01-26T13:52:46.520Z,5.10
2019-01-26T13:55:20.526Z,4.90
2019-01-26T13:57:49.338Z,4.03
2019-01-26T14:00:32.681Z,6.10
2019-01-26T14:03:01.323Z,4.07
2019-01-26T14:05:29.940Z,4.10
2019-01-26T14:07:58.602Z,4.87
2019-01-26T14:10:27.293Z,5.00
2019-01-26T14:12:55.942Z,4.27
2019-01-26T14:15:25.625Z,5.00
2019-01-26T14:17:54.316Z,3.90
2019-01-26T14:20:29.994Z,3.87
2019-01-26T14:22:58.586Z,3.30
2019-01-26T14:25:27.507Z,3.83
2019-01-26T14:27:56.222Z,3.90
2019-01-26T14:30:39.940Z,4.37
2019-01-26T14:33:08.558Z,4.60
2019-01-26T14:35:37.285Z,10.00
2019-01-26T14:38:06.390Z,9.00
2019-01-26T14:40:34.971Z,5.77
2019-01-26T14:43:03.625Z,4.90
2019-01-26T14:45:32.176Z,3.83
2019-01-26T14:48:00.838Z,4.30
2019-01-26T14:50:29.386Z,3.27
2019-01-26T14:52:57.892Z,4.33
2019-01-26T14:55:31.225Z,5.00
2019-01-26T14:58:00.135Z,4.13
2019-01-26T15:00:31.513Z,5.10
2019-01-26T15:03:00.155Z,4.13
2019-01-26T15:05:29.662Z,4.50
2019-01-26T15:07:58.385Z,4.87
2019-01-26T15:10:27.107Z,5.53
2019-01-26T15:12:55.658Z,5.40
2019-01-26T15:15:27.563Z,5.33
2019-01-26T15:17:56.576Z,4.10
2019-01-26T15:20:27.911Z,5.30
2019-01-26T15:22:56.915Z,4.53
2019-01-26T15:25:25.481Z,5.73
2019-01-26T15:27:54.113Z,4.80
2019-01-26T15:30:34.798Z,4.70
2019-01-26T15:33:03.527Z,4.90
2019-01-26T15:35:32.170Z,4.63
2019-01-26T15:38:00.733Z,4.57
2019-01-26T15:40:29.305Z,4.90
2019-01-26T15:42:57.897Z,5.60
2019-01-26T15:45:29.519Z,5.30
2019-01-26T15:47:58.186Z,5.50
2019-01-26T15:50:26.736Z,5.17
2019-01-26T15:52:55.770Z,7.40
2019-01-26T15:55:26.349Z,4.90
2019-01-26T15:57:55.006Z,4.60
2019-01-26T16:00:43.974Z,6.53
2019-01-26T16:03:12.702Z,6.03
2019-01-26T16:05:41.681Z,4.70
2019-01-26T16:08:10.445Z,6.00
2019-01-26T16:10:39.058Z,4.93
2019-01-26T16:13:07.621Z,6.73
2019-01-26T16:15:38.158Z,6.20
2019-01-26T16:18:09.861Z,5.47
2019-01-26T16:20:38.453Z,6.13
2019-01-26T16:23:09.610Z,6.87
2019-01-26T16:25:37.668Z,5.70
2019-01-26T16:28:06.411Z,6.17
2019-01-26T16:30:35.224Z,6.20
2019-01-26T16:33:03.914Z,5.67
2019-01-26T16:35:32.501Z,5.97
2019-01-26T16:38:01.388Z,7.27
2019-01-26T16:40:32.514Z,6.40
2019-01-26T16:43:01.532Z,8.05
2019-01-26T16:45:32.234Z,7.07
2019-01-26T16:48:01.051Z,5.47
2019-01-26T16:50:31.340Z,6.00
2019-01-26T16:53:00.817Z,6.77
2019-01-26T16:55:29.466Z,6.37
2019-01-26T16:57:58.193Z,8.00
2019-01-26T17:00:33.118Z,6.83
2019-01-26T17:03:03.087Z,7.47
2019-01-26T17:05:31.782Z,6.90
2019-01-26T17:08:00.553Z,6.40
2019-01-26T17:10:34.108Z,5.90
2019-01-26T17:13:00.187Z,7.47
2019-01-26T17:15:28.844Z,6.00
2019-01-26T17:17:57.839Z,5.93
2019-01-26T17:20:34.902Z,7.10
2019-01-26T17:22:59.239Z,7.33
2019-01-26T17:25:27.843Z,7.60
2019-01-26T17:27:56.415Z,6.70
2019-01-26T17:30:27.778Z,7.13
2019-01-26T17:32:56.369Z,6.33
2019-01-26T17:35:25.299Z,5.87
2019-01-26T17:37:54.050Z,10.00
2019-01-26T17:40:24.557Z,6.97
2019-01-26T17:42:53.166Z,8.03
2019-01-26T17:45:23.693Z,6.40
2019-01-26T17:47:53.082Z,7.50
2019-01-26T17:50:23.695Z,7.97
2019-01-26T17:52:52.638Z,7.37
2019-01-26T17:55:21.939Z,7.97
2019-01-26T17:57:51.047Z,7.77
2019-01-26T18:00:29.354Z,7.13
2019-01-26T18:02:58.003Z,9.03
2019-01-26T18:05:26.659Z,10.23
2019-01-26T18:07:55.610Z,9.77
2019-01-26T18:10:26.490Z,10.60
2019-01-26T18:12:56.001Z,8.63
2019-01-26T18:15:24.655Z,9.30
2019-01-26T18:17:53.302Z,9.20
2019-01-26T18:20:24.680Z,9.07
2019-01-26T18:22:53.390Z,10.63
2019-01-26T18:25:23.989Z,11.27
2019-01-26T18:27:52.574Z,11.27
2019-01-26T18:30:26.877Z,12.17
2019-01-26T18:32:55.543Z,11.00
2019-01-26T18:35:24.231Z,10.73
2019-01-26T18:37:52.897Z,10.17
2019-01-26T18:40:26.447Z,10.93
2019-01-26T18:42:55.236Z,10.53
2019-01-26T18:45:28.958Z,11.83
2019-01-26T18:47:57.651Z,12.80
2019-01-26T18:50:28.694Z,11.90
2019-01-26T18:52:57.534Z,10.57
2019-01-26T18:55:26.128Z,12.20
2019-01-26T18:57:54.869Z,12.13
2019-01-26T19:00:28.986Z,12.50
2019-01-26T19:03:03.707Z,10.10
2019-01-26T19:05:35.231Z,10.23
2019-01-26T19:08:03.956Z,12.40
2019-01-26T19:10:32.698Z,14.23
2019-01-26T19:13:01.269Z,11.20
2019-01-26T19:15:30.675Z,13.07
2019-01-26T19:17:59.262Z,9.00
2019-01-26T19:20:27.903Z,10.30
2019-01-26T19:22:56.458Z,8.83
2019-01-26T19:25:25.053Z,10.63
2019-01-26T19:27:53.607Z,10.53
2019-01-26T19:30:23.549Z,9.93
2019-01-26T19:32:52.265Z,15.17
2019-01-26T19:35:20.828Z,11.90
2019-01-26T19:37:49.426Z,12.30
2019-01-26T19:40:22.411Z,12.97
2019-01-26T19:42:51.395Z,11.13
2019-01-26T19:45:22.289Z,12.57
2019-01-26T19:47:51.051Z,10.33
2019-01-26T19:50:26.837Z,14.58
2019-01-26T19:52:55.499Z,9.17
2019-01-26T19:55:24.588Z,9.73
2019-01-26T19:57:53.317Z,10.13
2019-01-26T20:00:21.858Z,8.47
2019-01-26T20:02:50.687Z,10.10
2019-01-26T20:05:21.581Z,9.37
2019-01-26T20:07:50.276Z,10.80
2019-01-26T20:10:19.710Z,9.93
2019-01-26T20:12:48.449Z,10.70
2019-01-26T20:15:19.743Z,10.27
2019-01-26T20:17:48.378Z,9.07
2019-01-26T20:20:39.277Z,10.33
2019-01-26T20:23:07.966Z,10.93
2019-01-26T20:25:36.633Z,10.13
2019-01-26T20:28:05.822Z,9.80
2019-01-26T20:30:35.363Z,9.80
2019-01-26T20:33:04.282Z,11.13
2019-01-26T20:35:32.903Z,10.83
2019-01-26T20:38:01.505Z,9.90
2019-01-26T20:40:30.128Z,12.07
2019-01-26T20:42:58.756Z,9.87
2019-01-26T20:45:29.802Z,10.00
2019-01-26T20:47:58.496Z,11.33
2019-01-26T20:50:27.181Z,9.23
2019-01-26T20:52:56.256Z,9.33
2019-01-26T20:55:24.949Z,11.00
2019-01-26T20:57:53.686Z,10.00
2019-01-26T21:00:27.847Z,9.40
2019-01-26T21:02:56.590Z,9.47
2019-01-26T21:05:25.402Z,9.50
2019-01-26T21:07:54.038Z,8.50
2019-01-26T21:10:25.325Z,8.67
2019-01-26T21:12:54.066Z,8.73
2019-01-26T21:15:22.887Z,8.90
2019-01-26T21:17:51.630Z,8.80
2019-01-26T21:20:24.990Z,9.13
2019-01-26T21:22:53.636Z,9.03
2019-01-26T21:25:22.282Z,9.73
2019-01-26T21:27:50.923Z,9.27
2019-01-26T21:30:29.015Z,8.27
2019-01-26T21:32:57.914Z,8.73
2019-01-26T21:35:26.704Z,10.00
2019-01-26T21:37:55.459Z,8.60
2019-01-26T21:40:29.139Z,8.97
2019-01-26T21:42:58.262Z,9.27
2019-01-26T21:45:27.186Z,10.10
2019-01-26T21:47:55.742Z,9.80
2019-01-26T21:50:27.537Z,8.80
2019-01-26T21:52:56.554Z,9.00
2019-01-26T21:55:25.200Z,11.43
2019-01-26T21:57:53.913Z,13.07
2019-01-26T22:00:30.718Z,10.13
2019-01-26T22:02:59.551Z,10.70
2019-01-26T22:05:28.486Z,10.10
2019-01-26T22:07:57.049Z,9.53
2019-01-26T22:10:27.788Z,9.13
2019-01-26T22:12:56.694Z,9.40
2019-01-26T22:15:25.771Z,10.50
2019-01-26T22:17:54.417Z,10.33
2019-01-26T22:20:27.738Z,9.40
2019-01-26T22:22:56.932Z,9.67
2019-01-26T22:25:25.670Z,11.00
2019-01-26T22:27:55.562Z,11.13
2019-01-26T22:30:29.374Z,10.97
2019-01-26T22:32:58.014Z,10.33
2019-01-26T22:35:26.992Z,10.50
2019-01-26T22:37:55.910Z,13.57
2019-01-26T22:40:26.909Z,11.20
2019-01-26T22:42:55.755Z,13.73
2019-01-26T22:45:25.209Z,13.33
2019-01-26T22:47:53.846Z,12.63
2019-01-26T22:50:24.742Z,12.33
2019-01-26T22:52:53.506Z,13.93
2019-01-26T22:55:22.499Z,11.57
2019-01-26T22:57:51.333Z,11.67
2019-01-26T23:00:51.671Z,14.23
2019-01-26T23:03:26.603Z,14.57
2019-01-26T23:06:23.862Z,11.33
2019-01-26T23:08:52.663Z,11.43
2019-01-26T23:11:45.266Z,14.90
2019-01-26T23:14:25.992Z,11.70
2019-01-26T23:17:09.554Z,13.83
2019-01-26T23:19:46.783Z,14.67
2019-01-26T23:22:21.455Z,15.23
2019-01-26T23:25:14.350Z,14.40
2019-01-26T23:27:54.813Z,16.93
2019-01-26T23:30:41.462Z,15.07
2019-01-26T23:33:10.486Z,15.03
2019-01-26T23:35:39.135Z,16.27
2019-01-26T23:38:07.770Z,15.60
2019-01-26T23:40:36.494Z,14.67
2019-01-26T23:43:05.196Z,15.37
2019-01-26T23:45:33.767Z,16.17
2019-01-26T23:48:02.342Z,13.60
2019-01-26T23:50:30.918Z,13.83
2019-01-26T23:52:59.502Z,14.80
2019-01-26T23:55:28.088Z,14.03
2019-01-26T23:57:56.753Z,13.93
