createdAt,value
2023-02-11T00:00:20.594Z,-2.10
2023-02-11T00:02:48.137Z,-2.08
2023-02-11T00:05:15.161Z,-2.09
2023-02-11T00:07:41.807Z,-2.06
2023-02-11T00:10:08.884Z,-2.04
2023-02-11T00:12:35.644Z,-2.02
2023-02-11T00:15:02.405Z,-2.16
2023-02-11T00:17:29.455Z,-2.06
2023-02-11T00:19:55.875Z,-2.14
2023-02-11T00:22:22.341Z,-2.12
2023-02-11T00:24:48.985Z,-2.18
2023-02-11T00:27:15.420Z,-2.14
2023-02-11T00:29:41.838Z,0.82
2023-02-11T00:32:09.496Z,2.11
2023-02-11T00:34:37.422Z,0.63
2023-02-11T00:37:04.651Z,-0.38
2023-02-11T00:39:31.197Z,-0.93
2023-02-11T00:41:58.200Z,-1.23
2023-02-11T00:44:24.889Z,-1.41
2023-02-11T00:46:51.300Z,-1.47
2023-02-11T00:49:18.229Z,-1.56
2023-02-11T00:51:45.266Z,-1.69
2023-02-11T00:54:12.429Z,-1.72
2023-02-11T00:56:38.866Z,-1.79
2023-02-11T00:59:05.283Z,-1.85
2023-02-11T01:01:31.707Z,-1.82
2023-02-11T01:03:58.324Z,-1.85
2023-02-11T01:06:24.975Z,-1.90
2023-02-11T01:08:52.105Z,-1.82
2023-02-11T01:11:20.741Z,-1.81
2023-02-11T01:13:47.687Z,-1.73
2023-02-11T01:16:15.811Z,-1.62
2023-02-11T01:18:43.604Z,-1.71
2023-02-11T01:21:10.110Z,-1.71
2023-02-11T01:23:36.592Z,-1.63
2023-02-11T01:26:05.032Z,-1.40
2023-02-11T01:28:32.092Z,-1.60
2023-02-11T01:31:00.332Z,-1.43
2023-02-11T01:33:26.825Z,-1.50
2023-02-11T01:35:53.612Z,-1.45
2023-02-11T01:38:22.740Z,-1.48
2023-02-11T01:40:51.648Z,-1.45
2023-02-11T01:43:19.029Z,-1.50
2023-02-11T01:45:59.673Z,-1.41
2023-02-11T01:48:29.730Z,-1.26
2023-02-11T01:51:01.343Z,-1.28
2023-02-11T01:53:48.084Z,-1.41
2023-02-11T01:56:36.966Z,-1.61
2023-02-11T01:59:08.272Z,-1.58
2023-02-11T02:01:36.582Z,-1.51
2023-02-11T02:04:06.070Z,-1.66
2023-02-11T02:06:36.897Z,-1.62
2023-02-11T02:09:06.124Z,-1.69
2023-02-11T02:11:32.897Z,-1.57
2023-02-11T02:13:59.344Z,-1.49
2023-02-11T02:16:32.113Z,-1.46
2023-02-11T02:19:23.014Z,-1.52
2023-02-11T02:22:32.294Z,-1.62
2023-02-11T02:25:13.491Z,-1.85
2023-02-11T02:27:51.668Z,-1.85
2023-02-11T02:30:39.041Z,-1.79
2023-02-11T02:33:24.564Z,-1.86
2023-02-11T02:36:02.290Z,-1.87
2023-02-11T02:38:33.603Z,-1.83
2023-02-11T02:41:05.879Z,-1.78
2023-02-11T02:43:34.106Z,-1.83
2023-02-11T02:46:11.405Z,-1.82
2023-02-11T02:48:38.608Z,-1.98
2023-02-11T02:51:18.336Z,-1.89
2023-02-11T02:53:54.652Z,-1.91
2023-02-11T02:56:30.163Z,-1.94
2023-02-11T02:59:28.557Z,-1.88
2023-02-11T03:02:04.900Z,-1.92
2023-02-11T03:04:41.238Z,-1.99
2023-02-11T03:07:17.551Z,-2.10
2023-02-11T03:09:49.422Z,-2.06
2023-02-11T03:12:17.235Z,-2.10
2023-02-11T03:14:44.648Z,-2.18
2023-02-11T03:17:11.424Z,-2.24
2023-02-11T03:19:40.810Z,-2.24
2023-02-11T03:22:13.289Z,-2.27
2023-02-11T03:24:41.473Z,-2.22
2023-02-11T03:27:15.315Z,-2.19
2023-02-11T03:29:48.565Z,-2.13
2023-02-11T03:32:19.993Z,-2.02
2023-02-11T03:34:53.473Z,-2.00
2023-02-11T03:37:23.752Z,-1.90
2023-02-11T03:39:56.125Z,-1.91
2023-02-11T03:42:26.194Z,-1.91
2023-02-11T03:44:58.060Z,-2.03
2023-02-11T03:47:27.170Z,-2.07
2023-02-11T03:49:57.157Z,-1.91
2023-02-11T03:52:25.807Z,-2.07
2023-02-11T03:54:57.694Z,-1.95
2023-02-11T03:57:24.064Z,-1.95
2023-02-11T03:59:52.445Z,-1.92
2023-02-11T04:02:19.214Z,-1.80
2023-02-11T04:04:46.833Z,-1.92
2023-02-11T04:07:13.881Z,-1.82
2023-02-11T04:09:40.250Z,-1.83
2023-02-11T04:12:07.262Z,-1.84
2023-02-11T04:14:33.678Z,-1.91
2023-02-11T04:17:00.104Z,-1.96
2023-02-11T04:19:26.597Z,-2.01
2023-02-11T04:21:52.997Z,-2.09
2023-02-11T04:24:20.038Z,-2.01
2023-02-11T04:26:46.410Z,-2.01
2023-02-11T04:29:12.847Z,-2.03
2023-02-11T04:31:39.324Z,-2.10
2023-02-11T04:34:05.919Z,-1.94
2023-02-11T04:36:32.340Z,-1.99
2023-02-11T04:38:58.726Z,-2.06
2023-02-11T04:41:25.827Z,-2.08
2023-02-11T04:43:52.260Z,-2.20
2023-02-11T04:46:18.663Z,-2.14
2023-02-11T04:48:45.130Z,-2.08
2023-02-11T04:51:11.606Z,-1.94
2023-02-11T04:53:38.162Z,-1.95
2023-02-11T04:56:05.146Z,-2.00
2023-02-11T04:58:32.214Z,-2.20
2023-02-11T05:01:05.858Z,-2.61
2023-02-11T05:03:32.263Z,-2.90
2023-02-11T05:05:58.691Z,-3.24
2023-02-11T05:08:25.091Z,-3.48
2023-02-11T05:10:51.475Z,-3.41
2023-02-11T05:13:17.885Z,-3.27
2023-02-11T05:15:45.043Z,-2.96
2023-02-11T05:18:11.596Z,-2.81
2023-02-11T05:20:38.030Z,-2.63
2023-02-11T05:23:04.546Z,-2.70
2023-02-11T05:25:30.930Z,-2.63
2023-02-11T05:27:57.342Z,-2.55
2023-02-11T05:30:23.914Z,-2.55
2023-02-11T05:32:51.298Z,-2.48
2023-02-11T05:35:17.927Z,-2.42
2023-02-11T05:37:44.513Z,-2.38
2023-02-11T05:40:11.619Z,-2.35
2023-02-11T05:42:38.022Z,-2.27
2023-02-11T05:45:05.254Z,-2.28
2023-02-11T05:47:31.626Z,-2.24
2023-02-11T05:49:58.816Z,-2.23
2023-02-11T05:52:25.332Z,-2.16
2023-02-11T05:54:51.734Z,-2.04
2023-02-11T05:57:19.177Z,-1.89
2023-02-11T05:59:45.646Z,-1.88
2023-02-11T06:02:12.541Z,-1.74
2023-02-11T06:04:39.057Z,-1.78
2023-02-11T06:07:06.162Z,-1.50
2023-02-11T06:09:35.218Z,-1.40
2023-02-11T06:12:05.057Z,-1.33
2023-02-11T06:14:32.482Z,-1.42
2023-02-11T06:17:02.095Z,-1.43
2023-02-11T06:19:28.716Z,-1.30
2023-02-11T06:21:56.023Z,-1.27
2023-02-11T06:24:47.759Z,-1.28
2023-02-11T06:27:09.682Z,-1.23
2023-02-11T06:29:36.254Z,-1.15
2023-02-11T06:32:03.229Z,-1.07
2023-02-11T06:34:29.814Z,-1.04
2023-02-11T06:36:56.479Z,-0.83
2023-02-11T06:39:23.646Z,-0.96
2023-02-11T06:41:50.059Z,-0.78
2023-02-11T06:44:16.629Z,-0.78
2023-02-11T06:46:43.105Z,-0.64
2023-02-11T06:49:10.010Z,-0.68
2023-02-11T06:51:36.694Z,-0.62
2023-02-11T06:54:06.858Z,-0.63
2023-02-11T06:56:34.305Z,-0.60
2023-02-11T06:59:00.831Z,-0.42
2023-02-11T07:01:31.888Z,-0.24
2023-02-11T07:03:58.513Z,-0.22
2023-02-11T07:06:27.113Z,-0.18
2023-02-11T07:08:54.207Z,-0.11
2023-02-11T07:11:23.536Z,-0.08
2023-02-11T07:13:51.980Z,-0.13
2023-02-11T07:16:20.358Z,-0.21
2023-02-11T07:18:48.233Z,-0.03
2023-02-11T07:21:17.057Z,0.12
2023-02-11T07:23:43.636Z,0.16
2023-02-11T07:26:12.926Z,0.17
2023-02-11T07:28:40.880Z,0.16
2023-02-11T07:31:08.682Z,0.25
2023-02-11T07:33:35.977Z,0.29
2023-02-11T07:36:04.156Z,0.24
2023-02-11T07:38:31.096Z,0.19
2023-02-11T07:41:00.122Z,0.34
2023-02-11T07:43:26.853Z,0.34
2023-02-11T07:45:53.416Z,0.37
2023-02-11T07:48:20.578Z,0.44
2023-02-11T07:50:47.122Z,0.66
2023-02-11T07:53:13.580Z,0.60
2023-02-11T07:55:40.290Z,0.66
2023-02-11T07:58:06.757Z,0.70
2023-02-11T08:00:33.270Z,0.84
2023-02-11T08:03:01.434Z,1.02
2023-02-11T08:05:29.710Z,1.10
2023-02-11T08:07:56.255Z,1.24
2023-02-11T08:10:22.805Z,1.20
2023-02-11T08:12:49.323Z,1.20
2023-02-11T08:15:16.133Z,1.22
2023-02-11T08:17:42.557Z,1.31
2023-02-11T08:20:10.071Z,1.41
2023-02-11T08:22:37.264Z,1.45
2023-02-11T08:25:04.479Z,1.60
2023-02-11T08:27:37.105Z,1.74
2023-02-11T08:30:04.539Z,1.66
2023-02-11T08:32:30.991Z,1.75
2023-02-11T08:34:57.640Z,1.86
2023-02-11T08:37:24.039Z,1.83
2023-02-11T08:39:51.159Z,1.87
2023-02-11T08:42:17.670Z,1.87
2023-02-11T08:44:45.865Z,2.07
2023-02-11T08:47:12.357Z,2.32
2023-02-11T08:49:41.210Z,2.26
2023-02-11T08:52:08.007Z,2.42
2023-02-11T08:54:34.558Z,2.62
2023-02-11T08:57:01.645Z,2.60
2023-02-11T08:59:28.384Z,2.70
2023-02-11T09:01:55.101Z,2.72
2023-02-11T09:04:21.680Z,2.81
2023-02-11T09:06:48.351Z,2.76
2023-02-11T09:09:15.843Z,3.06
2023-02-11T09:11:44.932Z,3.09
2023-02-11T09:14:19.385Z,3.08
2023-02-11T09:16:46.412Z,2.99
2023-02-11T09:19:13.103Z,3.62
2023-02-11T09:21:41.157Z,5.23
2023-02-11T09:24:10.754Z,5.94
2023-02-11T09:26:42.764Z,5.61
2023-02-11T09:29:09.702Z,6.58
2023-02-11T09:31:37.081Z,5.81
2023-02-11T09:34:05.736Z,5.74
2023-02-11T09:36:37.583Z,5.74
2023-02-11T09:39:11.086Z,6.53
2023-02-11T09:41:52.336Z,6.57
2023-02-11T09:44:24.245Z,5.11
2023-02-11T09:46:55.665Z,4.73
2023-02-11T09:49:27.390Z,4.55
2023-02-11T09:51:59.998Z,4.95
2023-02-11T09:54:33.809Z,4.80
2023-02-11T09:57:00.506Z,5.10
2023-02-11T09:59:27.379Z,5.30
2023-02-11T10:02:00.265Z,5.78
2023-02-11T10:04:47.837Z,5.74
2023-02-11T10:07:22.350Z,5.34
2023-02-11T10:10:03.286Z,5.04
2023-02-11T10:12:42.164Z,5.26
2023-02-11T10:15:17.388Z,5.04
2023-02-11T10:18:07.027Z,5.06
2023-02-11T10:20:37.357Z,5.06
2023-02-11T10:23:13.242Z,5.12
2023-02-11T10:25:46.892Z,4.91
2023-02-11T10:28:16.687Z,5.39
2023-02-11T10:30:52.636Z,5.13
2023-02-11T10:33:26.373Z,5.11
2023-02-11T10:35:52.851Z,5.61
2023-02-11T10:38:19.273Z,5.50
2023-02-11T10:40:49.403Z,5.01
2023-02-11T10:43:19.594Z,5.01
2023-02-11T10:45:48.957Z,5.21
2023-02-11T10:48:40.276Z,5.04
2023-02-11T10:51:14.549Z,4.90
2023-02-11T10:53:41.643Z,4.85
2023-02-11T10:56:11.708Z,4.89
2023-02-11T10:58:43.829Z,5.10
2023-02-11T11:01:24.318Z,4.99
2023-02-11T11:03:52.684Z,5.09
2023-02-11T11:06:30.133Z,5.07
2023-02-11T11:08:56.629Z,5.28
2023-02-11T11:11:24.730Z,5.25
2023-02-11T11:14:00.420Z,5.34
2023-02-11T11:16:31.706Z,5.40
2023-02-11T11:19:22.808Z,5.66
2023-02-11T11:21:51.300Z,5.60
2023-02-11T11:24:22.690Z,5.67
2023-02-11T11:26:54.611Z,5.62
2023-02-11T11:29:27.964Z,5.47
2023-02-11T11:31:57.201Z,5.33
2023-02-11T11:34:31.008Z,5.52
2023-02-11T11:36:59.070Z,5.32
2023-02-11T11:39:29.121Z,5.26
2023-02-11T11:42:00.578Z,5.30
2023-02-11T11:44:30.481Z,5.64
2023-02-11T11:47:32.465Z,5.85
2023-02-11T11:50:25.295Z,6.27
2023-02-11T11:53:00.859Z,6.30
2023-02-11T11:55:34.081Z,6.21
2023-02-11T11:58:00.581Z,6.21
2023-02-11T12:00:34.828Z,6.48
2023-02-11T12:03:31.917Z,6.11
2023-02-11T12:06:11.167Z,6.08
2023-02-11T12:08:46.456Z,6.23
2023-02-11T12:11:24.591Z,6.24
2023-02-11T12:14:04.351Z,6.16
2023-02-11T12:16:39.830Z,5.99
2023-02-11T12:19:35.221Z,5.96
2023-02-11T12:22:10.100Z,6.00
2023-02-11T12:24:52.109Z,6.03
2023-02-11T12:27:27.913Z,6.04
2023-02-11T12:30:03.595Z,6.19
2023-02-11T12:32:38.819Z,6.03
2023-02-11T12:35:15.609Z,6.03
2023-02-11T12:37:58.238Z,6.39
2023-02-11T12:40:34.485Z,6.23
2023-02-11T12:43:16.753Z,6.32
2023-02-11T12:46:08.730Z,6.46
2023-02-11T12:48:50.958Z,6.31
2023-02-11T12:51:31.262Z,6.34
2023-02-11T12:54:27.685Z,6.37
2023-02-11T12:57:01.947Z,6.42
2023-02-11T12:59:38.027Z,6.59
2023-02-11T13:02:18.739Z,6.42
2023-02-11T13:04:49.941Z,6.36
2023-02-11T13:07:22.764Z,6.41
2023-02-11T13:09:57.794Z,6.43
2023-02-11T13:12:45.400Z,6.22
2023-02-11T13:15:14.310Z,6.11
2023-02-11T13:17:48.039Z,6.10
2023-02-11T13:20:23.025Z,6.14
2023-02-11T13:22:58.511Z,6.21
2023-02-11T13:25:31.998Z,6.48
2023-02-11T13:28:10.790Z,6.61
2023-02-11T13:30:46.203Z,7.09
2023-02-11T13:33:32.369Z,7.39
2023-02-11T13:36:16.640Z,7.65
2023-02-11T13:38:52.790Z,7.92
2023-02-11T13:41:26.647Z,8.13
2023-02-11T13:44:02.460Z,8.10
2023-02-11T13:46:47.048Z,7.97
2023-02-11T13:49:19.596Z,8.51
2023-02-11T13:51:46.714Z,8.45
2023-02-11T13:54:23.651Z,7.99
2023-02-11T13:57:35.028Z,7.84
2023-02-11T14:00:17.951Z,7.75
2023-02-11T14:03:02.469Z,7.65
2023-02-11T14:05:48.942Z,7.51
2023-02-11T14:08:40.202Z,7.45
2023-02-11T14:11:26.704Z,7.54
2023-02-11T14:14:14.502Z,7.69
2023-02-11T14:17:13.475Z,7.50
2023-02-11T14:19:42.978Z,7.42
2023-02-11T14:22:15.760Z,7.36
2023-02-11T14:24:49.228Z,7.29
2023-02-11T14:27:22.433Z,7.49
2023-02-11T14:30:01.926Z,7.58
2023-02-11T14:32:43.259Z,7.62
2023-02-11T14:35:22.592Z,7.43
2023-02-11T14:37:57.484Z,7.30
2023-02-11T14:40:31.845Z,7.12
2023-02-11T14:43:07.028Z,7.09
2023-02-11T14:45:36.604Z,7.05
2023-02-11T14:48:07.474Z,7.09
2023-02-11T14:50:41.329Z,7.06
2023-02-11T14:53:14.585Z,7.13
2023-02-11T14:55:43.097Z,7.07
2023-02-11T14:58:15.944Z,6.98
2023-02-11T15:00:57.704Z,7.01
2023-02-11T15:03:35.470Z,6.94
2023-02-11T15:06:05.675Z,6.85
2023-02-11T15:08:34.524Z,6.83
2023-02-11T15:11:04.367Z,6.70
2023-02-11T15:13:32.856Z,6.61
2023-02-11T15:16:04.528Z,6.55
2023-02-11T15:18:36.320Z,6.51
2023-02-11T15:21:04.503Z,6.44
2023-02-11T15:23:31.163Z,6.46
2023-02-11T15:26:02.303Z,6.44
2023-02-11T15:28:31.154Z,6.49
2023-02-11T15:31:00.406Z,6.44
2023-02-11T15:33:29.448Z,6.45
2023-02-11T15:35:56.820Z,6.43
2023-02-11T15:38:23.825Z,6.42
2023-02-11T15:40:55.458Z,6.43
2023-02-11T15:43:21.934Z,6.39
2023-02-11T15:45:58.456Z,6.32
2023-02-11T15:48:31.846Z,6.26
2023-02-11T15:51:01.831Z,6.19
2023-02-11T15:53:32.777Z,6.16
2023-02-11T15:56:07.276Z,6.17
2023-02-11T15:58:36.492Z,6.14
2023-02-11T16:01:03.622Z,6.10
2023-02-11T16:03:31.910Z,6.03
2023-02-11T16:06:18.038Z,5.92
2023-02-11T16:08:57.859Z,5.90
2023-02-11T16:11:28.829Z,5.84
2023-02-11T16:13:55.333Z,5.76
2023-02-11T16:16:24.802Z,5.71
2023-02-11T16:19:04.347Z,5.63
2023-02-11T16:21:38.167Z,5.49
2023-02-11T16:24:07.624Z,5.41
2023-02-11T16:26:38.462Z,5.36
2023-02-11T16:29:09.676Z,5.31
2023-02-11T16:31:39.520Z,5.27
2023-02-11T16:34:12.943Z,5.17
2023-02-11T16:36:39.334Z,5.19
2023-02-11T16:39:07.182Z,5.08
2023-02-11T16:41:33.586Z,5.07
2023-02-11T16:44:01.630Z,5.04
2023-02-11T16:46:28.419Z,5.02
2023-02-11T16:48:55.819Z,4.93
2023-02-11T16:51:22.223Z,4.90
2023-02-11T16:53:48.575Z,4.85
2023-02-11T16:56:17.461Z,4.91
2023-02-11T16:58:44.028Z,4.90
2023-02-11T17:01:13.803Z,4.90
2023-02-11T17:03:40.635Z,4.86
2023-02-11T17:06:09.031Z,4.79
2023-02-11T17:08:35.536Z,4.77
2023-02-11T17:11:02.426Z,4.79
2023-02-11T17:13:29.467Z,4.87
2023-02-11T17:15:55.995Z,4.87
2023-02-11T17:18:22.568Z,4.78
2023-02-11T17:20:49.138Z,4.76
2023-02-11T17:23:15.605Z,4.66
2023-02-11T17:25:42.041Z,4.62
2023-02-11T17:28:09.058Z,4.60
2023-02-11T17:30:36.220Z,4.57
2023-02-11T17:33:02.652Z,4.52
2023-02-11T17:35:29.035Z,4.59
2023-02-11T17:37:57.245Z,4.61
2023-02-11T17:40:23.670Z,4.71
2023-02-11T17:42:50.230Z,4.75
2023-02-11T17:45:16.826Z,4.83
2023-02-11T17:47:43.922Z,4.79
2023-02-11T17:50:11.016Z,4.84
2023-02-11T17:52:37.502Z,4.87
2023-02-11T17:55:05.282Z,4.83
2023-02-11T17:57:31.814Z,4.76
2023-02-11T17:59:58.207Z,4.69
2023-02-11T18:02:24.784Z,4.56
2023-02-11T18:04:52.528Z,4.56
2023-02-11T18:07:19.789Z,4.43
2023-02-11T18:09:46.403Z,4.42
2023-02-11T18:12:13.023Z,4.36
2023-02-11T18:14:41.582Z,4.24
2023-02-11T18:17:08.357Z,4.25
2023-02-11T18:19:35.826Z,4.32
2023-02-11T18:22:03.578Z,4.26
2023-02-11T18:24:30.408Z,4.19
2023-02-11T18:26:56.984Z,4.19
2023-02-11T18:29:26.303Z,4.13
2023-02-11T18:31:56.187Z,4.08
2023-02-11T18:34:22.902Z,4.04
2023-02-11T18:36:49.421Z,4.04
2023-02-11T18:39:16.530Z,4.01
2023-02-11T18:41:42.892Z,3.99
2023-02-11T18:44:10.540Z,3.98
2023-02-11T18:46:36.964Z,3.99
2023-02-11T18:49:03.317Z,3.98
2023-02-11T18:51:31.737Z,3.98
2023-02-11T18:53:58.708Z,3.92
2023-02-11T18:56:27.034Z,3.85
2023-02-11T18:58:55.418Z,3.75
2023-02-11T19:01:25.103Z,3.67
2023-02-11T19:03:51.527Z,3.60
2023-02-11T19:06:20.008Z,3.54
2023-02-11T19:08:46.775Z,3.53
2023-02-11T19:11:15.471Z,3.47
2023-02-11T19:13:42.523Z,3.37
2023-02-11T19:16:11.375Z,3.32
2023-02-11T19:18:38.368Z,3.24
2023-02-11T19:21:08.954Z,3.21
2023-02-11T19:23:35.792Z,3.14
2023-02-11T19:26:03.790Z,3.08
2023-02-11T19:28:30.695Z,3.04
2023-02-11T19:30:58.032Z,3.01
2023-02-11T19:33:24.460Z,2.99
2023-02-11T19:35:51.170Z,2.98
2023-02-11T19:38:18.385Z,2.95
2023-02-11T19:40:44.866Z,2.90
2023-02-11T19:43:11.298Z,2.75
2023-02-11T19:45:37.926Z,2.70
2023-02-11T19:48:05.102Z,2.61
2023-02-11T19:50:32.720Z,2.63
2023-02-11T19:53:01.648Z,2.66
2023-02-11T19:55:28.108Z,2.62
2023-02-11T19:57:54.447Z,2.54
2023-02-11T20:00:26.559Z,2.43
2023-02-11T20:02:52.993Z,2.36
2023-02-11T20:05:20.218Z,2.38
2023-02-11T20:07:46.579Z,2.33
2023-02-11T20:10:12.990Z,2.34
2023-02-11T20:12:39.449Z,2.35
2023-02-11T20:15:06.393Z,2.44
2023-02-11T20:17:32.856Z,2.52
2023-02-11T20:19:59.356Z,2.58
2023-02-11T20:22:26.477Z,2.60
2023-02-11T20:24:52.991Z,2.64
2023-02-11T20:27:20.186Z,2.72
2023-02-11T20:29:46.775Z,2.79
2023-02-11T20:32:13.974Z,2.88
2023-02-11T20:34:40.463Z,2.92
2023-02-11T20:37:07.546Z,2.94
2023-02-11T20:39:36.501Z,3.03
2023-02-11T20:42:02.982Z,3.04
2023-02-11T20:44:29.460Z,3.00
2023-02-11T20:46:55.991Z,2.92
2023-02-11T20:49:23.760Z,2.95
2023-02-11T20:51:51.780Z,2.99
2023-02-11T20:54:20.203Z,2.94
2023-02-11T20:56:48.365Z,2.96
2023-02-11T20:59:15.844Z,2.96
2023-02-11T21:01:43.844Z,2.98
2023-02-11T21:04:12.650Z,2.83
2023-02-11T21:06:41.520Z,2.85
2023-02-11T21:09:11.813Z,2.90
2023-02-11T21:11:38.432Z,3.01
2023-02-11T21:14:05.600Z,3.06
2023-02-11T21:16:32.169Z,3.19
2023-02-11T21:18:59.769Z,3.16
2023-02-11T21:21:26.232Z,3.27
2023-02-11T21:23:52.992Z,3.29
2023-02-11T21:26:19.388Z,3.29
2023-02-11T21:28:45.799Z,3.37
2023-02-11T21:31:20.244Z,3.37
2023-02-11T21:33:46.796Z,3.32
2023-02-11T21:36:14.409Z,3.24
2023-02-11T21:38:40.808Z,3.21
2023-02-11T21:41:07.415Z,3.15
2023-02-11T21:43:34.788Z,3.19
2023-02-11T21:46:05.808Z,3.21
2023-02-11T21:48:32.888Z,3.18
2023-02-11T21:51:01.040Z,3.22
2023-02-11T21:53:27.422Z,3.16
2023-02-11T21:56:02.331Z,3.23
2023-02-11T21:58:28.774Z,3.26
2023-02-11T22:00:55.162Z,3.27
2023-02-11T22:03:21.555Z,3.28
2023-02-11T22:05:48.652Z,3.26
2023-02-11T22:08:15.063Z,3.39
2023-02-11T22:10:41.472Z,3.33
2023-02-11T22:13:07.950Z,3.42
2023-02-11T22:15:34.401Z,3.39
2023-02-11T22:18:01.029Z,3.35
2023-02-11T22:20:27.404Z,3.41
2023-02-11T22:22:54.420Z,3.41
2023-02-11T22:25:20.828Z,3.19
2023-02-11T22:27:47.216Z,3.41
2023-02-11T22:30:13.872Z,3.53
2023-02-11T22:32:41.749Z,3.51
2023-02-11T22:35:08.184Z,3.51
2023-02-11T22:37:34.559Z,3.34
2023-02-11T22:40:01.620Z,3.39
2023-02-11T22:42:28.036Z,3.37
2023-02-11T22:44:54.437Z,3.42
2023-02-11T22:47:20.787Z,3.50
2023-02-11T22:49:47.184Z,3.20
2023-02-11T22:52:13.552Z,3.15
2023-02-11T22:54:39.955Z,3.23
2023-02-11T22:57:07.117Z,3.25
2023-02-11T22:59:33.523Z,3.33
2023-02-11T23:02:00.046Z,3.44
2023-02-11T23:04:26.539Z,3.41
2023-02-11T23:06:52.911Z,3.42
2023-02-11T23:09:19.406Z,3.57
2023-02-11T23:11:47.770Z,3.55
2023-02-11T23:14:14.829Z,3.54
2023-02-11T23:16:41.437Z,3.57
2023-02-11T23:19:10.079Z,3.54
2023-02-11T23:21:38.162Z,3.59
2023-02-11T23:24:06.926Z,3.68
2023-02-11T23:26:34.168Z,4.98
2023-02-11T23:29:00.751Z,6.88
2023-02-11T23:31:30.606Z,8.02
2023-02-11T23:33:57.175Z,6.43
2023-02-11T23:36:23.987Z,5.38
2023-02-11T23:38:50.659Z,4.67
2023-02-11T23:41:17.570Z,4.19
2023-02-11T23:43:44.228Z,3.93
2023-02-11T23:46:10.824Z,3.72
2023-02-11T23:48:39.572Z,3.68
2023-02-11T23:51:06.007Z,3.56
2023-02-11T23:53:32.563Z,3.54
2023-02-11T23:55:58.960Z,3.55
2023-02-11T23:58:25.362Z,3.46
