createdAt,value
2023-04-02T06:18:21.235Z,3.18
2023-04-02T06:53:27.177Z,3.17
2023-04-02T06:56:42.180Z,3.21
2023-04-02T06:59:45.152Z,3.53
2023-04-02T07:02:47.788Z,4.19
2023-04-02T07:05:50.456Z,4.20
2023-04-02T07:08:54.326Z,3.89
2023-04-02T07:11:56.858Z,3.82
2023-04-02T07:14:59.442Z,3.73
2023-04-02T07:18:02.001Z,3.78
2023-04-02T07:21:04.620Z,3.69
2023-04-02T07:24:08.892Z,3.63
2023-04-02T07:27:11.826Z,3.77
2023-04-02T07:30:14.501Z,4.00
2023-04-02T07:33:18.960Z,4.01
2023-04-02T07:36:24.014Z,4.26
2023-04-02T07:39:27.869Z,4.33
2023-04-02T07:42:30.370Z,4.32
2023-04-02T07:45:33.280Z,4.46
2023-04-02T07:48:36.191Z,4.72
2023-04-02T07:51:38.664Z,4.73
2023-04-02T07:58:36.892Z,4.53
2023-04-02T08:02:19.308Z,4.26
2023-04-02T08:06:10.862Z,4.27
2023-04-02T08:09:51.955Z,4.52
2023-04-02T08:13:44.292Z,4.57
2023-04-02T08:16:47.985Z,4.79
2023-04-02T08:19:55.016Z,4.55
2023-04-02T08:22:58.309Z,5.11
2023-04-02T08:26:00.871Z,5.31
2023-04-02T08:29:05.166Z,6.13
2023-04-02T08:32:08.053Z,6.86
2023-04-02T08:35:11.919Z,7.08
2023-04-02T08:38:15.898Z,6.74
2023-04-02T08:41:27.453Z,6.09
2023-04-02T08:44:42.875Z,5.20
2023-04-02T08:47:47.293Z,4.49
2023-04-02T08:50:51.064Z,4.62
2023-04-02T08:53:56.732Z,4.80
2023-04-02T08:57:04.968Z,4.85
2023-04-02T09:00:26.139Z,4.64
2023-04-02T09:03:31.586Z,4.85
2023-04-02T09:06:34.828Z,5.48
2023-04-02T09:09:39.153Z,5.87
2023-04-02T09:12:44.077Z,5.83
2023-04-02T09:15:48.782Z,5.88
2023-04-02T09:18:53.643Z,5.97
2023-04-02T09:22:06.010Z,6.14
2023-04-02T09:25:15.856Z,5.71
2023-04-02T09:28:20.299Z,5.22
2023-04-02T09:31:39.097Z,5.24
2023-04-02T09:34:41.689Z,4.96
2023-04-02T09:37:45.827Z,5.15
2023-04-02T09:40:51.720Z,5.35
2023-04-02T09:44:13.710Z,5.32
2023-04-02T09:47:27.113Z,6.59
2023-04-02T09:50:32.863Z,7.90
2023-04-02T09:53:42.283Z,7.04
2023-04-02T09:57:01.595Z,6.36
2023-04-02T10:00:30.684Z,6.06
2023-04-02T10:03:36.646Z,5.89
2023-04-02T10:06:50.297Z,5.62
2023-04-02T10:09:58.533Z,6.10
2023-04-02T10:13:07.169Z,6.46
2023-04-02T10:16:14.188Z,6.54
2023-04-02T10:19:26.423Z,5.91
2023-04-02T10:22:29.603Z,5.99
2023-04-02T10:25:41.393Z,6.04
2023-04-02T10:29:00.195Z,5.73
2023-04-02T10:32:09.335Z,6.07
2023-04-02T10:35:20.794Z,5.83
2023-04-02T10:38:38.708Z,6.20
2023-04-02T10:41:50.366Z,6.33
2023-04-02T10:45:00.802Z,6.35
2023-04-02T10:48:16.481Z,6.27
2023-04-02T10:51:33.621Z,6.27
2023-04-02T10:54:46.742Z,6.65
2023-04-02T10:57:49.511Z,7.66
2023-04-02T11:00:55.558Z,7.28
2023-04-02T11:04:02.458Z,6.58
2023-04-02T11:07:14.403Z,7.64
2023-04-02T11:10:20.732Z,6.80
2023-04-02T11:13:27.163Z,6.37
2023-04-02T11:16:30.310Z,6.63
2023-04-02T11:19:35.972Z,6.28
2023-04-02T11:22:39.853Z,6.33
2023-04-02T11:25:43.559Z,6.64
2023-04-02T11:28:46.717Z,6.46
2023-04-02T11:31:51.543Z,6.65
2023-04-02T11:35:26.436Z,7.55
2023-04-02T11:38:54.959Z,6.74
2023-04-02T11:42:06.478Z,6.85
2023-04-02T11:45:52.924Z,6.84
2023-04-02T11:49:35.336Z,7.49
2023-04-02T11:52:51.997Z,6.98
2023-04-02T11:56:17.697Z,6.39
2023-04-02T11:59:25.833Z,6.53
2023-04-02T12:02:35.841Z,6.55
2023-04-02T12:05:43.812Z,6.67
2023-04-02T12:08:58.903Z,6.34
2023-04-02T12:12:18.738Z,6.45
2023-04-02T12:15:45.005Z,7.33
2023-04-02T12:18:51.247Z,6.26
2023-04-02T12:21:54.290Z,6.04
2023-04-02T12:25:01.629Z,6.81
2023-04-02T12:28:17.813Z,7.32
2023-04-02T12:31:25.172Z,7.31
2023-04-02T12:34:30.017Z,6.79
2023-04-02T12:37:33.280Z,6.72
2023-04-02T12:40:35.903Z,6.92
2023-04-02T12:43:40.145Z,6.53
2023-04-02T12:46:43.325Z,6.44
2023-04-02T12:49:46.303Z,6.60
2023-04-02T12:52:51.550Z,6.57
2023-04-02T12:55:55.523Z,6.90
2023-04-02T12:59:00.344Z,7.72
2023-04-02T13:02:05.072Z,7.38
2023-04-02T13:05:09.690Z,6.45
2023-04-02T13:08:18.737Z,6.43
2023-04-02T13:11:22.642Z,7.30
2023-04-02T13:14:27.510Z,7.34
2023-04-02T13:17:44.557Z,7.10
2023-04-02T13:20:58.147Z,6.98
2023-04-02T13:24:00.683Z,6.23
2023-04-02T13:27:04.527Z,6.93
2023-04-02T13:30:21.627Z,6.39
2023-04-02T13:33:24.179Z,6.27
2023-04-02T13:36:29.185Z,6.77
2023-04-02T13:39:31.803Z,6.42
2023-04-02T13:42:34.259Z,6.24
2023-04-02T13:45:40.102Z,6.36
2023-04-02T13:48:42.675Z,6.11
2023-04-02T13:51:47.456Z,5.86
2023-04-02T13:54:52.943Z,6.43
2023-04-02T13:57:56.594Z,7.30
2023-04-02T14:01:01.981Z,6.36
2023-04-02T14:04:06.614Z,5.75
2023-04-02T14:07:25.886Z,5.72
2023-04-02T14:10:41.686Z,6.38
2023-04-02T14:14:01.922Z,7.01
2023-04-02T14:17:14.924Z,7.16
2023-04-02T14:20:31.964Z,7.27
2023-04-02T14:23:49.720Z,6.77
2023-04-02T14:27:04.595Z,5.72
2023-04-02T14:30:16.376Z,5.53
2023-04-02T14:33:31.695Z,5.97
2023-04-02T14:36:45.960Z,6.20
2023-04-02T14:39:59.859Z,6.78
2023-04-02T14:43:06.281Z,6.42
2023-04-02T14:46:11.140Z,5.91
2023-04-02T14:49:23.946Z,5.99
2023-04-02T14:52:29.644Z,5.68
2023-04-02T14:55:37.990Z,6.24
2023-04-02T14:58:46.740Z,5.45
2023-04-02T15:01:51.322Z,5.15
2023-04-02T15:05:01.362Z,5.84
2023-04-02T15:08:07.361Z,6.47
2023-04-02T15:11:16.280Z,5.75
2023-04-02T15:14:22.122Z,5.84
2023-04-02T15:17:24.767Z,5.75
2023-04-02T15:20:38.009Z,6.10
2023-04-02T15:23:51.640Z,5.86
2023-04-02T15:27:09.356Z,5.59
2023-04-02T15:30:19.406Z,5.74
2023-04-02T15:33:39.484Z,4.98
2023-04-02T15:37:06.370Z,4.80
2023-04-02T15:40:24.838Z,5.37
2023-04-02T15:43:31.219Z,5.12
2023-04-02T15:46:44.647Z,4.98
2023-04-02T15:49:57.892Z,5.20
2023-04-02T15:53:10.789Z,5.27
2023-04-02T15:56:22.995Z,5.39
2023-04-02T15:59:41.909Z,5.36
2023-04-02T16:02:58.376Z,4.86
2023-04-02T16:06:21.596Z,5.01
2023-04-02T16:09:29.305Z,4.84
2023-04-02T16:12:34.354Z,4.59
2023-04-02T16:15:39.458Z,4.50
2023-04-02T16:18:51.160Z,4.69
2023-04-02T16:22:01.852Z,4.82
2023-04-02T16:25:17.178Z,4.90
2023-04-02T16:28:25.354Z,4.70
2023-04-02T16:31:33.954Z,4.41
2023-04-02T16:34:44.848Z,4.34
2023-04-02T16:37:52.862Z,4.16
2023-04-02T16:41:08.438Z,4.18
2023-04-02T16:44:25.149Z,4.27
2023-04-02T16:47:51.075Z,4.12
2023-04-02T16:50:59.953Z,3.94
2023-04-02T16:54:09.091Z,3.90
2023-04-02T16:57:25.060Z,4.02
2023-04-02T17:00:34.919Z,3.95
2023-04-02T17:03:56.913Z,3.90
2023-04-02T17:07:11.154Z,3.82
2023-04-02T17:10:24.984Z,3.74
2023-04-02T17:13:39.357Z,3.76
2023-04-02T17:16:44.404Z,3.67
2023-04-02T17:19:50.396Z,3.68
2023-04-02T17:22:54.230Z,3.60
2023-04-02T17:26:01.542Z,3.50
2023-04-02T17:29:09.292Z,3.25
2023-04-02T17:32:19.088Z,3.24
2023-04-02T17:35:29.828Z,3.15
2023-04-02T17:38:40.630Z,3.12
2023-04-02T17:41:48.937Z,3.01
2023-04-02T17:45:06.713Z,2.89
2023-04-02T17:48:19.015Z,2.94
2023-04-02T17:51:30.229Z,2.76
2023-04-02T17:54:45.115Z,2.77
2023-04-02T17:58:01.062Z,2.61
2023-04-02T18:01:12.739Z,2.58
2023-04-02T18:04:28.940Z,2.53
2023-04-02T18:07:39.305Z,2.54
2023-04-02T18:10:53.967Z,2.36
2023-04-02T18:14:00.048Z,2.54
2023-04-02T18:17:12.592Z,2.51
2023-04-02T18:20:28.216Z,2.41
2023-04-02T18:30:37.166Z,2.29
2023-04-02T18:33:55.986Z,2.24
2023-04-02T18:37:09.276Z,2.23
2023-04-02T18:40:29.763Z,2.21
2023-04-02T18:43:44.845Z,2.23
2023-04-02T18:46:51.617Z,2.10
2023-04-02T18:50:04.449Z,1.98
2023-04-02T18:53:12.934Z,1.98
2023-04-02T18:56:19.786Z,1.98
2023-04-02T18:59:33.440Z,1.99
2023-04-02T19:02:43.302Z,1.92
2023-04-02T19:05:50.521Z,1.75
2023-04-02T19:08:59.461Z,1.72
2023-04-02T19:12:03.825Z,1.81
