createdAt,value
2018-08-23T00:00:57.692Z,98698.55
2018-08-23T00:04:07.732Z,98698.48
2018-08-23T00:07:14.830Z,98697.67
2018-08-23T00:10:19.798Z,98693.48
2018-08-23T00:13:24.693Z,98690.00
2018-08-23T00:16:35.362Z,98689.58
2018-08-23T00:19:40.246Z,98692.36
2018-08-23T00:22:45.540Z,98684.36
2018-08-23T00:25:50.424Z,98693.12
2018-08-23T00:28:55.334Z,98695.59
2018-08-23T00:32:07.774Z,98690.52
2018-08-23T00:35:18.744Z,98688.28
2018-08-23T00:38:23.668Z,98685.55
2018-08-23T00:41:28.569Z,98686.04
2018-08-23T00:44:51.116Z,98687.69
2018-08-23T00:47:56.020Z,98686.45
2018-08-23T00:51:03.551Z,98682.58
2018-08-23T00:54:08.461Z,98682.23
2018-08-23T00:57:13.341Z,98679.62
2018-08-23T01:00:20.813Z,98682.23
2018-08-23T01:03:26.129Z,98675.27
2018-08-23T01:06:39.316Z,98672.03
2018-08-23T01:09:44.627Z,98666.64
2018-08-23T01:12:58.576Z,98666.83
2018-08-23T01:16:03.582Z,98667.25
2018-08-23T01:20:13.988Z,98664.30
2018-08-23T01:23:18.963Z,98665.27
2018-08-23T01:26:23.925Z,98666.23
2018-08-23T01:29:29.719Z,98660.56
2018-08-23T01:32:34.665Z,98657.08
2018-08-23T01:35:40.293Z,98660.41
2018-08-23T01:38:45.213Z,98662.45
2018-08-23T01:41:50.138Z,98653.42
2018-08-23T01:44:55.084Z,98647.73
2018-08-23T01:48:02.689Z,98640.27
2018-08-23T01:51:07.605Z,98643.68
2018-08-23T01:54:12.529Z,98643.68
2018-08-23T01:57:21.729Z,98643.91
2018-08-23T02:00:31.764Z,98638.10
2018-08-23T02:03:36.697Z,98630.19
2018-08-23T02:06:41.593Z,98627.32
2018-08-23T02:09:46.503Z,98626.97
2018-08-23T02:12:54.428Z,98626.52
2018-08-23T02:16:02.076Z,98623.42
2018-08-23T02:19:06.989Z,98626.74
2018-08-23T02:22:12.133Z,98619.75
2018-08-23T02:25:17.221Z,98614.55
2018-08-23T02:28:22.121Z,98621.36
2018-08-23T02:31:27.008Z,98619.02
2018-08-23T02:34:37.769Z,98620.32
2018-08-23T02:40:47.108Z,98617.68
2018-08-23T02:43:52.028Z,98614.13
2018-08-23T02:46:56.968Z,98629.72
2018-08-23T02:50:01.905Z,98618.45
2018-08-23T02:53:24.320Z,98624.91
2018-08-23T02:56:29.219Z,98629.19
2018-08-23T02:59:34.128Z,98622.77
2018-08-23T03:02:39.085Z,98617.64
2018-08-23T03:05:43.984Z,98626.66
2018-08-23T03:08:48.906Z,98620.09
2018-08-23T03:11:55.796Z,98619.55
2018-08-23T03:15:00.749Z,98614.31
2018-08-23T03:18:05.688Z,98614.35
2018-08-23T03:21:10.577Z,98607.51
2018-08-23T03:24:18.836Z,98609.23
2018-08-23T03:27:23.713Z,98605.75
2018-08-23T03:30:28.617Z,98608.69
2018-08-23T03:33:34.009Z,98618.48
2018-08-23T03:36:38.916Z,98611.63
2018-08-23T03:39:43.993Z,98618.94
2018-08-23T03:42:48.911Z,98627.91
2018-08-23T03:45:56.413Z,98625.81
2018-08-23T03:49:04.834Z,98633.31
2018-08-23T03:52:09.736Z,98629.29
2018-08-23T03:55:19.938Z,98626.16
2018-08-23T03:58:24.821Z,98623.40
2018-08-23T04:01:29.769Z,98626.72
2018-08-23T04:04:34.700Z,98615.94
2018-08-23T04:07:40.498Z,98617.32
2018-08-23T04:10:45.428Z,98615.94
2018-08-23T04:13:50.360Z,98627.52
2018-08-23T04:16:55.303Z,98627.23
2018-08-23T04:20:00.221Z,98621.32
2018-08-23T04:23:05.189Z,98623.55
2018-08-23T04:26:10.117Z,98624.17
2018-08-23T04:29:30.381Z,98630.48
2018-08-23T04:32:40.345Z,98626.28
2018-08-23T04:35:45.269Z,98631.17
2018-08-23T04:38:54.953Z,98622.36
2018-08-23T04:42:01.356Z,98625.00
2018-08-23T04:45:08.692Z,98626.04
2018-08-23T04:48:13.688Z,98631.23
2018-08-23T04:51:18.637Z,98632.55
2018-08-23T04:54:23.603Z,98636.94
2018-08-23T04:57:28.694Z,98639.35
2018-08-23T05:01:00.343Z,98640.26
2018-08-23T05:04:05.366Z,98641.68
2018-08-23T05:07:10.192Z,98632.75
2018-08-23T05:10:15.087Z,98636.43
2018-08-23T05:13:20.002Z,98642.45
2018-08-23T05:16:24.934Z,98638.25
2018-08-23T05:19:29.874Z,98639.70
2018-08-23T05:22:34.801Z,98644.19
2018-08-23T05:25:39.709Z,98631.13
2018-08-23T05:29:07.350Z,98622.84
2018-08-23T05:32:12.304Z,98620.32
2018-08-23T05:35:17.228Z,98625.79
2018-08-23T05:38:22.191Z,98629.80
2018-08-23T05:41:27.090Z,98617.09
2018-08-23T05:44:32.005Z,98614.90
2018-08-23T05:47:36.988Z,98616.90
2018-08-23T05:50:41.856Z,98613.48
2018-08-23T05:53:48.755Z,98610.76
2018-08-23T05:59:58.081Z,98614.55
2018-08-23T06:03:03.049Z,98606.49
2018-08-23T06:06:08.311Z,98604.25
2018-08-23T06:09:14.786Z,98599.18
2018-08-23T06:12:19.707Z,98598.44
2018-08-23T06:15:24.750Z,98599.53
2018-08-23T06:18:29.675Z,98604.60
2018-08-23T06:21:34.581Z,98600.94
2018-08-23T06:24:39.485Z,98600.55
2018-08-23T06:27:44.390Z,98598.94
2018-08-23T06:30:49.378Z,98598.27
2018-08-23T06:33:55.909Z,98600.66
2018-08-23T06:37:00.797Z,98594.71
2018-08-23T06:40:05.749Z,98605.27
2018-08-23T06:43:10.636Z,98605.86
2018-08-23T06:46:15.542Z,98594.14
2018-08-23T06:49:20.434Z,98598.20
2018-08-23T06:52:35.401Z,98599.37
2018-08-23T06:55:40.369Z,98596.55
2018-08-23T06:58:45.353Z,98590.48
2018-08-23T07:01:50.297Z,98591.22
2018-08-23T07:04:55.241Z,98581.17
2018-08-23T07:08:00.185Z,98581.73
2018-08-23T07:11:11.402Z,98581.73
2018-08-23T07:14:17.581Z,98586.00
2018-08-23T07:17:25.472Z,98585.25
2018-08-23T07:20:30.437Z,98579.27
2018-08-23T07:23:35.976Z,98580.56
2018-08-23T07:26:41.222Z,98579.69
2018-08-23T07:29:50.391Z,98575.07
2018-08-23T07:32:55.272Z,98577.05
2018-08-23T07:36:14.593Z,98568.68
2018-08-23T07:39:19.551Z,98578.30
2018-08-23T07:42:26.688Z,98585.59
2018-08-23T07:45:39.243Z,98586.34
2018-08-23T07:48:44.211Z,98588.41
2018-08-23T07:51:50.521Z,98585.86
2018-08-23T07:54:55.944Z,98589.80
2018-08-23T07:58:00.895Z,98586.39
2018-08-23T08:01:05.894Z,98584.02
2018-08-23T08:04:10.846Z,98587.72
2018-08-23T08:07:18.477Z,98586.84
2018-08-23T08:10:23.485Z,98579.78
2018-08-23T08:13:28.925Z,98580.66
2018-08-23T08:16:33.865Z,98583.77
2018-08-23T08:19:40.788Z,98581.15
2018-08-23T08:22:45.770Z,98577.13
2018-08-23T08:25:50.724Z,98579.67
2018-08-23T08:28:55.673Z,98581.31
2018-08-23T08:32:01.480Z,98578.24
2018-08-23T08:35:11.068Z,98578.23
2018-08-23T08:38:16.053Z,98573.41
2018-08-23T08:41:21.001Z,98569.02
2018-08-23T08:44:25.958Z,98562.45
2018-08-23T08:47:31.105Z,98560.28
2018-08-23T08:50:40.642Z,98563.38
2018-08-23T08:53:46.196Z,98552.84
2018-08-23T08:56:51.251Z,98550.75
2018-08-23T08:59:56.113Z,98556.03
2018-08-23T09:03:01.072Z,98555.92
2018-08-23T09:06:07.268Z,98549.56
2018-08-23T09:09:25.973Z,98546.98
2018-08-23T09:12:31.793Z,98554.32
2018-08-23T09:15:36.709Z,98546.70
2018-08-23T09:18:45.085Z,98542.50
2018-08-23T09:21:58.702Z,98551.23
2018-08-23T09:25:06.888Z,98548.66
2018-08-23T09:28:11.878Z,98547.61
2018-08-23T09:31:17.017Z,98542.10
2018-08-23T09:34:22.473Z,98540.84
2018-08-23T09:37:28.621Z,98530.56
2018-08-23T09:40:33.848Z,98539.66
2018-08-23T09:43:39.055Z,98532.34
2018-08-23T09:46:48.513Z,98527.46
2018-08-23T09:49:53.873Z,98532.86
2018-08-23T09:52:59.024Z,98532.89
2018-08-23T09:56:04.808Z,98537.01
2018-08-23T09:59:27.716Z,98528.95
2018-08-23T10:03:22.464Z,98526.09
2018-08-23T10:06:33.296Z,98527.61
2018-08-23T10:09:43.974Z,98532.45
2018-08-23T10:12:55.045Z,98520.52
2018-08-23T10:16:05.766Z,98513.69
2018-08-23T10:23:15.270Z,98505.85
2018-08-23T10:26:29.786Z,98500.19
2018-08-23T10:29:34.701Z,98502.84
2018-08-23T10:32:40.319Z,98497.63
2018-08-23T10:35:46.381Z,98492.66
2018-08-23T10:38:51.389Z,98490.38
2018-08-23T10:41:56.369Z,98485.31
2018-08-23T10:45:01.430Z,98491.17
2018-08-23T10:48:12.046Z,98480.40
2018-08-23T10:51:17.033Z,98479.61
2018-08-23T10:54:21.980Z,98482.63
2018-08-23T10:57:26.978Z,98475.52
2018-08-23T11:00:31.912Z,98481.72
2018-08-23T11:03:36.848Z,98470.56
2018-08-23T11:06:47.532Z,98471.70
2018-08-23T11:09:58.080Z,98464.55
2018-08-23T11:13:08.684Z,98458.25
2018-08-23T11:16:19.608Z,98457.87
2018-08-23T11:19:30.129Z,98455.59
2018-08-23T11:22:36.910Z,98453.13
2018-08-23T11:25:41.916Z,98451.80
2018-08-23T11:28:47.317Z,98440.64
2018-08-23T11:31:52.728Z,98441.64
2018-08-23T11:34:57.810Z,98435.22
2018-08-23T11:38:02.756Z,98431.91
2018-08-23T11:41:07.943Z,98430.37
2018-08-23T11:44:12.966Z,98448.10
2018-08-23T11:47:18.369Z,98427.73
2018-08-23T11:50:23.485Z,98429.56
2018-08-23T11:53:28.651Z,98418.53
2018-08-23T11:56:33.669Z,98417.47
2018-08-23T12:03:49.006Z,98410.47
2018-08-23T12:10:54.189Z,98410.30
2018-08-23T12:14:00.101Z,98405.44
2018-08-23T12:17:05.103Z,98395.14
2018-08-23T12:20:10.516Z,98387.50
2018-08-23T12:23:15.473Z,98392.03
2018-08-23T12:26:20.763Z,98392.09
2018-08-23T12:29:25.832Z,98385.33
2018-08-23T12:32:30.826Z,98383.45
2018-08-23T12:35:36.161Z,98380.55
2018-08-23T12:38:47.141Z,98376.79
2018-08-23T12:41:57.768Z,98379.30
2018-08-23T12:45:02.950Z,98370.05
2018-08-23T12:48:09.284Z,98364.66
2018-08-23T12:51:14.309Z,98358.82
2018-08-23T12:54:19.252Z,98359.63
2018-08-23T12:57:24.277Z,98360.20
2018-08-23T13:00:29.265Z,98358.67
2018-08-23T13:03:34.282Z,98352.09
2018-08-23T13:06:39.216Z,98357.55
2018-08-23T13:09:45.676Z,98350.88
2018-08-23T13:12:51.355Z,98350.09
2018-08-23T13:15:56.520Z,98334.03
2018-08-23T13:19:01.469Z,98336.25
2018-08-23T13:22:06.435Z,98338.17
2018-08-23T13:25:12.805Z,98340.02
2018-08-23T13:28:17.793Z,98345.11
2018-08-23T13:31:22.833Z,98336.83
2018-08-23T13:34:27.818Z,98334.58
2018-08-23T13:37:32.811Z,98333.47
2018-08-23T13:40:37.805Z,98329.10
2018-08-23T13:43:42.854Z,98327.77
2018-08-23T13:46:47.871Z,98322.50
2018-08-23T13:49:52.954Z,98321.02
2018-08-23T13:52:57.902Z,98306.61
2018-08-23T13:56:03.328Z,98307.15
2018-08-23T13:59:08.404Z,98307.83
2018-08-23T14:02:14.538Z,98311.84
2018-08-23T14:05:19.702Z,98314.00
2018-08-23T14:08:24.668Z,98299.52
2018-08-23T14:11:29.818Z,98305.70
2018-08-23T14:14:34.877Z,98296.64
2018-08-23T14:17:39.817Z,98301.41
2018-08-23T14:20:44.793Z,98299.38
2018-08-23T14:23:49.749Z,98292.02
2018-08-23T14:26:54.737Z,98297.72
2018-08-23T14:29:59.725Z,98288.69
2018-08-23T14:33:04.706Z,98288.48
2018-08-23T14:36:09.926Z,98275.38
2018-08-23T14:39:14.929Z,98268.52
2018-08-23T14:42:19.890Z,98285.60
2018-08-23T14:45:28.836Z,98272.97
2018-08-23T14:48:33.814Z,98269.38
2018-08-23T14:51:38.826Z,98257.12
2018-08-23T14:54:43.801Z,98250.53
2018-08-23T14:57:48.765Z,98244.30
2018-08-23T15:00:53.760Z,98247.55
2018-08-23T15:03:58.709Z,98240.78
2018-08-23T15:07:03.692Z,98238.27
2018-08-23T15:10:08.648Z,98238.66
2018-08-23T15:13:13.813Z,98237.19
2018-08-23T15:16:18.778Z,98223.98
2018-08-23T15:19:23.744Z,98213.52
2018-08-23T15:22:28.681Z,98212.19
2018-08-23T15:25:33.637Z,98212.90
2018-08-23T15:28:38.562Z,98205.95
2018-08-23T15:31:44.476Z,98205.95
2018-08-23T15:34:49.426Z,98195.16
2018-08-23T15:37:54.563Z,98206.62
2018-08-23T15:40:59.525Z,98203.42
2018-08-23T15:44:04.509Z,98203.12
2018-08-23T15:47:09.790Z,98209.42
2018-08-23T15:50:14.792Z,98204.52
2018-08-23T15:53:19.751Z,98201.15
2018-08-23T15:56:24.721Z,98185.46
2018-08-23T15:59:29.729Z,98194.49
2018-08-23T16:02:34.716Z,98203.59
2018-08-23T16:05:39.797Z,98191.89
2018-08-23T16:08:51.669Z,98201.13
2018-08-23T16:11:56.604Z,98205.59
2018-08-23T16:15:06.175Z,98207.56
2018-08-23T16:18:16.662Z,98208.95
2018-08-23T16:21:27.384Z,98206.70
2018-08-23T16:24:32.560Z,98204.45
2018-08-23T16:27:37.517Z,98205.03
2018-08-23T16:30:43.330Z,98198.94
2018-08-23T16:33:48.298Z,98198.19
2018-08-23T16:37:01.198Z,98193.23
2018-08-23T16:40:06.516Z,98189.33
2018-08-23T16:43:11.888Z,98202.30
2018-08-23T16:46:16.919Z,98194.45
2018-08-23T16:49:21.869Z,98185.77
2018-08-23T16:52:27.873Z,98189.47
2018-08-23T16:55:33.201Z,98185.38
2018-08-23T16:58:38.381Z,98176.26
2018-08-23T17:01:43.268Z,98174.92
2018-08-23T17:04:48.190Z,98169.05
2018-08-23T17:07:53.109Z,98171.89
2018-08-23T17:10:58.005Z,98177.84
2018-08-23T17:14:03.125Z,98177.47
2018-08-23T17:17:13.830Z,98176.52
2018-08-23T17:20:18.748Z,98177.39
2018-08-23T17:23:23.785Z,98191.97
2018-08-23T17:26:28.849Z,98189.87
2018-08-23T17:29:34.131Z,98190.39
2018-08-23T17:32:39.150Z,98197.94
2018-08-23T17:35:44.070Z,98228.78
2018-08-23T17:38:48.979Z,98254.95
2018-08-23T17:41:53.897Z,98312.31
2018-08-23T17:44:58.833Z,98322.67
2018-08-23T17:48:04.726Z,98327.73
2018-08-23T17:51:09.662Z,98349.45
2018-08-23T17:54:14.590Z,98337.84
2018-08-23T17:57:19.577Z,98347.33
2018-08-23T18:00:24.518Z,98354.98
2018-08-23T18:03:29.469Z,98352.63
2018-08-23T18:06:34.454Z,98357.57
2018-08-23T18:09:39.846Z,98362.22
2018-08-23T18:12:45.340Z,98358.30
2018-08-23T18:15:56.329Z,98358.62
2018-08-23T18:19:01.273Z,98363.18
2018-08-23T18:22:06.209Z,98353.30
2018-08-23T18:25:11.109Z,98344.52
2018-08-23T18:28:16.089Z,98343.75
2018-08-23T18:31:21.082Z,98345.61
2018-08-23T18:34:26.032Z,98346.17
2018-08-23T18:37:31.054Z,98348.39
2018-08-23T18:40:36.485Z,98350.11
2018-08-23T18:43:41.743Z,98356.83
2018-08-23T18:46:46.653Z,98347.52
2018-08-23T18:52:56.501Z,98345.66
2018-08-23T18:56:01.477Z,98333.66
2018-08-23T18:59:06.437Z,98327.38
2018-08-23T19:02:11.424Z,98315.87
2018-08-23T19:05:17.172Z,98318.14
2018-08-23T19:08:23.035Z,98319.66
2018-08-23T19:11:27.977Z,98316.87
2018-08-23T19:14:32.937Z,98314.88
2018-08-23T19:17:39.269Z,98319.16
2018-08-23T19:20:44.242Z,98323.08
2018-08-23T19:23:49.225Z,98319.30
2018-08-23T19:26:54.188Z,98330.49
2018-08-23T19:30:00.784Z,98321.14
2018-08-23T19:33:05.937Z,98319.99
2018-08-23T19:36:10.894Z,98323.14
2018-08-23T19:39:15.848Z,98328.27
2018-08-23T19:42:20.979Z,98321.19
2018-08-23T19:45:25.925Z,98314.61
2018-08-23T19:48:31.133Z,98314.70
2018-08-23T19:51:36.096Z,98313.02
2018-08-23T19:54:41.048Z,98302.70
2018-08-23T19:57:45.981Z,98310.94
2018-08-23T20:00:51.020Z,98311.57
2018-08-23T20:03:55.964Z,98310.98
2018-08-23T20:07:01.283Z,98322.16
2018-08-23T20:10:06.281Z,98317.43
2018-08-23T20:13:11.228Z,98326.36
2018-08-23T20:16:16.207Z,98329.30
2018-08-23T20:19:21.210Z,98332.29
2018-08-23T20:22:26.148Z,98338.82
2018-08-23T20:25:31.084Z,98342.45
2018-08-23T20:28:36.013Z,98341.05
2018-08-23T20:31:40.972Z,98349.66
2018-08-23T20:34:45.900Z,98341.20
2018-08-23T20:37:50.994Z,98337.20
2018-08-23T20:40:55.992Z,98328.21
2018-08-23T20:44:01.386Z,98332.78
2018-08-23T20:47:06.483Z,98344.34
2018-08-23T20:50:11.285Z,98351.53
2018-08-23T20:53:16.265Z,98362.30
2018-08-23T20:56:21.197Z,98362.24
2018-08-23T20:59:26.171Z,98368.95
2018-08-23T21:02:31.098Z,98364.59
2018-08-23T21:05:43.988Z,98357.68
2018-08-23T21:08:48.917Z,98354.19
2018-08-23T21:11:54.092Z,98357.45
2018-08-23T21:14:59.028Z,98350.06
2018-08-23T21:18:05.806Z,98348.70
2018-08-23T21:21:10.645Z,98357.44
2018-08-23T21:24:15.600Z,98349.79
2018-08-23T21:27:20.544Z,98358.24
2018-08-23T21:30:25.482Z,98355.31
2018-08-23T21:33:30.404Z,98358.99
2018-08-23T21:36:35.345Z,98359.59
2018-08-23T21:39:40.265Z,98350.52
2018-08-23T21:42:45.256Z,98348.55
2018-08-23T21:45:50.238Z,98341.32
2018-08-23T21:48:55.173Z,98340.52
2018-08-23T21:52:00.105Z,98338.28
2018-08-23T21:55:05.372Z,98341.08
2018-08-23T22:02:19.360Z,98335.62
2018-08-23T22:05:24.256Z,98337.54
2018-08-23T22:08:29.153Z,98331.11
2018-08-23T22:11:34.072Z,98334.41
2018-08-23T22:14:39.316Z,98331.73
2018-08-23T22:17:44.213Z,98332.66
2018-08-23T22:20:49.157Z,98330.48
2018-08-23T22:23:54.069Z,98325.71
2018-08-23T22:26:58.986Z,98326.95
2018-08-23T22:30:04.736Z,98336.25
2018-08-23T22:33:10.924Z,98327.16
2018-08-23T22:36:15.828Z,98333.75
2018-08-23T22:39:20.733Z,98337.84
2018-08-23T22:42:25.732Z,98335.11
2018-08-23T22:45:30.644Z,98336.04
2018-08-23T22:48:35.557Z,98333.38
2018-08-23T22:51:40.641Z,98333.25
2018-08-23T22:54:45.533Z,98332.25
2018-08-23T22:57:50.613Z,98334.61
2018-08-23T23:00:55.529Z,98330.17
2018-08-23T23:04:06.289Z,98329.28
2018-08-23T23:07:11.193Z,98327.16
2018-08-23T23:10:16.132Z,98331.52
2018-08-23T23:13:21.049Z,98332.89
2018-08-23T23:16:26.095Z,98339.84
2018-08-23T23:19:30.910Z,98333.56
2018-08-23T23:22:35.829Z,98333.42
2018-08-23T23:25:40.739Z,98331.44
2018-08-23T23:28:45.657Z,98330.16
2018-08-23T23:31:50.737Z,98325.16
2018-08-23T23:34:55.774Z,98320.02
2018-08-23T23:38:00.673Z,98324.04
2018-08-23T23:41:05.589Z,98329.52
2018-08-23T23:44:10.547Z,98329.02
2018-08-23T23:47:15.455Z,98328.20
2018-08-23T23:50:20.344Z,98325.91
2018-08-23T23:53:49.517Z,98326.84
2018-08-23T23:56:54.429Z,98327.95
2018-08-23T23:59:59.341Z,98319.69
