createdAt,value
2023-02-13T00:01:14.175Z,65.53
2023-02-13T00:03:16.372Z,60.07
2023-02-13T00:05:18.680Z,59.87
2023-02-13T00:07:21.041Z,57.30
2023-02-13T00:09:23.063Z,58.67
2023-02-13T00:11:25.150Z,58.37
2023-02-13T00:13:27.302Z,53.33
2023-02-13T00:15:29.386Z,59.27
2023-02-13T00:17:32.449Z,52.57
2023-02-13T00:19:34.432Z,48.90
2023-02-13T00:21:36.486Z,59.30
2023-02-13T00:23:39.954Z,58.73
2023-02-13T00:25:42.103Z,51.90
2023-02-13T00:27:44.297Z,46.17
2023-02-13T00:29:46.456Z,50.63
2023-02-13T00:31:48.683Z,47.33
2023-02-13T00:33:51.203Z,51.87
2023-02-13T00:36:04.749Z,46.37
2023-02-13T00:38:06.690Z,51.00
2023-02-13T00:40:09.322Z,47.83
2023-02-13T00:42:11.975Z,49.00
2023-02-13T00:44:13.992Z,49.77
2023-02-13T00:46:17.703Z,49.90
2023-02-13T00:48:19.962Z,46.37
2023-02-13T00:50:21.934Z,46.10
2023-02-13T00:52:23.952Z,47.47
2023-02-13T00:54:25.920Z,49.30
2023-02-13T00:56:28.428Z,46.90
2023-02-13T00:58:33.453Z,47.47
2023-02-13T01:00:35.754Z,43.70
2023-02-13T01:02:37.703Z,43.10
2023-02-13T01:04:39.808Z,45.27
2023-02-13T01:06:41.936Z,40.87
2023-02-13T01:08:44.023Z,39.50
2023-02-13T01:10:47.623Z,43.07
2023-02-13T01:12:49.646Z,45.73
2023-02-13T01:14:52.634Z,79.63
2023-02-13T01:16:55.280Z,75.13
2023-02-13T01:18:57.397Z,60.17
2023-02-13T01:21:06.210Z,54.17
2023-02-13T01:23:10.235Z,42.13
2023-02-13T01:25:12.243Z,42.73
2023-02-13T01:27:14.751Z,40.87
2023-02-13T01:29:17.855Z,36.40
2023-02-13T01:31:20.205Z,37.50
2023-02-13T01:33:27.864Z,38.63
2023-02-13T01:35:29.772Z,39.13
2023-02-13T01:37:32.078Z,42.33
2023-02-13T01:39:36.099Z,39.13
2023-02-13T01:41:38.826Z,39.33
2023-02-13T01:44:26.874Z,41.63
2023-02-13T01:46:43.447Z,53.30
2023-02-13T01:48:46.908Z,53.10
2023-02-13T01:51:06.063Z,50.33
2023-02-13T01:53:38.324Z,52.67
2023-02-13T01:56:18.352Z,48.97
2023-02-13T01:58:25.112Z,49.90
2023-02-13T02:00:30.455Z,48.00
2023-02-13T02:02:37.558Z,45.37
2023-02-13T02:04:42.288Z,47.30
2023-02-13T02:06:58.170Z,41.50
2023-02-13T02:09:11.116Z,48.57
2023-02-13T02:11:22.921Z,45.63
2023-02-13T02:13:29.773Z,41.93
2023-02-13T02:15:38.975Z,44.60
2023-02-13T02:17:41.633Z,45.07
2023-02-13T02:20:04.118Z,41.77
2023-02-13T02:22:38.215Z,39.57
2023-02-13T02:25:14.166Z,45.80
2023-02-13T02:27:37.861Z,42.93
2023-02-13T02:30:01.838Z,44.67
2023-02-13T02:32:11.639Z,39.90
2023-02-13T02:34:31.931Z,42.70
2023-02-13T02:36:43.334Z,40.53
2023-02-13T02:39:02.223Z,49.33
2023-02-13T02:41:51.944Z,47.47
2023-02-13T02:44:08.589Z,47.53
2023-02-13T02:46:32.585Z,41.17
2023-02-13T02:49:25.306Z,47.33
2023-02-13T02:51:30.234Z,55.27
2023-02-13T02:53:47.264Z,46.07
2023-02-13T02:56:07.677Z,47.17
2023-02-13T02:58:32.797Z,45.60
2023-02-13T03:01:01.681Z,45.13
2023-02-13T03:03:28.409Z,44.77
2023-02-13T03:05:53.008Z,46.77
2023-02-13T03:07:55.060Z,45.17
2023-02-13T03:10:20.947Z,46.33
2023-02-13T03:12:45.642Z,44.70
2023-02-13T03:14:47.892Z,38.40
2023-02-13T03:17:09.806Z,37.73
2023-02-13T03:19:47.357Z,40.53
2023-02-13T03:22:18.510Z,34.63
2023-02-13T03:24:32.048Z,37.50
2023-02-13T03:26:52.142Z,40.70
2023-02-13T03:29:27.238Z,31.93
2023-02-13T03:31:50.858Z,48.10
2023-02-13T03:34:24.826Z,63.80
2023-02-13T03:36:59.257Z,59.43
2023-02-13T03:39:17.258Z,50.73
2023-02-13T03:41:27.768Z,43.83
2023-02-13T03:43:37.005Z,34.93
2023-02-13T03:45:57.487Z,33.67
2023-02-13T03:48:10.031Z,38.43
2023-02-13T03:50:14.150Z,35.00
2023-02-13T03:52:27.446Z,38.87
2023-02-13T03:55:05.730Z,39.23
2023-02-13T03:57:27.353Z,34.17
2023-02-13T03:59:34.112Z,35.90
2023-02-13T04:01:37.778Z,36.73
2023-02-13T04:03:57.825Z,42.47
2023-02-13T04:06:27.912Z,40.63
2023-02-13T04:08:30.400Z,88.83
2023-02-13T04:10:35.986Z,79.50
2023-02-13T04:12:47.805Z,66.80
2023-02-13T04:15:03.408Z,52.70
2023-02-13T04:17:12.128Z,50.97
2023-02-13T04:19:15.405Z,49.50
2023-02-13T04:21:17.484Z,71.47
2023-02-13T04:23:19.950Z,63.37
2023-02-13T04:25:22.606Z,62.90
2023-02-13T04:27:26.993Z,52.83
2023-02-13T04:29:29.146Z,42.70
2023-02-13T04:31:31.562Z,42.57
2023-02-13T04:33:33.792Z,47.60
2023-02-13T04:35:35.931Z,60.93
2023-02-13T04:37:38.128Z,204.80
2023-02-13T04:39:40.081Z,116.00
2023-02-13T04:41:42.634Z,109.13
2023-02-13T04:43:45.502Z,211.27
2023-02-13T04:45:51.240Z,185.37
2023-02-13T04:47:55.137Z,230.07
2023-02-13T04:49:57.250Z,118.90
2023-02-13T04:51:59.228Z,85.33
2023-02-13T04:54:01.235Z,61.63
2023-02-13T04:56:03.360Z,68.53
2023-02-13T04:58:08.323Z,252.67
2023-02-13T05:00:11.136Z,170.07
2023-02-13T05:02:13.479Z,141.03
2023-02-13T05:04:16.510Z,128.33
2023-02-13T05:06:18.642Z,153.27
2023-02-13T05:08:20.748Z,161.67
2023-02-13T05:10:23.222Z,124.40
2023-02-13T05:12:25.288Z,95.73
2023-02-13T05:14:27.834Z,62.57
2023-02-13T05:16:29.973Z,43.37
2023-02-13T05:18:32.625Z,85.00
2023-02-13T05:20:34.693Z,72.87
2023-02-13T05:22:55.344Z,75.67
2023-02-13T05:24:57.406Z,61.33
2023-02-13T05:26:59.435Z,66.27
2023-02-13T05:29:23.070Z,62.57
2023-02-13T05:31:25.322Z,54.77
2023-02-13T05:33:27.838Z,52.30
2023-02-13T05:35:29.930Z,55.17
2023-02-13T05:37:32.384Z,53.50
2023-02-13T05:39:34.532Z,122.20
2023-02-13T05:41:36.539Z,147.47
2023-02-13T05:43:38.617Z,100.53
2023-02-13T05:45:40.809Z,66.53
2023-02-13T05:47:43.366Z,83.67
2023-02-13T05:49:45.464Z,77.03
2023-02-13T05:51:47.857Z,207.83
2023-02-13T05:53:50.193Z,167.60
2023-02-13T05:55:52.686Z,167.67
2023-02-13T05:58:00.805Z,124.77
2023-02-13T06:00:04.785Z,85.27
2023-02-13T06:02:07.606Z,131.77
2023-02-13T06:04:09.904Z,235.93
2023-02-13T06:06:12.100Z,278.07
2023-02-13T06:08:14.208Z,243.07
2023-02-13T06:10:16.559Z,190.10
2023-02-13T06:12:18.628Z,135.70
2023-02-13T06:14:20.724Z,87.37
2023-02-13T06:16:23.390Z,95.13
2023-02-13T06:18:27.074Z,126.03
2023-02-13T06:20:29.450Z,100.43
2023-02-13T06:22:31.458Z,77.53
2023-02-13T06:24:33.890Z,79.77
2023-02-13T06:26:35.962Z,72.73
2023-02-13T06:28:38.093Z,72.17
2023-02-13T06:30:40.303Z,81.90
2023-02-13T06:32:42.696Z,68.53
2023-02-13T06:34:44.714Z,62.97
2023-02-13T06:36:47.310Z,60.10
2023-02-13T06:38:49.289Z,76.67
2023-02-13T06:40:51.514Z,80.53
2023-02-13T06:42:54.121Z,91.63
2023-02-13T06:44:56.337Z,93.87
2023-02-13T06:47:01.583Z,90.83
2023-02-13T06:49:04.039Z,83.67
2023-02-13T06:51:08.872Z,90.77
2023-02-13T06:53:12.134Z,86.57
2023-02-13T06:55:14.994Z,76.37
2023-02-13T06:57:17.630Z,69.40
2023-02-13T06:59:19.718Z,85.80
2023-02-13T07:01:21.904Z,70.87
2023-02-13T07:03:24.400Z,76.97
2023-02-13T07:05:26.292Z,58.90
2023-02-13T07:07:28.340Z,75.97
2023-02-13T07:09:31.715Z,77.93
2023-02-13T07:11:34.276Z,80.40
2023-02-13T07:13:36.281Z,111.97
2023-02-13T07:15:38.790Z,92.40
2023-02-13T07:17:40.654Z,85.00
2023-02-13T07:19:42.676Z,87.67
2023-02-13T07:21:44.546Z,85.27
2023-02-13T07:23:46.595Z,63.80
2023-02-13T07:25:48.649Z,59.97
2023-02-13T07:27:50.897Z,51.37
2023-02-13T07:29:52.868Z,44.97
2023-02-13T07:31:55.049Z,37.00
2023-02-13T07:34:00.411Z,39.47
2023-02-13T07:36:05.887Z,39.07
2023-02-13T07:38:08.044Z,42.53
2023-02-13T07:40:13.923Z,45.57
2023-02-13T07:42:16.133Z,47.13
2023-02-13T07:44:18.190Z,44.83
2023-02-13T07:46:20.717Z,46.43
2023-02-13T07:48:24.126Z,51.43
2023-02-13T07:50:26.690Z,57.53
2023-02-13T07:52:28.762Z,46.13
2023-02-13T07:54:31.354Z,68.40
2023-02-13T07:56:33.792Z,60.83
2023-02-13T07:58:37.489Z,55.53
2023-02-13T08:00:41.670Z,60.33
2023-02-13T08:02:44.604Z,46.83
2023-02-13T08:04:46.742Z,43.93
2023-02-13T08:06:48.802Z,44.27
2023-02-13T08:09:10.855Z,45.33
2023-02-13T08:11:50.171Z,43.53
2023-02-13T08:13:52.615Z,42.23
2023-02-13T08:15:55.041Z,45.10
2023-02-13T08:17:57.260Z,41.80
2023-02-13T08:19:59.472Z,42.20
2023-02-13T08:22:01.717Z,45.83
2023-02-13T08:24:04.923Z,45.80
2023-02-13T08:26:07.045Z,43.97
2023-02-13T08:28:09.013Z,39.43
2023-02-13T08:30:12.243Z,46.13
2023-02-13T08:32:15.163Z,44.53
2023-02-13T08:34:17.301Z,40.03
2023-02-13T08:36:20.060Z,39.87
2023-02-13T08:38:22.083Z,39.10
2023-02-13T08:40:26.033Z,43.27
2023-02-13T08:42:28.155Z,40.00
2023-02-13T08:44:30.401Z,38.23
2023-02-13T08:46:32.638Z,33.83
2023-02-13T08:48:35.170Z,35.63
2023-02-13T08:50:37.468Z,41.50
2023-02-13T08:52:39.488Z,39.70
2023-02-13T08:54:41.555Z,41.37
2023-02-13T08:56:43.798Z,38.17
2023-02-13T08:58:49.546Z,39.03
2023-02-13T09:00:52.092Z,39.03
2023-02-13T09:02:56.894Z,38.70
2023-02-13T09:05:00.506Z,36.50
2023-02-13T09:07:02.660Z,35.33
2023-02-13T09:09:05.811Z,39.97
2023-02-13T09:11:08.014Z,36.87
2023-02-13T09:13:10.699Z,40.67
2023-02-13T09:15:12.924Z,46.53
2023-02-13T09:17:18.654Z,51.87
2023-02-13T09:19:21.052Z,43.30
2023-02-13T09:21:24.263Z,42.97
2023-02-13T09:23:26.625Z,37.10
2023-02-13T09:25:28.659Z,38.43
2023-02-13T09:27:30.977Z,36.83
2023-02-13T09:29:34.162Z,38.27
2023-02-13T09:31:38.865Z,33.73
2023-02-13T09:33:41.383Z,36.60
2023-02-13T09:35:46.196Z,37.10
2023-02-13T09:37:51.013Z,39.87
2023-02-13T09:39:53.590Z,37.83
2023-02-13T09:41:57.496Z,39.40
2023-02-13T09:44:34.190Z,39.87
2023-02-13T09:46:39.170Z,43.80
2023-02-13T09:48:45.645Z,41.40
2023-02-13T09:50:47.844Z,38.90
2023-02-13T09:52:53.308Z,42.53
2023-02-13T09:54:58.485Z,40.43
2023-02-13T09:57:19.680Z,44.83
2023-02-13T09:59:36.911Z,45.13
2023-02-13T10:01:44.525Z,40.30
2023-02-13T10:04:05.072Z,37.00
2023-02-13T10:06:21.921Z,37.47
2023-02-13T10:08:36.430Z,38.30
2023-02-13T10:11:07.506Z,43.70
2023-02-13T10:13:26.497Z,38.47
2023-02-13T10:15:51.547Z,39.03
2023-02-13T10:18:35.154Z,32.30
2023-02-13T10:20:42.458Z,36.83
2023-02-13T10:23:08.429Z,32.83
2023-02-13T10:25:23.079Z,35.33
2023-02-13T10:27:43.532Z,55.93
2023-02-13T10:30:15.242Z,109.17
2023-02-13T10:32:22.575Z,74.23
2023-02-13T10:34:31.584Z,65.30
2023-02-13T10:36:40.884Z,71.70
2023-02-13T10:39:05.376Z,50.43
2023-02-13T10:41:45.062Z,71.20
2023-02-13T10:44:13.672Z,51.27
2023-02-13T10:46:34.270Z,51.33
2023-02-13T10:49:00.204Z,50.13
2023-02-13T10:51:06.312Z,49.17
2023-02-13T10:53:25.216Z,58.20
2023-02-13T10:55:59.485Z,41.10
2023-02-13T10:58:05.021Z,52.97
2023-02-13T11:00:46.246Z,43.47
2023-02-13T11:02:48.790Z,36.90
2023-02-13T11:04:57.973Z,31.33
2023-02-13T11:07:01.894Z,45.53
2023-02-13T11:09:09.868Z,53.23
2023-02-13T11:11:31.714Z,56.97
2023-02-13T11:13:33.621Z,38.97
2023-02-13T11:15:37.407Z,36.63
2023-02-13T11:17:44.226Z,74.20
2023-02-13T11:19:56.039Z,62.47
2023-02-13T11:22:12.276Z,59.00
2023-02-13T11:24:24.736Z,39.27
2023-02-13T11:26:29.547Z,57.10
2023-02-13T11:28:35.223Z,45.40
2023-02-13T11:30:39.642Z,47.53
2023-02-13T11:32:41.948Z,74.97
2023-02-13T11:34:46.769Z,85.03
2023-02-13T11:36:52.992Z,170.33
2023-02-13T11:39:00.670Z,164.23
2023-02-13T11:41:12.386Z,119.80
2023-02-13T11:43:39.241Z,83.20
2023-02-13T11:45:41.422Z,76.97
2023-02-13T11:47:43.846Z,100.60
2023-02-13T11:49:47.819Z,78.90
2023-02-13T11:51:55.968Z,76.00
2023-02-13T11:54:01.277Z,68.30
2023-02-13T11:56:09.275Z,57.93
2023-02-13T11:58:11.545Z,36.83
2023-02-13T12:00:37.521Z,40.47
2023-02-13T12:02:50.194Z,32.53
2023-02-13T12:05:17.017Z,41.73
2023-02-13T12:07:21.700Z,49.00
2023-02-13T12:09:23.797Z,44.27
2023-02-13T12:11:33.808Z,33.50
2023-02-13T12:13:39.135Z,36.03
2023-02-13T12:15:43.438Z,46.07
2023-02-13T12:17:50.157Z,40.57
2023-02-13T12:19:52.566Z,61.20
2023-02-13T12:21:57.548Z,52.37
2023-02-13T12:24:30.378Z,38.23
2023-02-13T12:26:43.050Z,35.70
2023-02-13T12:28:45.083Z,28.43
2023-02-13T12:31:09.907Z,39.90
2023-02-13T12:33:54.306Z,47.43
2023-02-13T12:36:21.234Z,31.23
2023-02-13T12:38:35.198Z,33.57
2023-02-13T12:40:43.332Z,27.03
2023-02-13T12:43:27.102Z,36.23
2023-02-13T12:45:38.642Z,31.43
2023-02-13T12:47:49.158Z,42.73
2023-02-13T12:50:18.001Z,35.23
2023-02-13T12:52:29.240Z,35.27
2023-02-13T12:55:05.202Z,38.77
2023-02-13T12:57:07.485Z,34.70
2023-02-13T12:59:11.007Z,30.93
2023-02-13T13:01:34.297Z,30.30
2023-02-13T13:03:52.522Z,24.77
2023-02-13T13:06:31.976Z,27.27
2023-02-13T13:08:48.931Z,46.37
2023-02-13T13:11:12.747Z,45.70
2023-02-13T13:13:20.642Z,34.87
2023-02-13T13:15:48.138Z,36.80
2023-02-13T13:18:40.989Z,31.50
2023-02-13T13:20:58.834Z,33.23
2023-02-13T13:23:42.332Z,28.83
2023-02-13T13:25:52.169Z,39.57
2023-02-13T13:28:02.437Z,46.33
2023-02-13T13:30:14.227Z,37.77
2023-02-13T13:32:21.654Z,31.43
2023-02-13T13:34:26.804Z,34.90
2023-02-13T13:36:50.044Z,29.50
2023-02-13T13:39:05.351Z,27.47
2023-02-13T13:41:23.681Z,25.33
2023-02-13T13:44:22.666Z,25.17
2023-02-13T13:46:32.864Z,26.70
2023-02-13T13:48:35.005Z,31.20
2023-02-13T13:50:42.118Z,29.43
2023-02-13T13:53:12.225Z,38.43
2023-02-13T13:56:09.611Z,35.00
2023-02-13T13:58:40.888Z,54.53
2023-02-13T14:00:43.133Z,52.10
2023-02-13T14:02:51.491Z,44.33
2023-02-13T14:05:20.842Z,42.00
2023-02-13T14:07:24.712Z,40.60
2023-02-13T14:09:27.282Z,38.30
2023-02-13T14:11:39.277Z,40.70
2023-02-13T14:13:41.694Z,38.20
2023-02-13T14:15:45.112Z,42.63
2023-02-13T14:17:49.743Z,36.93
2023-02-13T14:19:53.396Z,42.10
2023-02-13T14:22:15.893Z,38.37
2023-02-13T14:24:20.751Z,40.70
2023-02-13T14:26:32.410Z,40.13
2023-02-13T14:28:34.521Z,42.33
2023-02-13T14:30:40.606Z,49.50
2023-02-13T14:32:47.204Z,61.90
2023-02-13T14:35:18.790Z,61.67
2023-02-13T14:37:30.472Z,61.80
2023-02-13T14:39:38.067Z,50.63
2023-02-13T14:41:54.214Z,48.43
2023-02-13T14:43:57.115Z,49.67
2023-02-13T14:46:08.445Z,48.33
2023-02-13T14:48:14.925Z,58.40
2023-02-13T14:50:23.963Z,55.13
2023-02-13T14:52:32.955Z,64.63
2023-02-13T14:55:12.970Z,79.77
2023-02-13T14:57:32.065Z,74.00
2023-02-13T14:59:39.058Z,74.17
2023-02-13T15:01:58.119Z,66.37
2023-02-13T15:04:07.814Z,72.20
2023-02-13T15:06:30.159Z,67.30
2023-02-13T15:08:41.290Z,67.23
2023-02-13T15:10:47.327Z,67.07
2023-02-13T15:12:58.449Z,68.73
2023-02-13T15:15:01.939Z,61.37
2023-02-13T15:17:20.550Z,54.30
2023-02-13T15:19:24.768Z,54.83
2023-02-13T15:21:34.388Z,53.80
2023-02-13T15:23:36.745Z,54.13
2023-02-13T15:25:40.556Z,55.70
2023-02-13T15:27:44.129Z,52.47
2023-02-13T15:30:05.113Z,54.63
2023-02-13T15:32:28.898Z,46.30
2023-02-13T15:34:35.869Z,49.33
2023-02-13T15:36:42.223Z,49.13
2023-02-13T15:38:47.620Z,47.93
2023-02-13T15:40:52.263Z,46.83
2023-02-13T15:42:55.569Z,43.57
2023-02-13T15:44:58.956Z,45.87
2023-02-13T15:47:09.628Z,45.13
2023-02-13T15:49:18.939Z,47.37
2023-02-13T15:51:23.694Z,50.33
2023-02-13T15:53:26.044Z,49.93
2023-02-13T15:55:33.998Z,47.67
2023-02-13T15:57:36.457Z,49.93
2023-02-13T15:59:39.887Z,60.40
2023-02-13T16:01:46.534Z,52.73
2023-02-13T16:04:00.277Z,53.40
2023-02-13T16:06:04.835Z,51.87
2023-02-13T16:08:25.226Z,55.40
2023-02-13T16:10:36.401Z,56.97
2023-02-13T16:12:47.027Z,49.50
2023-02-13T16:14:54.437Z,52.33
2023-02-13T16:17:07.176Z,58.33
2023-02-13T16:19:32.801Z,72.80
2023-02-13T16:21:36.097Z,66.73
2023-02-13T16:23:38.824Z,76.93
2023-02-13T16:25:41.757Z,65.70
2023-02-13T16:27:52.780Z,72.53
2023-02-13T16:30:03.372Z,65.00
2023-02-13T16:32:14.589Z,67.00
2023-02-13T16:34:22.387Z,69.30
2023-02-13T16:36:30.065Z,68.63
2023-02-13T16:38:36.102Z,72.20
2023-02-13T16:40:41.664Z,79.67
2023-02-13T16:42:43.750Z,82.47
2023-02-13T16:44:45.882Z,100.23
2023-02-13T16:46:58.339Z,97.60
2023-02-13T16:49:09.590Z,93.37
2023-02-13T16:51:12.624Z,105.47
2023-02-13T16:53:16.454Z,98.03
2023-02-13T16:55:18.847Z,110.00
2023-02-13T16:57:33.929Z,106.77
2023-02-13T16:59:48.606Z,111.93
2023-02-13T17:02:14.678Z,107.90
2023-02-13T17:04:22.176Z,113.43
2023-02-13T17:06:25.395Z,105.10
2023-02-13T17:08:28.052Z,103.87
2023-02-13T17:10:34.170Z,102.57
2023-02-13T17:12:38.862Z,89.20
2023-02-13T17:14:41.174Z,80.90
2023-02-13T17:16:43.183Z,65.87
2023-02-13T17:18:45.214Z,63.30
2023-02-13T17:20:47.834Z,59.23
2023-02-13T17:22:52.677Z,70.40
2023-02-13T17:24:54.969Z,77.83
2023-02-13T17:26:57.150Z,69.57
2023-02-13T17:28:59.618Z,65.40
2023-02-13T17:31:02.228Z,67.67
2023-02-13T17:33:08.254Z,71.17
2023-02-13T17:35:11.924Z,77.07
2023-02-13T17:37:18.657Z,75.13
2023-02-13T17:39:20.766Z,71.87
2023-02-13T17:41:24.148Z,67.53
2023-02-13T17:43:28.176Z,60.77
2023-02-13T17:45:33.775Z,51.73
2023-02-13T17:47:35.957Z,64.73
2023-02-13T17:49:38.398Z,71.17
2023-02-13T17:51:41.621Z,65.00
2023-02-13T17:53:43.649Z,58.83
2023-02-13T17:55:45.858Z,58.80
2023-02-13T17:57:52.704Z,62.23
2023-02-13T17:59:59.315Z,72.60
2023-02-13T18:02:01.500Z,74.23
2023-02-13T18:04:03.691Z,78.67
2023-02-13T18:06:06.174Z,75.77
2023-02-13T18:08:08.753Z,75.10
2023-02-13T18:10:18.768Z,81.27
2023-02-13T18:12:24.317Z,80.43
2023-02-13T18:14:29.985Z,74.00
2023-02-13T18:16:32.278Z,77.33
2023-02-13T18:18:34.314Z,81.07
2023-02-13T18:20:36.443Z,85.43
2023-02-13T18:22:41.670Z,94.23
2023-02-13T18:24:43.942Z,99.00
2023-02-13T18:26:46.044Z,107.63
2023-02-13T18:28:52.501Z,105.87
2023-02-13T18:30:54.499Z,102.50
2023-02-13T18:32:59.114Z,88.80
2023-02-13T18:35:01.349Z,88.97
2023-02-13T18:37:04.557Z,91.27
2023-02-13T18:39:08.421Z,75.13
2023-02-13T18:41:12.205Z,64.20
2023-02-13T18:43:14.180Z,58.53
2023-02-13T18:45:16.314Z,64.07
2023-02-13T18:47:18.875Z,57.23
2023-02-13T18:49:21.065Z,57.97
2023-02-13T18:51:25.187Z,61.77
2023-02-13T18:53:27.640Z,81.63
2023-02-13T18:55:29.659Z,96.63
2023-02-13T18:57:31.914Z,105.57
2023-02-13T18:59:33.974Z,105.43
2023-02-13T19:01:36.896Z,95.90
2023-02-13T19:03:39.693Z,103.07
2023-02-13T19:05:41.802Z,97.17
2023-02-13T19:07:44.149Z,114.27
2023-02-13T19:09:46.266Z,155.87
2023-02-13T19:11:48.928Z,165.23
2023-02-13T19:13:56.679Z,137.27
2023-02-13T19:16:10.838Z,95.10
2023-02-13T19:18:12.849Z,88.37
2023-02-13T19:20:16.751Z,87.50
2023-02-13T19:22:19.320Z,97.73
2023-02-13T19:24:21.343Z,95.03
2023-02-13T19:26:26.250Z,98.23
2023-02-13T19:28:28.308Z,117.97
2023-02-13T19:30:30.524Z,120.27
2023-02-13T19:32:32.705Z,118.43
2023-02-13T19:34:35.073Z,112.73
2023-02-13T19:36:37.030Z,139.20
2023-02-13T19:38:42.060Z,158.80
2023-02-13T19:40:44.148Z,146.03
2023-02-13T19:42:46.186Z,159.03
2023-02-13T19:44:48.126Z,160.23
2023-02-13T19:46:50.357Z,161.53
2023-02-13T19:48:52.854Z,132.20
2023-02-13T19:50:54.915Z,111.93
2023-02-13T19:52:56.855Z,100.57
2023-02-13T19:54:59.261Z,96.33
2023-02-13T19:57:07.298Z,96.93
2023-02-13T19:59:13.592Z,104.53
2023-02-13T20:01:18.394Z,94.60
2023-02-13T20:03:20.939Z,105.63
2023-02-13T20:05:22.832Z,107.80
2023-02-13T20:07:24.889Z,112.93
2023-02-13T20:09:26.872Z,103.10
2023-02-13T20:11:29.585Z,112.40
2023-02-13T20:13:32.100Z,137.13
2023-02-13T20:15:37.082Z,145.67
2023-02-13T20:17:39.598Z,128.33
2023-02-13T20:19:41.866Z,92.07
2023-02-13T20:21:45.464Z,82.90
2023-02-13T20:23:51.838Z,76.77
2023-02-13T20:25:56.201Z,69.60
2023-02-13T20:27:59.823Z,73.17
2023-02-13T20:30:06.860Z,80.23
2023-02-13T20:32:10.461Z,95.47
2023-02-13T20:34:12.868Z,90.73
2023-02-13T20:36:20.777Z,97.23
2023-02-13T20:38:22.903Z,89.40
2023-02-13T20:40:25.974Z,91.10
2023-02-13T20:42:28.359Z,91.57
2023-02-13T20:44:30.633Z,95.93
2023-02-13T20:46:34.482Z,100.03
2023-02-13T20:48:37.659Z,81.10
2023-02-13T20:50:40.148Z,74.93
2023-02-13T20:52:42.375Z,72.73
2023-02-13T20:54:44.422Z,78.73
2023-02-13T20:56:47.658Z,79.43
2023-02-13T20:58:51.566Z,86.57
2023-02-13T21:00:53.645Z,80.37
2023-02-13T21:02:55.824Z,93.57
2023-02-13T21:04:57.966Z,101.87
2023-02-13T21:07:00.338Z,101.40
2023-02-13T21:09:04.296Z,99.50
2023-02-13T21:11:07.942Z,91.03
2023-02-13T21:13:10.696Z,91.70
2023-02-13T21:15:12.717Z,94.73
2023-02-13T21:17:14.821Z,109.83
2023-02-13T21:19:21.359Z,116.50
2023-02-13T21:21:28.056Z,99.20
2023-02-13T21:23:31.025Z,96.90
2023-02-13T21:25:33.628Z,93.20
2023-02-13T21:27:35.634Z,83.27
2023-02-13T21:29:38.389Z,80.67
2023-02-13T21:31:47.957Z,74.73
2023-02-13T21:33:50.669Z,78.63
2023-02-13T21:36:01.131Z,89.70
2023-02-13T21:38:03.401Z,79.43
2023-02-13T21:40:06.205Z,67.43
2023-02-13T21:42:08.586Z,74.73
2023-02-13T21:44:16.126Z,74.60
2023-02-13T21:46:18.100Z,99.37
2023-02-13T21:48:20.534Z,107.80
2023-02-13T21:50:23.226Z,99.83
2023-02-13T21:52:25.228Z,104.10
2023-02-13T21:54:27.323Z,136.30
2023-02-13T21:56:32.226Z,93.90
2023-02-13T21:58:36.523Z,106.13
2023-02-13T22:00:38.494Z,87.87
2023-02-13T22:02:41.141Z,78.70
2023-02-13T22:04:43.325Z,84.10
2023-02-13T22:06:49.326Z,91.47
2023-02-13T22:08:57.115Z,99.40
2023-02-13T22:11:02.966Z,126.30
2023-02-13T22:13:05.264Z,140.70
2023-02-13T22:15:07.868Z,117.03
2023-02-13T22:17:10.261Z,92.03
2023-02-13T22:19:16.587Z,86.67
2023-02-13T22:21:23.126Z,96.27
2023-02-13T22:23:28.191Z,87.43
2023-02-13T22:25:30.568Z,82.33
2023-02-13T22:27:32.695Z,98.90
2023-02-13T22:29:35.015Z,93.00
2023-02-13T22:31:37.813Z,89.90
2023-02-13T22:33:40.923Z,117.00
2023-02-13T22:35:43.164Z,102.67
2023-02-13T22:37:45.034Z,71.47
2023-02-13T22:39:47.182Z,73.40
2023-02-13T22:41:49.227Z,78.70
2023-02-13T22:43:52.239Z,87.50
2023-02-13T22:45:54.316Z,88.33
2023-02-13T22:47:56.544Z,90.00
2023-02-13T22:49:58.750Z,71.97
2023-02-13T22:52:01.405Z,69.43
2023-02-13T22:54:04.204Z,66.07
2023-02-13T22:56:09.054Z,84.93
2023-02-13T22:58:11.734Z,84.93
2023-02-13T23:00:15.054Z,72.87
2023-02-13T23:02:17.098Z,81.03
2023-02-13T23:04:19.357Z,78.93
2023-02-13T23:06:22.127Z,85.33
2023-02-13T23:08:24.232Z,88.33
2023-02-13T23:10:26.962Z,87.83
2023-02-13T23:12:40.346Z,85.20
2023-02-13T23:14:42.357Z,78.27
2023-02-13T23:17:03.553Z,74.27
2023-02-13T23:19:05.840Z,77.50
2023-02-13T23:21:11.458Z,75.87
2023-02-13T23:23:13.588Z,58.20
2023-02-13T23:25:16.895Z,63.33
2023-02-13T23:27:19.038Z,53.03
2023-02-13T23:29:21.504Z,56.10
2023-02-13T23:31:23.607Z,53.50
2023-02-13T23:33:25.747Z,54.53
2023-02-13T23:35:27.820Z,51.93
2023-02-13T23:37:30.753Z,76.27
2023-02-13T23:39:32.890Z,68.73
2023-02-13T23:41:35.033Z,70.00
2023-02-13T23:43:37.100Z,71.07
2023-02-13T23:45:39.378Z,63.23
2023-02-13T23:47:41.673Z,63.90
2023-02-13T23:49:43.606Z,66.40
2023-02-13T23:51:45.702Z,60.17
2023-02-13T23:53:47.983Z,62.27
2023-02-13T23:55:50.867Z,58.77
2023-02-13T23:57:52.995Z,66.23
2023-02-13T23:59:55.040Z,66.73
