createdAt,value
2019-04-10T00:04:23.215Z,89.19
2019-04-10T00:09:29.183Z,89.51
2019-04-10T00:14:34.588Z,89.22
2019-04-10T00:19:40.069Z,89.50
2019-04-10T00:24:46.254Z,90.19
2019-04-10T00:29:52.312Z,91.18
2019-04-10T00:34:58.213Z,91.66
2019-04-10T00:40:03.655Z,91.92
2019-04-10T00:45:09.398Z,92.11
2019-04-10T00:50:14.755Z,92.73
2019-04-10T00:55:20.136Z,93.19
2019-04-10T01:00:25.599Z,93.79
2019-04-10T01:05:31.123Z,94.18
2019-04-10T01:10:36.733Z,94.59
2019-04-10T01:15:42.705Z,94.91
2019-04-10T01:20:48.084Z,94.98
2019-04-10T01:25:53.503Z,95.21
2019-04-10T01:30:59.160Z,95.34
2019-04-10T01:36:04.853Z,95.23
2019-04-10T01:41:10.304Z,95.60
2019-04-10T01:46:15.922Z,96.00
2019-04-10T01:51:21.445Z,95.99
2019-04-10T01:56:31.614Z,96.32
2019-04-10T02:01:38.824Z,96.43
2019-04-10T02:06:45.181Z,96.76
2019-04-10T02:11:50.770Z,96.98
2019-04-10T02:16:57.028Z,97.01
2019-04-10T02:22:02.474Z,97.27
2019-04-10T02:27:07.920Z,97.51
2019-04-10T02:32:14.566Z,97.57
2019-04-10T02:37:19.925Z,97.66
2019-04-10T02:42:26.617Z,97.92
2019-04-10T02:47:32.447Z,97.79
2019-04-10T02:52:40.143Z,97.77
2019-04-10T02:57:45.913Z,97.73
2019-04-10T03:02:54.805Z,97.77
2019-04-10T03:08:00.321Z,97.61
2019-04-10T03:13:05.935Z,97.57
2019-04-10T03:18:11.248Z,97.83
2019-04-10T03:23:17.563Z,97.81
2019-04-10T03:28:23.034Z,97.84
2019-04-10T03:33:39.686Z,97.76
2019-04-10T03:38:55.316Z,97.93
2019-04-10T03:43:50.921Z,98.05
2019-04-10T03:48:56.387Z,97.85
2019-04-10T03:54:02.619Z,97.75
2019-04-10T03:59:08.391Z,97.88
2019-04-10T04:04:13.914Z,97.70
2019-04-10T04:09:19.614Z,97.68
2019-04-10T04:14:24.882Z,97.55
2019-04-10T04:19:31.069Z,97.65
2019-04-10T04:24:36.415Z,97.38
2019-04-10T04:29:41.656Z,97.41
2019-04-10T04:34:47.464Z,97.10
2019-04-10T04:39:52.856Z,97.15
2019-04-10T04:44:58.346Z,97.02
2019-04-10T04:50:03.714Z,96.62
2019-04-10T04:55:10.073Z,96.24
2019-04-10T05:00:15.656Z,95.43
2019-04-10T05:05:21.014Z,94.61
2019-04-10T05:10:26.315Z,94.63
2019-04-10T05:15:31.555Z,94.93
2019-04-10T05:20:44.170Z,94.66
2019-04-10T05:25:43.777Z,94.34
2019-04-10T05:30:49.107Z,94.60
2019-04-10T05:35:54.993Z,94.75
2019-04-10T05:41:01.388Z,94.05
2019-04-10T05:46:07.150Z,93.39
2019-04-10T05:51:12.618Z,93.41
2019-04-10T05:56:19.023Z,93.55
2019-04-10T06:01:33.239Z,93.35
2019-04-10T06:06:32.631Z,92.82
2019-04-10T06:11:39.326Z,93.07
2019-04-10T06:16:44.929Z,93.25
2019-04-10T06:21:50.449Z,93.74
2019-04-10T06:26:56.178Z,94.02
2019-04-10T06:32:01.771Z,93.31
2019-04-10T06:37:08.089Z,93.65
2019-04-10T06:42:14.240Z,93.55
2019-04-10T06:47:20.321Z,93.50
2019-04-10T06:52:25.645Z,93.74
2019-04-10T06:57:30.995Z,93.91
2019-04-10T07:02:38.956Z,93.69
2019-04-10T07:07:51.378Z,93.36
2019-04-10T07:12:51.381Z,93.34
2019-04-10T07:17:56.811Z,92.99
2019-04-10T07:23:03.039Z,92.52
2019-04-10T07:28:10.499Z,92.90
2019-04-10T07:33:18.057Z,93.35
2019-04-10T07:38:22.862Z,93.06
2019-04-10T07:43:29.487Z,92.93
2019-04-10T07:48:35.623Z,92.88
2019-04-10T07:53:41.468Z,92.31
2019-04-10T07:58:46.908Z,91.98
2019-04-10T08:03:53.009Z,91.87
2019-04-10T08:08:59.295Z,91.41
2019-04-10T08:14:06.776Z,91.02
2019-04-10T08:19:12.410Z,90.49
2019-04-10T08:24:18.201Z,89.96
2019-04-10T08:29:23.981Z,88.98
2019-04-10T08:34:29.315Z,86.87
2019-04-10T08:39:41.170Z,84.28
2019-04-10T08:44:42.458Z,83.08
2019-04-10T08:49:47.971Z,82.32
2019-04-10T08:54:53.375Z,82.67
2019-04-10T08:59:58.930Z,82.09
2019-04-10T09:05:05.603Z,81.10
2019-04-10T09:10:12.297Z,81.80
2019-04-10T09:15:18.209Z,80.26
2019-04-10T09:20:24.794Z,79.75
2019-04-10T09:25:31.210Z,77.92
2019-04-10T09:30:37.215Z,75.21
2019-04-10T09:35:42.856Z,69.92
2019-04-10T09:40:48.820Z,68.57
2019-04-10T09:45:54.283Z,66.12
2019-04-10T09:51:00.291Z,60.83
2019-04-10T09:56:05.775Z,56.38
2019-04-10T10:01:15.984Z,53.51
2019-04-10T10:06:27.140Z,51.95
2019-04-10T10:11:28.759Z,49.68
2019-04-10T10:16:35.833Z,50.84
2019-04-10T10:21:41.515Z,49.55
2019-04-10T10:26:47.244Z,50.76
2019-04-10T10:31:53.629Z,51.32
2019-04-10T10:37:00.143Z,49.08
2019-04-10T10:42:05.715Z,49.93
2019-04-10T10:47:11.792Z,49.41
2019-04-10T10:52:17.552Z,48.92
2019-04-10T10:57:24.889Z,47.72
2019-04-10T11:02:30.390Z,45.29
2019-04-10T11:07:35.951Z,45.36
2019-04-10T11:12:42.338Z,45.17
2019-04-10T11:17:47.717Z,46.96
2019-04-10T11:22:55.835Z,48.77
2019-04-10T11:28:01.291Z,45.36
2019-04-10T11:33:08.437Z,46.30
2019-04-10T11:38:16.070Z,46.52
2019-04-10T11:43:21.568Z,46.78
2019-04-10T11:48:29.107Z,46.04
2019-04-10T11:53:37.480Z,46.08
2019-04-10T11:58:49.457Z,46.41
2019-04-10T12:03:51.677Z,45.72
2019-04-10T12:09:19.470Z,44.33
2019-04-10T12:14:03.051Z,44.20
2019-04-10T12:19:08.492Z,41.53
2019-04-10T12:24:16.035Z,42.98
2019-04-10T12:29:20.858Z,39.61
2019-04-10T12:34:26.535Z,39.56
2019-04-10T12:39:32.196Z,42.45
2019-04-10T12:44:38.670Z,39.13
2019-04-10T12:49:44.583Z,39.09
2019-04-10T12:54:51.195Z,44.14
2019-04-10T13:00:01.204Z,43.00
2019-04-10T13:05:05.040Z,43.81
2019-04-10T13:10:15.993Z,43.07
2019-04-10T13:15:21.386Z,43.76
2019-04-10T13:20:26.771Z,44.57
2019-04-10T13:25:32.494Z,45.77
2019-04-10T13:30:46.909Z,46.75
2019-04-10T13:35:46.212Z,46.72
2019-04-10T13:40:52.215Z,47.58
2019-04-10T13:45:57.590Z,48.18
2019-04-10T13:51:03.382Z,45.10
2019-04-10T13:56:08.846Z,46.83
2019-04-10T14:01:19.676Z,49.12
2019-04-10T14:06:27.649Z,49.48
2019-04-10T14:11:33.355Z,49.71
2019-04-10T14:16:39.060Z,49.83
2019-04-10T14:21:45.038Z,51.08
2019-04-10T14:26:58.528Z,49.51
2019-04-10T14:32:07.144Z,49.77
2019-04-10T14:37:13.839Z,52.19
2019-04-10T14:42:19.190Z,52.49
2019-04-10T14:47:25.522Z,52.01
2019-04-10T14:52:31.162Z,52.31
2019-04-10T14:57:36.942Z,52.97
2019-04-10T15:02:43.046Z,52.29
2019-04-10T15:07:48.626Z,51.85
2019-04-10T15:12:54.035Z,53.20
2019-04-10T15:17:59.264Z,53.80
2019-04-10T15:23:05.119Z,54.42
2019-04-10T15:28:10.520Z,55.22
2019-04-10T15:33:15.976Z,56.45
2019-04-10T15:38:21.983Z,56.83
2019-04-10T15:43:29.438Z,57.94
2019-04-10T15:48:35.608Z,60.08
2019-04-10T15:53:41.094Z,62.62
2019-04-10T15:58:47.881Z,64.11
2019-04-10T16:03:53.288Z,64.66
2019-04-10T16:08:58.868Z,64.86
2019-04-10T16:14:17.015Z,65.09
2019-04-10T16:19:22.238Z,65.76
2019-04-10T16:24:28.911Z,66.37
2019-04-10T16:29:34.757Z,67.48
2019-04-10T16:34:40.889Z,67.82
2019-04-10T16:39:57.855Z,68.19
2019-04-10T16:44:54.958Z,69.00
2019-04-10T16:50:01.210Z,69.70
2019-04-10T16:55:08.390Z,69.79
2019-04-10T17:00:16.682Z,70.15
2019-04-10T17:05:22.659Z,70.55
2019-04-10T17:10:32.327Z,70.77
2019-04-10T17:15:37.736Z,71.46
2019-04-10T17:20:43.114Z,71.59
2019-04-10T17:25:48.778Z,71.60
2019-04-10T17:30:54.805Z,72.21
2019-04-10T17:36:00.268Z,73.14
2019-04-10T17:41:07.024Z,73.41
2019-04-10T17:46:13.242Z,73.81
2019-04-10T17:51:19.775Z,73.98
2019-04-10T17:56:28.348Z,74.82
2019-04-10T18:01:34.737Z,74.96
2019-04-10T18:06:43.120Z,75.04
2019-04-10T18:11:47.768Z,75.47
2019-04-10T18:16:54.094Z,76.02
2019-04-10T18:22:00.499Z,76.82
2019-04-10T18:27:05.977Z,77.60
2019-04-10T18:32:11.768Z,78.08
2019-04-10T18:37:22.044Z,78.85
2019-04-10T18:42:26.608Z,79.13
2019-04-10T18:47:36.066Z,78.49
2019-04-10T18:52:39.616Z,78.55
2019-04-10T18:57:45.248Z,78.94
2019-04-10T19:02:57.779Z,79.05
2019-04-10T19:08:03.255Z,78.12
2019-04-10T19:13:09.759Z,78.08
2019-04-10T19:18:15.286Z,78.21
2019-04-10T19:23:21.053Z,78.77
2019-04-10T19:28:33.944Z,78.36
2019-04-10T19:33:37.262Z,77.87
2019-04-10T19:38:43.957Z,77.82
2019-04-10T19:43:50.510Z,77.69
2019-04-10T19:48:56.084Z,77.54
2019-04-10T19:54:03.107Z,76.89
2019-04-10T19:59:08.635Z,76.26
2019-04-10T20:04:14.500Z,76.08
2019-04-10T20:09:22.197Z,76.23
2019-04-10T20:14:28.455Z,76.17
2019-04-10T20:19:34.871Z,76.35
2019-04-10T20:24:40.945Z,76.81
2019-04-10T20:29:47.608Z,76.82
2019-04-10T20:34:53.868Z,76.89
2019-04-10T20:40:03.439Z,77.05
2019-04-10T20:45:09.361Z,77.28
2019-04-10T20:50:15.424Z,77.48
2019-04-10T20:55:22.075Z,77.06
2019-04-10T21:00:30.072Z,76.97
2019-04-10T21:05:35.911Z,76.57
2019-04-10T21:10:41.152Z,77.29
2019-04-10T21:15:46.423Z,77.52
2019-04-10T21:20:51.828Z,77.43
2019-04-10T21:25:57.470Z,77.53
2019-04-10T21:31:22.252Z,78.33
2019-04-10T21:36:28.394Z,78.71
2019-04-10T21:41:34.703Z,79.22
2019-04-10T21:46:40.997Z,80.46
2019-04-10T21:51:46.406Z,81.53
2019-04-10T21:56:51.609Z,82.75
2019-04-10T22:01:57.056Z,82.75
2019-04-10T22:07:11.874Z,83.06
2019-04-10T22:12:29.774Z,83.39
2019-04-10T22:17:29.040Z,83.64
2019-04-10T22:22:35.085Z,84.22
2019-04-10T22:27:41.400Z,84.36
2019-04-10T22:32:47.152Z,84.68
2019-04-10T22:37:52.470Z,84.89
2019-04-10T22:42:57.804Z,84.43
2019-04-10T22:48:04.150Z,84.23
2019-04-10T22:53:09.762Z,84.55
2019-04-10T22:58:15.073Z,84.92
2019-04-10T23:03:20.407Z,85.17
2019-04-10T23:08:25.578Z,85.54
2019-04-10T23:13:32.009Z,85.88
2019-04-10T23:18:37.558Z,85.96
2019-04-10T23:23:43.306Z,85.79
2019-04-10T23:28:49.544Z,85.49
2019-04-10T23:33:54.998Z,85.72
2019-04-10T23:39:00.151Z,86.10
2019-04-10T23:44:05.466Z,85.80
2019-04-10T23:49:11.171Z,85.38
2019-04-10T23:54:17.263Z,85.95
2019-04-10T23:59:22.557Z,85.98
