createdAt,value
2022-10-08T00:01:20.713Z,16.45
2022-10-08T00:03:51.367Z,16.40
2022-10-08T00:06:24.406Z,16.39
2022-10-08T00:08:54.289Z,16.43
2022-10-08T00:11:24.815Z,16.45
2022-10-08T00:13:53.898Z,16.39
2022-10-08T00:16:22.591Z,16.42
2022-10-08T00:18:51.927Z,16.29
2022-10-08T00:21:20.799Z,16.28
2022-10-08T00:23:49.240Z,16.26
2022-10-08T00:26:18.926Z,16.24
2022-10-08T00:28:47.433Z,16.25
2022-10-08T00:31:19.913Z,16.13
2022-10-08T00:33:55.585Z,16.13
2022-10-08T00:36:23.788Z,16.16
2022-10-08T00:38:56.438Z,16.16
2022-10-08T00:41:26.753Z,16.15
2022-10-08T00:44:00.185Z,16.09
2022-10-08T00:46:31.729Z,16.09
2022-10-08T00:49:19.101Z,16.15
2022-10-08T00:51:53.168Z,16.15
2022-10-08T00:54:21.983Z,16.16
2022-10-08T00:56:51.523Z,16.16
2022-10-08T00:59:20.462Z,16.19
2022-10-08T01:01:48.668Z,16.13
2022-10-08T01:04:16.278Z,16.12
2022-10-08T01:07:06.692Z,16.24
2022-10-08T01:09:49.148Z,16.26
2022-10-08T01:12:25.328Z,16.24
2022-10-08T01:15:01.449Z,16.22
2022-10-08T01:17:51.935Z,15.98
2022-10-08T01:20:41.432Z,16.12
2022-10-08T01:23:40.141Z,16.13
2022-10-08T01:26:35.757Z,16.11
2022-10-08T01:29:09.460Z,16.01
2022-10-08T01:31:57.519Z,15.95
2022-10-08T01:34:37.107Z,15.88
2022-10-08T01:37:06.599Z,15.90
2022-10-08T01:39:36.209Z,15.68
2022-10-08T01:42:05.358Z,15.83
2022-10-08T01:44:38.064Z,15.83
2022-10-08T01:47:09.328Z,15.84
2022-10-08T01:49:43.902Z,15.77
2022-10-08T01:52:16.318Z,15.73
2022-10-08T01:54:46.168Z,15.72
2022-10-08T01:57:13.897Z,15.71
2022-10-08T01:59:50.239Z,15.71
2022-10-08T02:02:21.465Z,15.66
2022-10-08T02:04:51.265Z,15.68
2022-10-08T02:07:21.281Z,15.56
2022-10-08T02:09:54.388Z,15.54
2022-10-08T02:12:24.993Z,15.48
2022-10-08T02:14:54.944Z,15.45
2022-10-08T02:17:25.349Z,15.49
2022-10-08T02:20:16.105Z,15.44
2022-10-08T02:22:52.543Z,15.44
2022-10-08T02:25:24.952Z,15.46
2022-10-08T02:27:56.553Z,15.41
2022-10-08T02:30:24.553Z,15.39
2022-10-08T02:32:59.192Z,15.33
2022-10-08T02:35:35.993Z,15.26
2022-10-08T02:38:10.544Z,15.30
2022-10-08T02:40:41.622Z,15.27
2022-10-08T02:43:12.851Z,15.18
2022-10-08T02:45:46.733Z,15.25
2022-10-08T02:48:19.382Z,15.24
2022-10-08T02:50:50.040Z,15.25
2022-10-08T02:53:19.450Z,15.26
2022-10-08T02:56:05.789Z,15.17
2022-10-08T02:58:33.779Z,15.07
2022-10-08T03:01:09.442Z,14.94
2022-10-08T03:03:39.874Z,15.01
2022-10-08T03:06:10.054Z,15.01
2022-10-08T03:08:41.737Z,14.99
2022-10-08T03:11:10.109Z,14.99
2022-10-08T03:13:39.627Z,14.90
2022-10-08T03:16:08.981Z,14.92
2022-10-08T03:18:38.323Z,14.95
2022-10-08T03:21:08.237Z,14.93
2022-10-08T03:23:35.966Z,14.97
2022-10-08T03:26:03.756Z,15.00
2022-10-08T03:28:31.289Z,15.04
2022-10-08T03:30:58.774Z,14.89
2022-10-08T03:33:26.557Z,14.96
2022-10-08T03:35:54.054Z,14.84
2022-10-08T03:38:21.477Z,14.91
2022-10-08T03:40:57.053Z,14.94
2022-10-08T03:43:24.486Z,15.00
2022-10-08T03:45:53.066Z,14.99
2022-10-08T03:48:21.906Z,14.90
2022-10-08T03:51:01.157Z,14.87
2022-10-08T03:53:31.161Z,14.74
2022-10-08T03:56:01.952Z,14.73
2022-10-08T03:58:30.235Z,14.70
2022-10-08T04:00:58.468Z,14.79
2022-10-08T04:03:26.958Z,14.73
2022-10-08T04:05:54.572Z,14.84
2022-10-08T04:08:22.016Z,14.84
2022-10-08T04:10:49.758Z,14.67
2022-10-08T04:13:17.907Z,14.75
2022-10-08T04:15:47.449Z,14.68
2022-10-08T04:18:15.189Z,14.75
2022-10-08T04:20:45.716Z,14.75
2022-10-08T04:23:13.211Z,14.64
2022-10-08T04:25:49.824Z,14.70
2022-10-08T04:28:17.297Z,14.73
2022-10-08T04:30:57.655Z,14.73
2022-10-08T04:33:25.675Z,14.63
2022-10-08T04:35:57.529Z,14.62
2022-10-08T04:38:28.470Z,14.49
2022-10-08T04:41:02.913Z,14.49
2022-10-08T04:43:30.364Z,14.56
2022-10-08T04:45:58.185Z,14.54
2022-10-08T04:48:25.669Z,14.64
2022-10-08T04:50:57.255Z,14.63
2022-10-08T04:53:28.002Z,14.65
2022-10-08T04:55:56.501Z,14.62
2022-10-08T04:58:25.614Z,14.64
2022-10-08T05:00:53.478Z,14.69
2022-10-08T05:03:20.908Z,14.65
2022-10-08T05:05:48.366Z,14.69
2022-10-08T05:08:16.267Z,14.64
2022-10-08T05:10:49.679Z,14.62
2022-10-08T05:13:17.427Z,14.73
2022-10-08T05:15:44.967Z,14.51
2022-10-08T05:18:12.426Z,14.63
2022-10-08T05:20:40.181Z,14.80
2022-10-08T05:23:07.593Z,14.87
2022-10-08T05:25:36.001Z,14.80
2022-10-08T05:28:04.239Z,14.86
2022-10-08T05:30:31.738Z,15.02
2022-10-08T05:32:59.241Z,15.11
2022-10-08T05:35:27.003Z,15.11
2022-10-08T05:37:54.479Z,15.24
2022-10-08T05:40:22.144Z,15.33
2022-10-08T05:42:50.234Z,15.28
2022-10-08T05:45:18.037Z,15.33
2022-10-08T05:47:48.292Z,15.32
2022-10-08T05:50:16.393Z,15.42
2022-10-08T05:52:44.137Z,15.48
2022-10-08T05:55:11.792Z,15.51
2022-10-08T05:57:39.549Z,15.60
2022-10-08T06:00:07.644Z,15.76
2022-10-08T06:02:38.770Z,15.95
2022-10-08T06:05:06.899Z,15.89
2022-10-08T06:07:34.367Z,15.90
2022-10-08T06:10:01.882Z,15.94
2022-10-08T06:12:29.716Z,15.91
2022-10-08T06:14:57.165Z,15.88
2022-10-08T06:17:24.654Z,16.05
2022-10-08T06:19:52.408Z,16.15
2022-10-08T06:22:19.818Z,16.21
2022-10-08T06:24:47.286Z,16.30
2022-10-08T06:27:15.047Z,16.09
2022-10-08T06:29:42.441Z,16.38
2022-10-08T06:32:09.904Z,16.34
2022-10-08T06:34:37.594Z,16.34
2022-10-08T06:37:05.107Z,16.45
2022-10-08T06:39:32.685Z,16.28
2022-10-08T06:42:00.402Z,16.56
2022-10-08T06:44:30.092Z,16.45
2022-10-08T06:46:57.587Z,16.20
2022-10-08T06:49:26.760Z,16.60
2022-10-08T06:51:54.284Z,16.45
2022-10-08T06:54:21.866Z,16.45
2022-10-08T06:56:49.594Z,16.39
2022-10-08T06:59:17.035Z,16.56
2022-10-08T07:01:45.354Z,16.34
2022-10-08T07:04:13.248Z,15.95
2022-10-08T07:06:40.743Z,16.27
2022-10-08T07:09:10.308Z,16.15
2022-10-08T07:11:38.417Z,15.94
2022-10-08T07:14:05.851Z,16.12
2022-10-08T07:16:33.432Z,16.44
2022-10-08T07:19:01.309Z,16.11
2022-10-08T07:21:29.473Z,16.11
2022-10-08T07:23:59.047Z,15.91
2022-10-08T07:26:28.675Z,16.54
2022-10-08T07:29:04.960Z,16.26
2022-10-08T07:31:35.392Z,16.41
2022-10-08T07:34:05.592Z,16.54
2022-10-08T07:36:33.820Z,16.74
2022-10-08T07:39:03.818Z,16.99
2022-10-08T07:41:31.945Z,16.40
2022-10-08T07:44:01.304Z,16.62
2022-10-08T07:46:33.958Z,16.50
2022-10-08T07:49:02.743Z,16.44
2022-10-08T07:51:31.684Z,16.28
2022-10-08T07:54:02.552Z,16.53
2022-10-08T07:56:31.589Z,16.31
2022-10-08T07:59:00.760Z,16.86
2022-10-08T08:01:30.207Z,16.85
2022-10-08T08:04:00.148Z,16.92
2022-10-08T08:06:28.466Z,16.80
2022-10-08T08:08:55.924Z,16.43
2022-10-08T08:11:24.733Z,17.15
2022-10-08T08:13:52.569Z,17.28
2022-10-08T08:16:22.882Z,16.41
2022-10-08T08:18:53.529Z,17.18
2022-10-08T08:21:23.349Z,17.33
2022-10-08T08:23:56.349Z,17.42
2022-10-08T08:26:29.137Z,17.53
2022-10-08T08:28:58.805Z,17.70
2022-10-08T08:31:31.455Z,17.68
2022-10-08T08:34:01.410Z,17.72
2022-10-08T08:36:35.177Z,18.04
2022-10-08T08:39:04.484Z,17.72
2022-10-08T08:41:47.034Z,17.87
2022-10-08T08:44:32.542Z,17.31
2022-10-08T08:47:04.392Z,17.90
2022-10-08T08:49:48.728Z,17.84
2022-10-08T08:52:18.314Z,17.99
2022-10-08T08:54:49.310Z,18.27
2022-10-08T08:57:40.761Z,18.05
2022-10-08T09:00:17.409Z,18.09
2022-10-08T09:03:04.742Z,18.44
2022-10-08T09:05:38.383Z,18.38
2022-10-08T09:08:26.111Z,18.65
2022-10-08T09:10:56.860Z,18.55
2022-10-08T09:13:30.795Z,18.24
2022-10-08T09:15:58.727Z,18.03
2022-10-08T09:18:26.238Z,18.38
2022-10-08T09:20:53.796Z,18.58
2022-10-08T09:23:23.869Z,18.60
2022-10-08T09:26:16.473Z,18.91
2022-10-08T09:28:46.132Z,19.29
2022-10-08T09:31:30.249Z,18.94
2022-10-08T09:34:05.677Z,18.95
2022-10-08T09:36:36.352Z,19.49
2022-10-08T09:39:06.573Z,19.43
2022-10-08T09:41:34.244Z,19.50
2022-10-08T09:44:21.973Z,19.58
2022-10-08T09:47:04.685Z,19.27
2022-10-08T09:49:38.405Z,19.90
2022-10-08T09:52:22.268Z,19.64
2022-10-08T09:54:56.997Z,19.73
2022-10-08T09:57:24.784Z,19.81
2022-10-08T10:00:00.896Z,19.63
2022-10-08T10:02:34.097Z,19.69
2022-10-08T10:05:05.027Z,19.36
2022-10-08T10:07:38.801Z,19.70
2022-10-08T10:10:14.808Z,19.99
2022-10-08T10:12:44.112Z,20.32
2022-10-08T10:15:15.716Z,20.16
2022-10-08T10:17:56.182Z,20.06
2022-10-08T10:20:28.090Z,20.16
2022-10-08T10:23:01.913Z,20.13
2022-10-08T10:25:41.941Z,20.35
2022-10-08T10:28:20.003Z,20.19
2022-10-08T10:31:05.676Z,20.52
2022-10-08T10:33:36.422Z,20.46
2022-10-08T10:36:07.683Z,20.67
2022-10-08T10:38:43.219Z,20.92
2022-10-08T10:41:29.134Z,20.56
2022-10-08T10:44:10.572Z,20.84
2022-10-08T10:46:51.738Z,20.90
2022-10-08T10:49:23.081Z,20.71
2022-10-08T10:52:18.868Z,21.26
2022-10-08T10:55:18.076Z,21.02
2022-10-08T10:58:13.808Z,21.42
2022-10-08T11:00:50.386Z,21.30
2022-10-08T11:03:35.064Z,21.61
2022-10-08T11:06:21.314Z,21.62
2022-10-08T11:09:18.473Z,21.44
2022-10-08T11:11:50.281Z,21.77
2022-10-08T11:14:53.654Z,21.83
2022-10-08T11:17:43.341Z,21.54
2022-10-08T11:20:52.828Z,21.53
2022-10-08T11:23:41.948Z,21.53
2022-10-08T11:26:25.510Z,21.99
2022-10-08T11:28:52.935Z,22.09
2022-10-08T11:31:39.501Z,21.97
2022-10-08T11:34:21.301Z,22.02
2022-10-08T11:37:32.423Z,22.15
2022-10-08T11:40:18.892Z,21.96
2022-10-08T11:42:53.289Z,21.88
2022-10-08T11:45:23.880Z,22.05
2022-10-08T11:47:54.482Z,22.09
2022-10-08T11:50:23.345Z,21.82
2022-10-08T11:52:51.133Z,22.09
2022-10-08T11:55:31.007Z,21.67
2022-10-08T11:58:09.396Z,21.79
2022-10-08T12:00:45.246Z,21.79
2022-10-08T12:03:30.286Z,22.29
2022-10-08T12:06:01.183Z,22.37
2022-10-08T12:08:58.320Z,22.16
2022-10-08T12:11:31.548Z,22.09
2022-10-08T12:14:11.235Z,22.23
2022-10-08T12:16:47.716Z,22.37
2022-10-08T12:19:34.087Z,22.40
2022-10-08T12:22:17.622Z,22.51
2022-10-08T12:24:50.347Z,22.50
2022-10-08T12:27:18.228Z,22.22
2022-10-08T12:30:14.199Z,22.13
2022-10-08T12:32:41.637Z,22.27
2022-10-08T12:35:34.843Z,21.85
2022-10-08T12:38:02.208Z,21.92
2022-10-08T12:40:48.514Z,21.80
2022-10-08T12:43:40.628Z,22.11
2022-10-08T12:46:37.554Z,22.21
2022-10-08T12:49:20.180Z,22.04
2022-10-08T12:51:56.042Z,21.96
2022-10-08T12:54:25.458Z,22.03
2022-10-08T12:56:53.462Z,21.96
2022-10-08T12:59:23.325Z,21.80
2022-10-08T13:01:53.746Z,21.83
2022-10-08T13:04:24.473Z,22.22
2022-10-08T13:06:54.133Z,22.41
2022-10-08T13:09:28.026Z,22.29
2022-10-08T13:12:02.167Z,22.31
2022-10-08T13:14:36.632Z,22.39
2022-10-08T13:17:05.438Z,22.17
2022-10-08T13:19:36.083Z,22.42
2022-10-08T13:22:07.415Z,22.32
2022-10-08T13:24:41.356Z,22.29
2022-10-08T13:27:28.356Z,22.09
2022-10-08T13:29:57.741Z,22.30
2022-10-08T13:32:35.245Z,22.45
2022-10-08T13:35:04.317Z,22.57
2022-10-08T13:37:34.947Z,22.67
2022-10-08T13:40:16.127Z,22.65
2022-10-08T13:42:46.539Z,22.56
2022-10-08T13:45:19.346Z,22.46
2022-10-08T13:47:47.258Z,22.58
2022-10-08T13:50:16.009Z,22.66
2022-10-08T13:55:36.255Z,22.65
2022-10-08T13:58:05.793Z,22.56
2022-10-08T14:00:36.005Z,22.64
2022-10-08T14:03:03.905Z,22.52
2022-10-08T14:05:35.215Z,22.62
2022-10-08T14:08:05.550Z,22.72
2022-10-08T14:10:33.415Z,22.51
2022-10-08T14:13:00.937Z,22.69
2022-10-08T14:15:29.097Z,22.52
2022-10-08T14:17:57.154Z,22.70
2022-10-08T14:20:24.630Z,22.80
2022-10-08T14:22:52.314Z,22.91
2022-10-08T14:25:21.966Z,22.16
2022-10-08T14:27:49.917Z,22.53
2022-10-08T14:30:18.114Z,22.59
2022-10-08T14:32:46.150Z,22.31
2022-10-08T14:35:14.243Z,22.46
2022-10-08T14:37:41.745Z,22.57
2022-10-08T14:40:13.928Z,22.38
2022-10-08T14:42:41.446Z,22.60
2022-10-08T14:45:09.533Z,22.68
2022-10-08T14:47:36.980Z,22.76
2022-10-08T14:50:05.093Z,22.67
2022-10-08T14:52:33.134Z,22.74
2022-10-08T14:55:00.822Z,22.77
2022-10-08T14:57:28.338Z,22.77
2022-10-08T14:59:56.090Z,22.65
2022-10-08T15:02:23.653Z,22.58
2022-10-08T15:04:51.136Z,22.54
2022-10-08T15:07:18.929Z,22.56
2022-10-08T15:12:13.711Z,22.61
2022-10-08T15:14:41.491Z,22.63
2022-10-08T15:17:09.064Z,22.73
2022-10-08T15:19:36.510Z,22.65
2022-10-08T15:22:04.375Z,22.70
2022-10-08T15:24:31.837Z,22.41
2022-10-08T15:26:59.337Z,22.51
2022-10-08T15:29:27.038Z,22.61
2022-10-08T15:31:54.695Z,22.60
2022-10-08T15:34:22.262Z,22.60
2022-10-08T15:36:50.102Z,22.61
2022-10-08T15:39:18.853Z,22.60
2022-10-08T15:41:49.051Z,22.53
2022-10-08T15:44:25.225Z,22.47
2022-10-08T15:47:07.327Z,22.44
2022-10-08T15:49:37.201Z,22.40
2022-10-08T15:52:07.606Z,22.32
2022-10-08T15:54:39.109Z,22.20
2022-10-08T15:57:07.442Z,22.17
2022-10-08T15:59:35.258Z,22.08
2022-10-08T16:02:04.237Z,21.95
2022-10-08T16:04:32.162Z,21.94
2022-10-08T16:06:59.581Z,21.82
2022-10-08T16:09:27.110Z,21.56
2022-10-08T16:11:54.977Z,21.59
2022-10-08T16:14:26.297Z,21.47
2022-10-08T16:16:54.396Z,21.39
2022-10-08T16:19:24.982Z,21.30
2022-10-08T16:21:54.590Z,21.31
2022-10-08T16:24:22.623Z,21.17
2022-10-08T16:26:50.184Z,21.10
2022-10-08T16:29:18.533Z,21.04
2022-10-08T16:31:47.600Z,20.99
2022-10-08T16:34:24.966Z,20.66
2022-10-08T16:36:52.801Z,20.42
2022-10-08T16:39:21.868Z,20.37
2022-10-08T16:41:49.918Z,20.46
2022-10-08T16:44:19.542Z,20.34
2022-10-08T16:46:50.486Z,20.05
2022-10-08T16:49:29.640Z,20.02
2022-10-08T16:51:59.802Z,19.99
2022-10-08T16:54:28.017Z,19.88
2022-10-08T16:56:55.665Z,19.90
2022-10-08T16:59:25.547Z,19.93
2022-10-08T17:01:55.461Z,19.69
2022-10-08T17:04:24.917Z,19.54
2022-10-08T17:06:52.965Z,19.55
2022-10-08T17:09:20.861Z,19.34
2022-10-08T17:11:48.673Z,19.31
2022-10-08T17:14:16.416Z,19.16
2022-10-08T17:16:45.072Z,19.19
2022-10-08T17:19:12.729Z,19.12
2022-10-08T17:21:41.029Z,19.16
2022-10-08T17:24:10.964Z,19.06
2022-10-08T17:26:38.598Z,18.91
2022-10-08T17:29:08.751Z,18.81
2022-10-08T17:31:36.954Z,18.63
2022-10-08T17:34:05.185Z,18.65
2022-10-08T17:36:38.244Z,18.41
2022-10-08T17:39:07.982Z,18.49
2022-10-08T17:41:37.773Z,18.37
2022-10-08T17:44:07.392Z,18.17
2022-10-08T17:46:45.522Z,18.44
2022-10-08T17:49:15.424Z,18.39
2022-10-08T17:51:43.108Z,18.34
2022-10-08T17:54:13.371Z,18.45
2022-10-08T17:56:41.593Z,18.47
2022-10-08T17:59:09.193Z,18.57
2022-10-08T18:01:40.241Z,18.54
2022-10-08T18:04:13.930Z,18.68
2022-10-08T18:06:42.831Z,18.62
2022-10-08T18:09:12.922Z,18.35
2022-10-08T18:11:43.539Z,18.53
2022-10-08T18:14:11.405Z,18.63
2022-10-08T18:16:39.089Z,18.31
2022-10-08T18:19:08.926Z,18.26
2022-10-08T18:21:36.877Z,18.06
2022-10-08T18:24:04.875Z,18.16
2022-10-08T18:26:35.666Z,17.98
2022-10-08T18:29:05.962Z,18.06
2022-10-08T18:31:33.987Z,17.78
2022-10-08T18:34:04.368Z,17.86
2022-10-08T18:36:34.229Z,17.91
2022-10-08T18:39:04.835Z,17.76
2022-10-08T18:41:36.139Z,17.70
2022-10-08T18:44:07.673Z,17.89
2022-10-08T18:46:36.357Z,17.85
2022-10-08T18:49:05.791Z,17.97
2022-10-08T18:51:34.113Z,17.80
2022-10-08T18:54:02.299Z,17.66
2022-10-08T18:56:34.466Z,17.73
2022-10-08T18:59:05.568Z,17.77
2022-10-08T19:01:38.906Z,17.85
2022-10-08T19:04:08.417Z,17.83
2022-10-08T19:06:38.298Z,17.78
2022-10-08T19:09:06.522Z,17.69
2022-10-08T19:11:45.042Z,17.61
2022-10-08T19:14:15.504Z,17.38
2022-10-08T19:16:43.420Z,17.45
2022-10-08T19:19:21.705Z,17.27
2022-10-08T19:21:50.266Z,17.38
2022-10-08T19:24:19.933Z,17.38
2022-10-08T19:26:48.086Z,17.27
2022-10-08T19:29:18.349Z,17.26
2022-10-08T19:31:50.330Z,17.23
2022-10-08T19:34:21.193Z,17.20
2022-10-08T19:36:49.456Z,17.21
2022-10-08T19:39:22.304Z,17.26
2022-10-08T19:41:50.298Z,17.25
2022-10-08T19:44:18.613Z,17.36
2022-10-08T19:46:46.716Z,17.39
2022-10-08T19:49:15.085Z,17.18
2022-10-08T19:51:43.164Z,17.28
2022-10-08T19:54:11.131Z,17.17
2022-10-08T19:56:38.936Z,17.03
2022-10-08T19:59:06.903Z,16.62
2022-10-08T20:01:39.256Z,16.59
2022-10-08T20:04:08.554Z,16.79
2022-10-08T20:06:40.890Z,16.62
2022-10-08T20:09:12.194Z,16.56
2022-10-08T20:11:41.087Z,16.61
2022-10-08T20:14:09.235Z,16.77
2022-10-08T20:16:39.528Z,16.66
2022-10-08T20:19:16.680Z,16.17
2022-10-08T20:21:45.067Z,16.54
2022-10-08T20:24:12.804Z,16.46
2022-10-08T20:26:41.480Z,16.72
2022-10-08T20:29:11.773Z,16.87
2022-10-08T20:31:44.977Z,17.00
2022-10-08T20:34:18.178Z,17.05
2022-10-08T20:36:47.038Z,17.20
2022-10-08T20:39:16.423Z,17.21
2022-10-08T20:41:44.627Z,16.90
2022-10-08T20:44:12.086Z,16.91
2022-10-08T20:46:39.999Z,16.75
2022-10-08T20:49:07.769Z,16.48
2022-10-08T20:51:35.412Z,16.59
2022-10-08T20:54:05.495Z,16.54
2022-10-08T20:56:39.232Z,16.73
2022-10-08T20:59:09.082Z,16.87
2022-10-08T21:01:38.582Z,16.81
2022-10-08T21:04:07.139Z,16.75
2022-10-08T21:06:38.280Z,16.79
2022-10-08T21:09:06.434Z,16.84
2022-10-08T21:11:34.801Z,16.71
2022-10-08T21:14:03.653Z,16.68
2022-10-08T21:16:33.975Z,16.68
2022-10-08T21:19:03.781Z,16.70
2022-10-08T21:21:32.706Z,16.57
2022-10-08T21:24:00.559Z,16.65
2022-10-08T21:26:34.127Z,16.64
2022-10-08T21:29:02.826Z,16.68
2022-10-08T21:31:31.977Z,16.73
2022-10-08T21:33:59.690Z,16.81
2022-10-08T21:36:29.488Z,16.95
2022-10-08T21:38:58.522Z,17.00
2022-10-08T21:41:29.147Z,16.92
2022-10-08T21:43:58.450Z,16.86
2022-10-08T21:46:28.717Z,16.79
2022-10-08T21:49:01.294Z,16.46
2022-10-08T21:51:30.026Z,16.17
2022-10-08T21:53:59.185Z,16.41
2022-10-08T21:56:29.191Z,16.56
2022-10-08T21:58:59.175Z,16.73
2022-10-08T22:01:30.937Z,16.68
2022-10-08T22:04:01.249Z,16.82
2022-10-08T22:06:31.153Z,16.84
2022-10-08T22:08:59.203Z,16.93
2022-10-08T22:11:27.211Z,16.95
2022-10-08T22:13:54.671Z,16.78
2022-10-08T22:16:23.050Z,16.73
2022-10-08T22:18:50.691Z,16.78
2022-10-08T22:21:21.243Z,16.85
2022-10-08T22:23:50.152Z,16.82
2022-10-08T22:26:19.125Z,16.68
2022-10-08T22:28:47.551Z,16.64
2022-10-08T22:31:16.908Z,16.47
2022-10-08T22:33:44.556Z,16.55
2022-10-08T22:36:18.232Z,16.44
2022-10-08T22:38:46.489Z,16.53
2022-10-08T22:41:16.771Z,16.47
2022-10-08T22:43:44.874Z,16.47
2022-10-08T22:46:21.156Z,16.49
2022-10-08T22:48:49.095Z,16.53
2022-10-08T22:51:20.184Z,16.42
2022-10-08T22:53:48.527Z,16.45
2022-10-08T22:56:21.911Z,16.45
2022-10-08T22:58:50.322Z,16.35
2022-10-08T23:01:20.005Z,16.48
2022-10-08T23:03:51.054Z,16.58
2022-10-08T23:06:22.915Z,16.66
2022-10-08T23:09:07.589Z,16.76
2022-10-08T23:11:35.529Z,16.83
2022-10-08T23:14:03.545Z,16.86
2022-10-08T23:16:32.862Z,16.85
2022-10-08T23:19:02.876Z,16.85
2022-10-08T23:21:30.492Z,16.90
2022-10-08T23:23:58.569Z,16.87
2022-10-08T23:26:26.935Z,16.92
2022-10-08T23:28:57.096Z,16.84
2022-10-08T23:31:29.658Z,16.64
2022-10-08T23:33:58.008Z,16.50
2022-10-08T23:36:38.660Z,16.53
2022-10-08T23:39:08.339Z,16.53
2022-10-08T23:41:37.022Z,16.51
2022-10-08T23:44:04.521Z,16.64
2022-10-08T23:46:32.952Z,16.70
2022-10-08T23:49:00.568Z,16.72
2022-10-08T23:51:29.147Z,16.76
2022-10-08T23:53:56.904Z,16.83
2022-10-08T23:56:24.380Z,16.78
2022-10-08T23:58:51.873Z,16.76
