createdAt,value
2022-09-21T02:50:15.320Z,1.90
2022-09-21T02:52:42.928Z,1.57
2022-09-21T02:55:09.943Z,1.63
2022-09-21T02:57:37.874Z,1.43
2022-09-21T03:00:05.394Z,1.90
2022-09-21T03:02:42.483Z,1.60
2022-09-21T03:05:09.168Z,1.40
2022-09-21T03:07:35.740Z,1.87
2022-09-21T03:10:02.208Z,1.50
2022-09-21T03:12:29.121Z,1.27
2022-09-21T03:14:56.179Z,1.30
2022-09-21T03:17:22.603Z,1.40
2022-09-21T03:19:49.204Z,1.20
2022-09-21T03:22:17.133Z,1.43
2022-09-21T03:24:46.652Z,1.10
2022-09-21T03:27:17.538Z,1.93
2022-09-21T03:29:44.091Z,1.80
2022-09-21T03:32:10.908Z,2.43
2022-09-21T03:34:37.632Z,2.20
2022-09-21T03:37:05.292Z,2.10
2022-09-21T03:39:31.860Z,1.77
2022-09-21T03:41:58.616Z,2.10
2022-09-21T03:44:25.870Z,2.40
2022-09-21T03:46:52.842Z,1.77
2022-09-21T03:49:19.675Z,2.40
2022-09-21T03:51:46.160Z,2.27
2022-09-21T03:54:12.591Z,2.13
2022-09-21T03:56:39.399Z,2.57
2022-09-21T03:59:08.584Z,2.70
2022-09-21T04:01:38.637Z,3.50
2022-09-21T04:04:05.210Z,3.20
2022-09-21T04:06:31.655Z,2.47
2022-09-21T04:08:58.079Z,3.63
2022-09-21T04:11:24.703Z,2.63
2022-09-21T04:13:57.095Z,2.80
2022-09-21T04:16:24.580Z,2.90
2022-09-21T04:18:51.113Z,6.87
2022-09-21T04:21:18.025Z,3.73
2022-09-21T04:23:44.448Z,5.33
2022-09-21T04:26:23.039Z,5.87
2022-09-21T04:45:54.670Z,5.00
2022-09-21T04:48:21.138Z,4.27
2022-09-21T04:50:50.686Z,3.57
2022-09-21T04:53:17.395Z,3.50
2022-09-21T04:55:44.819Z,3.20
2022-09-21T04:58:11.253Z,3.80
2022-09-21T05:00:37.774Z,3.13
2022-09-21T05:03:04.259Z,3.00
2022-09-21T05:05:31.984Z,3.53
2022-09-21T05:07:58.454Z,3.27
2022-09-21T05:10:25.228Z,3.00
2022-09-21T05:12:52.626Z,2.50
2022-09-21T05:15:19.060Z,3.33
2022-09-21T05:17:46.705Z,2.40
2022-09-21T05:20:13.235Z,2.63
2022-09-21T05:22:39.647Z,1.80
2022-09-21T05:25:06.720Z,1.60
2022-09-21T05:27:33.222Z,1.17
2022-09-21T05:29:59.831Z,1.00
2022-09-21T05:32:32.031Z,0.93
2022-09-21T05:35:07.668Z,0.80
2022-09-21T05:37:43.344Z,0.83
2022-09-21T05:40:11.227Z,0.80
2022-09-21T05:42:37.802Z,0.87
2022-09-21T05:45:04.644Z,1.20
2022-09-21T05:47:31.055Z,1.00
2022-09-21T05:50:00.481Z,1.10
2022-09-21T05:52:43.428Z,0.90
2022-09-21T05:55:26.840Z,0.70
2022-09-21T05:57:57.928Z,0.90
2022-09-21T06:00:24.608Z,0.80
2022-09-21T06:02:51.005Z,0.90
2022-09-21T06:05:17.833Z,0.80
2022-09-21T06:07:44.276Z,0.70
2022-09-21T06:10:12.476Z,0.80
2022-09-21T06:12:39.025Z,0.97
2022-09-21T06:15:06.481Z,0.70
2022-09-21T06:17:33.131Z,0.60
2022-09-21T06:19:59.629Z,0.97
2022-09-21T06:22:26.068Z,0.62
2022-09-21T06:24:52.509Z,1.23
2022-09-21T06:27:18.964Z,0.87
2022-09-21T06:29:45.419Z,0.97
2022-09-21T06:32:11.829Z,0.73
2022-09-21T06:34:38.227Z,0.97
2022-09-21T06:37:04.651Z,0.90
2022-09-21T06:39:31.201Z,0.77
2022-09-21T06:41:57.713Z,1.17
2022-09-21T06:44:24.199Z,0.97
2022-09-21T06:46:50.631Z,1.00
2022-09-21T06:49:17.135Z,0.90
2022-09-21T06:51:43.625Z,1.10
2022-09-21T06:54:10.337Z,0.80
2022-09-21T06:56:36.908Z,1.20
2022-09-21T06:59:03.327Z,1.00
2022-09-21T07:01:29.844Z,0.70
2022-09-21T07:03:56.448Z,0.77
2022-09-21T07:06:22.904Z,1.00
2022-09-21T07:11:41.295Z,0.90
2022-09-21T07:14:08.096Z,0.80
2022-09-21T07:16:35.003Z,0.90
2022-09-21T07:19:10.949Z,0.90
2022-09-21T07:21:38.127Z,1.00
2022-09-21T07:24:08.224Z,0.90
2022-09-21T07:26:37.848Z,0.80
2022-09-21T07:29:04.326Z,0.97
2022-09-21T07:31:30.820Z,1.33
2022-09-21T07:33:58.457Z,1.50
2022-09-21T07:36:25.345Z,1.60
2022-09-21T07:38:52.216Z,1.40
2022-09-21T07:41:18.619Z,1.70
2022-09-21T07:43:45.125Z,1.77
2022-09-21T07:46:13.133Z,1.37
2022-09-21T07:48:39.605Z,1.53
2022-09-21T07:51:07.644Z,1.23
2022-09-21T07:53:34.647Z,0.90
2022-09-21T07:56:02.410Z,1.30
2022-09-21T07:58:47.415Z,1.23
2022-09-21T08:01:13.990Z,1.20
2022-09-21T08:03:40.647Z,1.47
2022-09-21T08:06:07.662Z,1.10
2022-09-21T08:08:34.187Z,1.20
2022-09-21T08:11:06.599Z,1.20
2022-09-21T08:13:33.355Z,1.30
2022-09-21T08:16:00.930Z,1.40
2022-09-21T08:18:27.899Z,0.90
2022-09-21T08:20:54.990Z,0.90
2022-09-21T08:23:21.493Z,1.23
2022-09-21T08:25:48.428Z,1.00
2022-09-21T08:28:15.149Z,1.40
2022-09-21T08:30:42.154Z,1.20
2022-09-21T08:33:09.125Z,1.20
2022-09-21T08:35:36.469Z,1.07
2022-09-21T08:38:03.095Z,1.03
2022-09-21T08:40:29.719Z,1.00
2022-09-21T08:43:22.441Z,1.20
2022-09-21T08:45:48.852Z,1.07
2022-09-21T08:48:29.957Z,1.50
2022-09-21T08:51:04.665Z,1.17
2022-09-21T08:53:36.602Z,1.23
2022-09-21T08:56:03.147Z,1.00
2022-09-21T08:58:31.254Z,0.90
2022-09-21T09:01:06.932Z,0.77
2022-09-21T09:03:39.099Z,0.80
2022-09-21T09:06:07.151Z,1.00
2022-09-21T09:08:53.221Z,0.70
2022-09-21T09:11:27.753Z,1.03
2022-09-21T09:14:12.405Z,0.70
2022-09-21T09:17:04.856Z,0.83
2022-09-21T09:19:39.918Z,1.00
2022-09-21T09:22:07.686Z,0.60
2022-09-21T09:24:50.621Z,0.60
2022-09-21T09:56:36.900Z,0.60
2022-09-21T09:59:08.224Z,0.70
2022-09-21T10:01:37.966Z,0.80
2022-09-21T10:04:06.095Z,0.50
2022-09-21T10:06:33.442Z,0.70
2022-09-21T10:09:00.103Z,0.70
2022-09-21T10:11:34.872Z,0.70
2022-09-21T10:14:09.258Z,0.80
2022-09-21T10:16:40.904Z,0.60
2022-09-21T10:19:14.460Z,0.70
2022-09-21T10:21:45.069Z,1.00
2022-09-21T10:24:13.034Z,0.70
2022-09-21T10:26:44.817Z,0.80
2022-09-21T11:03:35.022Z,0.90
2022-09-21T11:06:07.329Z,0.70
2022-09-21T11:08:37.046Z,0.47
2022-09-21T11:11:08.302Z,0.90
2022-09-21T11:13:57.791Z,0.77
2022-09-21T11:16:42.775Z,0.70
2022-09-21T11:19:28.079Z,1.10
2022-09-21T11:21:55.331Z,1.00
2022-09-21T11:24:21.732Z,0.97
2022-09-21T11:26:54.777Z,0.80
2022-09-21T11:32:06.055Z,0.80
2022-09-21T11:34:48.051Z,0.63
2022-09-21T11:37:24.314Z,0.60
2022-09-21T11:39:56.519Z,0.73
2022-09-21T11:42:41.764Z,1.00
2022-09-21T11:45:21.023Z,1.50
2022-09-21T11:47:58.625Z,1.30
2022-09-21T11:50:40.288Z,0.80
2022-09-21T11:53:11.276Z,0.80
2022-09-21T11:55:56.164Z,0.90
2022-09-21T11:58:25.964Z,1.00
2022-09-21T12:00:58.136Z,1.00
2022-09-21T12:03:37.375Z,0.80
2022-09-21T12:06:15.672Z,0.57
2022-09-21T12:08:54.311Z,0.93
2022-09-21T12:11:23.767Z,0.80
2022-09-21T12:13:51.900Z,1.10
2022-09-21T12:16:19.469Z,0.70
2022-09-21T12:18:51.965Z,0.90
2022-09-21T12:21:38.663Z,1.10
2022-09-21T12:24:17.037Z,1.03
2022-09-21T12:26:46.062Z,1.30
2022-09-21T12:29:37.165Z,1.27
2022-09-21T12:32:03.633Z,1.70
2022-09-21T12:34:53.521Z,1.40
2022-09-21T12:37:31.805Z,1.30
2022-09-21T12:40:05.321Z,1.33
2022-09-21T12:42:31.859Z,1.40
2022-09-21T12:45:01.231Z,1.30
2022-09-21T12:47:46.162Z,1.20
2022-09-21T12:50:35.322Z,0.98
2022-09-21T12:53:02.771Z,1.20
2022-09-21T12:55:44.599Z,1.00
2022-09-21T12:58:17.089Z,1.40
2022-09-21T13:00:54.332Z,1.47
2022-09-21T13:03:25.931Z,2.43
2022-09-21T13:06:22.284Z,2.43
2022-09-21T13:11:21.301Z,1.97
2022-09-21T13:13:53.387Z,1.50
2022-09-21T13:16:27.588Z,1.83
2022-09-21T13:18:59.893Z,1.63
2022-09-21T13:21:28.051Z,2.40
2022-09-21T13:23:57.621Z,1.63
2022-09-21T13:26:32.690Z,2.10
2022-09-21T13:29:06.737Z,1.70
2022-09-21T13:31:41.749Z,2.10
2022-09-21T13:34:17.426Z,1.50
2022-09-21T13:36:43.898Z,1.90
2022-09-21T13:39:14.528Z,1.83
2022-09-21T13:42:01.917Z,2.30
2022-09-21T13:44:43.861Z,1.90
2022-09-21T13:47:12.388Z,2.73
2022-09-21T13:49:44.498Z,2.33
2022-09-21T13:52:13.878Z,2.03
2022-09-21T13:54:52.452Z,1.77
2022-09-21T13:57:38.033Z,1.30
2022-09-21T14:00:07.779Z,1.20
2022-09-21T14:02:39.360Z,1.57
2022-09-21T14:05:28.936Z,1.47
2022-09-21T14:08:18.720Z,1.43
2022-09-21T14:10:48.682Z,1.63
2022-09-21T14:13:30.390Z,1.60
2022-09-21T14:16:16.799Z,1.10
2022-09-21T14:18:45.470Z,1.77
2022-09-21T14:21:17.108Z,1.90
2022-09-21T14:24:05.104Z,1.50
2022-09-21T14:26:40.960Z,1.40
2022-09-21T14:29:16.984Z,1.50
2022-09-21T14:31:43.644Z,1.33
2022-09-21T14:34:16.299Z,1.10
2022-09-21T14:36:44.641Z,1.30
2022-09-21T14:39:19.166Z,1.60
2022-09-21T14:41:47.259Z,1.37
2022-09-21T14:44:18.964Z,1.47
2022-09-21T14:46:54.682Z,1.10
2022-09-21T14:49:24.970Z,1.30
2022-09-21T14:52:24.761Z,1.40
2022-09-21T14:54:50.358Z,1.50
2022-09-21T14:57:35.425Z,1.20
2022-09-21T15:00:14.842Z,1.53
2022-09-21T15:02:43.633Z,1.40
2022-09-21T15:05:16.173Z,1.10
2022-09-21T15:08:04.242Z,0.93
2022-09-21T15:10:57.080Z,1.00
2022-09-21T15:13:38.610Z,0.93
2022-09-21T15:16:23.215Z,1.10
2022-09-21T15:18:51.381Z,0.90
2022-09-21T15:21:29.327Z,1.27
2022-09-21T15:23:56.294Z,1.50
2022-09-21T15:26:26.840Z,1.00
2022-09-21T15:29:10.694Z,1.30
2022-09-21T15:31:41.598Z,1.27
2022-09-21T15:34:08.814Z,1.00
2022-09-21T15:36:39.644Z,1.10
2022-09-21T15:39:06.424Z,1.33
2022-09-21T15:41:44.840Z,1.40
2022-09-21T15:44:11.316Z,1.37
2022-09-21T15:46:37.996Z,1.23
2022-09-21T15:49:04.500Z,1.47
2022-09-21T15:51:39.971Z,2.60
2022-09-21T15:54:14.704Z,2.70
2022-09-21T15:56:43.348Z,3.10
2022-09-21T15:59:14.783Z,2.77
2022-09-21T16:01:44.171Z,2.10
2022-09-21T16:04:18.346Z,1.83
2022-09-21T16:07:05.679Z,2.00
2022-09-21T16:09:32.076Z,3.20
2022-09-21T16:11:58.639Z,2.97
2022-09-21T16:14:43.979Z,1.43
2022-09-21T16:17:13.253Z,1.50
2022-09-21T16:19:59.911Z,1.60
2022-09-21T16:22:28.105Z,1.50
2022-09-21T16:24:56.971Z,1.37
2022-09-21T16:27:24.896Z,1.53
2022-09-21T16:29:52.352Z,1.60
2022-09-21T16:32:18.768Z,1.50
2022-09-21T16:34:46.299Z,1.80
2022-09-21T16:37:24.623Z,1.30
2022-09-21T16:39:51.053Z,1.30
2022-09-21T16:42:17.540Z,1.60
2022-09-21T16:44:47.113Z,1.60
2022-09-21T16:47:22.826Z,1.30
2022-09-21T16:49:49.248Z,1.40
2022-09-21T16:52:17.048Z,1.60
2022-09-21T16:54:43.487Z,2.63
2022-09-21T16:57:11.366Z,2.00
2022-09-21T16:59:37.794Z,1.80
2022-09-21T17:02:06.089Z,1.93
2022-09-21T17:04:33.970Z,1.77
2022-09-21T17:07:00.889Z,1.40
2022-09-21T17:09:29.923Z,1.40
2022-09-21T17:11:59.353Z,1.70
2022-09-21T17:14:25.857Z,1.57
2022-09-21T17:16:53.562Z,1.43
2022-09-21T17:19:20.271Z,1.50
2022-09-21T17:21:47.644Z,1.53
2022-09-21T17:24:32.768Z,1.00
2022-09-21T17:27:01.702Z,0.80
2022-09-21T17:29:28.300Z,1.20
2022-09-21T17:31:56.354Z,1.20
2022-09-21T17:34:24.651Z,1.30
2022-09-21T17:36:51.610Z,1.43
2022-09-21T17:39:18.770Z,1.57
2022-09-21T17:41:52.739Z,1.75
2022-09-21T17:44:26.696Z,1.00
2022-09-21T17:46:53.082Z,1.70
2022-09-21T17:49:19.609Z,0.90
2022-09-21T17:52:04.954Z,1.50
2022-09-21T17:54:31.605Z,1.20
2022-09-21T17:57:09.605Z,1.40
2022-09-21T17:59:37.501Z,1.20
2022-09-21T18:02:15.374Z,1.10
2022-09-21T18:04:41.927Z,1.37
2022-09-21T18:07:08.703Z,1.17
2022-09-21T18:09:35.350Z,1.13
2022-09-21T18:12:01.861Z,1.50
2022-09-21T18:14:53.083Z,1.00
2022-09-21T18:17:28.599Z,1.30
2022-09-21T18:20:06.508Z,1.33
2022-09-21T18:22:39.166Z,1.40
2022-09-21T18:25:15.733Z,1.37
2022-09-21T18:27:47.302Z,1.17
2022-09-21T18:30:13.829Z,1.33
2022-09-21T18:32:47.254Z,0.83
2022-09-21T18:35:18.333Z,1.10
2022-09-21T18:37:48.614Z,1.20
2022-09-21T18:40:36.903Z,1.13
2022-09-21T18:43:06.434Z,1.30
2022-09-21T18:45:32.827Z,1.30
2022-09-21T18:48:19.200Z,1.40
2022-09-21T18:50:50.148Z,1.40
2022-09-21T18:53:31.845Z,1.67
2022-09-21T18:55:58.443Z,1.53
2022-09-21T18:58:25.012Z,1.60
2022-09-21T19:00:52.099Z,1.57
2022-09-21T19:03:19.428Z,1.60
2022-09-21T19:05:48.898Z,2.03
2022-09-21T19:08:23.659Z,2.07
2022-09-21T19:10:54.898Z,1.97
2022-09-21T19:13:36.012Z,1.93
2022-09-21T19:16:24.022Z,1.90
2022-09-21T19:19:04.740Z,2.00
2022-09-21T19:21:37.838Z,1.50
2022-09-21T19:24:10.607Z,1.70
2022-09-21T19:26:59.420Z,1.47
2022-09-21T19:29:32.964Z,1.43
2022-09-21T19:31:59.507Z,1.50
2022-09-21T19:34:28.105Z,1.63
2022-09-21T19:36:57.337Z,1.40
2022-09-21T19:39:24.051Z,1.33
2022-09-21T19:42:06.454Z,1.60
2022-09-21T19:44:59.221Z,1.80
2022-09-21T19:47:29.953Z,1.40
2022-09-21T19:50:10.746Z,1.80
2022-09-21T19:52:37.304Z,1.30
2022-09-21T20:10:25.072Z,1.60
2022-09-21T20:13:03.803Z,1.90
2022-09-21T21:04:23.505Z,1.13
2022-09-21T21:06:50.035Z,1.20
2022-09-21T21:09:16.857Z,0.97
2022-09-21T21:11:43.287Z,0.83
2022-09-21T21:14:09.767Z,1.07
2022-09-21T21:16:36.250Z,1.03
2022-09-21T21:19:02.886Z,1.20
2022-09-21T23:56:13.328Z,1.43
