createdAt,value
2023-01-19T00:00:31.254Z,16.98
2023-01-19T00:02:57.830Z,17.92
2023-01-19T00:05:24.455Z,16.52
2023-01-19T00:07:50.944Z,14.82
2023-01-19T00:10:17.622Z,16.48
2023-01-19T00:12:44.164Z,14.25
2023-01-19T00:15:11.585Z,15.45
2023-01-19T00:17:40.842Z,15.25
2023-01-19T00:20:09.050Z,16.23
2023-01-19T00:22:35.567Z,17.13
2023-01-19T00:25:02.073Z,15.55
2023-01-19T00:27:30.425Z,16.13
2023-01-19T00:29:56.935Z,15.30
2023-01-19T00:32:23.446Z,14.82
2023-01-19T00:34:52.230Z,12.95
2023-01-19T00:37:18.786Z,12.15
2023-01-19T00:39:45.317Z,14.18
2023-01-19T00:42:31.787Z,13.68
2023-01-19T00:44:58.387Z,14.82
2023-01-19T00:47:25.111Z,14.88
2023-01-19T00:49:51.718Z,13.02
2023-01-19T00:52:18.241Z,12.10
2023-01-19T00:54:44.791Z,12.15
2023-01-19T00:57:11.299Z,12.10
2023-01-19T00:59:37.854Z,13.00
2023-01-19T01:02:04.575Z,11.00
2023-01-19T01:04:31.349Z,11.73
2023-01-19T01:06:57.853Z,11.88
2023-01-19T01:09:24.467Z,10.50
2023-01-19T01:11:51.619Z,9.35
2023-01-19T01:14:18.469Z,10.15
2023-01-19T01:16:45.096Z,10.35
2023-01-19T01:19:11.638Z,10.75
2023-01-19T01:21:38.204Z,10.35
2023-01-19T01:24:05.331Z,11.55
2023-01-19T01:26:31.825Z,10.00
2023-01-19T01:28:58.343Z,9.25
2023-01-19T01:31:25.345Z,9.32
2023-01-19T01:33:51.970Z,10.15
2023-01-19T01:36:21.478Z,11.80
2023-01-19T01:38:49.193Z,9.05
2023-01-19T01:41:15.723Z,9.65
2023-01-19T01:43:56.518Z,8.90
2023-01-19T01:46:22.997Z,7.35
2023-01-19T01:48:55.354Z,8.10
2023-01-19T01:51:44.262Z,8.98
2023-01-19T01:54:21.569Z,7.63
2023-01-19T01:56:51.405Z,9.30
2023-01-19T01:59:26.129Z,7.35
2023-01-19T02:02:14.325Z,6.75
2023-01-19T02:04:58.325Z,6.45
2023-01-19T02:08:01.878Z,6.72
2023-01-19T02:10:46.856Z,7.18
2023-01-19T02:13:22.610Z,6.00
2023-01-19T02:15:54.624Z,6.32
2023-01-19T02:18:23.529Z,5.85
2023-01-19T02:21:14.672Z,6.10
2023-01-19T02:23:49.626Z,5.32
2023-01-19T02:26:21.076Z,7.55
2023-01-19T02:28:57.478Z,4.68
2023-01-19T02:31:24.970Z,6.72
2023-01-19T02:33:52.715Z,5.15
2023-01-19T02:36:25.283Z,4.57
2023-01-19T02:38:56.138Z,4.15
2023-01-19T02:41:27.924Z,3.95
2023-01-19T02:43:57.357Z,4.30
2023-01-19T02:46:24.611Z,5.35
2023-01-19T02:48:51.134Z,5.30
2023-01-19T02:51:22.573Z,5.07
2023-01-19T02:54:02.710Z,4.25
2023-01-19T02:56:43.185Z,4.95
2023-01-19T02:59:26.765Z,4.35
2023-01-19T03:01:54.050Z,2.90
2023-01-19T03:04:51.876Z,4.95
2023-01-19T03:07:40.030Z,3.85
2023-01-19T03:10:37.155Z,3.17
2023-01-19T03:13:39.377Z,4.80
2023-01-19T03:16:28.910Z,2.78
2023-01-19T03:19:08.136Z,3.80
2023-01-19T03:21:36.721Z,3.60
2023-01-19T03:24:07.113Z,3.80
2023-01-19T03:26:40.402Z,4.57
2023-01-19T03:29:10.992Z,3.90
2023-01-19T03:31:39.691Z,5.90
2023-01-19T03:34:09.566Z,2.83
2023-01-19T03:36:41.043Z,3.03
2023-01-19T03:39:09.695Z,2.80
2023-01-19T03:41:39.375Z,3.25
2023-01-19T03:44:07.700Z,2.42
2023-01-19T03:46:34.733Z,2.53
2023-01-19T03:49:01.240Z,3.83
2023-01-19T03:51:27.882Z,2.30
2023-01-19T03:53:54.379Z,2.22
2023-01-19T03:56:23.841Z,2.97
2023-01-19T03:58:51.436Z,2.80
2023-01-19T04:01:22.755Z,2.75
2023-01-19T04:03:50.542Z,2.88
2023-01-19T04:06:18.197Z,4.53
2023-01-19T04:08:45.229Z,2.63
2023-01-19T04:11:12.249Z,2.75
2023-01-19T04:13:38.960Z,2.58
2023-01-19T04:16:06.312Z,2.65
2023-01-19T04:18:34.696Z,3.17
2023-01-19T04:21:07.375Z,2.00
2023-01-19T04:23:34.597Z,4.07
2023-01-19T04:26:04.145Z,1.98
2023-01-19T04:28:31.236Z,3.35
2023-01-19T04:30:58.211Z,2.90
2023-01-19T04:33:25.417Z,2.70
2023-01-19T04:35:54.465Z,1.50
2023-01-19T04:38:21.474Z,2.95
2023-01-19T04:40:49.201Z,2.33
2023-01-19T04:43:15.787Z,1.52
2023-01-19T04:45:44.673Z,2.03
2023-01-19T04:48:12.295Z,1.38
2023-01-19T04:50:39.043Z,2.40
2023-01-19T04:53:05.712Z,2.50
2023-01-19T04:55:32.258Z,1.95
2023-01-19T04:57:59.385Z,3.92
2023-01-19T05:00:26.857Z,2.50
2023-01-19T05:02:53.702Z,2.15
2023-01-19T05:05:20.300Z,3.22
2023-01-19T05:07:46.993Z,6.57
2023-01-19T05:10:13.735Z,4.20
2023-01-19T05:12:42.036Z,4.95
2023-01-19T05:15:09.665Z,4.55
2023-01-19T05:17:36.626Z,4.60
2023-01-19T05:20:04.356Z,5.55
2023-01-19T05:22:31.063Z,7.05
2023-01-19T05:24:58.358Z,7.50
2023-01-19T05:27:24.925Z,7.72
2023-01-19T05:29:51.962Z,9.10
2023-01-19T05:32:18.561Z,11.85
2023-01-19T05:34:45.028Z,11.05
2023-01-19T05:37:11.654Z,12.52
2023-01-19T05:39:38.180Z,13.18
2023-01-19T05:42:04.872Z,11.93
2023-01-19T05:44:31.349Z,11.02
2023-01-19T05:46:57.864Z,12.38
2023-01-19T05:49:24.568Z,14.18
2023-01-19T05:51:51.070Z,18.25
2023-01-19T05:54:17.590Z,14.60
2023-01-19T05:56:44.207Z,15.85
2023-01-19T05:59:11.093Z,16.40
2023-01-19T06:01:39.820Z,15.07
2023-01-19T06:04:06.892Z,15.50
2023-01-19T06:06:33.453Z,16.75
2023-01-19T06:08:59.965Z,16.73
2023-01-19T06:11:26.499Z,17.00
2023-01-19T06:13:53.064Z,23.17
2023-01-19T06:16:19.600Z,23.55
2023-01-19T06:18:46.184Z,22.95
2023-01-19T06:21:14.305Z,28.10
2023-01-19T06:23:40.923Z,26.90
2023-01-19T06:26:07.680Z,26.98
2023-01-19T06:28:34.320Z,25.20
2023-01-19T06:31:01.202Z,27.50
2023-01-19T06:33:28.628Z,28.77
2023-01-19T06:35:55.848Z,26.65
2023-01-19T06:38:22.828Z,28.15
2023-01-19T06:40:54.616Z,26.83
2023-01-19T06:43:21.645Z,27.10
2023-01-19T06:45:48.452Z,26.13
2023-01-19T06:48:15.443Z,25.15
2023-01-19T06:50:44.703Z,28.25
2023-01-19T06:53:12.034Z,30.75
2023-01-19T06:55:39.228Z,26.55
2023-01-19T06:58:06.559Z,24.10
2023-01-19T07:00:33.096Z,28.30
2023-01-19T07:03:00.109Z,23.70
2023-01-19T07:05:26.962Z,27.20
2023-01-19T07:07:57.559Z,28.67
2023-01-19T07:10:24.725Z,27.75
2023-01-19T07:12:51.419Z,26.15
2023-01-19T07:15:22.612Z,23.73
2023-01-19T07:17:49.769Z,23.13
2023-01-19T07:20:17.451Z,24.80
2023-01-19T07:22:46.508Z,24.27
2023-01-19T07:25:14.290Z,24.85
2023-01-19T07:27:40.791Z,25.42
2023-01-19T07:30:08.629Z,24.35
2023-01-19T07:32:35.902Z,24.08
2023-01-19T07:35:02.716Z,23.25
2023-01-19T07:37:29.255Z,22.25
2023-01-19T07:39:55.907Z,20.08
2023-01-19T07:42:22.771Z,22.38
2023-01-19T07:44:49.326Z,20.67
2023-01-19T07:47:15.861Z,22.75
2023-01-19T07:49:42.506Z,21.65
2023-01-19T07:52:09.591Z,21.35
2023-01-19T07:54:36.169Z,21.27
2023-01-19T07:57:02.694Z,20.83
2023-01-19T07:59:30.343Z,21.88
2023-01-19T08:01:59.365Z,21.05
2023-01-19T08:04:27.321Z,20.95
2023-01-19T08:06:54.698Z,23.45
2023-01-19T08:09:21.437Z,21.55
2023-01-19T08:11:48.011Z,21.50
2023-01-19T08:14:14.599Z,25.08
2023-01-19T08:16:41.161Z,24.13
2023-01-19T08:19:07.703Z,23.88
2023-01-19T08:21:35.856Z,23.23
2023-01-19T08:24:02.478Z,22.58
2023-01-19T08:26:34.424Z,22.00
2023-01-19T08:29:04.017Z,22.50
2023-01-19T08:31:30.732Z,22.25
2023-01-19T08:33:57.683Z,21.60
2023-01-19T08:36:25.081Z,20.85
2023-01-19T08:38:52.000Z,21.42
2023-01-19T08:41:18.587Z,19.17
2023-01-19T08:43:45.481Z,21.98
2023-01-19T08:46:12.283Z,23.48
2023-01-19T08:48:40.028Z,21.77
2023-01-19T08:51:06.668Z,17.80
2023-01-19T08:53:33.298Z,19.05
2023-01-19T08:56:03.504Z,20.25
2023-01-19T08:58:30.035Z,19.95
2023-01-19T09:00:56.901Z,17.48
2023-01-19T09:03:23.761Z,21.13
2023-01-19T09:05:50.774Z,18.27
2023-01-19T09:08:17.481Z,19.17
2023-01-19T09:10:49.747Z,22.30
2023-01-19T09:13:18.492Z,19.25
2023-01-19T09:15:45.461Z,20.52
2023-01-19T09:18:15.504Z,21.05
2023-01-19T09:20:43.637Z,20.17
2023-01-19T09:23:15.486Z,18.10
2023-01-19T09:25:44.067Z,20.85
2023-01-19T09:28:12.315Z,18.90
2023-01-19T09:30:40.717Z,22.08
2023-01-19T09:33:12.147Z,20.27
2023-01-19T09:35:39.808Z,21.83
2023-01-19T09:38:08.863Z,20.92
2023-01-19T09:40:42.175Z,21.48
2023-01-19T09:43:14.628Z,22.42
2023-01-19T09:46:00.327Z,20.45
2023-01-19T09:48:34.572Z,18.92
2023-01-19T09:51:04.571Z,19.88
2023-01-19T09:53:52.121Z,20.67
2023-01-19T09:56:22.799Z,19.55
2023-01-19T09:58:51.069Z,22.75
2023-01-19T10:01:49.805Z,21.73
2023-01-19T10:04:33.820Z,20.10
2023-01-19T10:07:09.470Z,22.15
2023-01-19T10:10:10.505Z,22.02
2023-01-19T10:12:52.657Z,19.35
2023-01-19T10:15:29.625Z,20.17
2023-01-19T10:18:34.919Z,25.35
2023-01-19T10:21:10.568Z,30.08
2023-01-19T10:23:46.194Z,36.47
2023-01-19T10:26:25.507Z,32.55
2023-01-19T10:28:57.473Z,33.17
2023-01-19T10:31:24.929Z,33.00
2023-01-19T10:33:52.943Z,36.65
2023-01-19T10:36:25.730Z,39.53
2023-01-19T10:38:52.426Z,38.63
2023-01-19T10:41:26.465Z,36.28
2023-01-19T10:44:04.357Z,39.88
2023-01-19T10:46:48.522Z,39.95
2023-01-19T10:49:38.497Z,38.95
2023-01-19T10:52:08.025Z,39.05
2023-01-19T10:54:37.319Z,39.67
2023-01-19T10:57:07.755Z,38.97
2023-01-19T10:59:38.077Z,37.55
2023-01-19T11:02:28.489Z,43.15
2023-01-19T11:05:01.178Z,38.58
2023-01-19T11:07:33.449Z,39.63
2023-01-19T11:10:20.710Z,43.60
2023-01-19T11:13:16.228Z,43.40
2023-01-19T11:15:44.007Z,45.25
2023-01-19T11:18:32.043Z,45.47
2023-01-19T11:21:06.481Z,43.25
2023-01-19T11:23:42.911Z,47.95
2023-01-19T11:26:16.251Z,46.85
2023-01-19T11:28:48.468Z,45.15
2023-01-19T11:31:15.150Z,41.05
2023-01-19T11:33:53.454Z,43.38
2023-01-19T11:36:22.647Z,46.78
2023-01-19T11:39:11.226Z,41.70
2023-01-19T11:41:39.516Z,41.75
2023-01-19T11:44:21.168Z,43.85
2023-01-19T11:46:53.533Z,43.60
2023-01-19T11:49:46.957Z,40.92
2023-01-19T11:52:31.968Z,41.13
2023-01-19T11:55:12.647Z,40.55
2023-01-19T11:57:46.047Z,39.75
2023-01-19T12:00:42.753Z,39.35
2023-01-19T12:03:30.641Z,37.15
2023-01-19T12:06:18.276Z,37.13
2023-01-19T12:09:02.169Z,36.10
2023-01-19T12:11:35.794Z,33.72
2023-01-19T12:14:02.722Z,32.85
2023-01-19T12:16:31.365Z,32.75
2023-01-19T12:19:05.123Z,36.55
2023-01-19T12:24:18.000Z,38.03
2023-01-19T12:26:55.924Z,41.22
2023-01-19T12:29:26.000Z,41.60
2023-01-19T12:32:14.450Z,40.67
2023-01-19T12:34:46.617Z,39.40
2023-01-19T12:37:31.297Z,39.72
2023-01-19T12:40:00.953Z,40.38
2023-01-19T12:42:28.624Z,38.45
2023-01-19T12:45:21.021Z,38.28
2023-01-19T12:47:53.032Z,39.75
2023-01-19T12:50:23.324Z,36.38
2023-01-19T12:52:51.902Z,36.47
2023-01-19T12:55:38.977Z,37.28
2023-01-19T12:58:18.701Z,37.67
2023-01-19T13:00:48.168Z,36.42
2023-01-19T13:03:17.389Z,32.65
2023-01-19T13:05:43.901Z,32.67
2023-01-19T13:08:11.341Z,34.50
2023-01-19T13:10:59.373Z,34.53
2023-01-19T13:13:38.748Z,34.10
2023-01-19T13:16:25.033Z,32.80
2023-01-19T13:19:06.725Z,34.33
2023-01-19T13:21:36.335Z,30.67
2023-01-19T13:24:05.817Z,32.65
2023-01-19T13:26:41.573Z,29.83
2023-01-19T13:29:15.036Z,32.63
2023-01-19T13:31:52.705Z,28.88
2023-01-19T13:34:25.208Z,27.20
2023-01-19T13:36:54.498Z,29.45
2023-01-19T13:39:28.763Z,29.38
2023-01-19T13:42:00.880Z,26.20
2023-01-19T13:44:41.346Z,28.77
2023-01-19T13:47:15.214Z,24.35
2023-01-19T13:49:44.842Z,28.38
2023-01-19T13:52:21.912Z,26.67
2023-01-19T13:54:55.674Z,28.60
2023-01-19T14:00:01.863Z,25.65
2023-01-19T14:02:28.752Z,27.83
2023-01-19T14:04:57.197Z,28.05
2023-01-19T14:07:26.494Z,28.10
2023-01-19T14:10:09.456Z,28.75
2023-01-19T14:12:41.636Z,29.73
2023-01-19T14:15:14.557Z,30.95
2023-01-19T14:17:42.095Z,30.27
2023-01-19T14:20:28.499Z,28.80
2023-01-19T14:22:55.127Z,28.95
2023-01-19T14:25:36.104Z,28.33
2023-01-19T14:28:39.902Z,30.40
2023-01-19T14:31:23.995Z,30.00
2023-01-19T14:33:53.359Z,28.60
2023-01-19T14:36:40.860Z,26.73
2023-01-19T14:39:21.874Z,28.50
2023-01-19T14:41:52.701Z,26.50
2023-01-19T14:44:45.642Z,23.77
2023-01-19T14:47:27.393Z,27.63
2023-01-19T14:49:55.954Z,27.90
2023-01-19T14:52:30.462Z,26.75
2023-01-19T14:54:58.007Z,26.42
2023-01-19T14:57:24.744Z,26.60
2023-01-19T14:59:52.219Z,26.60
2023-01-19T15:02:19.309Z,22.30
2023-01-19T15:04:48.034Z,25.20
2023-01-19T15:07:19.241Z,24.67
2023-01-19T15:09:47.084Z,27.20
2023-01-19T15:12:17.477Z,24.17
2023-01-19T15:14:44.941Z,27.23
2023-01-19T15:17:25.831Z,26.10
2023-01-19T15:19:56.154Z,28.08
2023-01-19T15:22:26.732Z,25.60
2023-01-19T15:24:57.479Z,28.02
2023-01-19T15:27:24.314Z,26.52
2023-01-19T15:29:50.867Z,24.80
2023-01-19T15:32:17.416Z,27.63
2023-01-19T15:34:44.121Z,23.23
2023-01-19T15:37:10.660Z,27.73
2023-01-19T15:39:37.195Z,25.10
2023-01-19T15:42:03.853Z,25.98
2023-01-19T15:44:30.617Z,22.73
2023-01-19T15:46:57.561Z,26.80
2023-01-19T15:49:24.245Z,25.58
2023-01-19T15:51:50.805Z,23.88
2023-01-19T15:54:18.569Z,23.40
2023-01-19T15:56:45.097Z,22.83
2023-01-19T15:59:11.629Z,24.30
2023-01-19T16:01:40.091Z,23.15
2023-01-19T16:04:09.459Z,24.27
2023-01-19T16:06:36.014Z,23.35
2023-01-19T16:09:03.835Z,23.25
2023-01-19T16:11:32.958Z,22.98
2023-01-19T16:13:59.614Z,23.33
2023-01-19T16:16:28.424Z,23.92
2023-01-19T16:18:55.568Z,21.65
2023-01-19T16:21:22.520Z,23.52
2023-01-19T16:23:49.310Z,23.27
2023-01-19T16:26:34.431Z,24.73
2023-01-19T16:29:07.976Z,22.90
2023-01-19T16:31:34.599Z,23.30
2023-01-19T16:34:01.224Z,22.17
2023-01-19T16:36:30.088Z,22.23
2023-01-19T16:39:06.504Z,20.23
2023-01-19T16:41:34.344Z,22.10
2023-01-19T16:44:01.007Z,22.08
2023-01-19T16:46:35.606Z,21.27
2023-01-19T16:49:06.165Z,21.42
2023-01-19T16:51:33.636Z,21.52
2023-01-19T16:54:00.266Z,21.75
2023-01-19T16:56:26.793Z,20.40
2023-01-19T16:58:57.673Z,19.77
2023-01-19T17:01:27.474Z,19.17
2023-01-19T17:03:54.853Z,21.17
2023-01-19T17:06:22.851Z,18.25
2023-01-19T17:08:50.505Z,20.17
2023-01-19T17:11:20.669Z,19.80
2023-01-19T17:13:54.506Z,18.88
2023-01-19T17:16:22.280Z,18.90
2023-01-19T17:18:49.244Z,19.73
2023-01-19T17:21:19.396Z,20.08
2023-01-19T17:23:48.650Z,17.98
2023-01-19T17:26:16.438Z,19.15
2023-01-19T17:28:43.164Z,18.23
2023-01-19T17:31:15.560Z,17.15
2023-01-19T17:33:47.057Z,15.52
2023-01-19T17:36:16.121Z,16.65
2023-01-19T17:38:43.147Z,16.98
2023-01-19T17:41:18.498Z,15.50
2023-01-19T17:43:45.558Z,16.23
2023-01-19T17:46:12.522Z,16.55
2023-01-19T17:48:39.380Z,15.50
2023-01-19T17:51:10.827Z,16.92
2023-01-19T17:53:39.367Z,15.88
2023-01-19T17:56:11.940Z,13.70
2023-01-19T17:58:39.915Z,15.40
2023-01-19T18:01:14.906Z,16.15
2023-01-19T18:03:42.337Z,16.80
2023-01-19T18:06:09.723Z,16.73
2023-01-19T18:08:39.585Z,15.30
2023-01-19T18:11:06.921Z,15.52
2023-01-19T18:13:33.556Z,16.85
2023-01-19T18:16:09.429Z,16.38
2023-01-19T18:18:36.906Z,13.98
2023-01-19T18:21:09.534Z,13.35
2023-01-19T18:23:36.678Z,13.35
2023-01-19T18:26:15.956Z,14.35
2023-01-19T18:28:42.510Z,12.63
2023-01-19T18:31:10.947Z,12.65
2023-01-19T18:33:38.791Z,12.00
2023-01-19T18:36:06.357Z,12.88
2023-01-19T18:38:33.404Z,13.43
2023-01-19T18:41:13.613Z,14.50
2023-01-19T18:43:40.625Z,11.98
2023-01-19T18:46:07.785Z,13.23
2023-01-19T18:48:35.358Z,12.80
2023-01-19T18:51:06.639Z,13.13
2023-01-19T18:53:33.552Z,14.70
2023-01-19T18:56:02.065Z,15.75
2023-01-19T18:58:29.705Z,15.40
2023-01-19T19:00:56.635Z,13.82
2023-01-19T19:03:23.522Z,12.98
2023-01-19T19:05:50.440Z,15.27
2023-01-19T19:08:17.353Z,15.60
2023-01-19T19:10:44.397Z,15.75
2023-01-19T19:13:15.730Z,13.52
2023-01-19T19:15:44.278Z,14.10
2023-01-19T19:18:13.875Z,13.38
2023-01-19T19:20:42.022Z,14.10
2023-01-19T19:23:08.856Z,13.27
2023-01-19T19:25:35.450Z,13.70
2023-01-19T19:28:02.008Z,13.80
2023-01-19T19:30:28.561Z,13.70
2023-01-19T19:32:56.468Z,12.55
2023-01-19T19:35:23.808Z,13.25
2023-01-19T19:37:51.471Z,12.68
2023-01-19T19:40:17.989Z,11.93
2023-01-19T19:42:44.596Z,12.00
2023-01-19T19:45:11.897Z,14.98
2023-01-19T19:47:38.472Z,14.80
2023-01-19T19:50:05.268Z,12.43
2023-01-19T19:52:32.034Z,15.38
2023-01-19T19:54:58.586Z,15.60
2023-01-19T19:57:25.215Z,17.30
2023-01-19T19:59:51.776Z,15.13
2023-01-19T20:02:18.270Z,16.05
2023-01-19T20:04:45.120Z,17.73
2023-01-19T20:07:11.715Z,14.93
2023-01-19T20:09:38.276Z,16.58
2023-01-19T20:12:04.948Z,17.33
2023-01-19T20:14:31.530Z,14.85
2023-01-19T20:16:58.090Z,15.88
2023-01-19T20:19:24.764Z,16.77
2023-01-19T20:21:51.345Z,16.55
2023-01-19T20:24:20.195Z,17.30
2023-01-19T20:26:52.613Z,17.95
2023-01-19T20:29:20.082Z,19.35
2023-01-19T20:31:49.853Z,16.50
2023-01-19T20:34:18.794Z,17.88
2023-01-19T20:36:49.650Z,16.55
2023-01-19T20:39:17.771Z,17.48
2023-01-19T20:41:45.091Z,20.48
2023-01-19T20:44:24.023Z,17.88
2023-01-19T20:46:51.420Z,16.92
2023-01-19T20:49:18.190Z,16.77
2023-01-19T20:51:46.790Z,16.98
2023-01-19T20:54:15.995Z,19.10
2023-01-19T20:56:42.597Z,16.27
2023-01-19T20:59:10.362Z,17.70
2023-01-19T21:01:37.324Z,16.77
2023-01-19T21:04:04.112Z,17.02
2023-01-19T21:06:31.106Z,15.38
2023-01-19T21:08:57.785Z,15.57
2023-01-19T21:11:24.859Z,15.27
2023-01-19T21:13:55.523Z,16.70
2023-01-19T21:16:27.661Z,15.05
2023-01-19T21:18:54.904Z,14.70
2023-01-19T21:21:30.396Z,15.77
2023-01-19T21:23:58.983Z,17.20
2023-01-19T21:26:25.799Z,16.17
2023-01-19T21:28:52.354Z,13.70
2023-01-19T21:31:20.889Z,14.30
2023-01-19T21:33:49.090Z,14.20
2023-01-19T21:36:15.631Z,14.07
2023-01-19T21:38:42.141Z,13.15
2023-01-19T21:41:11.937Z,13.52
2023-01-19T21:43:41.654Z,13.93
2023-01-19T21:46:14.428Z,14.55
2023-01-19T21:48:42.324Z,13.25
2023-01-19T21:51:09.827Z,12.98
2023-01-19T21:53:36.321Z,13.02
2023-01-19T21:56:03.034Z,13.13
2023-01-19T21:58:29.527Z,12.30
2023-01-19T22:01:04.357Z,13.20
2023-01-19T22:03:31.017Z,12.18
2023-01-19T22:06:03.839Z,11.65
2023-01-19T22:08:30.403Z,12.23
2023-01-19T22:10:56.966Z,11.85
2023-01-19T22:13:23.644Z,10.70
2023-01-19T22:15:50.285Z,11.30
2023-01-19T22:18:16.869Z,13.10
2023-01-19T22:20:43.407Z,10.23
2023-01-19T22:23:10.246Z,11.80
2023-01-19T22:25:36.791Z,9.90
2023-01-19T22:28:03.398Z,11.35
2023-01-19T22:30:30.009Z,11.48
2023-01-19T22:32:56.601Z,10.98
2023-01-19T22:35:23.116Z,11.57
2023-01-19T22:37:49.661Z,10.95
2023-01-19T22:40:16.752Z,9.70
2023-01-19T22:42:49.581Z,11.57
2023-01-19T22:45:16.249Z,9.43
2023-01-19T22:47:42.901Z,10.40
2023-01-19T22:50:09.985Z,10.27
2023-01-19T22:52:36.515Z,11.30
2023-01-19T22:55:03.127Z,10.75
2023-01-19T22:57:34.283Z,10.95
2023-01-19T23:00:00.781Z,9.50
2023-01-19T23:02:27.413Z,11.48
2023-01-19T23:04:53.906Z,9.45
2023-01-19T23:07:20.397Z,10.90
2023-01-19T23:09:46.884Z,9.77
2023-01-19T23:12:13.419Z,10.20
2023-01-19T23:14:39.984Z,9.20
2023-01-19T23:17:06.629Z,10.20
2023-01-19T23:19:33.163Z,9.05
2023-01-19T23:21:59.689Z,8.82
2023-01-19T23:24:26.248Z,9.50
2023-01-19T23:26:52.836Z,8.52
2023-01-19T23:29:19.813Z,7.55
2023-01-19T23:31:48.432Z,8.48
2023-01-19T23:34:15.452Z,8.52
2023-01-19T23:36:42.938Z,7.88
2023-01-19T23:39:18.887Z,8.70
2023-01-19T23:41:46.089Z,7.63
2023-01-19T23:44:12.764Z,9.27
2023-01-19T23:46:39.283Z,8.35
2023-01-19T23:49:05.819Z,6.75
2023-01-19T23:51:32.763Z,7.53
2023-01-19T23:54:00.154Z,8.70
2023-01-19T23:56:29.668Z,6.50
2023-01-19T23:59:22.215Z,8.25
