createdAt,value
2024-04-08T12:48:58.685Z,74.80
2024-04-08T12:51:26.103Z,76.10
2024-04-08T12:53:57.091Z,75.40
2024-04-08T12:56:24.760Z,75.30
2024-04-08T12:58:57.794Z,74.20
2024-04-08T13:01:28.293Z,73.30
2024-04-08T13:03:58.294Z,73.30
2024-04-08T13:06:28.351Z,72.60
2024-04-08T13:08:55.545Z,71.20
2024-04-08T13:11:25.322Z,71.50
2024-04-08T13:13:52.520Z,71.00
2024-04-08T13:16:22.283Z,70.40
2024-04-08T13:18:49.466Z,70.60
2024-04-08T13:21:21.973Z,70.10
2024-04-08T13:23:49.289Z,70.70
2024-04-08T13:26:19.072Z,70.00
2024-04-08T13:28:46.548Z,69.30
2024-04-08T13:31:17.147Z,69.30
2024-04-08T13:33:44.534Z,68.80
2024-04-08T13:36:14.520Z,69.10
2024-04-08T13:38:44.233Z,68.90
2024-04-08T13:41:13.949Z,68.10
2024-04-08T13:43:44.376Z,68.50
2024-04-08T13:46:15.760Z,68.30
2024-04-08T13:48:44.513Z,68.40
2024-04-08T13:51:14.530Z,67.30
2024-04-08T13:53:44.467Z,67.50
2024-04-08T13:56:14.378Z,66.80
2024-04-08T13:58:41.642Z,66.60
2024-04-08T14:01:11.370Z,65.70
2024-04-08T14:03:38.612Z,65.80
2024-04-08T14:06:09.929Z,65.30
2024-04-08T14:08:37.201Z,65.10
2024-04-08T14:11:09.557Z,64.60
2024-04-08T14:13:37.543Z,65.00
2024-04-08T14:16:08.039Z,65.30
2024-04-08T14:18:35.318Z,64.00
2024-04-08T14:21:05.101Z,63.00
2024-04-08T14:23:32.316Z,63.60
2024-04-08T14:26:01.990Z,63.80
2024-04-08T14:28:31.873Z,62.90
2024-04-08T14:31:01.559Z,63.00
2024-04-08T14:33:28.860Z,61.90
2024-04-08T14:35:59.031Z,63.90
2024-04-08T14:38:46.811Z,62.50
2024-04-08T14:41:36.449Z,63.60
2024-04-08T14:44:14.494Z,63.30
2024-04-08T14:46:44.093Z,64.00
2024-04-08T14:49:14.218Z,63.50
2024-04-08T14:51:43.176Z,64.40
2024-04-08T14:54:16.946Z,62.40
2024-04-08T14:56:45.442Z,62.30
2024-04-08T14:59:17.978Z,62.80
2024-04-08T15:01:45.079Z,63.20
2024-04-08T15:04:14.846Z,63.90
2024-04-08T15:06:42.467Z,63.50
2024-04-08T15:09:12.212Z,63.60
2024-04-08T15:11:39.634Z,63.90
2024-04-08T15:14:10.958Z,64.40
2024-04-08T15:16:41.067Z,64.80
2024-04-08T15:19:10.959Z,64.70
2024-04-08T15:21:38.175Z,65.00
2024-04-08T15:24:10.678Z,65.00
2024-04-08T15:26:37.907Z,65.40
2024-04-08T15:29:07.964Z,65.70
2024-04-08T15:31:35.084Z,65.20
2024-04-08T15:34:09.344Z,65.60
2024-04-08T15:36:36.615Z,66.40
2024-04-08T15:39:06.477Z,64.90
2024-04-08T15:41:33.726Z,64.80
2024-04-08T15:44:03.932Z,65.00
2024-04-08T15:46:33.196Z,65.00
2024-04-08T15:49:03.122Z,64.60
2024-04-08T15:51:33.234Z,65.00
2024-04-08T15:54:05.765Z,65.30
2024-04-08T15:56:32.879Z,65.80
2024-04-08T15:59:02.949Z,66.70
2024-04-08T16:01:30.129Z,66.80
2024-04-08T16:04:00.190Z,67.50
2024-04-08T16:06:27.495Z,67.60
2024-04-08T16:09:00.121Z,67.70
2024-04-08T16:11:27.300Z,66.80
2024-04-08T16:13:57.281Z,67.90
2024-04-08T16:16:24.494Z,68.00
2024-04-08T16:18:56.987Z,67.90
2024-04-08T16:21:25.519Z,68.50
2024-04-08T16:23:57.142Z,69.20
2024-04-08T16:26:27.011Z,69.20
2024-04-08T16:29:01.154Z,69.50
2024-04-08T16:31:32.771Z,69.50
2024-04-08T16:34:03.309Z,70.40
2024-04-08T16:36:31.793Z,71.10
2024-04-08T16:39:02.845Z,71.40
2024-04-08T16:41:32.561Z,70.90
2024-04-08T16:44:05.490Z,72.60
2024-04-08T16:46:32.593Z,73.00
2024-04-08T16:49:02.849Z,73.20
2024-04-08T16:51:30.742Z,72.90
2024-04-08T16:54:01.275Z,73.50
2024-04-08T16:56:32.034Z,73.90
2024-04-08T16:59:08.930Z,74.40
2024-04-08T17:01:37.753Z,75.20
2024-04-08T17:04:08.204Z,75.80
2024-04-08T17:06:39.349Z,76.10
2024-04-08T17:09:12.112Z,76.70
2024-04-08T17:11:39.363Z,77.00
2024-04-08T17:14:12.112Z,77.40
2024-04-08T17:16:39.212Z,77.60
2024-04-08T17:19:09.419Z,77.70
2024-04-08T17:21:38.981Z,78.20
2024-04-08T17:24:09.988Z,78.30
2024-04-08T17:26:38.010Z,78.60
2024-04-08T17:29:07.672Z,78.90
2024-04-08T17:31:37.891Z,78.30
2024-04-08T17:34:07.893Z,79.50
2024-04-08T17:36:35.904Z,79.70
2024-04-08T17:39:06.152Z,80.00
2024-04-08T17:41:33.753Z,79.70
2024-04-08T17:44:04.152Z,80.80
2024-04-08T17:46:34.231Z,80.70
2024-04-08T17:49:07.899Z,80.80
2024-04-08T17:51:36.058Z,81.00
2024-04-08T17:54:05.982Z,82.20
2024-04-08T17:56:33.945Z,82.30
2024-04-08T17:59:04.471Z,83.00
2024-04-08T18:01:31.765Z,80.10
2024-04-08T18:04:01.937Z,83.80
2024-04-08T18:06:31.811Z,84.10
2024-04-08T18:09:02.056Z,84.40
2024-04-08T18:11:29.270Z,83.80
2024-04-08T18:13:59.460Z,84.50
2024-04-08T18:16:28.040Z,84.80
2024-04-08T18:19:01.892Z,85.30
2024-04-08T18:21:32.535Z,84.80
2024-04-08T18:24:02.947Z,85.90
2024-04-08T18:26:30.097Z,86.20
2024-04-08T18:29:01.007Z,86.80
2024-04-08T18:31:28.686Z,86.10
2024-04-08T18:33:58.481Z,87.40
2024-04-08T18:36:26.206Z,87.50
2024-04-08T18:38:58.746Z,87.60
2024-04-08T18:41:26.296Z,87.10
2024-04-08T18:43:56.193Z,88.00
2024-04-08T18:46:25.005Z,88.50
2024-04-08T18:48:55.947Z,88.00
2024-04-08T18:51:23.644Z,87.40
2024-04-08T18:53:57.103Z,88.20
2024-04-08T18:56:27.410Z,87.60
2024-04-08T18:59:01.540Z,88.00
2024-04-08T19:01:30.334Z,87.00
2024-04-08T19:04:00.084Z,87.90
2024-04-08T19:06:27.810Z,88.00
2024-04-08T19:08:58.951Z,88.00
2024-04-08T19:11:34.743Z,87.00
2024-04-08T19:14:11.672Z,86.60
2024-04-08T19:16:39.110Z,86.60
2024-04-08T19:19:12.337Z,86.90
2024-04-08T19:21:41.450Z,85.80
2024-04-08T19:24:13.097Z,86.30
2024-04-08T19:26:43.031Z,86.30
2024-04-08T19:29:12.944Z,85.90
2024-04-08T19:31:40.409Z,84.20
2024-04-08T19:34:10.183Z,84.40
2024-04-08T19:36:37.976Z,83.60
2024-04-08T19:39:08.664Z,83.70
2024-04-08T19:41:36.304Z,83.10
2024-04-08T19:44:08.631Z,83.40
2024-04-08T19:46:36.263Z,83.30
2024-04-08T19:49:06.048Z,83.10
2024-04-08T19:51:34.748Z,82.50
2024-04-08T19:54:05.751Z,83.30
2024-04-08T19:56:33.135Z,83.40
2024-04-08T19:59:03.471Z,83.70
2024-04-08T20:01:33.144Z,82.20
2024-04-08T20:04:07.126Z,81.80
2024-04-08T20:06:34.589Z,82.20
2024-04-08T20:09:05.494Z,81.00
2024-04-08T20:11:34.373Z,76.30
2024-04-08T20:14:04.896Z,73.10
2024-04-08T20:16:35.693Z,71.30
2024-04-08T20:19:06.298Z,70.90
2024-04-08T20:21:34.252Z,72.10
2024-04-08T20:24:05.646Z,72.00
2024-04-08T20:26:32.925Z,71.20
2024-04-08T20:29:02.634Z,70.80
2024-04-08T20:31:33.252Z,70.70
2024-04-08T20:34:06.917Z,70.70
2024-04-08T20:36:37.381Z,64.60
2024-04-08T20:39:07.832Z,62.50
2024-04-08T20:41:35.965Z,57.80
2024-04-08T20:44:06.222Z,56.50
2024-04-08T20:46:33.367Z,57.10
2024-04-08T20:49:06.197Z,56.90
2024-04-08T20:51:42.156Z,56.70
2024-04-08T20:54:15.792Z,55.90
2024-04-08T20:56:44.405Z,55.20
2024-04-08T20:59:14.083Z,54.10
2024-04-08T21:01:41.620Z,54.20
2024-04-08T21:04:14.452Z,54.10
2024-04-08T21:06:41.809Z,53.50
2024-04-08T21:09:11.690Z,53.70
2024-04-08T21:11:40.413Z,54.20
2024-04-08T21:14:12.330Z,53.50
2024-04-08T21:16:40.407Z,54.00
2024-04-08T21:19:13.577Z,54.30
2024-04-08T21:21:42.003Z,54.60
2024-04-08T21:24:12.359Z,55.20
2024-04-08T21:26:42.626Z,54.20
2024-04-08T21:29:10.202Z,54.10
2024-04-08T21:31:39.887Z,53.80
2024-04-08T21:34:10.794Z,52.70
2024-04-08T21:36:41.494Z,52.30
2024-04-08T21:39:09.733Z,52.40
2024-04-08T21:41:39.890Z,52.50
2024-04-08T21:44:07.164Z,52.10
2024-04-08T21:46:39.003Z,51.50
2024-04-08T21:49:06.858Z,51.40
2024-04-08T21:51:39.327Z,51.40
2024-04-08T21:54:07.610Z,51.30
2024-04-08T21:56:37.468Z,51.30
2024-04-08T21:59:05.126Z,51.10
2024-04-08T22:01:35.315Z,51.40
2024-04-08T22:04:03.602Z,51.40
2024-04-08T22:06:33.772Z,51.70
2024-04-08T22:09:04.609Z,51.60
2024-04-08T22:11:34.320Z,51.40
2024-04-08T22:14:01.919Z,51.30
2024-04-08T22:16:32.059Z,51.30
2024-04-08T22:18:59.327Z,51.10
2024-04-08T22:21:29.095Z,50.90
2024-04-08T22:23:57.291Z,51.10
2024-04-08T22:26:29.558Z,51.00
2024-04-08T22:28:57.590Z,50.90
2024-04-08T22:31:27.435Z,51.10
2024-04-08T22:33:55.326Z,52.30
2024-04-08T22:36:25.826Z,52.80
2024-04-08T22:38:53.735Z,52.60
2024-04-08T22:41:23.767Z,51.70
2024-04-08T22:43:55.990Z,52.20
2024-04-08T22:46:26.023Z,52.00
2024-04-08T22:48:54.939Z,51.90
2024-04-08T22:51:25.855Z,51.90
2024-04-08T22:53:53.172Z,52.20
2024-04-08T22:56:22.963Z,52.10
2024-04-08T22:58:50.840Z,52.60
2024-04-08T23:01:23.128Z,52.80
2024-04-08T23:03:51.830Z,52.90
2024-04-08T23:06:22.897Z,53.60
2024-04-08T23:08:52.386Z,53.60
2024-04-08T23:11:22.179Z,53.90
2024-04-08T23:14:46.853Z,53.20
2024-04-08T23:17:37.731Z,54.00
2024-04-08T23:20:06.888Z,53.80
2024-04-08T23:22:36.548Z,53.20
2024-04-08T23:25:04.538Z,53.60
2024-04-08T23:27:34.790Z,53.40
2024-04-08T23:30:03.627Z,52.90
2024-04-08T23:32:33.701Z,52.20
2024-04-08T23:35:05.287Z,52.50
2024-04-08T23:37:35.715Z,52.70
2024-04-08T23:40:05.623Z,52.80
2024-04-08T23:42:35.383Z,51.90
2024-04-08T23:45:04.612Z,52.50
2024-04-08T23:47:35.625Z,52.70
2024-04-08T23:50:08.876Z,52.60
2024-04-08T23:52:36.806Z,52.50
2024-04-08T23:55:08.263Z,52.40
2024-04-08T23:57:35.987Z,52.50
