createdAt,value
2018-03-14T00:00:46.850Z,0.00
2018-03-14T00:01:46.806Z,0.00
2018-03-14T00:02:46.790Z,0.00
2018-03-14T00:03:46.768Z,0.00
2018-03-14T00:04:46.751Z,0.00
2018-03-14T00:05:46.734Z,0.00
2018-03-14T00:06:46.733Z,0.00
2018-03-14T00:07:46.698Z,0.00
2018-03-14T00:08:46.680Z,0.00
2018-03-14T00:09:46.662Z,0.00
2018-03-14T00:10:46.660Z,0.00
2018-03-14T00:11:46.627Z,0.00
2018-03-14T00:12:46.620Z,0.00
2018-03-14T00:13:46.591Z,0.00
2018-03-14T00:14:46.572Z,0.00
2018-03-14T00:15:46.556Z,0.00
2018-03-14T00:16:46.537Z,0.00
2018-03-14T00:17:46.534Z,0.00
2018-03-14T00:18:46.499Z,0.00
2018-03-14T00:19:46.479Z,0.00
2018-03-14T00:20:46.475Z,0.00
2018-03-14T00:21:46.444Z,0.00
2018-03-14T00:23:07.438Z,0.00
2018-03-14T00:23:46.409Z,0.00
2018-03-14T00:24:46.388Z,0.00
2018-03-14T00:25:46.372Z,0.00
2018-03-14T00:26:46.366Z,0.00
2018-03-14T00:27:46.335Z,0.00
2018-03-14T00:28:46.332Z,0.00
2018-03-14T00:29:46.297Z,0.00
2018-03-14T00:30:46.281Z,0.00
2018-03-14T00:31:46.258Z,0.00
2018-03-14T00:32:46.244Z,0.00
2018-03-14T00:33:46.240Z,0.00
2018-03-14T00:34:46.208Z,0.00
2018-03-14T00:35:46.190Z,0.00
2018-03-14T00:36:46.170Z,0.00
2018-03-14T00:37:46.170Z,0.00
2018-03-14T00:38:46.145Z,0.00
2018-03-14T00:39:46.118Z,0.00
2018-03-14T00:40:46.097Z,0.00
2018-03-14T00:41:46.081Z,0.00
2018-03-14T00:42:46.061Z,0.00
2018-03-14T00:43:46.058Z,0.00
2018-03-14T00:44:46.024Z,0.00
2018-03-14T00:45:46.010Z,0.00
2018-03-14T00:46:45.990Z,0.00
2018-03-14T00:47:45.985Z,0.00
2018-03-14T00:48:45.948Z,0.00
2018-03-14T00:49:45.947Z,0.00
2018-03-14T00:50:45.915Z,0.00
2018-03-14T00:51:45.892Z,0.00
2018-03-14T00:52:45.879Z,0.00
2018-03-14T00:53:45.876Z,0.00
2018-03-14T00:54:45.845Z,0.00
2018-03-14T00:55:45.839Z,0.00
2018-03-14T00:56:45.806Z,0.00
2018-03-14T00:57:45.789Z,0.00
2018-03-14T00:58:45.800Z,0.00
2018-03-14T00:59:45.747Z,0.00
2018-03-14T01:00:45.770Z,0.00
2018-03-14T01:01:45.717Z,0.00
2018-03-14T01:02:45.699Z,0.00
2018-03-14T01:03:45.680Z,0.00
2018-03-14T01:04:45.663Z,0.00
2018-03-14T01:05:45.644Z,0.00
2018-03-14T01:06:45.642Z,0.00
2018-03-14T01:07:45.605Z,0.00
2018-03-14T01:08:45.588Z,0.00
2018-03-14T01:09:45.572Z,0.00
2018-03-14T01:10:45.569Z,0.00
2018-03-14T01:11:45.546Z,0.00
2018-03-14T01:12:45.517Z,0.00
2018-03-14T01:13:45.497Z,0.00
2018-03-14T01:14:45.479Z,0.00
2018-03-14T01:15:45.462Z,0.00
2018-03-14T01:16:45.457Z,0.00
2018-03-14T01:17:45.461Z,0.00
2018-03-14T01:18:45.409Z,0.00
2018-03-14T01:19:45.389Z,0.00
2018-03-14T01:20:45.365Z,0.00
2018-03-14T01:21:45.368Z,0.00
2018-03-14T01:22:45.335Z,0.00
2018-03-14T01:23:45.311Z,0.00
2018-03-14T01:24:45.305Z,0.00
2018-03-14T01:25:45.281Z,0.00
2018-03-14T01:26:45.280Z,0.00
2018-03-14T01:27:45.241Z,0.00
2018-03-14T01:28:45.224Z,0.00
2018-03-14T01:29:45.213Z,0.00
2018-03-14T01:30:45.189Z,0.00
2018-03-14T01:31:45.171Z,0.00
2018-03-14T01:32:45.165Z,0.00
2018-03-14T01:33:45.133Z,0.00
2018-03-14T01:34:45.119Z,0.00
2018-03-14T01:35:45.098Z,0.00
2018-03-14T01:36:45.078Z,0.00
2018-03-14T01:37:45.077Z,0.00
2018-03-14T01:38:45.043Z,0.00
2018-03-14T01:39:45.023Z,0.00
2018-03-14T01:40:45.009Z,0.00
2018-03-14T01:41:44.994Z,0.00
2018-03-14T01:42:44.990Z,0.00
2018-03-14T01:43:44.953Z,0.00
2018-03-14T01:44:44.935Z,0.00
2018-03-14T01:45:44.918Z,0.00
2018-03-14T01:46:44.900Z,0.00
2018-03-14T01:47:44.896Z,0.00
2018-03-14T01:48:44.865Z,0.00
2018-03-14T01:49:44.846Z,0.00
2018-03-14T01:50:44.826Z,0.00
2018-03-14T01:51:44.809Z,0.00
2018-03-14T01:52:44.787Z,0.00
2018-03-14T01:54:05.884Z,0.00
2018-03-14T01:54:44.755Z,0.00
2018-03-14T01:55:44.736Z,0.00
2018-03-14T01:56:44.723Z,0.00
2018-03-14T01:57:44.701Z,0.00
2018-03-14T01:58:44.700Z,0.00
2018-03-14T01:59:44.666Z,0.00
2018-03-14T02:00:44.649Z,0.00
2018-03-14T02:01:44.629Z,0.00
2018-03-14T02:02:44.611Z,0.00
2018-03-14T02:03:44.608Z,0.00
2018-03-14T02:04:44.574Z,0.00
2018-03-14T02:05:44.559Z,0.00
2018-03-14T02:06:44.539Z,0.00
2018-03-14T02:07:44.522Z,0.00
2018-03-14T02:08:44.517Z,0.00
2018-03-14T02:09:44.499Z,0.00
2018-03-14T02:10:44.482Z,0.00
2018-03-14T02:11:44.448Z,0.00
2018-03-14T02:12:44.430Z,0.00
2018-03-14T02:13:44.413Z,0.00
2018-03-14T02:14:44.394Z,0.00
2018-03-14T02:15:44.392Z,0.00
2018-03-14T02:16:44.359Z,0.00
2018-03-14T02:17:44.341Z,0.00
2018-03-14T02:18:44.325Z,0.00
2018-03-14T02:19:44.325Z,0.00
2018-03-14T02:20:44.285Z,0.00
2018-03-14T02:21:44.266Z,0.00
2018-03-14T02:22:44.252Z,0.00
2018-03-14T02:23:44.235Z,0.00
2018-03-14T02:24:44.211Z,0.00
2018-03-14T02:25:44.214Z,0.00
2018-03-14T02:26:44.179Z,0.00
2018-03-14T02:27:44.155Z,0.00
2018-03-14T02:28:44.140Z,0.00
2018-03-14T02:29:44.126Z,0.00
2018-03-14T02:30:44.141Z,0.00
2018-03-14T02:31:44.086Z,0.00
2018-03-14T02:32:44.067Z,0.00
2018-03-14T02:33:44.057Z,0.00
2018-03-14T02:34:44.033Z,0.00
2018-03-14T02:35:44.015Z,0.00
2018-03-14T02:36:44.014Z,0.00
2018-03-14T02:37:43.995Z,0.00
2018-03-14T02:38:43.964Z,0.00
2018-03-14T02:39:43.946Z,0.00
2018-03-14T02:40:43.926Z,0.00
2018-03-14T02:41:43.930Z,0.00
2018-03-14T02:42:43.887Z,0.00
2018-03-14T02:43:43.875Z,0.00
2018-03-14T02:44:43.856Z,0.00
2018-03-14T02:45:43.855Z,0.00
2018-03-14T02:46:43.818Z,0.00
2018-03-14T02:47:43.801Z,0.00
2018-03-14T02:48:43.787Z,0.00
2018-03-14T02:49:43.766Z,0.00
2018-03-14T02:50:43.745Z,0.00
2018-03-14T02:51:43.746Z,0.00
2018-03-14T02:52:43.728Z,0.00
2018-03-14T02:53:43.696Z,0.00
2018-03-14T02:54:43.679Z,0.00
2018-03-14T02:55:43.662Z,0.00
2018-03-14T02:56:43.651Z,0.00
2018-03-14T02:57:43.621Z,0.00
2018-03-14T02:58:43.610Z,0.00
2018-03-14T02:59:43.588Z,0.00
2018-03-14T03:00:43.568Z,0.00
2018-03-14T03:01:43.565Z,0.00
2018-03-14T03:02:43.533Z,0.00
2018-03-14T03:03:43.518Z,0.00
2018-03-14T03:04:43.497Z,0.00
2018-03-14T03:05:43.480Z,0.00
2018-03-14T03:06:43.481Z,0.00
2018-03-14T03:07:43.439Z,0.00
2018-03-14T03:08:43.425Z,0.00
2018-03-14T03:09:43.408Z,0.00
2018-03-14T03:10:43.427Z,0.00
2018-03-14T03:11:43.375Z,0.00
2018-03-14T03:12:43.366Z,0.00
2018-03-14T03:13:43.333Z,0.00
2018-03-14T03:14:43.320Z,0.00
2018-03-14T03:15:43.300Z,0.00
2018-03-14T03:16:43.313Z,0.00
2018-03-14T03:17:43.269Z,0.00
2018-03-14T03:18:43.247Z,0.00
2018-03-14T03:19:43.231Z,0.00
2018-03-14T03:20:43.212Z,0.00
2018-03-14T03:21:43.193Z,0.00
2018-03-14T03:22:43.191Z,0.00
2018-03-14T03:23:43.159Z,0.00
2018-03-14T03:24:43.140Z,0.00
2018-03-14T03:25:43.122Z,0.00
2018-03-14T03:26:43.106Z,0.00
2018-03-14T03:27:43.100Z,0.00
2018-03-14T03:28:43.072Z,0.00
2018-03-14T03:29:43.050Z,0.00
2018-03-14T03:30:43.038Z,0.00
2018-03-14T03:31:43.019Z,0.00
2018-03-14T03:32:43.018Z,0.00
2018-03-14T03:33:42.980Z,0.00
2018-03-14T03:34:42.966Z,0.00
2018-03-14T03:35:42.945Z,0.00
2018-03-14T03:36:42.928Z,0.00
2018-03-14T03:37:42.912Z,0.00
2018-03-14T03:38:42.912Z,0.00
2018-03-14T03:39:42.876Z,0.00
2018-03-14T03:40:42.857Z,0.00
2018-03-14T03:41:42.843Z,0.00
2018-03-14T03:42:42.824Z,0.00
2018-03-14T03:43:42.820Z,0.00
2018-03-14T03:44:42.789Z,0.00
2018-03-14T03:45:42.767Z,0.00
2018-03-14T03:46:42.751Z,0.00
2018-03-14T03:47:42.736Z,0.00
2018-03-14T03:48:42.731Z,0.00
2018-03-14T03:49:42.698Z,0.00
2018-03-14T03:50:42.682Z,0.00
2018-03-14T03:51:42.664Z,0.00
2018-03-14T03:52:42.647Z,0.00
2018-03-14T03:53:42.646Z,0.00
2018-03-14T03:54:42.612Z,0.00
2018-03-14T03:55:42.608Z,0.00
2018-03-14T03:56:42.574Z,0.00
2018-03-14T03:57:42.559Z,0.00
2018-03-14T03:58:42.557Z,0.00
2018-03-14T03:59:42.519Z,0.00
2018-03-14T04:00:42.554Z,0.00
2018-03-14T04:01:42.491Z,0.00
2018-03-14T04:02:42.470Z,0.00
2018-03-14T04:03:42.464Z,0.00
2018-03-14T04:04:42.436Z,0.00
2018-03-14T04:05:42.421Z,0.00
2018-03-14T04:06:42.400Z,0.00
2018-03-14T04:07:42.396Z,0.00
2018-03-14T04:08:42.368Z,0.00
2018-03-14T04:09:42.352Z,0.00
2018-03-14T04:10:42.345Z,0.00
2018-03-14T04:11:42.309Z,0.00
2018-03-14T04:12:42.298Z,0.00
2018-03-14T04:13:42.279Z,0.00
2018-03-14T04:14:42.265Z,0.00
2018-03-14T04:15:42.261Z,0.00
2018-03-14T04:16:42.226Z,0.00
2018-03-14T04:17:42.209Z,0.00
2018-03-14T04:18:42.191Z,0.00
2018-03-14T04:19:42.173Z,0.00
2018-03-14T04:20:42.171Z,0.00
2018-03-14T04:21:42.158Z,0.00
2018-03-14T04:22:42.138Z,0.00
2018-03-14T04:23:42.104Z,0.00
2018-03-14T04:24:42.086Z,0.00
2018-03-14T04:25:42.068Z,0.00
2018-03-14T04:26:42.051Z,0.00
2018-03-14T04:27:42.034Z,0.00
2018-03-14T04:28:42.032Z,0.00
2018-03-14T04:29:41.996Z,0.00
2018-03-14T04:30:41.982Z,0.00
2018-03-14T04:31:41.966Z,0.00
2018-03-14T04:32:41.979Z,0.00
2018-03-14T04:33:41.929Z,0.00
2018-03-14T04:34:41.909Z,0.00
2018-03-14T04:35:41.890Z,0.00
2018-03-14T04:36:41.873Z,0.00
2018-03-14T04:37:41.858Z,0.00
2018-03-14T04:38:41.860Z,0.00
2018-03-14T04:39:41.822Z,0.00
2018-03-14T04:40:41.802Z,0.00
2018-03-14T04:41:41.783Z,0.00
2018-03-14T04:42:41.783Z,0.00
2018-03-14T04:43:41.749Z,0.00
2018-03-14T04:44:41.729Z,0.00
2018-03-14T04:45:41.714Z,0.00
2018-03-14T04:46:41.695Z,0.00
2018-03-14T04:47:41.692Z,0.00
2018-03-14T04:48:41.659Z,0.00
2018-03-14T04:49:41.642Z,0.00
2018-03-14T04:50:41.622Z,0.00
2018-03-14T04:51:41.605Z,0.00
2018-03-14T04:52:41.603Z,0.00
2018-03-14T04:53:41.570Z,0.00
2018-03-14T04:54:41.552Z,0.00
2018-03-14T04:55:41.534Z,0.00
2018-03-14T04:56:41.516Z,0.00
2018-03-14T04:57:41.513Z,0.00
2018-03-14T04:58:41.504Z,0.00
2018-03-14T04:59:41.465Z,0.00
2018-03-14T05:00:41.447Z,0.00
2018-03-14T05:01:41.430Z,0.00
2018-03-14T05:02:41.429Z,0.00
2018-03-14T05:03:41.410Z,0.00
2018-03-14T05:04:41.378Z,0.00
2018-03-14T05:05:41.356Z,0.00
2018-03-14T05:06:41.341Z,0.00
2018-03-14T05:07:41.323Z,0.00
2018-03-14T05:08:41.301Z,0.00
2018-03-14T05:09:41.301Z,0.00
2018-03-14T05:10:41.265Z,0.00
2018-03-14T05:11:41.249Z,0.00
2018-03-14T05:12:41.231Z,0.00
2018-03-14T05:13:41.229Z,0.00
2018-03-14T05:14:41.216Z,0.00
2018-03-14T05:15:41.192Z,0.00
2018-03-14T05:16:41.162Z,0.00
2018-03-14T05:17:41.143Z,0.00
2018-03-14T05:18:41.125Z,0.00
2018-03-14T05:19:41.118Z,0.00
2018-03-14T05:20:41.087Z,0.00
2018-03-14T05:21:41.069Z,0.00
2018-03-14T05:22:41.052Z,0.00
2018-03-14T05:23:41.052Z,0.00
2018-03-14T05:24:41.019Z,0.00
2018-03-14T05:25:40.999Z,4.00
2018-03-14T05:26:41.036Z,0.00
2018-03-14T05:27:40.965Z,4.00
2018-03-14T05:28:40.946Z,4.00
2018-03-14T05:29:40.942Z,4.00
2018-03-14T05:30:40.930Z,4.00
2018-03-14T05:31:40.891Z,4.00
2018-03-14T05:32:40.872Z,8.00
2018-03-14T05:33:40.857Z,8.00
2018-03-14T05:34:40.835Z,12.00
2018-03-14T05:35:40.822Z,12.00
2018-03-14T05:36:40.816Z,16.00
2018-03-14T05:37:40.784Z,16.00
2018-03-14T05:38:40.766Z,20.00
2018-03-14T05:39:40.764Z,24.00
2018-03-14T05:40:40.730Z,24.00
2018-03-14T05:41:40.711Z,32.00
2018-03-14T05:42:40.694Z,36.00
2018-03-14T05:43:40.674Z,40.00
2018-03-14T05:44:40.668Z,44.00
2018-03-14T05:45:40.638Z,52.00
2018-03-14T05:46:40.620Z,60.00
2018-03-14T05:47:40.601Z,64.00
2018-03-14T05:48:40.584Z,76.00
2018-03-14T05:49:40.585Z,80.00
2018-03-14T05:50:40.548Z,88.00
2018-03-14T05:51:40.532Z,96.00
2018-03-14T05:52:40.510Z,108.00
2018-03-14T05:53:40.501Z,120.00
2018-03-14T05:54:40.490Z,128.00
2018-03-14T05:55:40.456Z,144.00
2018-03-14T05:56:40.456Z,164.00
2018-03-14T05:57:40.419Z,176.00
2018-03-14T05:58:40.401Z,184.00
2018-03-14T05:59:40.427Z,196.00
2018-03-14T06:00:40.368Z,208.00
2018-03-14T06:01:40.362Z,224.00
2018-03-14T06:02:40.331Z,244.00
2018-03-14T06:03:40.311Z,256.00
2018-03-14T06:04:40.292Z,272.00
2018-03-14T06:05:40.275Z,288.00
2018-03-14T06:07:01.269Z,308.00
2018-03-14T06:07:40.241Z,324.00
2018-03-14T06:08:40.219Z,344.00
2018-03-14T06:09:40.219Z,364.00
2018-03-14T06:10:40.187Z,376.00
2018-03-14T06:11:40.180Z,392.00
2018-03-14T06:12:40.146Z,404.00
2018-03-14T06:13:40.126Z,416.00
2018-03-14T06:14:40.110Z,432.00
2018-03-14T06:15:40.090Z,448.00
2018-03-14T06:16:40.092Z,460.00
2018-03-14T06:17:40.056Z,480.00
2018-03-14T06:18:40.037Z,504.00
2018-03-14T06:19:40.015Z,524.00
2018-03-14T06:20:40.003Z,544.00
2018-03-14T06:21:40.008Z,568.00
2018-03-14T06:22:39.964Z,592.00
2018-03-14T06:23:39.949Z,608.00
2018-03-14T06:24:39.923Z,624.00
2018-03-14T06:25:39.909Z,636.00
2018-03-14T06:26:39.902Z,652.00
2018-03-14T06:27:39.887Z,668.00
2018-03-14T06:28:39.849Z,692.00
2018-03-14T06:29:39.831Z,716.00
2018-03-14T06:30:39.818Z,736.00
2018-03-14T06:31:39.810Z,760.00
2018-03-14T06:32:39.794Z,784.00
2018-03-14T06:33:39.776Z,832.00
2018-03-14T06:34:39.797Z,868.00
2018-03-14T06:35:39.729Z,888.00
2018-03-14T06:36:39.705Z,908.00
2018-03-14T06:37:39.701Z,932.00
2018-03-14T06:38:39.673Z,952.00
2018-03-14T06:39:39.659Z,976.00
2018-03-14T06:40:39.631Z,1004.00
2018-03-14T06:41:39.616Z,1040.00
2018-03-14T06:42:39.620Z,1080.00
2018-03-14T06:43:39.575Z,1124.00
2018-03-14T06:44:39.554Z,1176.00
2018-03-14T06:45:39.541Z,1208.00
2018-03-14T06:46:39.521Z,1236.00
2018-03-14T06:47:39.505Z,1296.00
2018-03-14T06:48:39.500Z,1344.00
2018-03-14T06:49:39.478Z,1372.00
2018-03-14T06:50:39.441Z,1392.00
2018-03-14T06:51:39.422Z,1528.00
2018-03-14T06:52:39.411Z,1700.00
2018-03-14T06:53:39.404Z,1772.00
2018-03-14T06:54:39.375Z,1768.00
2018-03-14T06:55:39.352Z,1572.00
2018-03-14T06:56:39.334Z,1592.00
2018-03-14T06:57:39.320Z,1580.00
2018-03-14T06:58:39.312Z,1608.00
2018-03-14T06:59:39.278Z,1672.00
2018-03-14T07:00:39.259Z,1836.00
2018-03-14T07:01:39.240Z,2000.00
2018-03-14T07:02:39.226Z,2012.00
2018-03-14T07:03:39.202Z,1888.00
2018-03-14T07:04:39.198Z,1652.00
2018-03-14T07:05:39.163Z,1912.00
2018-03-14T07:06:39.147Z,1928.00
2018-03-14T07:07:39.141Z,1796.00
2018-03-14T07:08:39.109Z,1892.00
2018-03-14T07:09:39.103Z,1956.00
2018-03-14T07:10:39.068Z,2244.00
2018-03-14T07:11:39.069Z,2864.00
2018-03-14T07:12:39.032Z,2700.00
2018-03-14T07:13:39.016Z,2396.00
2018-03-14T07:14:39.010Z,2540.00
2018-03-14T07:15:38.977Z,2644.00
2018-03-14T07:16:38.959Z,2600.00
2018-03-14T07:17:38.943Z,2468.00
2018-03-14T07:18:38.923Z,2840.00
2018-03-14T07:19:38.917Z,3056.00
2018-03-14T07:20:38.882Z,3184.00
2018-03-14T07:21:38.862Z,3296.00
2018-03-14T07:22:38.843Z,3288.00
2018-03-14T07:23:38.827Z,2668.00
2018-03-14T07:24:38.831Z,2600.00
2018-03-14T07:25:38.791Z,3012.00
2018-03-14T07:26:38.773Z,3296.00
2018-03-14T07:27:38.754Z,3432.00
2018-03-14T07:28:38.737Z,3072.00
2018-03-14T07:29:38.714Z,3340.00
2018-03-14T07:30:38.714Z,2716.00
2018-03-14T07:31:38.679Z,2752.00
2018-03-14T07:32:38.663Z,3772.00
2018-03-14T07:33:38.645Z,3888.00
2018-03-14T07:34:38.630Z,3620.00
2018-03-14T07:35:38.620Z,4196.00
2018-03-14T07:36:38.585Z,4560.00
2018-03-14T07:37:38.568Z,4260.00
2018-03-14T07:38:38.573Z,3696.00
2018-03-14T07:39:38.532Z,4264.00
2018-03-14T07:40:38.512Z,4716.00
2018-03-14T07:41:38.500Z,4828.00
2018-03-14T07:42:38.483Z,4268.00
2018-03-14T07:43:38.467Z,3640.00
2018-03-14T07:44:38.500Z,3908.00
2018-03-14T07:45:38.427Z,4376.00
2018-03-14T07:46:38.407Z,4460.00
2018-03-14T07:47:38.391Z,4944.00
2018-03-14T07:48:38.373Z,5472.00
2018-03-14T07:49:38.365Z,4512.00
2018-03-14T07:50:38.334Z,4668.00
2018-03-14T07:51:38.317Z,4472.00
2018-03-14T07:52:38.357Z,3500.00
2018-03-14T07:53:38.290Z,2948.00
2018-03-14T07:54:38.264Z,3452.00
2018-03-14T07:55:38.241Z,4076.00
2018-03-14T07:56:38.226Z,5424.00
2018-03-14T07:57:38.210Z,6196.00
2018-03-14T07:58:38.206Z,4536.00
2018-03-14T07:59:38.173Z,4036.00
2018-03-14T08:00:38.152Z,5228.00
2018-03-14T08:01:38.136Z,7416.00
2018-03-14T08:02:38.120Z,5260.00
2018-03-14T08:03:38.116Z,4256.00
2018-03-14T08:04:38.080Z,4212.00
2018-03-14T08:05:38.063Z,5360.00
2018-03-14T08:06:38.064Z,4376.00
2018-03-14T08:07:38.050Z,3436.00
2018-03-14T08:08:38.024Z,4012.00
2018-03-14T08:09:37.994Z,3972.00
2018-03-14T08:10:37.975Z,4572.00
2018-03-14T08:11:37.961Z,5284.00
2018-03-14T08:12:37.943Z,4096.00
2018-03-14T08:13:38.058Z,4588.00
2018-03-14T08:14:37.922Z,5580.00
2018-03-14T08:15:37.898Z,5016.00
2018-03-14T08:16:37.872Z,4336.00
2018-03-14T08:17:37.850Z,4416.00
2018-03-14T08:18:37.832Z,4528.00
2018-03-14T08:19:37.813Z,5952.00
2018-03-14T08:20:37.815Z,5384.00
2018-03-14T08:21:37.780Z,5888.00
2018-03-14T08:22:37.764Z,5928.00
2018-03-14T08:23:37.743Z,5324.00
2018-03-14T08:24:37.725Z,5944.00
2018-03-14T08:25:37.727Z,5204.00
2018-03-14T08:26:37.691Z,4596.00
2018-03-14T08:27:37.674Z,6416.00
2018-03-14T08:28:37.668Z,6064.00
2018-03-14T08:29:37.638Z,5080.00
2018-03-14T08:30:37.701Z,4688.00
2018-03-14T08:31:37.619Z,5076.00
2018-03-14T08:32:37.588Z,5056.00
2018-03-14T08:33:37.563Z,4832.00
2018-03-14T08:34:37.562Z,4536.00
2018-03-14T08:35:37.528Z,4912.00
2018-03-14T08:36:37.511Z,4968.00
2018-03-14T08:37:37.512Z,5880.00
2018-03-14T08:38:37.478Z,5744.00
2018-03-14T08:39:37.457Z,6444.00
2018-03-14T08:40:37.439Z,6976.00
2018-03-14T08:41:37.428Z,7392.00
2018-03-14T08:42:37.419Z,6912.00
2018-03-14T08:43:37.387Z,8840.00
2018-03-14T08:44:37.367Z,9336.00
2018-03-14T08:45:37.353Z,8924.00
2018-03-14T08:46:37.337Z,7248.00
2018-03-14T08:47:37.331Z,6388.00
2018-03-14T08:48:37.301Z,5204.00
2018-03-14T08:49:37.279Z,4996.00
2018-03-14T08:50:37.268Z,5400.00
2018-03-14T08:51:37.246Z,6244.00
2018-03-14T08:52:37.266Z,7192.00
2018-03-14T08:53:37.221Z,7584.00
2018-03-14T08:54:37.192Z,7388.00
2018-03-14T08:55:37.174Z,5396.00
2018-03-14T08:56:37.159Z,4428.00
2018-03-14T08:57:37.142Z,7024.00
2018-03-14T08:58:37.156Z,8444.00
2018-03-14T08:59:37.108Z,6876.00
2018-03-14T09:00:37.095Z,14552.00
2018-03-14T09:01:37.073Z,18720.00
2018-03-14T09:02:37.055Z,27872.00
2018-03-14T09:03:37.038Z,32928.00
2018-03-14T09:04:37.036Z,31264.00
2018-03-14T09:05:37.002Z,35520.00
2018-03-14T09:06:36.987Z,38592.00
2018-03-14T09:07:36.966Z,37376.00
2018-03-14T09:08:36.971Z,39232.00
2018-03-14T09:09:36.929Z,40480.00
2018-03-14T09:10:36.921Z,43360.00
2018-03-14T09:11:36.905Z,42336.00
2018-03-14T09:12:36.883Z,42624.00
2018-03-14T09:13:36.886Z,41056.00
2018-03-14T09:14:36.871Z,39680.00
2018-03-14T09:15:36.836Z,41472.00
2018-03-14T09:16:36.822Z,44960.00
2018-03-14T09:17:36.805Z,44256.00
2018-03-14T09:18:36.795Z,44832.00
2018-03-14T09:19:36.789Z,39488.00
2018-03-14T09:20:36.760Z,42240.00
2018-03-14T09:21:36.743Z,44192.00
2018-03-14T09:22:36.742Z,40544.00
2018-03-14T09:23:36.708Z,38016.00
2018-03-14T09:24:36.716Z,25824.00
2018-03-14T09:25:36.680Z,16096.00
2018-03-14T09:26:36.672Z,10224.00
2018-03-14T09:27:36.706Z,5776.00
2018-03-14T09:28:36.641Z,6552.00
2018-03-14T09:29:36.641Z,10736.00
2018-03-14T09:30:36.622Z,24352.00
2018-03-14T09:31:36.601Z,36928.00
2018-03-14T09:32:36.592Z,15552.00
2018-03-14T09:33:36.566Z,15776.00
2018-03-14T09:34:36.564Z,15936.00
2018-03-14T09:35:36.535Z,34720.00
2018-03-14T09:36:36.528Z,33152.00
2018-03-14T09:37:36.515Z,25472.00
2018-03-14T09:38:36.490Z,32160.00
2018-03-14T09:39:36.485Z,15840.00
2018-03-14T09:40:36.508Z,14048.00
2018-03-14T09:41:36.454Z,13524.00
2018-03-14T09:42:36.435Z,14208.00
2018-03-14T09:43:36.422Z,17632.00
2018-03-14T09:44:36.413Z,14464.00
2018-03-14T09:45:36.396Z,25504.00
2018-03-14T09:46:36.403Z,31520.00
2018-03-14T09:47:36.368Z,15328.00
2018-03-14T09:48:36.355Z,29248.00
2018-03-14T09:49:36.346Z,17216.00
2018-03-14T09:50:36.346Z,38368.00
2018-03-14T09:51:36.321Z,22720.00
2018-03-14T09:52:36.328Z,33888.00
2018-03-14T09:53:36.307Z,14064.00
2018-03-14T09:54:36.285Z,12560.00
2018-03-14T09:55:36.271Z,12404.00
2018-03-14T09:56:36.264Z,12476.00
2018-03-14T09:57:36.273Z,12352.00
2018-03-14T09:58:36.243Z,24736.00
2018-03-14T09:59:36.225Z,20448.00
2018-03-14T10:00:36.220Z,24640.00
2018-03-14T10:01:36.211Z,33952.00
2018-03-14T10:02:36.219Z,47232.00
2018-03-14T10:03:36.189Z,18848.00
2018-03-14T10:04:36.181Z,29632.00
2018-03-14T10:05:36.172Z,33312.00
2018-03-14T10:06:36.166Z,46016.00
2018-03-14T10:07:36.203Z,48864.00
2018-03-14T10:08:36.143Z,49472.00
2018-03-14T10:09:36.134Z,48512.00
2018-03-14T10:10:36.120Z,47872.00
2018-03-14T10:11:36.115Z,48320.00
2018-03-14T10:12:36.102Z,49280.00
2018-03-14T10:13:36.110Z,49696.00
2018-03-14T10:14:36.090Z,49952.00
2018-03-14T10:15:36.128Z,51136.00
2018-03-14T10:16:36.071Z,51232.00
2018-03-14T10:17:36.056Z,49824.00
2018-03-14T10:18:36.050Z,49344.00
2018-03-14T10:19:36.056Z,49728.00
2018-03-14T10:20:36.030Z,43328.00
2018-03-14T10:21:36.030Z,20192.00
2018-03-14T10:22:36.010Z,41664.00
2018-03-14T10:23:36.002Z,16704.00
2018-03-14T10:24:36.017Z,4608.00
2018-03-14T10:25:36.001Z,45728.00
2018-03-14T10:26:35.988Z,45856.00
2018-03-14T10:27:35.979Z,44832.00
2018-03-14T10:28:35.967Z,48896.00
2018-03-14T10:29:35.978Z,35808.00
2018-03-14T10:30:35.954Z,16256.00
2018-03-14T10:31:37.705Z,16320.00
2018-03-14T10:32:35.939Z,55456.00
2018-03-14T10:33:35.931Z,47904.00
2018-03-14T10:34:35.947Z,52768.00
2018-03-14T10:35:35.918Z,55104.00
2018-03-14T10:36:35.914Z,53792.00
2018-03-14T10:37:35.897Z,39488.00
2018-03-14T10:38:35.899Z,42208.00
2018-03-14T10:39:35.888Z,41728.00
2018-03-14T10:40:35.897Z,15776.00
2018-03-14T10:41:35.870Z,15328.00
2018-03-14T10:42:35.866Z,17888.00
2018-03-14T10:43:35.860Z,17856.00
2018-03-14T10:44:35.849Z,18144.00
2018-03-14T10:45:35.845Z,18240.00
2018-03-14T10:46:35.866Z,18144.00
2018-03-14T10:47:35.829Z,17888.00
2018-03-14T10:48:36.776Z,18400.00
2018-03-14T10:49:35.816Z,40800.00
2018-03-14T10:50:35.906Z,17664.00
2018-03-14T10:51:35.797Z,21568.00
2018-03-14T10:52:35.812Z,52256.00
2018-03-14T10:53:35.778Z,19296.00
2018-03-14T10:54:35.775Z,39136.00
2018-03-14T10:55:35.781Z,28416.00
2018-03-14T10:56:35.758Z,53056.00
2018-03-14T10:57:35.771Z,55200.00
2018-03-14T10:58:35.776Z,57248.00
2018-03-14T10:59:35.740Z,56192.00
2018-03-14T11:00:35.734Z,51744.00
2018-03-14T11:01:35.724Z,51616.00
2018-03-14T11:02:35.732Z,52480.00
2018-03-14T11:03:35.713Z,56480.00
2018-03-14T11:04:35.707Z,56512.00
2018-03-14T11:05:35.701Z,54016.00
2018-03-14T11:06:35.710Z,53312.00
2018-03-14T11:07:35.699Z,49376.00
2018-03-14T11:08:35.696Z,52608.00
2018-03-14T11:09:35.670Z,41408.00
2018-03-14T11:10:35.671Z,41024.00
2018-03-14T11:11:35.661Z,24512.00
2018-03-14T11:12:35.652Z,22112.00
2018-03-14T11:13:35.664Z,15392.00
2018-03-14T11:14:35.639Z,35680.00
2018-03-14T11:15:35.652Z,58624.00
2018-03-14T11:16:35.647Z,58656.00
2018-03-14T11:17:35.618Z,44512.00
2018-03-14T11:18:35.635Z,21792.00
2018-03-14T11:19:35.620Z,25184.00
2018-03-14T11:20:35.613Z,40096.00
2018-03-14T11:21:35.642Z,60288.00
2018-03-14T11:22:35.603Z,59968.00
2018-03-14T11:23:35.595Z,56672.00
2018-03-14T11:24:35.607Z,52768.00
2018-03-14T11:25:35.613Z,53952.00
2018-03-14T11:26:35.581Z,58144.00
2018-03-14T11:27:36.220Z,62816.00
2018-03-14T11:28:35.577Z,62304.00
2018-03-14T11:29:35.582Z,59168.00
2018-03-14T11:30:35.556Z,59712.00
2018-03-14T11:31:35.553Z,61856.00
2018-03-14T11:32:35.552Z,63008.00
2018-03-14T11:33:35.546Z,54944.00
2018-03-14T11:34:35.542Z,40480.00
2018-03-14T11:35:35.552Z,37888.00
2018-03-14T11:36:35.536Z,24576.00
2018-03-14T11:37:35.524Z,39456.00
2018-03-14T11:38:35.524Z,62432.00
2018-03-14T11:39:35.517Z,64672.00
2018-03-14T11:40:35.528Z,66656.00
2018-03-14T11:41:35.514Z,67488.00
2018-03-14T11:42:35.508Z,68480.00
2018-03-14T11:43:35.515Z,68160.00
2018-03-14T11:44:35.507Z,66720.00
2018-03-14T11:45:35.530Z,63520.00
2018-03-14T11:46:35.504Z,62016.00
2018-03-14T11:47:35.486Z,64672.00
2018-03-14T11:48:35.486Z,64448.00
2018-03-14T11:49:35.476Z,63424.00
2018-03-14T11:50:35.476Z,61696.00
2018-03-14T11:51:35.485Z,62400.00
2018-03-14T11:52:35.466Z,61760.00
2018-03-14T11:53:35.465Z,63328.00
2018-03-14T11:54:35.475Z,67424.00
2018-03-14T11:55:35.457Z,68672.00
2018-03-14T11:56:35.468Z,66432.00
2018-03-14T11:57:35.447Z,67392.00
2018-03-14T11:58:35.449Z,66336.00
2018-03-14T11:59:35.445Z,51136.00
2018-03-14T12:00:35.450Z,68832.00
2018-03-14T12:01:35.430Z,69856.00
2018-03-14T12:02:35.451Z,70816.00
2018-03-14T12:03:35.423Z,42496.00
2018-03-14T12:04:35.417Z,52544.00
2018-03-14T12:05:35.416Z,68384.00
2018-03-14T12:06:35.410Z,58240.00
2018-03-14T12:07:35.418Z,45280.00
2018-03-14T12:08:35.402Z,54496.00
2018-03-14T12:09:35.396Z,66336.00
2018-03-14T12:10:35.404Z,69568.00
2018-03-14T12:11:35.394Z,66656.00
2018-03-14T12:12:35.407Z,47040.00
2018-03-14T12:13:35.373Z,29280.00
2018-03-14T12:14:35.380Z,67456.00
2018-03-14T12:15:35.370Z,65600.00
2018-03-14T12:16:35.391Z,65920.00
2018-03-14T12:17:35.363Z,65664.00
2018-03-14T12:18:35.397Z,65056.00
2018-03-14T12:19:35.371Z,59968.00
2018-03-14T12:20:35.352Z,58496.00
2018-03-14T12:21:35.366Z,61152.00
2018-03-14T12:22:35.345Z,67008.00
2018-03-14T12:23:35.406Z,70624.00
2018-03-14T12:24:35.339Z,70688.00
2018-03-14T12:25:36.242Z,70016.00
2018-03-14T12:26:35.336Z,68640.00
2018-03-14T12:27:35.337Z,69792.00
2018-03-14T12:28:35.327Z,69344.00
2018-03-14T12:29:35.329Z,64640.00
2018-03-14T12:30:35.341Z,64224.00
2018-03-14T12:31:35.315Z,65856.00
2018-03-14T12:32:35.316Z,32256.00