createdAt,value
2018-07-09T00:02:22.912Z,5.60
2018-07-09T00:04:50.847Z,5.10
2018-07-09T00:07:18.772Z,3.33
2018-07-09T00:09:46.752Z,7.07
2018-07-09T00:12:14.768Z,5.37
2018-07-09T00:14:42.682Z,4.10
2018-07-09T00:17:10.636Z,4.20
2018-07-09T00:19:38.621Z,4.57
2018-07-09T00:22:06.560Z,7.20
2018-07-09T00:24:34.488Z,4.00
2018-07-09T00:27:02.436Z,5.77
2018-07-09T00:29:30.361Z,9.57
2018-07-09T00:31:58.308Z,5.47
2018-07-09T00:34:26.233Z,6.30
2018-07-09T00:36:54.165Z,5.57
2018-07-09T00:39:22.090Z,6.83
2018-07-09T00:41:50.328Z,8.47
2018-07-09T00:44:18.272Z,5.90
2018-07-09T00:46:46.197Z,7.27
2018-07-09T00:49:14.108Z,5.77
2018-07-09T00:51:42.034Z,9.43
2018-07-09T00:54:10.325Z,6.63
2018-07-09T00:56:38.265Z,5.73
2018-07-09T00:59:06.233Z,5.57
2018-07-09T01:01:34.225Z,8.03
2018-07-09T01:04:02.162Z,7.17
2018-07-09T01:06:30.090Z,7.73
2018-07-09T01:08:58.077Z,6.67
2018-07-09T01:11:31.585Z,8.27
2018-07-09T01:13:59.533Z,8.20
2018-07-09T01:16:27.454Z,6.93
2018-07-09T01:18:55.376Z,8.43
2018-07-09T01:21:23.321Z,11.23
2018-07-09T01:23:51.245Z,9.10
2018-07-09T01:26:19.169Z,6.97
2018-07-09T01:28:47.101Z,10.07
2018-07-09T01:31:15.054Z,7.47
2018-07-09T01:33:43.001Z,8.40
2018-07-09T01:36:10.953Z,9.53
2018-07-09T01:38:38.904Z,9.33
2018-07-09T01:41:06.833Z,6.77
2018-07-09T01:43:34.785Z,11.20
2018-07-09T01:46:02.714Z,6.70
2018-07-09T01:48:30.697Z,7.43
2018-07-09T01:50:58.650Z,8.63
2018-07-09T01:53:26.578Z,8.40
2018-07-09T01:55:54.522Z,8.30
2018-07-09T01:58:22.449Z,7.57
2018-07-09T02:00:50.374Z,12.90
2018-07-09T02:03:18.302Z,7.53
2018-07-09T02:05:46.254Z,9.77
2018-07-09T02:08:14.202Z,9.23
2018-07-09T02:10:42.130Z,11.17
2018-07-09T02:13:10.059Z,9.90
2018-07-09T02:15:37.982Z,10.83
2018-07-09T02:18:05.934Z,11.33
2018-07-09T02:20:33.942Z,10.00
2018-07-09T02:23:01.827Z,10.97
2018-07-09T02:25:29.754Z,12.83
2018-07-09T02:27:57.687Z,12.60
2018-07-09T02:30:25.691Z,11.43
2018-07-09T02:32:53.610Z,11.70
2018-07-09T02:35:21.564Z,10.97
2018-07-09T02:37:49.496Z,15.90
2018-07-09T02:40:17.432Z,11.30
2018-07-09T02:42:45.672Z,10.23
2018-07-09T02:45:13.595Z,11.83
2018-07-09T02:47:41.511Z,11.93
2018-07-09T02:50:09.523Z,11.63
2018-07-09T02:52:37.456Z,11.17
2018-07-09T02:55:05.520Z,12.07
2018-07-09T02:57:33.495Z,12.17
2018-07-09T03:00:01.454Z,13.67
2018-07-09T03:02:29.383Z,10.17
2018-07-09T03:04:57.328Z,12.23
2018-07-09T03:07:25.247Z,14.20
2018-07-09T03:12:27.757Z,11.17
2018-07-09T03:14:55.704Z,11.77
2018-07-09T03:17:23.654Z,12.37
2018-07-09T03:19:51.596Z,12.83
2018-07-09T03:22:19.532Z,12.30
2018-07-09T03:24:47.440Z,14.07
2018-07-09T03:27:15.372Z,10.13
2018-07-09T03:29:43.357Z,12.00
2018-07-09T03:32:11.252Z,13.17
2018-07-09T03:34:39.188Z,12.77
2018-07-09T03:37:07.124Z,13.23
2018-07-09T03:39:35.133Z,12.23
2018-07-09T03:42:03.096Z,13.20
2018-07-09T03:44:31.020Z,14.80
2018-07-09T03:46:58.956Z,15.57
2018-07-09T03:49:26.929Z,13.53
2018-07-09T03:51:55.056Z,15.07
2018-07-09T03:54:23.011Z,16.57
2018-07-09T03:56:51.016Z,13.63
2018-07-09T03:59:18.957Z,14.73
2018-07-09T04:01:46.896Z,14.47
2018-07-09T04:04:14.860Z,13.23
2018-07-09T04:06:42.792Z,13.20
2018-07-09T04:09:10.724Z,15.83
2018-07-09T04:11:38.675Z,13.60
2018-07-09T04:14:06.640Z,19.00
2018-07-09T04:16:34.581Z,16.23
2018-07-09T04:19:02.590Z,13.20
2018-07-09T04:21:30.518Z,15.10
2018-07-09T04:23:58.449Z,18.27
2018-07-09T04:26:26.417Z,16.40
2018-07-09T04:28:54.364Z,14.40
2018-07-09T04:31:22.300Z,15.07
2018-07-09T04:33:50.239Z,18.73
2018-07-09T04:36:18.207Z,14.27
2018-07-09T04:38:46.171Z,17.50
2018-07-09T04:41:14.107Z,13.23
2018-07-09T04:43:42.052Z,20.47
2018-07-09T04:46:10.016Z,16.13
2018-07-09T04:48:37.999Z,14.90
2018-07-09T04:51:05.952Z,19.73
2018-07-09T04:53:34.041Z,16.53
2018-07-09T04:56:01.929Z,16.20
2018-07-09T04:58:29.952Z,15.80
2018-07-09T05:00:57.901Z,17.17
2018-07-09T05:03:25.828Z,19.90
2018-07-09T05:05:53.809Z,16.10
2018-07-09T05:08:21.765Z,21.70
2018-07-09T05:10:49.716Z,17.47
2018-07-09T05:13:17.680Z,24.20
2018-07-09T05:15:45.629Z,18.00
2018-07-09T05:18:13.560Z,16.87
2018-07-09T05:20:41.650Z,14.50
2018-07-09T05:23:09.772Z,19.93
2018-07-09T05:25:37.849Z,17.70
2018-07-09T05:28:05.817Z,14.60
2018-07-09T05:30:33.744Z,19.67
2018-07-09T05:33:01.680Z,15.90
2018-07-09T05:35:29.665Z,18.00
2018-07-09T05:37:57.574Z,14.27
2018-07-09T05:40:25.548Z,15.83
2018-07-09T05:42:53.484Z,24.63
2018-07-09T05:45:21.761Z,13.07
2018-07-09T05:47:50.397Z,16.00
2018-07-09T05:52:52.910Z,18.87
2018-07-09T05:55:20.910Z,19.33
2018-07-09T05:57:48.849Z,17.67
2018-07-09T06:00:16.845Z,16.87
2018-07-09T06:02:44.821Z,13.20
2018-07-09T06:05:12.773Z,17.40
2018-07-09T06:07:40.803Z,15.00
2018-07-09T06:10:08.783Z,18.30
2018-07-09T06:12:36.837Z,15.07
2018-07-09T06:15:04.850Z,14.90
2018-07-09T06:17:32.777Z,12.57
2018-07-09T06:20:00.764Z,20.13
2018-07-09T06:22:28.833Z,15.43
2018-07-09T06:24:56.776Z,13.67
2018-07-09T06:27:24.773Z,15.40
2018-07-09T06:29:52.733Z,15.60
2018-07-09T06:32:21.021Z,15.70
2018-07-09T06:34:48.959Z,11.60
2018-07-09T06:37:16.954Z,11.87
2018-07-09T06:39:45.273Z,12.40
2018-07-09T06:42:13.193Z,13.87
2018-07-09T06:44:41.197Z,12.47
2018-07-09T06:47:09.117Z,11.97
2018-07-09T06:49:37.169Z,13.03
2018-07-09T06:52:05.137Z,10.60
2018-07-09T06:54:33.072Z,16.10
2018-07-09T06:57:01.025Z,13.00
2018-07-09T06:59:29.013Z,11.43
2018-07-09T07:04:31.706Z,12.13
2018-07-09T07:06:59.642Z,11.40
2018-07-09T07:09:27.585Z,9.07
2018-07-09T07:11:55.588Z,12.00
2018-07-09T07:14:23.565Z,11.97
2018-07-09T07:16:51.472Z,10.53
2018-07-09T07:19:19.450Z,8.90
2018-07-09T07:21:47.530Z,11.27
2018-07-09T07:24:15.463Z,11.47
2018-07-09T07:26:43.483Z,8.40
2018-07-09T07:29:11.474Z,9.80
2018-07-09T07:31:39.399Z,10.00
2018-07-09T07:34:07.400Z,10.53
2018-07-09T07:36:35.396Z,15.00
2018-07-09T07:39:03.576Z,12.83
2018-07-09T07:41:31.528Z,9.07
2018-07-09T07:43:59.510Z,10.20
2018-07-09T07:46:27.564Z,8.60
2018-07-09T07:48:55.495Z,10.30
2018-07-09T07:51:23.431Z,10.07
2018-07-09T07:53:51.356Z,9.87
2018-07-09T07:56:19.331Z,10.13
2018-07-09T07:58:47.283Z,9.40
2018-07-09T08:01:15.203Z,9.93
2018-07-09T08:03:43.232Z,7.50
2018-07-09T08:06:11.167Z,9.23
2018-07-09T08:08:39.486Z,7.97
2018-07-09T08:11:11.072Z,8.77
2018-07-09T08:13:35.917Z,8.47
2018-07-09T08:16:03.855Z,15.60
2018-07-09T08:18:31.815Z,7.23
2018-07-09T08:20:59.728Z,8.60
2018-07-09T08:23:27.691Z,7.00
2018-07-09T08:25:55.652Z,8.30
2018-07-09T08:28:23.584Z,8.23
2018-07-09T08:30:51.572Z,10.40
2018-07-09T08:33:19.793Z,8.60
2018-07-09T08:35:48.420Z,13.03
2018-07-09T08:38:16.600Z,7.97
2018-07-09T08:40:44.905Z,9.30
2018-07-09T08:43:13.099Z,6.63
2018-07-09T08:45:41.285Z,10.93
2018-07-09T08:48:09.460Z,6.97
2018-07-09T08:50:37.764Z,5.73
2018-07-09T08:53:06.104Z,9.10
2018-07-09T08:55:34.804Z,7.73
2018-07-09T08:58:03.068Z,6.57
2018-07-09T09:00:31.220Z,5.70
2018-07-09T09:02:59.416Z,7.37
2018-07-09T09:05:27.660Z,8.03
2018-07-09T09:07:55.577Z,7.03
2018-07-09T09:10:23.552Z,6.50
2018-07-09T09:12:51.488Z,7.57
2018-07-09T09:15:19.452Z,8.63
2018-07-09T09:17:47.424Z,6.50
2018-07-09T09:20:15.368Z,17.93
2018-07-09T09:22:43.324Z,7.27
2018-07-09T09:25:11.268Z,6.03
2018-07-09T09:27:39.284Z,5.23
2018-07-09T09:30:07.264Z,8.47
2018-07-09T09:32:35.216Z,7.70
2018-07-09T09:35:03.185Z,5.80
2018-07-09T09:37:31.191Z,4.80
2018-07-09T09:39:59.120Z,6.50
2018-07-09T09:42:27.040Z,5.80
2018-07-09T09:44:55.029Z,6.33
2018-07-09T09:47:22.996Z,5.70
2018-07-09T09:49:50.982Z,8.93
2018-07-09T09:52:18.992Z,9.57
2018-07-09T09:54:47.245Z,5.87
2018-07-09T09:57:15.433Z,6.13
2018-07-09T09:59:44.532Z,9.63
2018-07-09T10:02:12.715Z,6.63
2018-07-09T10:04:40.703Z,7.17
2018-07-09T10:07:08.929Z,7.67
2018-07-09T10:09:37.245Z,6.03
2018-07-09T10:12:05.633Z,9.97
2018-07-09T10:14:33.841Z,5.03
2018-07-09T10:17:02.069Z,6.17
2018-07-09T10:19:30.246Z,6.27
2018-07-09T10:21:58.569Z,7.73
2018-07-09T10:24:26.738Z,5.53
2018-07-09T10:26:54.783Z,9.37
2018-07-09T10:29:22.709Z,5.00
2018-07-09T10:31:50.688Z,9.80
2018-07-09T10:34:18.613Z,4.67
2018-07-09T10:36:46.597Z,7.60
2018-07-09T10:39:14.536Z,7.37
2018-07-09T10:41:42.492Z,5.67
2018-07-09T10:44:10.511Z,5.73
2018-07-09T10:46:38.457Z,8.63
2018-07-09T10:49:06.485Z,5.53
2018-07-09T10:51:34.497Z,4.90
2018-07-09T10:54:02.482Z,9.07
2018-07-09T10:56:30.962Z,6.50
2018-07-09T10:58:59.650Z,6.40
2018-07-09T11:01:27.609Z,6.27
2018-07-09T11:03:55.559Z,7.27
2018-07-09T11:06:23.565Z,5.33
2018-07-09T11:08:51.534Z,6.03
2018-07-09T11:11:19.461Z,6.40
2018-07-09T11:13:47.606Z,6.77
2018-07-09T11:16:15.572Z,8.10
2018-07-09T11:18:43.557Z,5.13
2018-07-09T11:21:11.505Z,5.47
2018-07-09T11:23:39.570Z,8.00
2018-07-09T11:26:07.714Z,5.63
2018-07-09T11:28:35.694Z,11.00
2018-07-09T11:31:03.726Z,3.97
2018-07-09T11:33:31.718Z,7.00
2018-07-09T11:38:34.337Z,3.40
2018-07-09T11:41:02.554Z,5.10
2018-07-09T11:43:30.914Z,5.57
2018-07-09T11:45:59.106Z,5.73
2018-07-09T11:48:27.254Z,4.57
2018-07-09T11:50:55.459Z,3.37
2018-07-09T11:53:23.661Z,3.50
2018-07-09T11:55:51.855Z,5.13
2018-07-09T11:58:20.122Z,4.43
2018-07-09T12:00:48.369Z,3.60
2018-07-09T12:03:16.643Z,4.70
2018-07-09T12:05:48.483Z,6.20
2018-07-09T12:08:18.611Z,7.27
2018-07-09T12:10:46.923Z,27.70
2018-07-09T12:13:15.126Z,7.07
2018-07-09T12:15:43.367Z,4.27
2018-07-09T12:18:11.622Z,4.23
2018-07-09T12:20:39.787Z,4.73
2018-07-09T12:23:08.055Z,4.03
2018-07-09T12:25:36.294Z,3.50
2018-07-09T12:28:04.720Z,7.47
2018-07-09T12:30:33.015Z,4.53
2018-07-09T12:33:01.198Z,3.83
2018-07-09T12:35:29.377Z,3.40
2018-07-09T12:37:57.559Z,3.83
2018-07-09T12:40:25.728Z,3.23
2018-07-09T12:42:53.922Z,4.37
2018-07-09T12:45:22.120Z,3.83
2018-07-09T12:47:50.343Z,2.70
2018-07-09T12:50:18.499Z,3.87
2018-07-09T12:52:46.687Z,3.97
2018-07-09T12:55:14.872Z,3.27
2018-07-09T12:57:43.138Z,3.60
2018-07-09T13:00:11.404Z,4.70
2018-07-09T13:02:39.603Z,3.67
2018-07-09T13:05:07.896Z,2.23
2018-07-09T13:07:36.419Z,2.30
2018-07-09T13:10:04.901Z,3.07
2018-07-09T13:12:33.231Z,3.00
2018-07-09T13:15:01.461Z,3.27
2018-07-09T13:17:29.724Z,3.60
2018-07-09T13:19:57.950Z,3.10
2018-07-09T13:22:26.167Z,4.10
2018-07-09T13:24:54.332Z,4.03
2018-07-09T13:27:22.510Z,3.17
2018-07-09T13:29:50.737Z,3.53
2018-07-09T13:32:18.919Z,7.93
2018-07-09T13:34:47.141Z,6.10
2018-07-09T13:37:15.312Z,5.40
2018-07-09T13:39:43.489Z,6.63
2018-07-09T13:42:11.688Z,6.17
2018-07-09T13:44:39.852Z,3.43
2018-07-09T13:47:08.144Z,3.00
2018-07-09T13:49:36.556Z,2.70
2018-07-09T13:52:04.864Z,5.10
2018-07-09T13:54:33.136Z,5.07
2018-07-09T13:57:01.560Z,3.40
2018-07-09T13:59:29.733Z,3.40
2018-07-09T14:01:57.937Z,2.60
2018-07-09T14:04:26.114Z,3.10
2018-07-09T14:06:54.316Z,2.83
2018-07-09T14:09:22.513Z,6.50
2018-07-09T14:14:47.488Z,4.13
2018-07-09T14:17:15.444Z,3.60
2018-07-09T14:20:14.409Z,3.77
2018-07-09T14:22:42.344Z,4.70
2018-07-09T14:25:10.377Z,6.53
2018-07-09T14:27:38.776Z,3.93
2018-07-09T14:30:06.734Z,4.50
2018-07-09T14:32:34.644Z,3.17
2018-07-09T14:35:02.805Z,3.80
2018-07-09T14:37:30.753Z,4.17
2018-07-09T14:39:58.760Z,5.57
2018-07-09T14:42:26.828Z,8.10
2018-07-09T14:44:54.781Z,3.00
2018-07-09T14:47:22.737Z,7.73
2018-07-09T14:49:50.745Z,6.70
2018-07-09T14:52:19.644Z,9.87
2018-07-09T14:54:47.589Z,5.23
2018-07-09T14:57:15.589Z,6.23
2018-07-09T14:59:43.541Z,8.17
2018-07-09T15:02:11.494Z,4.03
2018-07-09T15:04:39.654Z,7.03
2018-07-09T15:07:07.598Z,4.83
2018-07-09T15:09:35.561Z,3.83
2018-07-09T15:12:03.521Z,6.73
2018-07-09T15:14:31.656Z,3.97
2018-07-09T15:16:59.636Z,2.90
2018-07-09T15:19:27.708Z,5.60
2018-07-09T15:21:55.670Z,5.07
2018-07-09T15:24:23.653Z,2.90
2018-07-09T15:26:52.058Z,3.03
2018-07-09T15:29:20.009Z,3.73
2018-07-09T15:31:59.486Z,2.70
2018-07-09T15:34:27.429Z,2.90
2018-07-09T15:36:55.869Z,4.83
2018-07-09T15:39:23.832Z,3.40
2018-07-09T15:41:51.764Z,2.83
2018-07-09T15:44:19.701Z,3.40
2018-07-09T15:46:47.744Z,3.47
2018-07-09T15:49:15.724Z,5.27
2018-07-09T15:51:43.660Z,2.53
2018-07-09T15:54:11.669Z,3.03
2018-07-09T15:56:39.621Z,2.70
2018-07-09T15:59:07.593Z,3.50
2018-07-09T16:01:35.814Z,4.53
2018-07-09T16:04:04.197Z,5.10
2018-07-09T16:06:32.999Z,3.40
2018-07-09T16:09:01.315Z,3.50
2018-07-09T16:11:29.287Z,3.53
2018-07-09T16:13:57.255Z,5.27
2018-07-09T16:16:25.214Z,3.70
2018-07-09T16:18:53.181Z,3.53
2018-07-09T16:21:21.114Z,4.77
2018-07-09T16:23:49.098Z,5.23
2018-07-09T16:26:17.062Z,4.43
2018-07-09T16:28:45.117Z,3.00
2018-07-09T16:31:13.047Z,3.47
2018-07-09T16:33:41.078Z,5.90
2018-07-09T16:36:09.018Z,5.67
2018-07-09T16:38:36.999Z,3.93
2018-07-09T16:41:05.042Z,6.97
2018-07-09T16:43:33.167Z,6.50
2018-07-09T16:46:01.127Z,7.20
2018-07-09T16:48:29.115Z,6.53
2018-07-09T16:50:57.050Z,5.53
2018-07-09T16:53:24.995Z,5.23
2018-07-09T16:55:52.951Z,7.33
2018-07-09T16:58:20.907Z,7.40
2018-07-09T17:00:48.863Z,4.63
2018-07-09T17:03:16.902Z,5.47
2018-07-09T17:05:44.802Z,4.33
2018-07-09T17:08:12.791Z,7.30
2018-07-09T17:10:40.907Z,5.10
2018-07-09T17:13:08.928Z,6.67
2018-07-09T17:15:37.033Z,5.67
2018-07-09T17:18:05.466Z,4.67
2018-07-09T17:20:34.447Z,5.53
2018-07-09T17:23:02.423Z,5.40
2018-07-09T17:25:30.480Z,4.97
2018-07-09T17:27:58.475Z,8.70
2018-07-09T17:30:26.547Z,8.13
2018-07-09T17:32:54.645Z,6.50
2018-07-09T17:35:22.715Z,3.60
2018-07-09T17:37:50.983Z,4.33
2018-07-09T17:40:19.024Z,4.83
2018-07-09T17:42:46.981Z,3.30
2018-07-09T17:45:14.942Z,4.67
2018-07-09T17:47:42.915Z,2.83
2018-07-09T17:50:10.957Z,6.33
2018-07-09T17:52:38.886Z,3.10
2018-07-09T17:55:06.830Z,3.57
2018-07-09T17:57:34.778Z,2.93
2018-07-09T18:00:02.740Z,4.93
2018-07-09T18:02:30.751Z,4.07
2018-07-09T18:04:58.734Z,5.93
2018-07-09T18:07:26.711Z,4.93
2018-07-09T18:09:54.682Z,4.20
2018-07-09T18:12:22.644Z,7.33
2018-07-09T18:14:50.666Z,4.20
2018-07-09T18:17:18.687Z,3.57
2018-07-09T18:19:46.856Z,6.70
2018-07-09T18:22:14.736Z,4.07
2018-07-09T18:24:42.682Z,7.90
2018-07-09T18:27:10.639Z,5.60
2018-07-09T18:29:38.659Z,6.23
2018-07-09T18:32:06.659Z,9.03
2018-07-09T18:34:34.643Z,5.40
2018-07-09T18:37:02.640Z,6.23
2018-07-09T18:39:30.675Z,4.10
2018-07-09T18:41:58.627Z,7.37
2018-07-09T18:44:26.603Z,6.37
2018-07-09T18:46:55.074Z,7.00
2018-07-09T18:49:23.064Z,6.77
2018-07-09T18:51:51.060Z,4.47
2018-07-09T18:54:19.043Z,9.60
2018-07-09T18:56:47.019Z,5.87
2018-07-09T18:59:14.981Z,7.63
2018-07-09T19:01:42.928Z,9.17
2018-07-09T19:04:10.859Z,5.57
2018-07-09T19:06:45.551Z,6.90
2018-07-09T19:09:13.530Z,4.70
2018-07-09T19:11:42.032Z,5.97
2018-07-09T19:14:10.534Z,10.60
2018-07-09T19:16:44.139Z,3.97
2018-07-09T19:19:17.665Z,5.00
2018-07-09T19:21:51.642Z,6.93
2018-07-09T19:24:20.568Z,9.07
2018-07-09T19:26:48.025Z,9.80
2018-07-09T19:29:15.502Z,8.03
2018-07-09T19:31:43.068Z,5.10
2018-07-09T19:34:10.563Z,4.87
2018-07-09T19:36:38.116Z,5.57
2018-07-09T19:39:06.300Z,6.60
2018-07-09T19:41:33.821Z,7.23
2018-07-09T19:44:01.294Z,6.77
2018-07-09T19:46:28.802Z,8.03
2018-07-09T19:48:56.298Z,5.13
2018-07-09T19:51:23.870Z,4.73
2018-07-09T19:53:51.410Z,7.27
2018-07-09T19:56:18.905Z,5.47
2018-07-09T19:58:46.385Z,5.50
2018-07-09T20:01:13.922Z,3.00
2018-07-09T20:03:41.405Z,5.40
2018-07-09T20:06:08.902Z,4.83
2018-07-09T20:08:42.064Z,4.87
2018-07-09T20:11:14.902Z,5.20
2018-07-09T20:13:50.617Z,4.33
2018-07-09T20:16:23.662Z,6.03
2018-07-09T20:18:52.697Z,5.47
2018-07-09T20:21:20.151Z,6.40
2018-07-09T20:23:47.638Z,6.33
2018-07-09T20:26:15.142Z,4.00
2018-07-09T20:28:42.594Z,5.50
2018-07-09T20:31:10.059Z,6.33
2018-07-09T20:33:37.534Z,5.53
2018-07-09T20:36:05.005Z,6.50
2018-07-09T20:38:32.474Z,6.07
2018-07-09T20:40:59.970Z,3.67
2018-07-09T20:43:27.439Z,3.23
2018-07-09T20:45:54.887Z,4.97
2018-07-09T20:48:22.383Z,8.30
2018-07-09T20:50:49.845Z,3.03
2018-07-09T20:53:17.343Z,7.17
2018-07-09T20:55:44.816Z,4.17
2018-07-09T20:58:12.332Z,3.07
2018-07-09T21:00:39.811Z,5.17
2018-07-09T21:03:07.439Z,4.57
2018-07-09T21:05:34.954Z,7.40
2018-07-09T21:08:02.427Z,4.83
2018-07-09T21:10:29.915Z,5.03
2018-07-09T21:12:58.711Z,4.17
2018-07-09T21:15:27.439Z,6.10
2018-07-09T21:17:55.152Z,4.87
2018-07-09T21:20:22.688Z,3.70
2018-07-09T21:22:51.004Z,3.37
2018-07-09T21:25:18.514Z,5.87
2018-07-09T21:27:45.975Z,5.87
2018-07-09T21:30:13.436Z,5.93
2018-07-09T21:32:40.888Z,4.13
2018-07-09T21:35:08.344Z,4.03
2018-07-09T21:37:35.822Z,3.53
2018-07-09T21:40:03.276Z,4.63
2018-07-09T21:42:30.720Z,4.23
2018-07-09T21:44:58.171Z,5.00
2018-07-09T21:47:25.640Z,6.00
2018-07-09T21:49:53.171Z,3.90
2018-07-09T21:52:20.627Z,4.10
2018-07-09T21:54:48.116Z,4.23
2018-07-09T21:57:15.652Z,3.93
2018-07-09T21:59:43.176Z,7.57
2018-07-09T22:02:10.676Z,8.57
2018-07-09T22:04:38.127Z,5.50
2018-07-09T22:07:05.589Z,6.53
2018-07-09T22:09:33.060Z,3.37
2018-07-09T22:12:00.507Z,2.27
2018-07-09T22:14:27.980Z,3.00
2018-07-09T22:16:55.465Z,3.03
2018-07-09T22:19:22.900Z,3.27
2018-07-09T22:21:50.424Z,7.60
2018-07-09T22:24:17.887Z,5.77
2018-07-09T22:26:45.359Z,5.17
2018-07-09T22:29:12.830Z,9.80
2018-07-09T22:31:40.804Z,6.23
2018-07-09T22:34:08.780Z,4.10
2018-07-09T22:36:36.784Z,5.23
2018-07-09T22:39:05.448Z,3.83
2018-07-09T22:41:33.444Z,3.90
2018-07-09T22:44:07.132Z,8.07
2018-07-09T22:46:35.064Z,3.23
2018-07-09T22:49:03.120Z,5.43
2018-07-09T22:51:31.093Z,7.97
2018-07-09T22:53:59.072Z,7.20
2018-07-09T22:56:27.036Z,6.37
2018-07-09T22:58:55.077Z,4.87
2018-07-09T23:01:23.033Z,5.70
2018-07-09T23:03:50.983Z,5.33
2018-07-09T23:06:18.942Z,6.83
2018-07-09T23:08:46.945Z,6.80
2018-07-09T23:11:20.539Z,3.47
2018-07-09T23:13:54.231Z,5.23
2018-07-09T23:16:28.554Z,6.50
2018-07-09T23:19:02.066Z,5.63
2018-07-09T23:21:36.399Z,7.53
2018-07-09T23:24:03.872Z,5.70
2018-07-09T23:26:31.343Z,3.77
2018-07-09T23:28:58.887Z,4.30
2018-07-09T23:31:26.401Z,4.47
2018-07-09T23:33:53.963Z,3.77
2018-07-09T23:36:22.195Z,6.17
2018-07-09T23:38:49.899Z,7.87
2018-07-09T23:41:17.371Z,5.77
2018-07-09T23:43:44.891Z,8.30
2018-07-09T23:46:12.344Z,5.93
2018-07-09T23:48:39.816Z,4.70
2018-07-09T23:51:07.312Z,6.27
2018-07-09T23:53:34.715Z,7.60
2018-07-09T23:56:08.795Z,7.20
2018-07-09T23:59:45.295Z,6.13
