createdAt,value
2023-02-23T00:00:29.694Z,84.65
2023-02-23T00:03:18.795Z,81.43
2023-02-23T00:06:10.965Z,83.13
2023-02-23T00:08:55.667Z,79.72
2023-02-23T00:11:45.758Z,76.15
2023-02-23T00:14:38.686Z,76.78
2023-02-23T00:17:27.567Z,79.10
2023-02-23T00:20:19.727Z,75.38
2023-02-23T00:23:08.180Z,76.93
2023-02-23T00:25:53.696Z,74.60
2023-02-23T00:28:42.777Z,68.10
2023-02-23T00:31:28.824Z,77.50
2023-02-23T00:34:19.686Z,79.65
2023-02-23T00:37:09.706Z,78.78
2023-02-23T00:39:52.698Z,79.45
2023-02-23T00:42:36.891Z,73.85
2023-02-23T00:45:27.738Z,78.37
2023-02-23T00:48:18.694Z,75.05
2023-02-23T00:51:18.953Z,72.45
2023-02-23T00:54:02.162Z,74.35
2023-02-23T00:56:50.726Z,73.93
2023-02-23T00:59:39.016Z,74.20
2023-02-23T01:02:21.761Z,73.13
2023-02-23T01:05:09.996Z,75.78
2023-02-23T01:07:55.776Z,74.97
2023-02-23T01:10:54.097Z,74.45
2023-02-23T01:13:36.807Z,75.68
2023-02-23T01:16:28.997Z,80.00
2023-02-23T01:19:12.642Z,86.72
2023-02-23T01:21:56.832Z,81.18
2023-02-23T01:24:47.061Z,84.97
2023-02-23T01:27:28.900Z,88.28
2023-02-23T01:30:17.678Z,93.05
2023-02-23T01:32:59.863Z,95.93
2023-02-23T01:35:48.625Z,100.20
2023-02-23T01:38:30.893Z,99.70
2023-02-23T01:41:20.971Z,96.88
2023-02-23T01:44:16.147Z,98.05
2023-02-23T01:47:04.730Z,97.60
2023-02-23T01:49:52.954Z,98.07
2023-02-23T01:52:35.676Z,97.18
2023-02-23T01:55:25.338Z,99.18
2023-02-23T01:58:27.737Z,91.90
2023-02-23T02:01:16.846Z,90.85
2023-02-23T02:04:08.018Z,94.15
2023-02-23T02:07:01.702Z,88.07
2023-02-23T02:12:59.785Z,89.13
2023-02-23T02:15:54.733Z,82.97
2023-02-23T02:19:13.690Z,75.07
2023-02-23T02:22:44.765Z,77.43
2023-02-23T02:25:58.178Z,75.72
2023-02-23T02:29:08.046Z,67.75
2023-02-23T02:32:30.003Z,65.32
2023-02-23T02:35:38.790Z,60.80
2023-02-23T02:39:00.916Z,61.08
2023-02-23T02:42:01.676Z,62.20
2023-02-23T02:45:05.705Z,58.70
2023-02-23T02:48:00.031Z,59.63
2023-02-23T02:50:57.714Z,54.65
2023-02-23T02:54:07.622Z,52.92
2023-02-23T02:57:02.742Z,47.75
2023-02-23T03:00:16.269Z,44.97
2023-02-23T03:03:23.613Z,42.15
2023-02-23T03:06:25.465Z,40.58
2023-02-23T03:10:01.729Z,36.70
2023-02-23T03:13:35.308Z,35.80
2023-02-23T03:16:48.679Z,33.15
2023-02-23T03:19:56.336Z,33.90
2023-02-23T03:23:21.693Z,33.13
2023-02-23T03:26:49.043Z,33.28
2023-02-23T03:30:04.006Z,31.23
2023-02-23T03:33:15.409Z,30.90
2023-02-23T03:36:45.675Z,32.42
2023-02-23T03:40:21.383Z,33.13
2023-02-23T03:43:25.655Z,33.35
2023-02-23T03:49:42.717Z,29.42
2023-02-23T03:52:58.525Z,29.98
2023-02-23T03:56:03.645Z,31.00
2023-02-23T03:59:16.081Z,30.52
2023-02-23T04:02:19.737Z,30.48
2023-02-23T04:05:31.338Z,29.05
2023-02-23T04:08:37.624Z,28.38
2023-02-23T04:12:16.719Z,28.17
2023-02-23T04:15:07.888Z,28.33
2023-02-23T04:17:57.742Z,28.38
2023-02-23T04:20:40.967Z,28.40
2023-02-23T04:23:30.740Z,28.80
2023-02-23T04:26:12.992Z,27.40
2023-02-23T04:29:01.717Z,27.75
2023-02-23T04:31:44.030Z,27.70
2023-02-23T04:34:33.666Z,28.63
2023-02-23T04:37:29.582Z,30.05
2023-02-23T04:40:18.649Z,26.40
2023-02-23T04:43:02.137Z,26.67
2023-02-23T04:45:51.741Z,26.48
2023-02-23T04:48:33.914Z,27.83
2023-02-23T04:51:23.053Z,27.88
2023-02-23T04:54:05.983Z,26.73
2023-02-23T04:56:54.692Z,28.63
2023-02-23T04:59:37.257Z,29.30
2023-02-23T05:02:25.687Z,32.42
2023-02-23T05:05:08.708Z,28.52
2023-02-23T05:07:57.684Z,28.70
2023-02-23T05:10:40.462Z,30.95
2023-02-23T05:13:29.710Z,25.02
2023-02-23T05:16:13.031Z,25.77
2023-02-23T05:19:01.796Z,30.75
2023-02-23T05:21:44.047Z,24.77
2023-02-23T05:24:33.742Z,26.42
2023-02-23T05:27:18.883Z,26.00
2023-02-23T05:30:07.726Z,26.08
2023-02-23T05:32:50.401Z,24.55
2023-02-23T05:35:43.639Z,23.35
2023-02-23T05:38:33.110Z,22.77
2023-02-23T05:41:20.986Z,23.02
2023-02-23T05:44:10.130Z,18.45
2023-02-23T05:46:55.623Z,19.20
2023-02-23T05:49:49.026Z,17.50
2023-02-23T05:52:32.634Z,17.02
2023-02-23T05:55:21.082Z,17.77
2023-02-23T05:58:04.074Z,19.85
2023-02-23T06:00:53.495Z,18.08
2023-02-23T06:03:36.706Z,19.20
2023-02-23T06:06:26.744Z,17.40
2023-02-23T06:09:11.735Z,17.58
2023-02-23T06:12:01.854Z,16.45
2023-02-23T06:14:44.706Z,17.40
2023-02-23T06:17:33.992Z,17.50
2023-02-23T06:20:16.742Z,18.92
2023-02-23T06:23:04.960Z,17.80
2023-02-23T06:25:48.671Z,17.73
2023-02-23T06:28:37.990Z,16.55
2023-02-23T06:31:20.848Z,16.92
2023-02-23T06:34:09.001Z,15.52
2023-02-23T06:36:58.717Z,14.77
2023-02-23T06:39:41.054Z,16.35
2023-02-23T06:42:29.751Z,15.25
2023-02-23T06:45:13.236Z,14.07
2023-02-23T06:48:01.745Z,14.88
2023-02-23T06:50:44.648Z,13.65
2023-02-23T06:53:33.702Z,14.50
2023-02-23T06:56:16.528Z,13.45
2023-02-23T06:59:05.628Z,14.50
2023-02-23T07:01:48.061Z,13.23
2023-02-23T07:04:36.651Z,13.02
2023-02-23T07:07:19.952Z,12.32
2023-02-23T07:10:08.818Z,12.05
2023-02-23T07:12:51.053Z,12.02
2023-02-23T07:15:40.048Z,11.65
2023-02-23T07:18:21.899Z,12.25
2023-02-23T07:21:10.736Z,12.88
2023-02-23T07:23:53.125Z,10.73
2023-02-23T07:26:42.786Z,9.57
2023-02-23T07:29:25.990Z,10.77
2023-02-23T07:32:15.831Z,11.73
2023-02-23T07:34:57.943Z,10.13
2023-02-23T07:37:52.711Z,9.70
2023-02-23T07:40:40.988Z,10.55
2023-02-23T07:43:23.775Z,10.18
2023-02-23T07:46:11.998Z,9.88
2023-02-23T07:48:54.721Z,9.52
2023-02-23T07:54:26.672Z,10.07
2023-02-23T07:57:16.097Z,10.60
2023-02-23T07:59:58.677Z,11.73
2023-02-23T08:02:47.889Z,11.40
2023-02-23T08:05:36.677Z,11.75
2023-02-23T08:08:24.936Z,12.15
2023-02-23T08:11:12.773Z,12.20
2023-02-23T08:14:04.097Z,12.57
2023-02-23T08:16:45.794Z,13.02
2023-02-23T08:19:35.674Z,13.45
2023-02-23T08:22:17.943Z,11.88
2023-02-23T08:25:07.061Z,13.32
2023-02-23T08:27:49.149Z,11.73
2023-02-23T08:30:37.808Z,11.63
2023-02-23T08:33:20.217Z,11.60
2023-02-23T08:36:11.730Z,11.90
2023-02-23T08:39:01.806Z,11.75
2023-02-23T08:41:44.599Z,11.57
2023-02-23T08:44:33.689Z,12.75
2023-02-23T08:47:17.704Z,11.20
2023-02-23T08:50:06.802Z,10.95
2023-02-23T08:52:49.046Z,10.27
2023-02-23T08:55:37.650Z,10.98
2023-02-23T08:58:19.918Z,10.73
2023-02-23T09:01:08.744Z,9.55
2023-02-23T09:03:50.918Z,11.18
2023-02-23T09:06:40.607Z,11.35
2023-02-23T09:09:22.962Z,10.23
2023-02-23T09:12:11.628Z,9.95
2023-02-23T09:14:54.830Z,9.80
2023-02-23T09:17:43.654Z,9.48
2023-02-23T09:20:28.033Z,9.40
2023-02-23T09:23:16.675Z,9.82
2023-02-23T09:25:58.926Z,10.25
2023-02-23T09:28:49.159Z,10.07
2023-02-23T09:31:32.507Z,9.40
2023-02-23T09:34:21.611Z,9.93
2023-02-23T09:37:18.554Z,10.18
2023-02-23T09:40:07.661Z,9.63
2023-02-23T09:43:13.011Z,9.30
2023-02-23T09:46:04.744Z,10.07
2023-02-23T09:48:48.033Z,10.65
2023-02-23T09:51:37.671Z,10.38
2023-02-23T09:54:22.918Z,11.90
2023-02-23T09:57:25.757Z,12.25
2023-02-23T10:00:12.254Z,10.80
2023-02-23T10:03:19.674Z,10.40
2023-02-23T10:06:13.921Z,10.40
2023-02-23T10:09:30.687Z,10.00
2023-02-23T10:12:22.049Z,9.70
2023-02-23T10:15:40.793Z,10.63
2023-02-23T10:18:46.999Z,9.38
2023-02-23T10:21:47.985Z,8.57
2023-02-23T10:24:36.603Z,9.25
2023-02-23T10:27:29.994Z,8.38
2023-02-23T10:30:20.969Z,9.60
2023-02-23T10:33:36.048Z,8.80
2023-02-23T10:36:27.673Z,9.32
2023-02-23T10:39:18.036Z,9.90
2023-02-23T10:42:01.677Z,8.68
2023-02-23T10:44:52.933Z,8.55
2023-02-23T10:47:42.618Z,8.10
2023-02-23T10:50:32.089Z,7.70
2023-02-23T10:53:33.735Z,7.57
2023-02-23T10:56:27.377Z,8.07
2023-02-23T10:59:10.660Z,7.30
2023-02-23T11:02:02.247Z,7.55
2023-02-23T11:04:45.037Z,8.68
2023-02-23T11:07:38.679Z,7.15
2023-02-23T11:10:36.129Z,7.60
2023-02-23T11:13:54.729Z,7.75
2023-02-23T11:16:45.932Z,8.35
2023-02-23T11:19:47.187Z,9.00
2023-02-23T11:22:28.969Z,8.57
2023-02-23T11:25:33.652Z,8.88
2023-02-23T11:28:31.322Z,8.90
2023-02-23T11:31:26.058Z,9.75
2023-02-23T11:37:32.649Z,10.10
2023-02-23T11:40:38.964Z,10.32
2023-02-23T11:43:28.645Z,10.55
2023-02-23T11:46:10.972Z,10.50
2023-02-23T11:49:23.765Z,11.25
2023-02-23T11:52:23.056Z,9.35
2023-02-23T11:55:13.584Z,9.45
2023-02-23T11:58:33.707Z,9.27
2023-02-23T12:01:54.655Z,9.23
2023-02-23T12:04:46.641Z,9.48
2023-02-23T12:07:35.775Z,9.95
2023-02-23T12:10:30.650Z,9.00
2023-02-23T12:13:15.888Z,9.75
2023-02-23T12:16:11.635Z,8.70
2023-02-23T12:19:04.129Z,10.00
2023-02-23T12:22:05.711Z,8.95
2023-02-23T12:25:06.031Z,9.38
2023-02-23T12:28:19.767Z,8.88
2023-02-23T12:31:40.748Z,8.50
2023-02-23T12:34:46.722Z,10.10
2023-02-23T12:37:51.720Z,9.35
2023-02-23T12:40:47.070Z,9.45
2023-02-23T12:44:08.552Z,9.35
2023-02-23T12:47:02.660Z,8.85
2023-02-23T12:49:56.024Z,9.00
2023-02-23T12:53:14.658Z,9.67
2023-02-23T12:56:12.051Z,9.55
2023-02-23T12:59:24.643Z,10.27
2023-02-23T13:02:13.270Z,11.27
2023-02-23T13:05:30.694Z,10.32
2023-02-23T13:08:58.036Z,10.43
2023-02-23T13:12:08.746Z,10.30
2023-02-23T13:15:08.922Z,9.85
2023-02-23T13:17:59.702Z,10.48
2023-02-23T13:21:00.984Z,10.43
2023-02-23T13:23:55.624Z,11.55
2023-02-23T13:26:43.977Z,10.50
2023-02-23T13:29:53.715Z,10.90
2023-02-23T13:32:40.996Z,10.38
2023-02-23T13:35:29.648Z,10.97
2023-02-23T13:38:39.648Z,11.27
2023-02-23T13:42:08.672Z,11.32
2023-02-23T13:45:18.079Z,11.60
2023-02-23T13:48:03.666Z,11.85
2023-02-23T13:51:10.960Z,12.90
2023-02-23T13:54:07.626Z,11.88
2023-02-23T13:57:06.575Z,11.60
2023-02-23T13:59:53.653Z,12.75
2023-02-23T14:02:42.278Z,12.13
2023-02-23T14:05:33.742Z,12.63
2023-02-23T14:08:45.691Z,11.95
2023-02-23T14:12:01.640Z,13.10
2023-02-23T14:14:52.958Z,13.57
2023-02-23T14:17:43.658Z,13.75
2023-02-23T14:21:10.892Z,14.88
2023-02-23T14:23:55.783Z,14.85
2023-02-23T14:26:48.680Z,15.73
2023-02-23T14:29:41.672Z,16.20
2023-02-23T14:32:33.410Z,16.30
2023-02-23T14:35:41.699Z,16.73
2023-02-23T14:38:48.130Z,15.02
2023-02-23T14:41:33.724Z,15.40
2023-02-23T14:44:30.852Z,16.23
2023-02-23T14:47:16.775Z,16.27
2023-02-23T14:50:13.794Z,16.75
2023-02-23T14:52:56.699Z,16.50
2023-02-23T14:55:44.468Z,16.70
2023-02-23T14:58:36.659Z,17.65
2023-02-23T15:01:46.981Z,17.92
2023-02-23T15:04:34.646Z,17.90
2023-02-23T15:07:51.635Z,18.33
2023-02-23T15:10:41.920Z,16.70
2023-02-23T15:13:42.098Z,17.23
2023-02-23T15:16:39.711Z,17.05
2023-02-23T15:19:30.034Z,18.08
2023-02-23T15:22:13.703Z,19.75
2023-02-23T15:25:00.850Z,20.95
2023-02-23T15:27:56.699Z,21.98
2023-02-23T15:30:56.077Z,22.05
2023-02-23T15:33:38.688Z,25.23
2023-02-23T15:36:35.726Z,30.57
2023-02-23T15:39:28.953Z,26.65
2023-02-23T15:42:13.003Z,27.37
2023-02-23T15:45:10.595Z,23.67
2023-02-23T15:47:53.020Z,21.42
2023-02-23T15:50:51.672Z,22.10
2023-02-23T15:53:44.208Z,21.00
2023-02-23T15:56:38.703Z,21.55
2023-02-23T15:59:33.934Z,22.88
2023-02-23T16:02:21.186Z,22.13
2023-02-23T16:05:09.571Z,22.25
2023-02-23T16:08:07.303Z,20.77
2023-02-23T16:11:00.685Z,22.63
2023-02-23T16:13:55.182Z,21.50
2023-02-23T16:16:37.703Z,22.52
2023-02-23T16:19:28.923Z,20.65
2023-02-23T16:22:13.687Z,21.27
2023-02-23T16:25:08.890Z,23.92
2023-02-23T16:27:53.624Z,21.98
2023-02-23T16:31:17.817Z,23.77
2023-02-23T16:34:05.600Z,23.98
2023-02-23T16:36:53.857Z,23.10
2023-02-23T16:39:44.659Z,22.35
2023-02-23T16:42:39.879Z,22.52
2023-02-23T16:45:24.682Z,21.77
2023-02-23T16:48:14.042Z,22.25
2023-02-23T16:50:56.798Z,24.02
2023-02-23T16:53:45.092Z,22.88
2023-02-23T16:56:29.629Z,21.60
2023-02-23T16:59:23.073Z,23.38
2023-02-23T17:02:06.322Z,20.70
2023-02-23T17:04:59.953Z,21.65
2023-02-23T17:07:42.580Z,21.55
2023-02-23T17:10:27.783Z,21.40
2023-02-23T17:13:22.732Z,21.10
2023-02-23T17:16:13.924Z,21.90
2023-02-23T17:18:56.700Z,19.75
2023-02-23T17:21:44.920Z,21.88
2023-02-23T17:24:27.728Z,22.25
2023-02-23T17:27:10.297Z,21.35
2023-02-23T17:30:00.657Z,19.73
2023-02-23T17:32:43.130Z,21.88
2023-02-23T17:35:33.650Z,18.50
2023-02-23T17:38:29.443Z,21.40
2023-02-23T17:41:22.972Z,21.95
2023-02-23T17:44:06.821Z,20.87
2023-02-23T17:46:56.686Z,23.42
2023-02-23T17:49:39.025Z,23.30
2023-02-23T17:52:27.641Z,22.50
2023-02-23T17:55:12.887Z,22.58
2023-02-23T17:58:01.616Z,21.33
2023-02-23T18:00:44.188Z,24.02
2023-02-23T18:03:40.160Z,25.52
2023-02-23T18:06:23.182Z,24.92
2023-02-23T18:09:13.780Z,26.00
2023-02-23T18:11:57.669Z,24.05
2023-02-23T18:14:47.642Z,23.80
2023-02-23T18:17:30.300Z,25.33
2023-02-23T18:20:24.684Z,26.55
2023-02-23T18:23:07.139Z,25.77
2023-02-23T18:25:56.752Z,26.13
2023-02-23T18:28:42.180Z,24.95
2023-02-23T18:31:36.093Z,25.73
2023-02-23T18:34:18.923Z,25.20
2023-02-23T18:37:11.689Z,26.38
2023-02-23T18:40:02.025Z,26.90
2023-02-23T18:42:44.838Z,25.48
2023-02-23T18:45:35.110Z,27.52
2023-02-23T18:48:21.660Z,27.60
2023-02-23T18:51:15.677Z,26.38
2023-02-23T18:53:59.737Z,25.98
2023-02-23T18:56:49.089Z,26.80
2023-02-23T18:59:31.645Z,29.00
2023-02-23T19:02:20.716Z,29.45
2023-02-23T19:05:04.124Z,28.17
2023-02-23T19:07:52.581Z,29.40
2023-02-23T19:10:35.083Z,30.02
2023-02-23T19:13:25.658Z,29.45
2023-02-23T19:16:13.035Z,29.27
2023-02-23T19:19:01.616Z,30.30
2023-02-23T19:21:44.044Z,31.92
2023-02-23T19:24:33.868Z,29.40
2023-02-23T19:27:18.040Z,29.33
2023-02-23T19:30:06.708Z,30.70
2023-02-23T19:32:50.295Z,31.42
2023-02-23T19:35:39.647Z,30.90
2023-02-23T19:38:21.897Z,30.75
2023-02-23T19:41:14.992Z,32.08
2023-02-23T19:43:57.259Z,33.13
2023-02-23T19:46:47.678Z,32.47
2023-02-23T19:49:29.932Z,35.92
2023-02-23T19:52:18.536Z,33.10
2023-02-23T19:55:01.000Z,34.08
2023-02-23T19:57:49.594Z,35.63
2023-02-23T20:00:32.049Z,33.80
2023-02-23T20:03:21.682Z,32.45
2023-02-23T20:06:05.046Z,35.30
2023-02-23T20:08:54.586Z,34.92
2023-02-23T20:11:38.068Z,35.15
2023-02-23T20:14:26.715Z,34.40
2023-02-23T20:17:10.139Z,34.17
2023-02-23T20:19:58.741Z,34.43
2023-02-23T20:22:42.380Z,33.30
2023-02-23T20:25:32.549Z,35.88
2023-02-23T20:28:14.946Z,34.83
2023-02-23T20:31:03.769Z,35.10
2023-02-23T20:33:46.006Z,35.25
2023-02-23T20:36:35.634Z,33.38
2023-02-23T20:39:25.443Z,35.40
2023-02-23T20:42:08.592Z,33.30
2023-02-23T20:44:58.056Z,34.80
2023-02-23T20:47:40.631Z,37.20
2023-02-23T20:50:34.332Z,35.72
2023-02-23T20:53:16.590Z,34.78
2023-02-23T20:56:05.582Z,34.75
2023-02-23T20:58:47.963Z,36.45
2023-02-23T21:01:39.565Z,35.08
2023-02-23T21:04:22.063Z,36.17
2023-02-23T21:07:14.686Z,38.90
2023-02-23T21:09:56.937Z,40.10
2023-02-23T21:12:45.602Z,38.75
2023-02-23T21:15:34.642Z,39.08
2023-02-23T21:18:16.740Z,37.88
2023-02-23T21:21:06.593Z,39.75
2023-02-23T21:23:54.817Z,40.50
2023-02-23T21:26:38.582Z,39.42
2023-02-23T21:29:24.749Z,39.58
2023-02-23T21:32:15.728Z,39.60
2023-02-23T21:35:04.891Z,40.20
2023-02-23T21:37:48.654Z,43.50
2023-02-23T21:40:43.134Z,43.08
2023-02-23T21:43:25.936Z,44.30
2023-02-23T21:46:24.968Z,44.38
2023-02-23T21:49:07.579Z,45.08
2023-02-23T21:51:56.525Z,46.88
2023-02-23T21:54:45.497Z,44.03
2023-02-23T21:57:35.602Z,44.55
2023-02-23T22:00:20.045Z,45.45
2023-02-23T22:03:08.626Z,47.03
2023-02-23T22:05:51.024Z,44.78
2023-02-23T22:08:40.007Z,46.50
2023-02-23T22:11:25.818Z,45.80
2023-02-23T22:14:14.894Z,47.13
2023-02-23T22:16:56.842Z,47.95
2023-02-23T22:19:45.636Z,49.17
2023-02-23T22:22:34.577Z,48.80
2023-02-23T22:25:29.646Z,50.20
2023-02-23T22:28:17.967Z,50.45
2023-02-23T22:31:00.635Z,51.15
2023-02-23T22:33:44.820Z,51.67
2023-02-23T22:36:33.668Z,51.63
2023-02-23T22:39:29.395Z,51.72
2023-02-23T22:42:20.522Z,53.20
2023-02-23T22:45:07.217Z,52.60
2023-02-23T22:47:56.604Z,54.92
2023-02-23T22:50:38.931Z,54.28
2023-02-23T22:53:27.585Z,53.58
2023-02-23T22:56:09.875Z,53.92
2023-02-23T22:59:01.706Z,55.47
2023-02-23T23:01:45.911Z,55.78
2023-02-23T23:04:34.703Z,55.60
2023-02-23T23:07:23.652Z,57.40
2023-02-23T23:10:06.706Z,53.42
2023-02-23T23:15:44.843Z,54.33
2023-02-23T23:18:28.523Z,56.80
2023-02-23T23:24:07.591Z,56.22
2023-02-23T23:27:01.255Z,54.55
2023-02-23T23:29:45.613Z,56.92
2023-02-23T23:32:34.565Z,55.83
2023-02-23T23:35:21.533Z,57.10
2023-02-23T23:38:04.105Z,52.00
2023-02-23T23:40:54.575Z,54.67
2023-02-23T23:43:47.296Z,57.15
2023-02-23T23:46:36.598Z,57.40
2023-02-23T23:49:27.821Z,54.83
2023-02-23T23:52:10.583Z,54.63
2023-02-23T23:54:59.816Z,55.77
2023-02-23T23:57:42.592Z,54.72
