createdAt,value
2017-08-18T00:02:08.521Z,19.00
2017-08-18T00:04:34.792Z,19.00
2017-08-18T00:07:01.824Z,19.00
2017-08-18T00:09:28.861Z,19.00
2017-08-18T00:11:55.117Z,19.00
2017-08-18T00:14:22.195Z,19.10
2017-08-18T00:16:48.447Z,19.10
2017-08-18T00:19:14.713Z,19.00
2017-08-18T00:21:40.975Z,19.00
2017-08-18T00:24:07.260Z,19.00
2017-08-18T00:26:33.528Z,19.00
2017-08-18T00:29:00.515Z,19.00
2017-08-18T00:31:26.783Z,19.00
2017-08-18T00:33:53.057Z,19.10
2017-08-18T00:36:19.337Z,19.10
2017-08-18T00:38:46.382Z,18.90
2017-08-18T00:41:13.404Z,18.90
2017-08-18T00:43:39.721Z,18.90
2017-08-18T00:46:06.024Z,19.00
2017-08-18T00:48:32.311Z,18.70
2017-08-18T00:50:58.626Z,18.80
2017-08-18T00:53:24.910Z,18.90
2017-08-18T00:55:51.180Z,18.90
2017-08-18T00:58:17.493Z,18.90
2017-08-18T01:00:43.782Z,18.90
2017-08-18T01:03:10.811Z,19.10
2017-08-18T01:05:37.856Z,19.00
2017-08-18T01:08:05.133Z,19.00
2017-08-18T01:10:31.469Z,19.00
2017-08-18T01:12:58.746Z,19.00
2017-08-18T01:15:25.017Z,18.90
2017-08-18T01:17:51.295Z,19.00
2017-08-18T01:20:17.572Z,19.00
2017-08-18T01:22:43.853Z,19.00
2017-08-18T01:25:10.113Z,19.00
2017-08-18T01:27:36.397Z,19.00
2017-08-18T01:30:02.692Z,18.90
2017-08-18T01:32:28.980Z,18.90
2017-08-18T01:34:55.232Z,18.90
2017-08-18T01:37:21.517Z,18.80
2017-08-18T01:39:47.789Z,18.90
2017-08-18T01:42:14.058Z,19.00
2017-08-18T01:44:41.079Z,18.80
2017-08-18T01:47:07.333Z,18.70
2017-08-18T01:49:33.623Z,18.70
2017-08-18T01:51:59.912Z,18.60
2017-08-18T01:54:26.194Z,18.60
2017-08-18T01:56:52.473Z,18.50
2017-08-18T01:59:18.720Z,18.60
2017-08-18T02:01:44.976Z,18.60
2017-08-18T02:04:11.241Z,18.60
2017-08-18T02:06:37.533Z,18.60
2017-08-18T02:09:03.861Z,18.50
2017-08-18T02:11:30.117Z,18.40
2017-08-18T02:13:57.117Z,18.30
2017-08-18T02:16:23.398Z,18.30
2017-08-18T02:18:49.649Z,18.30
2017-08-18T02:21:16.716Z,18.20
2017-08-18T02:23:43.007Z,18.20
2017-08-18T02:26:09.338Z,18.10
2017-08-18T02:28:36.332Z,18.10
2017-08-18T02:31:02.670Z,18.10
2017-08-18T02:33:28.920Z,18.30
2017-08-18T02:35:55.180Z,18.30
2017-08-18T02:38:21.458Z,18.10
2017-08-18T02:40:47.769Z,18.10
2017-08-18T02:43:14.054Z,18.10
2017-08-18T02:45:41.069Z,17.90
2017-08-18T02:48:07.328Z,17.90
2017-08-18T02:50:34.347Z,18.00
2017-08-18T02:53:00.633Z,17.90
2017-08-18T02:55:26.901Z,18.10
2017-08-18T02:57:53.177Z,18.00
2017-08-18T03:00:19.459Z,17.90
2017-08-18T03:02:45.771Z,17.90
2017-08-18T03:05:12.052Z,18.00
2017-08-18T03:07:38.338Z,18.00
2017-08-18T03:10:04.602Z,17.90
2017-08-18T03:12:31.626Z,17.90
2017-08-18T03:14:57.892Z,17.80
2017-08-18T03:17:24.880Z,17.90
2017-08-18T03:19:51.151Z,17.90
2017-08-18T03:22:18.156Z,17.70
2017-08-18T03:24:44.433Z,17.60
2017-08-18T03:27:10.724Z,17.70
2017-08-18T03:29:37.038Z,17.80
2017-08-18T03:32:03.301Z,18.00
2017-08-18T03:34:31.062Z,17.90
2017-08-18T03:36:57.326Z,18.00
2017-08-18T03:39:24.342Z,18.10
2017-08-18T03:41:50.603Z,18.10
2017-08-18T03:44:17.625Z,18.00
2017-08-18T03:46:44.629Z,18.00
2017-08-18T03:49:10.899Z,17.90
2017-08-18T03:51:37.928Z,18.10
2017-08-18T03:54:04.196Z,18.10
2017-08-18T03:56:31.183Z,18.10
2017-08-18T03:58:57.466Z,18.00
2017-08-18T04:01:24.466Z,18.10
2017-08-18T04:03:50.710Z,18.00
2017-08-18T04:06:16.980Z,18.10
2017-08-18T04:08:43.990Z,18.20
2017-08-18T04:11:10.264Z,18.20
2017-08-18T04:13:36.564Z,18.20
2017-08-18T04:16:03.605Z,18.30
2017-08-18T04:18:30.648Z,18.40
2017-08-18T04:20:56.938Z,18.40
2017-08-18T04:23:23.205Z,18.40
2017-08-18T04:25:49.483Z,18.30
2017-08-18T04:28:15.774Z,18.20
2017-08-18T04:30:42.071Z,18.20
2017-08-18T04:33:08.346Z,18.20
2017-08-18T04:35:34.620Z,18.30
2017-08-18T04:38:00.911Z,18.30
2017-08-18T04:40:28.004Z,18.40
2017-08-18T04:42:54.308Z,18.40
2017-08-18T04:45:20.572Z,18.30
2017-08-18T04:47:46.858Z,18.40
2017-08-18T04:50:13.158Z,18.40
2017-08-18T04:52:40.178Z,18.50
2017-08-18T04:55:06.433Z,18.40
2017-08-18T04:57:32.717Z,18.50
2017-08-18T04:59:58.985Z,18.50
2017-08-18T05:02:26.017Z,18.30
2017-08-18T05:04:52.279Z,18.30
2017-08-18T05:07:19.286Z,18.70
2017-08-18T05:09:45.550Z,18.70
2017-08-18T05:12:12.653Z,18.70
2017-08-18T05:14:38.932Z,18.70
2017-08-18T05:17:05.214Z,18.60
2017-08-18T05:19:31.502Z,18.50
2017-08-18T05:21:57.802Z,18.60
2017-08-18T05:24:24.826Z,18.70
2017-08-18T05:26:51.091Z,18.60
2017-08-18T05:29:18.372Z,18.60
2017-08-18T05:31:44.641Z,18.60
2017-08-18T05:34:18.041Z,18.60
2017-08-18T05:36:44.330Z,18.80
2017-08-18T05:39:10.660Z,18.70
2017-08-18T05:41:37.038Z,18.80
2017-08-18T05:44:04.083Z,19.10
2017-08-18T05:46:30.373Z,19.00
2017-08-18T05:48:56.648Z,19.10
2017-08-18T05:51:23.712Z,19.30
2017-08-18T05:53:50.008Z,19.20
2017-08-18T05:56:16.293Z,19.20
2017-08-18T05:58:42.596Z,19.10
2017-08-18T06:01:09.680Z,19.10
2017-08-18T06:03:35.981Z,19.10
2017-08-18T06:06:02.983Z,19.20
2017-08-18T06:08:29.281Z,19.20
2017-08-18T06:10:55.839Z,19.30
2017-08-18T06:13:22.930Z,19.30
2017-08-18T06:15:49.955Z,19.30
2017-08-18T06:18:16.245Z,19.30
2017-08-18T06:20:42.534Z,19.40
2017-08-18T06:23:08.805Z,19.60
2017-08-18T06:25:35.098Z,19.40
2017-08-18T06:28:02.109Z,19.60
2017-08-18T06:30:28.396Z,19.50
2017-08-18T06:32:54.664Z,19.40
2017-08-18T06:35:21.879Z,19.30
2017-08-18T06:37:48.167Z,19.40
2017-08-18T06:40:14.439Z,19.40
2017-08-18T06:42:40.721Z,19.40
2017-08-18T06:45:07.008Z,19.50
2017-08-18T06:47:33.273Z,19.60
2017-08-18T06:49:59.565Z,19.60
2017-08-18T06:52:25.812Z,19.70
2017-08-18T06:54:52.074Z,19.60
2017-08-18T06:57:18.329Z,19.70
2017-08-18T06:59:45.361Z,19.60
2017-08-18T07:02:11.643Z,19.60
2017-08-18T07:05:14.451Z,19.90
2017-08-18T07:07:41.050Z,19.80
2017-08-18T07:10:07.329Z,19.90
2017-08-18T07:12:34.355Z,19.80
2017-08-18T07:15:00.672Z,19.80
2017-08-18T07:17:26.933Z,19.80
2017-08-18T07:19:53.188Z,19.90
2017-08-18T07:22:19.453Z,19.70
2017-08-18T07:24:45.723Z,19.90
2017-08-18T07:27:12.757Z,19.90
2017-08-18T07:29:39.779Z,19.80
2017-08-18T07:32:06.074Z,19.80
2017-08-18T07:34:33.108Z,19.90
2017-08-18T07:36:59.405Z,19.80
2017-08-18T07:39:25.677Z,19.90
2017-08-18T07:41:51.956Z,19.90
2017-08-18T07:44:18.240Z,20.00
2017-08-18T07:46:44.524Z,20.00
2017-08-18T07:49:10.809Z,20.20
2017-08-18T07:51:37.097Z,20.30
2017-08-18T07:54:04.116Z,20.40
2017-08-18T07:56:30.364Z,20.40
2017-08-18T07:58:56.645Z,20.20
2017-08-18T08:01:22.922Z,20.30
2017-08-18T08:03:49.179Z,20.30
2017-08-18T08:06:15.465Z,20.40
2017-08-18T08:08:41.754Z,20.40
2017-08-18T08:11:08.016Z,20.50
2017-08-18T08:13:34.327Z,20.90
2017-08-18T08:16:00.628Z,21.00
2017-08-18T08:18:26.926Z,20.70
2017-08-18T08:20:53.202Z,20.80
2017-08-18T08:23:19.522Z,20.90
2017-08-18T08:25:45.802Z,21.00
2017-08-18T08:28:12.089Z,21.10
2017-08-18T08:30:38.381Z,20.80
2017-08-18T08:33:04.656Z,20.80
2017-08-18T08:35:30.942Z,20.90
2017-08-18T08:37:57.970Z,21.30
2017-08-18T08:40:24.272Z,21.20
2017-08-18T08:42:50.579Z,21.40
2017-08-18T08:45:16.869Z,21.20
2017-08-18T08:47:43.907Z,21.00
2017-08-18T08:50:10.203Z,21.00
2017-08-18T08:52:36.492Z,21.00
2017-08-18T08:55:03.517Z,21.20
2017-08-18T08:57:30.557Z,21.10
2017-08-18T08:59:56.833Z,21.10
2017-08-18T09:02:23.841Z,21.30
2017-08-18T09:04:50.113Z,21.20
2017-08-18T09:07:16.392Z,21.30
2017-08-18T09:09:42.673Z,21.10
2017-08-18T09:12:08.982Z,21.30
2017-08-18T09:14:35.264Z,21.40
2017-08-18T09:17:01.565Z,21.50
2017-08-18T09:19:27.861Z,21.50
2017-08-18T09:21:54.306Z,21.50
2017-08-18T09:24:20.662Z,21.70
2017-08-18T09:26:46.972Z,21.70
2017-08-18T09:29:13.249Z,21.80
2017-08-18T09:31:39.511Z,21.90
2017-08-18T09:34:05.823Z,21.90
2017-08-18T09:36:32.095Z,22.00
2017-08-18T09:38:59.102Z,22.60
2017-08-18T09:41:26.760Z,22.70
2017-08-18T09:43:53.818Z,22.40
2017-08-18T09:46:20.075Z,22.40
2017-08-18T09:48:59.485Z,22.40
2017-08-18T09:51:38.046Z,22.30
2017-08-18T09:54:17.497Z,22.20
2017-08-18T09:56:56.218Z,22.20
2017-08-18T09:59:22.532Z,22.40
2017-08-18T10:01:48.765Z,22.40
2017-08-18T10:04:14.995Z,22.70
2017-08-18T10:06:41.220Z,22.60
2017-08-18T10:09:07.454Z,22.70
2017-08-18T10:11:33.661Z,23.00
2017-08-18T10:13:59.894Z,23.00
2017-08-18T10:16:26.101Z,22.90
2017-08-18T10:18:52.300Z,23.10
2017-08-18T10:21:18.525Z,23.00
2017-08-18T10:23:44.727Z,23.10
2017-08-18T10:26:11.706Z,23.10
2017-08-18T10:28:37.909Z,23.10
2017-08-18T10:31:04.152Z,22.90
2017-08-18T10:33:31.105Z,22.90
2017-08-18T10:35:57.631Z,22.80
2017-08-18T10:38:23.880Z,22.60
2017-08-18T10:40:50.119Z,22.20
2017-08-18T10:43:16.340Z,22.20
2017-08-18T10:45:42.582Z,22.20
2017-08-18T10:48:08.788Z,22.20
2017-08-18T10:50:35.013Z,22.40
2017-08-18T10:53:01.201Z,22.20
2017-08-18T10:55:27.410Z,22.00
2017-08-18T10:57:54.477Z,22.00
2017-08-18T11:00:20.673Z,22.00
2017-08-18T11:02:46.933Z,22.00
2017-08-18T11:05:13.161Z,22.10
2017-08-18T11:07:39.378Z,22.20
2017-08-18T11:10:05.582Z,22.40
2017-08-18T11:12:31.863Z,22.40
2017-08-18T11:14:58.071Z,22.30
2017-08-18T11:17:24.282Z,22.50
2017-08-18T11:19:50.501Z,22.40
2017-08-18T11:22:16.719Z,22.50
2017-08-18T11:24:42.951Z,22.30
2017-08-18T11:27:09.188Z,22.30
2017-08-18T11:29:35.387Z,22.20
2017-08-18T11:32:01.600Z,22.10
2017-08-18T11:34:27.825Z,22.10
2017-08-18T11:36:54.772Z,22.30
2017-08-18T11:39:20.983Z,22.30
2017-08-18T11:41:47.176Z,22.30
2017-08-18T11:44:13.379Z,22.00
2017-08-18T11:46:39.583Z,21.90
2017-08-18T11:49:05.815Z,21.90
2017-08-18T11:51:32.056Z,21.90
2017-08-18T11:53:58.391Z,22.00
2017-08-18T11:56:24.608Z,22.10
2017-08-18T11:58:50.825Z,22.10
2017-08-18T12:01:17.040Z,22.30
2017-08-18T12:03:43.233Z,22.20
2017-08-18T12:06:09.453Z,22.20
2017-08-18T12:08:35.656Z,22.00
2017-08-18T12:11:01.876Z,22.10
2017-08-18T12:13:28.103Z,22.20
2017-08-18T12:15:54.341Z,22.30
2017-08-18T12:18:20.565Z,22.30
2017-08-18T12:20:46.816Z,22.00
2017-08-18T12:23:13.016Z,21.60
2017-08-18T12:25:46.048Z,21.60
2017-08-18T12:28:12.247Z,21.80
2017-08-18T12:30:38.457Z,21.70
2017-08-18T12:33:04.672Z,21.70
2017-08-18T12:35:30.905Z,21.70
2017-08-18T12:37:57.208Z,21.50
2017-08-18T12:40:23.411Z,21.60
2017-08-18T12:42:49.639Z,21.10
2017-08-18T12:45:15.891Z,21.00
2017-08-18T12:47:42.170Z,20.70
2017-08-18T12:50:08.489Z,20.90
2017-08-18T12:52:34.716Z,20.70
2017-08-18T12:55:00.961Z,20.40
2017-08-18T12:57:27.185Z,20.20
2017-08-18T12:59:53.424Z,20.20
2017-08-18T13:02:19.668Z,19.90
2017-08-18T13:04:45.884Z,19.90
2017-08-18T13:07:12.120Z,20.10
2017-08-18T13:09:38.320Z,19.60
2017-08-18T13:12:04.529Z,19.80
2017-08-18T13:14:30.780Z,20.00
2017-08-18T13:16:57.008Z,20.20
2017-08-18T13:19:23.250Z,20.20
2017-08-18T13:21:49.458Z,20.40
2017-08-18T13:24:15.688Z,20.80
2017-08-18T13:26:41.940Z,21.00
2017-08-18T13:29:08.176Z,21.10
2017-08-18T13:31:34.380Z,20.90
2017-08-18T13:34:00.607Z,20.90
2017-08-18T13:36:26.832Z,21.00
2017-08-18T13:38:53.052Z,21.00
2017-08-18T13:41:19.265Z,20.90
2017-08-18T13:43:45.509Z,21.00
2017-08-18T13:46:11.714Z,21.00
2017-08-18T13:48:37.908Z,21.00
2017-08-18T13:51:04.132Z,21.00
2017-08-18T13:53:30.419Z,20.80
2017-08-18T13:55:56.622Z,20.60
2017-08-18T13:58:22.833Z,20.80
2017-08-18T14:00:49.799Z,20.80
2017-08-18T14:03:16.013Z,20.80
2017-08-18T14:05:42.226Z,20.40
2017-08-18T14:08:08.443Z,20.80
2017-08-18T14:10:34.665Z,20.90
2017-08-18T14:13:00.915Z,21.10
2017-08-18T14:15:27.888Z,21.10
2017-08-18T14:18:01.031Z,21.00
2017-08-18T14:20:27.266Z,21.10
2017-08-18T14:22:54.224Z,21.00
2017-08-18T14:25:27.393Z,21.10
2017-08-18T14:27:53.696Z,21.10
2017-08-18T14:30:19.977Z,20.90
2017-08-18T14:32:46.265Z,21.10
2017-08-18T14:35:12.557Z,21.40
2017-08-18T14:37:38.838Z,21.40
2017-08-18T14:40:05.127Z,21.30
2017-08-18T14:42:32.147Z,21.30
2017-08-18T14:44:58.425Z,21.20
2017-08-18T14:47:24.730Z,21.20
2017-08-18T14:49:51.736Z,21.20
2017-08-18T14:52:18.008Z,21.20
2017-08-18T14:54:45.024Z,20.70
2017-08-18T14:57:11.343Z,20.60
2017-08-18T14:59:37.616Z,20.50
2017-08-18T15:02:03.932Z,20.70
2017-08-18T15:04:30.959Z,21.40
2017-08-18T15:06:57.289Z,21.40
2017-08-18T15:09:23.613Z,21.30
2017-08-18T15:11:49.900Z,21.30
2017-08-18T15:14:16.264Z,21.30
2017-08-18T15:16:42.560Z,21.50
2017-08-18T15:19:08.876Z,21.50
2017-08-18T15:21:35.893Z,21.30
2017-08-18T15:24:02.224Z,21.30
2017-08-18T15:26:30.161Z,21.30
2017-08-18T15:28:58.025Z,21.30
2017-08-18T15:31:24.552Z,21.30
2017-08-18T15:33:50.975Z,21.50
2017-08-18T15:36:18.563Z,21.20
2017-08-18T15:38:44.876Z,21.10
2017-08-18T15:41:11.155Z,20.90
2017-08-18T15:43:37.491Z,21.10
2017-08-18T15:46:05.468Z,21.20
2017-08-18T15:48:31.784Z,21.10
2017-08-18T15:50:58.080Z,21.10
2017-08-18T15:53:24.348Z,21.10
2017-08-18T15:55:51.470Z,20.90
2017-08-18T15:58:17.756Z,20.80
2017-08-18T16:00:44.073Z,21.00
2017-08-18T16:03:10.377Z,21.00
2017-08-18T16:05:44.262Z,21.00
2017-08-18T16:08:10.538Z,21.20
2017-08-18T16:10:36.831Z,21.30
2017-08-18T16:13:03.124Z,21.30
2017-08-18T16:15:29.431Z,21.40
2017-08-18T16:17:55.716Z,21.30
2017-08-18T16:20:22.039Z,21.30
2017-08-18T16:22:48.322Z,21.10
2017-08-18T16:25:14.663Z,21.30
2017-08-18T16:27:40.959Z,21.30
2017-08-18T16:30:07.255Z,21.20
2017-08-18T16:32:33.545Z,21.50
2017-08-18T16:34:59.840Z,21.60
2017-08-18T16:37:26.124Z,21.60
2017-08-18T16:39:52.425Z,21.70
2017-08-18T16:42:18.735Z,21.80
2017-08-18T16:44:45.030Z,21.60
2017-08-18T16:47:11.395Z,21.70
2017-08-18T16:49:37.700Z,21.40
2017-08-18T16:52:04.010Z,21.40
2017-08-18T16:54:30.287Z,21.30
2017-08-18T16:56:56.557Z,21.20
2017-08-18T16:59:22.825Z,21.30
2017-08-18T17:01:49.124Z,21.30
2017-08-18T17:04:15.394Z,21.30
2017-08-18T17:06:41.716Z,21.20
2017-08-18T17:09:07.977Z,21.10
2017-08-18T17:11:34.256Z,21.10
2017-08-18T17:14:00.554Z,20.90
2017-08-18T17:16:26.825Z,20.90
2017-08-18T17:18:53.101Z,20.90
2017-08-18T17:21:19.375Z,21.00
2017-08-18T17:23:46.527Z,20.90
2017-08-18T17:26:12.876Z,21.00
2017-08-18T17:28:39.178Z,21.00
2017-08-18T17:31:05.463Z,21.00
2017-08-18T17:33:31.757Z,21.00
2017-08-18T17:35:58.013Z,20.90
2017-08-18T17:38:24.355Z,20.90
2017-08-18T17:40:51.406Z,20.80
2017-08-18T17:43:17.680Z,20.80
2017-08-18T17:45:43.970Z,20.80
2017-08-18T17:48:11.081Z,20.90
2017-08-18T17:50:38.127Z,20.70
2017-08-18T17:53:04.409Z,20.70
2017-08-18T17:55:30.686Z,20.40
2017-08-18T17:57:56.973Z,20.40
2017-08-18T18:00:23.245Z,20.50
2017-08-18T18:02:49.549Z,20.50
2017-08-18T18:05:15.848Z,20.40
2017-08-18T18:07:42.142Z,20.30
2017-08-18T18:10:08.422Z,20.20
2017-08-18T18:12:34.724Z,20.20
2017-08-18T18:15:01.005Z,20.20
2017-08-18T18:17:27.430Z,20.20
2017-08-18T18:19:53.808Z,20.00
2017-08-18T18:22:20.092Z,19.80
2017-08-18T18:24:46.396Z,19.80
2017-08-18T18:27:12.716Z,19.80
2017-08-18T18:29:38.976Z,19.60
2017-08-18T18:32:05.271Z,19.60
2017-08-18T18:34:31.670Z,19.30
2017-08-18T18:36:58.153Z,19.10
2017-08-18T18:39:24.404Z,19.20
2017-08-18T18:41:50.677Z,19.20
2017-08-18T18:44:17.670Z,19.10
2017-08-18T18:46:44.762Z,19.10
2017-08-18T18:49:11.780Z,19.40
2017-08-18T18:51:38.127Z,19.30
2017-08-18T18:54:04.405Z,19.40
2017-08-18T18:56:30.716Z,19.20
2017-08-18T18:58:56.970Z,19.30
2017-08-18T19:01:23.253Z,19.50
2017-08-18T19:03:50.275Z,19.70
2017-08-18T19:06:16.619Z,19.70
2017-08-18T19:08:44.578Z,19.40
2017-08-18T19:11:10.877Z,19.30
2017-08-18T19:13:37.159Z,19.30
2017-08-18T19:16:03.432Z,19.10
2017-08-18T19:18:29.721Z,19.20
2017-08-18T19:20:56.736Z,19.30
2017-08-18T19:23:23.020Z,19.30
2017-08-18T19:25:49.300Z,19.30
2017-08-18T19:28:15.586Z,19.20
2017-08-18T19:30:41.868Z,19.20
2017-08-18T19:33:08.905Z,19.30
2017-08-18T19:35:35.193Z,19.20
2017-08-18T19:38:01.473Z,19.00
2017-08-18T19:40:27.800Z,18.90
2017-08-18T19:42:54.091Z,19.00
2017-08-18T19:45:20.352Z,18.90
2017-08-18T19:47:46.643Z,19.00
2017-08-18T19:50:12.912Z,19.00
2017-08-18T19:52:39.175Z,18.90
2017-08-18T19:55:05.472Z,18.90
2017-08-18T19:57:31.763Z,19.10
2017-08-18T19:59:58.055Z,18.90
2017-08-18T20:02:25.484Z,18.40
2017-08-18T20:04:51.781Z,18.40
2017-08-18T20:07:18.071Z,18.60
2017-08-18T20:09:45.105Z,18.50
2017-08-18T20:12:11.373Z,18.50
2017-08-18T20:14:37.659Z,18.40
2017-08-18T20:17:03.940Z,18.20
2017-08-18T20:19:30.233Z,18.20
2017-08-18T20:21:57.253Z,18.00
2017-08-18T20:24:23.534Z,18.00
2017-08-18T20:26:49.843Z,18.00
2017-08-18T20:29:16.135Z,18.10
2017-08-18T20:31:42.437Z,18.40
2017-08-18T20:34:08.714Z,18.40
2017-08-18T20:36:35.029Z,18.60
2017-08-18T20:39:01.315Z,18.50
2017-08-18T20:41:27.634Z,18.50
2017-08-18T20:43:53.937Z,18.70
2017-08-18T20:46:20.982Z,18.30
2017-08-18T20:48:48.061Z,18.10
2017-08-18T20:51:14.401Z,18.10
2017-08-18T20:53:40.669Z,18.20
2017-08-18T20:56:06.927Z,18.30
2017-08-18T20:58:33.968Z,18.20
2017-08-18T21:01:01.003Z,18.20
2017-08-18T21:03:27.289Z,18.10
2017-08-18T21:05:53.582Z,18.20
2017-08-18T21:08:20.607Z,18.30
2017-08-18T21:10:46.899Z,18.30
2017-08-18T21:13:13.195Z,18.30
2017-08-18T21:15:39.465Z,18.40
2017-08-18T21:18:05.775Z,18.40
2017-08-18T21:20:32.065Z,18.40
2017-08-18T21:22:58.360Z,18.40
2017-08-18T21:25:24.643Z,18.30
2017-08-18T21:27:51.655Z,18.40
2017-08-18T21:30:17.943Z,18.40
2017-08-18T21:32:45.152Z,18.30
2017-08-18T21:35:11.423Z,18.30
2017-08-18T21:37:37.731Z,18.30
2017-08-18T21:40:04.028Z,18.20
2017-08-18T21:42:30.282Z,18.20
2017-08-18T21:44:56.578Z,18.20
2017-08-18T21:47:22.872Z,18.30
2017-08-18T21:49:49.144Z,18.30
2017-08-18T21:52:15.398Z,18.40
2017-08-18T21:54:42.406Z,18.40
2017-08-18T21:57:08.684Z,18.40
2017-08-18T21:59:34.946Z,18.40
2017-08-18T22:02:01.228Z,18.40
2017-08-18T22:04:28.251Z,18.30
2017-08-18T22:06:54.521Z,18.20
2017-08-18T22:09:20.801Z,17.90
2017-08-18T22:11:47.096Z,17.90
2017-08-18T22:14:13.364Z,18.20
2017-08-18T22:16:39.617Z,18.20
2017-08-18T22:19:06.617Z,17.90
2017-08-18T22:21:32.881Z,17.90
2017-08-18T22:23:59.156Z,17.90
2017-08-18T22:26:25.416Z,18.10
2017-08-18T22:28:51.670Z,17.90
2017-08-18T22:31:17.955Z,17.80
2017-08-18T22:33:44.223Z,17.90
2017-08-18T22:36:10.499Z,18.00
2017-08-18T22:38:36.789Z,17.90
2017-08-18T22:41:03.811Z,17.90
2017-08-18T22:43:30.084Z,17.80
2017-08-18T22:45:57.094Z,17.90
2017-08-18T22:48:23.344Z,17.80
2017-08-18T22:50:50.359Z,17.80
2017-08-18T22:53:16.621Z,17.80
2017-08-18T22:55:42.885Z,17.70
2017-08-18T22:58:09.149Z,17.60
2017-08-18T23:00:35.441Z,17.40
2017-08-18T23:03:01.707Z,17.50
2017-08-18T23:05:27.995Z,17.20
2017-08-18T23:07:54.280Z,17.00
2017-08-18T23:10:20.524Z,17.10
2017-08-18T23:12:47.580Z,17.10
2017-08-18T23:15:14.624Z,17.30
2017-08-18T23:17:41.635Z,17.30
2017-08-18T23:20:07.904Z,17.30
2017-08-18T23:22:34.195Z,17.10
2017-08-18T23:25:00.449Z,17.00
2017-08-18T23:27:26.724Z,17.00
2017-08-18T23:29:52.981Z,16.90
2017-08-18T23:32:19.245Z,16.90
2017-08-18T23:34:46.252Z,16.90
2017-08-18T23:37:12.513Z,16.90
2017-08-18T23:39:39.502Z,16.70
2017-08-18T23:42:05.780Z,16.60
2017-08-18T23:44:32.046Z,16.80
2017-08-18T23:46:58.321Z,16.70
2017-08-18T23:49:24.589Z,16.60
2017-08-18T23:51:51.576Z,16.80
2017-08-18T23:54:17.837Z,16.80
2017-08-18T23:56:44.836Z,16.80
2017-08-18T23:59:11.102Z,16.80
