createdAt,value
2017-07-06T00:01:25.936Z,19.53
2017-07-06T00:03:53.495Z,24.30
2017-07-06T00:06:21.825Z,20.10
2017-07-06T00:08:49.416Z,17.60
2017-07-06T00:11:16.980Z,17.83
2017-07-06T00:13:44.572Z,17.90
2017-07-06T00:16:12.138Z,17.90
2017-07-06T00:18:39.743Z,19.70
2017-07-06T00:21:07.309Z,19.03
2017-07-06T00:23:34.868Z,18.80
2017-07-06T00:26:02.475Z,18.13
2017-07-06T00:28:30.040Z,19.33
2017-07-06T00:30:57.616Z,18.67
2017-07-06T00:33:25.209Z,19.13
2017-07-06T00:35:52.773Z,17.57
2017-07-06T00:38:20.411Z,17.77
2017-07-06T00:40:47.973Z,17.70
2017-07-06T00:43:15.536Z,18.73
2017-07-06T00:45:43.133Z,19.80
2017-07-06T00:48:10.691Z,16.77
2017-07-06T00:50:38.291Z,19.67
2017-07-06T00:53:05.846Z,18.57
2017-07-06T00:55:33.439Z,18.77
2017-07-06T00:58:01.005Z,18.00
2017-07-06T01:00:28.595Z,17.93
2017-07-06T01:02:56.982Z,18.90
2017-07-06T01:05:24.530Z,20.60
2017-07-06T01:07:52.125Z,18.00
2017-07-06T01:10:19.685Z,19.10
2017-07-06T01:12:47.279Z,19.47
2017-07-06T01:15:14.849Z,19.97
2017-07-06T01:17:42.450Z,18.87
2017-07-06T01:20:10.778Z,19.77
2017-07-06T01:22:38.339Z,19.60
2017-07-06T01:25:05.945Z,21.17
2017-07-06T01:27:34.261Z,24.20
2017-07-06T01:30:01.868Z,25.90
2017-07-06T01:32:29.429Z,27.80
2017-07-06T01:34:57.281Z,26.03
2017-07-06T01:37:24.843Z,21.60
2017-07-06T01:39:52.438Z,24.37
2017-07-06T01:42:19.996Z,24.87
2017-07-06T01:44:47.604Z,24.47
2017-07-06T01:47:15.182Z,24.50
2017-07-06T01:49:42.776Z,24.80
2017-07-06T01:52:10.339Z,25.03
2017-07-06T01:54:37.945Z,23.57
2017-07-06T01:57:05.523Z,23.30
2017-07-06T01:59:33.084Z,20.67
2017-07-06T02:02:00.680Z,21.93
2017-07-06T02:04:28.241Z,23.20
2017-07-06T02:06:55.848Z,23.50
2017-07-06T02:09:23.416Z,23.13
2017-07-06T02:11:50.975Z,22.70
2017-07-06T02:14:18.567Z,21.97
2017-07-06T02:16:46.895Z,22.50
2017-07-06T02:19:14.489Z,21.60
2017-07-06T02:21:42.081Z,23.57
2017-07-06T02:24:09.644Z,21.80
2017-07-06T02:26:37.242Z,22.90
2017-07-06T02:29:04.830Z,20.87
2017-07-06T02:31:32.441Z,20.93
2017-07-06T02:34:00.074Z,18.90
2017-07-06T02:36:28.409Z,21.97
2017-07-06T02:38:55.966Z,23.70
2017-07-06T02:41:23.562Z,23.20
2017-07-06T02:43:51.121Z,21.23
2017-07-06T02:46:19.494Z,21.80
2017-07-06T02:48:47.066Z,21.37
2017-07-06T02:51:15.393Z,22.40
2017-07-06T02:53:42.977Z,21.70
2017-07-06T02:56:10.535Z,21.30
2017-07-06T02:58:38.118Z,20.73
2017-07-06T03:01:06.478Z,20.10
2017-07-06T03:03:34.038Z,19.33
2017-07-06T03:06:01.630Z,21.30
2017-07-06T03:08:29.962Z,23.00
2017-07-06T03:10:57.766Z,26.30
2017-07-06T03:13:26.122Z,22.00
2017-07-06T03:15:53.683Z,21.00
2017-07-06T03:18:21.275Z,23.43
2017-07-06T03:20:48.869Z,23.27
2017-07-06T03:23:16.432Z,23.90
2017-07-06T03:25:44.038Z,23.80
2017-07-06T03:28:12.367Z,25.37
2017-07-06T03:30:39.929Z,22.60
2017-07-06T03:33:07.520Z,21.93
2017-07-06T03:35:35.084Z,21.13
2017-07-06T03:38:02.692Z,21.67
2017-07-06T03:40:30.254Z,22.90
2017-07-06T03:42:57.821Z,23.10
2017-07-06T03:45:25.416Z,23.93
2017-07-06T03:47:52.974Z,22.23
2017-07-06T03:50:20.565Z,23.20
2017-07-06T03:52:48.886Z,22.90
2017-07-06T03:55:17.237Z,24.03
2017-07-06T03:57:44.859Z,23.93
2017-07-06T04:00:12.452Z,27.77
2017-07-06T04:02:40.014Z,26.07
2017-07-06T04:05:07.628Z,25.00
2017-07-06T04:07:35.186Z,26.90
2017-07-06T04:10:02.747Z,27.13
2017-07-06T04:12:30.325Z,26.97
2017-07-06T04:14:57.897Z,29.70
2017-07-06T04:17:26.248Z,30.07
2017-07-06T04:19:53.853Z,28.40
2017-07-06T04:22:21.461Z,25.80
2017-07-06T04:24:49.009Z,29.30
2017-07-06T04:27:16.571Z,28.67
2017-07-06T04:29:44.179Z,29.90
2017-07-06T04:32:12.507Z,29.67
2017-07-06T04:34:40.073Z,35.13
2017-07-06T04:37:07.664Z,31.63
2017-07-06T04:39:35.226Z,35.03
2017-07-06T04:42:02.834Z,35.17
2017-07-06T04:44:30.397Z,32.83
2017-07-06T04:46:57.989Z,31.30
2017-07-06T04:49:25.596Z,33.67
2017-07-06T04:51:53.163Z,33.90
2017-07-06T04:54:21.457Z,33.27
2017-07-06T04:56:49.064Z,33.53
2017-07-06T04:59:16.630Z,33.40
2017-07-06T05:01:44.193Z,31.43
2017-07-06T05:04:12.549Z,31.00
2017-07-06T05:06:40.114Z,33.40
2017-07-06T05:09:07.719Z,33.20
2017-07-06T05:11:35.283Z,36.30
2017-07-06T05:14:02.845Z,32.13
2017-07-06T05:16:30.439Z,34.37
2017-07-06T05:18:58.007Z,33.57
2017-07-06T05:21:25.609Z,34.83
2017-07-06T05:23:53.172Z,38.10
2017-07-06T05:26:20.734Z,33.93
2017-07-06T05:28:48.342Z,35.10
2017-07-06T05:31:15.920Z,35.10
2017-07-06T05:33:43.483Z,40.23
2017-07-06T05:36:11.091Z,38.10
2017-07-06T05:38:38.653Z,37.50
2017-07-06T05:41:06.230Z,36.10
2017-07-06T05:43:33.817Z,38.27
2017-07-06T05:46:01.403Z,39.43
2017-07-06T05:48:28.965Z,37.50
2017-07-06T05:50:56.558Z,39.97
2017-07-06T05:53:24.150Z,40.70
2017-07-06T05:55:51.698Z,41.17
2017-07-06T05:58:19.293Z,39.17
2017-07-06T06:00:46.870Z,37.67
2017-07-06T06:03:14.470Z,38.87
2017-07-06T06:05:42.014Z,38.80
2017-07-06T06:08:09.618Z,39.27
2017-07-06T06:10:37.165Z,40.53
2017-07-06T06:13:04.733Z,42.20
2017-07-06T06:15:32.335Z,40.10
2017-07-06T06:18:01.067Z,37.93
2017-07-06T06:20:29.503Z,40.37
2017-07-06T06:22:57.093Z,41.87
2017-07-06T06:25:24.688Z,38.33
2017-07-06T06:27:52.256Z,37.00
2017-07-06T06:30:19.874Z,37.93
2017-07-06T06:32:47.436Z,35.80
2017-07-06T06:35:15.002Z,36.17
2017-07-06T06:37:42.590Z,35.93
2017-07-06T06:40:10.828Z,39.10
2017-07-06T06:42:38.376Z,34.40
2017-07-06T06:45:05.985Z,36.47
2017-07-06T06:47:33.550Z,35.00
2017-07-06T06:50:01.111Z,37.03
2017-07-06T06:52:28.703Z,37.53
2017-07-06T06:54:56.266Z,37.27
2017-07-06T06:57:23.891Z,36.30
2017-07-06T06:59:51.451Z,34.00
2017-07-06T07:02:19.019Z,34.47
2017-07-06T07:04:46.606Z,35.13
2017-07-06T07:07:14.177Z,31.47
2017-07-06T07:09:41.777Z,35.13
2017-07-06T07:12:09.337Z,36.87
2017-07-06T07:14:36.887Z,34.90
2017-07-06T07:17:04.510Z,37.07
2017-07-06T07:19:32.072Z,34.70
2017-07-06T07:21:59.635Z,33.83
2017-07-06T07:24:27.258Z,34.90
2017-07-06T07:26:54.841Z,34.33
2017-07-06T07:29:23.190Z,34.37
2017-07-06T07:31:50.787Z,33.70
2017-07-06T07:34:18.350Z,35.43
2017-07-06T07:36:45.911Z,33.77
2017-07-06T07:39:13.519Z,33.60
2017-07-06T07:41:41.089Z,34.60
2017-07-06T07:44:08.645Z,31.97
2017-07-06T07:46:36.254Z,33.60
2017-07-06T07:49:03.831Z,34.40
2017-07-06T07:51:31.399Z,36.07
2017-07-06T07:53:58.990Z,34.93
2017-07-06T07:56:26.548Z,34.40
2017-07-06T07:58:54.142Z,32.60
2017-07-06T08:01:22.468Z,35.43
2017-07-06T08:03:50.047Z,33.60
2017-07-06T08:06:17.671Z,33.90
2017-07-06T08:08:45.232Z,34.30
2017-07-06T08:11:12.796Z,34.23
2017-07-06T08:13:40.387Z,31.23
2017-07-06T08:16:07.980Z,31.83
2017-07-06T08:18:35.574Z,30.77
2017-07-06T08:21:03.135Z,30.40
2017-07-06T08:23:30.704Z,28.80
2017-07-06T08:25:58.314Z,29.00
2017-07-06T08:28:26.664Z,29.80
2017-07-06T08:30:54.232Z,30.17
2017-07-06T08:33:21.945Z,30.37
2017-07-06T08:35:49.503Z,32.30
2017-07-06T08:38:17.066Z,32.30
2017-07-06T08:40:44.658Z,29.00
2017-07-06T08:43:12.220Z,29.33
2017-07-06T08:45:39.860Z,28.90
2017-07-06T08:48:07.423Z,26.17
2017-07-06T08:50:34.983Z,24.97
2017-07-06T08:53:02.578Z,29.27
2017-07-06T08:55:30.140Z,26.33
2017-07-06T08:57:57.732Z,29.37
2017-07-06T09:00:25.345Z,28.27
2017-07-06T09:02:52.903Z,28.33
2017-07-06T09:05:20.511Z,26.97
2017-07-06T09:07:48.073Z,26.77
2017-07-06T09:10:15.637Z,25.97
2017-07-06T09:12:43.249Z,25.60
2017-07-06T09:15:10.811Z,26.20
2017-07-06T09:17:38.367Z,25.47
2017-07-06T09:20:05.961Z,25.40
2017-07-06T09:22:34.844Z,25.40
2017-07-06T09:25:03.173Z,25.70
2017-07-06T09:27:30.765Z,26.90
2017-07-06T09:29:58.374Z,24.87
2017-07-06T09:32:25.936Z,24.43
2017-07-06T09:34:53.502Z,24.67
2017-07-06T09:37:21.120Z,23.53
2017-07-06T09:39:49.494Z,26.33
2017-07-06T09:42:17.056Z,25.23
2017-07-06T09:44:45.386Z,24.50
2017-07-06T09:47:12.977Z,22.87
2017-07-06T09:49:41.566Z,21.67
2017-07-06T09:52:09.122Z,20.43
2017-07-06T09:54:36.685Z,22.07
2017-07-06T09:57:04.358Z,21.87
2017-07-06T09:59:31.916Z,21.77
2017-07-06T10:01:59.498Z,19.70
2017-07-06T10:04:27.853Z,21.20
2017-07-06T10:06:55.461Z,18.40
2017-07-06T10:09:23.066Z,18.07
2017-07-06T10:11:50.630Z,19.30
2017-07-06T10:14:18.243Z,17.13
2017-07-06T10:16:45.802Z,15.60
2017-07-06T10:19:13.364Z,16.87
2017-07-06T10:21:41.032Z,14.53
2017-07-06T10:24:08.595Z,14.40
2017-07-06T10:26:36.157Z,14.80
2017-07-06T10:29:03.764Z,14.23
2017-07-06T10:31:32.091Z,16.20
2017-07-06T10:33:59.699Z,15.60
2017-07-06T10:36:27.267Z,16.50
2017-07-06T10:38:55.592Z,14.67
2017-07-06T10:41:23.288Z,14.90
2017-07-06T10:43:50.851Z,14.37
2017-07-06T10:46:18.413Z,14.27
2017-07-06T10:48:46.022Z,16.10
2017-07-06T10:51:13.618Z,14.70
2017-07-06T10:53:41.236Z,14.93
2017-07-06T10:56:08.806Z,16.30
2017-07-06T10:58:36.370Z,13.40
2017-07-06T11:01:03.975Z,15.10
2017-07-06T11:03:31.583Z,15.27
2017-07-06T11:05:59.154Z,15.67
2017-07-06T11:08:26.738Z,12.30
2017-07-06T11:10:54.338Z,13.90
2017-07-06T11:13:23.377Z,14.03
2017-07-06T11:15:50.991Z,12.40
2017-07-06T11:18:19.344Z,13.17
2017-07-06T11:20:46.921Z,13.40
2017-07-06T11:23:14.649Z,15.10
2017-07-06T11:25:42.539Z,13.93
2017-07-06T11:28:10.131Z,12.87
2017-07-06T11:30:37.709Z,12.30
2017-07-06T11:33:05.351Z,13.67
2017-07-06T11:35:32.908Z,12.40
2017-07-06T11:38:00.471Z,12.27
2017-07-06T11:40:28.064Z,13.27
2017-07-06T11:42:55.629Z,12.77
2017-07-06T11:45:23.266Z,13.80
2017-07-06T11:47:50.835Z,14.30
2017-07-06T11:50:18.978Z,15.40
2017-07-06T11:52:47.334Z,12.40
2017-07-06T11:55:14.945Z,11.50
2017-07-06T11:57:42.506Z,12.13
2017-07-06T12:00:10.084Z,13.17
2017-07-06T12:02:37.681Z,12.53
2017-07-06T12:05:05.254Z,13.40
2017-07-06T12:07:32.862Z,13.00
2017-07-06T12:10:00.425Z,14.83
2017-07-06T12:12:27.988Z,13.40
2017-07-06T12:14:55.597Z,12.43
2017-07-06T12:17:23.969Z,12.10
2017-07-06T12:19:51.531Z,12.10
2017-07-06T12:22:20.707Z,12.70
2017-07-06T12:24:48.294Z,13.30
2017-07-06T12:27:15.858Z,11.67
2017-07-06T12:29:44.214Z,11.07
2017-07-06T12:32:11.779Z,12.20
2017-07-06T12:34:39.391Z,11.97
2017-07-06T12:37:06.949Z,11.73
2017-07-06T12:39:34.557Z,10.87
2017-07-06T12:42:02.118Z,11.00
2017-07-06T12:44:29.667Z,11.27
2017-07-06T12:46:57.280Z,11.40
2017-07-06T12:49:24.839Z,10.93
2017-07-06T12:51:52.400Z,9.93
2017-07-06T12:54:20.058Z,10.33
2017-07-06T12:56:47.651Z,10.97
2017-07-06T12:59:15.212Z,10.70
2017-07-06T13:01:42.823Z,11.57
2017-07-06T13:04:11.208Z,10.57
2017-07-06T13:06:39.356Z,11.03
2017-07-06T13:09:06.972Z,9.93
2017-07-06T13:11:34.580Z,10.33
2017-07-06T13:14:02.140Z,11.10
2017-07-06T13:16:29.703Z,11.00
2017-07-06T13:18:57.326Z,9.50
2017-07-06T13:21:24.921Z,11.73
2017-07-06T13:23:52.492Z,10.63
2017-07-06T13:26:20.981Z,6.20
2017-07-06T13:28:49.168Z,4.77
2017-07-06T13:46:04.420Z,5.03
2017-07-06T14:52:06.361Z,3.87
2017-07-06T15:14:38.802Z,4.37
2017-07-06T15:17:06.406Z,5.13
2017-07-06T15:19:34.301Z,4.73
2017-07-06T15:22:02.167Z,4.40
2017-07-06T15:24:29.994Z,5.37
2017-07-06T15:26:57.878Z,4.50
2017-07-06T15:29:25.463Z,3.63
2017-07-06T15:31:53.016Z,4.30
2017-07-06T15:34:20.564Z,4.17
2017-07-06T15:36:48.155Z,4.20
2017-07-06T15:39:15.757Z,4.40
2017-07-06T15:41:43.299Z,4.00
2017-07-06T15:44:11.374Z,3.67
2017-07-06T15:46:39.076Z,4.33
2017-07-06T15:49:06.704Z,5.37
2017-07-06T15:51:35.930Z,5.80
2017-07-06T15:54:03.493Z,5.33
2017-07-06T15:56:31.078Z,4.37
2017-07-06T15:58:58.649Z,4.07
2017-07-06T16:01:26.224Z,3.67
2017-07-06T16:03:54.555Z,4.43
2017-07-06T16:06:22.142Z,4.20
2017-07-06T16:08:49.703Z,3.60
2017-07-06T16:11:17.316Z,4.27
2017-07-06T16:13:44.861Z,5.13
2017-07-06T16:16:12.442Z,3.90
2017-07-06T16:18:40.021Z,4.57
2017-07-06T16:21:07.555Z,5.00
2017-07-06T16:23:35.085Z,4.97
2017-07-06T16:26:02.681Z,4.70
2017-07-06T16:28:30.286Z,4.87
2017-07-06T16:30:57.904Z,4.60
2017-07-06T16:33:25.528Z,5.60
2017-07-06T16:35:53.062Z,6.10
2017-07-06T16:38:20.652Z,5.83
2017-07-06T16:40:48.192Z,7.50
2017-07-06T16:43:15.764Z,6.13
2017-07-06T16:45:43.301Z,6.00
2017-07-06T16:48:10.881Z,9.00
2017-07-06T16:50:38.465Z,9.47
2017-07-06T16:53:06.021Z,10.27
2017-07-06T16:55:34.418Z,10.43
2017-07-06T16:58:01.977Z,11.20
2017-07-06T17:00:30.591Z,11.00
2017-07-06T17:02:59.094Z,11.53
2017-07-06T17:05:26.643Z,9.63
2017-07-06T17:07:55.785Z,11.23
2017-07-06T17:10:23.368Z,11.47
2017-07-06T17:12:50.927Z,11.10
2017-07-06T17:15:22.658Z,13.07
2017-07-06T17:17:50.238Z,12.90
2017-07-06T17:20:20.045Z,13.40
2017-07-06T17:22:47.678Z,13.73
2017-07-06T17:25:16.043Z,14.87
2017-07-06T17:27:43.633Z,15.90
2017-07-06T17:30:13.841Z,16.20
2017-07-06T17:32:42.798Z,14.53
2017-07-06T17:35:10.342Z,13.60
2017-07-06T17:37:38.018Z,15.47
2017-07-06T17:40:05.600Z,13.17
2017-07-06T17:42:34.020Z,14.17
2017-07-06T17:45:02.579Z,15.63
2017-07-06T17:47:30.298Z,13.97
2017-07-06T17:49:58.688Z,13.43
2017-07-06T17:52:28.084Z,13.13
2017-07-06T17:54:55.691Z,12.63
2017-07-06T17:57:23.884Z,11.43
2017-07-06T17:59:51.443Z,10.80
2017-07-06T18:02:19.853Z,12.03
2017-07-06T18:04:47.468Z,11.27
2017-07-06T18:07:15.030Z,11.60
2017-07-06T18:09:42.622Z,13.17
2017-07-06T18:12:13.278Z,10.27
2017-07-06T18:14:42.530Z,10.67
2017-07-06T18:17:11.141Z,11.70
2017-07-06T18:19:39.433Z,11.73
2017-07-06T18:22:07.022Z,12.17
2017-07-06T18:24:35.661Z,11.47
2017-07-06T18:27:03.220Z,12.37
2017-07-06T18:29:30.780Z,11.17
2017-07-06T18:31:58.375Z,12.67
2017-07-06T18:34:25.931Z,13.17
2017-07-06T18:36:53.523Z,13.00
2017-07-06T18:39:22.603Z,13.00
2017-07-06T18:41:50.193Z,13.80
2017-07-06T18:44:21.657Z,12.90
2017-07-06T18:46:49.563Z,13.83
2017-07-06T18:49:17.732Z,14.40
2017-07-06T18:51:46.899Z,13.77
2017-07-06T18:54:15.186Z,14.10
2017-07-06T18:56:43.059Z,12.10
2017-07-06T18:59:12.537Z,11.83
2017-07-06T19:01:40.927Z,12.40
2017-07-06T19:04:09.341Z,11.63
2017-07-06T19:06:37.243Z,11.53
2017-07-06T19:09:05.699Z,12.90
2017-07-06T19:11:35.895Z,11.80
2017-07-06T19:14:04.431Z,11.37
2017-07-06T19:16:32.014Z,11.40
2017-07-06T19:19:00.870Z,11.27
2017-07-06T19:21:30.990Z,11.07
2017-07-06T19:23:59.169Z,10.77
2017-07-06T19:26:26.745Z,9.93
2017-07-06T19:28:54.347Z,9.43
2017-07-06T19:31:21.890Z,9.13
2017-07-06T19:33:50.184Z,9.13
2017-07-06T19:36:17.739Z,8.60
2017-07-06T19:38:45.311Z,9.03
2017-07-06T19:41:13.473Z,7.87
2017-07-06T19:43:41.062Z,8.43
2017-07-06T19:46:08.634Z,7.33
2017-07-06T19:48:36.238Z,8.47
2017-07-06T19:51:03.806Z,8.43
2017-07-06T19:53:31.437Z,8.00
2017-07-06T19:55:58.974Z,8.03
2017-07-06T19:58:26.681Z,7.97
2017-07-06T20:00:54.226Z,7.17
2017-07-06T20:03:22.086Z,7.73
2017-07-06T20:05:49.747Z,7.33
2017-07-06T20:08:17.286Z,8.20
2017-07-06T20:10:44.945Z,7.90
2017-07-06T20:13:12.506Z,8.10
2017-07-06T20:15:40.089Z,8.27
2017-07-06T20:18:07.667Z,8.10
2017-07-06T20:20:36.410Z,8.97
2017-07-06T20:23:03.984Z,7.93
2017-07-06T20:25:31.540Z,8.13
2017-07-06T20:27:59.075Z,7.03
2017-07-06T20:30:27.530Z,5.47
2017-07-06T20:32:56.064Z,5.57
2017-07-06T20:35:23.607Z,6.10
2017-07-06T20:37:51.338Z,4.90
2017-07-06T20:40:18.911Z,4.33
2017-07-06T20:42:46.466Z,4.73
2017-07-06T20:45:14.046Z,4.70
2017-07-06T20:47:41.706Z,4.93
2017-07-06T20:50:09.291Z,4.83
2017-07-06T20:52:36.841Z,4.10
2017-07-06T20:55:04.433Z,5.30
2017-07-06T20:57:31.983Z,4.77
2017-07-06T20:59:59.509Z,4.90
2017-07-06T21:02:27.831Z,4.83
2017-07-06T21:04:55.387Z,4.50
2017-07-06T21:07:22.934Z,5.23
2017-07-06T21:09:50.502Z,4.23
2017-07-06T21:12:18.280Z,4.80
2017-07-06T21:14:45.832Z,4.67
2017-07-06T21:17:13.382Z,4.17
2017-07-06T21:19:40.940Z,5.30
2017-07-06T21:22:08.464Z,4.53
2017-07-06T21:24:37.043Z,4.57
2017-07-06T21:27:04.577Z,4.37
2017-07-06T21:29:32.184Z,4.63
2017-07-06T21:31:59.776Z,4.73
2017-07-06T21:34:27.300Z,4.47
2017-07-06T21:36:54.836Z,4.77
2017-07-06T21:39:22.391Z,4.23
2017-07-06T21:41:49.954Z,4.50
2017-07-06T21:44:17.524Z,4.53
2017-07-06T21:46:45.055Z,4.47
2017-07-06T21:49:12.622Z,4.63
2017-07-06T21:51:40.150Z,4.40
2017-07-06T21:54:07.673Z,4.43
2017-07-06T21:56:35.235Z,4.57
2017-07-06T21:59:02.818Z,4.57
2017-07-06T22:01:30.382Z,5.30
2017-07-06T22:03:57.904Z,5.07
2017-07-06T22:06:25.468Z,4.63
2017-07-06T22:08:53.006Z,4.37
2017-07-06T22:11:20.542Z,4.13
2017-07-06T22:13:48.714Z,4.60
2017-07-06T22:16:16.261Z,5.67
2017-07-06T22:18:43.789Z,4.10
2017-07-06T22:21:11.345Z,4.23
2017-07-06T22:23:38.909Z,4.33
2017-07-06T22:26:06.485Z,4.00
2017-07-06T22:28:34.065Z,4.97
2017-07-06T22:31:01.602Z,4.27
2017-07-06T22:33:30.017Z,4.50
2017-07-06T22:35:58.037Z,4.73
2017-07-06T22:38:26.550Z,4.63
2017-07-06T22:40:54.106Z,5.47
2017-07-06T22:43:21.651Z,5.30
2017-07-06T22:45:49.277Z,4.90
2017-07-06T22:48:16.819Z,5.00
2017-07-06T22:50:44.367Z,4.83
2017-07-06T22:53:12.570Z,5.63
2017-07-06T22:55:40.172Z,5.43
2017-07-06T22:58:08.293Z,6.00
2017-07-06T23:00:36.751Z,5.93
2017-07-06T23:03:04.394Z,5.23
2017-07-06T23:05:32.127Z,5.70
2017-07-06T23:07:59.657Z,5.67
2017-07-06T23:10:27.195Z,5.80
2017-07-06T23:12:54.761Z,5.77
2017-07-06T23:15:22.294Z,7.50
2017-07-06T23:17:50.737Z,6.37
2017-07-06T23:20:19.482Z,6.70
2017-07-06T23:22:47.018Z,6.50
2017-07-06T23:25:14.586Z,6.23
2017-07-06T23:27:42.109Z,6.17
2017-07-06T23:30:10.558Z,7.10
2017-07-06T23:32:38.120Z,7.37
2017-07-06T23:35:05.647Z,5.90
2017-07-06T23:37:33.832Z,8.17
2017-07-06T23:40:01.369Z,7.27
2017-07-06T23:42:28.896Z,7.13
2017-07-06T23:44:56.470Z,8.10
2017-07-06T23:47:24.031Z,7.73
2017-07-06T23:49:51.558Z,8.70
2017-07-06T23:52:19.119Z,8.60
2017-07-06T23:54:46.679Z,10.47
2017-07-06T23:57:14.262Z,10.03
2017-07-06T23:59:41.796Z,10.43
