createdAt,value
2023-05-02T00:06:18.070Z,5.15
2023-05-02T00:26:19.727Z,7.60
2023-05-02T00:46:21.541Z,7.47
2023-05-02T01:06:23.217Z,5.35
2023-05-02T01:26:24.938Z,4.53
2023-05-02T01:46:26.685Z,4.97
2023-05-02T02:06:28.508Z,7.32
2023-05-02T02:26:30.044Z,4.35
2023-05-02T02:46:31.677Z,5.43
2023-05-02T03:06:33.356Z,5.68
2023-05-02T03:26:35.876Z,5.90
2023-05-02T03:46:38.218Z,7.72
2023-05-02T04:06:44.137Z,7.15
2023-05-02T04:26:45.961Z,4.93
2023-05-02T04:46:50.142Z,4.53
2023-05-02T05:06:57.052Z,4.70
2023-05-02T05:27:02.372Z,6.30
2023-05-02T05:47:11.790Z,9.25
2023-05-02T06:07:13.526Z,11.90
2023-05-02T06:27:15.546Z,10.43
2023-05-02T06:47:20.005Z,10.30
2023-05-02T07:07:21.715Z,9.63
2023-05-02T07:27:23.411Z,8.77
2023-05-02T07:47:25.193Z,9.00
2023-05-02T08:07:29.500Z,8.43
2023-05-02T08:27:32.298Z,8.30
2023-05-02T08:47:40.168Z,8.43
2023-05-02T09:07:44.732Z,9.07
2023-05-02T09:27:46.396Z,9.07
2023-05-02T09:47:48.123Z,9.15
2023-05-02T10:07:49.822Z,7.85
2023-05-02T10:27:51.497Z,8.05
2023-05-02T10:47:53.064Z,8.93
2023-05-02T11:07:54.659Z,9.23
2023-05-02T11:27:56.472Z,8.68
2023-05-02T11:47:58.176Z,7.97
2023-05-02T12:08:00.218Z,8.18
2023-05-02T12:28:04.977Z,7.43
2023-05-02T12:48:06.727Z,7.50
2023-05-02T13:28:24.641Z,8.30
2023-05-02T13:48:26.567Z,8.02
2023-05-02T14:08:28.230Z,7.90
2023-05-02T14:28:29.916Z,6.22
2023-05-02T14:48:31.526Z,6.45
2023-05-02T15:08:33.064Z,8.63
2023-05-02T15:28:34.660Z,7.68
2023-05-02T15:48:36.318Z,8.93
2023-05-02T16:08:37.996Z,9.70
2023-05-02T16:28:39.691Z,7.65
2023-05-02T16:48:41.463Z,7.95
2023-05-02T17:08:43.039Z,7.40
2023-05-02T17:28:46.332Z,15.07
2023-05-02T17:48:48.127Z,19.63
2023-05-02T18:08:49.966Z,24.00
2023-05-02T18:28:51.559Z,17.95
2023-05-02T18:48:53.258Z,16.70
2023-05-02T19:08:54.841Z,16.80
2023-05-02T19:28:56.433Z,22.02
2023-05-02T19:48:58.345Z,24.70
2023-05-02T20:08:59.852Z,21.77
2023-05-02T20:29:08.012Z,26.45
2023-05-02T21:10:18.160Z,33.72
2023-05-02T21:30:19.605Z,32.35
2023-05-02T21:50:21.324Z,22.63
2023-05-02T22:10:22.753Z,19.38
2023-05-02T22:30:24.462Z,15.50
2023-05-02T22:50:25.946Z,14.30
2023-05-02T23:10:27.512Z,12.05
2023-05-02T23:30:29.083Z,9.73
2023-05-02T23:50:30.780Z,10.75
