createdAt,value
2017-02-08T00:00:14.172Z,0
2017-02-08T00:01:14.166Z,0
2017-02-08T00:02:13.754Z,0
2017-02-08T00:03:14.112Z,0
2017-02-08T00:04:14.086Z,0
2017-02-08T00:05:14.069Z,0
2017-02-08T00:06:14.251Z,0
2017-02-08T00:07:14.011Z,0
2017-02-08T00:08:14.005Z,0
2017-02-08T00:09:13.976Z,0
2017-02-08T00:10:13.960Z,0
2017-02-08T00:11:13.909Z,0
2017-02-08T00:12:13.886Z,0
2017-02-08T00:13:13.883Z,0
2017-02-08T00:14:13.859Z,0
2017-02-08T00:15:13.842Z,0
2017-02-08T00:16:13.799Z,0
2017-02-08T00:17:13.805Z,0
2017-02-08T00:18:13.765Z,0
2017-02-08T00:19:13.736Z,0
2017-02-08T00:20:13.696Z,0
2017-02-08T00:21:13.686Z,0
2017-02-08T00:22:13.285Z,0
2017-02-08T00:23:13.637Z,0
2017-02-08T00:24:13.611Z,0
2017-02-08T00:25:13.595Z,0
2017-02-08T00:26:13.551Z,0
2017-02-08T00:27:13.563Z,0
2017-02-08T00:28:13.518Z,0
2017-02-08T00:29:13.494Z,0
2017-02-08T00:30:13.479Z,0
2017-02-08T00:31:13.456Z,0
2017-02-08T00:32:13.440Z,0
2017-02-08T00:33:13.018Z,0
2017-02-08T00:34:13.004Z,0
2017-02-08T00:35:13.352Z,0
2017-02-08T00:36:12.940Z,0
2017-02-08T00:37:13.303Z,0
2017-02-08T00:38:13.271Z,0
2017-02-08T00:39:13.265Z,0
2017-02-08T00:40:12.855Z,0
2017-02-08T00:41:13.210Z,0
2017-02-08T00:42:12.808Z,0
2017-02-08T00:43:12.782Z,0
2017-02-08T00:44:12.770Z,0
2017-02-08T00:45:12.726Z,0
2017-02-08T00:46:13.093Z,0
2017-02-08T00:47:12.694Z,0
2017-02-08T00:48:13.045Z,0
2017-02-08T00:49:12.643Z,0
2017-02-08T00:50:12.628Z,0
2017-02-08T00:51:12.600Z,0
2017-02-08T00:52:12.960Z,0
2017-02-08T00:53:12.933Z,0
2017-02-08T00:54:12.924Z,0
2017-02-08T00:55:12.891Z,0
2017-02-08T00:56:12.854Z,0
2017-02-08T00:57:12.475Z,0
2017-02-08T00:58:12.053Z,0
2017-02-08T00:59:12.809Z,0
2017-02-08T01:00:12.382Z,0
2017-02-08T01:01:12.750Z,0
2017-02-08T01:02:12.357Z,0
2017-02-08T01:03:12.332Z,0
2017-02-08T01:04:12.315Z,0
2017-02-08T01:05:12.670Z,0
2017-02-08T01:06:12.245Z,0
2017-02-08T01:07:12.231Z,0
2017-02-08T01:08:12.600Z,0
2017-02-08T01:09:12.572Z,0
2017-02-08T01:10:12.165Z,0
2017-02-08T01:11:12.531Z,0
2017-02-08T01:12:12.120Z,0
2017-02-08T01:13:12.475Z,0
2017-02-08T01:14:12.451Z,0
2017-02-08T01:15:12.449Z,0
2017-02-08T01:16:12.015Z,0
2017-02-08T01:17:12.384Z,0
2017-02-08T01:18:12.356Z,0
2017-02-08T01:19:11.956Z,0
2017-02-08T01:20:12.309Z,0
2017-02-08T01:21:12.285Z,0
2017-02-08T01:22:11.884Z,0
2017-02-08T01:23:12.243Z,0
2017-02-08T01:24:11.843Z,0
2017-02-08T01:25:12.183Z,0
2017-02-08T01:26:12.171Z,0
2017-02-08T01:27:12.147Z,0
2017-02-08T01:28:12.134Z,0
2017-02-08T01:29:12.113Z,0
2017-02-08T01:30:12.082Z,0
2017-02-08T01:31:12.057Z,0
2017-02-08T01:32:11.638Z,0
2017-02-08T01:33:12.007Z,0
2017-02-08T01:34:11.982Z,0
2017-02-08T01:35:11.967Z,0
2017-02-08T01:36:11.562Z,0
2017-02-08T01:37:11.921Z,0
2017-02-08T01:38:11.891Z,0
2017-02-08T01:39:11.861Z,0
2017-02-08T01:40:11.481Z,0
2017-02-08T01:41:11.821Z,0
2017-02-08T01:42:11.793Z,0
2017-02-08T01:43:11.788Z,0
2017-02-08T01:44:11.755Z,0
2017-02-08T01:45:11.716Z,0
2017-02-08T01:46:11.699Z,0
2017-02-08T01:47:11.679Z,0
2017-02-08T01:48:11.653Z,0
2017-02-08T01:49:11.631Z,0
2017-02-08T01:50:10.827Z,0
2017-02-08T01:51:11.585Z,0
2017-02-08T01:52:11.558Z,0
2017-02-08T01:53:11.547Z,0
2017-02-08T01:54:11.525Z,0
2017-02-08T01:55:11.487Z,0
2017-02-08T01:56:11.473Z,0
2017-02-08T01:57:11.053Z,0
2017-02-08T01:58:11.440Z,0
2017-02-08T01:59:11.401Z,0
2017-02-08T02:00:10.984Z,0
2017-02-08T02:01:11.358Z,0
2017-02-08T02:02:11.321Z,0
2017-02-08T02:03:11.342Z,0
2017-02-08T02:04:11.298Z,0
2017-02-08T02:05:11.253Z,0
2017-02-08T02:06:11.230Z,0
2017-02-08T02:07:10.818Z,0
2017-02-08T02:08:11.200Z,0
2017-02-08T02:09:11.162Z,0
2017-02-08T02:10:11.134Z,0
2017-02-08T02:11:11.119Z,0
2017-02-08T02:12:10.325Z,0
2017-02-08T02:13:11.062Z,0
2017-02-08T02:14:11.038Z,0
2017-02-08T02:15:10.642Z,0
2017-02-08T02:16:10.624Z,0
2017-02-08T02:17:10.977Z,0
2017-02-08T02:18:10.939Z,0
2017-02-08T02:19:10.553Z,0
2017-02-08T02:20:10.527Z,0
2017-02-08T02:21:10.887Z,0
2017-02-08T02:22:10.846Z,0
2017-02-08T02:23:10.849Z,0
2017-02-08T02:24:10.820Z,0
2017-02-08T02:25:10.401Z,0
2017-02-08T02:26:10.402Z,0
2017-02-08T02:27:10.748Z,0
2017-02-08T02:28:10.325Z,0
2017-02-08T02:29:10.691Z,0
2017-02-08T02:30:10.678Z,0
2017-02-08T02:31:10.303Z,0
2017-02-08T02:32:10.627Z,0
2017-02-08T02:33:10.608Z,0
2017-02-08T02:34:10.195Z,0
2017-02-08T02:35:10.555Z,0
2017-02-08T02:36:10.540Z,0
2017-02-08T02:37:10.121Z,0
2017-02-08T02:38:10.493Z,0
2017-02-08T02:39:10.464Z,0
2017-02-08T02:40:10.055Z,0
2017-02-08T02:41:10.031Z,0
2017-02-08T02:42:10.400Z,0
2017-02-08T02:43:09.982Z,0
2017-02-08T02:44:09.973Z,0
2017-02-08T02:45:09.930Z,0
2017-02-08T02:46:09.916Z,0
2017-02-08T02:47:09.886Z,0
2017-02-08T02:48:10.265Z,0
2017-02-08T02:49:09.850Z,0
2017-02-08T02:50:10.223Z,0
2017-02-08T02:51:10.185Z,0
2017-02-08T02:52:10.176Z,0
2017-02-08T02:53:09.742Z,0
2017-02-08T02:54:09.720Z,0
2017-02-08T02:55:10.093Z,0
2017-02-08T02:56:09.676Z,0
2017-02-08T02:57:10.047Z,0
2017-02-08T02:58:10.017Z,0
2017-02-08T02:59:09.605Z,0
2017-02-08T03:00:09.957Z,0
2017-02-08T03:01:09.961Z,0
2017-02-08T03:02:09.928Z,0
2017-02-08T03:03:09.911Z,0
2017-02-08T03:04:09.494Z,0
2017-02-08T03:05:09.850Z,0
2017-02-08T03:06:09.837Z,0
2017-02-08T03:07:09.814Z,0
2017-02-08T03:08:09.789Z,0
2017-02-08T03:09:09.757Z,0
2017-02-08T03:10:09.738Z,0
2017-02-08T03:11:09.324Z,0
2017-02-08T03:12:09.700Z,0
2017-02-08T03:13:09.672Z,0
2017-02-08T03:14:09.246Z,0
2017-02-08T03:15:09.627Z,0
2017-02-08T03:16:09.204Z,0
2017-02-08T03:17:09.572Z,0
2017-02-08T03:18:09.550Z,0
2017-02-08T03:19:09.524Z,0
2017-02-08T03:20:09.516Z,0
2017-02-08T03:21:09.092Z,0
2017-02-08T03:22:09.456Z,0
2017-02-08T03:23:09.425Z,0
2017-02-08T03:24:09.435Z,0
2017-02-08T03:25:09.392Z,0
2017-02-08T03:26:08.988Z,0
2017-02-08T03:27:09.345Z,0
2017-02-08T03:28:09.318Z,0
2017-02-08T03:29:09.296Z,0
2017-02-08T03:30:08.893Z,0
2017-02-08T03:31:09.268Z,0
2017-02-08T03:32:09.230Z,0
2017-02-08T03:33:09.215Z,0
2017-02-08T03:34:09.221Z,0
2017-02-08T03:35:09.163Z,0
2017-02-08T03:36:09.135Z,0
2017-02-08T03:37:09.106Z,0
2017-02-08T03:38:08.699Z,0
2017-02-08T03:39:09.052Z,0
2017-02-08T03:40:08.649Z,0
2017-02-08T03:41:09.006Z,0
2017-02-08T03:42:08.997Z,0
2017-02-08T03:43:08.982Z,0
2017-02-08T03:44:08.958Z,0
2017-02-08T03:45:09.045Z,0
2017-02-08T03:46:08.901Z,0
2017-02-08T03:47:08.889Z,0
2017-02-08T03:48:08.471Z,0
2017-02-08T03:49:08.855Z,0
2017-02-08T03:50:08.415Z,0
2017-02-08T03:51:08.795Z,0
2017-02-08T03:52:08.369Z,0
2017-02-08T03:53:08.740Z,0
2017-02-08T03:54:08.715Z,0
2017-02-08T03:55:08.690Z,0
2017-02-08T03:56:08.672Z,0
2017-02-08T03:57:08.273Z,0
2017-02-08T03:58:08.628Z,0
2017-02-08T03:59:08.611Z,0
2017-02-08T04:00:08.591Z,0
2017-02-08T04:01:08.544Z,0
2017-02-08T04:02:08.138Z,0
2017-02-08T04:03:08.508Z,0
2017-02-08T04:04:08.095Z,0
2017-02-08T04:05:08.468Z,0
2017-02-08T04:06:08.057Z,0
2017-02-08T04:07:08.424Z,0
2017-02-08T04:08:08.009Z,0
2017-02-08T04:09:08.391Z,0
2017-02-08T04:10:07.968Z,0
2017-02-08T04:11:08.335Z,0
2017-02-08T04:12:07.531Z,0
2017-02-08T04:13:08.289Z,0
2017-02-08T04:14:08.273Z,0
2017-02-08T04:15:08.241Z,0
2017-02-08T04:16:07.841Z,0
2017-02-08T04:17:07.817Z,0
2017-02-08T04:18:07.776Z,0
2017-02-08T04:19:08.137Z,0
2017-02-08T04:20:07.731Z,0
2017-02-08T04:21:08.105Z,0
2017-02-08T04:22:08.081Z,0
2017-02-08T04:23:08.047Z,0
2017-02-08T04:24:08.022Z,0
2017-02-08T04:25:07.616Z,0
2017-02-08T04:26:07.988Z,0
2017-02-08T04:27:07.951Z,0
2017-02-08T04:28:07.930Z,0
2017-02-08T04:29:07.907Z,0
2017-02-08T04:30:07.895Z,0
2017-02-08T04:31:07.868Z,0
2017-02-08T04:32:07.845Z,0
2017-02-08T04:33:07.831Z,0
2017-02-08T04:34:07.806Z,0
2017-02-08T04:35:07.768Z,0
2017-02-08T04:36:07.762Z,0
2017-02-08T04:37:07.772Z,0
2017-02-08T04:38:07.710Z,0
2017-02-08T04:39:07.701Z,0
2017-02-08T04:40:07.668Z,0
2017-02-08T04:41:07.678Z,0
2017-02-08T04:42:07.227Z,0
2017-02-08T04:43:07.804Z,0
2017-02-08T04:44:07.568Z,0
2017-02-08T04:45:07.557Z,0
2017-02-08T04:46:07.521Z,0
2017-02-08T04:47:07.697Z,0
2017-02-08T04:48:07.494Z,0
2017-02-08T04:49:07.667Z,0
2017-02-08T04:50:07.440Z,0
2017-02-08T04:51:07.419Z,0
2017-02-08T04:52:07.398Z,0
2017-02-08T04:53:07.369Z,0
2017-02-08T04:54:07.341Z,0
2017-02-08T04:55:07.319Z,0
2017-02-08T04:56:07.307Z,0
2017-02-08T04:57:07.273Z,0
2017-02-08T04:58:07.264Z,0
2017-02-08T04:59:07.241Z,0
2017-02-08T05:00:07.228Z,0
2017-02-08T05:01:07.181Z,0
2017-02-08T05:02:07.167Z,0
2017-02-08T05:03:07.147Z,0
2017-02-08T05:04:07.129Z,0
2017-02-08T05:05:07.090Z,0
2017-02-08T05:06:07.074Z,0
2017-02-08T05:07:07.044Z,0
2017-02-08T05:08:07.033Z,0
2017-02-08T05:09:07.000Z,0
2017-02-08T05:10:06.980Z,0
2017-02-08T05:11:06.954Z,0
2017-02-08T05:12:06.943Z,0
2017-02-08T05:13:06.902Z,0
2017-02-08T05:14:06.875Z,0
2017-02-08T05:15:06.866Z,0
2017-02-08T05:16:06.851Z,0
2017-02-08T05:17:06.817Z,0
2017-02-08T05:18:06.806Z,0
2017-02-08T05:19:06.781Z,0
2017-02-08T05:20:06.760Z,0
2017-02-08T05:21:06.742Z,0
2017-02-08T05:22:06.703Z,0
2017-02-08T05:23:06.701Z,0
2017-02-08T05:24:06.276Z,0
2017-02-08T05:25:06.667Z,0
2017-02-08T05:26:06.634Z,0
2017-02-08T05:27:06.816Z,0
2017-02-08T05:28:06.583Z,0
2017-02-08T05:29:06.571Z,0
2017-02-08T05:30:06.538Z,0
2017-02-08T05:31:06.522Z,0
2017-02-08T05:32:06.492Z,0
2017-02-08T05:33:06.462Z,0
2017-02-08T05:34:06.472Z,0
2017-02-08T05:35:06.433Z,0
2017-02-08T05:36:06.410Z,0
2017-02-08T05:37:06.405Z,0
2017-02-08T05:38:06.369Z,0
2017-02-08T05:39:06.347Z,0
2017-02-08T05:40:06.345Z,0
2017-02-08T05:41:06.295Z,0
2017-02-08T05:42:05.890Z,0
2017-02-08T05:43:06.268Z,0
2017-02-08T05:44:06.244Z,0
2017-02-08T05:45:06.213Z,0
2017-02-08T05:46:06.181Z,0
2017-02-08T05:47:06.171Z,0
2017-02-08T05:48:06.145Z,0
2017-02-08T05:49:19.504Z,0
2017-02-08T05:50:06.122Z,0
2017-02-08T05:51:06.131Z,0
2017-02-08T05:52:05.679Z,0
2017-02-08T05:53:06.055Z,0
2017-02-08T05:54:06.232Z,0
2017-02-08T05:55:06.234Z,0
2017-02-08T05:56:05.984Z,0
2017-02-08T05:57:05.942Z,0
2017-02-08T05:58:05.929Z,0
2017-02-08T05:59:05.913Z,0
2017-02-08T06:00:05.715Z,0
2017-02-08T06:01:05.870Z,0
2017-02-08T06:02:05.474Z,4
2017-02-08T06:03:05.814Z,4
2017-02-08T06:04:05.805Z,4
2017-02-08T06:05:05.782Z,0
2017-02-08T06:06:05.750Z,4
2017-02-08T06:07:05.749Z,4
2017-02-08T06:08:05.706Z,4
2017-02-08T06:09:05.690Z,8
2017-02-08T06:10:05.654Z,8
2017-02-08T06:11:05.646Z,12
2017-02-08T06:12:05.242Z,12
2017-02-08T06:13:05.609Z,16
2017-02-08T06:14:05.563Z,20
2017-02-08T06:15:05.543Z,20
2017-02-08T06:16:05.541Z,28
2017-02-08T06:17:05.514Z,32
2017-02-08T06:18:05.484Z,40
2017-02-08T06:19:05.464Z,48
2017-02-08T06:20:05.443Z,56
2017-02-08T06:21:05.420Z,64
2017-02-08T06:22:05.392Z,68
2017-02-08T06:23:05.385Z,80
2017-02-08T06:24:05.350Z,96
2017-02-08T06:25:05.349Z,108
2017-02-08T06:26:05.317Z,120
2017-02-08T06:27:05.275Z,132
2017-02-08T06:28:05.466Z,144
2017-02-08T06:29:05.249Z,160
2017-02-08T06:30:05.218Z,180
2017-02-08T06:31:05.198Z,200
2017-02-08T06:32:05.200Z,220
2017-02-08T06:33:05.355Z,244
2017-02-08T06:34:05.137Z,268
2017-02-08T06:35:05.112Z,288
2017-02-08T06:36:05.097Z,316
2017-02-08T06:37:05.296Z,344
2017-02-08T06:38:05.054Z,380
2017-02-08T06:39:05.049Z,408
2017-02-08T06:40:05.017Z,436
2017-02-08T06:41:04.609Z,472
2017-02-08T06:42:04.974Z,504
2017-02-08T06:43:04.950Z,544
2017-02-08T06:44:04.930Z,580
2017-02-08T06:45:04.906Z,616
2017-02-08T06:46:04.895Z,692
2017-02-08T06:47:04.868Z,768
2017-02-08T06:48:04.843Z,836
2017-02-08T06:49:04.824Z,892
2017-02-08T06:50:04.797Z,976
2017-02-08T06:51:04.779Z,1032
2017-02-08T06:52:04.755Z,1072
2017-02-08T06:53:04.714Z,1128
2017-02-08T06:54:04.713Z,1200
2017-02-08T06:55:04.918Z,1304
2017-02-08T06:56:04.661Z,1368
2017-02-08T06:57:04.628Z,1420
2017-02-08T06:58:04.620Z,1432
2017-02-08T06:59:04.610Z,1508
2017-02-08T07:00:04.585Z,1632
2017-02-08T07:01:04.765Z,1732
2017-02-08T07:02:04.531Z,1796
2017-02-08T07:03:04.148Z,1880
2017-02-08T07:04:04.098Z,1956
2017-02-08T07:05:04.478Z,1940
2017-02-08T07:06:04.457Z,1980
2017-02-08T07:07:04.438Z,2072
2017-02-08T07:08:04.405Z,2248
2017-02-08T07:09:04.378Z,2332
2017-02-08T07:10:04.359Z,2324
2017-02-08T07:11:04.365Z,2372
2017-02-08T07:12:04.327Z,2472
2017-02-08T07:13:04.284Z,2720
2017-02-08T07:14:04.272Z,2880
2017-02-08T07:15:04.260Z,2844
2017-02-08T07:16:04.248Z,2852
2017-02-08T07:17:04.217Z,2996
2017-02-08T07:18:04.197Z,3124
2017-02-08T07:19:04.170Z,3308
2017-02-08T07:20:04.169Z,3260
2017-02-08T07:21:04.107Z,3172
2017-02-08T07:22:04.083Z,3236
2017-02-08T07:23:04.076Z,3364
2017-02-08T07:24:04.051Z,3600
2017-02-08T07:25:04.029Z,3676
2017-02-08T07:26:04.031Z,3688
2017-02-08T07:27:03.995Z,3712
2017-02-08T07:28:04.192Z,3804
2017-02-08T07:29:03.983Z,3908
2017-02-08T07:30:03.927Z,4128
2017-02-08T07:31:03.895Z,4328
2017-02-08T07:32:03.884Z,4560
2017-02-08T07:33:03.484Z,4648
2017-02-08T07:34:03.851Z,4892
2017-02-08T07:35:03.841Z,4868
2017-02-08T07:36:03.789Z,4820
2017-02-08T07:37:03.776Z,4812
2017-02-08T07:38:03.771Z,5028
2017-02-08T07:39:03.738Z,5356
2017-02-08T07:40:03.728Z,5548
2017-02-08T07:41:03.698Z,5448
2017-02-08T07:42:03.719Z,5384
2017-02-08T07:43:03.672Z,5408
2017-02-08T07:44:03.641Z,5584
2017-02-08T07:45:03.612Z,5760
2017-02-08T07:46:03.610Z,5988
2017-02-08T07:47:03.577Z,6204
2017-02-08T07:48:03.550Z,6524
2017-02-08T07:49:03.527Z,6776
2017-02-08T07:50:03.517Z,7068
2017-02-08T07:51:03.489Z,6908
2017-02-08T07:52:03.466Z,6940
2017-02-08T07:53:03.431Z,6940
2017-02-08T07:54:03.436Z,6924
2017-02-08T07:55:03.402Z,7092
2017-02-08T07:56:03.392Z,7084
2017-02-08T07:57:03.356Z,7120
2017-02-08T07:58:03.360Z,7276
2017-02-08T07:59:03.306Z,7380
2017-02-08T08:00:03.340Z,7376
2017-02-08T08:01:03.286Z,7408
2017-02-08T08:02:03.247Z,7328
2017-02-08T08:03:03.247Z,7360
2017-02-08T08:04:03.214Z,7660
2017-02-08T08:05:03.190Z,8156
2017-02-08T08:06:03.172Z,8136
2017-02-08T08:07:03.158Z,8164
2017-02-08T08:08:03.124Z,8340
2017-02-08T08:09:03.104Z,8676
2017-02-08T08:10:03.084Z,8992
2017-02-08T08:11:03.071Z,9368
2017-02-08T08:12:03.054Z,9964
2017-02-08T08:13:03.039Z,9664
2017-02-08T08:14:02.994Z,9404
2017-02-08T08:15:02.979Z,9296
2017-02-08T08:16:02.963Z,9248
2017-02-08T08:17:02.946Z,8992
2017-02-08T08:18:02.897Z,8980
2017-02-08T08:19:02.887Z,9468
2017-02-08T08:20:02.876Z,10000
2017-02-08T08:21:02.852Z,10520
2017-02-08T08:22:02.822Z,11032
2017-02-08T08:23:02.801Z,10900
2017-02-08T08:24:02.792Z,10856
2017-02-08T08:25:02.776Z,10356
2017-02-08T08:26:02.752Z,10300
2017-02-08T08:27:02.776Z,10456
2017-02-08T08:28:02.709Z,11512
2017-02-08T08:29:02.664Z,12112
2017-02-08T08:30:02.662Z,11928
2017-02-08T08:31:02.640Z,11992
2017-02-08T08:32:02.631Z,11656
2017-02-08T08:33:02.593Z,11456
2017-02-08T08:34:02.567Z,11628
2017-02-08T08:35:02.567Z,12668
2017-02-08T08:36:02.525Z,12792
2017-02-08T08:37:02.510Z,12516
2017-02-08T08:38:02.502Z,11848
2017-02-08T08:39:02.481Z,11124
2017-02-08T08:40:02.436Z,10844
2017-02-08T08:41:02.426Z,10140
2017-02-08T08:42:02.397Z,9848
2017-02-08T08:43:02.390Z,9828
2017-02-08T08:44:02.370Z,9964
2017-02-08T08:45:02.341Z,11304
2017-02-08T08:46:02.314Z,12964
2017-02-08T08:47:02.323Z,16684
2017-02-08T08:48:02.268Z,22240
2017-02-08T08:49:02.248Z,24832
2017-02-08T08:50:02.217Z,23040
2017-02-08T08:51:02.226Z,21152
2017-02-08T08:52:02.194Z,19168
2017-02-08T08:53:02.175Z,15900
2017-02-08T08:54:02.151Z,13416
2017-02-08T08:55:02.127Z,11908
2017-02-08T08:56:02.116Z,11892
2017-02-08T08:57:02.089Z,13232
2017-02-08T08:58:02.070Z,13648
2017-02-08T08:59:02.042Z,14040
2017-02-08T09:00:02.032Z,14320
2017-02-08T09:01:02.012Z,13972
2017-02-08T09:02:01.967Z,13956
2017-02-08T09:03:01.949Z,14596
2017-02-08T09:04:01.557Z,15136
2017-02-08T09:05:01.924Z,15216
2017-02-08T09:06:01.903Z,16404
2017-02-08T09:07:01.884Z,19008
2017-02-08T09:08:01.866Z,20416
2017-02-08T09:09:01.834Z,20928
2017-02-08T09:10:01.812Z,20480
2017-02-08T09:11:01.796Z,19808
2017-02-08T09:12:01.765Z,20192
2017-02-08T09:13:01.761Z,20704
2017-02-08T09:14:01.729Z,20448
2017-02-08T09:15:01.714Z,20576
2017-02-08T09:16:01.696Z,20416
2017-02-08T09:17:01.698Z,20864
2017-02-08T09:18:01.283Z,19808
2017-02-08T09:19:01.637Z,19584
2017-02-08T09:20:01.615Z,19936
2017-02-08T09:21:01.603Z,20064
2017-02-08T09:22:01.600Z,20480
2017-02-08T09:23:01.572Z,19712
2017-02-08T09:24:01.531Z,19008
2017-02-08T09:25:01.526Z,18816
2017-02-08T09:26:01.508Z,18880
2017-02-08T09:27:01.487Z,18432
2017-02-08T09:28:01.480Z,18368
2017-02-08T09:29:01.460Z,18880
2017-02-08T09:30:01.420Z,19616
2017-02-08T09:31:01.422Z,20992
2017-02-08T09:32:01.398Z,22560
2017-02-08T09:33:01.373Z,23488
2017-02-08T09:34:00.975Z,24576
2017-02-08T09:35:01.339Z,26400
2017-02-08T09:36:01.316Z,26688
2017-02-08T09:37:01.318Z,25440
2017-02-08T09:38:01.285Z,22912
2017-02-08T09:39:01.276Z,21312
2017-02-08T09:40:01.247Z,20608
2017-02-08T09:41:01.225Z,20000
2017-02-08T09:42:01.209Z,21216
2017-02-08T09:43:01.200Z,24096
2017-02-08T09:44:01.175Z,25248
2017-02-08T09:45:01.184Z,26080
2017-02-08T09:46:01.137Z,25312
2017-02-08T09:47:01.117Z,23360
2017-02-08T09:48:01.092Z,22016
2017-02-08T09:49:01.092Z,21824
2017-02-08T09:50:01.086Z,21184
2017-02-08T09:51:01.035Z,19904
2017-02-08T09:52:01.028Z,17368
2017-02-08T09:53:01.022Z,16548
2017-02-08T09:54:00.999Z,20224
2017-02-08T09:55:00.972Z,21568
2017-02-08T09:56:00.960Z,21536
2017-02-08T09:57:00.947Z,24224
2017-02-08T09:58:00.926Z,27168
2017-02-08T09:59:00.908Z,25920
2017-02-08T10:00:00.886Z,23744
2017-02-08T10:01:00.872Z,25664
2017-02-08T10:02:00.853Z,27232
2017-02-08T10:03:00.816Z,29216
2017-02-08T10:04:00.808Z,28864
2017-02-08T10:05:00.421Z,29824
2017-02-08T10:06:00.758Z,30336
2017-02-08T10:07:00.747Z,30272
2017-02-08T10:08:00.730Z,29472
2017-02-08T10:09:00.704Z,29408
2017-02-08T10:10:00.703Z,29344
2017-02-08T10:11:00.669Z,29184
2017-02-08T10:12:00.684Z,28416
2017-02-08T10:13:00.650Z,29600
2017-02-08T10:14:00.615Z,29696
2017-02-08T10:15:00.611Z,31616
2017-02-08T10:16:00.606Z,32768
2017-02-08T10:17:00.569Z,32704
2017-02-08T10:18:00.566Z,31168
2017-02-08T10:19:00.527Z,28896
2017-02-08T10:20:00.123Z,28064
2017-02-08T10:21:00.487Z,27968
2017-02-08T10:22:00.090Z,26976
2017-02-08T10:23:00.476Z,25664
2017-02-08T10:24:00.452Z,24480
2017-02-08T10:25:00.036Z,23648
2017-02-08T10:26:00.411Z,23232
2017-02-08T10:27:00.379Z,23008
2017-02-08T10:27:59.980Z,23008
2017-02-08T10:29:00.343Z,22272
2017-02-08T10:30:00.328Z,21216
2017-02-08T10:31:00.314Z,20800
2017-02-08T10:31:59.909Z,20576
2017-02-08T10:33:00.274Z,20384
2017-02-08T10:34:00.266Z,20160
2017-02-08T10:35:00.246Z,19904
2017-02-08T10:36:00.226Z,19584
2017-02-08T10:37:00.196Z,19584
2017-02-08T10:38:00.173Z,19552
2017-02-08T10:39:00.157Z,19488
2017-02-08T10:40:00.137Z,19520
2017-02-08T10:41:00.117Z,19712
2017-02-08T10:41:59.720Z,19392
2017-02-08T10:43:00.095Z,18944
2017-02-08T10:44:00.062Z,18880
2017-02-08T10:45:00.048Z,19456
2017-02-08T10:46:00.061Z,20128
2017-02-08T10:47:00.004Z,20032
2017-02-08T10:47:59.996Z,19328
2017-02-08T10:48:59.964Z,19488
2017-02-08T10:49:59.947Z,20896
2017-02-08T10:50:59.943Z,22464
2017-02-08T10:51:59.908Z,24288
2017-02-08T10:52:59.896Z,25376
2017-02-08T10:53:59.871Z,25312
2017-02-08T10:54:59.871Z,24224
2017-02-08T10:55:59.846Z,23104
2017-02-08T10:56:59.818Z,22560
2017-02-08T10:57:59.816Z,22400
2017-02-08T10:58:59.774Z,22496
2017-02-08T10:59:59.767Z,22560
2017-02-08T11:00:59.751Z,22624
2017-02-08T11:01:59.717Z,22560
2017-02-08T11:02:59.699Z,22336
2017-02-08T11:03:59.305Z,21984
2017-02-08T11:04:59.664Z,21824
2017-02-08T11:05:59.656Z,21760
2017-02-08T11:06:59.854Z,21664
2017-02-08T11:07:59.609Z,21632
2017-02-08T11:08:59.580Z,21504
2017-02-08T11:09:59.582Z,21504
2017-02-08T11:10:59.552Z,21344
2017-02-08T11:11:59.545Z,21088
2017-02-08T11:12:59.527Z,20832
2017-02-08T11:13:59.520Z,20576
2017-02-08T11:14:59.472Z,20448
2017-02-08T11:15:59.081Z,20704
2017-02-08T11:16:59.051Z,21280
2017-02-08T11:17:59.438Z,21952
2017-02-08T11:18:59.408Z,21664
2017-02-08T11:19:59.387Z,21440
2017-02-08T11:20:59.369Z,21248
2017-02-08T11:21:59.376Z,21440
2017-02-08T11:22:59.342Z,21824
2017-02-08T11:23:59.332Z,22016
2017-02-08T11:24:59.300Z,21760
2017-02-08T11:25:59.295Z,20896
2017-02-08T11:26:59.278Z,20608
2017-02-08T11:27:59.249Z,21792
2017-02-08T11:28:58.841Z,24384
2017-02-08T11:29:59.218Z,28704
2017-02-08T11:30:59.198Z,39360
2017-02-08T11:31:59.179Z,48192
2017-02-08T11:32:58.786Z,52480
2017-02-08T11:33:59.157Z,49760
2017-02-08T11:34:59.116Z,47136
2017-02-08T11:35:58.734Z,38784
2017-02-08T11:36:58.713Z,35136
2017-02-08T11:37:58.697Z,35200
2017-02-08T11:38:59.074Z,35072
2017-02-08T11:39:58.659Z,31744
2017-02-08T11:40:58.636Z,29984
2017-02-08T11:41:59.007Z,29568
2017-02-08T11:42:58.999Z,28448
2017-02-08T11:43:58.975Z,28672
2017-02-08T11:44:58.956Z,28928
2017-02-08T11:45:58.563Z,29184
2017-02-08T11:46:58.923Z,28896
2017-02-08T11:47:58.906Z,27488
2017-02-08T11:48:58.888Z,25472
2017-02-08T11:49:58.876Z,24704
2017-02-08T11:50:58.858Z,25376
2017-02-08T11:51:58.600Z,26336
2017-02-08T11:52:58.819Z,25696
2017-02-08T11:53:58.822Z,24352
2017-02-08T11:54:58.399Z,24128
2017-02-08T11:55:58.384Z,23968
2017-02-08T11:56:58.860Z,23680
2017-02-08T11:57:58.735Z,23840
2017-02-08T11:58:58.709Z,24736
2017-02-08T11:59:58.701Z,24512
2017-02-08T12:00:57.917Z,24544
2017-02-08T12:01:58.292Z,24960
2017-02-08T12:02:58.264Z,25728
2017-02-08T12:03:58.636Z,27840
2017-02-08T12:04:58.617Z,28352
2017-02-08T12:05:58.593Z,27968
2017-02-08T12:06:58.827Z,27712
2017-02-08T12:07:58.177Z,26528
2017-02-08T12:08:58.536Z,25920
2017-02-08T12:09:58.521Z,25472
2017-02-08T12:10:58.515Z,25408
2017-02-08T12:11:58.107Z,25280
2017-02-08T12:12:58.085Z,25600
2017-02-08T12:13:58.075Z,25408
2017-02-08T12:14:58.441Z,23872
2017-02-08T12:15:58.430Z,23040
2017-02-08T12:16:58.400Z,22688
2017-02-08T12:17:58.402Z,22368
2017-02-08T12:18:58.365Z,23200
2017-02-08T12:19:58.345Z,23456
2017-02-08T12:20:58.337Z,25312
2017-02-08T12:21:58.324Z,26400
2017-02-08T12:22:58.294Z,26048
2017-02-08T12:23:58.286Z,23968
2017-02-08T12:24:58.252Z,25088
2017-02-08T12:25:58.256Z,25568
2017-02-08T12:26:58.229Z,24800
2017-02-08T12:27:58.199Z,23296
2017-02-08T12:28:58.183Z,23392
2017-02-08T12:29:58.197Z,22400
2017-02-08T12:30:57.765Z,23328
2017-02-08T12:31:58.135Z,25696
2017-02-08T12:32:58.133Z,28352
2017-02-08T12:33:58.098Z,25632
2017-02-08T12:34:58.093Z,24832
2017-02-08T12:35:58.080Z,24032
2017-02-08T12:36:58.078Z,22816
2017-02-08T12:37:58.157Z,23392
2017-02-08T12:38:57.643Z,23904
2017-02-08T12:39:57.633Z,23648
2017-02-08T12:40:58.013Z,23712
2017-02-08T12:41:57.590Z,24864
2017-02-08T12:42:58.045Z,27360
2017-02-08T12:43:57.948Z,24928
2017-02-08T12:44:57.932Z,22944
2017-02-08T12:45:57.917Z,20416
2017-02-08T12:46:57.912Z,19712
2017-02-08T12:47:57.494Z,19840
2017-02-08T12:48:57.860Z,20640
2017-02-08T12:49:58.062Z,20800
2017-02-08T12:50:57.835Z,20928
2017-02-08T12:51:57.808Z,20832
2017-02-08T12:52:57.812Z,20160
2017-02-08T12:53:57.391Z,21120
2017-02-08T12:54:57.765Z,19904
2017-02-08T12:55:57.361Z,18816
2017-02-08T12:56:57.727Z,18496
2017-02-08T12:57:57.329Z,17888
2017-02-08T12:58:57.694Z,18080
2017-02-08T12:59:57.681Z,18368
2017-02-08T13:00:57.672Z,18752
2017-02-08T13:01:57.650Z,18464
2017-02-08T13:02:57.643Z,18048
2017-02-08T13:03:57.600Z,17792
2017-02-08T13:04:57.592Z,17356
2017-02-08T13:05:57.605Z,16628
2017-02-08T13:06:57.585Z,16516
2017-02-08T13:07:57.541Z,16920
2017-02-08T13:08:57.536Z,16820
2017-02-08T13:09:57.507Z,16992
2017-02-08T13:10:57.515Z,17104
2017-02-08T13:11:57.481Z,17184
2017-02-08T13:12:57.468Z,16796
2017-02-08T13:13:57.443Z,16280
2017-02-08T13:14:57.425Z,16496
2017-02-08T13:15:57.401Z,16716
2017-02-08T13:16:57.421Z,16216
2017-02-08T13:17:57.389Z,15884
2017-02-08T13:18:57.369Z,15908
2017-02-08T13:19:57.342Z,16476
2017-02-08T13:20:57.331Z,16060
2017-02-08T13:21:57.321Z,15656
2017-02-08T13:22:57.307Z,15384
2017-02-08T13:23:57.298Z,14940
2017-02-08T13:24:57.250Z,14672
2017-02-08T13:25:57.233Z,14636
2017-02-08T13:26:57.227Z,14568
2017-02-08T13:27:57.210Z,14448
2017-02-08T13:28:57.199Z,14280
2017-02-08T13:29:57.183Z,14340
2017-02-08T13:30:56.784Z,14436
2017-02-08T13:31:57.141Z,14888
2017-02-08T13:32:57.124Z,15548
2017-02-08T13:33:56.742Z,15828
2017-02-08T13:34:57.112Z,16136
2017-02-08T13:35:56.690Z,16620
2017-02-08T13:36:57.065Z,17332
2017-02-08T13:37:57.063Z,18336
2017-02-08T13:38:57.142Z,18752
2017-02-08T13:39:57.017Z,18912
2017-02-08T13:40:56.999Z,18944
2017-02-08T13:41:56.607Z,19104
2017-02-08T13:42:56.965Z,18976
2017-02-08T13:43:56.942Z,18688
2017-02-08T13:44:56.966Z,18944
2017-02-08T13:45:56.919Z,20352