createdAt,value
2023-03-28T00:00:49.946Z,73.31
2023-03-28T00:03:27.831Z,73.23
2023-03-28T00:06:02.902Z,73.09
2023-03-28T00:08:35.461Z,73.42
2023-03-28T00:11:09.372Z,72.94
2023-03-28T00:13:40.699Z,73.57
2023-03-28T00:16:24.264Z,73.44
2023-03-28T00:19:00.792Z,73.17
2023-03-28T00:21:36.182Z,73.73
2023-03-28T00:24:11.054Z,73.33
2023-03-28T00:26:40.677Z,73.71
2023-03-28T00:29:12.153Z,73.47
2023-03-28T00:31:42.043Z,73.79
2023-03-28T00:34:17.207Z,73.65
2023-03-28T00:36:51.398Z,73.51
2023-03-28T00:39:30.004Z,73.43
2023-03-28T00:42:04.518Z,73.80
2023-03-28T00:44:52.287Z,73.51
2023-03-28T00:47:41.222Z,73.36
2023-03-28T00:50:33.682Z,72.70
2023-03-28T00:53:13.567Z,72.60
2023-03-28T00:55:52.959Z,72.16
2023-03-28T00:58:33.319Z,72.58
2023-03-28T01:01:04.050Z,72.63
2023-03-28T01:03:38.425Z,72.91
2023-03-28T01:06:12.678Z,73.74
2023-03-28T01:08:47.567Z,72.63
2023-03-28T01:11:18.202Z,73.62
2023-03-28T01:13:57.739Z,73.21
2023-03-28T01:16:32.046Z,72.91
2023-03-28T01:19:05.646Z,73.76
2023-03-28T01:22:18.389Z,73.35
2023-03-28T01:25:32.929Z,73.38
2023-03-28T01:28:18.137Z,73.28
2023-03-28T01:31:34.464Z,72.78
2023-03-28T01:34:50.118Z,72.76
2023-03-28T01:37:38.186Z,72.48
2023-03-28T01:40:35.958Z,72.73
2023-03-28T01:43:34.450Z,73.15
2023-03-28T01:46:10.758Z,73.25
2023-03-28T01:48:59.773Z,72.71
2023-03-28T01:51:48.487Z,72.33
2023-03-28T01:54:32.403Z,72.69
2023-03-28T01:57:12.484Z,72.54
2023-03-28T01:59:47.188Z,72.82
2023-03-28T02:02:40.969Z,72.31
2023-03-28T02:05:17.572Z,72.91
2023-03-28T02:07:53.589Z,72.65
2023-03-28T02:10:35.324Z,72.77
2023-03-28T02:13:12.685Z,72.42
2023-03-28T02:15:45.717Z,72.74
2023-03-28T02:18:38.270Z,72.75
2023-03-28T02:21:16.016Z,72.49
2023-03-28T02:23:53.355Z,73.31
2023-03-28T02:26:54.805Z,72.91
2023-03-28T02:29:30.855Z,73.05
2023-03-28T02:32:00.938Z,73.08
2023-03-28T02:34:32.559Z,72.51
2023-03-28T02:37:17.305Z,73.17
2023-03-28T02:40:02.967Z,73.42
2023-03-28T02:43:07.356Z,72.83
2023-03-28T02:46:12.514Z,73.33
2023-03-28T02:49:16.846Z,73.08
2023-03-28T02:52:11.865Z,73.12
2023-03-28T02:55:01.183Z,72.81
2023-03-28T02:57:38.523Z,73.54
2023-03-28T03:00:14.096Z,74.03
2023-03-28T03:02:48.538Z,73.60
2023-03-28T03:05:36.710Z,73.81
2023-03-28T03:08:07.165Z,73.92
2023-03-28T03:10:38.132Z,73.60
2023-03-28T03:13:08.139Z,73.71
2023-03-28T03:15:41.472Z,74.36
2023-03-28T03:18:11.799Z,74.10
2023-03-28T03:20:46.071Z,74.46
2023-03-28T03:23:34.711Z,74.16
2023-03-28T03:26:04.364Z,74.68
2023-03-28T03:28:34.734Z,74.49
2023-03-28T03:31:07.024Z,75.01
2023-03-28T03:33:39.862Z,74.77
2023-03-28T03:36:12.942Z,74.75
2023-03-28T03:39:01.202Z,74.93
2023-03-28T03:41:32.417Z,75.57
2023-03-28T03:44:02.779Z,75.17
2023-03-28T03:46:35.221Z,75.65
2023-03-28T03:49:05.924Z,75.33
2023-03-28T03:51:36.331Z,75.72
2023-03-28T03:54:40.906Z,75.75
2023-03-28T03:57:19.901Z,75.53
2023-03-28T03:59:56.861Z,76.01
2023-03-28T04:02:39.827Z,75.60
2023-03-28T04:05:23.329Z,75.71
2023-03-28T04:08:02.555Z,75.68
2023-03-28T04:10:41.973Z,76.21
2023-03-28T04:13:13.523Z,76.35
2023-03-28T04:15:54.775Z,76.37
2023-03-28T04:18:53.617Z,76.41
2023-03-28T04:21:46.995Z,76.90
2023-03-28T04:24:18.464Z,76.34
2023-03-28T04:27:13.166Z,76.57
2023-03-28T04:29:48.613Z,76.77
2023-03-28T04:32:45.277Z,76.47
2023-03-28T04:35:39.762Z,76.99
2023-03-28T04:38:10.534Z,77.11
2023-03-28T04:40:57.128Z,77.31
2023-03-28T04:43:36.719Z,77.04
2023-03-28T04:46:08.664Z,76.88
2023-03-28T04:48:47.458Z,77.89
2023-03-28T04:51:27.660Z,77.48
2023-03-28T04:54:01.947Z,77.31
2023-03-28T04:56:40.012Z,77.42
2023-03-28T04:59:10.286Z,78.25
2023-03-28T05:02:01.880Z,77.94
2023-03-28T05:05:22.922Z,77.92
2023-03-28T05:07:57.310Z,77.93
2023-03-28T05:14:28.531Z,78.38
2023-03-28T05:17:00.572Z,78.10
2023-03-28T05:19:31.883Z,77.88
2023-03-28T05:22:01.567Z,78.23
2023-03-28T05:24:36.839Z,78.16
2023-03-28T05:27:07.367Z,78.32
2023-03-28T05:29:39.098Z,78.16
2023-03-28T05:32:09.976Z,78.73
2023-03-28T05:34:44.257Z,78.43
2023-03-28T05:37:14.709Z,78.48
2023-03-28T05:39:47.780Z,78.85
2023-03-28T05:42:17.584Z,79.27
2023-03-28T05:45:05.755Z,79.33
2023-03-28T05:47:36.050Z,79.34
2023-03-28T05:50:08.104Z,79.44
2023-03-28T05:52:38.285Z,79.29
2023-03-28T05:55:11.064Z,79.29
2023-03-28T05:57:41.607Z,79.26
2023-03-28T06:00:14.318Z,79.36
2023-03-28T06:02:45.058Z,79.00
2023-03-28T06:05:15.703Z,79.43
2023-03-28T06:07:45.534Z,79.41
2023-03-28T06:10:19.133Z,80.05
2023-03-28T06:12:48.858Z,79.68
2023-03-28T06:15:18.922Z,79.93
2023-03-28T06:17:49.176Z,79.97
2023-03-28T06:20:21.272Z,79.37
2023-03-28T06:22:53.310Z,79.61
2023-03-28T06:25:29.816Z,79.45
2023-03-28T06:28:00.498Z,79.59
2023-03-28T06:30:33.880Z,79.93
2023-03-28T06:33:03.810Z,80.01
2023-03-28T06:35:38.151Z,80.27
2023-03-28T06:38:08.659Z,79.89
2023-03-28T06:40:41.383Z,79.88
2023-03-28T06:43:11.429Z,79.43
2023-03-28T06:45:43.259Z,79.93
2023-03-28T06:48:13.443Z,79.54
2023-03-28T06:50:42.782Z,79.03
2023-03-28T06:53:24.575Z,79.39
2023-03-28T06:56:01.193Z,78.66
2023-03-28T06:58:32.031Z,78.43
2023-03-28T07:01:02.135Z,78.81
2023-03-28T07:03:36.780Z,77.96
2023-03-28T07:06:09.122Z,78.36
2023-03-28T07:08:41.398Z,78.17
2023-03-28T07:11:14.811Z,77.89
2023-03-28T07:13:44.671Z,77.97
2023-03-28T07:17:01.200Z,77.46
2023-03-28T07:19:53.510Z,77.22
2023-03-28T07:22:29.222Z,77.05
2023-03-28T07:25:02.266Z,76.01
2023-03-28T07:27:33.893Z,76.15
2023-03-28T07:30:03.991Z,76.44
2023-03-28T07:32:43.353Z,75.69
2023-03-28T07:35:26.297Z,75.75
2023-03-28T07:38:14.769Z,75.72
2023-03-28T07:40:45.338Z,74.96
2023-03-28T07:43:19.431Z,74.92
2023-03-28T07:45:48.960Z,74.68
2023-03-28T07:48:48.063Z,74.62
2023-03-28T07:51:18.730Z,74.14
2023-03-28T07:54:07.046Z,73.96
2023-03-28T07:56:36.205Z,73.53
2023-03-28T07:59:07.565Z,73.40
2023-03-28T08:01:37.813Z,73.05
2023-03-28T08:04:41.554Z,72.72
2023-03-28T08:07:35.170Z,72.55
2023-03-28T08:10:11.975Z,72.29
2023-03-28T08:12:43.204Z,71.45
2023-03-28T08:15:15.446Z,71.86
2023-03-28T08:17:45.081Z,71.37
2023-03-28T08:20:16.910Z,71.16
2023-03-28T08:22:47.609Z,71.66
2023-03-28T08:25:32.226Z,70.72
2023-03-28T08:28:01.728Z,70.65
2023-03-28T08:30:33.978Z,69.66
2023-03-28T08:33:05.287Z,70.20
2023-03-28T08:35:36.567Z,68.34
2023-03-28T08:38:09.705Z,67.98
2023-03-28T08:41:05.840Z,67.82
2023-03-28T08:44:00.504Z,66.34
2023-03-28T08:46:34.399Z,65.91
2023-03-28T08:49:12.270Z,65.86
2023-03-28T08:52:03.257Z,64.71
2023-03-28T08:54:43.187Z,63.92
2023-03-28T08:57:21.741Z,62.44
2023-03-28T09:00:09.890Z,61.59
2023-03-28T09:03:08.936Z,61.81
2023-03-28T09:06:16.617Z,61.43
2023-03-28T09:09:22.098Z,60.98
2023-03-28T09:12:33.792Z,60.03
2023-03-28T09:15:32.674Z,60.22
2023-03-28T09:18:33.678Z,59.55
2023-03-28T09:21:17.647Z,58.30
2023-03-28T09:24:23.115Z,57.76
2023-03-28T09:27:02.857Z,56.50
2023-03-28T09:30:10.991Z,54.86
2023-03-28T09:32:44.015Z,54.32
2023-03-28T09:35:24.250Z,53.73
2023-03-28T09:38:03.637Z,53.46
2023-03-28T09:40:36.286Z,54.05
2023-03-28T09:43:31.759Z,53.56
2023-03-28T09:46:10.430Z,53.20
2023-03-28T09:48:41.786Z,52.08
2023-03-28T09:51:20.178Z,52.85
2023-03-28T09:53:50.461Z,50.79
2023-03-28T09:56:35.638Z,50.60
2023-03-28T09:59:07.506Z,50.57
2023-03-28T10:01:42.766Z,50.24
2023-03-28T10:04:16.544Z,50.00
2023-03-28T10:06:50.889Z,50.36
2023-03-28T10:09:27.018Z,49.65
2023-03-28T10:12:00.885Z,49.68
2023-03-28T10:14:57.645Z,49.98
2023-03-28T10:17:35.408Z,50.03
2023-03-28T10:20:17.388Z,49.31
2023-03-28T10:22:55.880Z,48.54
2023-03-28T10:26:31.833Z,49.30
2023-03-28T10:29:18.970Z,48.50
2023-03-28T10:31:55.063Z,49.24
2023-03-28T10:34:30.507Z,48.62
2023-03-28T10:37:29.594Z,48.61
2023-03-28T10:40:29.289Z,48.44
2023-03-28T10:43:02.159Z,47.75
2023-03-28T10:45:41.804Z,46.91
2023-03-28T10:48:16.035Z,46.82
2023-03-28T10:50:49.548Z,46.55
2023-03-28T10:53:45.323Z,46.63
2023-03-28T10:56:59.853Z,46.33
2023-03-28T10:59:59.094Z,45.83
2023-03-28T11:02:56.677Z,46.22
2023-03-28T11:05:52.107Z,46.03
2023-03-28T11:08:55.426Z,45.35
2023-03-28T11:12:04.194Z,46.09
2023-03-28T11:14:49.947Z,46.48
2023-03-28T11:17:35.929Z,46.16
2023-03-28T11:20:41.024Z,46.14
2023-03-28T11:23:54.097Z,45.60
2023-03-28T11:26:36.060Z,45.08
2023-03-28T11:29:42.672Z,44.01
2023-03-28T11:32:22.626Z,43.92
2023-03-28T11:35:07.750Z,43.74
2023-03-28T11:37:43.788Z,43.37
2023-03-28T11:40:29.341Z,42.75
2023-03-28T11:43:34.202Z,42.75
2023-03-28T11:46:12.479Z,43.21
2023-03-28T11:48:52.926Z,42.67
2023-03-28T11:51:33.760Z,42.47
2023-03-28T11:54:09.033Z,42.67
2023-03-28T11:57:19.353Z,41.96
2023-03-28T12:00:33.150Z,41.92
2023-03-28T12:03:17.841Z,41.81
2023-03-28T12:06:00.024Z,41.86
2023-03-28T12:08:40.209Z,40.91
2023-03-28T12:11:19.007Z,40.19
2023-03-28T12:14:08.921Z,39.87
2023-03-28T12:16:50.483Z,40.70
2023-03-28T12:19:32.838Z,40.84
2023-03-28T12:22:09.926Z,40.33
2023-03-28T12:24:47.968Z,39.79
2023-03-28T12:27:31.784Z,38.79
2023-03-28T12:30:09.212Z,38.58
2023-03-28T12:32:53.333Z,38.67
2023-03-28T12:35:34.461Z,38.15
2023-03-28T12:38:31.712Z,39.00
2023-03-28T12:41:12.319Z,38.94
2023-03-28T12:43:54.132Z,38.01
2023-03-28T12:46:34.896Z,37.23
2023-03-28T12:49:15.953Z,36.49
2023-03-28T12:51:49.941Z,36.10
2023-03-28T12:54:34.611Z,36.85
2023-03-28T12:57:17.045Z,36.29
2023-03-28T13:00:18.454Z,35.43
2023-03-28T13:03:01.513Z,34.62
2023-03-28T13:05:57.474Z,35.25
2023-03-28T13:08:58.939Z,35.33
2023-03-28T13:11:45.035Z,34.59
2023-03-28T13:14:42.375Z,34.38
2023-03-28T13:17:53.165Z,33.97
2023-03-28T13:20:34.943Z,34.74
2023-03-28T13:23:10.315Z,34.31
2023-03-28T13:26:08.136Z,33.38
2023-03-28T13:29:06.810Z,33.59
2023-03-28T13:31:37.508Z,34.50
2023-03-28T13:34:07.614Z,34.08
2023-03-28T13:36:39.361Z,34.17
2023-03-28T13:39:27.129Z,34.54
2023-03-28T13:42:06.262Z,34.32
2023-03-28T13:44:45.495Z,34.32
2023-03-28T13:47:26.499Z,34.32
2023-03-28T13:50:05.262Z,34.32
2023-03-28T13:52:36.602Z,34.66
2023-03-28T13:55:28.037Z,34.39
2023-03-28T13:58:02.383Z,34.92
2023-03-28T14:00:33.214Z,34.29
2023-03-28T14:03:14.146Z,34.26
2023-03-28T14:06:06.433Z,34.61
2023-03-28T14:08:37.876Z,35.40
2023-03-28T14:11:09.495Z,34.76
2023-03-28T14:13:44.472Z,34.10
2023-03-28T14:16:16.528Z,33.70
2023-03-28T14:18:52.682Z,33.69
2023-03-28T14:21:37.587Z,33.84
2023-03-28T14:24:17.404Z,33.46
2023-03-28T14:26:49.052Z,33.92
2023-03-28T14:29:22.554Z,35.01
2023-03-28T14:32:20.115Z,35.51
2023-03-28T14:34:51.911Z,35.94
2023-03-28T14:37:25.427Z,35.88
2023-03-28T14:40:00.003Z,35.94
2023-03-28T14:42:34.418Z,35.89
2023-03-28T14:45:24.026Z,36.44
2023-03-28T14:48:01.684Z,37.61
2023-03-28T14:50:42.515Z,38.02
2023-03-28T14:53:21.961Z,37.79
2023-03-28T14:56:01.662Z,38.20
2023-03-28T14:58:33.898Z,38.04
2023-03-28T15:01:12.771Z,37.91
2023-03-28T15:03:47.243Z,38.19
2023-03-28T15:06:41.437Z,37.84
2023-03-28T15:09:28.152Z,38.30
2023-03-28T15:12:09.599Z,38.41
2023-03-28T15:14:50.810Z,38.17
2023-03-28T15:17:48.323Z,38.29
2023-03-28T15:20:30.471Z,38.26
2023-03-28T15:23:11.817Z,38.11
2023-03-28T15:25:44.126Z,38.49
2023-03-28T15:28:19.511Z,38.09
2023-03-28T15:31:02.250Z,38.17
2023-03-28T15:33:36.566Z,37.93
2023-03-28T15:36:14.398Z,38.19
2023-03-28T15:38:45.783Z,37.94
2023-03-28T15:41:29.855Z,37.00
2023-03-28T15:45:16.236Z,37.06
2023-03-28T15:47:46.244Z,35.98
2023-03-28T15:50:47.500Z,35.84
2023-03-28T15:54:40.160Z,35.61
2023-03-28T15:57:13.890Z,36.35
2023-03-28T15:59:48.903Z,36.94
2023-03-28T16:02:37.576Z,37.41
2023-03-28T16:05:39.744Z,37.78
2023-03-28T16:08:28.858Z,38.61
2023-03-28T16:11:17.420Z,38.78
2023-03-28T16:14:05.617Z,39.50
2023-03-28T16:16:37.084Z,39.94
2023-03-28T16:19:25.600Z,40.57
2023-03-28T16:22:01.866Z,40.92
2023-03-28T16:24:35.416Z,41.46
2023-03-28T16:27:13.097Z,41.47
2023-03-28T16:29:43.995Z,41.86
2023-03-28T16:32:17.829Z,42.09
2023-03-28T16:35:18.902Z,42.60
2023-03-28T16:38:03.375Z,43.12
2023-03-28T16:40:49.070Z,42.63
2023-03-28T16:43:28.629Z,43.79
2023-03-28T16:46:01.959Z,43.33
2023-03-28T16:48:34.757Z,43.73
2023-03-28T16:51:09.596Z,43.62
2023-03-28T16:53:42.451Z,43.93
2023-03-28T16:56:16.681Z,44.30
2023-03-28T16:58:48.379Z,44.08
2023-03-28T17:01:20.430Z,44.04
2023-03-28T17:03:57.636Z,44.52
2023-03-28T17:06:39.310Z,44.44
2023-03-28T17:09:28.497Z,44.66
2023-03-28T17:11:59.987Z,45.38
2023-03-28T17:14:34.270Z,45.39
2023-03-28T17:17:32.229Z,45.44
2023-03-28T17:20:05.588Z,45.66
2023-03-28T17:22:39.236Z,45.84
2023-03-28T17:25:33.461Z,46.33
2023-03-28T17:28:33.649Z,46.79
2023-03-28T17:31:32.719Z,47.70
2023-03-28T17:34:04.909Z,48.27
2023-03-28T17:36:37.107Z,47.97
2023-03-28T17:39:41.973Z,48.80
2023-03-28T17:42:14.958Z,48.74
2023-03-28T17:44:49.298Z,48.79
2023-03-28T17:47:19.885Z,48.71
2023-03-28T17:49:50.700Z,49.27
2023-03-28T17:52:41.227Z,48.97
2023-03-28T17:55:25.885Z,49.99
2023-03-28T17:58:04.297Z,49.55
2023-03-28T18:00:35.743Z,49.91
2023-03-28T18:03:07.359Z,51.31
2023-03-28T18:06:02.366Z,51.17
2023-03-28T18:08:38.292Z,51.05
2023-03-28T18:11:14.199Z,52.52
2023-03-28T18:14:01.426Z,51.95
2023-03-28T18:16:35.459Z,52.23
2023-03-28T18:19:08.183Z,51.94
2023-03-28T18:21:43.164Z,51.39
2023-03-28T18:24:15.097Z,52.80
2023-03-28T18:26:47.574Z,52.01
2023-03-28T18:29:19.456Z,51.26
2023-03-28T18:31:53.015Z,52.05
2023-03-28T18:34:37.274Z,51.35
2023-03-28T18:37:08.136Z,51.36
2023-03-28T18:39:42.253Z,52.26
2023-03-28T18:42:15.626Z,53.03
2023-03-28T18:44:45.588Z,53.13
2023-03-28T18:47:26.059Z,53.37
2023-03-28T18:50:02.681Z,54.17
2023-03-28T18:52:33.527Z,54.85
2023-03-28T18:55:29.746Z,55.00
2023-03-28T18:58:12.435Z,55.36
2023-03-28T19:00:44.415Z,56.13
2023-03-28T19:03:41.231Z,55.81
2023-03-28T19:06:24.194Z,57.36
2023-03-28T19:09:13.822Z,57.16
2023-03-28T19:14:43.928Z,59.39
2023-03-28T19:17:19.972Z,59.42
2023-03-28T19:20:06.395Z,59.86
2023-03-28T19:23:03.281Z,59.70
2023-03-28T19:29:35.798Z,60.19
2023-03-28T19:32:35.294Z,60.27
2023-03-28T19:35:16.183Z,60.19
2023-03-28T19:38:23.335Z,59.73
2023-03-28T19:45:47.015Z,60.85
2023-03-28T19:48:17.271Z,61.80
2023-03-28T19:51:11.497Z,62.60
2023-03-28T19:53:46.142Z,62.87
2023-03-28T19:56:20.307Z,64.23
2023-03-28T19:58:50.940Z,64.46
2023-03-28T20:01:24.287Z,65.00
2023-03-28T20:03:56.750Z,65.45
2023-03-28T20:07:00.070Z,66.09
2023-03-28T20:10:06.011Z,66.22
2023-03-28T20:12:58.350Z,66.76
2023-03-28T20:15:37.393Z,66.87
2023-03-28T20:18:31.436Z,67.35
2023-03-28T20:21:40.347Z,68.16
2023-03-28T20:24:11.394Z,68.23
2023-03-28T20:26:41.755Z,68.48
2023-03-28T20:29:38.951Z,68.39
2023-03-28T20:32:10.318Z,69.40
2023-03-28T20:34:48.275Z,69.15
2023-03-28T20:37:40.803Z,69.82
2023-03-28T20:40:11.943Z,70.15
2023-03-28T20:43:22.554Z,70.22
2023-03-28T20:46:05.646Z,71.01
2023-03-28T20:48:38.570Z,71.28
2023-03-28T20:51:17.648Z,71.42
2023-03-28T20:53:49.484Z,71.56
2023-03-28T20:56:20.216Z,71.52
2023-03-28T20:59:19.968Z,71.70
2023-03-28T21:01:49.587Z,72.16
2023-03-28T21:04:19.920Z,72.19
2023-03-28T21:07:02.060Z,72.56
2023-03-28T21:09:31.834Z,73.13
2023-03-28T21:12:01.729Z,72.76
2023-03-28T21:14:47.420Z,72.88
2023-03-28T21:17:24.533Z,73.47
2023-03-28T21:19:59.588Z,72.86
2023-03-28T21:22:34.127Z,73.81
2023-03-28T21:25:04.110Z,72.97
2023-03-28T21:27:40.880Z,73.53
2023-03-28T21:30:29.380Z,73.36
2023-03-28T21:33:03.990Z,73.17
2023-03-28T21:35:34.848Z,73.81
2023-03-28T21:38:06.955Z,73.22
2023-03-28T21:40:36.484Z,73.86
2023-03-28T21:43:37.267Z,73.53
2023-03-28T21:46:31.909Z,73.31
2023-03-28T21:49:01.593Z,73.36
2023-03-28T21:51:32.303Z,73.45
2023-03-28T21:54:09.730Z,73.40
2023-03-28T21:56:40.794Z,73.19
2023-03-28T21:59:40.350Z,73.55
2023-03-28T22:02:26.548Z,73.09
2023-03-28T22:04:59.188Z,72.87
2023-03-28T22:07:30.268Z,73.63
2023-03-28T22:10:03.922Z,73.43
2023-03-28T22:12:34.796Z,73.14
2023-03-28T22:15:36.306Z,73.34
2023-03-28T22:18:09.793Z,73.37
2023-03-28T22:20:44.083Z,73.11
2023-03-28T22:23:15.018Z,73.86
2023-03-28T22:25:46.737Z,72.67
2023-03-28T22:28:16.391Z,72.79
2023-03-28T22:30:46.917Z,73.49
2023-03-28T22:33:17.198Z,73.70
2023-03-28T22:35:48.493Z,73.16
2023-03-28T22:38:19.483Z,73.69
2023-03-28T22:40:49.914Z,73.41
2023-03-28T22:43:19.943Z,73.16
2023-03-28T22:45:49.664Z,73.58
2023-03-28T22:48:32.039Z,73.47
2023-03-28T22:51:02.060Z,73.43
2023-03-28T22:53:35.562Z,73.83
2023-03-28T22:56:29.721Z,73.61
2023-03-28T22:59:02.653Z,72.97
2023-03-28T23:01:32.377Z,73.98
2023-03-28T23:04:01.994Z,72.97
2023-03-28T23:06:46.066Z,73.46
2023-03-28T23:09:17.044Z,73.34
2023-03-28T23:11:48.967Z,73.96
2023-03-28T23:15:43.396Z,73.13
2023-03-28T23:18:19.661Z,73.55
2023-03-28T23:20:54.386Z,73.25
2023-03-28T23:23:28.895Z,73.97
2023-03-28T23:26:09.378Z,73.73
2023-03-28T23:29:10.939Z,73.58
2023-03-28T23:31:42.178Z,73.91
2023-03-28T23:34:12.189Z,73.48
2023-03-28T23:36:43.018Z,73.63
2023-03-28T23:39:13.827Z,73.63
2023-03-28T23:42:17.119Z,74.32
2023-03-28T23:45:16.116Z,74.37
2023-03-28T23:48:19.865Z,74.49
2023-03-28T23:50:52.983Z,74.19
2023-03-28T23:53:28.479Z,74.08
2023-03-28T23:55:59.500Z,74.29
2023-03-28T23:58:32.576Z,74.41
