createdAt,value
2019-01-11T00:00:01.419Z,1022.46
2019-01-11T00:01:01.435Z,1022.43
2019-01-11T00:02:01.569Z,1022.41
2019-01-11T00:03:01.440Z,1022.43
2019-01-11T00:04:01.759Z,1022.43
2019-01-11T00:05:01.500Z,1022.44
2019-01-11T00:06:01.519Z,1022.45
2019-01-11T00:07:01.605Z,1022.44
2019-01-11T00:08:01.582Z,1022.39
2019-01-11T00:09:01.665Z,1022.39
2019-01-11T00:10:01.650Z,1022.43
2019-01-11T00:11:01.978Z,1022.41
2019-01-11T00:12:01.809Z,1022.43
2019-01-11T00:13:01.785Z,1022.39
2019-01-11T00:14:01.770Z,1022.35
2019-01-11T00:15:01.798Z,1022.35
2019-01-11T00:16:01.880Z,1022.37
2019-01-11T00:17:01.966Z,1022.36
2019-01-11T00:18:01.894Z,1022.37
2019-01-11T00:19:07.061Z,1022.36
2019-01-11T00:20:03.630Z,1022.37
2019-01-11T00:21:02.033Z,1022.35
2019-01-11T00:22:02.063Z,1022.36
2019-01-11T00:23:02.090Z,1022.35
2019-01-11T00:24:02.370Z,1022.34
2019-01-11T00:25:02.105Z,1022.35
2019-01-11T00:26:02.179Z,1022.36
2019-01-11T00:27:02.218Z,1022.37
2019-01-11T00:28:02.240Z,1022.37
2019-01-11T00:29:02.275Z,1022.32
2019-01-11T00:30:02.256Z,1022.33
2019-01-11T00:31:02.606Z,1022.35
2019-01-11T00:32:02.322Z,1022.32
2019-01-11T00:33:02.351Z,1022.34
2019-01-11T00:34:02.434Z,1022.31
2019-01-11T00:35:02.409Z,1022.33
2019-01-11T00:36:02.538Z,1022.30
2019-01-11T00:37:02.516Z,1022.32
2019-01-11T00:38:02.805Z,1022.29
2019-01-11T00:39:02.584Z,1022.26
2019-01-11T00:40:02.606Z,1022.22
2019-01-11T00:41:02.590Z,1022.25
2019-01-11T00:42:02.621Z,1022.28
2019-01-11T00:43:02.653Z,1022.22
2019-01-11T00:44:02.697Z,1022.20
2019-01-11T00:45:03.022Z,1022.18
2019-01-11T00:46:02.793Z,1022.20
2019-01-11T00:47:02.823Z,1022.19
2019-01-11T00:48:02.805Z,1022.16
2019-01-11T00:49:02.883Z,1022.17
2019-01-11T00:50:02.924Z,1022.16
2019-01-11T00:51:02.894Z,1022.15
2019-01-11T00:52:03.232Z,1022.14
2019-01-11T00:53:03.007Z,1022.13
2019-01-11T00:54:03.033Z,1022.14
2019-01-11T00:55:03.065Z,1022.10
2019-01-11T00:56:03.051Z,1022.12
2019-01-11T00:57:03.076Z,1022.13
2019-01-11T00:58:03.156Z,1022.10
2019-01-11T00:59:03.469Z,1022.13
2019-01-11T01:00:03.172Z,1022.09
2019-01-11T01:01:03.252Z,1022.14
2019-01-11T01:02:03.226Z,1022.13
2019-01-11T01:03:03.316Z,1022.14
2019-01-11T01:04:03.288Z,1022.15
2019-01-11T01:05:03.321Z,1022.14
2019-01-11T01:06:03.651Z,1022.14
2019-01-11T01:07:03.386Z,1022.11
2019-01-11T01:08:03.412Z,1022.17
2019-01-11T01:09:03.496Z,1022.12
2019-01-11T01:10:03.528Z,1022.15
2019-01-11T01:11:03.506Z,1022.14
2019-01-11T01:12:03.538Z,1022.11
2019-01-11T01:13:03.862Z,1022.11
2019-01-11T01:14:03.595Z,1022.16
2019-01-11T01:15:03.671Z,1022.16
2019-01-11T01:16:03.663Z,1022.18
2019-01-11T01:17:03.740Z,1022.15
2019-01-11T01:18:03.720Z,1022.14
2019-01-11T01:19:04.056Z,1022.17
2019-01-11T01:20:03.833Z,1022.09
2019-01-11T01:21:03.863Z,1022.09
2019-01-11T01:22:03.893Z,1022.05
2019-01-11T01:23:03.873Z,1022.02
2019-01-11T01:24:03.896Z,1022.01
2019-01-11T01:25:04.235Z,1022.00
2019-01-11T01:26:04.010Z,1021.99
2019-01-11T01:27:03.991Z,1021.99
2019-01-11T01:28:04.027Z,1022.00
2019-01-11T01:29:04.103Z,1022.01
2019-01-11T01:30:04.126Z,1021.99
2019-01-11T01:31:04.410Z,1022.02
2019-01-11T01:32:04.193Z,1022.01
2019-01-11T01:33:04.224Z,1022.02
2019-01-11T01:34:04.260Z,1022.01
2019-01-11T01:35:04.240Z,1022.05
2019-01-11T01:36:04.310Z,1022.07
2019-01-11T01:37:04.342Z,1022.04
2019-01-11T01:38:04.625Z,1022.03
2019-01-11T01:39:04.354Z,1022.05
2019-01-11T01:40:04.385Z,1022.00
2019-01-11T01:41:04.472Z,1022.01
2019-01-11T01:42:04.497Z,1021.99
2019-01-11T01:43:04.483Z,1022.00
2019-01-11T01:44:04.563Z,1021.98
2019-01-11T01:45:04.836Z,1021.96
2019-01-11T01:46:04.616Z,1021.97
2019-01-11T01:47:04.651Z,1021.98
2019-01-11T01:48:04.636Z,1021.98
2019-01-11T01:49:04.730Z,1021.96
2019-01-11T01:50:04.747Z,1021.94
2019-01-11T01:51:04.720Z,1021.94
2019-01-11T01:52:05.056Z,1021.95
2019-01-11T01:53:04.786Z,1021.92
2019-01-11T01:54:04.815Z,1021.89
2019-01-11T01:55:04.891Z,1021.88
2019-01-11T01:56:04.878Z,1021.89
2019-01-11T01:57:04.954Z,1021.87
2019-01-11T01:58:04.990Z,1021.88
2019-01-11T01:59:05.259Z,1021.90
2019-01-11T02:00:05.302Z,1021.89
2019-01-11T02:01:05.072Z,1021.85
2019-01-11T02:02:05.071Z,1021.83
2019-01-11T02:03:05.140Z,1021.83
2019-01-11T02:04:05.112Z,1021.84
2019-01-11T02:05:05.142Z,1021.83
2019-01-11T02:06:05.480Z,1021.85
2019-01-11T02:07:05.211Z,1021.85
2019-01-11T02:08:05.244Z,1021.83
2019-01-11T02:09:05.315Z,1021.82
2019-01-11T02:10:05.401Z,1021.82
2019-01-11T02:11:05.383Z,1021.79
2019-01-11T02:12:05.367Z,1021.80
2019-01-11T02:14:05.468Z,1021.79
2019-01-11T02:15:05.545Z,1021.77
2019-01-11T02:16:05.558Z,1021.80
2019-01-11T02:17:05.558Z,1021.77
2019-01-11T02:18:05.622Z,1021.79
2019-01-11T02:19:05.625Z,1021.79
2019-01-11T02:20:05.906Z,1021.79
2019-01-11T02:21:05.686Z,1021.77
2019-01-11T02:22:05.713Z,1021.75
2019-01-11T02:23:05.790Z,1021.72
2019-01-11T02:24:05.730Z,1021.70
2019-01-11T02:25:05.810Z,1021.70
2019-01-11T02:26:05.784Z,1021.67
2019-01-11T02:27:06.120Z,1021.68
2019-01-11T02:28:05.945Z,1021.62
2019-01-11T02:29:05.929Z,1021.61
2019-01-11T02:30:05.907Z,1021.61
2019-01-11T02:31:05.991Z,1021.60
2019-01-11T02:32:05.963Z,1021.57
2019-01-11T02:33:05.998Z,1021.58
2019-01-11T02:34:06.332Z,1021.57
2019-01-11T02:35:06.110Z,1021.54
2019-01-11T02:36:06.140Z,1021.53
2019-01-11T02:37:06.172Z,1021.51
2019-01-11T02:38:06.149Z,1021.49
2019-01-11T02:39:06.183Z,1021.51
2019-01-11T02:40:06.212Z,1021.47
2019-01-11T02:41:06.548Z,1021.52
2019-01-11T02:42:06.323Z,1021.48
2019-01-11T02:43:06.302Z,1021.46
2019-01-11T02:44:06.377Z,1021.45
2019-01-11T02:45:06.513Z,1021.44
2019-01-11T02:46:06.455Z,1021.44
2019-01-11T02:47:06.433Z,1021.41
2019-01-11T02:48:06.756Z,1021.43
2019-01-11T02:49:06.535Z,1021.38
2019-01-11T02:50:06.620Z,1021.37
2019-01-11T02:51:06.598Z,1021.29
2019-01-11T02:52:06.629Z,1021.36
2019-01-11T02:53:06.664Z,1021.37
2019-01-11T02:54:06.682Z,1021.34
2019-01-11T02:55:06.966Z,1021.30
2019-01-11T02:56:06.694Z,1021.29
2019-01-11T02:57:06.734Z,1021.30
2019-01-11T02:58:06.853Z,1021.30
2019-01-11T02:59:06.791Z,1021.27
2019-01-11T03:00:06.816Z,1021.25
2019-01-11T03:01:06.845Z,1021.26
2019-01-11T03:02:07.275Z,1021.24
2019-01-11T03:03:06.906Z,1021.23
2019-01-11T03:04:07.083Z,1021.24
2019-01-11T03:05:07.019Z,1021.23
2019-01-11T03:06:07.045Z,1021.23
2019-01-11T03:07:07.024Z,1021.22
2019-01-11T03:08:07.666Z,1021.21
2019-01-11T03:09:07.094Z,1021.18
2019-01-11T03:10:07.169Z,1021.21
2019-01-11T03:12:07.195Z,1021.21
2019-01-11T03:13:07.257Z,1021.20
2019-01-11T03:14:07.543Z,1021.22
2019-01-11T03:15:07.326Z,1021.17
2019-01-11T03:16:07.305Z,1021.16
2019-01-11T03:17:07.383Z,1021.16
2019-01-11T03:18:07.365Z,1021.20
2019-01-11T03:19:07.442Z,1021.15
2019-01-11T03:20:07.723Z,1021.17
2019-01-11T03:21:07.453Z,1021.12
2019-01-11T03:22:07.484Z,1021.12
2019-01-11T03:23:07.515Z,1021.09
2019-01-11T03:24:07.600Z,1021.11
2019-01-11T03:25:07.573Z,1021.11
2019-01-11T03:26:07.761Z,1021.09
2019-01-11T03:27:07.938Z,1021.00
2019-01-11T03:28:07.669Z,1020.99
2019-01-11T03:29:07.745Z,1020.97
2019-01-11T03:30:07.824Z,1021.00
2019-01-11T03:31:07.809Z,1020.91
2019-01-11T03:32:07.839Z,1020.96
2019-01-11T03:33:07.881Z,1020.94
2019-01-11T03:34:08.152Z,1020.94
2019-01-11T03:35:07.982Z,1020.92
2019-01-11T03:36:07.907Z,1020.90
2019-01-11T03:37:07.991Z,1020.89
2019-01-11T03:38:08.073Z,1020.87
2019-01-11T03:39:08.000Z,1020.87
2019-01-11T03:40:08.730Z,1020.81
2019-01-11T03:41:08.416Z,1020.82
2019-01-11T03:42:08.197Z,1020.78
2019-01-11T03:43:08.127Z,1020.79
2019-01-11T03:44:08.210Z,1020.76
2019-01-11T03:45:08.234Z,1020.76
2019-01-11T03:46:08.269Z,1020.73
2019-01-11T03:47:08.297Z,1020.73
2019-01-11T03:48:08.582Z,1020.75
2019-01-11T03:50:08.330Z,1020.73
2019-01-11T03:51:08.362Z,1020.74
2019-01-11T03:52:08.445Z,1020.68
2019-01-11T03:53:08.481Z,1020.67
2019-01-11T03:54:08.510Z,1020.70
2019-01-11T03:56:08.839Z,1020.67
2019-01-11T03:57:08.555Z,1020.67
2019-01-11T03:58:08.574Z,1020.65
2019-01-11T03:59:08.660Z,1020.64
2019-01-11T04:00:08.645Z,1020.68
2019-01-11T04:01:08.668Z,1020.66
2019-01-11T04:03:08.726Z,1020.65
2019-01-11T04:04:09.063Z,1020.64
2019-01-11T04:05:08.843Z,1020.65
2019-01-11T04:06:08.875Z,1020.59
2019-01-11T04:07:08.857Z,1020.57
2019-01-11T04:08:08.887Z,1020.57
2019-01-11T04:09:08.970Z,1020.57
2019-01-11T04:10:09.000Z,1020.52
2019-01-11T04:11:09.291Z,1020.55
2019-01-11T04:12:09.056Z,1020.55
2019-01-11T04:13:09.088Z,1020.52
2019-01-11T04:14:09.075Z,1020.50
2019-01-11T04:15:09.244Z,1020.52
2019-01-11T04:16:09.178Z,1020.54
2019-01-11T04:17:09.216Z,1020.44
2019-01-11T04:18:09.640Z,1020.46
2019-01-11T04:19:09.229Z,1020.48
2019-01-11T04:20:09.249Z,1020.43
2019-01-11T04:21:09.386Z,1020.43
2019-01-11T04:22:10.061Z,1020.40
2019-01-11T04:23:09.344Z,1020.39
2019-01-11T04:24:09.366Z,1020.36
2019-01-11T04:25:09.756Z,1020.31
2019-01-11T04:26:09.465Z,1020.33
2019-01-11T04:27:09.613Z,1020.33
2019-01-11T04:28:09.539Z,1020.33
2019-01-11T04:29:09.584Z,1020.37
2019-01-11T04:30:09.607Z,1020.35
2019-01-11T04:31:09.586Z,1020.39
2019-01-11T04:33:09.949Z,1020.32
2019-01-11T04:34:09.821Z,1020.31
2019-01-11T04:35:09.699Z,1020.29
2019-01-11T04:36:09.733Z,1020.27
2019-01-11T04:37:09.766Z,1020.27
2019-01-11T04:38:09.799Z,1020.25
2019-01-11T04:39:09.870Z,1020.23
2019-01-11T04:40:10.153Z,1020.23
2019-01-11T04:41:09.938Z,1020.19
2019-01-11T04:42:09.968Z,1020.22
2019-01-11T04:43:09.949Z,1020.22
2019-01-11T04:44:10.025Z,1020.19
2019-01-11T04:45:10.058Z,1020.20
2019-01-11T04:46:10.038Z,1020.19
2019-01-11T04:47:10.364Z,1020.14
2019-01-11T04:48:10.205Z,1020.22
2019-01-11T04:49:10.134Z,1020.19
2019-01-11T04:51:10.192Z,1020.18
2019-01-11T04:52:10.217Z,1020.16
2019-01-11T04:53:10.303Z,1020.16
2019-01-11T04:54:10.598Z,1020.17
2019-01-11T04:55:10.314Z,1020.17
2019-01-11T04:56:10.342Z,1020.14
2019-01-11T04:57:10.422Z,1020.18
2019-01-11T04:58:10.448Z,1020.12
2019-01-11T04:59:10.427Z,1020.12
2019-01-11T05:00:10.509Z,1020.09
2019-01-11T05:01:10.843Z,1020.10
2019-01-11T05:02:10.528Z,1020.05
2019-01-11T05:03:10.555Z,1020.02
2019-01-11T05:04:10.640Z,1019.98
2019-01-11T05:05:10.609Z,1020.02
2019-01-11T05:06:10.656Z,1020.02
2019-01-11T05:07:10.669Z,1020.03
2019-01-11T05:08:11.003Z,1020.04
2019-01-11T05:09:10.783Z,1020.06
2019-01-11T05:10:10.814Z,1020.05
2019-01-11T05:11:10.847Z,1020.12
2019-01-11T05:12:10.821Z,1020.12
2019-01-11T05:14:10.941Z,1020.07
2019-01-11T05:15:11.220Z,1020.09
2019-01-11T05:16:11.010Z,1020.08
2019-01-11T05:17:11.036Z,1020.08
2019-01-11T05:18:11.058Z,1020.07
2019-01-11T05:19:11.088Z,1020.11
2019-01-11T05:20:16.555Z,1020.10
2019-01-11T05:21:11.150Z,1020.12
2019-01-11T05:22:11.425Z,1020.10
2019-01-11T05:23:11.185Z,1020.15
2019-01-11T05:24:11.242Z,1020.14
2019-01-11T05:25:11.218Z,1020.14
2019-01-11T05:26:11.250Z,1020.14
2019-01-11T05:27:11.338Z,1020.14
2019-01-11T05:28:11.323Z,1020.13
2019-01-11T05:29:11.695Z,1020.12
2019-01-11T05:30:11.448Z,1020.12
2019-01-11T05:31:11.556Z,1020.08
2019-01-11T05:32:11.486Z,1020.10
2019-01-11T05:33:11.472Z,1020.12
2019-01-11T05:34:11.552Z,1020.09
2019-01-11T05:35:11.634Z,1020.05
2019-01-11T05:36:11.856Z,1020.02
2019-01-11T05:37:11.637Z,1020.02
2019-01-11T05:38:11.626Z,1020.00
2019-01-11T05:39:11.698Z,1019.95
2019-01-11T05:40:11.679Z,1019.97
2019-01-11T05:41:11.755Z,1020.00
2019-01-11T05:42:11.889Z,1019.96
2019-01-11T05:43:12.068Z,1019.97
2019-01-11T05:44:11.851Z,1019.98
2019-01-11T05:45:11.832Z,1020.01
2019-01-11T05:46:11.858Z,1020.01
2019-01-11T05:47:11.890Z,1019.97
2019-01-11T05:48:11.965Z,1019.95
2019-01-11T05:49:12.005Z,1020.01
2019-01-11T05:50:12.277Z,1019.97
2019-01-11T05:51:12.058Z,1020.05
2019-01-11T05:52:12.396Z,1019.96
2019-01-11T05:53:12.077Z,1019.96
2019-01-11T05:54:12.157Z,1019.99
2019-01-11T05:55:12.130Z,1019.96
2019-01-11T05:56:12.218Z,1019.92
2019-01-11T05:57:12.602Z,1019.95
2019-01-11T05:58:12.331Z,1019.98
2019-01-11T05:59:12.261Z,1019.99
2019-01-11T06:00:12.448Z,1019.98
2019-01-11T06:01:12.377Z,1019.99
2019-01-11T06:02:12.341Z,1019.96
2019-01-11T06:03:12.379Z,1019.97
2019-01-11T06:04:12.809Z,1019.97
2019-01-11T06:05:12.435Z,1019.94
2019-01-11T06:06:12.520Z,1019.94
2019-01-11T06:07:12.553Z,1019.97
2019-01-11T06:08:12.580Z,1019.98
2019-01-11T06:09:12.563Z,1019.97
2019-01-11T06:10:12.644Z,1020.04
2019-01-11T06:11:12.917Z,1020.02
2019-01-11T06:12:12.647Z,1019.98
2019-01-11T06:13:12.735Z,1019.92
2019-01-11T06:14:12.765Z,1019.92
2019-01-11T06:15:12.747Z,1019.96
2019-01-11T06:16:12.821Z,1019.93
2019-01-11T06:17:13.100Z,1019.94
2019-01-11T06:18:12.881Z,1019.93
2019-01-11T06:19:12.862Z,1019.93
2019-01-11T06:20:12.897Z,1019.89
2019-01-11T06:21:12.979Z,1019.89
2019-01-11T06:22:13.009Z,1019.87
2019-01-11T06:23:13.357Z,1019.88
2019-01-11T06:24:13.021Z,1019.91
2019-01-11T06:25:13.047Z,1019.89
2019-01-11T06:26:13.080Z,1019.93
2019-01-11T06:27:13.214Z,1019.93
2019-01-11T06:28:13.182Z,1019.94
2019-01-11T06:29:13.219Z,1019.93
2019-01-11T06:30:13.249Z,1019.91
2019-01-11T06:31:13.331Z,1019.90
2019-01-11T06:32:13.310Z,1019.91
2019-01-11T06:33:13.345Z,1019.92
2019-01-11T06:34:13.314Z,1019.91
2019-01-11T06:35:13.706Z,1019.93
2019-01-11T06:36:14.915Z,1019.96
2019-01-11T06:37:13.458Z,1019.98
2019-01-11T06:38:13.501Z,1019.97
2019-01-11T06:39:13.475Z,1019.95
2019-01-11T06:40:13.514Z,1019.93
2019-01-11T06:42:13.612Z,1019.97
2019-01-11T06:43:13.895Z,1020.00
2019-01-11T06:44:13.675Z,1020.02
2019-01-11T06:45:14.007Z,1020.03
2019-01-11T06:46:13.684Z,1019.98
2019-01-11T06:47:13.810Z,1019.95
2019-01-11T06:48:13.746Z,1019.95
2019-01-11T06:49:13.828Z,1019.93
2019-01-11T06:50:13.851Z,1019.96
2019-01-11T06:51:13.838Z,1019.99
2019-01-11T06:52:13.918Z,1019.95
2019-01-11T06:53:13.891Z,1019.94
2019-01-11T06:54:14.007Z,1019.92
2019-01-11T06:55:13.970Z,1019.93
2019-01-11T06:56:14.291Z,1019.92
2019-01-11T06:57:14.018Z,1019.90
2019-01-11T06:58:14.103Z,1019.91
2019-01-11T06:59:14.128Z,1019.96
2019-01-11T07:00:14.116Z,1019.94
2019-01-11T07:01:14.189Z,1019.99
2019-01-11T07:02:14.170Z,1019.94
2019-01-11T07:03:14.205Z,1019.97
2019-01-11T07:04:14.385Z,1020.01
2019-01-11T07:05:14.269Z,1020.01
2019-01-11T07:06:14.350Z,1019.95
2019-01-11T07:07:14.319Z,1019.99
2019-01-11T07:08:14.501Z,1020.00
2019-01-11T07:09:14.433Z,1020.03
2019-01-11T07:10:14.420Z,1020.06
2019-01-11T07:11:14.451Z,1020.06
2019-01-11T07:13:14.550Z,1020.03
2019-01-11T07:14:14.584Z,1020.01
2019-01-11T07:15:14.885Z,1020.03
2019-01-11T07:16:14.651Z,1020.03
2019-01-11T07:17:14.680Z,1020.01
2019-01-11T07:18:14.657Z,1020.01
2019-01-11T07:19:14.742Z,1020.03
2019-01-11T07:20:14.768Z,1020.03
2019-01-11T07:21:15.145Z,1020.01
2019-01-11T07:22:14.780Z,1019.99
2019-01-11T07:23:14.807Z,1020.03
2019-01-11T07:24:14.833Z,1020.04
2019-01-11T07:25:15.024Z,1020.04
2019-01-11T07:26:14.942Z,1020.03
2019-01-11T07:27:14.937Z,1020.01
2019-01-11T07:28:14.964Z,1020.02
2019-01-11T07:29:14.991Z,1020.01
2019-01-11T07:30:15.023Z,1020.02
2019-01-11T07:31:15.101Z,1020.02
2019-01-11T07:32:15.077Z,1020.03
2019-01-11T07:33:15.413Z,1020.06
2019-01-11T07:34:15.143Z,1020.11
2019-01-11T07:35:15.223Z,1020.09
2019-01-11T07:36:15.290Z,1020.08
2019-01-11T07:37:15.385Z,1020.06
2019-01-11T07:38:15.265Z,1020.06
2019-01-11T07:39:15.289Z,1020.08
2019-01-11T07:40:15.634Z,1020.09
2019-01-11T07:41:15.502Z,1020.08
2019-01-11T07:42:15.435Z,1020.10
2019-01-11T07:43:15.468Z,1020.10
2019-01-11T07:44:15.446Z,1020.10
2019-01-11T07:45:15.529Z,1020.15
2019-01-11T07:46:15.553Z,1020.17
2019-01-11T07:47:15.589Z,1020.12
2019-01-11T07:48:15.562Z,1020.17
2019-01-11T07:49:15.651Z,1020.20
2019-01-11T07:50:15.622Z,1020.24
2019-01-11T07:51:15.707Z,1020.23
2019-01-11T07:52:15.744Z,1020.24
2019-01-11T07:53:16.022Z,1020.23
2019-01-11T07:54:15.751Z,1020.19
2019-01-11T07:55:15.797Z,1020.17
2019-01-11T07:57:15.891Z,1020.19
2019-01-11T07:58:15.918Z,1020.17
2019-01-11T07:59:15.955Z,1020.13
2019-01-11T08:00:16.234Z,1020.15
2019-01-11T08:01:16.010Z,1020.15
2019-01-11T08:02:15.994Z,1020.09
2019-01-11T08:03:16.088Z,1020.10
2019-01-11T08:04:16.060Z,1020.07
2019-01-11T08:05:16.130Z,1020.05
2019-01-11T08:06:16.111Z,1020.05
2019-01-11T08:07:16.192Z,1020.04
2019-01-11T08:08:16.174Z,1020.05
2019-01-11T08:09:16.260Z,1020.05
2019-01-11T08:10:16.232Z,1020.02
2019-01-11T08:11:16.260Z,1020.06
2019-01-11T08:12:16.449Z,1020.07
2019-01-11T08:13:16.725Z,1020.01
2019-01-11T08:14:16.424Z,1020.04
2019-01-11T08:15:16.398Z,1020.05
2019-01-11T08:16:16.426Z,1020.04
2019-01-11T08:17:16.491Z,1020.09
2019-01-11T08:18:16.528Z,1020.07
2019-01-11T08:19:16.502Z,1020.09
2019-01-11T08:20:16.588Z,1020.08
2019-01-11T08:22:16.646Z,1020.04
2019-01-11T08:23:16.630Z,1020.04
2019-01-11T08:24:17.399Z,1020.07
2019-01-11T08:25:16.984Z,1020.07
2019-01-11T08:26:16.865Z,1020.04
2019-01-11T08:27:16.754Z,1020.05
2019-01-11T08:28:16.781Z,1020.05
2019-01-11T08:29:16.869Z,1020.00
2019-01-11T08:30:16.896Z,1020.00
2019-01-11T08:31:16.922Z,1020.01
2019-01-11T08:32:16.896Z,1020.01
2019-01-11T08:33:18.644Z,1019.99
2019-01-11T08:35:16.987Z,1020.01
2019-01-11T08:36:17.074Z,1020.01
2019-01-11T08:37:17.046Z,1020.02
2019-01-11T08:38:17.420Z,1020.03
2019-01-11T08:39:17.110Z,1020.01
2019-01-11T08:40:17.212Z,1020.03
2019-01-11T08:41:17.175Z,1020.04
2019-01-11T08:43:17.251Z,1020.06
2019-01-11T08:44:17.321Z,1020.05
2019-01-11T08:45:17.348Z,1020.04
2019-01-11T08:46:17.327Z,1020.02
2019-01-11T08:47:17.353Z,1020.01
2019-01-11T08:48:17.545Z,1020.02
2019-01-11T08:49:17.416Z,1020.03
2019-01-11T08:50:17.493Z,1020.02
2019-01-11T08:51:17.479Z,1019.98
2019-01-11T08:52:17.550Z,1019.93
2019-01-11T08:53:17.537Z,1019.93
2019-01-11T08:54:17.612Z,1019.99
2019-01-11T08:55:17.646Z,1020.01
2019-01-11T08:56:17.725Z,1020.02
2019-01-11T08:57:18.011Z,1020.06
2019-01-11T08:58:17.687Z,1020.03
2019-01-11T08:59:17.717Z,1020.03
2019-01-11T09:00:17.794Z,1020.02
2019-01-11T09:01:17.772Z,1020.03
2019-01-11T09:02:17.806Z,1020.01
2019-01-11T09:03:18.133Z,1020.01
2019-01-11T09:04:17.885Z,1020.04
2019-01-11T09:05:17.946Z,1020.04
2019-01-11T09:06:17.978Z,1020.06
2019-01-11T09:08:17.991Z,1020.07
2019-01-11T09:09:18.074Z,1020.02
2019-01-11T09:10:22.602Z,1020.04
2019-01-11T09:11:18.134Z,1020.07
2019-01-11T09:12:18.164Z,1020.03
2019-01-11T09:13:18.137Z,1020.03
2019-01-11T09:14:18.172Z,1020.05
2019-01-11T09:15:18.503Z,1020.07
2019-01-11T09:16:20.781Z,1020.06
2019-01-11T09:17:18.318Z,1020.10
2019-01-11T09:18:18.310Z,1020.09
2019-01-11T09:19:18.324Z,1020.11
2019-01-11T09:20:18.350Z,1020.13
2019-01-11T09:21:18.381Z,1020.11
2019-01-11T09:22:18.768Z,1020.08
2019-01-11T09:23:18.451Z,1020.09
2019-01-11T09:24:18.503Z,1020.11
2019-01-11T09:25:18.552Z,1020.05
2019-01-11T09:26:18.577Z,1020.10
2019-01-11T09:27:18.606Z,1020.10
2019-01-11T09:28:18.647Z,1020.16
2019-01-11T09:29:18.921Z,1020.16
2019-01-11T09:30:18.662Z,1020.16
2019-01-11T09:31:18.688Z,1020.19
2019-01-11T09:32:18.767Z,1020.17
2019-01-11T09:33:20.582Z,1020.18
2019-01-11T09:34:18.820Z,1020.23
2019-01-11T09:35:18.802Z,1020.17
2019-01-11T09:36:19.157Z,1020.19
2019-01-11T09:37:18.917Z,1020.19
2019-01-11T09:38:19.008Z,1020.15
2019-01-11T09:39:18.954Z,1020.18
2019-01-11T09:40:19.051Z,1020.19
2019-01-11T09:41:18.987Z,1020.19
2019-01-11T09:42:19.061Z,1020.18
2019-01-11T09:43:19.048Z,1020.16
2019-01-11T09:44:19.077Z,1020.14
2019-01-11T09:45:19.108Z,1020.15
2019-01-11T09:46:19.289Z,1020.16
2019-01-11T09:47:19.173Z,1020.15
2019-01-11T09:48:19.243Z,1020.16
2019-01-11T09:49:19.530Z,1020.14
2019-01-11T09:50:19.264Z,1020.17
2019-01-11T09:51:19.336Z,1020.12
2019-01-11T09:52:19.321Z,1020.14
2019-01-11T09:53:19.395Z,1020.11
2019-01-11T09:54:19.389Z,1020.15
2019-01-11T09:55:19.515Z,1020.15
2019-01-11T09:57:19.776Z,1020.13
2019-01-11T09:58:19.552Z,1020.13
2019-01-11T09:59:19.531Z,1020.18
2019-01-11T10:00:19.668Z,1020.16
2019-01-11T10:01:19.600Z,1020.16
2019-01-11T10:02:19.677Z,1020.18
2019-01-11T10:03:19.665Z,1020.17
2019-01-11T10:04:19.694Z,1020.15
2019-01-11T10:05:19.770Z,1020.14
2019-01-11T10:06:19.746Z,1020.18
2019-01-11T10:07:19.825Z,1020.16
2019-01-11T10:08:19.802Z,1020.13
2019-01-11T10:09:19.989Z,1020.14
2019-01-11T10:10:19.935Z,1020.14
2019-01-11T10:11:20.042Z,1020.10
2019-01-11T10:12:19.942Z,1020.11
2019-01-11T10:13:19.961Z,1020.07
2019-01-11T10:14:19.984Z,1020.15
2019-01-11T10:15:20.016Z,1020.13
2019-01-11T10:16:20.098Z,1020.15
2019-01-11T10:17:20.127Z,1020.13
2019-01-11T10:18:20.114Z,1020.14
2019-01-11T10:19:20.157Z,1020.16
2019-01-11T10:20:20.168Z,1020.15
2019-01-11T10:21:22.460Z,1020.15
2019-01-11T10:22:20.532Z,1020.17
2019-01-11T10:23:20.262Z,1020.13
2019-01-11T10:24:20.390Z,1020.15
2019-01-11T10:27:20.440Z,1020.09
2019-01-11T10:28:20.472Z,1020.06
2019-01-11T10:29:20.492Z,1020.05
2019-01-11T10:30:20.472Z,1020.05
2019-01-11T10:31:20.498Z,1020.03
2019-01-11T10:32:20.545Z,1020.04
2019-01-11T10:33:20.622Z,1019.99
2019-01-11T10:34:20.660Z,1020.02
2019-01-11T10:35:20.621Z,1020.04
2019-01-11T10:36:20.650Z,1020.01
2019-01-11T10:37:20.734Z,1019.97
2019-01-11T10:38:20.765Z,1019.97
2019-01-11T10:39:20.748Z,1019.96
2019-01-11T10:40:21.068Z,1019.95
2019-01-11T10:41:20.858Z,1019.97
2019-01-11T10:42:20.836Z,1019.93
2019-01-11T10:43:20.913Z,1019.95
2019-01-11T10:44:20.899Z,1019.97
2019-01-11T10:45:20.976Z,1019.95
2019-01-11T10:46:20.951Z,1019.91
2019-01-11T10:47:21.299Z,1019.93
2019-01-11T10:48:21.071Z,1019.87
2019-01-11T10:49:21.095Z,1019.88
2019-01-11T10:50:21.231Z,1019.90
2019-01-11T10:52:21.139Z,1019.97
2019-01-11T10:53:21.473Z,1019.92
2019-01-11T10:54:21.261Z,1019.88
2019-01-11T10:55:21.382Z,1019.88
2019-01-11T10:56:21.258Z,1019.90
2019-01-11T10:57:21.339Z,1019.88
2019-01-11T10:58:21.326Z,1019.88
2019-01-11T10:59:21.348Z,1019.86
2019-01-11T11:00:21.428Z,1019.87
2019-01-11T11:01:21.413Z,1019.85
2019-01-11T11:02:21.508Z,1019.89
2019-01-11T11:03:21.472Z,1019.86
2019-01-11T11:04:21.553Z,1019.89
2019-01-11T11:05:21.631Z,1019.86
2019-01-11T11:06:21.672Z,1019.86
2019-01-11T11:07:21.594Z,1019.86
2019-01-11T11:08:21.673Z,1019.85
2019-01-11T11:10:21.689Z,1019.83
2019-01-11T11:12:21.861Z,1019.84
2019-01-11T11:13:21.833Z,1019.79
2019-01-11T11:14:21.852Z,1019.79
2019-01-11T11:15:21.893Z,1019.81
2019-01-11T11:16:21.917Z,1019.85
2019-01-11T11:17:22.241Z,1019.85
2019-01-11T11:18:21.974Z,1019.87
2019-01-11T11:19:21.958Z,1019.87
2019-01-11T11:21:22.012Z,1019.87
2019-01-11T11:22:22.092Z,1019.84
2019-01-11T11:23:22.072Z,1019.85
2019-01-11T11:24:22.113Z,1019.84
2019-01-11T11:25:22.186Z,1019.85
2019-01-11T11:26:22.170Z,1019.83
2019-01-11T11:27:22.249Z,1019.80
2019-01-11T11:28:22.224Z,1019.77
2019-01-11T11:29:22.314Z,1019.81
2019-01-11T11:30:22.286Z,1019.77
2019-01-11T11:31:22.729Z,1019.75
2019-01-11T11:32:22.356Z,1019.77
2019-01-11T11:33:22.431Z,1019.71
2019-01-11T11:34:22.521Z,1019.73
2019-01-11T11:35:22.497Z,1019.70
2019-01-11T11:36:22.768Z,1019.72
2019-01-11T11:37:22.560Z,1019.77
2019-01-11T11:38:22.535Z,1019.72
2019-01-11T11:39:22.562Z,1019.68
2019-01-11T11:40:22.647Z,1019.70
2019-01-11T11:41:23.053Z,1019.71
2019-01-11T11:42:23.113Z,1019.69
2019-01-11T11:43:22.682Z,1019.72
2019-01-11T11:44:22.842Z,1019.71
2019-01-11T11:45:22.803Z,1019.70
2019-01-11T11:46:22.772Z,1019.72
2019-01-11T11:47:22.862Z,1019.72
2019-01-11T11:48:22.834Z,1019.66
2019-01-11T11:49:22.992Z,1019.66
2019-01-11T11:50:22.946Z,1019.66
2019-01-11T11:51:22.929Z,1019.64
2019-01-11T11:52:22.953Z,1019.65
2019-01-11T11:53:22.984Z,1019.65
2019-01-11T11:54:23.323Z,1019.63
2019-01-11T11:55:23.111Z,1019.69
2019-01-11T11:56:23.084Z,1019.65
2019-01-11T11:58:23.135Z,1019.64
2019-01-11T11:59:23.223Z,1019.63
2019-01-11T12:00:23.249Z,1019.59
2019-01-11T12:01:23.536Z,1019.61
2019-01-11T12:02:23.261Z,1019.61
2019-01-11T12:03:23.300Z,1019.60
2019-01-11T12:04:23.377Z,1019.59
2019-01-11T12:05:23.503Z,1019.58
2019-01-11T12:06:23.397Z,1019.57
2019-01-11T12:07:23.466Z,1019.57
2019-01-11T12:08:23.748Z,1019.57
2019-01-11T12:09:23.578Z,1019.55
2019-01-11T12:10:23.555Z,1019.55
2019-01-11T12:11:23.545Z,1019.46
2019-01-11T12:12:23.563Z,1019.46
2019-01-11T12:14:23.683Z,1019.40
2019-01-11T12:15:23.962Z,1019.38
2019-01-11T12:16:23.686Z,1019.32
2019-01-11T12:17:23.771Z,1019.34
2019-01-11T12:18:23.799Z,1019.35
2019-01-11T12:19:23.787Z,1019.32
2019-01-11T12:20:23.863Z,1019.34
2019-01-11T12:21:23.898Z,1019.36
2019-01-11T12:22:23.969Z,1019.33
2019-01-11T12:23:23.996Z,1019.34
2019-01-11T12:24:23.930Z,1019.29
2019-01-11T12:25:24.014Z,1019.33
2019-01-11T12:26:24.049Z,1019.29
2019-01-11T12:27:24.029Z,1019.29
2019-01-11T12:28:24.404Z,1019.26
2019-01-11T12:29:24.129Z,1019.25