createdAt,value
2018-09-22T00:00:01.525Z,16.15
2018-09-22T00:00:32.631Z,16.13
2018-09-22T00:01:03.741Z,16.13
2018-09-22T00:01:34.940Z,16.12
2018-09-22T00:02:06.154Z,16.09
2018-09-22T00:02:37.260Z,16.09
2018-09-22T00:03:08.383Z,16.08
2018-09-22T00:03:39.585Z,16.05
2018-09-22T00:04:10.753Z,16.02
2018-09-22T00:04:41.878Z,15.99
2018-09-22T00:05:13.006Z,16.00
2018-09-22T00:05:44.123Z,15.99
2018-09-22T00:06:15.279Z,16.00
2018-09-22T00:06:46.393Z,16.01
2018-09-22T00:07:17.526Z,15.99
2018-09-22T00:07:48.636Z,16.00
2018-09-22T00:08:19.764Z,15.97
2018-09-22T00:08:50.868Z,15.95
2018-09-22T00:09:22.028Z,15.91
2018-09-22T00:09:53.136Z,15.91
2018-09-22T00:10:24.243Z,15.87
2018-09-22T00:10:55.359Z,15.87
2018-09-22T00:11:26.528Z,15.85
2018-09-22T00:11:57.722Z,15.84
2018-09-22T00:12:28.861Z,15.85
2018-09-22T00:13:00.043Z,15.85
2018-09-22T00:13:31.191Z,15.85
2018-09-22T00:14:02.343Z,15.87
2018-09-22T00:14:33.470Z,15.83
2018-09-22T00:15:04.636Z,15.79
2018-09-22T00:15:35.739Z,15.77
2018-09-22T00:16:06.902Z,15.78
2018-09-22T00:16:38.074Z,15.76
2018-09-22T00:17:09.176Z,15.75
2018-09-22T00:17:40.306Z,15.74
2018-09-22T00:18:11.405Z,15.71
2018-09-22T00:18:42.507Z,15.69
2018-09-22T00:19:13.616Z,15.69
2018-09-22T00:19:44.721Z,15.49
2018-09-22T00:20:15.892Z,15.65
2018-09-22T00:20:46.999Z,15.63
2018-09-22T00:21:18.139Z,15.61
2018-09-22T00:21:49.366Z,15.59
2018-09-22T00:22:20.473Z,15.57
2018-09-22T00:22:51.629Z,15.55
2018-09-22T00:23:22.804Z,15.55
2018-09-22T00:23:53.899Z,15.53
2018-09-22T00:24:25.030Z,15.51
2018-09-22T00:24:56.129Z,15.49
2018-09-22T00:25:27.231Z,15.48
2018-09-22T00:25:58.394Z,15.44
2018-09-22T00:26:29.503Z,15.42
2018-09-22T00:27:00.630Z,15.40
2018-09-22T00:27:31.739Z,15.37
2018-09-22T00:28:02.914Z,15.35
2018-09-22T00:28:34.044Z,15.36
2018-09-22T00:29:05.240Z,15.35
2018-09-22T00:29:36.376Z,15.34
2018-09-22T00:30:07.539Z,15.35
2018-09-22T00:30:38.659Z,15.35
2018-09-22T00:31:09.778Z,15.34
2018-09-22T00:31:40.888Z,15.33
2018-09-22T00:32:11.991Z,15.34
2018-09-22T00:32:43.110Z,15.33
2018-09-22T00:33:14.269Z,15.34
2018-09-22T00:33:45.379Z,15.31
2018-09-22T00:34:16.597Z,15.33
2018-09-22T00:34:47.702Z,15.34
2018-09-22T00:35:18.815Z,15.36
2018-09-22T00:35:49.915Z,15.37
2018-09-22T00:36:21.085Z,15.39
2018-09-22T00:36:52.301Z,15.39
2018-09-22T00:37:23.427Z,15.39
2018-09-22T00:37:54.547Z,15.38
2018-09-22T00:38:25.712Z,15.36
2018-09-22T00:38:56.846Z,15.35
2018-09-22T00:39:28.079Z,15.34
2018-09-22T00:39:59.254Z,15.32
2018-09-22T00:40:30.370Z,15.29
2018-09-22T00:41:01.474Z,15.30
2018-09-22T00:41:32.633Z,15.32
2018-09-22T00:42:03.861Z,15.34
2018-09-22T00:42:35.069Z,15.33
2018-09-22T00:43:06.179Z,15.31
2018-09-22T00:43:37.302Z,15.32
2018-09-22T00:44:08.395Z,15.30
2018-09-22T00:44:39.484Z,15.31
2018-09-22T00:45:10.638Z,15.28
2018-09-22T00:45:41.800Z,15.26
2018-09-22T00:46:12.908Z,15.23
2018-09-22T00:46:44.062Z,15.20
2018-09-22T00:47:15.172Z,15.18
2018-09-22T00:47:46.271Z,15.15
2018-09-22T00:48:17.435Z,15.16
2018-09-22T00:48:48.620Z,15.16
2018-09-22T00:49:19.784Z,15.18
2018-09-22T00:49:51.044Z,15.20
2018-09-22T00:50:22.163Z,15.22
2018-09-22T00:50:53.266Z,15.22
2018-09-22T00:51:24.391Z,15.22
2018-09-22T00:51:55.517Z,15.22
2018-09-22T00:52:26.637Z,15.21
2018-09-22T00:52:57.780Z,15.23
2018-09-22T00:53:28.888Z,15.21
2018-09-22T00:53:59.992Z,15.22
2018-09-22T00:54:31.104Z,15.21
2018-09-22T00:55:02.304Z,15.22
2018-09-22T00:55:33.431Z,15.22
2018-09-22T00:56:04.602Z,15.23
2018-09-22T00:56:35.772Z,15.25
2018-09-22T00:57:06.928Z,15.26
2018-09-22T00:57:38.035Z,15.26
2018-09-22T00:58:09.154Z,15.25
2018-09-22T00:58:40.259Z,15.25
2018-09-22T00:59:11.437Z,15.26
2018-09-22T00:59:42.551Z,15.25
2018-09-22T01:00:13.687Z,15.27
2018-09-22T01:00:44.802Z,15.24
2018-09-22T01:01:16.024Z,15.24
2018-09-22T01:01:47.131Z,15.23
2018-09-22T01:02:18.289Z,15.22
2018-09-22T01:02:49.409Z,15.22
2018-09-22T01:03:20.589Z,15.24
2018-09-22T01:03:51.744Z,15.07
2018-09-22T01:04:22.864Z,15.28
2018-09-22T01:04:53.983Z,15.30
2018-09-22T01:05:25.149Z,15.31
2018-09-22T01:05:56.346Z,15.29
2018-09-22T01:06:27.464Z,15.28
2018-09-22T01:06:58.576Z,15.26
2018-09-22T01:07:29.694Z,15.25
2018-09-22T01:08:00.849Z,15.25
2018-09-22T01:08:31.987Z,15.25
2018-09-22T01:09:03.132Z,15.24
2018-09-22T01:09:34.268Z,15.25
2018-09-22T01:10:05.367Z,15.25
2018-09-22T01:10:36.540Z,15.24
2018-09-22T01:11:07.679Z,15.25
2018-09-22T01:11:38.782Z,15.25
2018-09-22T01:12:09.893Z,15.23
2018-09-22T01:12:41.011Z,15.24
2018-09-22T01:13:12.107Z,15.26
2018-09-22T01:13:43.210Z,15.28
2018-09-22T01:14:14.324Z,15.29
2018-09-22T01:14:45.521Z,15.28
2018-09-22T01:15:16.665Z,15.27
2018-09-22T01:15:47.795Z,15.28
2018-09-22T01:16:18.943Z,15.29
2018-09-22T01:16:50.055Z,15.28
2018-09-22T01:17:21.159Z,15.30
2018-09-22T01:17:52.321Z,15.29
2018-09-22T01:18:23.459Z,15.31
2018-09-22T01:18:54.632Z,15.32
2018-09-22T01:19:25.784Z,15.33
2018-09-22T01:19:56.947Z,15.36
2018-09-22T01:20:28.117Z,15.38
2018-09-22T01:20:59.220Z,15.42
2018-09-22T01:21:30.341Z,15.42
2018-09-22T01:22:01.474Z,15.44
2018-09-22T01:22:32.586Z,15.43
2018-09-22T01:23:03.689Z,15.47
2018-09-22T01:23:34.864Z,15.46
2018-09-22T01:24:05.991Z,15.44
2018-09-22T01:24:37.728Z,15.41
2018-09-22T01:25:08.866Z,15.37
2018-09-22T01:25:40.012Z,15.37
2018-09-22T01:26:11.284Z,15.36
2018-09-22T01:26:42.469Z,15.34
2018-09-22T01:27:13.603Z,15.33
2018-09-22T01:27:44.754Z,15.32
2018-09-22T01:28:15.911Z,15.32
2018-09-22T01:28:47.217Z,15.33
2018-09-22T01:29:18.385Z,15.33
2018-09-22T01:29:49.502Z,15.31
2018-09-22T01:30:20.608Z,15.32
2018-09-22T01:30:51.719Z,15.30
2018-09-22T01:31:22.827Z,15.28
2018-09-22T01:31:53.933Z,15.27
2018-09-22T01:32:25.039Z,15.27
2018-09-22T01:32:56.192Z,15.25
2018-09-22T01:33:27.361Z,15.24
2018-09-22T01:33:58.721Z,15.20
2018-09-22T01:34:29.855Z,15.22
2018-09-22T01:35:01.333Z,15.22
2018-09-22T01:35:32.448Z,15.23
2018-09-22T01:36:03.605Z,15.23
2018-09-22T01:36:34.759Z,15.22
2018-09-22T01:37:05.865Z,15.22
2018-09-22T01:37:37.003Z,15.23
2018-09-22T01:38:08.100Z,15.22
2018-09-22T01:38:39.259Z,15.20
2018-09-22T01:39:10.412Z,15.21
2018-09-22T01:39:41.518Z,15.21
2018-09-22T01:40:12.624Z,15.23
2018-09-22T01:40:43.792Z,15.25
2018-09-22T01:41:14.908Z,15.29
2018-09-22T01:41:46.012Z,15.32
2018-09-22T01:42:17.177Z,15.32
2018-09-22T01:42:48.343Z,15.35
2018-09-22T01:43:19.458Z,15.37
2018-09-22T01:43:50.554Z,15.39
2018-09-22T01:44:21.746Z,15.39
2018-09-22T01:44:52.883Z,15.35
2018-09-22T01:45:23.995Z,15.35
2018-09-22T01:45:55.169Z,15.34
2018-09-22T01:46:26.365Z,15.34
2018-09-22T01:46:57.467Z,15.33
2018-09-22T01:47:28.571Z,15.33
2018-09-22T01:47:59.701Z,15.33
2018-09-22T01:48:30.830Z,15.31
2018-09-22T01:49:01.996Z,15.31
2018-09-22T01:49:33.164Z,15.31
2018-09-22T01:50:04.325Z,15.34
2018-09-22T01:50:35.478Z,15.37
2018-09-22T01:51:06.638Z,15.39
2018-09-22T01:51:37.770Z,15.38
2018-09-22T01:52:08.925Z,15.38
2018-09-22T01:52:40.059Z,15.40
2018-09-22T01:53:11.208Z,15.39
2018-09-22T01:53:42.313Z,15.39
2018-09-22T01:54:13.468Z,15.37
2018-09-22T01:54:44.603Z,15.36
2018-09-22T01:55:15.797Z,15.37
2018-09-22T01:55:46.937Z,15.34
2018-09-22T01:56:18.035Z,15.35
2018-09-22T01:56:49.132Z,15.35
2018-09-22T01:57:20.226Z,15.35
2018-09-22T01:57:51.441Z,15.36
2018-09-22T01:58:22.551Z,15.32
2018-09-22T01:58:53.704Z,15.31
2018-09-22T01:59:24.872Z,15.28
2018-09-22T01:59:55.977Z,15.26
2018-09-22T02:00:27.126Z,15.24
2018-09-22T02:00:58.307Z,15.21
2018-09-22T02:01:29.407Z,15.18
2018-09-22T02:02:00.605Z,15.16
2018-09-22T02:02:31.730Z,15.13
2018-09-22T02:03:02.827Z,15.13
2018-09-22T02:03:33.945Z,15.10
2018-09-22T02:04:05.102Z,15.10
2018-09-22T02:04:36.223Z,15.11
2018-09-22T02:05:07.332Z,15.12
2018-09-22T02:05:38.469Z,15.13
2018-09-22T02:06:09.582Z,15.12
2018-09-22T02:06:40.714Z,15.10
2018-09-22T02:07:11.937Z,15.09
2018-09-22T02:07:43.037Z,15.07
2018-09-22T02:08:14.234Z,15.06
2018-09-22T02:08:45.352Z,15.07
2018-09-22T02:09:16.514Z,15.07
2018-09-22T02:09:47.610Z,15.08
2018-09-22T02:10:18.710Z,15.08
2018-09-22T02:10:49.806Z,15.07
2018-09-22T02:11:20.905Z,15.08
2018-09-22T02:11:52.037Z,15.09
2018-09-22T02:12:23.138Z,15.08
2018-09-22T02:12:54.283Z,15.08
2018-09-22T02:13:25.392Z,15.07
2018-09-22T02:13:56.495Z,15.06
2018-09-22T02:14:27.601Z,15.03
2018-09-22T02:14:58.791Z,15.01
2018-09-22T02:15:29.896Z,15.00
2018-09-22T02:16:01.000Z,14.97
2018-09-22T02:16:32.092Z,14.96
2018-09-22T02:17:03.192Z,14.95
2018-09-22T02:17:34.294Z,14.94
2018-09-22T02:18:05.395Z,14.92
2018-09-22T02:18:36.515Z,14.94
2018-09-22T02:19:07.631Z,14.91
2018-09-22T02:19:38.761Z,14.90
2018-09-22T02:20:09.909Z,14.86
2018-09-22T02:20:41.035Z,14.85
2018-09-22T02:21:12.131Z,14.83
2018-09-22T02:21:43.233Z,14.81
2018-09-22T02:22:14.334Z,14.78
2018-09-22T02:22:45.435Z,14.75
2018-09-22T02:23:16.534Z,14.74
2018-09-22T02:23:47.631Z,14.71
2018-09-22T02:24:18.735Z,14.71
2018-09-22T02:24:49.830Z,14.70
2018-09-22T02:25:20.979Z,14.70
2018-09-22T02:25:52.089Z,14.71
2018-09-22T02:26:23.226Z,14.69
2018-09-22T02:26:54.346Z,14.68
2018-09-22T02:27:25.438Z,14.66
2018-09-22T02:27:56.562Z,14.64
2018-09-22T02:28:27.661Z,14.62
2018-09-22T02:28:58.745Z,14.61
2018-09-22T02:29:29.867Z,14.59
2018-09-22T02:30:00.995Z,14.57
2018-09-22T02:30:32.136Z,14.55
2018-09-22T02:31:03.248Z,14.53
2018-09-22T02:31:34.345Z,14.52
2018-09-22T02:32:05.513Z,14.49
2018-09-22T02:32:36.650Z,14.47
2018-09-22T02:33:07.752Z,14.43
2018-09-22T02:33:38.970Z,14.43
2018-09-22T02:34:10.102Z,14.44
2018-09-22T02:34:41.207Z,14.44
2018-09-22T02:35:12.314Z,14.44
2018-09-22T02:35:43.459Z,14.45
2018-09-22T02:36:14.574Z,14.44
2018-09-22T02:36:45.740Z,14.42
2018-09-22T02:37:16.851Z,14.40
2018-09-22T02:37:47.956Z,14.41
2018-09-22T02:38:19.090Z,14.41
2018-09-22T02:38:50.258Z,14.41
2018-09-22T02:39:21.358Z,14.43
2018-09-22T02:39:52.459Z,14.43
2018-09-22T02:40:23.560Z,14.45
2018-09-22T02:40:54.702Z,14.43
2018-09-22T02:41:25.872Z,14.45
2018-09-22T02:41:56.974Z,14.45
2018-09-22T02:42:28.076Z,14.46
2018-09-22T02:42:59.187Z,14.48
2018-09-22T02:43:30.355Z,14.49
2018-09-22T02:44:01.471Z,14.49
2018-09-22T02:44:32.581Z,14.49
2018-09-22T02:45:03.707Z,14.51
2018-09-22T02:45:34.813Z,14.51
2018-09-22T02:46:05.962Z,14.52
2018-09-22T02:46:37.072Z,14.51
2018-09-22T02:47:08.167Z,14.51
2018-09-22T02:47:39.272Z,14.50
2018-09-22T02:48:10.372Z,14.52
2018-09-22T02:48:41.472Z,14.55
2018-09-22T02:49:12.571Z,14.57
2018-09-22T02:49:43.721Z,14.59
2018-09-22T02:50:14.897Z,14.62
2018-09-22T02:50:46.013Z,14.62
2018-09-22T02:51:17.178Z,14.64
2018-09-22T02:51:48.342Z,14.64
2018-09-22T02:52:19.462Z,14.64
2018-09-22T02:52:50.572Z,14.65
2018-09-22T02:53:21.687Z,14.63
2018-09-22T02:53:52.778Z,14.65
2018-09-22T02:54:23.907Z,14.64
2018-09-22T02:54:55.013Z,14.65
2018-09-22T02:55:26.183Z,14.64
2018-09-22T02:55:57.293Z,14.64
2018-09-22T02:56:28.391Z,14.66
2018-09-22T02:56:59.604Z,14.66
2018-09-22T02:57:30.661Z,14.68
2018-09-22T02:58:01.759Z,14.71
2018-09-22T02:58:32.854Z,14.74
2018-09-22T02:59:03.985Z,14.75
2018-09-22T02:59:35.082Z,14.77
2018-09-22T03:00:06.196Z,14.78
2018-09-22T03:00:37.291Z,14.78
2018-09-22T03:01:08.448Z,14.79
2018-09-22T03:01:39.615Z,14.79
2018-09-22T03:02:10.742Z,14.76
2018-09-22T03:02:41.843Z,14.76
2018-09-22T03:03:12.942Z,14.74
2018-09-22T03:03:44.062Z,14.75
2018-09-22T03:04:15.161Z,14.74
2018-09-22T03:04:46.275Z,14.74
2018-09-22T03:05:17.379Z,14.74
2018-09-22T03:05:48.491Z,14.76
2018-09-22T03:06:19.612Z,14.76
2018-09-22T03:06:50.793Z,14.75
2018-09-22T03:07:21.883Z,14.73
2018-09-22T03:07:53.041Z,14.69
2018-09-22T03:08:24.148Z,14.67
2018-09-22T03:08:55.278Z,14.66
2018-09-22T03:09:26.375Z,14.66
2018-09-22T03:09:57.490Z,14.67
2018-09-22T03:10:28.594Z,14.66
2018-09-22T03:10:59.696Z,14.64
2018-09-22T03:11:30.804Z,14.64
2018-09-22T03:12:01.954Z,14.64
2018-09-22T03:12:33.060Z,14.65
2018-09-22T03:13:04.171Z,14.67
2018-09-22T03:13:35.268Z,14.69
2018-09-22T03:14:06.426Z,14.71
2018-09-22T03:14:37.556Z,14.73
2018-09-22T03:15:09.002Z,14.74
2018-09-22T03:15:39.790Z,14.74
2018-09-22T03:16:10.891Z,14.71
2018-09-22T03:16:42.004Z,14.70
2018-09-22T03:17:13.200Z,14.69
2018-09-22T03:17:44.316Z,14.69
2018-09-22T03:18:15.420Z,14.67
2018-09-22T03:18:46.523Z,14.67
2018-09-22T03:19:17.699Z,14.65
2018-09-22T03:19:48.807Z,14.63
2018-09-22T03:20:19.936Z,14.62
2018-09-22T03:20:51.095Z,14.60
2018-09-22T03:21:22.218Z,14.60
2018-09-22T03:21:53.318Z,14.60
2018-09-22T03:22:24.468Z,14.58
2018-09-22T03:22:55.585Z,14.57
2018-09-22T03:23:26.687Z,14.57
2018-09-22T03:23:57.792Z,14.57
2018-09-22T03:24:28.965Z,14.57
2018-09-22T03:25:00.110Z,14.56
2018-09-22T03:25:31.216Z,14.55
2018-09-22T03:26:02.321Z,14.55
2018-09-22T03:26:33.419Z,14.56
2018-09-22T03:27:04.584Z,14.56
2018-09-22T03:27:35.678Z,14.59
2018-09-22T03:28:06.825Z,14.62
2018-09-22T03:28:37.926Z,14.65
2018-09-22T03:29:09.027Z,14.69
2018-09-22T03:29:40.189Z,14.70
2018-09-22T03:30:11.407Z,14.71
2018-09-22T03:30:42.519Z,14.71
2018-09-22T03:31:13.631Z,14.71
2018-09-22T03:31:44.722Z,14.68
2018-09-22T03:32:15.836Z,14.69
2018-09-22T03:32:46.974Z,14.68
2018-09-22T03:33:18.097Z,14.69
2018-09-22T03:33:49.184Z,14.69
2018-09-22T03:34:20.266Z,14.67
2018-09-22T03:34:51.437Z,14.67
2018-09-22T03:35:22.535Z,14.67
2018-09-22T03:35:53.635Z,14.66
2018-09-22T03:36:24.779Z,14.67
2018-09-22T03:36:55.922Z,14.64
2018-09-22T03:37:27.017Z,14.65
2018-09-22T03:37:58.126Z,14.67
2018-09-22T03:38:29.266Z,14.67
2018-09-22T03:39:00.366Z,14.68
2018-09-22T03:39:31.469Z,14.68
2018-09-22T03:40:02.562Z,14.69
2018-09-22T03:40:33.717Z,14.66
2018-09-22T03:41:04.891Z,14.66
2018-09-22T03:41:36.055Z,14.64
2018-09-22T03:42:07.157Z,14.65
2018-09-22T03:42:38.284Z,14.68
2018-09-22T03:43:09.401Z,14.72
2018-09-22T03:43:40.541Z,14.72
2018-09-22T03:44:11.650Z,14.73
2018-09-22T03:44:42.756Z,14.73
2018-09-22T03:45:13.899Z,14.74
2018-09-22T03:45:45.248Z,14.73
2018-09-22T03:46:16.361Z,14.72
2018-09-22T03:46:47.454Z,14.69
2018-09-22T03:47:18.562Z,14.68
2018-09-22T03:47:49.724Z,14.66
2018-09-22T03:48:20.931Z,14.67
2018-09-22T03:48:52.065Z,14.65
2018-09-22T03:49:23.231Z,14.65
2018-09-22T03:49:54.336Z,14.66
2018-09-22T03:50:25.441Z,14.69
2018-09-22T03:50:56.527Z,14.70
2018-09-22T03:51:27.642Z,14.71
2018-09-22T03:51:58.768Z,14.69
2018-09-22T03:52:29.874Z,14.70
2018-09-22T03:53:01.035Z,14.69
2018-09-22T03:53:32.199Z,14.68
2018-09-22T03:54:03.350Z,14.66
2018-09-22T03:54:34.514Z,14.65
2018-09-22T03:55:05.614Z,14.64
2018-09-22T03:55:36.724Z,14.61
2018-09-22T03:56:07.881Z,14.59
2018-09-22T03:56:39.014Z,14.57
2018-09-22T03:57:10.146Z,14.55
2018-09-22T03:57:41.239Z,14.55
2018-09-22T03:58:12.337Z,14.54
2018-09-22T03:58:43.430Z,14.54
2018-09-22T03:59:14.575Z,14.54
2018-09-22T03:59:45.686Z,14.51
2018-09-22T04:00:16.783Z,14.50
2018-09-22T04:00:47.926Z,14.48
2018-09-22T04:01:19.027Z,14.48
2018-09-22T04:01:50.167Z,14.46
2018-09-22T04:02:21.330Z,14.47
2018-09-22T04:02:52.421Z,14.46
2018-09-22T04:03:23.524Z,14.46
2018-09-22T04:03:54.616Z,14.46
2018-09-22T04:04:25.719Z,14.47
2018-09-22T04:04:56.834Z,14.47
2018-09-22T04:05:27.980Z,14.46
2018-09-22T04:05:59.115Z,14.47
2018-09-22T04:06:30.341Z,14.46
2018-09-22T04:07:01.459Z,14.46
2018-09-22T04:07:32.613Z,14.46
2018-09-22T04:08:03.714Z,14.46
2018-09-22T04:08:34.836Z,14.44
2018-09-22T04:09:05.931Z,14.44
2018-09-22T04:09:37.055Z,14.44
2018-09-22T04:10:08.156Z,14.44
2018-09-22T04:10:39.261Z,14.41
2018-09-22T04:11:10.434Z,14.42
2018-09-22T04:11:41.531Z,14.42
2018-09-22T04:12:12.634Z,14.42
2018-09-22T04:12:43.772Z,14.42
2018-09-22T04:13:14.876Z,14.43
2018-09-22T04:13:46.036Z,14.43
2018-09-22T04:14:17.140Z,14.44
2018-09-22T04:14:48.243Z,14.45
2018-09-22T04:15:19.394Z,14.46
2018-09-22T04:15:50.516Z,14.45
2018-09-22T04:16:21.612Z,14.45
2018-09-22T04:16:52.701Z,14.47
2018-09-22T04:17:23.795Z,14.47
2018-09-22T04:17:54.922Z,14.46
2018-09-22T04:18:26.082Z,14.47
2018-09-22T04:18:57.193Z,14.48
2018-09-22T04:19:28.287Z,14.51
2018-09-22T04:19:59.393Z,14.53
2018-09-22T04:20:30.595Z,14.55
2018-09-22T04:21:01.714Z,14.57
2018-09-22T04:21:32.869Z,14.58
2018-09-22T04:22:03.974Z,14.60
2018-09-22T04:22:35.067Z,14.64
2018-09-22T04:23:06.157Z,14.72
2018-09-22T04:23:37.301Z,14.82
2018-09-22T04:24:08.447Z,14.95
2018-09-22T04:24:39.616Z,15.10
2018-09-22T04:25:10.718Z,15.23
2018-09-22T04:25:41.832Z,15.41
2018-09-22T04:26:13.004Z,15.56
2018-09-22T04:26:44.124Z,15.73
2018-09-22T04:27:15.239Z,15.87
2018-09-22T04:27:46.412Z,16.02
2018-09-22T04:28:17.511Z,16.15
2018-09-22T04:28:48.721Z,16.23
2018-09-22T04:29:19.823Z,16.31
2018-09-22T04:29:50.988Z,16.34
2018-09-22T04:30:22.166Z,16.35
2018-09-22T04:30:53.259Z,16.30
2018-09-22T04:31:24.427Z,16.23
2018-09-22T04:31:55.542Z,16.12
2018-09-22T04:32:26.648Z,16.04
2018-09-22T04:32:57.773Z,15.95
2018-09-22T04:33:28.898Z,15.88
2018-09-22T04:34:00.107Z,15.83
2018-09-22T04:34:31.224Z,15.78
2018-09-22T04:35:02.343Z,15.74
2018-09-22T04:35:33.506Z,15.70
2018-09-22T04:36:04.607Z,15.64
2018-09-22T04:36:35.722Z,15.59
2018-09-22T04:37:06.832Z,15.57
2018-09-22T04:37:37.937Z,15.55
2018-09-22T04:38:09.072Z,15.57
2018-09-22T04:38:40.178Z,15.62
2018-09-22T04:39:11.311Z,15.70
2018-09-22T04:39:42.484Z,15.80
2018-09-22T04:40:13.653Z,15.92
2018-09-22T04:40:44.746Z,16.09
2018-09-22T04:41:15.851Z,16.30
2018-09-22T04:41:46.971Z,16.52
2018-09-22T04:42:18.066Z,16.75
2018-09-22T04:42:49.153Z,16.97
2018-09-22T04:43:20.266Z,17.11
2018-09-22T04:43:51.357Z,17.25
2018-09-22T04:44:22.485Z,17.30
2018-09-22T04:44:53.588Z,17.31
2018-09-22T04:45:24.715Z,17.24
2018-09-22T04:45:55.880Z,17.18
2018-09-22T04:46:27.046Z,17.12
2018-09-22T04:46:58.147Z,17.06
2018-09-22T04:47:29.261Z,17.00
2018-09-22T04:48:00.368Z,16.96
2018-09-22T04:48:31.492Z,16.93
2018-09-22T04:49:02.605Z,16.89
2018-09-22T04:49:33.708Z,16.83
2018-09-22T04:50:04.875Z,16.78
2018-09-22T04:50:36.000Z,16.75
2018-09-22T04:51:07.202Z,16.70
2018-09-22T04:51:38.388Z,16.67
2018-09-22T04:52:09.500Z,16.60
2018-09-22T04:52:40.618Z,16.55
2018-09-22T04:53:11.780Z,16.52
2018-09-22T04:53:42.902Z,16.44
2018-09-22T04:54:14.014Z,16.40
2018-09-22T04:54:45.116Z,16.36
2018-09-22T04:55:16.302Z,16.35
2018-09-22T04:55:47.423Z,16.38
2018-09-22T04:56:18.512Z,16.36
2018-09-22T04:56:49.643Z,16.38
2018-09-22T04:57:20.803Z,16.37
2018-09-22T04:57:51.964Z,16.40
2018-09-22T04:58:23.133Z,16.46
2018-09-22T04:58:54.258Z,16.51
2018-09-22T04:59:25.362Z,16.52
2018-09-22T04:59:56.464Z,16.55
2018-09-22T05:00:27.636Z,16.54
2018-09-22T05:00:58.804Z,16.53
2018-09-22T05:01:29.968Z,16.52
2018-09-22T05:02:01.139Z,16.48
2018-09-22T05:02:32.280Z,16.48
2018-09-22T05:03:03.401Z,16.47
2018-09-22T05:03:34.523Z,16.47
2018-09-22T05:04:05.701Z,16.47
2018-09-22T05:04:36.802Z,16.48
2018-09-22T05:05:07.971Z,16.50
2018-09-22T05:05:39.107Z,16.53
2018-09-22T05:06:10.218Z,16.54
2018-09-22T05:06:41.386Z,16.55
2018-09-22T05:07:12.528Z,16.58
2018-09-22T05:07:43.654Z,16.59
2018-09-22T05:08:14.761Z,16.56
2018-09-22T05:08:45.891Z,16.53
2018-09-22T05:09:17.205Z,16.53
2018-09-22T05:09:48.318Z,16.53
2018-09-22T05:10:19.428Z,16.51
2018-09-22T05:10:50.626Z,16.50
2018-09-22T05:11:21.797Z,16.46
2018-09-22T05:11:53.004Z,16.47
2018-09-22T05:12:25.265Z,16.49
2018-09-22T05:12:56.436Z,16.49
2018-09-22T05:13:27.707Z,16.50
2018-09-22T05:13:58.831Z,16.47
2018-09-22T05:14:29.941Z,16.46
2018-09-22T05:15:01.047Z,16.45
2018-09-22T05:15:32.209Z,16.46
2018-09-22T05:16:03.320Z,16.43
2018-09-22T05:16:34.421Z,16.43
2018-09-22T05:17:05.598Z,16.41
2018-09-22T05:17:36.690Z,16.39
2018-09-22T05:18:07.891Z,16.37
2018-09-22T05:18:38.992Z,16.36
2018-09-22T05:19:10.103Z,16.37
2018-09-22T05:19:41.211Z,16.38
2018-09-22T05:20:12.353Z,16.34
2018-09-22T05:20:43.454Z,16.33
2018-09-22T05:21:14.558Z,16.34
2018-09-22T05:21:45.655Z,16.34
2018-09-22T05:22:16.768Z,16.34
2018-09-22T05:22:47.877Z,16.31
2018-09-22T05:23:19.053Z,16.30
2018-09-22T05:23:50.184Z,16.29
2018-09-22T05:24:21.337Z,16.27
2018-09-22T05:24:52.553Z,16.27
2018-09-22T05:25:23.625Z,16.24
2018-09-22T05:25:54.732Z,16.23
2018-09-22T05:26:25.828Z,16.24
2018-09-22T05:26:57.012Z,16.24
2018-09-22T05:27:28.161Z,16.24
2018-09-22T05:27:59.277Z,16.26
2018-09-22T05:28:30.397Z,16.29
2018-09-22T05:29:01.567Z,16.32
2018-09-22T05:29:32.673Z,16.35
2018-09-22T05:30:03.791Z,16.37
2018-09-22T05:30:34.904Z,16.37
2018-09-22T05:31:06.023Z,16.37
2018-09-22T05:31:37.131Z,16.37
2018-09-22T05:32:08.240Z,16.36
2018-09-22T05:32:39.483Z,16.34
2018-09-22T05:33:10.577Z,16.34
2018-09-22T05:33:41.694Z,16.34
2018-09-22T05:34:12.816Z,16.36
2018-09-22T05:34:43.942Z,16.41
2018-09-22T05:35:15.040Z,16.44
2018-09-22T05:35:46.138Z,16.52
2018-09-22T05:36:17.236Z,16.58
2018-09-22T05:36:48.355Z,16.63
2018-09-22T05:37:19.468Z,16.66
2018-09-22T05:37:50.624Z,16.71
2018-09-22T05:38:21.742Z,16.73
2018-09-22T05:38:53.839Z,16.75
2018-09-22T05:39:25.023Z,16.77
2018-09-22T05:39:56.218Z,16.78
2018-09-22T05:40:27.309Z,16.81
2018-09-22T05:40:58.418Z,16.82
2018-09-22T05:41:29.568Z,16.84
2018-09-22T05:42:00.717Z,16.83
2018-09-22T05:42:31.890Z,16.83
2018-09-22T05:43:03.042Z,16.84
2018-09-22T05:43:34.289Z,16.85
2018-09-22T05:44:05.402Z,16.87
2018-09-22T05:44:36.565Z,16.87
2018-09-22T05:45:07.701Z,16.90
2018-09-22T05:45:38.892Z,16.90
2018-09-22T05:46:10.067Z,16.90
2018-09-22T05:46:41.236Z,16.87
2018-09-22T05:47:12.386Z,16.86
2018-09-22T05:47:43.569Z,16.83
2018-09-22T05:48:14.791Z,16.84
2018-09-22T05:48:45.946Z,16.83
2018-09-22T05:49:17.069Z,16.81
2018-09-22T05:49:48.176Z,16.80
2018-09-22T05:50:19.384Z,16.81
2018-09-22T05:50:50.551Z,16.82
2018-09-22T05:51:21.687Z,16.82
2018-09-22T05:51:52.822Z,16.80
2018-09-22T05:52:23.992Z,16.77
2018-09-22T05:52:55.110Z,16.77
2018-09-22T05:53:26.282Z,16.73
2018-09-22T05:53:57.395Z,16.71
2018-09-22T05:54:28.491Z,16.69
2018-09-22T05:54:59.606Z,16.67
2018-09-22T05:55:30.735Z,16.67
2018-09-22T05:56:01.843Z,16.68
2018-09-22T05:56:33.010Z,16.70
2018-09-22T05:57:04.114Z,16.70
2018-09-22T05:57:35.222Z,16.73
2018-09-22T05:58:06.404Z,16.79
2018-09-22T05:58:37.513Z,16.84
2018-09-22T05:59:08.821Z,16.90
2018-09-22T05:59:40.016Z,16.96
2018-09-22T06:00:11.247Z,17.02
2018-09-22T06:00:42.346Z,17.09
2018-09-22T06:01:13.495Z,17.14
2018-09-22T06:01:44.602Z,17.16
2018-09-22T06:02:15.699Z,17.18
2018-09-22T06:02:46.806Z,17.22
2018-09-22T06:03:18.081Z,17.26
2018-09-22T06:03:49.393Z,17.30
2018-09-22T06:04:20.462Z,17.37
2018-09-22T06:04:51.574Z,17.45
2018-09-22T06:05:22.739Z,17.52
2018-09-22T06:05:53.838Z,17.61
2018-09-22T06:06:25.027Z,17.67
2018-09-22T06:06:56.145Z,17.70
2018-09-22T06:07:27.257Z,17.65
2018-09-22T06:07:58.419Z,17.66
2018-09-22T06:08:29.542Z,17.69
2018-09-22T06:09:00.695Z,17.73
2018-09-22T06:09:31.833Z,17.77
2018-09-22T06:10:03.004Z,17.80
2018-09-22T06:10:34.146Z,17.82
2018-09-22T06:11:05.254Z,17.84
2018-09-22T06:11:36.379Z,17.83
2018-09-22T06:12:07.519Z,17.82
2018-09-22T06:12:38.645Z,17.85
2018-09-22T06:13:09.962Z,17.85
2018-09-22T06:13:41.107Z,17.86
2018-09-22T06:14:12.514Z,17.88
2018-09-22T06:14:43.701Z,17.91
2018-09-22T06:15:14.873Z,17.91
2018-09-22T06:15:46.001Z,17.94
2018-09-22T06:16:17.201Z,17.95
2018-09-22T06:16:48.367Z,17.98
2018-09-22T06:17:19.539Z,17.96
2018-09-22T06:17:50.661Z,17.97
2018-09-22T06:18:21.766Z,17.98
2018-09-22T06:18:52.931Z,18.00
2018-09-22T06:19:24.046Z,18.04
2018-09-22T06:19:55.154Z,18.06
2018-09-22T06:20:26.303Z,18.09
2018-09-22T06:20:57.422Z,18.14
2018-09-22T06:21:28.584Z,18.21
2018-09-22T06:21:59.764Z,18.27
2018-09-22T06:22:30.864Z,18.33
2018-09-22T06:23:02.257Z,18.39
2018-09-22T06:23:33.469Z,18.46
2018-09-22T06:24:04.509Z,18.52
2018-09-22T06:24:35.657Z,18.58
2018-09-22T06:25:06.766Z,18.60
2018-09-22T06:25:38.021Z,18.64
2018-09-22T06:26:09.155Z,18.70
2018-09-22T06:26:40.319Z,18.75
2018-09-22T06:27:11.503Z,18.78
2018-09-22T06:27:42.647Z,18.80
2018-09-22T06:28:13.755Z,18.79
2018-09-22T06:28:44.987Z,18.79
2018-09-22T06:29:16.131Z,18.81
2018-09-22T06:29:47.249Z,18.84
2018-09-22T06:30:18.409Z,18.87
2018-09-22T06:30:49.523Z,18.91
2018-09-22T06:31:20.636Z,18.93
2018-09-22T06:31:51.756Z,18.94
2018-09-22T06:32:22.894Z,18.97
2018-09-22T06:32:53.999Z,19.01
2018-09-22T06:33:25.103Z,19.05
2018-09-22T06:33:56.393Z,19.02
2018-09-22T06:34:27.523Z,19.02
2018-09-22T06:34:58.663Z,19.01
2018-09-22T06:35:29.851Z,19.04
2018-09-22T06:36:01.021Z,19.07
2018-09-22T06:36:32.130Z,19.08
2018-09-22T06:37:03.313Z,19.12
2018-09-22T06:37:34.544Z,19.15
2018-09-22T06:38:05.620Z,19.18
2018-09-22T06:38:36.727Z,19.22
2018-09-22T06:39:07.860Z,19.25
2018-09-22T06:39:38.958Z,19.26
2018-09-22T06:40:10.075Z,19.29
2018-09-22T06:40:41.209Z,19.31