createdAt,value
2018-09-18T00:00:02.643Z,100393.83
2018-09-18T00:02:30.733Z,100395.58
2018-09-18T00:04:58.843Z,100393.17
2018-09-18T00:07:26.924Z,100381.22
2018-09-18T00:09:55.008Z,100388.94
2018-09-18T00:12:23.093Z,100387.69
2018-09-18T00:14:51.160Z,100384.69
2018-09-18T00:17:19.238Z,100369.75
2018-09-18T00:19:47.349Z,100380.70
2018-09-18T00:22:15.425Z,100376.14
2018-09-18T00:24:43.520Z,100378.73
2018-09-18T00:27:11.628Z,100377.78
2018-09-18T00:29:39.709Z,100373.22
2018-09-18T00:32:07.800Z,100371.86
2018-09-18T00:34:35.915Z,100372.30
2018-09-18T00:37:03.974Z,100368.16
2018-09-18T00:39:32.084Z,100360.84
2018-09-18T00:42:00.165Z,100358.28
2018-09-18T00:44:28.256Z,100363.50
2018-09-18T00:46:56.380Z,100356.60
2018-09-18T00:49:24.475Z,100348.10
2018-09-18T00:51:52.564Z,100353.28
2018-09-18T00:54:20.658Z,100347.94
2018-09-18T00:56:49.340Z,100346.77
2018-09-18T00:59:17.437Z,100343.96
2018-09-18T01:01:45.667Z,100349.49
2018-09-18T01:04:13.760Z,100356.63
2018-09-18T01:06:41.883Z,100352.25
2018-09-18T01:09:10.793Z,100345.48
2018-09-18T01:11:39.173Z,100352.25
2018-09-18T01:14:07.437Z,100349.25
2018-09-18T01:16:35.930Z,100336.31
2018-09-18T01:19:04.040Z,100336.66
2018-09-18T01:21:32.136Z,100333.89
2018-09-18T01:24:00.248Z,100332.06
2018-09-18T01:26:28.320Z,100337.84
2018-09-18T01:28:56.423Z,100336.05
2018-09-18T01:31:24.513Z,100332.09
2018-09-18T01:33:52.584Z,100331.31
2018-09-18T01:36:20.669Z,100330.38
2018-09-18T01:38:48.744Z,100326.42
2018-09-18T01:41:16.824Z,100331.42
2018-09-18T01:43:44.915Z,100320.33
2018-09-18T01:46:12.985Z,100326.31
2018-09-18T01:48:41.166Z,100322.37
2018-09-18T01:51:09.268Z,100318.41
2018-09-18T01:53:37.336Z,100317.45
2018-09-18T01:56:05.395Z,100317.21
2018-09-18T01:58:33.464Z,100317.38
2018-09-18T02:01:01.564Z,100319.33
2018-09-18T02:03:29.638Z,100317.55
2018-09-18T02:05:57.732Z,100314.55
2018-09-18T02:08:26.092Z,100318.13
2018-09-18T02:10:54.187Z,100314.77
2018-09-18T02:13:22.281Z,100308.03
2018-09-18T02:15:50.377Z,100300.28
2018-09-18T02:18:18.440Z,100305.44
2018-09-18T02:20:46.525Z,100298.08
2018-09-18T02:23:14.581Z,100301.86
2018-09-18T02:25:42.640Z,100300.23
2018-09-18T02:28:10.699Z,100297.85
2018-09-18T02:30:38.787Z,100295.05
2018-09-18T02:33:06.844Z,100300.98
2018-09-18T02:35:34.910Z,100298.60
2018-09-18T02:38:03.015Z,100295.21
2018-09-18T02:40:31.096Z,100302.11
2018-09-18T02:42:59.161Z,100293.56
2018-09-18T02:45:27.332Z,100289.92
2018-09-18T02:47:55.417Z,100287.52
2018-09-18T02:50:23.478Z,100291.07
2018-09-18T02:52:51.544Z,100290.27
2018-09-18T02:55:19.613Z,100291.04
2018-09-18T02:57:47.842Z,100289.03
2018-09-18T03:00:15.933Z,100289.80
2018-09-18T03:02:44.007Z,100293.17
2018-09-18T03:05:12.085Z,100287.80
2018-09-18T03:07:40.189Z,100290.91
2018-09-18T03:10:08.259Z,100292.30
2018-09-18T03:12:36.329Z,100286.56
2018-09-18T03:15:04.384Z,100278.02
2018-09-18T03:17:32.467Z,100279.38
2018-09-18T03:20:00.527Z,100284.56
2018-09-18T03:22:28.611Z,100279.00
2018-09-18T03:24:56.693Z,100270.67
2018-09-18T03:27:24.865Z,100274.06
2018-09-18T03:29:52.878Z,100273.30
2018-09-18T03:32:20.968Z,100269.16
2018-09-18T03:34:49.088Z,100271.16
2018-09-18T03:37:17.195Z,100267.83
2018-09-18T03:39:45.247Z,100267.45
2018-09-18T03:42:13.333Z,100265.88
2018-09-18T03:44:41.410Z,100261.52
2018-09-18T03:47:09.496Z,100258.95
2018-09-18T03:49:37.554Z,100254.02
2018-09-18T03:52:05.636Z,100250.46
2018-09-18T03:54:33.696Z,100255.41
2018-09-18T03:57:01.780Z,100253.96
2018-09-18T03:59:29.844Z,100251.40
2018-09-18T04:01:57.916Z,100251.40
2018-09-18T04:04:25.993Z,100246.03
2018-09-18T04:06:54.099Z,100243.05
2018-09-18T04:09:22.183Z,100241.81
2018-09-18T04:11:50.272Z,100237.80
2018-09-18T04:14:18.338Z,100243.89
2018-09-18T04:16:46.429Z,100234.30
2018-09-18T04:19:14.509Z,100240.18
2018-09-18T04:21:43.347Z,100236.51
2018-09-18T04:24:11.532Z,100234.46
2018-09-18T04:26:40.625Z,100230.08
2018-09-18T04:29:09.613Z,100238.00
2018-09-18T04:31:38.976Z,100235.19
2018-09-18T04:34:07.169Z,100234.13
2018-09-18T04:36:35.257Z,100232.12
2018-09-18T04:39:03.647Z,100226.39
2018-09-18T04:41:31.716Z,100228.33
2018-09-18T04:43:59.839Z,100219.59
2018-09-18T04:46:27.927Z,100213.25
2018-09-18T04:48:56.020Z,100215.11
2018-09-18T04:51:24.165Z,100218.72
2018-09-18T04:53:52.236Z,100219.09
2018-09-18T04:56:20.319Z,100215.73
2018-09-18T04:58:48.437Z,100218.28
2018-09-18T05:01:16.536Z,100218.69
2018-09-18T05:03:44.607Z,100216.86
2018-09-18T05:06:12.763Z,100214.09
2018-09-18T05:08:41.591Z,100219.86
2018-09-18T05:11:09.761Z,100217.27
2018-09-18T05:13:37.863Z,100209.34
2018-09-18T05:16:06.008Z,100216.09
2018-09-18T05:18:34.147Z,100218.88
2018-09-18T05:21:02.211Z,100215.47
2018-09-18T05:23:32.476Z,100214.09
2018-09-18T05:26:00.576Z,100211.75
2018-09-18T05:28:28.677Z,100210.36
2018-09-18T05:30:56.793Z,100213.36
2018-09-18T05:33:24.874Z,100212.63
2018-09-18T05:35:52.978Z,100207.39
2018-09-18T05:38:21.085Z,100202.97
2018-09-18T05:40:49.162Z,100207.70
2018-09-18T05:43:17.243Z,100200.88
2018-09-18T05:45:45.332Z,100199.25
2018-09-18T05:48:13.996Z,100202.72
2018-09-18T05:50:43.502Z,100207.09
2018-09-18T05:53:12.299Z,100209.24
2018-09-18T05:55:40.395Z,100202.09
2018-09-18T05:58:08.489Z,100200.68
2018-09-18T06:00:36.556Z,100199.31
2018-09-18T06:03:04.685Z,100198.27
2018-09-18T06:05:32.749Z,100191.80
2018-09-18T06:08:00.988Z,100194.12
2018-09-18T06:10:29.084Z,100188.38
2018-09-18T06:12:57.136Z,100190.09
2018-09-18T06:15:25.350Z,100189.28
2018-09-18T06:17:53.427Z,100185.78
2018-09-18T06:20:21.544Z,100193.02
2018-09-18T06:22:49.611Z,100184.30
2018-09-18T06:25:17.708Z,100183.86
2018-09-18T06:27:45.751Z,100182.47
2018-09-18T06:30:13.823Z,100178.91
2018-09-18T06:32:41.906Z,100174.05
2018-09-18T06:35:10.023Z,100178.81
2018-09-18T06:37:38.085Z,100164.89
2018-09-18T06:40:06.168Z,100173.45
2018-09-18T06:42:34.270Z,100179.11
2018-09-18T06:45:02.360Z,100178.39
2018-09-18T06:47:30.513Z,100176.27
2018-09-18T06:49:58.611Z,100167.59
2018-09-18T06:52:26.816Z,100168.67
2018-09-18T06:54:54.892Z,100159.92
2018-09-18T06:57:22.992Z,100159.30
2018-09-18T06:59:51.099Z,100158.99
2018-09-18T07:02:19.188Z,100163.02
2018-09-18T07:04:47.284Z,100161.73
2018-09-18T07:07:15.350Z,100163.43
2018-09-18T07:09:43.468Z,100158.47
2018-09-18T07:12:11.564Z,100157.42
2018-09-18T07:14:39.644Z,100159.50
2018-09-18T07:17:07.717Z,100161.55
2018-09-18T07:19:35.802Z,100160.17
2018-09-18T07:22:03.852Z,100161.69
2018-09-18T07:24:31.952Z,100151.83
2018-09-18T07:27:00.041Z,100154.60
2018-09-18T07:29:28.174Z,100152.55
2018-09-18T07:31:56.198Z,100154.95
2018-09-18T07:34:24.255Z,100154.50
2018-09-18T07:36:52.369Z,100153.14
2018-09-18T07:39:20.520Z,100155.32
2018-09-18T07:41:48.592Z,100149.47
2018-09-18T07:44:16.680Z,100160.66
2018-09-18T07:46:44.828Z,100153.73
2018-09-18T07:49:12.891Z,100156.81
2018-09-18T07:51:40.984Z,100154.27
2018-09-18T07:54:09.137Z,100153.48
2018-09-18T07:56:37.434Z,100145.64
2018-09-18T07:59:05.503Z,100146.89
2018-09-18T08:01:33.677Z,100156.72
2018-09-18T08:04:01.750Z,100154.59
2018-09-18T08:06:29.928Z,100150.17
2018-09-18T08:08:58.016Z,100143.18
2018-09-18T08:11:26.185Z,100147.66
2018-09-18T08:13:54.278Z,100140.70
2018-09-18T08:16:22.370Z,100132.78
2018-09-18T08:18:50.588Z,100143.48
2018-09-18T08:21:18.628Z,100128.23
2018-09-18T08:23:46.723Z,100133.81
2018-09-18T08:26:14.854Z,100133.20
2018-09-18T08:28:42.965Z,100126.23
2018-09-18T08:31:11.076Z,100131.07
2018-09-18T08:33:39.161Z,100131.44
2018-09-18T08:36:07.271Z,100124.69
2018-09-18T08:38:35.743Z,100123.48
2018-09-18T08:41:03.879Z,100126.97
2018-09-18T08:43:38.156Z,100110.88
2018-09-18T08:46:06.302Z,100124.11
2018-09-18T08:48:34.414Z,100121.38
2018-09-18T08:51:02.641Z,100119.47
2018-09-18T08:53:31.661Z,100123.32
2018-09-18T08:55:59.783Z,100124.40
2018-09-18T08:58:27.985Z,100124.25
2018-09-18T09:00:56.113Z,100123.44
2018-09-18T09:03:24.229Z,100125.67
2018-09-18T09:05:52.440Z,100121.33
2018-09-18T09:08:20.619Z,100120.97
2018-09-18T09:10:48.690Z,100115.66
2018-09-18T09:13:16.750Z,100117.84
2018-09-18T09:15:44.853Z,100118.08
2018-09-18T09:18:12.974Z,100118.91
2018-09-18T09:20:41.042Z,100094.34
2018-09-18T09:23:12.417Z,100112.76
2018-09-18T09:25:40.484Z,100116.84
2018-09-18T09:28:08.789Z,100116.61
2018-09-18T09:30:37.080Z,100107.41
2018-09-18T09:33:05.215Z,100106.91
2018-09-18T09:35:33.847Z,100108.03
2018-09-18T09:38:03.238Z,100102.45
2018-09-18T09:40:31.291Z,100110.20
2018-09-18T09:43:05.625Z,100110.65
2018-09-18T09:45:34.982Z,100112.16
2018-09-18T09:48:05.502Z,100106.16
2018-09-18T09:50:33.994Z,100101.11
2018-09-18T09:53:02.148Z,100104.23
2018-09-18T09:55:36.002Z,100098.56
2018-09-18T09:58:04.085Z,100094.27
2018-09-18T10:00:39.330Z,100091.53
2018-09-18T10:03:07.552Z,100085.06
2018-09-18T10:05:37.101Z,100087.08
2018-09-18T10:08:05.228Z,100084.36
2018-09-18T10:10:33.333Z,100085.25
2018-09-18T10:13:08.334Z,100087.02
2018-09-18T10:15:36.571Z,100076.16
2018-09-18T10:18:04.740Z,100076.00
2018-09-18T10:20:32.841Z,100070.95
2018-09-18T10:23:01.349Z,100062.14
2018-09-18T10:25:29.780Z,100063.37
2018-09-18T10:27:57.912Z,100066.52
2018-09-18T10:30:26.311Z,100057.87
2018-09-18T10:32:54.439Z,100055.34
2018-09-18T10:35:22.580Z,100054.76
2018-09-18T10:37:50.706Z,100060.24
2018-09-18T10:40:18.812Z,100054.44
2018-09-18T10:42:46.995Z,100041.92
2018-09-18T10:45:15.231Z,100037.81
2018-09-18T10:47:43.373Z,100031.28
2018-09-18T10:50:11.463Z,100041.26
2018-09-18T10:52:43.743Z,100038.33
2018-09-18T10:55:11.873Z,100040.72
2018-09-18T10:57:41.166Z,100036.02
2018-09-18T11:00:10.004Z,100029.70
2018-09-18T11:02:38.356Z,100027.77
2018-09-18T11:05:06.528Z,100025.70
2018-09-18T11:07:34.678Z,100022.80
2018-09-18T11:10:02.926Z,100020.07
2018-09-18T11:12:30.940Z,100018.92
2018-09-18T11:14:59.197Z,100010.23
2018-09-18T11:17:27.303Z,100006.81
2018-09-18T11:19:55.401Z,100002.23
2018-09-18T11:22:23.694Z,100006.92
2018-09-18T11:24:51.701Z,100008.11
2018-09-18T11:27:20.350Z,100011.08
2018-09-18T11:29:48.897Z,100009.23
2018-09-18T11:32:17.316Z,100004.89
2018-09-18T11:34:47.431Z,100014.42
2018-09-18T11:37:15.536Z,100013.77
2018-09-18T11:39:44.470Z,100006.23
2018-09-18T11:42:12.625Z,100010.95
2018-09-18T12:05:28.830Z,99997.19
2018-09-18T12:07:56.957Z,99995.28
2018-09-18T12:10:25.277Z,99990.74
2018-09-18T12:12:53.495Z,99994.52
2018-09-18T12:15:21.652Z,99995.75
2018-09-18T12:17:50.513Z,99991.26
2018-09-18T12:20:18.677Z,99995.80
2018-09-18T12:22:48.622Z,99991.11
2018-09-18T12:25:16.793Z,99986.47
2018-09-18T12:27:45.253Z,99983.89
2018-09-18T12:30:13.462Z,99987.98
2018-09-18T12:32:41.847Z,99977.30
2018-09-18T12:35:10.020Z,99984.36
2018-09-18T12:37:38.157Z,99956.61
2018-09-18T12:40:06.238Z,99989.45
2018-09-18T12:42:34.417Z,99995.36
2018-09-18T12:45:02.438Z,99984.03
2018-09-18T12:47:30.565Z,99988.09
2018-09-18T12:49:58.929Z,99991.77
2018-09-18T12:52:26.878Z,99986.45
2018-09-18T12:54:55.104Z,99989.73
2018-09-18T12:57:23.247Z,99986.25
2018-09-18T12:59:51.384Z,99987.52
2018-09-18T13:02:19.368Z,99982.61
2018-09-18T13:04:47.491Z,99986.25
2018-09-18T13:07:15.640Z,99971.78
2018-09-18T13:09:43.800Z,99979.22
2018-09-18T13:12:11.902Z,99974.72
2018-09-18T13:17:23.674Z,99969.42
2018-09-18T13:19:52.032Z,99956.37
2018-09-18T13:22:20.091Z,99954.43
2018-09-18T13:24:48.286Z,99951.66
2018-09-18T13:27:18.382Z,99947.25
2018-09-18T13:29:46.571Z,99952.77
2018-09-18T13:32:15.133Z,99949.25
2018-09-18T13:34:43.314Z,99953.04
2018-09-18T13:37:11.394Z,99940.66
2018-09-18T13:39:39.649Z,99951.72
2018-09-18T13:42:07.848Z,99956.14
2018-09-18T13:44:36.648Z,99944.83
2018-09-18T13:47:04.868Z,99943.64
2018-09-18T13:49:33.355Z,99946.77
2018-09-18T13:52:01.716Z,99936.23
2018-09-18T13:54:29.880Z,99944.75
2018-09-18T13:56:58.210Z,99932.31
2018-09-18T13:59:26.516Z,99937.29
2018-09-18T14:01:54.659Z,99926.10
2018-09-18T14:04:22.887Z,99938.00
2018-09-18T14:06:50.916Z,99943.23
2018-09-18T14:09:19.336Z,99931.64
2018-09-18T14:11:47.585Z,99938.71
2018-09-18T14:14:16.218Z,99939.86
2018-09-18T14:16:44.446Z,99935.17
2018-09-18T14:19:12.812Z,99934.13
2018-09-18T14:21:40.987Z,99928.00
2018-09-18T14:24:09.113Z,99924.84
2018-09-18T14:26:37.535Z,99924.52
2018-09-18T14:29:05.706Z,99929.42
2018-09-18T14:31:34.060Z,99931.94
2018-09-18T14:34:02.197Z,99930.64
2018-09-18T14:36:30.352Z,99939.37
2018-09-18T14:38:58.538Z,99937.48
2018-09-18T14:41:26.657Z,99937.69
2018-09-18T14:43:54.754Z,99942.02
2018-09-18T14:46:22.874Z,99930.13
2018-09-18T14:48:50.977Z,99932.11
2018-09-18T14:51:19.145Z,99931.48
2018-09-18T14:53:47.344Z,99932.38
2018-09-18T14:56:15.496Z,99937.07
2018-09-18T14:58:43.605Z,99934.10
2018-09-18T15:01:12.057Z,99935.55
2018-09-18T15:03:40.537Z,99937.11
2018-09-18T15:06:08.705Z,99928.80
2018-09-18T15:08:36.776Z,99933.28
2018-09-18T15:11:04.929Z,99936.27
2018-09-18T15:13:33.052Z,99932.44
2018-09-18T15:16:01.288Z,99929.38
2018-09-18T15:18:29.528Z,99934.95
2018-09-18T15:20:57.620Z,99943.83
2018-09-18T15:23:25.969Z,99945.13
2018-09-18T15:25:54.157Z,99947.70
2018-09-18T15:28:22.387Z,99955.87
2018-09-18T15:30:50.557Z,99945.34
2018-09-18T15:33:18.658Z,99959.77
2018-09-18T15:35:46.963Z,99957.78
2018-09-18T15:38:15.207Z,99945.42
2018-09-18T15:40:43.312Z,99949.52
2018-09-18T15:43:11.504Z,99956.34
2018-09-18T15:45:39.645Z,99952.14
2018-09-18T15:48:07.645Z,99955.98
2018-09-18T15:50:35.772Z,99959.19
2018-09-18T15:53:04.142Z,99961.97
2018-09-18T15:55:32.211Z,99972.98
2018-09-18T15:58:00.367Z,99963.30
2018-09-18T16:00:28.450Z,99968.92
2018-09-18T16:02:56.596Z,99969.55
2018-09-18T16:05:24.708Z,99961.74
2018-09-18T16:07:53.293Z,99962.31
2018-09-18T16:10:21.413Z,99965.66
2018-09-18T16:12:50.136Z,99975.31
2018-09-18T16:15:18.409Z,99972.97
2018-09-18T16:17:48.104Z,99971.25
2018-09-18T16:20:16.301Z,99973.52
2018-09-18T16:22:44.482Z,99975.33
2018-09-18T16:25:12.587Z,99979.72
2018-09-18T16:27:40.767Z,99975.73
2018-09-18T16:30:08.867Z,99985.09
2018-09-18T16:32:37.024Z,99985.87
2018-09-18T16:35:07.490Z,99980.10
2018-09-18T16:37:38.164Z,99986.17
2018-09-18T16:40:06.414Z,99988.30
2018-09-18T16:42:34.709Z,99990.70
2018-09-18T16:45:02.721Z,99991.72
2018-09-18T16:47:30.829Z,99999.20
2018-09-18T16:49:58.968Z,100007.30
2018-09-18T16:52:27.073Z,100001.72
2018-09-18T16:54:55.298Z,100000.55
2018-09-18T16:57:23.310Z,100002.50
2018-09-18T16:59:51.381Z,100008.99
2018-09-18T17:02:19.568Z,100007.02
2018-09-18T17:04:47.613Z,100010.60
2018-09-18T17:07:15.696Z,100013.77
2018-09-18T17:09:43.786Z,100020.14
2018-09-18T17:12:11.934Z,100021.62
2018-09-18T17:14:40.077Z,100029.57
2018-09-18T17:17:08.257Z,100025.54
2018-09-18T17:19:36.388Z,100038.81
2018-09-18T17:22:04.657Z,100041.34
2018-09-18T17:24:32.852Z,100047.82
2018-09-18T17:27:00.993Z,100053.21
2018-09-18T17:29:29.118Z,100057.17
2018-09-18T17:31:57.270Z,100058.17
2018-09-18T17:34:25.557Z,100069.54
2018-09-18T17:36:53.626Z,100061.54
2018-09-18T17:39:21.814Z,100065.81
2018-09-18T17:41:49.904Z,100075.45
2018-09-18T17:44:18.024Z,100079.07
2018-09-18T17:46:46.148Z,100087.56
2018-09-18T17:49:14.290Z,100083.63
2018-09-18T17:51:42.398Z,100085.52
2018-09-18T17:54:10.599Z,100088.87
2018-09-18T17:56:38.861Z,100094.84
2018-09-18T17:59:06.995Z,100097.97
2018-09-18T18:01:35.073Z,100100.34
2018-09-18T18:04:03.406Z,100103.50
2018-09-18T18:06:31.763Z,100102.55
2018-09-18T18:08:59.981Z,100105.85
2018-09-18T18:11:28.132Z,100114.77
2018-09-18T18:13:56.331Z,100104.86
2018-09-18T18:16:24.461Z,100111.61
2018-09-18T18:18:52.595Z,100114.09
2018-09-18T18:21:20.956Z,100126.03
2018-09-18T18:23:49.064Z,100130.59
2018-09-18T18:26:17.262Z,100133.53
2018-09-18T18:28:45.329Z,100136.81
2018-09-18T18:31:13.419Z,100120.69
2018-09-18T18:33:41.565Z,100141.30
2018-09-18T18:36:09.777Z,100151.19
2018-09-18T18:38:38.385Z,100150.36
2018-09-18T18:41:06.538Z,100151.63
2018-09-18T18:43:34.673Z,100160.23
2018-09-18T18:46:02.728Z,100162.27
2018-09-18T18:48:31.046Z,100164.95
2018-09-18T18:50:59.072Z,100166.50
2018-09-18T18:53:27.169Z,100169.33
2018-09-18T18:55:55.442Z,100162.41
2018-09-18T18:58:23.482Z,100174.36
2018-09-18T19:00:51.570Z,100184.39
2018-09-18T19:03:19.745Z,100187.08
2018-09-18T19:05:47.867Z,100197.59
2018-09-18T19:08:16.103Z,100192.87
2018-09-18T19:10:44.269Z,100209.52
2018-09-18T19:13:12.379Z,100217.51
2018-09-18T19:15:40.582Z,100219.53
2018-09-18T19:18:08.685Z,100218.55
2018-09-18T19:20:36.804Z,100224.33
2018-09-18T19:23:05.217Z,100231.20
2018-09-18T19:25:33.534Z,100231.62
2018-09-18T19:28:01.769Z,100240.22
2018-09-18T19:30:30.122Z,100241.91
2018-09-18T19:32:58.419Z,100243.92
2018-09-18T19:35:26.512Z,100249.96
2018-09-18T19:37:54.628Z,100256.79
2018-09-18T19:40:23.061Z,100259.70
2018-09-18T19:42:51.208Z,100258.56
2018-09-18T19:45:19.299Z,100275.29
2018-09-18T19:47:47.406Z,100277.66
2018-09-18T19:50:16.487Z,100272.11
2018-09-18T19:52:45.702Z,100281.55
2018-09-18T19:55:14.276Z,100288.36
2018-09-18T19:57:42.360Z,100293.89
2018-09-18T20:00:14.846Z,100301.34
2018-09-18T20:02:43.162Z,100302.02
2018-09-18T20:05:11.800Z,100306.02
2018-09-18T20:07:40.193Z,100316.71
2018-09-18T20:10:09.057Z,100317.66
2018-09-18T20:12:37.289Z,100321.20
2018-09-18T20:15:05.360Z,100321.81
2018-09-18T20:17:33.481Z,100335.10
2018-09-18T20:20:01.637Z,100334.14
2018-09-18T20:22:29.789Z,100324.04
2018-09-18T20:24:57.989Z,100334.73
2018-09-18T20:27:26.180Z,100333.84
2018-09-18T20:29:54.295Z,100338.97
2018-09-18T20:32:22.435Z,100338.11
2018-09-18T20:34:50.538Z,100346.74
2018-09-18T20:37:18.817Z,100345.55
2018-09-18T20:42:26.848Z,100348.02
2018-09-18T20:44:55.057Z,100356.21
2018-09-18T20:47:23.153Z,100367.22
2018-09-18T20:49:51.349Z,100360.69
2018-09-18T20:52:19.478Z,100364.28
2018-09-18T20:54:47.776Z,100364.22
2018-09-18T20:57:15.964Z,100364.91
2018-09-18T20:59:44.071Z,100375.45
2018-09-18T21:02:12.308Z,100374.77
2018-09-18T21:04:40.346Z,100375.72
2018-09-18T21:07:08.431Z,100381.70
2018-09-18T21:09:36.551Z,100387.05
2018-09-18T21:12:04.680Z,100393.37
2018-09-18T21:14:32.811Z,100389.33
2018-09-18T21:17:01.273Z,100393.09
2018-09-18T21:19:29.424Z,100392.81
2018-09-18T21:21:57.506Z,100396.47
2018-09-18T21:24:25.723Z,100397.16
2018-09-18T21:26:53.804Z,100401.89
2018-09-18T21:29:21.907Z,100403.21
2018-09-18T21:31:50.027Z,100405.30
2018-09-18T21:34:18.130Z,100402.20
2018-09-18T21:36:46.264Z,100404.09
2018-09-18T21:39:14.339Z,100409.44
2018-09-18T21:41:42.476Z,100414.96
2018-09-18T21:44:10.608Z,100412.03
2018-09-18T21:46:38.697Z,100421.42
2018-09-18T21:49:06.764Z,100420.14
2018-09-18T21:51:34.994Z,100422.31
2018-09-18T21:54:03.084Z,100424.03
2018-09-18T21:56:31.183Z,100427.73
2018-09-18T21:58:59.274Z,100426.44
2018-09-18T22:01:27.421Z,100433.77
2018-09-18T22:03:55.411Z,100431.91
2018-09-18T22:06:23.510Z,100437.38
2018-09-18T22:08:51.600Z,100438.30
2018-09-18T22:11:19.689Z,100445.20
2018-09-18T22:13:47.937Z,100439.53
2018-09-18T22:16:16.045Z,100445.61
2018-09-18T22:18:44.159Z,100445.30
2018-09-18T22:21:12.241Z,100441.78
2018-09-18T22:23:40.319Z,100442.68
2018-09-18T22:26:08.406Z,100446.14
2018-09-18T22:28:36.478Z,100446.59
2018-09-18T22:31:04.618Z,100451.09
2018-09-18T22:33:32.733Z,100449.98
2018-09-18T22:36:00.840Z,100440.45
2018-09-18T22:38:28.927Z,100446.71
2018-09-18T22:40:57.068Z,100445.59
2018-09-18T22:43:25.108Z,100449.08
2018-09-18T22:45:53.920Z,100446.72
2018-09-18T22:48:21.988Z,100444.23
2018-09-18T22:50:50.069Z,100451.45
2018-09-18T22:53:18.195Z,100447.12
2018-09-18T22:55:46.372Z,100463.37
2018-09-18T22:58:14.437Z,100463.84
2018-09-18T23:00:42.492Z,100470.45
2018-09-18T23:03:10.563Z,100475.33
2018-09-18T23:05:38.647Z,100473.77
2018-09-18T23:08:06.753Z,100470.83
2018-09-18T23:10:34.869Z,100477.87
2018-09-18T23:13:02.971Z,100473.11
2018-09-18T23:15:31.040Z,100478.54
2018-09-18T23:17:59.164Z,100480.38
2018-09-18T23:20:27.260Z,100488.04
2018-09-18T23:22:55.335Z,100488.67
2018-09-18T23:25:23.441Z,100489.50
2018-09-18T23:27:51.528Z,100497.70
2018-09-18T23:30:19.565Z,100491.94
2018-09-18T23:32:47.644Z,100485.56
2018-09-18T23:35:15.704Z,100489.40
2018-09-18T23:37:43.821Z,100489.62
2018-09-18T23:40:11.906Z,100487.42
2018-09-18T23:42:40.020Z,100488.63
2018-09-18T23:45:08.128Z,100491.05
2018-09-18T23:47:36.223Z,100494.09
2018-09-18T23:50:04.363Z,100490.12
2018-09-18T23:52:32.466Z,100498.55
2018-09-18T23:55:00.540Z,100498.57
2018-09-18T23:57:35.348Z,100501.59
