createdAt,value
2022-10-14T00:00:03.043Z,82.7
2022-10-14T00:03:02.932Z,82.7
2022-10-14T00:06:02.955Z,82.7
2022-10-14T00:09:02.944Z,82.7
2022-10-14T00:12:02.954Z,82.7
2022-10-14T00:15:02.983Z,82.7
2022-10-14T00:18:02.890Z,82.7
2022-10-14T00:21:02.945Z,82.7
2022-10-14T00:24:03.009Z,82.7
2022-10-14T00:27:02.914Z,82.7
2022-10-14T00:30:02.943Z,82.7
2022-10-14T00:33:02.998Z,82.7
2022-10-14T00:36:02.945Z,82.7
2022-10-14T00:39:02.921Z,82.7
2022-10-14T00:42:02.933Z,82.7
2022-10-14T00:45:02.946Z,82.7
2022-10-14T00:48:03.135Z,82.7
2022-10-14T00:51:02.918Z,85.2
2022-10-14T00:54:02.900Z,85.2
2022-10-14T00:57:02.962Z,85.2
2022-10-14T01:00:02.959Z,85.2
2022-10-14T01:03:03.119Z,85.2
2022-10-14T01:06:03.060Z,85.2
2022-10-14T01:09:02.935Z,85.2
2022-10-14T01:12:31.911Z,85.2
2022-10-14T01:15:02.886Z,86.2
2022-10-14T01:18:02.997Z,86.2
2022-10-14T01:21:02.902Z,86.2
2022-10-14T01:24:02.974Z,86.2
2022-10-14T01:27:02.935Z,86.2
2022-10-14T01:30:03.015Z,86.2
2022-10-14T01:33:03.013Z,86.2
2022-10-14T01:36:02.992Z,86.2
2022-10-14T01:39:02.980Z,86.2
2022-10-14T01:42:02.952Z,86.2
2022-10-14T01:45:02.948Z,86.2
2022-10-14T01:48:02.952Z,85.7
2022-10-14T01:51:02.952Z,85.7
2022-10-14T01:54:02.964Z,85.7
2022-10-14T01:57:02.926Z,85.7
2022-10-14T02:00:03.058Z,85.7
2022-10-14T02:03:02.898Z,85.7
2022-10-14T02:06:02.911Z,85.7
2022-10-14T02:09:02.903Z,85.7
2022-10-14T02:12:03.056Z,85.7
2022-10-14T02:15:02.899Z,84.8
2022-10-14T02:18:03.076Z,84.8
2022-10-14T02:21:02.955Z,84.8
2022-10-14T02:24:02.956Z,84.8
2022-10-14T02:27:02.978Z,84.8
2022-10-14T02:30:02.948Z,84.8
2022-10-14T02:33:02.993Z,84.8
2022-10-14T02:36:02.929Z,84.8
2022-10-14T02:39:02.933Z,84.8
2022-10-14T02:42:02.890Z,84.8
2022-10-14T02:45:02.952Z,84.3
2022-10-14T02:48:02.908Z,84.3
2022-10-14T02:51:02.925Z,84.3
2022-10-14T02:54:02.920Z,84.3
2022-10-14T02:57:02.933Z,84.3
2022-10-14T03:00:02.923Z,84.3
2022-10-14T03:03:02.898Z,84.3
2022-10-14T03:06:02.916Z,84.3
2022-10-14T03:09:02.897Z,84.3
2022-10-14T03:12:02.901Z,84.3
2022-10-14T03:15:02.922Z,84.3
2022-10-14T03:18:02.964Z,84.3
2022-10-14T03:21:02.969Z,84.3
2022-10-14T03:24:02.955Z,84.3
2022-10-14T03:27:02.901Z,84.3
2022-10-14T03:30:03.044Z,84.3
2022-10-14T03:33:02.939Z,84.3
2022-10-14T03:36:02.909Z,84.2
2022-10-14T03:39:02.928Z,84.2
2022-10-14T03:42:02.987Z,84.2
2022-10-14T03:45:02.897Z,84.2
2022-10-14T03:48:02.975Z,84.2
2022-10-14T03:51:02.912Z,84.2
2022-10-14T03:54:02.951Z,84.2
2022-10-14T03:57:02.914Z,84.2
2022-10-14T04:00:02.971Z,84.2
2022-10-14T04:03:02.929Z,84.2
2022-10-14T04:06:02.919Z,84.6
2022-10-14T04:09:02.908Z,84.6
2022-10-14T04:12:02.934Z,84.6
2022-10-14T04:15:02.905Z,84.6
2022-10-14T04:18:02.943Z,84.6
2022-10-14T04:21:02.935Z,84.6
2022-10-14T04:24:10.435Z,84.6
2022-10-14T04:27:02.915Z,84.6
2022-10-14T04:30:02.979Z,84.9
2022-10-14T04:33:03.066Z,84.9
2022-10-14T04:36:03.025Z,84.9
2022-10-14T04:39:02.956Z,84.9
2022-10-14T04:42:02.901Z,84.9
2022-10-14T04:45:02.903Z,84.9
2022-10-14T04:48:02.955Z,84.9
2022-10-14T04:51:02.936Z,84.9
2022-10-14T04:54:02.951Z,84.9
2022-10-14T04:57:02.927Z,84.9
2022-10-14T05:00:02.963Z,84.9
2022-10-14T05:03:02.947Z,84.9
2022-10-14T05:06:02.984Z,84.9
2022-10-14T05:09:03.017Z,84.9
2022-10-14T05:12:02.952Z,84.9
2022-10-14T05:15:02.914Z,84.9
2022-10-14T05:18:02.964Z,85
2022-10-14T05:21:02.981Z,85
2022-10-14T05:24:02.929Z,85
2022-10-14T05:27:02.983Z,85
2022-10-14T05:30:02.932Z,85.4
2022-10-14T05:33:02.963Z,85.4
2022-10-14T05:36:03.006Z,85.4
2022-10-14T05:39:02.919Z,85.4
2022-10-14T05:42:02.990Z,85.4
2022-10-14T05:45:02.979Z,85.4
2022-10-14T05:48:02.952Z,85.4
2022-10-14T05:51:02.947Z,85.4
2022-10-14T05:54:02.932Z,85.4
2022-10-14T05:57:02.975Z,85.4
2022-10-14T06:00:03.012Z,85.4
2022-10-14T06:03:03.206Z,85.4
2022-10-14T06:06:02.975Z,85.4
2022-10-14T06:09:04.714Z,85.4
2022-10-14T06:12:02.974Z,85.4
2022-10-14T06:15:03.011Z,85.4
2022-10-14T06:18:02.997Z,85.4
2022-10-14T06:21:02.977Z,86.2
2022-10-14T06:24:02.946Z,86.2
2022-10-14T06:27:02.970Z,86.2
2022-10-14T06:30:03.018Z,86.2
2022-10-14T06:33:02.973Z,86.2
2022-10-14T06:36:02.989Z,86.2
2022-10-14T06:39:02.940Z,86.2
2022-10-14T06:42:02.937Z,86.2
2022-10-14T06:45:02.942Z,86.2
2022-10-14T06:48:03.046Z,86.2
2022-10-14T06:51:02.939Z,86.2
2022-10-14T06:54:02.938Z,86.2
2022-10-14T06:57:02.905Z,86.2
2022-10-14T07:00:03.052Z,86.2
2022-10-14T07:03:02.935Z,86.2
2022-10-14T07:06:03.018Z,86.2
2022-10-14T07:09:03.029Z,86.2
2022-10-14T07:12:02.955Z,86.2
2022-10-14T07:15:02.891Z,86.2
2022-10-14T07:18:02.998Z,86.2
2022-10-14T07:21:02.957Z,86.2
2022-10-14T07:24:02.977Z,86.2
2022-10-14T07:36:03.262Z,86.2
2022-10-14T07:39:02.994Z,86.2
2022-10-14T07:42:03.122Z,86.2
2022-10-14T07:51:03.257Z,86.2
2022-10-14T07:54:03.048Z,86.2
2022-10-14T07:57:03.151Z,86.2
2022-10-14T08:00:03.053Z,86.2
2022-10-14T08:03:03.077Z,86.2
2022-10-14T08:06:03.119Z,86.2
2022-10-14T08:09:06.037Z,87.7
2022-10-14T08:12:02.938Z,87.7
2022-10-14T08:15:02.991Z,87.7
2022-10-14T08:18:02.939Z,87.7
2022-10-14T08:21:02.966Z,87.7
2022-10-14T08:24:03.004Z,87.7
2022-10-14T08:27:02.975Z,87.7
2022-10-14T08:30:05.991Z,87.7
2022-10-14T08:33:03.307Z,87
2022-10-14T08:36:03.100Z,87
2022-10-14T08:39:03.118Z,87
2022-10-14T08:42:02.978Z,87
2022-10-14T08:45:03.020Z,87
2022-10-14T08:48:02.985Z,87
2022-10-14T08:51:02.916Z,87
2022-10-14T08:54:02.953Z,87
2022-10-14T08:57:03.227Z,87
2022-10-14T09:00:03.166Z,85.6
2022-10-14T09:03:03.067Z,85.6
2022-10-14T09:06:02.983Z,85.6
2022-10-14T09:09:02.974Z,85.6
2022-10-14T09:12:02.957Z,85.6
2022-10-14T09:15:02.967Z,85.6
2022-10-14T09:21:02.927Z,85.6
2022-10-14T09:24:03.038Z,84
2022-10-14T09:27:02.946Z,84
2022-10-14T09:30:03.030Z,84
2022-10-14T09:33:02.960Z,84
2022-10-14T09:36:03.003Z,84
2022-10-14T09:39:08.644Z,84
2022-10-14T09:42:03.011Z,84
2022-10-14T09:45:03.316Z,84
2022-10-14T09:48:02.968Z,84
2022-10-14T09:51:03.027Z,84
2022-10-14T09:54:03.175Z,81.8
2022-10-14T09:57:03.108Z,81.8
2022-10-14T10:00:03.111Z,81.8
2022-10-14T10:03:02.959Z,81.8
2022-10-14T10:06:03.043Z,81.8
2022-10-14T10:09:03.077Z,80.2
2022-10-14T10:12:03.048Z,80.2
2022-10-14T10:15:03.020Z,80.2
2022-10-14T10:18:02.981Z,80.2
2022-10-14T10:21:03.101Z,80.2
2022-10-14T10:24:02.995Z,80.2
2022-10-14T10:27:02.948Z,77.7
2022-10-14T10:30:03.010Z,77.7
2022-10-14T10:33:03.018Z,77.7
2022-10-14T10:36:02.979Z,77.7
2022-10-14T10:39:02.949Z,77.7
2022-10-14T10:42:02.976Z,77.7
2022-10-14T10:45:02.948Z,77.7
2022-10-14T10:48:02.967Z,77.7
2022-10-14T10:51:02.940Z,76.5
2022-10-14T10:54:02.967Z,76.5
2022-10-14T10:57:02.997Z,76.5
2022-10-14T11:00:03.117Z,76.5
2022-10-14T11:03:02.965Z,76.5
2022-10-14T11:06:03.251Z,76.2
2022-10-14T11:09:03.018Z,76.2
2022-10-14T11:12:03.078Z,76.2
2022-10-14T11:15:03.163Z,76.2
2022-10-14T11:18:02.971Z,76.2
2022-10-14T11:21:03.049Z,76.2
2022-10-14T11:24:03.134Z,76.2
2022-10-14T11:27:02.992Z,76.2
2022-10-14T11:30:02.996Z,76.2
2022-10-14T11:33:03.039Z,75
2022-10-14T11:36:03.223Z,75
2022-10-14T11:39:02.990Z,75
2022-10-14T11:42:03.002Z,75.2
2022-10-14T11:45:03.090Z,75.2
2022-10-14T11:48:02.989Z,75.2
2022-10-14T11:51:03.052Z,75.2
2022-10-14T11:54:03.145Z,75.2
2022-10-14T11:57:02.997Z,75.2
2022-10-14T12:00:03.165Z,75.2
2022-10-14T12:03:03.239Z,75.2
2022-10-14T12:06:03.300Z,75.2
2022-10-14T12:09:03.333Z,74.8
2022-10-14T12:12:03.182Z,74.8
2022-10-14T12:15:03.173Z,74.8
2022-10-14T12:18:03.050Z,74.8
2022-10-14T12:21:03.005Z,74.8
2022-10-14T12:24:03.053Z,74.8
2022-10-14T12:27:03.051Z,73
2022-10-14T12:30:03.106Z,73
2022-10-14T12:33:03.003Z,73
2022-10-14T12:36:03.413Z,73
2022-10-14T12:39:02.998Z,72.4
2022-10-14T12:42:02.992Z,72.4
2022-10-14T12:45:03.045Z,72.4
2022-10-14T12:48:02.975Z,72.4
2022-10-14T12:51:03.078Z,72.4
2022-10-14T12:54:03.142Z,72.4
2022-10-14T12:57:02.993Z,72.4
2022-10-14T13:00:03.053Z,72.4
2022-10-14T13:03:03.078Z,72.4
2022-10-14T13:06:03.093Z,72.4
2022-10-14T13:09:03.079Z,72.4
2022-10-14T13:12:03.039Z,72.4
2022-10-14T13:15:02.999Z,72.4
2022-10-14T13:18:02.997Z,72.4
2022-10-14T13:21:03.032Z,72.4
2022-10-14T13:24:03.271Z,73
2022-10-14T13:27:03.091Z,73
2022-10-14T13:30:02.989Z,73
2022-10-14T13:33:03.036Z,73
2022-10-14T13:36:03.008Z,72.4
2022-10-14T13:39:03.110Z,72.4
2022-10-14T13:42:02.953Z,72.4
2022-10-14T13:45:03.100Z,72.4
2022-10-14T13:48:03.295Z,72.9
2022-10-14T13:51:31.604Z,72.9
2022-10-14T13:54:03.071Z,72.9
2022-10-14T14:03:05.716Z,72.9
2022-10-14T14:06:03.071Z,72.9
2022-10-14T14:09:03.103Z,72.9
2022-10-14T14:12:03.035Z,73.1
2022-10-14T14:15:03.018Z,73.1
2022-10-14T14:18:03.032Z,73.1
2022-10-14T14:21:03.037Z,73.1
2022-10-14T14:24:03.094Z,73.1
2022-10-14T14:27:02.974Z,73.1
2022-10-14T14:30:03.131Z,74.2
2022-10-14T14:33:02.943Z,74.2
2022-10-14T14:36:03.121Z,74.2
2022-10-14T14:39:02.991Z,74.2
2022-10-14T14:42:03.036Z,74.2
2022-10-14T14:45:02.970Z,74.2
2022-10-14T14:48:03.033Z,74
2022-10-14T14:51:03.044Z,74
2022-10-14T14:54:02.995Z,74
2022-10-14T14:57:03.012Z,74
2022-10-14T15:00:03.051Z,74
2022-10-14T15:03:03.041Z,74
2022-10-14T15:06:02.936Z,74
2022-10-14T15:09:02.968Z,74
2022-10-14T15:12:02.955Z,74
2022-10-14T15:15:02.928Z,74
2022-10-14T15:18:02.921Z,74
2022-10-14T15:21:03.004Z,74
2022-10-14T15:24:02.987Z,74
2022-10-14T15:27:03.029Z,74.5
2022-10-14T15:30:03.125Z,74.5
2022-10-14T15:33:02.901Z,74.5
2022-10-14T15:36:03.196Z,74.5
2022-10-14T15:39:03.040Z,74.5
2022-10-14T15:42:02.984Z,74.5
2022-10-14T15:45:02.932Z,74.5
2022-10-14T15:48:02.990Z,74.5
2022-10-14T15:51:02.951Z,74.5
2022-10-14T15:54:02.961Z,74.5
2022-10-14T15:57:03.024Z,74.5
2022-10-14T16:00:02.977Z,74.5
2022-10-14T16:03:02.986Z,74.5
2022-10-14T16:09:03.062Z,74.5
2022-10-14T16:12:02.984Z,74.5
2022-10-14T16:15:03.200Z,74.5
2022-10-14T16:18:02.986Z,74.5
2022-10-14T16:21:03.005Z,74.5
2022-10-14T16:24:03.286Z,74.5
2022-10-14T16:27:02.977Z,76.3
2022-10-14T16:30:03.295Z,76.3
2022-10-14T16:33:03.175Z,76.3
2022-10-14T16:36:03.008Z,76.3
2022-10-14T16:39:02.930Z,76.8
2022-10-14T16:42:03.070Z,76.8
2022-10-14T16:45:02.987Z,76.8
2022-10-14T16:48:02.985Z,76.8
2022-10-14T16:51:02.929Z,76.8
2022-10-14T16:54:02.928Z,76.8
2022-10-14T16:57:02.945Z,76.8
2022-10-14T17:00:03.266Z,76.8
2022-10-14T17:03:02.933Z,76.8
2022-10-14T17:06:02.937Z,76.8
2022-10-14T17:09:02.958Z,76.8
2022-10-14T17:12:02.983Z,76.8
2022-10-14T17:15:03.074Z,77.4
2022-10-14T17:18:03.035Z,77.4
2022-10-14T17:21:02.941Z,77.4
2022-10-14T17:24:03.009Z,77.6
2022-10-14T17:27:02.972Z,77.6
2022-10-14T17:30:03.276Z,77.6
2022-10-14T17:33:02.964Z,77.6
2022-10-14T17:36:03.504Z,77.6
2022-10-14T17:39:02.970Z,77.6
2022-10-14T17:42:03.047Z,77.6
2022-10-14T17:45:03.000Z,77.6
2022-10-14T17:48:02.998Z,77.6
2022-10-14T17:51:03.098Z,77.6
2022-10-14T17:54:02.995Z,77.6
2022-10-14T17:57:02.972Z,77.6
2022-10-14T18:00:03.001Z,77.9
2022-10-14T18:03:02.939Z,77.9
2022-10-14T18:06:02.907Z,77.9
2022-10-14T18:09:02.979Z,77.9
2022-10-14T18:12:12.245Z,77.9
2022-10-14T18:15:02.934Z,77.9
2022-10-14T18:18:02.978Z,77.9
2022-10-14T18:21:03.000Z,78.2
2022-10-14T18:24:02.951Z,78.2
2022-10-14T18:27:02.984Z,78.2
2022-10-14T18:30:02.993Z,78.3
2022-10-14T18:33:02.951Z,78.3
2022-10-14T18:36:02.914Z,78.3
2022-10-14T18:39:02.960Z,78.3
2022-10-14T18:42:02.933Z,78
2022-10-14T18:45:03.016Z,78
2022-10-14T18:48:03.006Z,78
2022-10-14T18:51:02.915Z,78
2022-10-14T18:54:02.926Z,78
2022-10-14T18:57:02.988Z,78
2022-10-14T19:00:03.027Z,78
2022-10-14T19:03:02.989Z,78
2022-10-14T19:06:02.995Z,78
2022-10-14T19:09:03.040Z,78
2022-10-14T19:12:02.953Z,78
2022-10-14T19:15:03.032Z,78
2022-10-14T19:18:02.952Z,79.5
2022-10-14T19:21:02.996Z,79.5
2022-10-14T19:24:02.969Z,79.5
2022-10-14T19:27:02.948Z,79.5
2022-10-14T19:30:03.148Z,79.5
2022-10-14T19:33:02.968Z,79.5
2022-10-14T19:36:02.994Z,79.5
2022-10-14T19:39:02.987Z,79.5
2022-10-14T19:42:02.957Z,79.5
2022-10-14T19:45:03.163Z,79.5
2022-10-14T19:48:02.964Z,79.5
2022-10-14T19:51:09.541Z,79.5
2022-10-14T19:54:03.055Z,79.5
2022-10-14T19:57:02.907Z,79.5
2022-10-14T20:00:03.065Z,79.5
2022-10-14T20:03:02.962Z,79.5
2022-10-14T20:06:02.976Z,79.5
2022-10-14T20:09:03.084Z,79.5
2022-10-14T20:12:06.733Z,79.5
2022-10-14T20:15:02.923Z,79.5
2022-10-14T20:18:02.930Z,82.1
2022-10-14T20:21:03.095Z,82.1
2022-10-14T20:24:03.013Z,82.1
2022-10-14T20:27:03.779Z,82.1
2022-10-14T20:30:02.977Z,82.1
2022-10-14T20:33:02.921Z,82.1
2022-10-14T20:36:02.981Z,82.1
2022-10-14T20:39:02.982Z,82.1
2022-10-14T20:42:02.967Z,82.1
2022-10-14T20:45:03.154Z,82.8
2022-10-14T20:48:03.606Z,82.8
2022-10-14T20:51:02.895Z,82.8
2022-10-14T20:54:09.703Z,82.8
2022-10-14T20:57:02.900Z,82.8
2022-10-14T21:00:03.016Z,82.8
2022-10-14T21:03:02.954Z,82.8
2022-10-14T21:06:02.970Z,82.8
2022-10-14T21:09:02.976Z,82.8
2022-10-14T21:12:02.897Z,82.8
2022-10-14T21:15:03.031Z,84.1
2022-10-14T21:18:02.923Z,84.1
2022-10-14T21:21:02.973Z,84.1
2022-10-14T21:24:02.972Z,84.3
2022-10-14T21:27:02.924Z,84.3
2022-10-14T21:30:03.054Z,84.3
2022-10-14T21:33:02.939Z,84.3
2022-10-14T21:36:02.984Z,84.3
2022-10-14T21:39:03.118Z,84.3
2022-10-14T21:42:02.892Z,84.3
2022-10-14T21:45:02.999Z,84.3
2022-10-14T21:48:02.968Z,85
2022-10-14T21:51:03.071Z,85
2022-10-14T21:54:02.885Z,85
2022-10-14T21:57:02.943Z,85
2022-10-14T22:00:04.326Z,85
2022-10-14T22:03:02.925Z,85
2022-10-14T22:06:03.050Z,85
2022-10-14T22:09:02.971Z,84.9
2022-10-14T22:12:02.957Z,84.9
2022-10-14T22:18:02.992Z,84.9
2022-10-14T22:21:02.918Z,84.9
2022-10-14T22:24:03.224Z,84.9
2022-10-14T22:27:02.948Z,84.9
2022-10-14T22:30:02.925Z,84.9
2022-10-14T22:33:03.074Z,84.9
2022-10-14T22:36:02.954Z,84.9
2022-10-14T22:39:02.925Z,85.1
2022-10-14T22:42:03.029Z,85.1
2022-10-14T22:45:02.927Z,85.1
2022-10-14T22:48:02.986Z,85.1
2022-10-14T22:51:02.919Z,85.1
2022-10-14T22:54:02.989Z,85.1
2022-10-14T22:57:02.973Z,85.1
2022-10-14T23:00:03.037Z,85.7
2022-10-14T23:03:03.056Z,85.7
2022-10-14T23:06:02.957Z,85.7
2022-10-14T23:09:02.990Z,85.7
2022-10-14T23:12:02.983Z,85.7
2022-10-14T23:15:02.910Z,85.7
2022-10-14T23:18:02.949Z,85.7
2022-10-14T23:21:02.918Z,85.7
2022-10-14T23:24:02.940Z,85.7
2022-10-14T23:27:02.956Z,85.7
2022-10-14T23:30:02.938Z,85.7
2022-10-14T23:33:02.935Z,85.7
2022-10-14T23:36:02.930Z,85.7
2022-10-14T23:39:02.958Z,85.7
2022-10-14T23:42:02.976Z,85.7
2022-10-14T23:45:02.951Z,85.7
2022-10-14T23:48:02.959Z,85.7
2022-10-14T23:51:02.940Z,85.7
2022-10-14T23:54:02.935Z,86.8
2022-10-14T23:57:02.967Z,86.8
