createdAt,value
2019-03-20T00:03:07.172Z,0
2019-03-20T00:08:06.679Z,0
2019-03-20T00:13:06.539Z,0
2019-03-20T00:18:07.006Z,0
2019-03-20T00:23:06.543Z,0
2019-03-20T00:27:07.034Z,0
2019-03-20T00:32:06.229Z,0
2019-03-20T00:37:06.808Z,0
2019-03-20T00:42:06.507Z,0
2019-03-20T00:47:06.672Z,0
2019-03-20T00:52:06.269Z,0
2019-03-20T00:57:06.889Z,0
2019-03-20T01:01:06.280Z,0
2019-03-20T01:06:06.758Z,0
2019-03-20T01:11:06.788Z,0
2019-03-20T01:16:06.963Z,0
2019-03-20T01:21:06.539Z,0
2019-03-20T01:26:07.126Z,0
2019-03-20T01:31:06.389Z,0
2019-03-20T01:36:06.895Z,0
2019-03-20T01:40:06.703Z,0
2019-03-20T01:45:07.724Z,0
2019-03-20T01:50:06.379Z,0
2019-03-20T01:55:06.780Z,0
2019-03-20T02:00:08.761Z,0
2019-03-20T02:05:11.084Z,0
2019-03-20T02:10:06.855Z,0
2019-03-20T02:14:07.320Z,0
2019-03-20T02:19:06.907Z,0
2019-03-20T02:24:06.511Z,0
2019-03-20T02:29:06.958Z,0
2019-03-20T02:34:07.106Z,0
2019-03-20T02:39:07.016Z,0
2019-03-20T02:44:06.435Z,0
2019-03-20T02:48:06.789Z,0
2019-03-20T02:53:06.347Z,0
2019-03-20T02:58:06.934Z,0
2019-03-20T03:03:06.321Z,0
2019-03-20T03:08:06.951Z,0
2019-03-20T03:13:06.888Z,0
2019-03-20T03:18:06.309Z,0
2019-03-20T03:22:06.904Z,0
2019-03-20T03:27:06.507Z,0
2019-03-20T03:32:06.974Z,0
2019-03-20T03:37:06.621Z,0
2019-03-20T03:42:06.665Z,0
2019-03-20T03:47:07.201Z,0
2019-03-20T03:51:06.779Z,0
2019-03-20T03:56:06.434Z,0
2019-03-20T04:01:06.584Z,0
2019-03-20T04:06:07.238Z,0
2019-03-20T04:11:06.365Z,0
2019-03-20T04:16:07.608Z,0
2019-03-20T04:21:06.307Z,0
2019-03-20T04:26:07.910Z,0
2019-03-20T04:30:07.735Z,0
2019-03-20T04:35:06.567Z,0
2019-03-20T04:40:06.589Z,0.83
2019-03-20T04:45:08.738Z,4.17
2019-03-20T04:50:07.186Z,11.67
2019-03-20T04:55:06.840Z,30.83
2019-03-20T05:00:07.784Z,68.33
2019-03-20T05:04:06.695Z,140
2019-03-20T05:09:06.624Z,245.83
2019-03-20T05:14:06.280Z,399.17
2019-03-20T05:19:06.859Z,591.67
2019-03-20T05:24:06.567Z,828.33
2019-03-20T05:29:06.892Z,1105
2019-03-20T05:34:06.431Z,1400
2019-03-20T05:39:07.496Z,1705.83
2019-03-20T05:43:06.422Z,2633.33
2019-03-20T05:48:06.865Z,3735.83
2019-03-20T05:53:06.415Z,4336.67
2019-03-20T05:58:06.966Z,5844.17
2019-03-20T06:03:07.059Z,6810
2019-03-20T06:08:06.942Z,7590.83
2019-03-20T06:13:06.907Z,6479.17
2019-03-20T06:17:06.700Z,6355
2019-03-20T06:22:06.832Z,7855.83
2019-03-20T06:27:06.396Z,9378.33
2019-03-20T06:32:06.961Z,11649.17
2019-03-20T06:37:06.536Z,9918.33
2019-03-20T06:42:06.489Z,7938.33
2019-03-20T06:47:06.781Z,7243.33
2019-03-20T06:51:06.217Z,10712.5
2019-03-20T06:56:06.734Z,9630
2019-03-20T07:01:06.647Z,17901.67
2019-03-20T07:06:07.199Z,10080
2019-03-20T07:11:06.222Z,20661.67
2019-03-20T07:16:06.498Z,18569.17
2019-03-20T07:21:08.076Z,20790.83
2019-03-20T07:25:06.622Z,20776.67
2019-03-20T07:30:07.440Z,21328.33
2019-03-20T07:35:06.761Z,18745
2019-03-20T07:40:06.781Z,23450.83
2019-03-20T07:45:07.823Z,23170
2019-03-20T07:50:06.638Z,25379.17
2019-03-20T07:54:07.207Z,24809.17
2019-03-20T07:59:06.856Z,26891.67
2019-03-20T08:04:06.484Z,28521.67
2019-03-20T08:09:07.528Z,26735
2019-03-20T08:14:07.106Z,27801.67
2019-03-20T08:19:06.514Z,27562.5
2019-03-20T08:24:07.073Z,27383.33
2019-03-20T08:29:06.642Z,26564.17
2019-03-20T08:33:06.915Z,26604.17
2019-03-20T08:38:17.350Z,28766.67
2019-03-20T08:43:06.900Z,30591.67
2019-03-20T08:48:06.180Z,30581.67
2019-03-20T08:53:06.743Z,33605.83
2019-03-20T08:58:06.243Z,31921.67
2019-03-20T09:03:06.239Z,32140.83
2019-03-20T09:08:06.866Z,35835
2019-03-20T09:12:06.879Z,34648.33
2019-03-20T09:17:07.127Z,35709.16
2019-03-20T09:22:06.709Z,37115
2019-03-20T09:27:06.319Z,42714.16
2019-03-20T09:32:06.734Z,43765.83
2019-03-20T09:37:06.356Z,47485
2019-03-20T09:41:06.283Z,54612.5
2019-03-20T09:46:06.366Z,54612.5
2019-03-20T09:51:07.024Z,54612.5
2019-03-20T09:56:06.593Z,51072.5
2019-03-20T10:01:06.452Z,45986.66
2019-03-20T10:06:07.226Z,42200.83
2019-03-20T10:11:06.344Z,42935
2019-03-20T10:15:08.296Z,44224.16
2019-03-20T10:20:07.213Z,45548.33
2019-03-20T10:25:06.822Z,41996.66
2019-03-20T10:30:07.521Z,44982.5
2019-03-20T10:35:06.990Z,40972.5
2019-03-20T10:40:06.985Z,43497.5
2019-03-20T10:45:07.385Z,42336.66
2019-03-20T10:50:06.289Z,42255.83
2019-03-20T10:54:06.780Z,41675
2019-03-20T10:59:06.371Z,41359.16
2019-03-20T11:04:07.124Z,42227.5
2019-03-20T11:09:17.595Z,40207.5
2019-03-20T11:14:06.122Z,39923.33
2019-03-20T11:19:06.541Z,39824.16
2019-03-20T11:24:07.109Z,37776.66
2019-03-20T11:28:06.592Z,40457.5
2019-03-20T11:33:06.340Z,38307.5
2019-03-20T11:38:06.963Z,34561.66
2019-03-20T11:43:06.987Z,44190
2019-03-20T11:48:06.672Z,43991.66
2019-03-20T11:53:06.197Z,44515.83
2019-03-20T11:58:06.807Z,40125.83
2019-03-20T12:02:06.531Z,37335
2019-03-20T12:07:07.067Z,35996.66
2019-03-20T12:12:07.150Z,47335.83
2019-03-20T12:17:06.714Z,36045.83
2019-03-20T12:22:06.236Z,30017.5
2019-03-20T12:27:15.824Z,34064.16
2019-03-20T12:32:06.578Z,37914.16
2019-03-20T12:36:07.045Z,36358.33
2019-03-20T12:41:07.137Z,35932.5
2019-03-20T12:46:06.527Z,47995.83
2019-03-20T12:51:07.122Z,54240
2019-03-20T12:56:06.704Z,23279.17
2019-03-20T13:01:06.731Z,36681.66
2019-03-20T13:06:06.291Z,22666.67
2019-03-20T13:11:06.248Z,38842.5
2019-03-20T13:15:07.968Z,35284.16
2019-03-20T13:20:07.037Z,26105.83
2019-03-20T13:25:06.574Z,34526.66
2019-03-20T13:30:08.216Z,37055
2019-03-20T13:35:06.786Z,38628.33
2019-03-20T13:40:14.131Z,35570.83
2019-03-20T13:44:06.261Z,35856.66
2019-03-20T13:49:07.551Z,33875.83
2019-03-20T13:54:07.147Z,30346.67
2019-03-20T13:59:07.688Z,31845
2019-03-20T14:04:06.548Z,29921.67
2019-03-20T14:09:07.487Z,27471.67
2019-03-20T14:14:07.217Z,25201.67
2019-03-20T14:18:07.658Z,26346.67
2019-03-20T14:23:07.267Z,25325.83
2019-03-20T14:28:06.841Z,24740.83
2019-03-20T14:33:07.084Z,24121.67
2019-03-20T14:38:06.616Z,25202.5
2019-03-20T14:43:06.707Z,19501.67
2019-03-20T14:48:06.436Z,22014.17
2019-03-20T14:53:07.013Z,23059.17
2019-03-20T14:57:07.283Z,21500
2019-03-20T15:02:06.849Z,20864.17
2019-03-20T15:07:06.385Z,18770.83
2019-03-20T15:12:06.406Z,17238.33
2019-03-20T15:17:06.861Z,16766.67
2019-03-20T15:22:07.293Z,16430.83
2019-03-20T15:26:06.822Z,16059.17
2019-03-20T15:31:07.570Z,14880
2019-03-20T15:36:07.099Z,13503.33
2019-03-20T15:41:07.358Z,12392.5
2019-03-20T15:46:06.667Z,12143.33
2019-03-20T15:51:07.384Z,10226.67
2019-03-20T15:56:06.987Z,9969.17
2019-03-20T16:00:09.617Z,9896.67
2019-03-20T16:05:06.215Z,8770
2019-03-20T16:10:07.180Z,7800
2019-03-20T16:15:08.074Z,7509.17
2019-03-20T16:20:07.317Z,6415
2019-03-20T16:25:07.081Z,4935.83
2019-03-20T16:30:08.351Z,4572.5
2019-03-20T16:34:06.490Z,3905.83
2019-03-20T16:39:08.511Z,3545
2019-03-20T16:44:07.174Z,3165
2019-03-20T16:49:07.080Z,2606.67
2019-03-20T16:54:06.452Z,2243.33
2019-03-20T17:04:06.207Z,1217.5
2019-03-20T17:09:08.238Z,845
2019-03-20T17:14:06.951Z,515
2019-03-20T17:19:07.541Z,259.17
2019-03-20T17:24:06.217Z,135.83
2019-03-20T17:28:07.802Z,68.33
2019-03-20T17:33:07.150Z,35
2019-03-20T17:38:06.777Z,15
2019-03-20T17:43:06.276Z,5.83
2019-03-20T17:48:07.386Z,2.5
2019-03-20T17:53:07.039Z,0
2019-03-20T17:58:06.761Z,0
2019-03-20T18:02:06.269Z,0
2019-03-20T18:07:06.946Z,0
2019-03-20T18:12:08.023Z,0
2019-03-20T18:17:06.386Z,0
2019-03-20T18:22:07.996Z,0
2019-03-20T18:27:06.720Z,0
2019-03-20T18:32:07.189Z,0
2019-03-20T18:37:06.823Z,0
2019-03-20T18:41:07.690Z,0
2019-03-20T18:46:06.488Z,0
2019-03-20T18:51:09.048Z,0
2019-03-20T18:56:06.890Z,0
2019-03-20T19:01:06.744Z,0
2019-03-20T19:06:06.825Z,0
2019-03-20T19:11:07.268Z,0
2019-03-20T19:15:08.692Z,0
2019-03-20T19:20:08.031Z,0
2019-03-20T19:25:06.770Z,0
2019-03-20T19:30:07.587Z,0
2019-03-20T19:35:07.135Z,0
2019-03-20T19:40:06.238Z,0
2019-03-20T19:44:06.661Z,0
2019-03-20T19:49:07.170Z,0
2019-03-20T19:54:06.833Z,0
2019-03-20T19:59:06.494Z,0
2019-03-20T20:04:06.720Z,0
2019-03-20T20:09:06.794Z,0
2019-03-20T20:14:06.714Z,0
2019-03-20T20:18:07.127Z,0
2019-03-20T20:23:06.587Z,0
2019-03-20T20:28:06.697Z,0
2019-03-20T20:33:07.031Z,0
2019-03-20T20:38:06.792Z,0
2019-03-20T20:43:06.881Z,0
2019-03-20T20:48:06.467Z,0
2019-03-20T20:52:19.847Z,0
2019-03-20T20:57:07.679Z,0
2019-03-20T21:02:06.381Z,0
2019-03-20T21:07:06.966Z,0
2019-03-20T21:12:06.989Z,0
2019-03-20T21:17:06.535Z,0
2019-03-20T21:22:06.303Z,0
2019-03-20T21:26:07.849Z,0
2019-03-20T21:31:07.255Z,0
2019-03-20T21:36:07.923Z,0
2019-03-20T21:41:07.839Z,0
2019-03-20T21:46:07.135Z,0
2019-03-20T21:51:06.839Z,0
2019-03-20T21:56:06.464Z,0
2019-03-20T22:01:07.038Z,0
2019-03-20T22:05:06.614Z,0
2019-03-20T22:10:06.616Z,0
2019-03-20T22:15:07.771Z,0
2019-03-20T22:20:06.750Z,0
2019-03-20T22:25:06.446Z,0
2019-03-20T22:30:08.335Z,0
2019-03-20T22:35:06.577Z,0
2019-03-20T22:40:06.733Z,0
2019-03-20T22:44:07.229Z,0
2019-03-20T22:49:07.389Z,0
2019-03-20T22:54:08.059Z,0
2019-03-20T22:59:07.728Z,0
2019-03-20T23:04:06.777Z,0
2019-03-20T23:09:06.833Z,0
2019-03-20T23:14:07.324Z,0
2019-03-20T23:18:06.413Z,0
2019-03-20T23:23:07.104Z,0
2019-03-20T23:28:06.761Z,0
2019-03-20T23:33:06.204Z,0
2019-03-20T23:38:06.876Z,0
2019-03-20T23:43:06.889Z,0
2019-03-20T23:48:06.997Z,0
2019-03-20T23:52:06.526Z,0
2019-03-20T23:57:07.187Z,0
