createdAt,value
2018-04-02T00:00:45.829Z,6.16
2018-04-02T00:02:39.152Z,6.08
2018-04-02T00:03:39.129Z,6.08
2018-04-02T00:05:32.416Z,5.98
2018-04-02T00:06:32.373Z,5.99
2018-04-02T00:08:25.881Z,6.07
2018-04-02T00:09:25.693Z,6.07
2018-04-02T00:11:18.993Z,6.07
2018-04-02T00:12:18.972Z,6.02
2018-04-02T00:14:12.302Z,6.08
2018-04-02T00:15:12.219Z,6.04
2018-04-02T00:17:05.660Z,6.01
2018-04-02T00:18:05.528Z,6.01
2018-04-02T00:19:58.864Z,6.01
2018-04-02T00:20:58.773Z,6.01
2018-04-02T00:22:51.722Z,6.07
2018-04-02T00:23:51.683Z,6.05
2018-04-02T00:25:44.994Z,6.02
2018-04-02T00:26:44.940Z,5.99
2018-04-02T00:28:38.314Z,6.11
2018-04-02T00:29:38.873Z,6.04
2018-04-02T00:31:31.062Z,6.02
2018-04-02T00:32:31.012Z,5.99
2018-04-02T00:34:24.000Z,6.02
2018-04-02T00:35:23.943Z,6.04
2018-04-02T00:37:17.259Z,6.08
2018-04-02T00:38:17.233Z,6.01
2018-04-02T00:40:10.206Z,6.05
2018-04-02T00:41:10.149Z,5.98
2018-04-02T00:43:03.012Z,5.98
2018-04-02T00:44:02.993Z,5.98
2018-04-02T00:45:55.913Z,5.89
2018-04-02T00:46:55.737Z,5.93
2018-04-02T00:48:49.105Z,5.90
2018-04-02T00:49:49.004Z,5.82
2018-04-02T00:51:41.886Z,5.80
2018-04-02T00:52:41.798Z,5.82
2018-04-02T00:54:35.109Z,5.71
2018-04-02T00:55:35.054Z,5.69
2018-04-02T00:57:28.379Z,5.66
2018-04-02T00:58:28.174Z,5.71
2018-04-02T01:00:21.157Z,5.65
2018-04-02T01:01:21.093Z,5.61
2018-04-02T01:03:14.519Z,5.59
2018-04-02T01:04:14.362Z,5.61
2018-04-02T01:06:07.695Z,5.50
2018-04-02T01:07:07.642Z,5.53
2018-04-02T01:09:00.928Z,5.54
2018-04-02T01:10:00.888Z,5.48
2018-04-02T01:11:54.348Z,5.46
2018-04-02T01:12:54.145Z,5.44
2018-04-02T01:14:47.474Z,5.53
2018-04-02T01:15:47.496Z,5.39
2018-04-02T01:17:40.593Z,5.36
2018-04-02T01:18:40.520Z,5.30
2018-04-02T01:20:33.524Z,5.32
2018-04-02T01:21:33.460Z,5.30
2018-04-02T01:23:26.831Z,5.29
2018-04-02T01:24:26.742Z,5.20
2018-04-02T01:26:20.059Z,5.20
2018-04-02T01:27:19.986Z,5.12
2018-04-02T01:29:13.071Z,5.14
2018-04-02T01:30:12.873Z,5.04
2018-04-02T01:32:05.802Z,5.07
2018-04-02T01:33:05.614Z,5.04
2018-04-02T01:34:59.132Z,4.99
2018-04-02T01:35:58.915Z,4.94
2018-04-02T01:37:51.724Z,4.97
2018-04-02T01:38:51.689Z,4.96
2018-04-02T01:40:45.063Z,4.96
2018-04-02T01:41:44.989Z,4.93
2018-04-02T01:43:38.291Z,4.92
2018-04-02T01:44:38.239Z,4.92
2018-04-02T01:46:31.604Z,4.82
2018-04-02T01:47:31.515Z,4.92
2018-04-02T01:49:24.814Z,4.74
2018-04-02T01:50:24.771Z,4.84
2018-04-02T01:52:18.089Z,4.87
2018-04-02T01:53:18.034Z,4.82
2018-04-02T01:55:11.385Z,4.86
2018-04-02T01:56:11.340Z,4.78
2018-04-02T01:58:04.664Z,4.82
2018-04-02T01:59:04.610Z,4.70
2018-04-02T02:00:57.924Z,4.74
2018-04-02T02:01:57.876Z,4.71
2018-04-02T02:03:51.241Z,4.68
2018-04-02T02:04:51.185Z,4.66
2018-04-02T02:06:44.516Z,4.59
2018-04-02T02:07:44.474Z,4.56
2018-04-02T02:09:37.767Z,4.68
2018-04-02T02:10:37.707Z,4.55
2018-04-02T02:12:31.231Z,4.58
2018-04-02T02:13:31.005Z,4.56
2018-04-02T02:15:24.315Z,4.49
2018-04-02T02:16:24.331Z,4.48
2018-04-02T02:18:17.598Z,4.42
2018-04-02T02:19:17.539Z,4.42
2018-04-02T02:21:10.891Z,4.45
2018-04-02T02:22:10.845Z,4.31
2018-04-02T02:24:04.166Z,4.32
2018-04-02T02:25:04.112Z,4.40
2018-04-02T02:26:57.395Z,4.28
2018-04-02T02:27:57.360Z,4.28
2018-04-02T02:29:50.704Z,4.28
2018-04-02T02:30:50.627Z,4.32
2018-04-02T02:32:43.930Z,4.31
2018-04-02T02:33:43.905Z,4.17
2018-04-02T02:35:37.221Z,4.30
2018-04-02T02:36:37.137Z,4.24
2018-04-02T02:38:30.532Z,4.24
2018-04-02T02:39:30.461Z,4.24
2018-04-02T02:41:23.778Z,4.19
2018-04-02T02:42:23.797Z,4.13
2018-04-02T02:44:17.044Z,4.10
2018-04-02T02:45:16.988Z,4.12
2018-04-02T02:47:10.279Z,4.20
2018-04-02T02:48:10.241Z,4.08
2018-04-02T02:50:03.561Z,4.14
2018-04-02T02:51:03.509Z,4.08
2018-04-02T02:52:56.894Z,4.12
2018-04-02T02:53:56.851Z,4.04
2018-04-02T02:55:50.175Z,4.04
2018-04-02T02:56:50.099Z,4.08
2018-04-02T02:58:43.390Z,4.05
2018-04-02T02:59:43.457Z,4.01
2018-04-02T03:01:36.695Z,4.04
2018-04-02T03:02:36.614Z,4.02
2018-04-02T03:04:30.318Z,4.08
2018-04-02T03:05:30.042Z,3.96
2018-04-02T03:07:23.360Z,3.94
2018-04-02T03:08:23.338Z,4.01
2018-04-02T03:10:16.647Z,4.02
2018-04-02T03:11:16.564Z,4.02
2018-04-02T03:13:09.882Z,4.08
2018-04-02T03:14:09.856Z,4.12
2018-04-02T03:16:03.142Z,4.06
2018-04-02T03:17:03.107Z,4.05
2018-04-02T03:18:56.391Z,4.08
2018-04-02T03:19:56.346Z,4.08
2018-04-02T03:21:49.909Z,4.04
2018-04-02T03:22:49.686Z,4.01
2018-04-02T03:24:43.000Z,4.01
2018-04-02T03:25:42.942Z,4.01
2018-04-02T03:27:36.244Z,3.95
2018-04-02T03:28:36.191Z,3.99
2018-04-02T03:30:29.568Z,3.99
2018-04-02T03:31:29.482Z,4.05
2018-04-02T03:33:22.794Z,3.99
2018-04-02T03:34:22.830Z,3.99
2018-04-02T03:36:16.061Z,4.12
2018-04-02T03:37:16.011Z,4.13
2018-04-02T03:39:08.993Z,3.95
2018-04-02T03:40:09.000Z,4.08
2018-04-02T03:42:02.295Z,4.01
2018-04-02T03:43:02.218Z,4.12
2018-04-02T03:44:55.006Z,4.06
2018-04-02T03:45:54.990Z,4.05
2018-04-02T03:47:48.479Z,4.05
2018-04-02T03:48:48.256Z,4.02
2018-04-02T03:50:41.556Z,4.05
2018-04-02T03:51:41.513Z,3.94
2018-04-02T03:53:34.813Z,3.92
2018-04-02T03:54:34.761Z,3.95
2018-04-02T03:56:28.261Z,3.96
2018-04-02T03:57:28.043Z,3.96
2018-04-02T03:59:21.343Z,3.98
2018-04-02T04:00:21.305Z,3.86
2018-04-02T04:02:14.605Z,4.01
2018-04-02T04:03:14.547Z,3.95
2018-04-02T04:05:07.871Z,3.92
2018-04-02T04:06:07.835Z,3.92
2018-04-02T04:08:01.158Z,3.91
2018-04-02T04:09:01.136Z,3.96
2018-04-02T04:10:54.384Z,3.88
2018-04-02T04:11:54.344Z,3.94
2018-04-02T04:13:47.692Z,3.96
2018-04-02T04:14:47.632Z,3.94
2018-04-02T04:16:40.950Z,4.06
2018-04-02T04:17:40.897Z,4.02
2018-04-02T04:19:34.222Z,4.02
2018-04-02T04:20:34.166Z,4.06
2018-04-02T04:22:27.473Z,4.10
2018-04-02T04:23:27.417Z,4.22
2018-04-02T04:25:20.706Z,4.19
2018-04-02T04:26:20.723Z,4.22
2018-04-02T04:28:14.042Z,4.24
2018-04-02T04:29:13.922Z,4.23
2018-04-02T04:31:07.251Z,4.14
2018-04-02T04:32:07.182Z,4.20
2018-04-02T04:34:00.483Z,4.28
2018-04-02T04:35:00.443Z,4.32
2018-04-02T04:36:53.853Z,4.26
2018-04-02T04:37:53.697Z,4.37
2018-04-02T04:39:47.044Z,4.35
2018-04-02T04:40:46.981Z,4.35
2018-04-02T04:42:40.292Z,4.42
2018-04-02T04:43:40.241Z,4.38
2018-04-02T04:45:33.638Z,4.45
2018-04-02T04:46:33.483Z,4.48
2018-04-02T04:48:26.817Z,4.45
2018-04-02T04:49:26.751Z,4.53
2018-04-02T04:51:20.054Z,4.52
2018-04-02T04:52:20.009Z,4.59
2018-04-02T04:54:13.402Z,4.58
2018-04-02T04:55:13.297Z,4.56
2018-04-02T04:57:06.593Z,4.60
2018-04-02T04:58:06.583Z,4.70
2018-04-02T04:59:59.923Z,4.67
2018-04-02T05:00:59.846Z,4.74
2018-04-02T05:02:53.303Z,4.71
2018-04-02T05:03:53.093Z,4.70
2018-04-02T05:05:46.411Z,4.77
2018-04-02T05:06:46.361Z,4.82
2018-04-02T05:08:39.658Z,4.78
2018-04-02T05:09:39.608Z,4.87
2018-04-02T05:11:32.936Z,4.80
2018-04-02T05:12:32.861Z,4.87
2018-04-02T05:14:26.192Z,4.90
2018-04-02T05:15:26.124Z,4.87
2018-04-02T05:17:19.447Z,4.92
2018-04-02T05:18:19.389Z,4.93
2018-04-02T05:20:12.838Z,4.90
2018-04-02T05:21:12.746Z,4.84
2018-04-02T05:23:06.061Z,4.99
2018-04-02T05:24:06.052Z,4.94
2018-04-02T05:25:59.332Z,4.99
2018-04-02T05:26:59.273Z,5.00
2018-04-02T05:28:52.608Z,4.97
2018-04-02T05:29:52.541Z,4.97
2018-04-02T05:31:45.872Z,5.10
2018-04-02T05:32:45.798Z,5.10
2018-04-02T05:34:39.087Z,5.07
2018-04-02T05:35:39.047Z,5.05
2018-04-02T05:37:32.452Z,5.11
2018-04-02T05:38:32.384Z,5.15
2018-04-02T05:40:25.730Z,5.18
2018-04-02T05:41:25.712Z,5.18
2018-04-02T05:43:18.974Z,5.25
2018-04-02T05:44:18.918Z,5.29
2018-04-02T05:46:12.584Z,5.28
2018-04-02T05:47:12.260Z,5.30
2018-04-02T05:49:05.588Z,5.30
2018-04-02T05:50:05.544Z,5.46
2018-04-02T05:51:58.825Z,5.39
2018-04-02T05:52:58.779Z,5.48
2018-04-02T05:54:52.244Z,5.35
2018-04-02T05:55:52.079Z,5.47
2018-04-02T05:57:45.402Z,5.47
2018-04-02T05:58:45.347Z,5.47
2018-04-02T06:00:38.657Z,5.56
2018-04-02T06:01:38.614Z,5.46
2018-04-02T06:03:31.908Z,5.66
2018-04-02T06:04:31.851Z,5.53
2018-04-02T06:06:25.172Z,5.62
2018-04-02T06:07:25.108Z,5.72
2018-04-02T06:09:18.448Z,5.72
2018-04-02T06:10:18.390Z,5.79
2018-04-02T06:12:11.963Z,5.79
2018-04-02T06:13:11.745Z,5.79
2018-04-02T06:15:05.034Z,5.83
2018-04-02T06:16:05.044Z,5.89
2018-04-02T06:17:58.332Z,5.90
2018-04-02T06:18:58.261Z,5.91
2018-04-02T06:20:51.623Z,6.04
2018-04-02T06:21:51.559Z,6.04
2018-04-02T06:23:44.867Z,6.08
2018-04-02T06:24:44.821Z,6.09
2018-04-02T06:26:38.143Z,6.20
2018-04-02T06:27:38.088Z,6.24
2018-04-02T06:29:31.398Z,6.30
2018-04-02T06:30:31.354Z,6.41
2018-04-02T06:32:24.668Z,6.48
2018-04-02T06:33:24.608Z,6.49
2018-04-02T06:35:17.905Z,6.48
2018-04-02T06:36:17.868Z,6.54
2018-04-02T06:38:11.193Z,6.54
2018-04-02T06:39:11.123Z,6.62
2018-04-02T06:41:04.450Z,6.62
2018-04-02T06:42:04.395Z,6.70
2018-04-02T06:43:57.786Z,6.79
2018-04-02T06:44:57.681Z,6.88
2018-04-02T06:46:51.035Z,6.88
2018-04-02T06:47:50.992Z,6.93
2018-04-02T06:49:44.315Z,6.96
2018-04-02T06:50:44.260Z,6.99
2018-04-02T06:52:37.584Z,6.99
2018-04-02T06:53:37.518Z,7.00
2018-04-02T06:55:30.868Z,6.99
2018-04-02T06:56:30.799Z,7.13
2018-04-02T06:58:24.111Z,7.14
2018-04-02T06:59:24.169Z,7.17
2018-04-02T07:01:17.418Z,7.25
2018-04-02T07:02:17.300Z,7.21
2018-04-02T07:04:10.624Z,7.33
2018-04-02T07:05:10.580Z,7.35
2018-04-02T07:07:03.897Z,7.45
2018-04-02T07:08:03.830Z,7.53
2018-04-02T07:09:57.155Z,7.48
2018-04-02T07:10:57.161Z,7.57
2018-04-02T07:12:50.432Z,7.60
2018-04-02T07:13:50.378Z,7.61
2018-04-02T07:15:43.699Z,7.60
2018-04-02T07:16:43.636Z,7.63
2018-04-02T07:18:37.093Z,7.69
2018-04-02T07:19:36.933Z,7.70
2018-04-02T07:21:30.242Z,7.87
2018-04-02T07:22:30.187Z,7.91
2018-04-02T07:24:23.490Z,7.88
2018-04-02T07:25:23.461Z,7.98
2018-04-02T07:27:16.880Z,8.05
2018-04-02T07:28:16.777Z,7.98
2018-04-02T07:30:10.021Z,8.16
2018-04-02T07:31:09.986Z,8.18
2018-04-02T07:33:03.311Z,8.26
2018-04-02T07:34:03.255Z,8.34
2018-04-02T07:35:56.679Z,8.42
2018-04-02T07:36:56.512Z,8.42
2018-04-02T07:38:49.844Z,8.48
2018-04-02T07:39:49.781Z,8.45
2018-04-02T07:41:43.075Z,8.63
2018-04-02T07:42:43.036Z,8.64
2018-04-02T07:44:36.503Z,8.84
2018-04-02T07:45:36.341Z,8.94
2018-04-02T07:47:29.650Z,9.06
2018-04-02T07:48:29.602Z,9.06
2018-04-02T07:50:22.926Z,9.23
2018-04-02T07:51:22.885Z,9.34
2018-04-02T07:53:16.396Z,9.41
2018-04-02T07:54:16.156Z,9.44
2018-04-02T07:56:09.460Z,9.43
2018-04-02T07:57:09.470Z,9.47
2018-04-02T07:59:02.760Z,9.58
2018-04-02T08:00:02.706Z,9.59
2018-04-02T08:01:56.003Z,9.58
2018-04-02T08:02:56.018Z,9.72
2018-04-02T08:04:49.304Z,9.72
2018-04-02T08:05:49.230Z,9.72
2018-04-02T08:07:42.571Z,9.76
2018-04-02T08:08:42.559Z,9.72
2018-04-02T08:10:36.060Z,9.84
2018-04-02T08:11:35.826Z,9.87
2018-04-02T08:13:30.128Z,9.84
2018-04-02T08:14:30.091Z,9.94
2018-04-02T08:16:23.418Z,9.99
2018-04-02T08:17:23.373Z,10.05
2018-04-02T08:19:16.719Z,10.15
2018-04-02T08:20:16.644Z,10.25
2018-04-02T08:22:09.958Z,10.28
2018-04-02T08:23:09.917Z,10.41
2018-04-02T08:25:02.845Z,10.56
2018-04-02T08:26:02.785Z,10.63
2018-04-02T08:27:55.772Z,10.79
2018-04-02T08:28:55.722Z,10.82
2018-04-02T08:30:49.238Z,10.97
2018-04-02T08:31:49.038Z,10.99
2018-04-02T08:33:42.342Z,11.07
2018-04-02T08:34:42.308Z,11.18
2018-04-02T08:36:35.628Z,11.35
2018-04-02T08:37:35.577Z,11.33
2018-04-02T08:39:28.901Z,11.50
2018-04-02T08:40:28.841Z,11.57
2018-04-02T08:42:22.181Z,11.48
2018-04-02T08:43:22.131Z,11.59
2018-04-02T08:45:15.476Z,11.70
2018-04-02T08:46:15.401Z,11.68
2018-04-02T08:48:08.880Z,11.83
2018-04-02T08:49:08.792Z,11.84
2018-04-02T08:51:01.782Z,11.95
2018-04-02T08:52:01.716Z,11.99
2018-04-02T08:53:55.031Z,12.02
2018-04-02T08:54:54.994Z,12.03
2018-04-02T08:56:48.342Z,12.00
2018-04-02T08:57:48.282Z,11.83
2018-04-02T08:59:41.199Z,11.86
2018-04-02T09:00:41.225Z,11.86
2018-04-02T09:02:34.496Z,11.87
2018-04-02T09:03:34.458Z,12.02
2018-04-02T09:05:27.757Z,12.06
2018-04-02T09:06:27.692Z,12.09
2018-04-02T09:08:21.117Z,12.10
2018-04-02T09:09:21.017Z,12.22
2018-04-02T09:11:14.332Z,12.02
2018-04-02T09:12:14.309Z,11.86
2018-04-02T09:14:07.619Z,12.09
2018-04-02T09:15:07.584Z,12.12
2018-04-02T09:17:01.133Z,12.35
2018-04-02T09:18:00.873Z,12.37
2018-04-02T09:19:54.189Z,12.17
2018-04-02T09:20:54.158Z,12.20
2018-04-02T09:22:47.522Z,12.36
2018-04-02T09:23:47.454Z,12.39
2018-04-02T09:25:40.900Z,12.61
2018-04-02T09:26:40.724Z,12.54
2018-04-02T09:28:34.058Z,12.64
2018-04-02T09:29:34.001Z,12.72
2018-04-02T09:31:27.303Z,12.64
2018-04-02T09:32:27.297Z,12.67
2018-04-02T09:34:20.759Z,12.91
2018-04-02T09:35:20.563Z,12.97
2018-04-02T09:37:13.974Z,13.09
2018-04-02T09:38:13.890Z,13.22
2018-04-02T09:40:07.221Z,13.37
2018-04-02T09:41:07.187Z,13.30
2018-04-02T09:43:00.649Z,13.41
2018-04-02T09:44:00.467Z,13.56
2018-04-02T09:45:53.785Z,13.35
2018-04-02T09:46:53.748Z,13.56
2018-04-02T09:48:47.115Z,13.83
2018-04-02T09:49:47.035Z,13.71
2018-04-02T09:51:40.399Z,13.89
2018-04-02T09:52:40.310Z,13.95
2018-04-02T09:54:33.672Z,13.81
2018-04-02T09:55:33.583Z,13.75
2018-04-02T09:57:26.918Z,13.67
2018-04-02T09:58:26.885Z,13.77
2018-04-02T10:00:20.269Z,13.92
2018-04-02T10:01:20.181Z,13.81
2018-04-02T10:03:13.489Z,13.90
2018-04-02T10:04:13.450Z,13.68
2018-04-02T10:06:06.782Z,13.62
2018-04-02T10:07:06.735Z,13.71
2018-04-02T10:09:00.086Z,13.63
2018-04-02T10:10:00.082Z,13.42
2018-04-02T10:11:53.429Z,13.42
2018-04-02T10:12:53.363Z,13.50
2018-04-02T10:14:46.714Z,13.50
2018-04-02T10:15:46.643Z,13.46
2018-04-02T10:17:39.965Z,13.18
2018-04-02T10:18:39.919Z,13.22
2018-04-02T10:20:33.349Z,13.28
2018-04-02T10:21:33.272Z,13.52
2018-04-02T10:23:26.588Z,13.53
2018-04-02T10:24:26.549Z,13.54
2018-04-02T10:26:19.941Z,13.49
2018-04-02T10:27:19.832Z,13.30
2018-04-02T10:29:13.252Z,13.44
2018-04-02T10:30:13.124Z,13.44
2018-04-02T10:32:06.449Z,13.56
2018-04-02T10:33:06.392Z,13.70
2018-04-02T10:34:59.814Z,13.59
2018-04-02T10:35:59.674Z,13.75
2018-04-02T10:37:53.182Z,13.53
2018-04-02T10:38:52.945Z,13.33
2018-04-02T10:40:46.299Z,13.65
2018-04-02T10:41:46.249Z,13.71
2018-04-02T10:43:39.573Z,13.81
2018-04-02T10:44:39.543Z,13.79
2018-04-02T10:46:33.018Z,13.77
2018-04-02T10:47:32.844Z,13.79
2018-04-02T10:49:26.158Z,13.79
2018-04-02T10:50:26.114Z,13.86
2018-04-02T10:52:19.473Z,13.93
2018-04-02T10:53:19.415Z,14.00
2018-04-02T10:55:12.796Z,14.07
2018-04-02T10:56:12.698Z,14.25
2018-04-02T10:58:06.064Z,14.10
2018-04-02T10:59:05.994Z,14.05
2018-04-02T11:00:59.313Z,14.30
2018-04-02T11:01:59.287Z,14.47
2018-04-02T11:03:52.699Z,14.65
2018-04-02T11:04:52.550Z,14.53
2018-04-02T11:06:45.884Z,14.41
2018-04-02T11:07:45.844Z,14.48
2018-04-02T11:09:39.188Z,14.45
2018-04-02T11:10:39.109Z,14.50
2018-04-02T11:12:32.490Z,14.37
2018-04-02T11:13:32.446Z,14.36
2018-04-02T11:15:25.775Z,14.55
2018-04-02T11:16:25.715Z,14.66
2018-04-02T11:18:19.111Z,14.86
2018-04-02T11:19:19.036Z,14.99
2018-04-02T11:21:12.362Z,14.97
2018-04-02T11:22:12.298Z,15.06
2018-04-02T11:24:05.673Z,15.35
2018-04-02T11:25:05.630Z,15.58
2018-04-02T11:26:58.943Z,15.90
2018-04-02T11:27:58.921Z,15.98
2018-04-02T11:29:52.260Z,16.00
2018-04-02T11:30:52.201Z,16.05
2018-04-02T11:32:45.518Z,16.01
2018-04-02T11:33:45.485Z,16.05
2018-04-02T11:35:38.819Z,16.01
2018-04-02T11:36:38.766Z,16.08
2018-04-02T11:38:32.081Z,15.97
2018-04-02T11:39:32.050Z,15.97
2018-04-02T11:41:25.611Z,15.80
2018-04-02T11:42:25.377Z,15.73
2018-04-02T11:44:18.737Z,15.25
2018-04-02T11:45:18.671Z,15.10
2018-04-02T11:47:12.010Z,15.15
2018-04-02T11:48:11.964Z,15.07
2018-04-02T11:50:05.471Z,15.10
2018-04-02T11:51:05.250Z,15.02
2018-04-02T11:52:58.548Z,15.09
2018-04-02T11:53:58.547Z,15.24
2018-04-02T11:55:51.851Z,15.31
2018-04-02T11:56:51.794Z,15.22
2018-04-02T11:58:45.214Z,15.21
2018-04-02T11:59:45.102Z,15.03
2018-04-02T12:01:38.437Z,15.07
2018-04-02T12:02:38.396Z,14.89
2018-04-02T12:04:31.701Z,14.84
2018-04-02T12:05:31.681Z,14.85
2018-04-02T12:07:25.086Z,14.88
2018-04-02T12:08:24.961Z,14.86
2018-04-02T12:10:18.267Z,15.00
2018-04-02T12:11:18.241Z,15.04
2018-04-02T12:13:11.572Z,15.02
2018-04-02T12:14:11.530Z,14.84
2018-04-02T12:16:04.946Z,15.03
2018-04-02T12:17:04.800Z,15.07
2018-04-02T12:18:58.156Z,15.06
2018-04-02T12:19:58.100Z,15.06
2018-04-02T12:21:51.425Z,14.88
2018-04-02T12:22:51.375Z,14.81
2018-04-02T12:24:44.198Z,15.02
2018-04-02T12:25:44.182Z,15.00
2018-04-02T12:27:37.391Z,14.88
2018-04-02T12:28:37.302Z,14.86
2018-04-02T12:30:30.617Z,14.79
2018-04-02T12:31:30.625Z,14.84
2018-04-02T12:33:23.920Z,14.91
2018-04-02T12:34:23.872Z,15.00
2018-04-02T12:36:17.168Z,14.94
2018-04-02T12:37:17.142Z,14.99
2018-04-02T12:39:10.147Z,15.09
2018-04-02T12:40:10.078Z,15.06
2018-04-02T12:42:03.082Z,15.00
2018-04-02T12:43:03.013Z,15.07
2018-04-02T12:44:56.152Z,15.24
2018-04-02T12:45:56.077Z,15.25
2018-04-02T12:47:49.036Z,15.28
2018-04-02T12:48:49.122Z,15.39
2018-04-02T12:50:42.381Z,15.37
2018-04-02T12:51:42.307Z,15.19
2018-04-02T12:53:35.150Z,15.25
2018-04-02T12:54:35.090Z,15.37
2018-04-02T12:56:27.911Z,15.47
2018-04-02T12:57:27.899Z,15.59
2018-04-02T12:59:20.927Z,15.64
2018-04-02T13:00:20.861Z,15.62
2018-04-02T13:02:13.884Z,15.46
2018-04-02T13:03:13.821Z,15.58
2018-04-02T13:05:07.397Z,15.46
2018-04-02T13:06:07.229Z,15.42
2018-04-02T13:08:00.567Z,15.46
2018-04-02T13:09:00.515Z,15.46
2018-04-02T13:10:53.872Z,15.70
2018-04-02T13:11:53.822Z,15.86
2018-04-02T13:13:47.148Z,15.91
2018-04-02T13:14:47.092Z,16.01
2018-04-02T13:16:40.446Z,16.12
2018-04-02T13:17:40.406Z,16.15
2018-04-02T13:19:33.716Z,16.32
2018-04-02T13:20:33.674Z,16.46
2018-04-02T13:22:27.023Z,17.04
2018-04-02T13:23:26.933Z,17.22
2018-04-02T13:25:20.296Z,17.45
2018-04-02T13:26:20.233Z,17.52
2018-04-02T13:28:13.291Z,17.95
2018-04-02T13:29:13.251Z,18.10
2018-04-02T13:31:06.654Z,18.34
2018-04-02T13:32:06.604Z,18.55
2018-04-02T13:33:59.946Z,19.02
2018-04-02T13:34:59.933Z,18.90
2018-04-02T13:36:53.240Z,18.93
2018-04-02T13:37:53.295Z,19.11
2018-04-02T13:39:46.509Z,19.45
2018-04-02T13:40:46.484Z,19.24
2018-04-02T13:42:39.833Z,19.26
2018-04-02T13:43:39.793Z,19.02
2018-04-02T13:45:33.122Z,18.74
2018-04-02T13:46:33.070Z,18.74
2018-04-02T13:48:26.463Z,18.47
2018-04-02T13:49:26.357Z,18.13
2018-04-02T13:51:19.708Z,17.95
2018-04-02T13:52:19.650Z,17.89
2018-04-02T13:54:12.990Z,17.70
2018-04-02T13:55:12.951Z,17.46
2018-04-02T13:57:06.374Z,17.20
2018-04-02T13:58:06.249Z,17.09
2018-04-02T13:59:59.579Z,16.60
2018-04-02T14:00:59.543Z,16.50
2018-04-02T14:02:53.872Z,15.68
2018-04-02T14:03:53.814Z,15.52
2018-04-02T14:05:47.205Z,15.25
2018-04-02T14:06:47.098Z,15.17
2018-04-02T14:08:40.434Z,14.84
2018-04-02T14:09:40.391Z,14.73
2018-04-02T14:11:33.993Z,14.62
2018-04-02T14:12:33.679Z,14.55
2018-04-02T14:14:27.006Z,14.48
2018-04-02T14:15:26.968Z,14.29
2018-04-02T14:17:20.303Z,14.25
2018-04-02T14:18:20.278Z,14.25
2018-04-02T14:20:13.594Z,14.05
2018-04-02T14:21:13.535Z,13.97
2018-04-02T14:23:06.977Z,14.03
2018-04-02T14:24:06.819Z,13.92
2018-04-02T14:26:00.131Z,13.92
2018-04-02T14:27:00.106Z,13.95
2018-04-02T14:28:54.580Z,13.95
2018-04-02T14:29:53.100Z,13.90
2018-04-02T14:31:46.449Z,13.97
2018-04-02T14:32:46.408Z,14.03
2018-04-02T14:34:39.749Z,14.11
2018-04-02T14:35:39.704Z,14.11
2018-04-02T14:37:33.030Z,14.22
2018-04-02T14:38:32.973Z,14.23
2018-04-02T14:40:26.071Z,14.28
2018-04-02T14:41:26.001Z,14.30
2018-04-02T14:43:18.921Z,14.30
2018-04-02T14:44:18.852Z,14.43
2018-04-02T14:46:12.204Z,14.50
2018-04-02T14:47:12.175Z,14.50
2018-04-02T14:49:04.989Z,14.50
2018-04-02T14:50:04.906Z,14.51
2018-04-02T14:51:58.257Z,14.54
2018-04-02T14:52:58.193Z,14.59
2018-04-02T14:54:51.600Z,14.63
2018-04-02T14:55:51.489Z,14.68
2018-04-02T14:57:44.799Z,14.72
2018-04-02T14:58:44.755Z,14.72
2018-04-02T15:00:38.130Z,14.72
2018-04-02T15:01:38.052Z,14.70
2018-04-02T15:03:31.429Z,14.70
2018-04-02T15:04:31.335Z,14.70
2018-04-02T15:06:24.643Z,14.77
2018-04-02T15:07:24.600Z,14.70
2018-04-02T15:09:17.924Z,14.70
2018-04-02T15:10:17.910Z,14.70
2018-04-02T15:12:11.305Z,14.77
2018-04-02T15:13:11.149Z,14.68
2018-04-02T15:15:04.491Z,14.60
2018-04-02T15:16:04.436Z,14.60
2018-04-02T15:17:57.754Z,14.77
2018-04-02T15:18:57.717Z,14.69
2018-04-02T15:20:51.119Z,14.66
2018-04-02T15:21:50.985Z,14.68
2018-04-02T15:23:44.301Z,14.65
2018-04-02T15:24:44.265Z,14.69
2018-04-02T15:26:37.611Z,14.66
2018-04-02T15:27:37.549Z,14.69
2018-04-02T15:29:30.524Z,14.68
2018-04-02T15:30:30.489Z,14.70
2018-04-02T15:32:23.511Z,14.79
2018-04-02T15:33:23.324Z,14.73
2018-04-02T15:35:16.314Z,14.73
2018-04-02T15:36:16.261Z,14.77
2018-04-02T15:38:09.303Z,14.73
2018-04-02T15:39:09.231Z,14.77
2018-04-02T15:41:02.495Z,14.78
2018-04-02T15:42:02.446Z,14.70
2018-04-02T15:43:55.370Z,14.78
2018-04-02T15:44:55.459Z,14.84
2018-04-02T15:46:48.693Z,14.85
2018-04-02T15:47:48.622Z,14.79
2018-04-02T15:49:42.041Z,14.89
2018-04-02T15:50:41.999Z,14.99
2018-04-02T15:52:35.339Z,15.06
2018-04-02T15:53:35.282Z,15.00
2018-04-02T15:55:28.565Z,15.02
2018-04-02T15:56:28.502Z,15.06
2018-04-02T15:58:21.506Z,15.02
2018-04-02T15:59:21.503Z,15.04
2018-04-02T16:01:14.891Z,15.02
2018-04-02T16:02:14.711Z,15.03
2018-04-02T16:04:08.286Z,15.10
2018-04-02T16:05:08.071Z,15.19
2018-04-02T16:07:01.401Z,15.14
2018-04-02T16:08:01.359Z,15.19
2018-04-02T16:09:54.571Z,15.07
2018-04-02T16:10:54.520Z,15.19
2018-04-02T16:12:47.532Z,15.07
2018-04-02T16:13:47.482Z,15.10
2018-04-02T16:15:40.365Z,14.99
2018-04-02T16:16:40.335Z,15.07
2018-04-02T16:18:33.314Z,14.97
2018-04-02T16:19:33.146Z,15.06
2018-04-02T16:21:26.138Z,15.03
2018-04-02T16:22:26.076Z,15.02
2018-04-02T16:24:18.940Z,14.99
2018-04-02T16:25:18.870Z,14.96
2018-04-02T16:27:12.209Z,14.89
2018-04-02T16:28:12.142Z,14.85
2018-04-02T16:30:05.450Z,14.78
2018-04-02T16:31:05.418Z,14.86
2018-04-02T16:32:58.725Z,14.73
2018-04-02T16:33:58.700Z,14.78
2018-04-02T16:35:52.535Z,14.70
2018-04-02T16:36:52.504Z,14.72
2018-04-02T16:38:45.792Z,14.65
2018-04-02T16:39:45.787Z,14.53
2018-04-02T16:41:38.775Z,14.55
2018-04-02T16:42:38.778Z,14.53
2018-04-02T16:44:31.944Z,14.48
2018-04-02T16:45:31.881Z,14.55
2018-04-02T16:47:24.890Z,14.54
2018-04-02T16:48:24.818Z,14.54
2018-04-02T16:50:18.112Z,14.44
2018-04-02T16:51:17.981Z,14.47
2018-04-02T16:53:11.350Z,14.47
2018-04-02T16:54:11.269Z,14.48
2018-04-02T16:56:04.186Z,14.41
2018-04-02T16:57:04.124Z,14.37
2018-04-02T16:58:57.150Z,14.33
2018-04-02T16:59:57.065Z,14.26
2018-04-02T17:01:50.056Z,14.29
2018-04-02T17:02:50.064Z,14.25
2018-04-02T17:04:43.355Z,14.29
2018-04-02T17:05:43.347Z,14.26
2018-04-02T17:07:36.171Z,14.12
2018-04-02T17:08:36.109Z,14.12
2018-04-02T17:10:29.100Z,14.11
2018-04-02T17:11:29.067Z,14.11
2018-04-02T17:13:22.105Z,14.04
2018-04-02T17:14:21.877Z,13.92
2018-04-02T17:16:14.732Z,13.81
2018-04-02T17:17:14.683Z,13.87
2018-04-02T17:19:08.142Z,13.90
2018-04-02T17:20:08.097Z,13.79
2018-04-02T17:22:00.942Z,13.72
2018-04-02T17:23:00.863Z,13.72
2018-04-02T17:24:54.149Z,13.62
2018-04-02T17:25:54.119Z,13.59
2018-04-02T17:27:46.967Z,13.52
2018-04-02T17:28:46.901Z,13.44
2018-04-02T17:30:39.886Z,13.37
2018-04-02T17:31:39.851Z,13.25
2018-04-02T17:33:33.861Z,13.19
2018-04-02T17:34:33.836Z,13.15
2018-04-02T17:36:27.075Z,13.04
2018-04-02T17:37:27.046Z,13.09
2018-04-02T17:39:20.031Z,13.08
2018-04-02T17:40:19.985Z,13.08
2018-04-02T17:42:13.326Z,12.98
2018-04-02T17:43:13.241Z,12.94
2018-04-02T17:45:06.051Z,13.03
2018-04-02T17:46:06.021Z,13.00
2018-04-02T17:47:58.855Z,13.03
2018-04-02T17:48:58.789Z,13.04
2018-04-02T17:50:52.150Z,13.03
2018-04-02T17:51:52.061Z,12.95
2018-04-02T17:53:45.076Z,13.01
2018-04-02T17:54:45.027Z,13.11
2018-04-02T17:56:37.936Z,13.12
2018-04-02T17:57:37.838Z,13.11
2018-04-02T17:59:31.946Z,12.95
2018-04-02T18:00:31.984Z,12.98
2018-04-02T18:02:24.869Z,12.94
2018-04-02T18:03:24.832Z,12.91
2018-04-02T18:05:18.133Z,12.90
2018-04-02T18:06:18.108Z,12.86
2018-04-02T18:08:11.082Z,12.75
2018-04-02T18:09:11.074Z,12.78
2018-04-02T18:11:04.335Z,12.75
2018-04-02T18:12:04.216Z,12.67
2018-04-02T18:13:57.558Z,12.70
2018-04-02T18:14:57.485Z,12.68
2018-04-02T18:16:50.602Z,12.58
2018-04-02T18:17:50.384Z,12.64
2018-04-02T18:19:43.904Z,12.65
2018-04-02T18:20:43.688Z,12.62
2018-04-02T18:22:37.531Z,12.65
2018-04-02T18:23:37.503Z,12.60
2018-04-02T18:25:30.861Z,12.68
2018-04-02T18:26:30.774Z,12.55
2018-04-02T18:28:23.995Z,12.65
2018-04-02T18:29:23.906Z,12.62
2018-04-02T18:31:16.883Z,12.50
2018-04-02T18:32:16.838Z,12.50
2018-04-02T18:34:09.661Z,12.53
2018-04-02T18:35:09.678Z,12.55
2018-04-02T18:37:02.888Z,12.53
2018-04-02T18:38:02.769Z,12.54
2018-04-02T18:39:55.575Z,12.50
2018-04-02T18:40:55.524Z,12.53
2018-04-02T18:42:48.722Z,12.58
2018-04-02T18:43:48.636Z,12.46
2018-04-02T18:45:41.938Z,12.54
2018-04-02T18:46:41.889Z,12.45
2018-04-02T18:48:34.916Z,12.53
2018-04-02T18:49:34.862Z,12.50
2018-04-02T18:51:28.148Z,12.55