createdAt,value
2019-02-20T00:02:16.397Z,149310.61
2019-02-20T00:04:46.884Z,149314.39
2019-02-20T00:07:17.647Z,149316.95
2019-02-20T00:09:48.397Z,149308.05
2019-02-20T00:12:18.955Z,149320.73
2019-02-20T00:14:49.718Z,149322.02
2019-02-20T00:17:20.378Z,149309.33
2019-02-20T00:19:50.992Z,149299.20
2019-02-20T00:22:21.512Z,149296.64
2019-02-20T00:24:51.973Z,149301.70
2019-02-20T00:27:22.708Z,149300.47
2019-02-20T00:29:53.452Z,149299.20
2019-02-20T00:32:23.910Z,149300.47
2019-02-20T00:34:54.417Z,149308.05
2019-02-20T00:37:24.995Z,149308.05
2019-02-20T00:39:56.549Z,149306.81
2019-02-20T00:42:29.162Z,149281.45
2019-02-20T00:45:33.230Z,149264.98
2019-02-20T00:48:31.425Z,149245.97
2019-02-20T00:51:17.651Z,149229.50
2019-02-20T00:53:52.336Z,149230.77
2019-02-20T00:56:22.812Z,149219.38
2019-02-20T00:58:53.810Z,149200.34
2019-02-20T01:01:24.353Z,149202.91
2019-02-20T01:03:55.124Z,149202.91
2019-02-20T01:06:25.858Z,149192.73
2019-02-20T01:08:56.360Z,149185.16
2019-02-20T01:11:27.419Z,149196.56
2019-02-20T01:13:58.024Z,149190.22
2019-02-20T01:16:28.850Z,149182.61
2019-02-20T01:18:59.318Z,149181.33
2019-02-20T01:21:29.961Z,149169.94
2019-02-20T01:24:00.482Z,149164.88
2019-02-20T01:26:30.984Z,149154.75
2019-02-20T01:29:01.475Z,149140.84
2019-02-20T01:31:31.999Z,149134.50
2019-02-20T01:34:02.695Z,149128.16
2019-02-20T01:36:33.218Z,149138.28
2019-02-20T01:39:04.775Z,149130.66
2019-02-20T01:41:35.753Z,149123.09
2019-02-20T01:44:06.485Z,149112.94
2019-02-20T01:46:37.359Z,149099.03
2019-02-20T01:49:07.871Z,149086.34
2019-02-20T01:51:38.403Z,149067.34
2019-02-20T01:54:09.020Z,149055.94
2019-02-20T01:56:39.574Z,149057.22
2019-02-20T01:59:10.119Z,149054.72
2019-02-20T02:01:40.793Z,149036.98
2019-02-20T02:04:11.584Z,149026.81
2019-02-20T02:06:42.136Z,149025.59
2019-02-20T02:09:12.658Z,149016.69
2019-02-20T02:11:43.199Z,149007.86
2019-02-20T02:14:13.702Z,149000.25
2019-02-20T02:16:44.251Z,149002.80
2019-02-20T02:19:14.919Z,149005.30
2019-02-20T02:21:45.515Z,148986.30
2019-02-20T02:24:16.061Z,148990.13
2019-02-20T02:26:46.612Z,148990.13
2019-02-20T02:29:17.377Z,148991.41
2019-02-20T02:31:48.674Z,148981.23
2019-02-20T02:34:19.169Z,148985.06
2019-02-20T02:36:49.663Z,148990.13
2019-02-20T02:39:20.171Z,148992.63
2019-02-20T02:41:50.747Z,149000.25
2019-02-20T02:44:21.587Z,149005.30
2019-02-20T02:46:52.409Z,149012.91
2019-02-20T02:49:23.164Z,149035.70
2019-02-20T02:51:53.647Z,149031.88
2019-02-20T02:54:24.288Z,149040.77
2019-02-20T02:56:54.818Z,149049.61
2019-02-20T02:59:25.605Z,149050.87
2019-02-20T03:01:56.169Z,149045.81
2019-02-20T03:04:26.631Z,149038.20
2019-02-20T03:06:57.124Z,149028.09
2019-02-20T03:09:27.638Z,149028.09
2019-02-20T03:11:58.142Z,149020.47
2019-02-20T03:14:28.672Z,149023.03
2019-02-20T03:16:59.245Z,149017.97
2019-02-20T03:19:29.907Z,149029.38
2019-02-20T03:22:00.505Z,149023.03
2019-02-20T03:24:31.417Z,149023.03
2019-02-20T03:27:02.208Z,149024.31
2019-02-20T03:29:33.039Z,149023.03
2019-02-20T03:32:03.597Z,149015.42
2019-02-20T03:34:34.975Z,149010.36
2019-02-20T03:37:05.888Z,149002.80
2019-02-20T03:39:36.694Z,148995.19
2019-02-20T03:42:07.614Z,149002.80
2019-02-20T03:44:38.218Z,149012.91
2019-02-20T03:47:08.747Z,149016.69
2019-02-20T03:49:39.224Z,149010.36
2019-02-20T03:52:10.023Z,149017.97
2019-02-20T03:54:40.808Z,149010.36
2019-02-20T03:57:11.401Z,149017.97
2019-02-20T03:59:42.215Z,149021.75
2019-02-20T04:02:12.826Z,149019.25
2019-02-20T04:04:43.354Z,149024.31
2019-02-20T04:07:14.458Z,149025.59
2019-02-20T04:09:45.410Z,149030.64
2019-02-20T04:12:15.878Z,149030.64
2019-02-20T04:14:46.420Z,149033.16
2019-02-20T04:17:16.967Z,149062.28
2019-02-20T04:19:47.562Z,149074.95
2019-02-20T04:22:18.230Z,149064.83
2019-02-20T04:24:48.827Z,149062.28
2019-02-20T04:27:19.485Z,149054.72
2019-02-20T04:29:50.035Z,149059.78
2019-02-20T04:32:20.561Z,149042.03
2019-02-20T04:34:51.183Z,149058.50
2019-02-20T04:37:22.012Z,149029.38
2019-02-20T04:39:52.581Z,149029.38
2019-02-20T04:42:23.416Z,149025.59
2019-02-20T04:44:53.962Z,149033.16
2019-02-20T04:47:24.614Z,149012.91
2019-02-20T04:49:55.110Z,149045.81
2019-02-20T04:52:25.671Z,149043.31
2019-02-20T04:54:56.789Z,149045.81
2019-02-20T04:57:27.294Z,149045.81
2019-02-20T04:59:57.802Z,149062.28
2019-02-20T05:02:28.658Z,149035.70
2019-02-20T05:04:59.152Z,149030.64
2019-02-20T05:07:29.659Z,149028.09
2019-02-20T05:10:00.559Z,149030.64
2019-02-20T05:12:31.286Z,149029.38
2019-02-20T05:15:02.094Z,149040.77
2019-02-20T05:17:32.713Z,149045.81
2019-02-20T05:20:03.206Z,149048.37
2019-02-20T05:22:34.076Z,149042.03
2019-02-20T05:25:04.568Z,149034.44
2019-02-20T05:27:35.058Z,149039.48
2019-02-20T05:30:06.024Z,149047.09
2019-02-20T05:32:36.805Z,149068.61
2019-02-20T05:35:07.429Z,149048.37
2019-02-20T05:37:39.628Z,149042.03
2019-02-20T05:40:10.545Z,149039.48
2019-02-20T05:42:41.105Z,149029.38
2019-02-20T05:45:11.871Z,149014.19
2019-02-20T05:47:42.380Z,149017.97
2019-02-20T05:50:13.195Z,149004.03
2019-02-20T05:52:44.022Z,148990.13
2019-02-20T05:55:14.545Z,148986.30
2019-02-20T05:57:45.074Z,148974.91
2019-02-20T06:00:16.438Z,149000.25
2019-02-20T06:02:47.000Z,148971.12
2019-02-20T06:05:17.787Z,148966.06
2019-02-20T06:07:48.589Z,148968.61
2019-02-20T06:10:19.144Z,148943.28
2019-02-20T06:12:49.884Z,148948.34
2019-02-20T06:15:20.731Z,148944.56
2019-02-20T06:17:51.218Z,148967.34
2019-02-20T06:20:22.101Z,148982.52
2019-02-20T06:22:52.762Z,148980.00
2019-02-20T06:25:23.351Z,148976.19
2019-02-20T06:27:53.872Z,148971.12
2019-02-20T06:30:24.712Z,148962.28
2019-02-20T06:32:55.772Z,148930.56
2019-02-20T06:35:26.328Z,148942.00
2019-02-20T06:37:56.927Z,148934.39
2019-02-20T06:40:27.457Z,148948.34
2019-02-20T06:42:58.042Z,148939.50
2019-02-20T06:45:28.647Z,148947.06
2019-02-20T06:47:59.129Z,148952.11
2019-02-20T06:50:29.605Z,148936.94
2019-02-20T06:53:00.360Z,148955.94
2019-02-20T06:55:30.844Z,148952.11
2019-02-20T06:58:01.348Z,148953.39
2019-02-20T07:00:31.858Z,148959.72
2019-02-20T07:03:03.806Z,148971.12
2019-02-20T07:05:50.978Z,148972.39
2019-02-20T07:09:28.927Z,148968.61
2019-02-20T07:13:16.957Z,148995.19
2019-02-20T07:16:20.082Z,148998.97
2019-02-20T07:19:23.854Z,149001.52
2019-02-20T07:22:44.399Z,149020.47
2019-02-20T07:25:33.877Z,149034.44
2019-02-20T07:29:10.613Z,149044.55
2019-02-20T07:31:41.204Z,149050.87
2019-02-20T07:34:11.942Z,149076.22
2019-02-20T07:36:43.687Z,149083.80
2019-02-20T07:39:14.444Z,149111.70
2019-02-20T07:41:44.936Z,149121.83
2019-02-20T07:44:15.502Z,149106.59
2019-02-20T07:46:46.052Z,149153.47
2019-02-20T07:49:16.525Z,149129.39
2019-02-20T07:51:47.312Z,149157.30
2019-02-20T07:54:18.048Z,149204.13
2019-02-20T07:56:48.549Z,149273.83
2019-02-20T07:59:19.147Z,149275.11
2019-02-20T08:01:50.034Z,149337.20
2019-02-20T08:04:20.746Z,149399.31
2019-02-20T08:06:51.335Z,149504.58
2019-02-20T08:09:22.067Z,149578.19
2019-02-20T08:11:52.547Z,149656.89
2019-02-20T08:14:23.341Z,149683.52
2019-02-20T08:16:53.851Z,149797.75
2019-02-20T08:19:24.341Z,149773.63
2019-02-20T08:21:54.858Z,149861.23
2019-02-20T08:24:25.547Z,149910.80
2019-02-20T08:26:56.028Z,149816.81
2019-02-20T08:29:26.796Z,149804.11
2019-02-20T08:31:57.538Z,149720.34
2019-02-20T08:34:28.274Z,149750.78
2019-02-20T08:36:58.833Z,149673.38
2019-02-20T08:39:29.607Z,149630.22
2019-02-20T08:42:00.065Z,149639.12
2019-02-20T08:44:30.611Z,149625.14
2019-02-20T08:47:01.181Z,149588.38
2019-02-20T08:49:31.643Z,149632.78
2019-02-20T08:52:02.480Z,149675.89
2019-02-20T08:54:32.963Z,149660.69
2019-02-20T08:57:03.579Z,149608.66
2019-02-20T08:59:34.074Z,149635.28
2019-02-20T09:02:04.564Z,149667.03
2019-02-20T09:04:35.308Z,149745.70
2019-02-20T09:07:05.923Z,149771.11
2019-02-20T09:09:36.407Z,149809.19
2019-02-20T09:12:06.881Z,149847.30
2019-02-20T09:14:37.397Z,149847.30
2019-02-20T09:17:07.892Z,149714.00
2019-02-20T09:19:38.420Z,149783.81
2019-02-20T09:22:08.969Z,149785.05
2019-02-20T09:24:39.607Z,149734.28
2019-02-20T09:27:10.181Z,149781.25
2019-02-20T09:29:41.005Z,149779.97
2019-02-20T09:32:11.480Z,149815.53
2019-02-20T09:34:42.226Z,149896.81
2019-02-20T09:37:12.735Z,150004.77
2019-02-20T09:39:43.348Z,150088.70
2019-02-20T09:42:19.199Z,150232.34
2019-02-20T09:44:50.632Z,150210.69
2019-02-20T09:47:21.786Z,150320.03
2019-02-20T09:49:52.375Z,150523.66
2019-02-20T09:52:23.131Z,150654.75
2019-02-20T09:54:53.887Z,150700.58
2019-02-20T09:57:24.474Z,150631.84
2019-02-20T09:59:54.948Z,150639.48
2019-02-20T10:02:25.422Z,150593.66
2019-02-20T10:04:55.961Z,150622.94
2019-02-20T10:07:26.449Z,150698.06
2019-02-20T10:09:56.935Z,150740.09
2019-02-20T10:12:27.467Z,150859.88
2019-02-20T10:14:58.241Z,150910.83
2019-02-20T10:17:28.735Z,151000.06
2019-02-20T10:19:59.261Z,150993.69
2019-02-20T10:22:29.741Z,151047.19
2019-02-20T10:25:00.544Z,151020.44
2019-02-20T10:27:31.040Z,151070.17
2019-02-20T10:30:01.502Z,151031.91
2019-02-20T10:32:33.041Z,151033.19
2019-02-20T10:35:03.535Z,151065.03
2019-02-20T10:37:34.040Z,150949.03
2019-02-20T10:40:04.807Z,150847.13
2019-02-20T10:42:35.368Z,150836.94
2019-02-20T10:45:06.746Z,150884.09
2019-02-20T10:47:37.558Z,150947.80
2019-02-20T10:50:08.361Z,150989.83
2019-02-20T10:52:38.864Z,151028.09
2019-02-20T10:55:09.431Z,151003.88
2019-02-20T10:57:40.029Z,151003.88
2019-02-20T11:00:24.345Z,151026.81
2019-02-20T11:02:54.789Z,150997.48
2019-02-20T11:05:25.362Z,150914.64
2019-02-20T11:07:55.880Z,151005.16
2019-02-20T11:10:26.371Z,150997.48
2019-02-20T11:12:56.857Z,151012.77
2019-02-20T11:15:27.708Z,151077.84
2019-02-20T11:17:58.477Z,151135.22
2019-02-20T11:20:28.941Z,151140.31
2019-02-20T11:22:59.547Z,151112.27
2019-02-20T11:25:31.303Z,151126.31
2019-02-20T11:28:02.215Z,151191.36
2019-02-20T11:30:32.843Z,151230.89
2019-02-20T11:33:03.552Z,151191.36
2019-02-20T11:35:34.635Z,151177.31
2019-02-20T11:38:05.447Z,151221.94
2019-02-20T11:40:36.055Z,151072.75
2019-02-20T11:43:07.087Z,151044.66
2019-02-20T11:45:37.765Z,151094.41
2019-02-20T11:48:08.263Z,151184.97
2019-02-20T11:50:38.870Z,151163.25
2019-02-20T11:53:09.545Z,151160.73
2019-02-20T11:55:40.327Z,151156.88
2019-02-20T11:58:11.090Z,151082.94
2019-02-20T12:00:41.699Z,151049.75
2019-02-20T12:03:12.360Z,151076.56
2019-02-20T12:05:43.371Z,151242.38
2019-02-20T12:08:14.179Z,151316.34
2019-02-20T12:10:45.559Z,151355.89
2019-02-20T12:13:16.252Z,151309.97
2019-02-20T12:15:47.317Z,151224.50
2019-02-20T12:18:18.915Z,151159.45
2019-02-20T12:20:49.759Z,151066.31
2019-02-20T12:23:20.672Z,151045.94
2019-02-20T12:25:51.728Z,151029.38
2019-02-20T12:28:22.592Z,151024.23
2019-02-20T12:30:53.209Z,151077.84
2019-02-20T12:33:23.855Z,151061.22
2019-02-20T12:35:54.436Z,151091.89
2019-02-20T12:38:25.025Z,151118.64
2019-02-20T12:40:55.958Z,151219.41
2019-02-20T12:43:26.615Z,151327.83
2019-02-20T12:45:57.250Z,151381.48
2019-02-20T12:48:28.296Z,151252.56
2019-02-20T12:50:58.934Z,151243.61
2019-02-20T12:53:29.606Z,151119.94
2019-02-20T12:56:00.298Z,151191.36
2019-02-20T12:58:30.980Z,151297.19
2019-02-20T13:01:02.042Z,151309.97
2019-02-20T13:03:32.850Z,151281.91
2019-02-20T13:06:03.576Z,151395.50
2019-02-20T13:08:34.305Z,151449.11
2019-02-20T13:11:05.095Z,151433.81
2019-02-20T13:13:35.786Z,151380.20
2019-02-20T13:16:09.584Z,151433.81
2019-02-20T13:18:39.358Z,151468.28
2019-02-20T13:21:11.049Z,151431.23
2019-02-20T13:23:42.041Z,151359.75
2019-02-20T13:26:13.051Z,151262.75
2019-02-20T13:28:44.016Z,151178.59
2019-02-20T13:31:14.776Z,151187.50
2019-02-20T13:33:45.449Z,151159.45
2019-02-20T13:36:16.295Z,151104.66
2019-02-20T13:38:47.034Z,151070.17
2019-02-20T13:41:17.978Z,150987.31
2019-02-20T13:43:48.878Z,150993.69
2019-02-20T13:46:19.613Z,151045.94
2019-02-20T13:48:50.337Z,151100.80
2019-02-20T13:51:20.858Z,151094.41
2019-02-20T13:53:51.685Z,150987.31
2019-02-20T13:56:22.462Z,151023.00
2019-02-20T13:58:53.371Z,151053.56
2019-02-20T14:01:24.045Z,150997.48
2019-02-20T14:03:54.680Z,150994.97
2019-02-20T14:06:25.346Z,150959.27
2019-02-20T14:08:56.199Z,150912.13
2019-02-20T14:11:26.928Z,150940.14
2019-02-20T14:13:57.734Z,150952.89
2019-02-20T14:16:28.588Z,150954.19
2019-02-20T14:18:59.282Z,150955.42
2019-02-20T14:21:30.415Z,150871.34
2019-02-20T14:24:01.387Z,150819.11
2019-02-20T14:26:32.230Z,150849.69
2019-02-20T14:29:02.866Z,150853.50
2019-02-20T14:31:33.557Z,150881.52
2019-02-20T14:34:04.289Z,150873.86
2019-02-20T14:36:35.084Z,150945.23
2019-02-20T14:39:06.767Z,150951.61
2019-02-20T14:41:37.225Z,150986.02
2019-02-20T14:44:07.747Z,150974.55
2019-02-20T14:46:38.506Z,150887.91
2019-02-20T14:49:09.541Z,150933.77
2019-02-20T14:51:40.060Z,150946.52
2019-02-20T14:54:10.625Z,150870.06
2019-02-20T14:56:41.138Z,150793.61
2019-02-20T14:59:11.642Z,150784.72
2019-02-20T15:01:42.207Z,150746.47
2019-02-20T15:04:13.186Z,150738.81
2019-02-20T15:06:43.699Z,150747.72
2019-02-20T15:09:14.528Z,150769.45
2019-02-20T15:11:45.009Z,150763.08
2019-02-20T15:14:16.263Z,150766.88
2019-02-20T15:16:47.043Z,150722.27
2019-02-20T15:19:17.572Z,150714.61
2019-02-20T15:21:49.432Z,150687.89
2019-02-20T15:24:19.967Z,150686.61
2019-02-20T15:26:50.598Z,150700.58
2019-02-20T15:29:21.310Z,150658.61
2019-02-20T15:31:52.049Z,150654.75
2019-02-20T15:34:22.830Z,150648.44
2019-02-20T15:36:53.360Z,150658.61
2019-02-20T15:39:23.869Z,150668.78
2019-02-20T15:41:54.710Z,150666.20
2019-02-20T15:44:25.542Z,150645.86
2019-02-20T15:46:56.096Z,150648.44
2019-02-20T15:49:26.638Z,150601.31
2019-02-20T15:51:57.136Z,150592.38
2019-02-20T15:54:27.708Z,150602.55
2019-02-20T15:56:58.468Z,150594.94
2019-02-20T15:59:29.501Z,150570.75
2019-02-20T16:02:00.039Z,150556.73
2019-02-20T16:04:30.800Z,150556.73
2019-02-20T16:07:01.328Z,150555.50
2019-02-20T16:09:31.869Z,150541.47
2019-02-20T16:12:02.713Z,150538.95
2019-02-20T16:14:33.274Z,150528.73
2019-02-20T16:17:03.851Z,150532.59
2019-02-20T16:19:34.365Z,150522.38
2019-02-20T16:22:04.939Z,150517.28
2019-02-20T16:24:35.738Z,150518.56
2019-02-20T16:27:06.538Z,150505.84
2019-02-20T16:29:37.229Z,150504.55
2019-02-20T16:32:07.880Z,150489.30
2019-02-20T16:34:38.386Z,150474.05
2019-02-20T16:37:08.911Z,150470.19
2019-02-20T16:39:39.493Z,150451.14
2019-02-20T16:42:10.240Z,150437.13
2019-02-20T16:44:40.734Z,150433.33
2019-02-20T16:47:11.270Z,150432.05
2019-02-20T16:49:41.904Z,150411.72
2019-02-20T16:52:12.451Z,150404.06
2019-02-20T16:54:43.049Z,150392.56
2019-02-20T16:57:13.639Z,150382.41
2019-02-20T16:59:44.163Z,150367.11
2019-02-20T17:02:15.299Z,150348.06
2019-02-20T17:04:45.820Z,150337.84
2019-02-20T17:07:16.610Z,150325.17
2019-02-20T17:09:47.731Z,150321.31
2019-02-20T17:12:18.210Z,150314.95
2019-02-20T17:15:09.091Z,150299.72
2019-02-20T17:21:05.438Z,150269.19
2019-02-20T17:23:55.478Z,150285.70
2019-02-20T17:26:45.134Z,150279.39
2019-02-20T17:29:27.683Z,150265.38
2019-02-20T17:32:10.413Z,150266.66
2019-02-20T17:35:00.036Z,150271.75
2019-02-20T17:37:42.992Z,150247.58
2019-02-20T17:43:39.259Z,150279.39
2019-02-20T17:46:22.682Z,150286.98
2019-02-20T17:49:13.089Z,150331.48
2019-02-20T17:51:55.625Z,150266.66
2019-02-20T17:54:45.441Z,150255.22
2019-02-20T17:57:27.485Z,150245.02
2019-02-20T18:03:07.512Z,150209.45
2019-02-20T18:09:04.705Z,150210.69
2019-02-20T18:14:24.715Z,150208.17
2019-02-20T18:16:55.272Z,150208.17
2019-02-20T18:19:45.220Z,150210.69
2019-02-20T18:22:35.244Z,150203.09
2019-02-20T18:25:17.884Z,150198.02
2019-02-20T18:27:48.437Z,150210.69
2019-02-20T18:30:38.306Z,150270.47
2019-02-20T18:33:19.763Z,150253.94
2019-02-20T18:36:01.213Z,150236.13
2019-02-20T18:38:43.883Z,150227.25
2019-02-20T18:41:33.511Z,150225.97
2019-02-20T18:44:16.038Z,150215.81
2019-02-20T18:49:53.464Z,150205.61
2019-02-20T18:52:24.007Z,150200.53
2019-02-20T18:58:14.932Z,150186.58
2019-02-20T19:00:57.420Z,150184.00
2019-02-20T19:03:47.055Z,150187.80
2019-02-20T19:06:29.297Z,150181.50
2019-02-20T19:09:25.204Z,150178.94
2019-02-20T19:12:26.881Z,150184.00
2019-02-20T19:15:49.880Z,150184.00
2019-02-20T19:19:13.303Z,150187.80
2019-02-20T19:22:24.904Z,150190.38
2019-02-20T19:26:06.717Z,150177.64
2019-02-20T19:28:55.983Z,150162.41
2019-02-20T19:32:28.154Z,150154.77
2019-02-20T19:35:50.013Z,150158.61
2019-02-20T19:38:55.303Z,150134.45
2019-02-20T19:42:38.217Z,150097.58
2019-02-20T19:46:05.347Z,150065.83
2019-02-20T19:49:17.687Z,150030.25
2019-02-20T19:52:27.408Z,150006.05
2019-02-20T19:55:19.891Z,149983.19
2019-02-20T19:58:21.457Z,149959.03
2019-02-20T20:02:28.169Z,149959.03
2019-02-20T20:06:05.035Z,149943.81
2019-02-20T20:09:39.528Z,149941.25
2019-02-20T20:13:08.806Z,149933.66
2019-02-20T20:16:09.394Z,149918.39
2019-02-20T20:19:35.282Z,149900.59
2019-02-20T20:22:51.004Z,149882.81
2019-02-20T20:25:42.799Z,149871.39
2019-02-20T20:28:34.927Z,149856.17
2019-02-20T20:31:52.892Z,149847.30
2019-02-20T20:35:07.345Z,149832.03
2019-02-20T20:38:33.581Z,149824.44
2019-02-20T20:41:30.023Z,149819.33
2019-02-20T20:44:38.796Z,149809.19
2019-02-20T20:47:46.176Z,149813.02
2019-02-20T20:51:18.212Z,149793.97
2019-02-20T20:54:39.063Z,149788.89
2019-02-20T20:58:01.479Z,149766.03
2019-02-20T21:01:31.256Z,149753.34
2019-02-20T21:05:13.796Z,149753.34
2019-02-20T21:08:15.880Z,149739.34
2019-02-20T21:11:09.791Z,149730.50
2019-02-20T21:14:26.773Z,149724.14
2019-02-20T21:17:58.652Z,149708.92
2019-02-20T21:21:02.165Z,149701.30
2019-02-20T21:24:27.115Z,149689.88
2019-02-20T21:28:06.607Z,149707.64
2019-02-20T21:31:42.977Z,149710.16
2019-02-20T21:34:59.642Z,149717.78
2019-02-20T21:38:26.393Z,149715.28
2019-02-20T21:41:07.275Z,149715.28
2019-02-20T21:44:52.690Z,149696.22
2019-02-20T21:48:34.921Z,149689.88
2019-02-20T21:52:13.670Z,149672.09
2019-02-20T21:56:08.513Z,149663.23
2019-02-20T21:59:24.609Z,149653.05
2019-02-20T22:02:31.750Z,149655.61
2019-02-20T22:05:44.441Z,149653.05
2019-02-20T22:09:08.723Z,149639.12
2019-02-20T22:12:28.335Z,149616.28
2019-02-20T22:15:34.872Z,149621.36
2019-02-20T22:18:39.790Z,149613.72
2019-02-20T22:21:50.139Z,149593.44
2019-02-20T22:25:17.161Z,149599.80
2019-02-20T22:28:25.819Z,149584.53
2019-02-20T22:31:17.845Z,149578.19
2019-02-20T22:34:45.378Z,149575.69
2019-02-20T22:38:18.048Z,149574.41
2019-02-20T22:41:14.627Z,149583.25
2019-02-20T22:44:42.769Z,149579.47
2019-02-20T22:47:50.647Z,149585.81
2019-02-20T22:51:26.293Z,149584.53
2019-02-20T22:54:49.100Z,149583.25
2019-02-20T22:58:00.158Z,149565.55
2019-02-20T23:01:07.513Z,149562.98
2019-02-20T23:04:22.724Z,149560.42
2019-02-20T23:07:29.497Z,149568.06
2019-02-20T23:10:34.125Z,149555.36
2019-02-20T23:14:16.781Z,149538.83
2019-02-20T23:16:47.231Z,149533.75
2019-02-20T23:19:17.767Z,149532.47
2019-02-20T23:21:48.306Z,149516.00
2019-02-20T23:24:18.858Z,149513.48
2019-02-20T23:26:49.601Z,149512.20
2019-02-20T23:29:20.148Z,149489.38
2019-02-20T23:31:50.660Z,149486.81
2019-02-20T23:34:21.160Z,149505.86
2019-02-20T23:36:51.806Z,149499.52
2019-02-20T23:39:22.478Z,149486.81
2019-02-20T23:41:53.598Z,149479.25
2019-02-20T23:44:24.460Z,149485.55
2019-02-20T23:46:55.105Z,149477.97
2019-02-20T23:49:25.699Z,149472.91
2019-02-20T23:51:56.233Z,149483.03
2019-02-20T23:54:26.749Z,149489.38
2019-02-20T23:56:57.260Z,149491.89
2019-02-20T23:59:27.838Z,149499.52
