createdAt,value
2023-01-17T00:01:49.850Z,0.3
2023-01-17T00:05:57.203Z,0.4
2023-01-17T00:08:03.939Z,0.3
2023-01-17T00:10:07.671Z,0.1
2023-01-17T00:12:11.390Z,0.4
2023-01-17T00:14:15.136Z,0.1
2023-01-17T00:16:18.846Z,0.2
2023-01-17T00:18:22.536Z,0.2
2023-01-17T00:20:26.276Z,0.3
2023-01-17T00:22:33.073Z,0.3
2023-01-17T00:24:36.795Z,0.4
2023-01-17T00:26:40.440Z,0.2
2023-01-17T00:29:47.510Z,0.3
2023-01-17T00:36:01.613Z,0.6
2023-01-17T00:40:08.913Z,0.8
2023-01-17T00:42:12.605Z,0.6
2023-01-17T00:46:20.031Z,1.1
2023-01-17T00:48:25.231Z,1.3
2023-01-17T00:50:32.038Z,0.5
2023-01-17T00:52:35.707Z,0.6
2023-01-17T00:54:39.341Z,0.7
2023-01-17T00:56:42.963Z,1
2023-01-17T00:58:46.629Z,0.7
2023-01-17T01:09:08.056Z,0.9
2023-01-17T01:13:15.478Z,0.4
2023-01-17T01:15:19.128Z,0.2
2023-01-17T01:17:22.782Z,0.3
2023-01-17T01:19:29.443Z,0.5
2023-01-17T01:21:33.089Z,0.2
2023-01-17T01:23:36.792Z,0.1
2023-01-17T01:26:01.286Z,0.2
2023-01-17T01:28:05.008Z,0.4
2023-01-17T01:30:08.664Z,0.2
2023-01-17T01:32:15.323Z,0.5
2023-01-17T01:34:19.017Z,0.2
2023-01-17T01:36:22.771Z,0.6
2023-01-17T01:38:26.554Z,0.4
2023-01-17T01:40:30.114Z,0.3
2023-01-17T01:44:37.444Z,0.3
2023-01-17T01:46:44.252Z,0.3
2023-01-17T01:48:47.989Z,0.2
2023-01-17T01:54:59.202Z,0.2
2023-01-17T01:57:02.875Z,0.2
2023-01-17T01:59:06.586Z,0.3
2023-01-17T02:03:17.129Z,0.5
2023-01-17T02:07:24.457Z,0.3
2023-01-17T02:09:28.131Z,0.3
2023-01-17T02:11:31.845Z,0.4
2023-01-17T02:13:35.515Z,0.3
2023-01-17T02:15:42.276Z,0.4
2023-01-17T02:17:45.999Z,0.2
2023-01-17T02:19:49.707Z,0.3
2023-01-17T02:20:53.085Z,0.1
2023-01-17T02:22:56.789Z,0.4
2023-01-17T02:25:00.483Z,0.1
2023-01-17T02:27:04.244Z,0.2
2023-01-17T02:29:10.948Z,0.5
2023-01-17T02:31:14.836Z,0.3
2023-01-17T02:33:18.391Z,0.3
2023-01-17T02:35:22.106Z,0.3
2023-01-17T02:37:25.796Z,0.2
2023-01-17T02:39:29.523Z,0.4
2023-01-17T02:41:33.326Z,0.2
2023-01-17T02:43:40.163Z,0.2
2023-01-17T02:45:43.968Z,0.3
2023-01-17T02:47:47.607Z,0.4
2023-01-17T02:49:51.239Z,0.4
2023-01-17T02:51:55.008Z,0.3
2023-01-17T02:53:58.706Z,0.2
2023-01-17T02:56:02.418Z,0.5
2023-01-17T03:02:16.737Z,0.5
2023-01-17T03:04:20.267Z,0.2
2023-01-17T03:08:27.734Z,0.5
2023-01-17T03:10:31.445Z,0.4
2023-01-17T03:12:38.327Z,0.5
2023-01-17T03:14:42.020Z,0.4
2023-01-17T03:17:49.039Z,1
2023-01-17T03:19:52.807Z,0.5
2023-01-17T03:21:56.514Z,0.5
2023-01-17T03:24:00.314Z,0.5
2023-01-17T03:26:07.182Z,0.8
2023-01-17T03:36:25.902Z,0.6
2023-01-17T03:38:29.653Z,0.8
2023-01-17T03:46:47.519Z,0.6
2023-01-17T03:48:51.252Z,1.1
2023-01-17T03:57:09.239Z,0.5
2023-01-17T03:59:13.361Z,0.5
2023-01-17T04:03:20.282Z,0.4
2023-01-17T04:07:27.699Z,0.5
2023-01-17T04:09:34.642Z,0.3
2023-01-17T04:11:38.191Z,0.7
2023-01-17T04:13:41.888Z,0.5
2023-01-17T04:14:45.268Z,0.3
2023-01-17T04:16:49.015Z,0.4
2023-01-17T04:18:52.596Z,0.6
2023-01-17T04:20:56.254Z,0.7
2023-01-17T04:23:03.139Z,0.5
2023-01-17T04:25:06.875Z,0.6
2023-01-17T04:27:10.589Z,0.8
2023-01-17T04:29:14.250Z,1.2
2023-01-17T04:31:18.071Z,1.1
2023-01-17T04:33:21.776Z,1.1
2023-01-17T04:35:25.525Z,1.6
2023-01-17T04:37:32.265Z,1.2
2023-01-17T04:39:35.934Z,1.2
2023-01-17T04:41:39.595Z,1.1
2023-01-17T04:43:45.430Z,0.7
2023-01-17T04:45:47.057Z,0.8
2023-01-17T04:49:54.406Z,0.8
2023-01-17T04:52:01.253Z,2.4
2023-01-17T04:54:04.983Z,1.6
2023-01-17T04:56:08.719Z,2.5
2023-01-17T05:00:16.075Z,2.3
2023-01-17T05:02:19.880Z,2
2023-01-17T05:04:23.472Z,2.3
2023-01-17T05:06:30.329Z,2.6
2023-01-17T05:08:34.034Z,2.5
2023-01-17T05:10:37.730Z,2.4
2023-01-17T05:12:43.987Z,2.7
2023-01-17T05:14:47.704Z,2.6
2023-01-17T05:18:57.649Z,2.8
2023-01-17T05:21:01.394Z,2.6
2023-01-17T05:23:05.127Z,2.9
2023-01-17T05:25:11.296Z,2.1
2023-01-17T05:27:15.031Z,2.2
2023-01-17T05:29:18.683Z,2.7
2023-01-17T05:36:37.295Z,1.6
2023-01-17T05:38:41.049Z,2
2023-01-17T05:40:47.238Z,1.9
2023-01-17T05:42:50.975Z,1.5
2023-01-17T05:44:54.734Z,2.3
2023-01-17T05:47:01.025Z,1.6
2023-01-17T05:49:04.757Z,1.6
2023-01-17T05:51:08.489Z,1.4
2023-01-17T05:53:14.795Z,1.5
2023-01-17T05:55:18.495Z,1.6
2023-01-17T05:57:22.160Z,1.6
2023-01-17T06:01:32.197Z,1.5
2023-01-17T06:03:35.913Z,1.9
2023-01-17T06:05:42.197Z,1.8
2023-01-17T06:07:45.932Z,1.8
2023-01-17T06:09:49.663Z,1.6
2023-01-17T06:11:55.920Z,2
2023-01-17T06:13:59.649Z,1.9
2023-01-17T06:20:13.398Z,2.1
2023-01-17T06:22:17.034Z,2.7
2023-01-17T06:24:23.320Z,2.7
2023-01-17T06:26:27.073Z,3.1
2023-01-17T06:28:30.782Z,3.3
2023-01-17T06:32:40.617Z,3.7
2023-01-17T06:34:44.369Z,4.1
2023-01-17T06:36:50.575Z,4
2023-01-17T06:38:54.231Z,4.2
2023-01-17T06:40:57.866Z,4.3
2023-01-17T06:43:04.128Z,4.4
2023-01-17T06:45:07.900Z,4.6
2023-01-17T06:47:11.649Z,4.8
2023-01-17T06:51:21.643Z,5.1
2023-01-17T06:53:25.270Z,4.4
2023-01-17T06:55:31.407Z,6.3
2023-01-17T06:57:35.091Z,4.9
2023-01-17T06:59:38.691Z,5.5
2023-01-17T07:01:45.038Z,5.9
2023-01-17T07:03:48.640Z,6.3
2023-01-17T07:05:52.334Z,6.9
2023-01-17T07:10:02.308Z,7.6
2023-01-17T07:12:05.996Z,7.8
2023-01-17T07:16:16.049Z,8.6
2023-01-17T07:20:25.975Z,8.2
2023-01-17T07:24:33.472Z,8.3
2023-01-17T07:26:39.751Z,7.5
2023-01-17T07:28:43.504Z,9.3
2023-01-17T07:30:47.292Z,9.3
2023-01-17T07:32:53.492Z,8.9
2023-01-17T07:34:57.158Z,10
2023-01-17T07:37:00.922Z,8.9
2023-01-17T07:39:07.129Z,8.9
2023-01-17T07:41:11.151Z,9.8
2023-01-17T07:43:14.536Z,8.7
2023-01-17T07:45:20.760Z,9.7
2023-01-17T07:47:24.476Z,8.4
2023-01-17T07:51:34.400Z,8
2023-01-17T07:59:51.658Z,9.7
2023-01-17T08:01:55.526Z,10.3
2023-01-17T08:04:01.722Z,8.9
2023-01-17T08:06:05.382Z,8.1
2023-01-17T08:08:09.081Z,7.6
2023-01-17T08:10:15.332Z,9.8
2023-01-17T08:12:18.969Z,10.2
2023-01-17T08:14:22.620Z,7.8
2023-01-17T08:16:28.990Z,8.5
2023-01-17T08:20:36.325Z,8.5
2023-01-17T08:22:42.530Z,8.3
2023-01-17T08:24:46.276Z,7.7
2023-01-17T08:26:49.981Z,8.2
2023-01-17T08:28:56.254Z,8.3
2023-01-17T08:30:59.884Z,9.1
2023-01-17T08:33:03.521Z,9
2023-01-17T08:35:09.801Z,7.1
2023-01-17T08:37:13.541Z,8.7
2023-01-17T08:39:17.252Z,8.6
2023-01-17T08:41:23.563Z,7.4
2023-01-17T08:43:27.273Z,8
2023-01-17T08:47:37.303Z,8
2023-01-17T08:51:44.812Z,8.1
2023-01-17T08:53:51.040Z,7.4
2023-01-17T08:55:54.787Z,8.2
2023-01-17T08:57:58.490Z,7.7
2023-01-17T09:00:10.541Z,1.7
2023-01-17T09:02:14.123Z,6.9
2023-01-17T09:04:17.912Z,7.8
2023-01-17T09:09:29.077Z,8.2
2023-01-17T09:13:36.562Z,7.4
2023-01-17T09:18:49.038Z,6.5
2023-01-17T09:20:52.778Z,7.1
2023-01-17T09:22:56.511Z,7
2023-01-17T09:25:08.611Z,1.4
2023-01-17T09:29:16.016Z,7.4
2023-01-17T09:36:33.543Z,8.1
2023-01-17T09:38:37.277Z,7.3
2023-01-17T09:42:47.262Z,9.6
2023-01-17T09:44:50.951Z,9.6
2023-01-17T09:46:57.191Z,9.9
2023-01-17T09:49:00.781Z,8.1
2023-01-17T09:51:04.524Z,8.5
2023-01-17T09:55:14.462Z,9.5
2023-01-17T09:57:18.171Z,9.1
2023-01-17T09:59:46.474Z,10.6
2023-01-17T10:03:54.065Z,9.2
2023-01-17T10:06:00.798Z,9.9
2023-01-17T10:08:04.725Z,9.5
2023-01-17T10:10:08.093Z,9.3
2023-01-17T10:12:11.772Z,9
2023-01-17T10:14:15.400Z,8.1
2023-01-17T10:16:19.209Z,8.7
2023-01-17T10:18:29.853Z,7.1
2023-01-17T10:20:29.536Z,6.8
2023-01-17T10:22:33.260Z,5.6
2023-01-17T10:24:36.870Z,5.3
2023-01-17T10:26:40.526Z,4.6
2023-01-17T10:28:44.170Z,4.7
2023-01-17T10:30:47.875Z,6
2023-01-17T10:32:51.591Z,5.5
2023-01-17T10:34:58.295Z,3.9
2023-01-17T10:37:01.893Z,4.6
2023-01-17T10:39:05.555Z,4.6
2023-01-17T10:41:09.272Z,4
2023-01-17T10:43:12.822Z,4.3
2023-01-17T10:45:16.508Z,4.2
2023-01-17T10:47:20.141Z,3.8
2023-01-17T10:49:26.844Z,5.1
2023-01-17T10:51:30.482Z,4.3
2023-01-17T10:53:34.116Z,3.7
2023-01-17T10:54:37.483Z,3.9
2023-01-17T10:56:41.212Z,4.4
2023-01-17T10:58:44.855Z,3.9
2023-01-17T11:00:48.715Z,4.1
2023-01-17T11:02:55.234Z,4.4
2023-01-17T11:04:58.867Z,3.3
2023-01-17T11:07:02.511Z,4.3
2023-01-17T11:09:06.154Z,6.2
2023-01-17T11:15:17.077Z,3.6
2023-01-17T11:17:23.766Z,3.3
2023-01-17T11:19:27.417Z,3.2
2023-01-17T11:21:31.047Z,3.9
2023-01-17T11:23:34.725Z,3.5
2023-01-17T11:25:38.335Z,3.4
2023-01-17T11:27:42.018Z,2.4
2023-01-17T11:31:52.347Z,3.5
2023-01-17T11:35:59.561Z,3.1
2023-01-17T11:38:03.213Z,3.7
2023-01-17T11:40:06.881Z,2.4
2023-01-17T11:42:10.523Z,3
2023-01-17T11:44:14.112Z,2.9
2023-01-17T11:48:24.433Z,3.1
2023-01-17T11:50:28.052Z,2.4
2023-01-17T11:51:31.375Z,2.7
2023-01-17T11:53:35.041Z,2.7
2023-01-17T11:55:38.638Z,3
2023-01-17T11:57:42.273Z,2.6
2023-01-17T11:59:48.959Z,2.3
2023-01-17T12:01:52.562Z,2.2
2023-01-17T12:03:56.241Z,2.7
2023-01-17T12:05:59.828Z,2.5
2023-01-17T12:08:03.453Z,2.7
2023-01-17T12:10:07.112Z,2.1
2023-01-17T12:12:10.697Z,2.5
2023-01-17T12:14:17.403Z,2
2023-01-17T12:16:21.044Z,2.5
2023-01-17T12:18:24.648Z,2.3
2023-01-17T12:20:28.237Z,3
2023-01-17T12:22:31.870Z,2
2023-01-17T12:24:35.482Z,2.3
2023-01-17T12:28:45.747Z,2.7
2023-01-17T12:37:00.269Z,2.5
2023-01-17T12:39:03.905Z,1.8
2023-01-17T12:41:07.508Z,2.2
2023-01-17T12:43:14.236Z,2
2023-01-17T12:45:17.776Z,2.3
2023-01-17T12:47:21.431Z,2.2
2023-01-17T12:48:24.766Z,1.7
2023-01-17T12:50:28.395Z,1.9
2023-01-17T12:52:32.014Z,2.1
2023-01-17T12:54:35.833Z,1.6
2023-01-17T12:56:42.353Z,1.5
2023-01-17T12:58:45.966Z,1.2
2023-01-17T13:07:00.431Z,1.4
2023-01-17T13:11:10.677Z,1.4
2023-01-17T13:13:14.309Z,1.4
2023-01-17T13:15:17.913Z,2.1
2023-01-17T13:23:32.369Z,2
2023-01-17T13:27:42.680Z,1.1
2023-01-17T13:29:46.286Z,1.5
2023-01-17T13:33:53.520Z,1.4
2023-01-17T13:35:57.184Z,1.2
2023-01-17T13:38:00.756Z,1.7
2023-01-17T13:40:07.461Z,1.7
2023-01-17T13:42:11.093Z,1.7
2023-01-17T13:44:14.739Z,1.9
2023-01-17T13:46:33.069Z,1.4
2023-01-17T13:48:36.667Z,1.4
2023-01-17T13:52:46.983Z,1.3
2023-01-17T13:54:50.610Z,1.2
2023-01-17T13:56:54.253Z,1
2023-01-17T13:58:57.923Z,1.8
2023-01-17T14:03:05.220Z,1.4
2023-01-17T14:05:08.814Z,1.6
2023-01-17T14:07:15.489Z,1.1
2023-01-17T14:09:19.140Z,1.7
2023-01-17T14:11:22.767Z,2.1
2023-01-17T14:13:26.417Z,1.8
2023-01-17T14:15:30.052Z,2.1
2023-01-17T14:17:33.714Z,1.1
2023-01-17T14:19:37.353Z,0.9
2023-01-17T14:21:44.048Z,1.1
2023-01-17T14:27:54.999Z,1.1
2023-01-17T14:29:58.630Z,1.8
2023-01-17T14:32:02.308Z,0.8
2023-01-17T14:34:05.944Z,1.1
2023-01-17T14:36:12.685Z,1.7
2023-01-17T14:40:20.835Z,1.4
2023-01-17T14:41:24.211Z,1.2
2023-01-17T14:43:27.815Z,1.5
2023-01-17T14:45:31.496Z,1.7
2023-01-17T14:49:41.744Z,1.6
2023-01-17T14:51:45.466Z,0.7
2023-01-17T14:53:49.111Z,0.9
2023-01-17T14:55:52.765Z,1.1
2023-01-17T15:02:08.109Z,2.1
2023-01-17T15:04:10.355Z,1.2
2023-01-17T15:06:14.057Z,1
2023-01-17T15:10:21.357Z,1
2023-01-17T15:12:25.086Z,1
2023-01-17T15:14:28.753Z,1
2023-01-17T15:16:32.440Z,1.2
2023-01-17T15:18:41.707Z,1.4
2023-01-17T15:20:42.744Z,1.4
2023-01-17T15:22:46.404Z,1.2
2023-01-17T15:24:50.030Z,1.5
2023-01-17T15:26:53.717Z,1.9
2023-01-17T15:28:57.378Z,2
2023-01-17T15:31:01.114Z,2.2
2023-01-17T15:37:15.144Z,2.9
2023-01-17T15:40:22.127Z,2.8
2023-01-17T15:42:25.747Z,2.4
2023-01-17T15:44:42.600Z,2.7
2023-01-17T15:46:37.779Z,3.3
2023-01-17T15:48:41.461Z,2.5
2023-01-17T15:50:45.046Z,3
2023-01-17T15:52:48.767Z,3.4
2023-01-17T15:54:52.457Z,3.6
2023-01-17T15:56:56.197Z,4.7
2023-01-17T15:58:59.939Z,3.6
2023-01-17T16:01:06.803Z,3.4
2023-01-17T16:03:10.483Z,5.9
2023-01-17T16:05:14.228Z,4.7
2023-01-17T16:07:17.973Z,3.6
2023-01-17T16:09:21.695Z,4.7
2023-01-17T16:11:25.436Z,4.3
2023-01-17T16:13:29.210Z,3.9
2023-01-17T16:15:36.201Z,4
2023-01-17T16:17:39.903Z,4.3
2023-01-17T16:19:43.607Z,4.4
2023-01-17T16:21:47.380Z,4.8
2023-01-17T16:23:51.138Z,4.5
2023-01-17T16:25:54.765Z,5.8
2023-01-17T16:27:58.504Z,5.6
2023-01-17T16:30:05.296Z,4.7
2023-01-17T16:32:08.971Z,4.6
2023-01-17T16:34:12.714Z,4.7
2023-01-17T16:35:16.177Z,4.5
2023-01-17T16:39:23.470Z,4.6
2023-01-17T16:43:34.107Z,5.5
2023-01-17T16:47:41.374Z,5.3
2023-01-17T16:49:45.049Z,5.2
2023-01-17T16:51:48.802Z,5.9
2023-01-17T16:53:52.572Z,5.2
2023-01-17T16:55:56.356Z,5.3
2023-01-17T16:58:03.157Z,5.2
2023-01-17T17:00:06.882Z,5.7
2023-01-17T17:02:10.773Z,12
2023-01-17T17:04:14.394Z,6.4
2023-01-17T17:08:21.827Z,8.8
2023-01-17T17:10:25.528Z,9.2
2023-01-17T17:12:32.301Z,7.5
2023-01-17T17:14:36.057Z,6.2
2023-01-17T17:20:47.325Z,19.7
2023-01-17T17:22:51.082Z,42
2023-01-17T17:27:01.622Z,15
2023-01-17T17:29:05.359Z,8.6
2023-01-17T17:31:09.161Z,9.3
2023-01-17T17:33:15.385Z,8.2
2023-01-17T17:35:19.107Z,6.8
2023-01-17T17:46:27.746Z,1.9
2023-01-17T17:50:34.832Z,10.1
2023-01-17T17:52:46.876Z,10.8
2023-01-17T17:54:50.548Z,9.8
2023-01-17T17:56:54.293Z,14.2
2023-01-17T17:59:00.410Z,11
2023-01-17T18:01:04.119Z,10.8
2023-01-17T18:03:07.827Z,11.3
2023-01-17T18:08:17.394Z,9.4
2023-01-17T18:10:21.116Z,9.2
2023-01-17T18:14:31.061Z,9.7
2023-01-17T18:16:34.811Z,9.7
2023-01-17T18:18:38.541Z,7.7
2023-01-17T18:20:44.767Z,7.5
2023-01-17T18:22:48.538Z,12
2023-01-17T18:24:52.220Z,11.7
2023-01-17T18:47:41.964Z,5.8
2023-01-17T18:49:54.122Z,7.3
2023-01-17T18:51:57.797Z,7.1
2023-01-17T19:01:16.192Z,9.6
2023-01-17T19:03:19.650Z,10.1
2023-01-17T19:12:20.619Z,8.8
2023-01-17T19:21:34.419Z,10.4
2023-01-17T19:23:38.157Z,10.1
2023-01-17T19:25:41.891Z,11.4
2023-01-17T19:29:57.595Z,10.5
2023-01-17T19:32:01.261Z,11.3
2023-01-17T19:34:07.521Z,11.2
2023-01-17T19:36:11.231Z,12.4
2023-01-17T19:38:14.881Z,10.5
2023-01-17T19:40:21.123Z,10.6
2023-01-17T19:42:24.795Z,11.1
2023-01-17T19:44:28.484Z,12.6
2023-01-17T19:46:34.725Z,12.8
2023-01-17T19:48:38.439Z,18.1
2023-01-17T19:50:42.175Z,22.8
2023-01-17T19:52:48.465Z,26.5
2023-01-17T19:56:55.822Z,10.3
2023-01-17T19:59:02.440Z,9.5
2023-01-17T20:01:05.876Z,8.7
2023-01-17T20:03:09.526Z,9.7
2023-01-17T20:05:15.815Z,10.4
2023-01-17T20:07:19.506Z,10.1
2023-01-17T20:09:23.147Z,9.4
2023-01-17T20:18:22.024Z,8.2
2023-01-17T20:22:29.403Z,8.4
2023-01-17T20:26:39.384Z,8.4
2023-01-17T20:30:49.257Z,6.7
2023-01-17T20:41:10.385Z,9.4
2023-01-17T20:45:20.491Z,7.6
2023-01-17T20:47:24.183Z,10.1
2023-01-17T20:52:35.856Z,7.8
2023-01-17T20:54:39.579Z,7.8
2023-01-17T21:03:58.816Z,7.4
2023-01-17T21:06:02.545Z,7.7
2023-01-17T21:08:08.812Z,7.2
2023-01-17T21:10:12.455Z,8.2
2023-01-17T21:14:22.432Z,7.1
2023-01-17T21:16:26.143Z,8
2023-01-17T21:18:29.849Z,7.5
2023-01-17T21:20:36.106Z,6.7
2023-01-17T21:22:39.876Z,5.8
2023-01-17T21:24:43.605Z,5.9
2023-01-17T21:26:49.835Z,6.6
2023-01-17T21:28:53.604Z,5.9
2023-01-17T21:33:03.594Z,6.7
2023-01-17T21:37:11.110Z,7.3
2023-01-17T21:42:16.064Z,5.3
2023-01-17T21:44:19.823Z,6.7
2023-01-17T21:46:23.624Z,6.5
2023-01-17T21:48:35.629Z,6.7
2023-01-17T21:50:39.409Z,6.2
2023-01-17T21:52:43.102Z,5.5
2023-01-17T21:54:55.151Z,6.2
2023-01-17T21:56:58.842Z,7.4
2023-01-17T21:59:02.569Z,6.3
2023-01-17T22:01:14.697Z,5.4
2023-01-17T22:03:18.326Z,6.9
2023-01-17T22:05:22.056Z,6.1
2023-01-17T22:07:28.282Z,6.5
2023-01-17T22:09:32.815Z,6.4
2023-01-17T22:11:36.554Z,6.1
2023-01-17T22:13:48.486Z,1.3
2023-01-17T22:15:52.229Z,6.1
2023-01-17T22:17:56.211Z,6.2
2023-01-17T22:20:08.014Z,6.4
2023-01-17T22:22:11.756Z,5.7
2023-01-17T22:24:15.499Z,6.5
2023-01-17T22:29:27.223Z,5.9
2023-01-17T22:31:30.907Z,6.9
2023-01-17T22:33:34.618Z,7.5
2023-01-17T22:35:40.833Z,6.4
2023-01-17T22:39:48.308Z,7
2023-01-17T22:41:54.560Z,7
2023-01-17T22:43:58.685Z,7.1
2023-01-17T22:46:02.138Z,7.2
2023-01-17T22:51:10.521Z,6.4
2023-01-17T22:55:17.884Z,7.4
2023-01-17T23:02:33.378Z,8
2023-01-17T23:04:36.978Z,7.6
2023-01-17T23:06:43.250Z,7.5
2023-01-17T23:10:50.722Z,8.1
2023-01-17T23:12:57.425Z,8
2023-01-17T23:15:00.767Z,7.3
2023-01-17T23:17:04.451Z,7.3
2023-01-17T23:19:10.740Z,6.2
2023-01-17T23:21:14.466Z,7.1
2023-01-17T23:23:18.100Z,7
2023-01-17T23:25:24.248Z,7.5
2023-01-17T23:29:31.719Z,7.3
2023-01-17T23:35:45.456Z,6.4
2023-01-17T23:40:01.272Z,7.2
2023-01-17T23:42:04.993Z,8.2
2023-01-17T23:44:16.943Z,7.3
2023-01-17T23:46:20.650Z,6.7
2023-01-17T23:48:24.363Z,7.7
2023-01-17T23:50:36.434Z,1.9
2023-01-17T23:52:40.183Z,8.3
2023-01-17T23:54:43.889Z,8.3
2023-01-17T23:56:55.922Z,8.3
2023-01-17T23:58:59.617Z,7.2
