createdAt,value
2022-10-28T00:00:35.968Z,77.09
2022-10-28T00:03:03.100Z,76.97
2022-10-28T00:05:34.182Z,76.98
2022-10-28T00:08:00.847Z,76.97
2022-10-28T00:10:28.718Z,76.68
2022-10-28T00:12:55.201Z,76.56
2022-10-28T00:15:21.913Z,76.10
2022-10-28T00:17:48.535Z,76.02
2022-10-28T00:20:15.851Z,75.98
2022-10-28T00:22:42.735Z,75.78
2022-10-28T00:25:09.405Z,75.81
2022-10-28T00:27:39.088Z,75.77
2022-10-28T00:30:07.570Z,75.47
2022-10-28T00:32:33.950Z,75.63
2022-10-28T00:35:00.357Z,75.16
2022-10-28T00:37:26.808Z,75.03
2022-10-28T00:39:53.294Z,74.96
2022-10-28T00:42:22.261Z,74.71
2022-10-28T00:44:56.523Z,74.73
2022-10-28T00:47:36.624Z,74.73
2022-10-28T00:50:19.678Z,74.75
2022-10-28T00:52:52.036Z,74.48
2022-10-28T00:55:20.090Z,74.64
2022-10-28T00:57:47.521Z,74.73
2022-10-28T01:00:14.784Z,74.47
2022-10-28T01:02:47.994Z,74.39
2022-10-28T01:05:19.036Z,74.36
2022-10-28T01:07:46.823Z,73.98
2022-10-28T01:10:14.586Z,73.96
2022-10-28T01:12:59.610Z,74.15
2022-10-28T01:15:52.457Z,74.11
2022-10-28T01:18:41.602Z,74.00
2022-10-28T01:21:37.121Z,74.02
2022-10-28T01:24:10.810Z,74.02
2022-10-28T01:27:10.630Z,74.12
2022-10-28T01:29:59.337Z,74.05
2022-10-28T01:32:37.874Z,73.98
2022-10-28T01:35:27.746Z,74.09
2022-10-28T01:38:34.236Z,74.22
2022-10-28T01:41:19.102Z,74.49
2022-10-28T01:43:57.338Z,74.56
2022-10-28T01:46:34.797Z,74.73
2022-10-28T01:49:23.523Z,74.71
2022-10-28T01:52:01.854Z,74.74
2022-10-28T01:54:31.586Z,74.95
2022-10-28T01:57:00.376Z,74.75
2022-10-28T01:59:28.893Z,74.92
2022-10-28T02:01:55.979Z,74.84
2022-10-28T02:04:23.037Z,74.69
2022-10-28T02:06:55.727Z,74.43
2022-10-28T02:09:36.545Z,74.27
2022-10-28T02:12:27.923Z,74.72
2022-10-28T02:15:16.467Z,74.89
2022-10-28T02:18:04.382Z,74.90
2022-10-28T02:21:10.255Z,74.62
2022-10-28T02:23:45.781Z,74.60
2022-10-28T02:26:27.250Z,74.52
2022-10-28T02:29:14.518Z,74.64
2022-10-28T02:31:48.930Z,74.80
2022-10-28T02:34:25.653Z,74.85
2022-10-28T02:36:56.070Z,75.05
2022-10-28T02:39:32.767Z,74.84
2022-10-28T02:42:22.204Z,74.79
2022-10-28T02:44:56.148Z,74.87
2022-10-28T02:47:28.795Z,74.60
2022-10-28T02:50:04.032Z,74.54
2022-10-28T02:52:32.742Z,74.65
2022-10-28T02:55:04.497Z,74.81
2022-10-28T02:57:48.409Z,74.75
2022-10-28T03:00:19.275Z,74.95
2022-10-28T03:02:46.461Z,75.14
2022-10-28T03:05:14.334Z,75.39
2022-10-28T03:07:40.915Z,75.30
2022-10-28T03:10:07.987Z,75.56
2022-10-28T03:12:34.405Z,75.62
2022-10-28T03:15:03.696Z,75.37
2022-10-28T03:17:30.235Z,75.45
2022-10-28T03:19:56.594Z,75.60
2022-10-28T03:22:23.054Z,75.68
2022-10-28T03:24:49.464Z,76.03
2022-10-28T03:27:15.941Z,76.77
2022-10-28T03:29:45.689Z,77.85
2022-10-28T03:32:12.927Z,77.88
2022-10-28T03:34:39.476Z,77.25
2022-10-28T03:37:05.837Z,76.42
2022-10-28T03:39:32.368Z,76.29
2022-10-28T03:41:58.830Z,76.45
2022-10-28T03:44:25.238Z,76.47
2022-10-28T03:46:51.621Z,76.74
2022-10-28T03:49:18.981Z,76.95
2022-10-28T03:51:45.405Z,77.13
2022-10-28T03:54:11.746Z,77.42
2022-10-28T03:56:40.558Z,77.00
2022-10-28T03:59:09.765Z,76.63
2022-10-28T04:01:36.402Z,76.92
2022-10-28T04:04:03.097Z,77.24
2022-10-28T04:06:29.595Z,77.05
2022-10-28T04:08:56.266Z,77.01
2022-10-28T04:11:22.668Z,76.71
2022-10-28T04:13:49.205Z,76.74
2022-10-28T04:16:15.726Z,76.73
2022-10-28T04:18:42.140Z,76.37
2022-10-28T04:21:08.591Z,75.96
2022-10-28T04:23:35.482Z,76.05
2022-10-28T04:26:02.210Z,75.93
2022-10-28T04:28:28.635Z,75.79
2022-10-28T04:30:55.075Z,75.79
2022-10-28T04:33:21.670Z,75.88
2022-10-28T04:35:48.141Z,75.79
2022-10-28T04:38:19.844Z,75.78
2022-10-28T04:40:50.199Z,75.73
2022-10-28T04:43:16.881Z,75.72
2022-10-28T04:45:48.831Z,75.22
2022-10-28T04:48:15.291Z,75.10
2022-10-28T04:50:42.517Z,75.30
2022-10-28T04:53:09.005Z,75.43
2022-10-28T04:55:35.390Z,75.14
2022-10-28T04:58:02.043Z,74.65
2022-10-28T05:00:29.839Z,74.32
2022-10-28T05:02:57.165Z,74.42
2022-10-28T05:05:23.920Z,74.51
2022-10-28T05:07:50.402Z,74.38
2022-10-28T05:10:18.351Z,74.63
2022-10-28T05:12:45.858Z,74.42
2022-10-28T05:15:13.536Z,74.49
2022-10-28T05:17:41.229Z,74.85
2022-10-28T05:20:08.526Z,74.68
2022-10-28T05:22:34.924Z,74.90
2022-10-28T05:25:01.618Z,75.11
2022-10-28T05:27:28.066Z,75.20
2022-10-28T05:29:54.506Z,75.33
2022-10-28T05:32:21.025Z,75.50
2022-10-28T05:34:47.953Z,75.51
2022-10-28T05:37:14.515Z,75.93
2022-10-28T05:39:40.944Z,76.22
2022-10-28T05:42:07.355Z,76.24
2022-10-28T05:44:33.820Z,76.16
2022-10-28T05:47:01.775Z,76.35
2022-10-28T05:49:28.166Z,76.49
2022-10-28T05:51:54.692Z,76.22
2022-10-28T05:54:21.360Z,76.52
2022-10-28T05:56:49.113Z,76.67
2022-10-28T05:59:15.653Z,76.62
2022-10-28T06:01:43.196Z,77.13
2022-10-28T06:04:09.992Z,77.12
2022-10-28T06:06:36.438Z,76.86
2022-10-28T06:09:03.123Z,76.74
2022-10-28T06:11:28.048Z,76.31
2022-10-28T06:13:54.518Z,76.51
2022-10-28T06:16:20.978Z,76.49
2022-10-28T06:18:47.359Z,76.61
2022-10-28T06:21:13.976Z,76.81
2022-10-28T06:23:40.655Z,77.03
2022-10-28T06:26:08.389Z,76.80
2022-10-28T06:28:36.184Z,76.86
2022-10-28T06:32:34.470Z,77.12
2022-10-28T06:35:00.959Z,77.03
2022-10-28T06:37:27.482Z,77.11
2022-10-28T06:39:54.694Z,77.44
2022-10-28T06:42:21.191Z,77.52
2022-10-28T06:44:49.191Z,77.58
2022-10-28T06:47:17.403Z,77.16
2022-10-28T06:49:43.761Z,76.99
2022-10-28T06:52:10.147Z,76.86
2022-10-28T06:54:36.517Z,76.83
2022-10-28T06:57:02.982Z,76.83
2022-10-28T06:59:29.454Z,76.72
2022-10-28T07:01:56.075Z,76.61
2022-10-28T07:04:22.481Z,76.57
2022-10-28T07:06:51.272Z,76.42
2022-10-28T07:09:18.594Z,76.46
2022-10-28T07:11:52.312Z,76.60
2022-10-28T07:14:21.586Z,76.42
2022-10-28T07:16:48.007Z,75.98
2022-10-28T07:19:17.002Z,75.50
2022-10-28T07:21:44.682Z,75.08
2022-10-28T07:24:12.077Z,74.60
2022-10-28T07:26:38.592Z,74.35
2022-10-28T07:29:05.111Z,74.10
2022-10-28T07:31:32.653Z,73.44
2022-10-28T07:34:01.064Z,73.36
2022-10-28T07:36:27.729Z,72.87
2022-10-28T07:38:54.849Z,71.83
2022-10-28T07:41:22.157Z,70.66
2022-10-28T07:43:48.915Z,69.93
2022-10-28T07:46:16.792Z,69.58
2022-10-28T07:48:43.376Z,69.02
2022-10-28T07:51:12.177Z,68.84
2022-10-28T07:53:38.920Z,68.70
2022-10-28T07:56:09.887Z,69.19
2022-10-28T07:58:37.058Z,68.52
2022-10-28T08:01:08.491Z,68.40
2022-10-28T08:03:38.993Z,68.95
2022-10-28T08:06:17.317Z,69.35
2022-10-28T08:08:45.520Z,69.26
2022-10-28T08:11:14.042Z,69.11
2022-10-28T08:13:40.548Z,68.14
2022-10-28T08:16:08.123Z,67.95
2022-10-28T08:18:35.745Z,67.17
2022-10-28T08:21:03.804Z,66.79
2022-10-28T08:23:30.563Z,65.62
2022-10-28T08:25:57.273Z,65.52
2022-10-28T08:28:24.103Z,66.08
2022-10-28T08:31:04.063Z,66.43
2022-10-28T08:33:36.240Z,66.99
2022-10-28T08:36:02.645Z,66.10
2022-10-28T08:38:29.106Z,65.65
2022-10-28T08:41:08.090Z,66.94
2022-10-28T08:44:08.188Z,67.01
2022-10-28T08:46:50.052Z,67.17
2022-10-28T08:49:19.783Z,67.26
2022-10-28T08:51:55.107Z,67.55
2022-10-28T08:54:30.294Z,67.55
2022-10-28T08:56:59.749Z,67.53
2022-10-28T08:59:32.242Z,66.39
2022-10-28T09:02:14.809Z,66.68
2022-10-28T09:04:46.763Z,64.16
2022-10-28T09:07:18.790Z,62.30
2022-10-28T09:09:46.743Z,61.94
2022-10-28T09:12:19.289Z,61.12
2022-10-28T09:14:45.647Z,60.46
2022-10-28T09:17:20.385Z,60.31
2022-10-28T09:20:02.321Z,58.74
2022-10-28T09:22:37.046Z,58.03
2022-10-28T09:25:15.912Z,56.43
2022-10-28T09:27:56.973Z,57.95
2022-10-28T09:30:49.153Z,57.09
2022-10-28T09:33:35.631Z,58.67
2022-10-28T09:36:06.531Z,58.43
2022-10-28T09:38:35.149Z,58.54
2022-10-28T09:41:10.287Z,59.76
2022-10-28T09:43:43.253Z,58.03
2022-10-28T09:46:15.211Z,58.54
2022-10-28T09:48:48.316Z,58.68
2022-10-28T09:51:52.678Z,60.05
2022-10-28T09:54:26.454Z,60.56
2022-10-28T09:56:53.180Z,59.90
2022-10-28T09:59:21.703Z,59.97
2022-10-28T10:01:48.275Z,58.62
2022-10-28T10:04:26.372Z,59.24
2022-10-28T10:06:58.098Z,57.84
2022-10-28T10:09:30.636Z,58.35
2022-10-28T10:12:05.253Z,57.46
2022-10-28T10:14:42.113Z,58.59
2022-10-28T10:17:32.516Z,59.26
2022-10-28T10:20:21.687Z,58.76
2022-10-28T10:22:49.665Z,59.97
2022-10-28T10:25:19.131Z,59.43
2022-10-28T10:28:03.269Z,60.19
2022-10-28T10:30:40.327Z,60.44
2022-10-28T10:33:21.373Z,60.31
2022-10-28T10:36:00.117Z,60.80
2022-10-28T10:38:31.292Z,60.52
2022-10-28T10:41:00.710Z,59.36
2022-10-28T10:43:27.038Z,59.04
2022-10-28T10:46:00.253Z,59.74
2022-10-28T10:48:28.748Z,59.71
2022-10-28T10:50:56.091Z,59.88
2022-10-28T10:53:35.337Z,59.08
2022-10-28T10:56:08.372Z,58.36
2022-10-28T10:58:39.917Z,58.14
2022-10-28T11:01:09.616Z,59.38
2022-10-28T11:03:48.248Z,59.81
2022-10-28T11:06:24.878Z,60.37
2022-10-28T11:08:59.851Z,59.97
2022-10-28T11:11:40.587Z,59.23
2022-10-28T11:14:09.736Z,56.39
2022-10-28T11:16:54.519Z,57.77
2022-10-28T11:19:28.153Z,55.94
2022-10-28T11:22:15.128Z,54.66
2022-10-28T11:25:05.598Z,54.86
2022-10-28T11:27:49.988Z,54.57
2022-10-28T11:30:30.177Z,54.46
2022-10-28T11:33:28.919Z,53.57
2022-10-28T11:36:25.549Z,55.06
2022-10-28T11:39:17.173Z,54.42
2022-10-28T11:42:07.189Z,54.57
2022-10-28T11:44:47.665Z,53.29
2022-10-28T11:47:36.673Z,53.29
2022-10-28T11:50:13.563Z,52.14
2022-10-28T11:52:45.163Z,54.03
2022-10-28T11:55:36.700Z,54.41
2022-10-28T11:58:18.553Z,54.44
2022-10-28T12:00:54.698Z,52.73
2022-10-28T12:03:33.606Z,51.96
2022-10-28T12:06:19.460Z,52.58
2022-10-28T12:09:20.205Z,53.02
2022-10-28T12:12:01.775Z,53.63
2022-10-28T12:14:52.320Z,52.70
2022-10-28T12:17:46.270Z,52.81
2022-10-28T12:20:36.186Z,52.20
2022-10-28T12:23:11.619Z,51.39
2022-10-28T12:25:42.341Z,52.21
2022-10-28T12:28:42.520Z,52.46
2022-10-28T12:31:28.667Z,52.54
2022-10-28T12:34:01.017Z,52.51
2022-10-28T12:36:50.821Z,51.93
2022-10-28T12:39:33.832Z,51.59
2022-10-28T12:42:12.554Z,52.14
2022-10-28T12:44:39.796Z,51.91
2022-10-28T12:47:16.473Z,51.65
2022-10-28T12:50:07.927Z,52.43
2022-10-28T12:52:55.813Z,52.01
2022-10-28T12:55:40.973Z,52.33
2022-10-28T12:58:19.490Z,52.22
2022-10-28T13:00:51.180Z,52.44
2022-10-28T13:03:18.766Z,52.94
2022-10-28T13:05:57.913Z,53.04
2022-10-28T13:08:36.593Z,53.12
2022-10-28T13:11:21.282Z,54.03
2022-10-28T13:13:47.722Z,53.84
2022-10-28T13:16:57.927Z,54.27
2022-10-28T13:19:43.173Z,54.50
2022-10-28T13:22:18.734Z,54.73
2022-10-28T13:24:51.225Z,54.68
2022-10-28T13:27:19.571Z,54.66
2022-10-28T13:29:51.481Z,54.16
2022-10-28T13:32:41.522Z,53.61
2022-10-28T13:35:22.457Z,53.66
2022-10-28T13:37:51.607Z,53.23
2022-10-28T13:40:31.803Z,52.53
2022-10-28T13:43:00.658Z,52.83
2022-10-28T13:45:52.152Z,52.70
2022-10-28T13:48:45.010Z,53.19
2022-10-28T13:51:11.397Z,53.51
2022-10-28T13:53:41.919Z,53.62
2022-10-28T13:56:23.090Z,53.89
2022-10-28T13:59:10.882Z,53.67
2022-10-28T14:01:39.020Z,53.90
2022-10-28T14:04:06.300Z,54.65
2022-10-28T14:06:35.221Z,54.73
2022-10-28T14:09:02.068Z,55.47
2022-10-28T14:11:32.648Z,55.18
2022-10-28T14:14:04.081Z,55.12
2022-10-28T14:16:36.924Z,55.67
2022-10-28T14:19:19.282Z,55.89
2022-10-28T14:22:07.507Z,56.09
2022-10-28T14:24:37.546Z,55.83
2022-10-28T14:27:03.853Z,55.80
2022-10-28T14:29:30.485Z,55.59
2022-10-28T14:31:57.000Z,55.87
2022-10-28T14:34:34.098Z,55.44
2022-10-28T14:37:27.484Z,55.97
2022-10-28T14:40:08.310Z,55.97
2022-10-28T14:43:13.902Z,55.79
2022-10-28T14:45:59.549Z,55.79
2022-10-28T14:48:53.559Z,56.14
2022-10-28T14:51:24.563Z,56.16
2022-10-28T14:53:56.410Z,56.21
2022-10-28T14:56:26.693Z,56.17
2022-10-28T14:58:57.330Z,56.49
2022-10-28T15:01:27.052Z,56.99
2022-10-28T15:03:57.898Z,57.11
2022-10-28T15:06:31.824Z,57.63
2022-10-28T15:09:06.081Z,57.57
2022-10-28T15:11:33.799Z,57.81
2022-10-28T15:21:15.244Z,58.17
2022-10-28T15:23:41.632Z,58.94
2022-10-28T15:26:16.488Z,58.80
2022-10-28T15:28:43.216Z,60.12
2022-10-28T15:31:10.050Z,60.90
2022-10-28T15:33:41.007Z,60.14
2022-10-28T15:36:07.504Z,60.92
2022-10-28T15:38:39.162Z,61.65
2022-10-28T15:41:38.357Z,59.79
2022-10-28T15:44:05.165Z,61.10
2022-10-28T15:46:33.346Z,60.99
2022-10-28T15:49:01.996Z,60.87
2022-10-28T15:51:28.832Z,61.43
2022-10-28T15:54:10.666Z,60.03
2022-10-28T15:56:57.139Z,60.22
2022-10-28T15:59:25.384Z,60.37
2022-10-28T16:01:55.809Z,59.07
2022-10-28T16:04:22.538Z,60.08
2022-10-28T16:06:54.832Z,61.69
2022-10-28T16:09:32.045Z,62.28
2022-10-28T16:12:02.613Z,62.72
2022-10-28T16:14:41.559Z,59.32
2022-10-28T16:17:15.304Z,58.68
2022-10-28T16:19:51.804Z,58.31
2022-10-28T16:22:19.246Z,59.03
2022-10-28T16:24:46.261Z,59.48
2022-10-28T16:27:25.576Z,60.64
2022-10-28T16:29:52.994Z,60.89
2022-10-28T16:32:36.760Z,61.77
2022-10-28T16:35:04.856Z,63.08
2022-10-28T16:37:34.500Z,64.20
2022-10-28T16:40:01.110Z,65.38
2022-10-28T16:42:27.582Z,65.17
2022-10-28T16:44:54.045Z,64.41
2022-10-28T16:47:22.147Z,64.92
2022-10-28T16:49:52.615Z,65.49
2022-10-28T16:52:29.182Z,65.52
2022-10-28T16:54:56.294Z,65.70
2022-10-28T16:59:50.594Z,67.25
2022-10-28T17:02:19.964Z,67.28
2022-10-28T17:04:46.483Z,67.56
2022-10-28T17:07:16.190Z,67.41
2022-10-28T17:09:43.207Z,67.32
2022-10-28T17:12:19.213Z,67.84
2022-10-28T17:14:45.963Z,68.12
2022-10-28T17:17:13.348Z,68.27
2022-10-28T17:19:40.584Z,68.39
2022-10-28T17:22:10.665Z,69.00
2022-10-28T17:24:37.389Z,69.72
2022-10-28T17:27:07.389Z,70.36
2022-10-28T17:29:34.206Z,70.69
2022-10-28T17:32:00.852Z,71.39
2022-10-28T17:34:27.279Z,71.03
2022-10-28T17:36:53.746Z,71.79
2022-10-28T17:39:25.627Z,71.92
2022-10-28T17:41:52.526Z,72.20
2022-10-28T17:44:18.937Z,72.79
2022-10-28T17:46:47.623Z,72.66
2022-10-28T17:49:15.469Z,72.80
2022-10-28T17:51:42.358Z,73.08
2022-10-28T17:57:37.492Z,73.60
2022-10-28T18:00:04.389Z,72.64
2022-10-28T18:02:30.881Z,72.50
2022-10-28T18:04:57.485Z,72.17
2022-10-28T18:07:24.089Z,71.89
2022-10-28T18:09:50.457Z,71.71
2022-10-28T18:12:16.899Z,71.59
2022-10-28T18:14:43.274Z,72.06
2022-10-28T18:17:13.159Z,72.26
2022-10-28T18:19:39.699Z,72.30
2022-10-28T18:22:06.185Z,72.31
2022-10-28T18:24:32.608Z,72.88
2022-10-28T18:26:58.970Z,72.92
2022-10-28T18:29:25.794Z,72.44
2022-10-28T18:31:52.421Z,72.21
2022-10-28T18:34:20.013Z,72.39
2022-10-28T18:36:46.660Z,73.24
2022-10-28T18:39:13.027Z,73.62
2022-10-28T18:41:44.504Z,74.46
2022-10-28T18:44:14.110Z,74.42
2022-10-28T18:46:40.719Z,74.69
2022-10-28T18:49:07.478Z,75.63
2022-10-28T18:51:34.457Z,75.78
2022-10-28T18:54:01.115Z,75.41
2022-10-28T18:56:33.950Z,75.93
2022-10-28T18:59:02.897Z,76.01
2022-10-28T19:01:31.051Z,76.17
2022-10-28T19:04:00.007Z,76.46
2022-10-28T19:06:32.480Z,76.97
2022-10-28T19:09:04.196Z,77.20
2022-10-28T19:11:31.649Z,77.11
2022-10-28T19:14:00.857Z,76.91
2022-10-28T19:16:28.451Z,76.81
2022-10-28T19:18:58.900Z,76.17
2022-10-28T19:21:26.591Z,75.81
2022-10-28T19:23:53.224Z,76.01
2022-10-28T19:26:20.504Z,76.50
2022-10-28T19:28:48.480Z,75.35
2022-10-28T19:31:18.255Z,75.70
2022-10-28T19:33:45.280Z,77.13
2022-10-28T19:36:18.490Z,78.05
2022-10-28T19:38:46.182Z,78.24
2022-10-28T19:41:24.850Z,78.36
2022-10-28T19:43:58.207Z,78.29
2022-10-28T19:46:29.590Z,78.07
2022-10-28T19:48:59.028Z,77.52
2022-10-28T19:51:30.498Z,77.72
2022-10-28T19:53:59.540Z,77.21
2022-10-28T19:56:27.421Z,77.04
2022-10-28T19:58:56.100Z,77.35
2022-10-28T20:01:24.801Z,77.37
2022-10-28T20:03:52.364Z,77.55
2022-10-28T20:06:21.256Z,77.91
2022-10-28T20:08:49.320Z,78.07
2022-10-28T20:11:21.404Z,78.30
2022-10-28T20:13:56.875Z,78.60
2022-10-28T20:16:24.971Z,78.21
2022-10-28T20:18:51.478Z,78.76
2022-10-28T20:21:20.316Z,78.82
2022-10-28T20:23:55.237Z,78.57
2022-10-28T20:26:26.725Z,79.08
2022-10-28T20:28:53.493Z,78.78
2022-10-28T20:31:22.433Z,78.82
2022-10-28T20:33:54.084Z,78.95
2022-10-28T20:36:24.969Z,79.01
2022-10-28T20:39:01.758Z,78.99
2022-10-28T20:41:32.106Z,78.99
2022-10-28T20:43:59.062Z,78.94
2022-10-28T20:46:26.139Z,79.36
2022-10-28T20:48:56.703Z,78.81
2022-10-28T20:51:25.629Z,78.42
2022-10-28T20:53:52.296Z,78.75
2022-10-28T20:56:21.320Z,78.66
2022-10-28T20:58:48.052Z,78.18
2022-10-28T21:01:16.416Z,78.43
2022-10-28T21:03:44.310Z,78.68
2022-10-28T21:06:11.723Z,77.55
2022-10-28T21:08:38.464Z,78.19
2022-10-28T21:11:07.113Z,78.71
2022-10-28T21:13:33.861Z,78.13
2022-10-28T21:16:08.032Z,78.18
2022-10-28T21:18:36.495Z,78.79
2022-10-28T21:21:03.616Z,78.70
2022-10-28T21:23:30.191Z,78.96
2022-10-28T21:25:59.740Z,79.46
2022-10-28T21:28:28.626Z,79.67
2022-10-28T21:31:01.843Z,80.02
2022-10-28T21:33:28.608Z,80.35
2022-10-28T21:35:59.677Z,80.24
2022-10-28T21:38:27.144Z,80.37
2022-10-28T21:40:59.781Z,80.71
2022-10-28T21:43:28.109Z,80.23
2022-10-28T21:45:54.528Z,80.92
2022-10-28T21:48:20.908Z,80.85
2022-10-28T21:50:54.401Z,80.90
2022-10-28T21:53:21.666Z,80.48
2022-10-28T21:55:50.920Z,81.26
2022-10-28T21:58:18.028Z,81.42
2022-10-28T22:00:45.242Z,81.90
2022-10-28T22:03:13.047Z,81.96
2022-10-28T22:05:39.533Z,81.71
2022-10-28T22:08:06.254Z,81.91
2022-10-28T22:10:32.710Z,82.25
2022-10-28T22:12:59.107Z,82.35
2022-10-28T22:15:25.498Z,81.81
2022-10-28T22:17:51.887Z,82.08
2022-10-28T22:20:18.477Z,82.13
2022-10-28T22:22:44.995Z,81.65
2022-10-28T22:25:11.369Z,81.48
2022-10-28T22:27:37.948Z,81.41
2022-10-28T22:30:04.915Z,81.75
2022-10-28T22:32:31.282Z,81.68
2022-10-28T22:34:57.676Z,81.83
2022-10-28T22:37:24.081Z,82.15
2022-10-28T22:39:50.517Z,81.66
2022-10-28T22:42:16.900Z,81.86
2022-10-28T22:44:43.307Z,81.93
2022-10-28T22:47:09.696Z,81.95
2022-10-28T22:49:36.337Z,81.94
2022-10-28T22:52:02.723Z,81.69
2022-10-28T22:54:29.127Z,82.13
2022-10-28T22:56:55.549Z,81.73
2022-10-28T22:59:21.977Z,81.83
2022-10-28T23:01:48.512Z,82.19
2022-10-28T23:04:15.194Z,82.73
2022-10-28T23:06:41.609Z,82.50
2022-10-28T23:09:08.072Z,82.41
2022-10-28T23:11:34.515Z,81.99
2022-10-28T23:14:00.891Z,82.52
2022-10-28T23:16:27.501Z,82.34
2022-10-28T23:18:54.015Z,82.08
2022-10-28T23:21:25.442Z,81.96
2022-10-28T23:23:54.082Z,81.45
2022-10-28T23:26:21.237Z,81.07
2022-10-28T23:28:52.590Z,81.04
2022-10-28T23:31:19.601Z,81.15
2022-10-28T23:33:46.820Z,81.06
2022-10-28T23:36:14.548Z,80.72
2022-10-28T23:38:41.355Z,80.60
2022-10-28T23:41:10.300Z,80.87
2022-10-28T23:43:37.710Z,81.10
2022-10-28T23:46:04.763Z,80.79
2022-10-28T23:48:31.750Z,81.24
2022-10-28T23:50:58.159Z,81.16
2022-10-28T23:53:24.879Z,81.00
2022-10-28T23:55:52.203Z,80.56
