createdAt,value
2023-05-05T00:01:05.488Z,5.40
2023-05-05T00:03:35.903Z,5.40
2023-05-05T00:06:03.574Z,5.30
2023-05-05T00:08:30.566Z,5.30
2023-05-05T00:10:57.786Z,5.30
2023-05-05T00:13:24.787Z,5.30
2023-05-05T00:15:53.022Z,5.30
2023-05-05T00:18:23.737Z,5.30
2023-05-05T00:20:53.909Z,5.20
2023-05-05T00:23:32.619Z,5.30
2023-05-05T00:26:00.885Z,5.20
2023-05-05T00:28:29.002Z,5.20
2023-05-05T00:30:55.937Z,5.20
2023-05-05T00:33:26.043Z,5.20
2023-05-05T00:35:55.878Z,5.20
2023-05-05T00:38:23.858Z,5.10
2023-05-05T00:40:53.181Z,5.10
2023-05-05T00:43:28.811Z,5.10
2023-05-05T00:46:06.218Z,5.10
2023-05-05T00:48:37.209Z,5.10
2023-05-05T00:51:10.827Z,5.10
2023-05-05T00:53:44.847Z,5.10
2023-05-05T00:56:16.769Z,5.00
2023-05-05T00:58:53.891Z,4.90
2023-05-05T01:01:29.650Z,4.70
2023-05-05T01:03:58.556Z,4.70
2023-05-05T01:06:47.623Z,4.70
2023-05-05T01:09:35.624Z,4.80
2023-05-05T01:12:24.142Z,4.80
2023-05-05T01:15:11.108Z,4.50
2023-05-05T01:17:46.092Z,4.50
2023-05-05T01:20:28.746Z,4.60
2023-05-05T01:23:04.428Z,4.70
2023-05-05T01:25:50.445Z,4.60
2023-05-05T01:28:52.094Z,4.80
2023-05-05T01:31:38.588Z,4.80
2023-05-05T01:34:16.698Z,4.80
2023-05-05T01:36:54.250Z,4.80
2023-05-05T01:39:37.657Z,4.70
2023-05-05T01:42:14.656Z,4.80
2023-05-05T01:44:47.256Z,4.70
2023-05-05T01:47:17.839Z,4.60
2023-05-05T01:49:49.059Z,4.50
2023-05-05T01:52:17.910Z,4.40
2023-05-05T01:54:50.717Z,4.20
2023-05-05T01:57:19.378Z,4.20
2023-05-05T01:59:50.097Z,4.20
2023-05-05T02:02:18.070Z,4.40
2023-05-05T02:04:45.268Z,4.40
2023-05-05T02:07:17.242Z,4.40
2023-05-05T02:09:44.725Z,4.50
2023-05-05T02:12:15.084Z,4.60
2023-05-05T02:14:44.110Z,4.50
2023-05-05T02:17:13.545Z,4.50
2023-05-05T02:19:44.245Z,4.50
2023-05-05T02:22:14.791Z,4.50
2023-05-05T02:24:45.488Z,4.30
2023-05-05T02:27:15.359Z,4.20
2023-05-05T02:29:50.054Z,4.40
2023-05-05T02:32:43.070Z,4.40
2023-05-05T02:35:22.969Z,4.30
2023-05-05T02:37:55.985Z,4.30
2023-05-05T02:40:25.058Z,4.20
2023-05-05T02:43:15.622Z,4.20
2023-05-05T02:45:49.391Z,4.30
2023-05-05T02:48:21.127Z,4.30
2023-05-05T02:50:49.314Z,4.20
2023-05-05T02:53:23.740Z,4.30
2023-05-05T02:55:56.114Z,4.40
2023-05-05T02:58:38.438Z,4.40
2023-05-05T03:01:08.449Z,4.50
2023-05-05T03:03:40.370Z,4.60
2023-05-05T03:06:18.347Z,4.70
2023-05-05T03:09:14.575Z,4.80
2023-05-05T03:11:55.673Z,4.70
2023-05-05T03:14:22.769Z,4.80
2023-05-05T03:16:50.054Z,4.80
2023-05-05T03:19:18.370Z,4.60
2023-05-05T03:21:45.476Z,4.40
2023-05-05T03:24:16.266Z,4.30
2023-05-05T03:26:43.649Z,4.50
2023-05-05T03:29:10.451Z,4.30
2023-05-05T03:31:37.287Z,4.50
2023-05-05T03:34:04.078Z,4.50
2023-05-05T03:36:30.930Z,4.60
2023-05-05T03:38:58.206Z,4.70
2023-05-05T03:41:25.233Z,4.80
2023-05-05T03:43:51.999Z,4.80
2023-05-05T03:46:21.676Z,4.90
2023-05-05T03:48:48.769Z,4.80
2023-05-05T03:51:15.716Z,4.80
2023-05-05T03:53:44.779Z,4.80
2023-05-05T03:56:11.585Z,4.90
2023-05-05T03:58:38.327Z,4.80
2023-05-05T04:01:05.185Z,4.70
2023-05-05T04:03:31.977Z,4.80
2023-05-05T04:05:58.895Z,4.80
2023-05-05T04:08:25.797Z,4.70
2023-05-05T04:10:52.693Z,4.70
2023-05-05T04:13:19.607Z,4.60
2023-05-05T04:15:46.602Z,4.70
2023-05-05T04:18:13.456Z,4.80
2023-05-05T04:20:40.389Z,4.90
2023-05-05T04:23:07.343Z,4.90
2023-05-05T04:25:36.581Z,5.00
2023-05-05T04:28:03.562Z,5.10
2023-05-05T04:30:30.262Z,5.10
2023-05-05T04:32:57.136Z,5.20
2023-05-05T04:35:23.908Z,5.30
2023-05-05T04:37:50.860Z,5.20
2023-05-05T04:40:17.832Z,5.30
2023-05-05T04:42:44.584Z,5.20
2023-05-05T04:45:11.556Z,5.30
2023-05-05T04:47:39.031Z,5.30
2023-05-05T04:50:06.284Z,5.40
2023-05-05T04:52:33.454Z,5.50
2023-05-05T04:55:01.254Z,5.50
2023-05-05T04:57:28.081Z,5.50
2023-05-05T04:59:54.926Z,5.50
2023-05-05T05:02:22.032Z,5.70
2023-05-05T05:04:48.954Z,5.70
2023-05-05T05:07:16.982Z,5.70
2023-05-05T05:09:43.783Z,5.70
2023-05-05T05:12:11.702Z,5.80
2023-05-05T05:14:39.041Z,5.80
2023-05-05T05:17:08.778Z,5.80
2023-05-05T05:19:35.535Z,5.90
2023-05-05T05:22:02.353Z,5.90
2023-05-05T05:24:30.087Z,5.90
2023-05-05T05:26:56.943Z,5.90
2023-05-05T05:29:23.790Z,5.80
2023-05-05T05:31:51.053Z,5.80
2023-05-05T05:34:17.977Z,5.80
2023-05-05T05:36:44.957Z,5.80
2023-05-05T05:39:11.733Z,5.80
2023-05-05T05:41:38.511Z,5.90
2023-05-05T05:44:05.419Z,6.00
2023-05-05T05:46:32.169Z,6.00
2023-05-05T05:48:59.037Z,6.10
2023-05-05T05:51:27.131Z,6.00
2023-05-05T05:53:55.412Z,6.10
2023-05-05T05:56:31.250Z,6.20
2023-05-05T05:58:59.373Z,6.20
2023-05-05T06:01:27.676Z,6.10
2023-05-05T06:03:58.384Z,6.30
2023-05-05T06:06:29.320Z,6.20
2023-05-05T06:08:58.668Z,6.10
2023-05-05T06:11:27.794Z,6.10
2023-05-05T06:13:56.511Z,6.20
2023-05-05T06:16:26.217Z,6.30
2023-05-05T06:18:56.487Z,6.50
2023-05-05T06:21:24.236Z,6.40
2023-05-05T06:26:45.537Z,6.70
2023-05-05T06:29:16.200Z,7.00
2023-05-05T06:31:48.460Z,7.20
2023-05-05T06:34:17.185Z,7.30
2023-05-05T06:36:47.081Z,7.30
2023-05-05T06:39:16.156Z,7.50
2023-05-05T06:41:43.767Z,7.70
2023-05-05T06:44:13.748Z,7.50
2023-05-05T06:46:41.124Z,7.40
2023-05-05T06:49:08.547Z,7.50
2023-05-05T06:51:40.996Z,7.50
2023-05-05T06:54:13.336Z,7.50
2023-05-05T06:56:49.596Z,7.50
2023-05-05T06:59:22.555Z,7.60
2023-05-05T07:01:53.669Z,7.40
2023-05-05T07:04:25.558Z,7.30
2023-05-05T07:06:56.109Z,7.40
2023-05-05T07:09:24.981Z,7.50
2023-05-05T07:11:52.144Z,7.20
2023-05-05T07:14:26.382Z,7.50
2023-05-05T07:19:41.146Z,7.60
2023-05-05T07:22:18.256Z,7.50
2023-05-05T07:24:46.310Z,7.50
2023-05-05T07:27:13.990Z,7.30
2023-05-05T07:29:42.166Z,7.20
2023-05-05T07:32:12.644Z,7.20
2023-05-05T07:34:40.545Z,7.20
2023-05-05T07:37:09.303Z,7.70
2023-05-05T07:39:41.255Z,7.90
2023-05-05T07:42:32.932Z,7.80
2023-05-05T07:45:04.311Z,7.70
2023-05-05T07:47:32.309Z,7.60
2023-05-05T07:50:06.523Z,7.70
2023-05-05T07:52:46.624Z,8.00
2023-05-05T07:55:16.795Z,8.20
2023-05-05T07:57:43.638Z,8.30
2023-05-05T08:00:10.993Z,8.00
2023-05-05T08:02:38.211Z,7.90
2023-05-05T08:05:05.296Z,7.90
2023-05-05T08:07:32.143Z,7.70
2023-05-05T08:10:01.108Z,8.10
2023-05-05T08:12:27.923Z,8.00
2023-05-05T08:14:54.716Z,8.10
2023-05-05T08:17:22.074Z,7.60
2023-05-05T08:19:52.801Z,7.50
2023-05-05T08:22:20.265Z,7.30
2023-05-05T08:24:50.968Z,7.30
2023-05-05T08:27:23.028Z,7.30
2023-05-05T08:29:50.640Z,7.50
2023-05-05T08:32:19.220Z,7.60
2023-05-05T08:34:48.434Z,7.50
2023-05-05T08:37:20.099Z,7.30
2023-05-05T08:40:09.048Z,7.10
2023-05-05T08:42:45.169Z,7.20
2023-05-05T08:45:13.238Z,7.40
2023-05-05T08:47:40.620Z,7.50
2023-05-05T08:50:11.251Z,7.40
2023-05-05T08:52:42.706Z,7.60
2023-05-05T08:55:24.623Z,7.70
2023-05-05T08:58:02.875Z,7.90
2023-05-05T09:00:54.359Z,7.80
2023-05-05T09:03:23.103Z,8.00
2023-05-05T09:05:51.275Z,8.20
2023-05-05T09:08:21.095Z,8.20
2023-05-05T09:10:49.278Z,8.20
2023-05-05T09:13:19.591Z,8.00
2023-05-05T09:15:47.412Z,8.20
2023-05-05T09:18:14.571Z,8.10
2023-05-05T09:20:41.609Z,8.10
2023-05-05T09:23:16.747Z,8.20
2023-05-05T09:26:04.180Z,8.10
2023-05-05T09:28:33.528Z,8.00
2023-05-05T09:31:16.283Z,8.20
2023-05-05T09:33:43.506Z,8.10
2023-05-05T09:36:11.783Z,8.00
2023-05-05T09:38:38.564Z,8.10
2023-05-05T09:41:06.984Z,8.20
2023-05-05T09:43:52.532Z,8.40
2023-05-05T09:46:19.492Z,8.50
2023-05-05T09:48:46.587Z,8.40
2023-05-05T09:51:13.372Z,8.30
2023-05-05T09:53:41.602Z,8.40
2023-05-05T09:56:08.709Z,8.30
2023-05-05T09:58:35.719Z,8.20
2023-05-05T10:01:02.473Z,8.20
2023-05-05T10:03:29.301Z,8.40
2023-05-05T10:05:57.416Z,8.50
2023-05-05T10:08:28.168Z,8.60
2023-05-05T10:10:54.907Z,8.70
2023-05-05T10:13:22.563Z,8.80
2023-05-05T10:15:51.144Z,8.60
2023-05-05T10:18:22.161Z,8.50
2023-05-05T10:20:51.967Z,8.20
2023-05-05T10:23:20.014Z,8.10
2023-05-05T10:25:51.276Z,8.00
2023-05-05T10:28:23.270Z,8.20
2023-05-05T10:30:51.634Z,8.20
2023-05-05T10:33:32.167Z,7.70
2023-05-05T10:36:01.579Z,7.60
2023-05-05T10:38:29.053Z,7.50
2023-05-05T10:40:56.626Z,7.60
2023-05-05T10:43:23.570Z,7.70
2023-05-05T10:45:50.539Z,7.90
2023-05-05T10:48:37.722Z,8.00
2023-05-05T10:51:38.776Z,7.90
2023-05-05T10:54:13.926Z,7.80
2023-05-05T10:56:42.144Z,7.90
2023-05-05T10:59:27.688Z,7.90
2023-05-05T11:01:54.493Z,8.00
2023-05-05T11:04:22.424Z,8.10
2023-05-05T11:07:08.002Z,8.00
2023-05-05T11:09:38.700Z,7.90
2023-05-05T11:12:06.315Z,7.50
2023-05-05T11:14:33.246Z,7.50
2023-05-05T11:17:00.541Z,7.30
2023-05-05T11:19:42.476Z,7.50
2023-05-05T11:22:09.616Z,7.70
2023-05-05T11:24:36.680Z,7.70
2023-05-05T11:27:03.514Z,7.80
2023-05-05T11:29:50.833Z,7.70
2023-05-05T11:32:20.004Z,7.60
2023-05-05T11:34:50.350Z,7.60
2023-05-05T11:37:17.325Z,7.50
2023-05-05T11:39:47.111Z,7.50
2023-05-05T11:42:16.594Z,7.50
2023-05-05T11:44:43.472Z,7.60
2023-05-05T11:47:10.282Z,7.50
2023-05-05T11:49:38.513Z,7.60
2023-05-05T11:52:09.170Z,7.60
2023-05-05T11:54:36.913Z,7.70
2023-05-05T11:57:08.323Z,7.70
2023-05-05T11:59:37.697Z,7.60
2023-05-05T12:02:05.513Z,7.40
2023-05-05T12:04:32.791Z,7.50
2023-05-05T12:06:59.930Z,7.70
2023-05-05T12:09:26.937Z,7.80
2023-05-05T12:11:55.520Z,7.80
2023-05-05T12:14:23.123Z,7.80
2023-05-05T12:17:02.989Z,7.90
2023-05-05T12:19:30.112Z,7.60
2023-05-05T12:22:02.987Z,7.70
2023-05-05T12:24:33.173Z,7.70
2023-05-05T12:27:09.567Z,7.50
2023-05-05T12:29:36.673Z,7.40
2023-05-05T12:32:06.959Z,7.30
2023-05-05T12:34:34.294Z,7.40
2023-05-05T12:37:01.303Z,7.40
2023-05-05T12:39:35.059Z,7.20
2023-05-05T12:42:02.908Z,7.30
2023-05-05T12:44:51.227Z,7.30
2023-05-05T12:47:33.504Z,7.30
2023-05-05T12:50:00.795Z,7.40
2023-05-05T12:52:50.119Z,7.50
2023-05-05T12:55:18.116Z,7.50
2023-05-05T12:58:04.717Z,7.50
2023-05-05T13:00:32.049Z,7.50
2023-05-05T13:02:59.025Z,7.40
2023-05-05T13:05:32.855Z,7.50
2023-05-05T13:07:59.794Z,7.50
2023-05-05T13:10:27.695Z,7.40
2023-05-05T13:12:57.990Z,7.40
2023-05-05T13:15:25.042Z,7.40
2023-05-05T13:17:58.359Z,7.50
2023-05-05T13:20:25.369Z,7.50
2023-05-05T13:22:52.196Z,7.40
2023-05-05T13:25:19.528Z,7.20
2023-05-05T13:27:46.326Z,7.40
2023-05-05T13:30:13.399Z,7.50
2023-05-05T13:32:40.135Z,7.20
2023-05-05T13:35:07.725Z,7.10
2023-05-05T13:37:34.714Z,7.20
2023-05-05T13:40:01.586Z,7.30
2023-05-05T13:42:28.346Z,7.40
2023-05-05T13:44:55.163Z,7.40
2023-05-05T13:47:22.249Z,7.30
2023-05-05T13:49:49.501Z,7.30
2023-05-05T13:52:16.316Z,7.40
2023-05-05T13:54:43.413Z,7.40
2023-05-05T13:57:11.242Z,7.40
2023-05-05T13:59:39.487Z,7.30
2023-05-05T14:02:08.796Z,7.10
2023-05-05T14:04:36.110Z,7.00
2023-05-05T14:07:04.855Z,6.90
2023-05-05T14:09:31.691Z,7.00
2023-05-05T14:11:59.164Z,7.10
2023-05-05T14:14:26.072Z,7.20
2023-05-05T14:16:54.483Z,7.10
2023-05-05T14:19:21.281Z,7.10
2023-05-05T14:21:48.063Z,7.00
2023-05-05T14:24:18.024Z,7.10
2023-05-05T14:26:44.855Z,7.20
2023-05-05T14:29:11.639Z,7.10
2023-05-05T14:31:38.401Z,7.20
2023-05-05T14:34:05.654Z,7.30
2023-05-05T14:36:32.369Z,7.30
2023-05-05T14:38:59.167Z,7.10
2023-05-05T14:41:26.069Z,7.10
2023-05-05T14:43:52.902Z,7.00
2023-05-05T14:46:19.831Z,6.90
2023-05-05T14:48:47.752Z,6.90
2023-05-05T14:51:15.924Z,6.90
2023-05-05T14:53:42.775Z,6.80
2023-05-05T14:56:11.123Z,6.90
2023-05-05T14:58:37.988Z,7.00
2023-05-05T15:01:05.080Z,7.00
2023-05-05T15:03:32.397Z,6.80
2023-05-05T15:05:59.639Z,6.90
2023-05-05T15:08:28.074Z,6.90
2023-05-05T15:10:55.002Z,6.90
2023-05-05T15:13:21.821Z,7.00
2023-05-05T15:15:49.183Z,7.00
2023-05-05T15:18:16.247Z,6.90
2023-05-05T15:20:43.140Z,7.00
2023-05-05T15:23:10.222Z,6.90
2023-05-05T15:25:37.323Z,6.80
2023-05-05T15:28:04.292Z,6.80
2023-05-05T15:30:34.923Z,6.80
2023-05-05T15:33:02.183Z,6.70
2023-05-05T15:35:33.112Z,6.70
2023-05-05T15:38:02.160Z,6.80
2023-05-05T15:40:32.036Z,6.70
2023-05-05T15:43:01.218Z,6.80
2023-05-05T15:45:28.013Z,6.90
2023-05-05T15:47:54.932Z,7.00
2023-05-05T15:50:22.747Z,7.10
2023-05-05T15:52:51.094Z,7.10
2023-05-05T15:55:20.424Z,7.10
2023-05-05T15:57:47.231Z,7.00
2023-05-05T16:00:14.208Z,7.00
2023-05-05T16:02:42.051Z,7.00
2023-05-05T16:05:11.864Z,7.00
2023-05-05T16:07:41.342Z,7.00
2023-05-05T16:10:08.615Z,6.80
2023-05-05T16:12:35.409Z,6.70
2023-05-05T16:15:02.152Z,6.70
2023-05-05T16:17:28.984Z,6.70
2023-05-05T16:19:55.942Z,6.70
2023-05-05T16:22:22.687Z,6.80
2023-05-05T16:24:49.479Z,6.80
2023-05-05T16:27:17.785Z,6.80
2023-05-05T16:29:44.558Z,7.10
2023-05-05T16:32:15.490Z,7.20
2023-05-05T16:34:43.007Z,7.30
2023-05-05T16:37:10.596Z,7.00
2023-05-05T16:39:40.451Z,7.00
2023-05-05T16:42:08.547Z,6.90
2023-05-05T16:44:35.481Z,6.90
2023-05-05T16:47:02.386Z,6.80
2023-05-05T16:49:29.160Z,6.80
2023-05-05T16:51:57.434Z,6.70
2023-05-05T16:54:25.147Z,6.50
2023-05-05T16:56:52.504Z,6.50
2023-05-05T16:59:19.770Z,6.50
2023-05-05T17:01:47.187Z,6.40
2023-05-05T17:04:14.180Z,6.50
2023-05-05T17:06:41.036Z,6.50
2023-05-05T17:09:07.973Z,6.50
2023-05-05T17:11:34.761Z,6.40
2023-05-05T17:14:02.157Z,6.30
2023-05-05T17:16:30.210Z,6.30
2023-05-05T17:18:57.052Z,6.30
2023-05-05T17:21:23.857Z,6.40
2023-05-05T17:23:52.124Z,6.30
2023-05-05T17:26:18.928Z,6.30
2023-05-05T17:28:46.080Z,6.20
2023-05-05T17:31:13.321Z,6.20
2023-05-05T17:33:40.690Z,6.10
2023-05-05T17:36:09.375Z,6.10
2023-05-05T17:38:36.389Z,6.10
2023-05-05T17:41:04.486Z,6.00
2023-05-05T17:43:31.891Z,5.90
2023-05-05T17:45:58.763Z,5.90
2023-05-05T17:48:26.473Z,5.80
2023-05-05T17:50:53.392Z,5.80
2023-05-05T17:53:20.373Z,5.90
2023-05-05T17:55:47.622Z,5.80
2023-05-05T17:58:14.395Z,5.80
2023-05-05T18:00:41.248Z,5.80
2023-05-05T18:03:08.358Z,5.80
2023-05-05T18:05:35.529Z,5.80
2023-05-05T18:08:02.500Z,5.80
2023-05-05T18:10:29.281Z,5.80
2023-05-05T18:12:56.106Z,5.70
2023-05-05T18:15:22.892Z,5.70
2023-05-05T18:17:49.582Z,5.70
2023-05-05T18:20:17.507Z,5.70
2023-05-05T18:22:45.507Z,5.70
2023-05-05T18:25:12.714Z,5.60
2023-05-05T18:27:40.230Z,5.60
2023-05-05T18:30:07.392Z,5.70
2023-05-05T18:32:34.250Z,5.60
2023-05-05T18:35:01.051Z,5.60
2023-05-05T18:37:28.051Z,5.60
2023-05-05T18:39:54.871Z,5.60
2023-05-05T18:42:21.692Z,5.60
2023-05-05T18:44:48.508Z,5.60
2023-05-05T18:47:15.288Z,5.60
2023-05-05T18:49:42.036Z,5.60
2023-05-05T18:52:08.883Z,5.60
2023-05-05T18:54:37.932Z,5.50
2023-05-05T18:57:04.973Z,5.50
2023-05-05T18:59:32.033Z,5.40
2023-05-05T19:01:59.630Z,5.40
2023-05-05T19:04:31.791Z,5.40
2023-05-05T19:06:59.124Z,5.40
2023-05-05T19:09:26.581Z,5.30
2023-05-05T19:11:53.382Z,5.30
2023-05-05T19:14:20.203Z,5.20
2023-05-05T19:16:47.200Z,5.20
2023-05-05T19:19:14.182Z,5.20
2023-05-05T19:21:41.035Z,5.10
2023-05-05T19:24:08.674Z,5.10
2023-05-05T19:26:35.781Z,5.10
2023-05-05T19:29:03.503Z,5.10
2023-05-05T19:31:31.493Z,5.00
2023-05-05T19:34:00.141Z,4.90
2023-05-05T19:36:27.812Z,4.90
2023-05-05T19:38:55.550Z,4.90
2023-05-05T19:41:23.616Z,4.90
2023-05-05T19:43:50.500Z,4.80
2023-05-05T19:46:17.328Z,4.80
2023-05-05T19:48:44.445Z,4.80
2023-05-05T19:51:11.473Z,4.80
2023-05-05T19:53:40.185Z,4.70
2023-05-05T19:56:09.938Z,4.70
2023-05-05T19:58:55.455Z,4.70
2023-05-05T20:01:22.308Z,4.70
2023-05-05T20:03:49.476Z,4.60
2023-05-05T20:06:16.430Z,4.70
2023-05-05T20:08:43.277Z,4.60
2023-05-05T20:11:10.043Z,4.60
2023-05-05T20:13:38.295Z,4.60
2023-05-05T20:16:06.075Z,4.60
2023-05-05T20:18:34.181Z,4.60
2023-05-05T20:21:01.679Z,4.50
2023-05-05T20:23:28.494Z,4.50
2023-05-05T20:25:55.993Z,4.40
2023-05-05T20:28:22.876Z,4.40
2023-05-05T20:30:49.700Z,4.40
2023-05-05T20:33:16.729Z,4.40
2023-05-05T20:35:43.449Z,4.30
2023-05-05T20:38:11.256Z,4.30
2023-05-05T20:40:38.047Z,4.30
2023-05-05T20:43:05.046Z,4.30
2023-05-05T20:45:33.860Z,4.20
2023-05-05T20:48:01.099Z,4.10
2023-05-05T20:50:27.915Z,4.10
2023-05-05T20:52:54.701Z,4.10
2023-05-05T20:55:21.714Z,4.10
2023-05-05T20:57:48.510Z,4.10
2023-05-05T21:00:15.422Z,4.00
2023-05-05T21:02:42.367Z,4.00
2023-05-05T21:05:10.785Z,4.00
2023-05-05T21:07:37.680Z,4.10
2023-05-05T21:10:06.201Z,4.00
2023-05-05T21:12:34.129Z,4.00
2023-05-05T21:15:00.862Z,4.00
2023-05-05T21:17:28.261Z,3.90
2023-05-05T21:19:55.445Z,3.90
2023-05-05T21:22:22.300Z,3.90
2023-05-05T21:24:49.373Z,3.80
2023-05-05T21:27:16.173Z,3.80
2023-05-05T21:29:43.008Z,3.70
2023-05-05T21:32:11.027Z,3.70
2023-05-05T21:34:38.473Z,3.70
2023-05-05T21:37:05.593Z,3.70
2023-05-05T21:39:33.277Z,3.70
2023-05-05T21:42:00.702Z,3.70
2023-05-05T21:44:28.334Z,3.60
2023-05-05T21:46:56.005Z,3.70
2023-05-05T21:49:23.461Z,3.60
2023-05-05T21:51:50.381Z,3.60
2023-05-05T21:54:17.197Z,3.50
2023-05-05T21:56:44.104Z,3.50
2023-05-05T21:59:11.174Z,3.50
2023-05-05T22:01:39.118Z,3.50
2023-05-05T22:04:05.974Z,3.40
2023-05-05T22:06:32.793Z,3.40
2023-05-05T22:08:59.676Z,3.40
2023-05-05T22:11:26.444Z,3.40
2023-05-05T22:13:54.321Z,3.50
2023-05-05T22:16:21.301Z,3.40
2023-05-05T22:18:48.297Z,3.40
2023-05-05T22:21:15.060Z,3.40
2023-05-05T22:23:41.992Z,3.40
2023-05-05T22:26:09.334Z,3.40
2023-05-05T22:28:36.544Z,3.40
2023-05-05T22:31:03.402Z,3.40
2023-05-05T22:33:30.416Z,3.30
2023-05-05T22:35:57.319Z,3.30
2023-05-05T22:38:24.139Z,3.20
2023-05-05T22:40:50.882Z,3.20
2023-05-05T22:43:17.701Z,3.30
2023-05-05T22:45:44.501Z,3.30
2023-05-05T22:48:11.397Z,3.30
2023-05-05T22:50:38.223Z,3.20
2023-05-05T22:53:04.995Z,3.20
2023-05-05T22:55:31.816Z,3.10
2023-05-05T22:57:58.602Z,3.10
2023-05-05T23:00:25.610Z,3.10
2023-05-05T23:02:52.559Z,3.10
2023-05-05T23:05:19.313Z,3.10
2023-05-05T23:07:46.070Z,3.00
2023-05-05T23:10:12.822Z,3.00
2023-05-05T23:12:39.724Z,3.00
2023-05-05T23:15:08.089Z,3.10
2023-05-05T23:17:35.300Z,3.00
2023-05-05T23:20:02.749Z,3.00
2023-05-05T23:22:29.461Z,3.00
2023-05-05T23:24:56.239Z,3.00
2023-05-05T23:27:23.860Z,3.00
2023-05-05T23:29:50.790Z,3.00
2023-05-05T23:32:17.674Z,3.00
2023-05-05T23:34:44.483Z,3.00
2023-05-05T23:37:12.747Z,3.00
2023-05-05T23:39:39.744Z,3.00
2023-05-05T23:42:06.488Z,3.00
2023-05-05T23:44:33.264Z,3.00
2023-05-05T23:47:00.227Z,3.00
2023-05-05T23:49:27.530Z,3.00
2023-05-05T23:51:54.265Z,2.90
2023-05-05T23:54:21.060Z,2.90
2023-05-05T23:56:47.921Z,2.80
2023-05-05T23:59:14.750Z,2.80
