createdAt,value
2019-02-05T00:00:17.514Z,1015.16
2019-02-05T00:01:17.534Z,1015.17
2019-02-05T00:02:17.537Z,1015.21
2019-02-05T00:03:17.558Z,1015.18
2019-02-05T00:04:18.597Z,1015.16
2019-02-05T00:05:17.604Z,1015.20
2019-02-05T00:06:17.603Z,1015.30
2019-02-05T00:07:17.628Z,1015.31
2019-02-05T00:08:17.632Z,1015.35
2019-02-05T00:09:17.668Z,1015.42
2019-02-05T00:10:18.683Z,1015.42
2019-02-05T00:11:17.685Z,1015.45
2019-02-05T00:12:17.695Z,1015.47
2019-02-05T00:13:17.716Z,1015.50
2019-02-05T00:14:17.760Z,1015.58
2019-02-05T00:15:17.752Z,1015.65
2019-02-05T00:16:18.789Z,1015.68
2019-02-05T00:17:17.784Z,1015.69
2019-02-05T00:18:17.814Z,1015.65
2019-02-05T00:19:17.826Z,1015.60
2019-02-05T00:20:17.839Z,1015.65
2019-02-05T00:21:17.859Z,1015.65
2019-02-05T00:22:18.870Z,1015.65
2019-02-05T00:23:17.874Z,1015.58
2019-02-05T00:24:17.903Z,1015.59
2019-02-05T00:25:17.910Z,1015.54
2019-02-05T00:26:17.933Z,1015.52
2019-02-05T00:27:17.960Z,1015.47
2019-02-05T00:28:18.976Z,1015.47
2019-02-05T00:29:17.983Z,1015.53
2019-02-05T00:30:18.002Z,1015.61
2019-02-05T00:31:18.018Z,1015.66
2019-02-05T00:32:18.028Z,1015.71
2019-02-05T00:33:18.038Z,1015.75
2019-02-05T00:34:19.090Z,1015.78
2019-02-05T00:35:18.072Z,1015.88
2019-02-05T00:36:18.118Z,1015.93
2019-02-05T00:37:18.108Z,1015.97
2019-02-05T00:38:18.118Z,1016.05
2019-02-05T00:39:18.146Z,1016.04
2019-02-05T00:40:19.174Z,1016.04
2019-02-05T00:41:18.190Z,1016.09
2019-02-05T00:42:18.203Z,1016.08
2019-02-05T00:43:18.203Z,1016.12
2019-02-05T00:44:18.248Z,1016.07
2019-02-05T00:45:18.250Z,1016.06
2019-02-05T00:46:19.282Z,1016.05
2019-02-05T00:47:18.311Z,1016.06
2019-02-05T00:48:18.289Z,1015.98
2019-02-05T00:49:18.318Z,1016.01
2019-02-05T00:50:18.344Z,1016.04
2019-02-05T00:51:18.353Z,1016.00
2019-02-05T00:52:19.361Z,1015.99
2019-02-05T00:53:18.377Z,1016.00
2019-02-05T00:54:18.381Z,1016.01
2019-02-05T00:55:18.402Z,1016.04
2019-02-05T00:56:18.430Z,1016.06
2019-02-05T00:57:18.432Z,1016.12
2019-02-05T00:58:19.467Z,1016.18
2019-02-05T00:59:18.491Z,1016.25
2019-02-05T01:00:18.481Z,1016.29
2019-02-05T01:01:18.498Z,1016.32
2019-02-05T01:02:18.518Z,1016.30
2019-02-05T01:03:18.539Z,1016.25
2019-02-05T01:04:19.580Z,1016.33
2019-02-05T01:05:18.565Z,1016.35
2019-02-05T01:06:18.597Z,1016.37
2019-02-05T01:07:18.600Z,1016.39
2019-02-05T01:08:18.613Z,1016.43
2019-02-05T01:09:18.634Z,1016.49
2019-02-05T01:10:19.663Z,1016.51
2019-02-05T01:11:18.674Z,1016.47
2019-02-05T01:12:18.818Z,1016.50
2019-02-05T01:13:18.704Z,1016.51
2019-02-05T01:14:18.724Z,1016.52
2019-02-05T01:15:18.735Z,1016.50
2019-02-05T01:16:19.772Z,1016.49
2019-02-05T01:17:18.766Z,1016.50
2019-02-05T01:18:18.780Z,1016.50
2019-02-05T01:19:18.808Z,1016.48
2019-02-05T01:20:18.815Z,1016.49
2019-02-05T01:21:18.836Z,1016.49
2019-02-05T01:22:19.861Z,1016.47
2019-02-05T01:23:18.867Z,1016.46
2019-02-05T01:24:18.890Z,1016.46
2019-02-05T01:25:18.907Z,1016.50
2019-02-05T01:26:28.640Z,1016.49
2019-02-05T01:27:18.946Z,1016.55
2019-02-05T01:28:19.987Z,1016.53
2019-02-05T01:29:18.965Z,1016.61
2019-02-05T01:30:18.998Z,1016.67
2019-02-05T01:31:19.009Z,1016.73
2019-02-05T01:32:19.022Z,1016.73
2019-02-05T01:33:19.028Z,1016.79
2019-02-05T01:34:20.068Z,1016.82
2019-02-05T01:35:19.062Z,1016.83
2019-02-05T01:36:19.108Z,1016.85
2019-02-05T01:37:19.114Z,1016.86
2019-02-05T01:38:19.135Z,1016.87
2019-02-05T01:39:19.131Z,1016.87
2019-02-05T01:40:20.185Z,1016.83
2019-02-05T01:41:19.174Z,1016.85
2019-02-05T01:42:19.191Z,1016.85
2019-02-05T01:43:19.227Z,1016.88
2019-02-05T01:44:19.249Z,1016.90
2019-02-05T01:45:19.243Z,1016.90
2019-02-05T01:46:20.258Z,1016.89
2019-02-05T01:47:19.268Z,1016.90
2019-02-05T01:48:19.284Z,1016.89
2019-02-05T01:49:19.296Z,1016.91
2019-02-05T01:50:19.325Z,1016.90
2019-02-05T01:51:19.341Z,1016.91
2019-02-05T01:52:20.359Z,1016.90
2019-02-05T01:53:19.382Z,1016.90
2019-02-05T01:54:19.392Z,1016.92
2019-02-05T01:55:19.418Z,1016.91
2019-02-05T01:56:19.416Z,1016.93
2019-02-05T01:57:19.444Z,1016.98
2019-02-05T01:58:20.458Z,1017.00
2019-02-05T01:59:19.464Z,1017.03
2019-02-05T02:00:19.492Z,1017.06
2019-02-05T02:01:19.521Z,1017.08
2019-02-05T02:02:19.532Z,1017.11
2019-02-05T02:03:19.533Z,1017.12
2019-02-05T02:04:20.577Z,1017.13
2019-02-05T02:05:19.574Z,1017.14
2019-02-05T02:06:19.585Z,1017.14
2019-02-05T02:07:19.621Z,1017.15
2019-02-05T02:08:19.631Z,1017.12
2019-02-05T02:09:19.632Z,1017.09
2019-02-05T02:10:20.665Z,1017.06
2019-02-05T02:11:19.672Z,1017.10
2019-02-05T02:12:19.685Z,1017.09
2019-02-05T02:13:19.792Z,1017.15
2019-02-05T02:14:19.742Z,1017.17
2019-02-05T02:15:19.752Z,1017.17
2019-02-05T02:16:20.787Z,1017.15
2019-02-05T02:17:19.791Z,1017.16
2019-02-05T02:18:19.803Z,1017.17
2019-02-05T02:19:19.885Z,1017.17
2019-02-05T02:20:19.818Z,1017.16
2019-02-05T02:21:19.837Z,1017.16
2019-02-05T02:22:20.867Z,1017.16
2019-02-05T02:23:19.892Z,1017.20
2019-02-05T02:24:19.889Z,1017.22
2019-02-05T02:25:19.910Z,1017.21
2019-02-05T02:26:19.923Z,1017.23
2019-02-05T02:27:19.950Z,1017.23
2019-02-05T02:28:20.979Z,1017.20
2019-02-05T02:29:19.986Z,1017.15
2019-02-05T02:30:19.987Z,1017.20
2019-02-05T02:31:20.014Z,1017.24
2019-02-05T02:32:20.032Z,1017.26
2019-02-05T02:33:20.042Z,1017.33
2019-02-05T02:34:21.096Z,1017.36
2019-02-05T02:35:20.084Z,1017.37
2019-02-05T02:36:20.158Z,1017.39
2019-02-05T02:37:20.107Z,1017.36
2019-02-05T02:38:20.127Z,1017.41
2019-02-05T02:39:20.141Z,1017.47
2019-02-05T02:40:21.174Z,1017.49
2019-02-05T02:41:20.178Z,1017.52
2019-02-05T02:42:20.194Z,1017.56
2019-02-05T02:43:20.218Z,1017.59
2019-02-05T02:44:20.242Z,1017.62
2019-02-05T02:45:20.263Z,1017.60
2019-02-05T02:46:21.274Z,1017.63
2019-02-05T02:47:20.304Z,1017.63
2019-02-05T02:48:20.323Z,1017.64
2019-02-05T02:49:20.327Z,1017.66
2019-02-05T02:50:20.332Z,1017.62
2019-02-05T02:51:20.355Z,1017.65
2019-02-05T02:52:21.387Z,1017.65
2019-02-05T02:53:20.433Z,1017.63
2019-02-05T02:54:20.402Z,1017.64
2019-02-05T02:55:20.443Z,1017.65
2019-02-05T02:56:20.430Z,1017.64
2019-02-05T02:57:20.463Z,1017.67
2019-02-05T02:58:21.486Z,1017.67
2019-02-05T02:59:20.509Z,1017.72
2019-02-05T03:00:20.510Z,1017.68
2019-02-05T03:01:20.525Z,1017.67
2019-02-05T03:02:20.553Z,1017.68
2019-02-05T03:03:20.554Z,1017.72
2019-02-05T03:04:21.581Z,1017.73
2019-02-05T03:05:20.585Z,1017.73
2019-02-05T03:06:20.602Z,1017.72
2019-02-05T03:07:20.629Z,1017.65
2019-02-05T03:08:20.638Z,1017.66
2019-02-05T03:09:20.657Z,1017.64
2019-02-05T03:10:21.696Z,1017.63
2019-02-05T03:11:20.703Z,1017.62
2019-02-05T03:12:20.713Z,1017.66
2019-02-05T03:13:20.744Z,1017.70
2019-02-05T03:14:20.743Z,1017.74
2019-02-05T03:15:20.767Z,1017.76
2019-02-05T03:16:21.790Z,1017.75
2019-02-05T03:17:20.794Z,1017.70
2019-02-05T03:18:20.820Z,1017.66
2019-02-05T03:19:20.843Z,1017.58
2019-02-05T03:20:20.862Z,1017.58
2019-02-05T03:21:20.873Z,1017.60
2019-02-05T03:22:21.903Z,1017.61
2019-02-05T03:23:20.901Z,1017.64
2019-02-05T03:24:20.917Z,1017.65
2019-02-05T03:25:20.944Z,1017.67
2019-02-05T03:26:20.994Z,1017.64
2019-02-05T03:27:20.985Z,1017.61
2019-02-05T03:28:22.010Z,1017.58
2019-02-05T03:29:21.005Z,1017.54
2019-02-05T03:30:21.035Z,1017.53
2019-02-05T03:31:21.051Z,1017.46
2019-02-05T03:32:21.067Z,1017.44
2019-02-05T03:33:21.081Z,1017.42
2019-02-05T03:34:22.103Z,1017.38
2019-02-05T03:35:21.105Z,1017.37
2019-02-05T03:36:21.126Z,1017.42
2019-02-05T03:37:21.144Z,1017.43
2019-02-05T03:38:21.174Z,1017.40
2019-02-05T03:39:21.220Z,1017.38
2019-02-05T03:40:22.229Z,1017.45
2019-02-05T03:41:21.234Z,1017.44
2019-02-05T03:42:21.250Z,1017.46
2019-02-05T03:43:21.246Z,1017.46
2019-02-05T03:44:21.266Z,1017.46
2019-02-05T03:45:21.285Z,1017.51
2019-02-05T03:46:22.331Z,1017.46
2019-02-05T03:47:21.319Z,1017.49
2019-02-05T03:48:21.340Z,1017.51
2019-02-05T03:49:21.349Z,1017.50
2019-02-05T03:50:21.385Z,1017.49
2019-02-05T03:51:21.394Z,1017.52
2019-02-05T03:52:22.450Z,1017.52
2019-02-05T03:53:21.429Z,1017.47
2019-02-05T03:54:21.446Z,1017.49
2019-02-05T03:55:21.474Z,1017.49
2019-02-05T03:56:21.505Z,1017.45
2019-02-05T03:57:30.667Z,1017.45
2019-02-05T03:58:22.550Z,1017.43
2019-02-05T03:59:21.557Z,1017.43
2019-02-05T04:00:21.662Z,1017.43
2019-02-05T04:01:21.576Z,1017.38
2019-02-05T04:02:21.588Z,1017.34
2019-02-05T04:03:21.624Z,1017.30
2019-02-05T04:04:22.660Z,1017.29
2019-02-05T04:05:21.638Z,1017.32
2019-02-05T04:06:21.666Z,1017.34
2019-02-05T04:07:21.685Z,1017.32
2019-02-05T04:08:21.694Z,1017.28
2019-02-05T04:09:21.723Z,1017.26
2019-02-05T04:10:22.757Z,1017.26
2019-02-05T04:11:21.756Z,1017.19
2019-02-05T04:12:21.777Z,1017.17
2019-02-05T04:13:21.784Z,1017.18
2019-02-05T04:14:21.810Z,1017.16
2019-02-05T04:15:21.837Z,1017.16
2019-02-05T04:16:22.853Z,1017.18
2019-02-05T04:17:21.854Z,1017.19
2019-02-05T04:18:21.944Z,1017.17
2019-02-05T04:19:21.884Z,1017.13
2019-02-05T04:20:21.916Z,1017.06
2019-02-05T04:21:21.938Z,1017.07
2019-02-05T04:22:22.955Z,1017.04
2019-02-05T04:23:21.966Z,1016.99
2019-02-05T04:24:21.993Z,1016.98
2019-02-05T04:25:21.998Z,1016.93
2019-02-05T04:26:22.014Z,1016.91
2019-02-05T04:27:22.031Z,1016.89
2019-02-05T04:28:23.108Z,1016.84
2019-02-05T04:29:22.094Z,1016.81
2019-02-05T04:30:22.113Z,1016.80
2019-02-05T04:31:22.111Z,1016.80
2019-02-05T04:32:22.138Z,1016.81
2019-02-05T04:33:22.201Z,1016.81
2019-02-05T04:34:23.193Z,1016.85
2019-02-05T04:35:22.313Z,1016.81
2019-02-05T04:36:22.195Z,1016.80
2019-02-05T04:37:22.226Z,1016.79
2019-02-05T04:38:22.241Z,1016.77
2019-02-05T04:39:22.252Z,1016.77
2019-02-05T04:40:23.296Z,1016.76
2019-02-05T04:41:22.311Z,1016.76
2019-02-05T04:42:22.315Z,1016.75
2019-02-05T04:43:22.329Z,1016.72
2019-02-05T04:44:22.344Z,1016.76
2019-02-05T04:45:33.392Z,1016.72
2019-02-05T04:46:23.402Z,1016.72
2019-02-05T04:47:22.395Z,1016.71
2019-02-05T04:48:22.414Z,1016.64
2019-02-05T04:49:22.438Z,1016.64
2019-02-05T04:50:22.450Z,1016.63
2019-02-05T04:51:22.476Z,1016.60
2019-02-05T04:52:23.519Z,1016.57
2019-02-05T04:53:22.518Z,1016.55
2019-02-05T04:54:22.548Z,1016.58
2019-02-05T04:55:22.544Z,1016.53
2019-02-05T04:56:22.561Z,1016.49
2019-02-05T04:57:22.590Z,1016.41
2019-02-05T04:58:23.639Z,1016.39
2019-02-05T04:59:22.633Z,1016.35
2019-02-05T05:00:22.641Z,1016.37
2019-02-05T05:01:22.657Z,1016.34
2019-02-05T05:02:22.669Z,1016.29
2019-02-05T05:03:22.701Z,1016.27
2019-02-05T05:04:23.716Z,1016.26
2019-02-05T05:05:22.729Z,1016.25
2019-02-05T05:06:22.748Z,1016.27
2019-02-05T05:07:22.798Z,1016.26
2019-02-05T05:08:22.793Z,1016.22
2019-02-05T05:09:22.809Z,1016.22
2019-02-05T05:10:23.841Z,1016.18
2019-02-05T05:11:22.851Z,1016.13
2019-02-05T05:12:22.858Z,1016.14
2019-02-05T05:13:22.930Z,1016.15
2019-02-05T05:14:22.891Z,1016.12
2019-02-05T05:15:22.925Z,1016.10
2019-02-05T05:16:23.949Z,1016.11
2019-02-05T05:17:22.999Z,1016.08
2019-02-05T05:18:22.984Z,1016.03
2019-02-05T05:19:23.000Z,1016.05
2019-02-05T05:20:23.015Z,1015.98
2019-02-05T05:21:23.023Z,1015.96
2019-02-05T05:22:24.077Z,1015.91
2019-02-05T05:23:23.062Z,1015.89
2019-02-05T05:24:23.097Z,1015.87
2019-02-05T05:25:23.100Z,1015.86
2019-02-05T05:26:23.123Z,1015.80
2019-02-05T05:27:23.147Z,1015.79
2019-02-05T05:28:24.186Z,1015.73
2019-02-05T05:29:23.185Z,1015.72
2019-02-05T05:30:23.198Z,1015.67
2019-02-05T05:31:23.206Z,1015.65
2019-02-05T05:32:23.281Z,1015.67
2019-02-05T05:33:23.256Z,1015.65
2019-02-05T05:34:24.274Z,1015.68
2019-02-05T05:35:23.279Z,1015.63
2019-02-05T05:36:23.311Z,1015.61
2019-02-05T05:37:23.318Z,1015.62
2019-02-05T05:38:23.351Z,1015.59
2019-02-05T05:39:23.469Z,1015.53
2019-02-05T05:40:24.406Z,1015.58
2019-02-05T05:41:23.410Z,1015.54
2019-02-05T05:42:23.414Z,1015.55
2019-02-05T05:43:23.423Z,1015.52
2019-02-05T05:44:23.467Z,1015.45
2019-02-05T05:45:23.477Z,1015.44
2019-02-05T05:46:24.508Z,1015.37
2019-02-05T05:47:23.510Z,1015.36
2019-02-05T05:48:23.519Z,1015.37
2019-02-05T05:49:23.552Z,1015.33
2019-02-05T05:50:23.552Z,1015.27
2019-02-05T05:51:23.572Z,1015.29
2019-02-05T05:52:24.608Z,1015.25
2019-02-05T05:53:23.610Z,1015.25
2019-02-05T05:54:23.652Z,1015.21
2019-02-05T05:55:23.657Z,1015.21
2019-02-05T05:56:23.675Z,1015.20
2019-02-05T05:57:23.691Z,1015.12
2019-02-05T05:58:24.722Z,1015.12
2019-02-05T05:59:23.741Z,1015.13
2019-02-05T06:00:23.760Z,1015.11
2019-02-05T06:01:23.789Z,1015.08
2019-02-05T06:02:23.805Z,1015.03
2019-02-05T06:03:23.805Z,1015.03
2019-02-05T06:04:24.911Z,1015.00
2019-02-05T06:05:23.843Z,1015.00
2019-02-05T06:06:23.864Z,1014.98
2019-02-05T06:07:23.880Z,1015.00
2019-02-05T06:08:23.902Z,1014.96
2019-02-05T06:09:23.924Z,1014.97
2019-02-05T06:10:24.947Z,1014.94
2019-02-05T06:11:23.950Z,1014.92
2019-02-05T06:12:23.982Z,1014.85
2019-02-05T06:13:23.986Z,1014.86
2019-02-05T06:14:24.021Z,1014.84
2019-02-05T06:15:24.043Z,1014.81
2019-02-05T06:16:25.123Z,1014.83
2019-02-05T06:17:24.087Z,1014.78
2019-02-05T06:18:24.085Z,1014.74
2019-02-05T06:19:24.119Z,1014.75
2019-02-05T06:20:24.119Z,1014.71
2019-02-05T06:21:24.155Z,1014.65
2019-02-05T06:22:25.172Z,1014.63
2019-02-05T06:23:24.195Z,1014.63
2019-02-05T06:24:24.196Z,1014.62
2019-02-05T06:25:24.239Z,1014.62
2019-02-05T06:26:24.243Z,1014.62
2019-02-05T06:27:24.271Z,1014.56
2019-02-05T06:28:34.448Z,1014.54
2019-02-05T06:29:24.314Z,1014.49
2019-02-05T06:30:24.341Z,1014.47
2019-02-05T06:31:24.462Z,1014.44
2019-02-05T06:32:24.368Z,1014.44
2019-02-05T06:33:27.288Z,1014.46
2019-02-05T06:34:25.427Z,1014.46
2019-02-05T06:35:24.417Z,1014.41
2019-02-05T06:36:24.437Z,1014.35
2019-02-05T06:37:24.461Z,1014.36
2019-02-05T06:38:24.469Z,1014.34
2019-02-05T06:39:24.504Z,1014.33
2019-02-05T06:40:25.527Z,1014.27
2019-02-05T06:41:24.531Z,1014.25
2019-02-05T06:42:24.563Z,1014.20
2019-02-05T06:43:24.584Z,1014.17
2019-02-05T06:44:24.597Z,1014.13
2019-02-05T06:45:24.614Z,1014.08
2019-02-05T06:46:25.644Z,1014.07
2019-02-05T06:47:24.644Z,1014.06
2019-02-05T06:48:24.677Z,1014.05
2019-02-05T06:49:24.704Z,1014.01
2019-02-05T06:50:24.722Z,1014.02
2019-02-05T06:51:24.743Z,1014.01
2019-02-05T06:52:25.755Z,1014.02
2019-02-05T06:53:24.765Z,1013.96
2019-02-05T06:54:24.790Z,1013.97
2019-02-05T06:55:24.808Z,1013.94
2019-02-05T06:56:24.832Z,1013.93
2019-02-05T06:57:24.836Z,1013.90
2019-02-05T06:58:25.868Z,1013.87
2019-02-05T06:59:24.888Z,1013.84
2019-02-05T07:00:24.893Z,1013.87
2019-02-05T07:01:24.936Z,1013.86
2019-02-05T07:02:24.926Z,1013.81
2019-02-05T07:03:24.990Z,1013.80
2019-02-05T07:04:25.996Z,1013.79
2019-02-05T07:05:24.990Z,1013.79
2019-02-05T07:06:25.006Z,1013.82
2019-02-05T07:07:25.026Z,1013.80
2019-02-05T07:08:25.051Z,1013.79
2019-02-05T07:09:25.070Z,1013.78
2019-02-05T07:10:26.101Z,1013.76
2019-02-05T07:11:25.112Z,1013.72
2019-02-05T07:12:25.138Z,1013.75
2019-02-05T07:13:25.144Z,1013.71
2019-02-05T07:14:25.177Z,1013.73
2019-02-05T07:15:25.179Z,1013.71
2019-02-05T07:16:26.226Z,1013.68
2019-02-05T07:17:25.260Z,1013.64
2019-02-05T07:18:25.242Z,1013.64
2019-02-05T07:19:25.320Z,1013.61
2019-02-05T07:20:25.291Z,1013.57
2019-02-05T07:21:25.309Z,1013.55
2019-02-05T07:22:26.339Z,1013.50
2019-02-05T07:23:25.349Z,1013.48
2019-02-05T07:24:25.357Z,1013.50
2019-02-05T07:25:25.379Z,1013.49
2019-02-05T07:26:25.400Z,1013.45
2019-02-05T07:27:25.428Z,1013.41
2019-02-05T07:28:26.473Z,1013.39
2019-02-05T07:29:25.476Z,1013.40
2019-02-05T07:30:25.485Z,1013.37
2019-02-05T07:31:25.514Z,1013.36
2019-02-05T07:32:25.516Z,1013.38
2019-02-05T07:33:25.531Z,1013.40
2019-02-05T07:34:26.568Z,1013.33
2019-02-05T07:35:25.571Z,1013.34
2019-02-05T07:36:25.596Z,1013.34
2019-02-05T07:37:25.619Z,1013.33
2019-02-05T07:38:25.655Z,1013.29
2019-02-05T07:39:27.565Z,1013.25
2019-02-05T07:40:26.680Z,1013.25
2019-02-05T07:41:25.756Z,1013.24
2019-02-05T07:42:25.715Z,1013.25
2019-02-05T07:43:25.724Z,1013.26
2019-02-05T07:44:25.742Z,1013.27
2019-02-05T07:45:25.773Z,1013.23
2019-02-05T07:46:26.801Z,1013.24
2019-02-05T07:47:25.819Z,1013.21
2019-02-05T07:48:25.839Z,1013.23
2019-02-05T07:49:25.860Z,1013.27
2019-02-05T07:50:25.867Z,1013.26
2019-02-05T07:51:25.889Z,1013.24
2019-02-05T07:52:26.918Z,1013.20
2019-02-05T07:53:25.931Z,1013.21
2019-02-05T07:54:25.954Z,1013.17
2019-02-05T07:55:25.969Z,1013.20
2019-02-05T07:56:25.999Z,1013.16
2019-02-05T07:57:26.029Z,1013.18
2019-02-05T07:58:27.035Z,1013.14
2019-02-05T07:59:26.041Z,1013.10
2019-02-05T08:00:26.104Z,1013.13
2019-02-05T08:01:26.082Z,1013.07
2019-02-05T08:02:26.095Z,1013.07
2019-02-05T08:03:26.119Z,1013.03
2019-02-05T08:04:27.147Z,1013.08
2019-02-05T08:05:26.173Z,1013.04
2019-02-05T08:06:26.192Z,1013.09
2019-02-05T08:07:26.189Z,1013.08
2019-02-05T08:08:26.236Z,1013.08
2019-02-05T08:09:26.246Z,1013.09
2019-02-05T08:10:27.263Z,1013.06
2019-02-05T08:11:26.290Z,1013.01
2019-02-05T08:12:26.295Z,1013.02
2019-02-05T08:13:26.328Z,1013.00
2019-02-05T08:14:26.352Z,1013.02
2019-02-05T08:15:26.362Z,1013.00
2019-02-05T08:16:27.383Z,1013.01
2019-02-05T08:17:26.388Z,1012.98
2019-02-05T08:18:26.432Z,1012.99
2019-02-05T08:19:26.442Z,1013.01
2019-02-05T08:20:26.456Z,1012.95
2019-02-05T08:21:26.479Z,1012.97
2019-02-05T08:22:27.503Z,1012.94
2019-02-05T08:23:26.515Z,1012.91
2019-02-05T08:24:26.542Z,1012.89
2019-02-05T08:25:26.554Z,1012.84
2019-02-05T08:26:26.565Z,1012.87
2019-02-05T08:27:26.585Z,1012.89
2019-02-05T08:28:27.627Z,1012.90
2019-02-05T08:29:26.643Z,1012.88
2019-02-05T08:30:26.658Z,1012.88
2019-02-05T08:31:26.677Z,1012.85
2019-02-05T08:32:26.765Z,1012.86
2019-02-05T08:33:26.725Z,1012.82
2019-02-05T08:34:27.750Z,1012.82
2019-02-05T08:35:26.763Z,1012.82
2019-02-05T08:36:26.776Z,1012.80
2019-02-05T08:37:26.785Z,1012.82
2019-02-05T08:38:26.818Z,1012.82
2019-02-05T08:39:26.828Z,1012.78
2019-02-05T08:40:27.867Z,1012.79
2019-02-05T08:41:26.892Z,1012.80
2019-02-05T08:42:26.907Z,1012.78
2019-02-05T08:43:26.904Z,1012.78
2019-02-05T08:44:26.927Z,1012.78
2019-02-05T08:45:26.943Z,1012.80
2019-02-05T08:46:27.989Z,1012.79
2019-02-05T08:47:26.994Z,1012.81
2019-02-05T08:48:27.006Z,1012.78
2019-02-05T08:49:27.038Z,1012.79
2019-02-05T08:50:27.424Z,1012.80
2019-02-05T08:51:27.521Z,1012.80
2019-02-05T08:52:28.093Z,1012.78
2019-02-05T08:53:27.129Z,1012.80
2019-02-05T08:54:27.121Z,1012.78
2019-02-05T08:55:27.140Z,1012.77
2019-02-05T08:56:27.170Z,1012.79
2019-02-05T08:57:27.186Z,1012.79
2019-02-05T08:58:31.173Z,1012.78
2019-02-05T08:59:27.238Z,1012.77
2019-02-05T09:00:27.253Z,1012.80
2019-02-05T09:01:27.285Z,1012.77
2019-02-05T09:02:27.278Z,1012.76
2019-02-05T09:03:27.374Z,1012.73
2019-02-05T09:04:28.329Z,1012.82
2019-02-05T09:05:27.351Z,1012.77
2019-02-05T09:06:27.375Z,1012.76
2019-02-05T09:07:27.382Z,1012.78
2019-02-05T09:08:27.407Z,1012.80
2019-02-05T09:09:27.420Z,1012.78
2019-02-05T09:10:28.460Z,1012.75
2019-02-05T09:11:27.456Z,1012.76
2019-02-05T09:12:27.484Z,1012.74
2019-02-05T09:13:27.501Z,1012.74
2019-02-05T09:14:27.524Z,1012.75
2019-02-05T09:15:29.458Z,1012.80
2019-02-05T09:16:28.599Z,1012.76
2019-02-05T09:17:27.582Z,1012.72
2019-02-05T09:18:27.617Z,1012.74
2019-02-05T09:19:27.634Z,1012.76
2019-02-05T09:20:27.665Z,1012.68
2019-02-05T09:21:27.660Z,1012.67
2019-02-05T09:22:28.689Z,1012.69
2019-02-05T09:23:27.707Z,1012.69
2019-02-05T09:24:27.717Z,1012.73
2019-02-05T09:25:27.750Z,1012.76
2019-02-05T09:26:27.770Z,1012.73
2019-02-05T09:27:27.777Z,1012.73
2019-02-05T09:28:28.824Z,1012.74
2019-02-05T09:29:33.438Z,1012.76
2019-02-05T09:30:27.842Z,1012.72
2019-02-05T09:31:27.868Z,1012.73
2019-02-05T09:32:34.791Z,1012.69
2019-02-05T09:33:27.906Z,1012.69
2019-02-05T09:34:28.926Z,1012.71
2019-02-05T09:35:27.948Z,1012.68
2019-02-05T09:36:27.963Z,1012.73
2019-02-05T09:37:28.024Z,1012.75
2019-02-05T09:38:27.995Z,1012.78
2019-02-05T09:39:28.024Z,1012.83
2019-02-05T09:40:29.051Z,1012.79
2019-02-05T09:41:28.064Z,1012.80
2019-02-05T09:42:28.116Z,1012.78
2019-02-05T09:43:28.117Z,1012.77
2019-02-05T09:44:28.114Z,1012.77
2019-02-05T09:45:28.138Z,1012.77
2019-02-05T09:46:29.178Z,1012.75
2019-02-05T09:47:28.178Z,1012.78
2019-02-05T09:48:28.226Z,1012.75
2019-02-05T09:49:28.230Z,1012.71
2019-02-05T09:50:30.800Z,1012.69
2019-02-05T09:51:28.252Z,1012.75
2019-02-05T09:52:29.300Z,1012.75
2019-02-05T09:53:28.310Z,1012.76
2019-02-05T09:54:28.314Z,1012.80
2019-02-05T09:55:28.342Z,1012.78
2019-02-05T09:56:28.358Z,1012.75
2019-02-05T09:57:28.379Z,1012.74
2019-02-05T09:58:29.422Z,1012.75
2019-02-05T09:59:28.446Z,1012.76
2019-02-05T10:00:28.445Z,1012.74
2019-02-05T10:01:28.462Z,1012.75
2019-02-05T10:02:28.492Z,1012.78
2019-02-05T10:03:28.513Z,1012.78
2019-02-05T10:04:29.530Z,1012.76
2019-02-05T10:05:28.545Z,1012.83
2019-02-05T10:06:28.578Z,1012.90
2019-02-05T10:07:28.605Z,1012.87
2019-02-05T10:08:28.615Z,1012.86
2019-02-05T10:09:28.621Z,1012.82
2019-02-05T10:10:29.660Z,1012.84
2019-02-05T10:11:28.672Z,1012.84
2019-02-05T10:12:28.684Z,1012.81
2019-02-05T10:13:28.703Z,1012.82
2019-02-05T10:14:28.766Z,1012.84
2019-02-05T10:15:28.744Z,1012.85
2019-02-05T10:16:29.779Z,1012.82
2019-02-05T10:17:28.787Z,1012.83
2019-02-05T10:18:28.806Z,1012.89
2019-02-05T10:19:28.845Z,1012.83
2019-02-05T10:20:28.855Z,1012.81
2019-02-05T10:21:28.873Z,1012.88
2019-02-05T10:22:29.937Z,1012.87
2019-02-05T10:23:28.920Z,1012.89
2019-02-05T10:24:28.938Z,1012.91
2019-02-05T10:25:28.976Z,1012.89
2019-02-05T10:26:28.977Z,1012.91
2019-02-05T10:27:28.997Z,1012.91
2019-02-05T10:28:30.041Z,1012.91
2019-02-05T10:29:29.031Z,1012.89
2019-02-05T10:30:29.061Z,1012.90
2019-02-05T10:31:29.072Z,1012.87
2019-02-05T10:32:29.126Z,1012.87
2019-02-05T10:33:29.149Z,1012.87
2019-02-05T10:34:34.171Z,1012.86
2019-02-05T10:35:29.146Z,1012.84
2019-02-05T10:36:29.180Z,1012.87
2019-02-05T10:37:29.185Z,1012.88
2019-02-05T10:38:29.270Z,1012.89
2019-02-05T10:39:29.279Z,1012.88
2019-02-05T10:40:30.258Z,1012.89
2019-02-05T10:41:29.266Z,1012.91
2019-02-05T10:42:29.305Z,1012.90
2019-02-05T10:43:29.306Z,1012.89
2019-02-05T10:44:29.330Z,1012.89
2019-02-05T10:45:29.355Z,1012.89
2019-02-05T10:46:30.371Z,1012.88
2019-02-05T10:47:29.421Z,1012.91
2019-02-05T10:48:29.397Z,1012.94
2019-02-05T10:49:29.421Z,1012.95
2019-02-05T10:50:29.442Z,1012.94
2019-02-05T10:51:29.451Z,1012.89
2019-02-05T10:52:30.545Z,1012.96
2019-02-05T10:53:29.517Z,1012.96
2019-02-05T10:54:29.538Z,1012.98
2019-02-05T10:55:29.547Z,1012.97
2019-02-05T10:56:29.556Z,1012.94
2019-02-05T10:57:29.585Z,1012.98
2019-02-05T10:58:30.595Z,1012.96
2019-02-05T10:59:29.605Z,1012.96
2019-02-05T11:00:29.630Z,1012.96
2019-02-05T11:01:29.642Z,1012.96
2019-02-05T11:02:29.678Z,1012.92
2019-02-05T11:03:29.683Z,1012.93
2019-02-05T11:04:30.726Z,1012.93
2019-02-05T11:05:29.757Z,1012.94
2019-02-05T11:06:29.744Z,1012.98
2019-02-05T11:07:29.770Z,1013.00
2019-02-05T11:08:29.790Z,1012.97
2019-02-05T11:09:29.795Z,1013.02
2019-02-05T11:10:30.826Z,1013.01
2019-02-05T11:11:29.833Z,1013.03
2019-02-05T11:12:29.868Z,1013.05
2019-02-05T11:13:29.880Z,1013.04
2019-02-05T11:14:29.898Z,1013.02
2019-02-05T11:15:29.908Z,1013.02
2019-02-05T11:16:30.954Z,1013.05
2019-02-05T11:17:29.976Z,1013.05
2019-02-05T11:18:29.980Z,1013.07
2019-02-05T11:19:29.987Z,1013.06
2019-02-05T11:20:30.017Z,1013.08
2019-02-05T11:21:30.032Z,1013.10
2019-02-05T11:22:31.094Z,1013.09
2019-02-05T11:23:30.112Z,1013.13
2019-02-05T11:24:30.076Z,1013.09
2019-02-05T11:25:30.099Z,1013.16
2019-02-05T11:26:30.182Z,1013.15
2019-02-05T11:27:30.147Z,1013.18
2019-02-05T11:28:31.174Z,1013.14
2019-02-05T11:29:30.178Z,1013.21
2019-02-05T11:30:30.201Z,1013.18
2019-02-05T11:31:30.219Z,1013.19
2019-02-05T11:32:30.223Z,1013.16
2019-02-05T11:33:30.292Z,1013.23
2019-02-05T11:34:31.303Z,1013.21
2019-02-05T11:35:30.381Z,1013.16
2019-02-05T11:36:30.312Z,1013.21
2019-02-05T11:37:30.331Z,1013.16
2019-02-05T11:38:30.347Z,1013.20
2019-02-05T11:39:30.350Z,1013.21
2019-02-05T11:40:31.387Z,1013.23
2019-02-05T11:41:30.410Z,1013.21
2019-02-05T11:42:30.431Z,1013.23
2019-02-05T11:43:30.437Z,1013.25
2019-02-05T11:44:30.473Z,1013.25
2019-02-05T11:45:30.466Z,1013.27
2019-02-05T11:46:31.504Z,1013.29
2019-02-05T11:47:30.515Z,1013.32
2019-02-05T11:48:30.533Z,1013.31
2019-02-05T11:49:30.582Z,1013.29
2019-02-05T11:50:30.561Z,1013.30
2019-02-05T11:51:30.613Z,1013.31
2019-02-05T11:52:31.619Z,1013.33
2019-02-05T11:53:30.618Z,1013.35
2019-02-05T11:54:30.649Z,1013.33
2019-02-05T11:55:30.652Z,1013.33
2019-02-05T11:56:30.668Z,1013.35
2019-02-05T11:57:30.683Z,1013.33
2019-02-05T11:58:31.735Z,1013.34
2019-02-05T11:59:30.738Z,1013.38
2019-02-05T12:00:32.614Z,1013.39
2019-02-05T12:01:38.508Z,1013.42
2019-02-05T12:02:30.774Z,1013.44
2019-02-05T12:03:30.814Z,1013.47
2019-02-05T12:04:31.809Z,1013.45
2019-02-05T12:05:30.833Z,1013.43