createdAt,value
2023-03-13T00:29:51.008Z,0
2023-03-13T00:30:31.518Z,0
2023-03-13T00:31:11.995Z,0
2023-03-13T00:31:52.524Z,0
2023-03-13T00:32:33.074Z,0
2023-03-13T00:33:13.446Z,0
2023-03-13T00:33:54.068Z,0
2023-03-13T00:34:34.513Z,0
2023-03-13T00:35:15.006Z,0
2023-03-13T00:35:55.544Z,0
2023-03-13T00:42:40.566Z,0
2023-03-13T00:43:21.043Z,0
2023-03-13T00:44:02.016Z,0
2023-03-13T00:44:42.483Z,0
2023-03-13T00:45:23.061Z,0
2023-03-13T00:46:03.598Z,0
2023-03-13T00:46:44.010Z,0
2023-03-13T00:47:24.577Z,0
2023-03-13T00:48:05.136Z,0
2023-03-13T00:48:45.946Z,0
2023-03-13T00:54:10.583Z,0
2023-03-13T00:54:51.022Z,0
2023-03-13T00:55:31.581Z,0
2023-03-13T00:56:12.012Z,0
2023-03-13T00:56:52.525Z,0
2023-03-13T00:57:33.067Z,0
2023-03-13T00:58:13.558Z,0
2023-03-13T00:59:34.540Z,0
2023-03-13T01:00:15.059Z,0
2023-03-13T01:00:55.538Z,0
2023-03-13T01:08:20.874Z,0
2023-03-13T01:09:01.393Z,0
2023-03-13T01:09:41.875Z,0
2023-03-13T01:10:22.415Z,0
2023-03-13T01:11:02.932Z,0
2023-03-13T01:11:43.419Z,0
2023-03-13T01:12:23.893Z,0
2023-03-13T01:13:04.375Z,0
2023-03-13T01:13:44.866Z,0
2023-03-13T01:14:25.394Z,0
2023-03-13T01:15:05.956Z,0
2023-03-13T01:21:50.873Z,0
2023-03-13T01:22:31.352Z,0
2023-03-13T01:23:11.881Z,0
2023-03-13T01:23:52.317Z,0
2023-03-13T01:24:32.804Z,0
2023-03-13T01:25:13.348Z,0
2023-03-13T01:25:53.812Z,0
2023-03-13T01:26:34.328Z,0
2023-03-13T01:27:14.793Z,0
2023-03-13T01:27:55.245Z,0
2023-03-13T01:28:35.740Z,0
2023-03-13T01:35:21.085Z,0
2023-03-13T01:36:01.640Z,0
2023-03-13T01:36:42.116Z,0
2023-03-13T01:37:22.631Z,0
2023-03-13T01:38:03.134Z,0
2023-03-13T01:38:43.669Z,0
2023-03-13T01:39:24.160Z,0
2023-03-13T01:40:04.840Z,0
2023-03-13T01:40:45.337Z,0
2023-03-13T01:41:25.834Z,0
2023-03-13T01:48:10.780Z,0
2023-03-13T01:48:52.094Z,0
2023-03-13T01:49:32.556Z,0
2023-03-13T01:50:13.068Z,0
2023-03-13T01:50:53.592Z,0
2023-03-13T01:51:34.115Z,0
2023-03-13T01:52:55.097Z,0
2023-03-13T01:53:35.572Z,0
2023-03-13T01:59:41.186Z,0
2023-03-13T02:00:21.728Z,0
2023-03-13T02:01:02.195Z,0
2023-03-13T02:01:42.839Z,0
2023-03-13T02:02:23.222Z,0
2023-03-13T02:03:03.793Z,0
2023-03-13T02:03:44.247Z,0
2023-03-13T02:04:24.748Z,0
2023-03-13T02:06:37.437Z,0
2023-03-13T02:07:17.973Z,0
2023-03-13T02:07:58.410Z,0
2023-03-13T02:08:38.891Z,0
2023-03-13T02:09:19.394Z,0
2023-03-13T02:09:59.840Z,0
2023-03-13T02:10:40.320Z,0
2023-03-13T02:11:20.836Z,0
2023-03-13T02:12:01.333Z,0
2023-03-13T02:12:41.848Z,0
2023-03-13T02:13:22.324Z,0
2023-03-13T02:20:07.838Z,0
2023-03-13T02:20:47.702Z,0
2023-03-13T02:21:28.223Z,0
2023-03-13T02:22:08.718Z,0
2023-03-13T02:22:49.249Z,0
2023-03-13T02:23:29.729Z,0
2023-03-13T02:24:10.191Z,0
2023-03-13T02:24:50.649Z,0
2023-03-13T02:25:31.132Z,0
2023-03-13T02:26:11.665Z,0
2023-03-13T02:26:52.110Z,0
2023-03-13T02:34:17.359Z,0
2023-03-13T02:34:57.868Z,0
2023-03-13T02:35:38.326Z,0
2023-03-13T02:36:18.779Z,0
2023-03-13T02:36:59.273Z,0
2023-03-13T02:37:39.752Z,0
2023-03-13T02:38:20.231Z,0
2023-03-13T02:39:00.735Z,0
2023-03-13T02:39:41.194Z,0
2023-03-13T02:40:21.751Z,0
2023-03-13T02:41:02.177Z,0
2023-03-13T02:48:27.460Z,0
2023-03-13T02:49:07.936Z,0
2023-03-13T02:49:48.438Z,0
2023-03-13T02:50:28.882Z,0
2023-03-13T02:51:09.424Z,0
2023-03-13T02:51:49.945Z,0
2023-03-13T02:52:30.392Z,0
2023-03-13T02:53:10.869Z,0
2023-03-13T02:53:51.367Z,0
2023-03-13T02:54:31.848Z,0
2023-03-13T02:55:12.337Z,0
2023-03-13T03:01:57.181Z,0
2023-03-13T03:02:37.629Z,0
2023-03-13T03:03:18.135Z,0
2023-03-13T03:03:59.636Z,0
2023-03-13T03:04:40.122Z,0
2023-03-13T03:05:20.716Z,0
2023-03-13T03:06:01.831Z,0
2023-03-13T03:06:42.328Z,0
2023-03-13T03:13:27.202Z,0
2023-03-13T03:14:07.738Z,0
2023-03-13T03:14:48.164Z,0
2023-03-13T03:15:28.673Z,0
2023-03-13T03:16:09.178Z,0
2023-03-13T03:16:49.582Z,0
2023-03-13T03:17:30.051Z,0
2023-03-13T03:18:10.561Z,0
2023-03-13T03:18:50.995Z,0
2023-03-13T03:19:31.491Z,0
2023-03-13T03:20:12.084Z,0
2023-03-13T03:20:52.454Z,0
2023-03-13T03:27:37.353Z,0
2023-03-13T03:28:17.796Z,0
2023-03-13T03:28:58.316Z,0
2023-03-13T03:29:38.744Z,0
2023-03-13T03:30:19.232Z,0
2023-03-13T03:30:59.754Z,0
2023-03-13T03:31:40.271Z,0
2023-03-13T03:32:20.726Z,0
2023-03-13T03:33:01.361Z,0
2023-03-13T03:33:41.732Z,0
2023-03-13T03:34:22.211Z,0
2023-03-13T03:41:47.590Z,0
2023-03-13T03:42:28.042Z,0
2023-03-13T03:43:08.514Z,0
2023-03-13T03:43:48.993Z,0
2023-03-13T03:44:29.458Z,0
2023-03-13T03:45:09.984Z,0
2023-03-13T03:45:50.460Z,0
2023-03-13T03:46:30.878Z,0
2023-03-13T03:47:11.429Z,0
2023-03-13T03:47:51.820Z,0
2023-03-13T03:48:32.380Z,0
2023-03-13T03:55:17.325Z,0
2023-03-13T03:55:57.804Z,0
2023-03-13T03:56:38.288Z,0
2023-03-13T03:57:18.810Z,0
2023-03-13T03:57:59.325Z,0
2023-03-13T03:58:39.824Z,0
2023-03-13T03:59:20.279Z,0
2023-03-13T04:00:00.786Z,0
2023-03-13T04:01:21.777Z,0
2023-03-13T04:02:02.326Z,0
2023-03-13T04:08:47.172Z,0
2023-03-13T04:09:28.767Z,0
2023-03-13T04:10:08.139Z,0
2023-03-13T04:10:48.564Z,0
2023-03-13T04:11:29.068Z,0
2023-03-13T04:12:09.565Z,0
2023-03-13T04:12:50.022Z,0
2023-03-13T04:13:30.523Z,0
2023-03-13T04:14:10.993Z,0
2023-03-13T04:14:51.475Z,0
2023-03-13T04:15:31.964Z,0
2023-03-13T04:16:12.499Z,0
2023-03-13T04:22:57.230Z,0
2023-03-13T04:23:37.740Z,0
2023-03-13T04:24:18.205Z,0
2023-03-13T04:24:58.674Z,0
2023-03-13T04:25:39.164Z,0
2023-03-13T04:26:19.635Z,0
2023-03-13T04:27:00.121Z,0
2023-03-13T04:27:40.607Z,0
2023-03-13T04:28:21.072Z,0
2023-03-13T04:29:01.596Z,0
2023-03-13T04:29:42.075Z,0
2023-03-13T04:37:07.531Z,0
2023-03-13T04:37:48.029Z,0
2023-03-13T04:38:28.497Z,0
2023-03-13T04:39:09.025Z,0
2023-03-13T04:39:49.518Z,0
2023-03-13T04:40:30.001Z,0
2023-03-13T04:41:10.491Z,0
2023-03-13T04:42:31.473Z,0
2023-03-13T04:43:11.925Z,0
2023-03-13T04:43:52.412Z,0
2023-03-13T04:50:37.325Z,0
2023-03-13T04:51:17.823Z,0
2023-03-13T04:51:58.368Z,0
2023-03-13T04:52:38.818Z,0
2023-03-13T04:53:19.356Z,0
2023-03-13T04:53:59.790Z,0
2023-03-13T04:54:40.325Z,0
2023-03-13T04:55:20.784Z,0
2023-03-13T04:56:01.255Z,0
2023-03-13T04:56:43.869Z,0
2023-03-13T05:04:47.616Z,0
2023-03-13T05:05:28.120Z,0
2023-03-13T05:06:08.521Z,0
2023-03-13T05:06:49.065Z,0
2023-03-13T05:07:29.623Z,0
2023-03-13T05:08:10.080Z,0
2023-03-13T05:08:50.611Z,0
2023-03-13T05:09:31.076Z,0
2023-03-13T05:10:11.530Z,0
2023-03-13T05:10:52.003Z,0
2023-03-13T05:11:32.549Z,0
2023-03-13T05:18:17.491Z,0
2023-03-13T05:18:57.907Z,0
2023-03-13T05:19:38.361Z,0
2023-03-13T05:20:18.857Z,0
2023-03-13T05:20:59.324Z,0
2023-03-13T05:21:39.823Z,0
2023-03-13T05:22:20.289Z,0
2023-03-13T05:23:00.747Z,0
2023-03-13T05:23:41.226Z,0
2023-03-13T05:24:21.745Z,0
2023-03-13T05:32:27.575Z,0
2023-03-13T05:33:07.993Z,0
2023-03-13T05:33:48.472Z,0
2023-03-13T05:34:28.978Z,0
2023-03-13T05:35:09.430Z,0
2023-03-13T05:35:50.026Z,0
2023-03-13T05:36:30.474Z,0
2023-03-13T05:37:10.999Z,0
2023-03-13T05:37:51.419Z,0
2023-03-13T05:38:31.888Z,0
2023-03-13T05:39:12.445Z,0
2023-03-13T05:45:57.268Z,8
2023-03-13T05:46:37.742Z,8
2023-03-13T05:47:18.205Z,8
2023-03-13T05:47:58.689Z,8
2023-03-13T05:48:39.208Z,8
2023-03-13T05:49:19.661Z,12
2023-03-13T05:50:00.131Z,16
2023-03-13T05:51:21.100Z,20
2023-03-13T05:52:01.596Z,28
2023-03-13T06:31:41.065Z,48
2023-03-13T06:32:21.511Z,52
2023-03-13T06:33:02.004Z,56
2023-03-13T06:33:42.327Z,48
2023-03-13T06:34:22.839Z,52
2023-03-13T06:35:03.382Z,56
2023-03-13T06:35:55.512Z,56
2023-03-13T06:36:24.453Z,60
2023-03-13T06:37:04.916Z,60
2023-03-13T06:43:10.337Z,48
2023-03-13T06:43:50.859Z,48
2023-03-13T06:44:31.369Z,44
2023-03-13T06:45:11.879Z,44
2023-03-13T06:45:52.450Z,48
2023-03-13T06:46:32.973Z,56
2023-03-13T06:47:15.400Z,56
2023-03-13T06:47:53.960Z,52
2023-03-13T06:48:34.469Z,60
2023-03-13T06:49:14.979Z,56
2023-03-13T06:56:00.185Z,72
2023-03-13T06:56:40.631Z,76
2023-03-13T06:57:21.161Z,88
2023-03-13T06:58:01.664Z,104
2023-03-13T06:58:42.234Z,100
2023-03-13T06:59:22.758Z,100
2023-03-13T07:00:03.211Z,92
2023-03-13T07:00:43.788Z,84
2023-03-13T07:01:24.401Z,88
2023-03-13T07:02:04.820Z,76
2023-03-13T07:08:50.091Z,68
2023-03-13T07:09:30.651Z,72
2023-03-13T07:10:11.175Z,80
2023-03-13T07:10:51.649Z,72
2023-03-13T07:11:32.231Z,76
2023-03-13T07:12:12.693Z,96
2023-03-13T07:12:53.270Z,92
2023-03-13T07:13:33.826Z,76
2023-03-13T07:14:17.247Z,76
2023-03-13T07:14:54.852Z,72
2023-03-13T07:21:40.261Z,76
2023-03-13T07:22:20.884Z,88
2023-03-13T07:23:01.358Z,100
2023-03-13T07:23:41.934Z,132
2023-03-13T07:24:22.461Z,136
2023-03-13T07:25:03.131Z,172
2023-03-13T07:25:43.682Z,184
2023-03-13T07:26:24.512Z,248
2023-03-13T07:27:07.919Z,328
2023-03-13T07:33:50.343Z,400
2023-03-13T07:34:30.883Z,408
2023-03-13T07:35:11.372Z,428
2023-03-13T07:35:51.915Z,452
2023-03-13T07:36:32.472Z,456
2023-03-13T07:37:12.964Z,436
2023-03-13T07:37:53.463Z,428
2023-03-13T07:38:34.016Z,452
2023-03-13T07:39:14.514Z,456
2023-03-13T07:39:55.068Z,464
2023-03-13T07:46:58.956Z,540
2023-03-13T07:47:37.716Z,540
2023-03-13T07:48:18.202Z,496
2023-03-13T07:48:58.735Z,484
2023-03-13T07:49:40.227Z,468
2023-03-13T07:50:20.824Z,404
2023-03-13T07:51:01.399Z,328
2023-03-13T07:51:44.146Z,308
2023-03-13T07:58:27.319Z,212
2023-03-13T07:59:08.012Z,208
2023-03-13T07:59:48.359Z,208
2023-03-13T08:00:28.948Z,192
2023-03-13T08:01:09.964Z,172
2023-03-13T08:01:49.993Z,156
2023-03-13T08:02:31.260Z,148
2023-03-13T08:03:11.191Z,148
2023-03-13T08:03:51.566Z,140
2023-03-13T08:04:32.094Z,132
2023-03-13T08:11:17.318Z,124
2023-03-13T08:11:57.831Z,124
2023-03-13T08:15:27.576Z,132
2023-03-13T08:16:08.137Z,128
2023-03-13T08:16:48.681Z,132
2023-03-13T08:17:29.120Z,152
2023-03-13T08:18:09.664Z,164
2023-03-13T08:19:30.719Z,176
2023-03-13T08:20:11.267Z,176
2023-03-13T08:20:51.786Z,164
2023-03-13T08:26:34.121Z,184
2023-03-13T08:27:14.799Z,184
2023-03-13T08:27:55.279Z,188
2023-03-13T08:28:35.782Z,208
2023-03-13T08:31:58.009Z,256
2023-03-13T08:32:38.672Z,236
2023-03-13T08:33:19.194Z,308
2023-03-13T08:33:59.810Z,328
2023-03-13T08:34:40.375Z,280
2023-03-13T08:35:20.990Z,256
2023-03-13T08:36:01.391Z,228
2023-03-13T08:36:41.890Z,196
2023-03-13T08:37:22.426Z,200
2023-03-13T08:38:03.074Z,192
2023-03-13T08:43:27.773Z,228
2023-03-13T08:44:08.159Z,232
2023-03-13T08:44:48.726Z,232
2023-03-13T08:45:29.215Z,284
2023-03-13T08:46:09.716Z,284
2023-03-13T08:46:50.149Z,272
2023-03-13T08:50:04.527Z,224
2023-03-13T08:50:45.216Z,192
2023-03-13T08:51:25.773Z,180
2023-03-13T08:52:06.285Z,180
2023-03-13T08:52:46.893Z,168
2023-03-13T08:53:27.420Z,176
2023-03-13T08:54:08.002Z,180
2023-03-13T08:54:48.547Z,180
2023-03-13T08:55:29.132Z,192
2023-03-13T08:56:09.649Z,212
2023-03-13T09:02:14.512Z,240
2023-03-13T09:02:55.105Z,228
2023-03-13T09:03:35.617Z,244
2023-03-13T09:04:16.121Z,260
2023-03-13T09:04:56.837Z,252
2023-03-13T09:05:53.101Z,292
2023-03-13T09:06:18.458Z,332
2023-03-13T09:06:58.973Z,320
2023-03-13T09:07:39.495Z,324
2023-03-13T09:13:04.740Z,220
2023-03-13T09:13:45.334Z,208
2023-03-13T09:14:25.856Z,228
2023-03-13T09:17:39.881Z,268
2023-03-13T09:18:21.142Z,284
2023-03-13T09:22:00.701Z,428
2023-03-13T09:22:41.860Z,456
2023-03-13T09:23:22.366Z,568
2023-03-13T09:24:02.972Z,512
2023-03-13T09:28:47.350Z,464
2023-03-13T09:29:28.674Z,352
2023-03-13T09:30:09.286Z,364
2023-03-13T09:30:49.834Z,436
2023-03-13T09:31:31.444Z,516
2023-03-13T09:39:34.008Z,768
2023-03-13T09:40:14.639Z,824
2023-03-13T09:41:05.548Z,784
2023-03-13T09:41:36.865Z,680
2023-03-13T09:42:17.436Z,564
2023-03-13T09:42:58.166Z,480
2023-03-13T09:46:28.451Z,584
2023-03-13T09:47:09.975Z,640
2023-03-13T09:47:51.924Z,880
2023-03-13T09:48:32.434Z,940
2023-03-13T09:49:13.005Z,948
2023-03-13T09:53:18.306Z,736
2023-03-13T09:54:00.138Z,912
2023-03-13T09:54:40.794Z,932
2023-03-13T09:55:24.155Z,936
2023-03-13T10:02:41.945Z,1448
2023-03-13T10:03:22.403Z,1336
2023-03-13T10:04:02.965Z,1220
2023-03-13T10:04:43.567Z,1360
2023-03-13T10:07:39.926Z,820
2023-03-13T10:08:20.487Z,768
2023-03-13T10:09:01.072Z,752
2023-03-13T10:09:41.714Z,792
2023-03-13T10:10:22.298Z,696
2023-03-13T10:11:02.812Z,728
2023-03-13T10:11:43.413Z,744
2023-03-13T10:12:23.975Z,1016
2023-03-13T10:13:04.547Z,1272
2023-03-13T10:18:29.701Z,1344
2023-03-13T10:19:10.174Z,1568
2023-03-13T10:19:50.904Z,1568
2023-03-13T10:20:31.400Z,1560
2023-03-13T10:21:12.199Z,1680
2023-03-13T10:21:52.577Z,1904
2023-03-13T10:22:33.142Z,1976
2023-03-13T10:23:13.709Z,1992
2023-03-13T10:23:54.307Z,1716
2023-03-13T10:24:34.817Z,1772
2023-03-13T10:28:39.728Z,1876
2023-03-13T10:29:20.315Z,1716
2023-03-13T10:30:00.935Z,1860
2023-03-13T10:30:41.477Z,2040
2023-03-13T10:31:22.063Z,2096
2023-03-13T10:32:02.601Z,1508
2023-03-13T10:32:43.166Z,1328
2023-03-13T10:33:23.644Z,1444
2023-03-13T10:34:04.144Z,1548
2023-03-13T10:34:44.695Z,1380
2023-03-13T10:39:31.116Z,1608
2023-03-13T10:40:12.063Z,1684
2023-03-13T10:40:52.408Z,1952
2023-03-13T10:41:33.209Z,2392
2023-03-13T10:42:13.805Z,2272
2023-03-13T10:42:54.378Z,1768
2023-03-13T10:43:34.919Z,1484
2023-03-13T10:49:00.173Z,1732
2023-03-13T10:49:40.784Z,1724
2023-03-13T10:50:21.293Z,1484
2023-03-13T10:51:02.484Z,1652
2023-03-13T10:51:42.365Z,2212
2023-03-13T10:52:22.895Z,1712
2023-03-13T10:53:03.598Z,1608
2023-03-13T10:53:44.230Z,1792
2023-03-13T10:54:24.743Z,1984
2023-03-13T10:59:50.673Z,1460
2023-03-13T11:00:31.273Z,1864
2023-03-13T11:01:11.791Z,1724
2023-03-13T11:01:52.388Z,1544
2023-03-13T11:02:33.037Z,1392
2023-03-13T11:03:13.642Z,1292
2023-03-13T11:03:54.184Z,1500
2023-03-13T11:04:34.586Z,1372
2023-03-13T11:09:31.493Z,1136
2023-03-13T11:10:12.025Z,1272
2023-03-13T11:10:52.565Z,1252
2023-03-13T11:11:33.186Z,1136
2023-03-13T11:12:13.713Z,1200
2023-03-13T11:12:54.241Z,1628
2023-03-13T11:13:37.221Z,1424
2023-03-13T11:14:15.342Z,1572
2023-03-13T11:14:55.929Z,1848
2023-03-13T11:20:26.448Z,1752
2023-03-13T11:21:17.502Z,1888
2023-03-13T11:21:47.566Z,1680
2023-03-13T11:22:28.141Z,1448
2023-03-13T11:23:08.699Z,1352
2023-03-13T11:25:05.643Z,1240
2023-03-13T11:25:47.287Z,1440
2023-03-13T11:26:29.145Z,1700
2023-03-13T11:27:13.776Z,1516
2023-03-13T11:29:13.108Z,1664
2023-03-13T11:29:54.507Z,1660
2023-03-13T11:30:34.265Z,1572
2023-03-13T11:31:14.907Z,1440
2023-03-13T11:31:55.449Z,1164
2023-03-13T11:32:35.970Z,1008
2023-03-13T11:33:16.485Z,992
2023-03-13T11:36:11.711Z,1284
2023-03-13T11:36:52.452Z,1528
2023-03-13T11:37:32.989Z,1596
2023-03-13T11:38:13.647Z,1684
2023-03-13T11:38:54.281Z,1544
2023-03-13T11:39:34.842Z,1608
2023-03-13T11:40:15.440Z,1884
2023-03-13T11:40:55.949Z,1780
2023-03-13T11:41:36.593Z,1832
2023-03-13T11:47:41.365Z,1412
2023-03-13T11:48:21.839Z,1360
2023-03-13T12:35:06.858Z,2052
2023-03-13T12:35:47.424Z,2108
2023-03-13T12:36:28.935Z,2108
2023-03-13T12:37:09.514Z,2000
2023-03-13T12:37:50.055Z,1704
2023-03-13T12:38:30.576Z,1912
2023-03-13T12:39:11.116Z,1768
2023-03-13T12:39:51.639Z,2064
2023-03-13T12:45:17.671Z,1732
2023-03-13T12:45:58.416Z,1804
2023-03-13T12:46:39.838Z,1788
2023-03-13T12:47:21.350Z,1660
2023-03-13T12:48:01.038Z,1820
2023-03-13T12:48:41.638Z,1380
2023-03-13T12:54:06.906Z,1208
2023-03-13T12:54:47.441Z,1464
2023-03-13T12:55:27.982Z,1136
2023-03-13T12:56:08.533Z,1176
2023-03-13T12:56:49.088Z,1184
2023-03-13T12:57:29.666Z,1484
2023-03-13T12:58:10.193Z,1544
2023-03-13T12:58:50.826Z,1320
2023-03-13T12:59:31.392Z,1292
2023-03-13T13:00:12.752Z,1288
2023-03-13T13:04:18.038Z,1872
2023-03-13T13:04:59.037Z,1708
2023-03-13T13:05:39.587Z,1632
2023-03-13T13:06:20.121Z,1516
2023-03-13T13:07:00.669Z,1832
2023-03-13T13:07:41.211Z,1696
2023-03-13T13:08:21.728Z,2032
2023-03-13T13:12:16.994Z,1644
2023-03-13T13:12:57.608Z,1236
2023-03-13T13:13:38.155Z,1536
2023-03-13T13:14:18.829Z,1388
2023-03-13T13:14:59.409Z,1428
2023-03-13T13:15:40.107Z,1216
2023-03-13T13:16:20.817Z,1156
2023-03-13T13:17:01.156Z,1056
2023-03-13T13:23:06.333Z,868
2023-03-13T13:23:46.963Z,968
2023-03-13T13:24:27.570Z,1028
2023-03-13T13:25:09.046Z,1140
2023-03-13T13:25:49.664Z,1108
2023-03-13T13:26:30.212Z,1016
2023-03-13T13:27:10.853Z,1048
2023-03-13T13:33:16.440Z,1572
2023-03-13T13:33:56.894Z,1472
2023-03-13T13:34:37.444Z,1448
2023-03-13T13:35:18.013Z,1632
2023-03-13T13:39:29.810Z,1076
2023-03-13T13:40:10.430Z,964
2023-03-13T13:40:50.924Z,956
2023-03-13T13:41:31.561Z,976
2023-03-13T13:42:12.005Z,968
2023-03-13T13:42:52.593Z,1188
2023-03-13T13:43:33.094Z,1656
2023-03-13T13:44:13.656Z,1780
2023-03-13T13:44:54.228Z,1868
2023-03-13T13:50:59.554Z,1264
2023-03-13T13:51:40.674Z,1304
2023-03-13T13:52:21.232Z,1300
2023-03-13T13:53:01.733Z,1108
2023-03-13T13:53:42.324Z,1024
2023-03-13T13:54:22.951Z,1004
2023-03-13T13:55:03.702Z,976
2023-03-13T14:00:29.885Z,1104
2023-03-13T14:01:10.479Z,1152
2023-03-13T14:01:51.117Z,1172
2023-03-13T14:02:31.570Z,1268
2023-03-13T14:03:12.176Z,1260
2023-03-13T14:03:52.726Z,1280
2023-03-13T14:04:33.318Z,1232
2023-03-13T14:05:13.870Z,1092
2023-03-13T14:05:54.317Z,1176
2023-03-13T14:10:36.151Z,1608
2023-03-13T14:11:18.257Z,1532
2023-03-13T14:11:58.749Z,1560
2023-03-13T14:12:40.147Z,1552
2023-03-13T14:17:24.674Z,1120
2023-03-13T14:20:59.976Z,940
2023-03-13T14:21:40.445Z,916
2023-03-13T14:22:21.204Z,916
2023-03-13T14:23:01.846Z,852
2023-03-13T14:24:22.904Z,816
2023-03-13T14:25:03.515Z,908
2023-03-13T14:25:44.213Z,984
2023-03-13T14:29:49.426Z,1204
2023-03-13T14:30:29.956Z,1156
2023-03-13T14:31:10.590Z,1160
2023-03-13T14:31:51.187Z,1232
2023-03-13T14:32:32.879Z,1196
2023-03-13T14:33:13.402Z,1032
2023-03-13T14:33:54.052Z,1044
2023-03-13T14:40:27.805Z,656
2023-03-13T14:41:08.358Z,716
2023-03-13T14:41:51.790Z,684
2023-03-13T14:42:32.646Z,580
2023-03-13T14:48:31.859Z,708
2023-03-13T14:49:13.659Z,708
2023-03-13T14:49:55.108Z,680
2023-03-13T14:50:35.567Z,632
2023-03-13T14:51:19.001Z,568
2023-03-13T14:53:15.820Z,644
2023-03-13T14:53:55.927Z,596
2023-03-13T14:54:36.481Z,660
2023-03-13T14:55:17.202Z,684
2023-03-13T14:55:57.786Z,764
2023-03-13T14:57:19.745Z,836
2023-03-13T14:59:53.206Z,916
2023-03-13T15:00:33.934Z,912
2023-03-13T15:01:14.464Z,896
2023-03-13T15:01:55.677Z,824
2023-03-13T15:02:36.802Z,832
2023-03-13T15:03:17.195Z,760
2023-03-13T15:03:57.898Z,756
2023-03-13T15:09:22.953Z,736
2023-03-13T15:10:03.525Z,724
2023-03-13T15:10:45.477Z,656
2023-03-13T15:12:43.366Z,616
2023-03-13T15:13:23.872Z,600
2023-03-13T15:17:14.440Z,692
2023-03-13T15:17:54.919Z,712
2023-03-13T15:18:35.455Z,696
2023-03-13T15:19:15.963Z,708
2023-03-13T15:19:57.431Z,720
2023-03-13T15:20:37.608Z,724
2023-03-13T15:21:18.214Z,688
2023-03-13T15:21:58.872Z,688
2023-03-13T15:22:39.444Z,668
2023-03-13T15:28:04.413Z,764
2023-03-13T15:28:44.912Z,780
2023-03-13T15:29:25.411Z,796
2023-03-13T15:30:05.906Z,792
2023-03-13T15:30:46.439Z,776
2023-03-13T15:31:27.241Z,772
2023-03-13T15:32:08.207Z,768
2023-03-13T15:32:48.852Z,764
2023-03-13T15:33:29.427Z,764
2023-03-13T15:38:31.134Z,788
2023-03-13T15:39:11.630Z,788
2023-03-13T15:39:52.139Z,776
2023-03-13T15:40:32.633Z,752
2023-03-13T15:44:02.791Z,752
2023-03-13T15:44:43.922Z,712
2023-03-13T15:45:24.364Z,832
2023-03-13T15:46:05.742Z,848
2023-03-13T15:46:45.363Z,856
2023-03-13T15:48:06.394Z,932
2023-03-13T15:48:47.459Z,924
2023-03-13T15:55:09.840Z,900
2023-03-13T15:55:50.864Z,896
2023-03-13T15:56:31.377Z,916
2023-03-13T15:57:11.940Z,960
2023-03-13T15:57:52.507Z,960
2023-03-13T15:58:32.987Z,928
2023-03-13T15:59:13.527Z,928
2023-03-13T15:59:54.017Z,928
2023-03-13T16:00:34.573Z,916
2023-03-13T16:07:19.605Z,760
2023-03-13T16:08:00.233Z,728
2023-03-13T16:08:40.774Z,704
2023-03-13T16:09:21.395Z,688
2023-03-13T16:12:35.031Z,632
2023-03-13T16:13:16.472Z,624
2023-03-13T16:13:57.532Z,616
2023-03-13T16:14:38.069Z,612
2023-03-13T16:15:18.602Z,600
2023-03-13T16:15:59.120Z,596
2023-03-13T16:16:39.685Z,592
2023-03-13T16:24:05.191Z,464
2023-03-13T16:24:45.681Z,464
2023-03-13T16:25:26.161Z,460
2023-03-13T16:26:06.672Z,460
2023-03-13T16:26:47.184Z,452
2023-03-13T16:27:27.665Z,448
2023-03-13T16:28:08.211Z,436
2023-03-13T16:28:48.705Z,428
2023-03-13T16:29:29.184Z,424
2023-03-13T16:36:55.143Z,316
2023-03-13T16:37:35.645Z,308
2023-03-13T16:38:16.138Z,304
2023-03-13T16:38:56.680Z,296
2023-03-13T16:39:37.223Z,292
2023-03-13T16:40:17.700Z,284
2023-03-13T16:40:58.174Z,280
2023-03-13T16:41:38.693Z,272
2023-03-13T16:42:19.195Z,268
2023-03-13T16:42:59.696Z,260
2023-03-13T16:49:47.342Z,200
2023-03-13T16:50:25.470Z,196
2023-03-13T16:51:07.423Z,192
2023-03-13T16:53:18.566Z,164
2023-03-13T16:55:32.148Z,144
2023-03-13T16:56:12.757Z,140
2023-03-13T16:56:53.369Z,140
2023-03-13T16:57:33.765Z,132
2023-03-13T16:58:14.298Z,128
2023-03-13T17:01:28.586Z,104
2023-03-13T17:02:09.152Z,96
2023-03-13T17:02:49.620Z,92
2023-03-13T17:03:30.177Z,84
2023-03-13T17:04:10.819Z,80
2023-03-13T17:04:51.268Z,76
2023-03-13T17:05:31.809Z,72
2023-03-13T17:06:12.218Z,64
2023-03-13T17:06:52.753Z,64
2023-03-13T17:07:33.305Z,56
2023-03-13T17:13:38.589Z,28
2023-03-13T17:14:19.128Z,28
2023-03-13T17:14:59.620Z,32
2023-03-13T17:15:40.152Z,32
2023-03-13T17:16:20.716Z,36
2023-03-13T17:17:01.163Z,36
2023-03-13T17:17:41.619Z,36
2023-03-13T17:18:22.122Z,44
2023-03-13T17:19:02.602Z,44
2023-03-13T17:19:43.142Z,44
2023-03-13T17:20:23.622Z,44
2023-03-13T17:27:08.613Z,24
2023-03-13T17:27:49.075Z,20
2023-03-13T17:28:29.587Z,20
2023-03-13T17:29:10.102Z,20
2023-03-13T17:29:50.617Z,24
2023-03-13T17:30:31.090Z,24
2023-03-13T17:31:11.620Z,24
2023-03-13T17:31:52.137Z,24
2023-03-13T17:32:32.768Z,24
2023-03-13T17:33:13.174Z,24
2023-03-13T17:40:38.755Z,8
2023-03-13T17:41:19.249Z,4
2023-03-13T17:42:00.527Z,4
2023-03-13T17:42:40.253Z,4
2023-03-13T17:43:20.785Z,4
2023-03-13T17:44:01.526Z,4
2023-03-13T17:44:42.338Z,4
2023-03-13T17:45:22.840Z,4
2023-03-13T17:46:03.347Z,4
2023-03-13T18:33:55.271Z,0
2023-03-13T18:34:35.528Z,0
2023-03-13T18:35:16.045Z,0
2023-03-13T18:35:56.556Z,0
2023-03-13T18:36:36.998Z,0
2023-03-13T18:37:17.521Z,0
2023-03-13T18:37:58.012Z,0
2023-03-13T18:38:38.425Z,0
2023-03-13T18:39:18.928Z,0
2023-03-13T18:39:59.348Z,0
2023-03-13T18:40:39.828Z,0
2023-03-13T18:47:24.833Z,0
2023-03-13T18:48:05.306Z,0
2023-03-13T18:48:45.833Z,0
2023-03-13T18:52:04.731Z,0
2023-03-13T18:52:52.253Z,0
2023-03-13T18:53:32.760Z,0
2023-03-13T18:54:13.164Z,0
2023-03-13T18:54:53.732Z,0
2023-03-13T18:55:34.275Z,0
2023-03-13T18:56:14.756Z,0
2023-03-13T18:56:55.316Z,0
2023-03-13T18:57:35.770Z,0
2023-03-13T18:58:16.293Z,0
2023-03-13T18:58:56.834Z,0
2023-03-13T19:05:42.102Z,0
2023-03-13T19:06:22.613Z,0
2023-03-13T19:07:03.123Z,0
2023-03-13T19:07:43.664Z,0
2023-03-13T19:08:24.171Z,0
2023-03-13T19:09:08.800Z,0
2023-03-13T19:09:46.904Z,0
2023-03-13T19:10:25.738Z,0
2023-03-13T19:11:06.247Z,0
2023-03-13T19:11:47.071Z,0
2023-03-13T19:18:32.136Z,0
2023-03-13T19:19:12.560Z,0
2023-03-13T19:19:53.178Z,0
2023-03-13T19:20:33.675Z,0
2023-03-13T19:21:14.180Z,0
2023-03-13T19:21:54.662Z,0
2023-03-13T19:22:35.218Z,0
2023-03-13T19:23:15.760Z,0
2023-03-13T19:23:56.218Z,0
2023-03-13T19:24:36.723Z,0
2023-03-13T19:31:22.110Z,0
2023-03-13T19:32:02.614Z,0
2023-03-13T19:32:43.102Z,0
2023-03-13T19:33:23.547Z,0
2023-03-13T19:34:04.134Z,0
2023-03-13T19:34:44.514Z,0
2023-03-13T19:35:25.125Z,0
2023-03-13T19:36:05.645Z,0
2023-03-13T19:36:46.042Z,0
2023-03-13T19:37:26.618Z,0
2023-03-13T19:44:52.165Z,0
2023-03-13T19:45:32.648Z,0
2023-03-13T19:46:13.227Z,0
2023-03-13T19:46:53.650Z,0
2023-03-13T19:47:34.185Z,0
2023-03-13T19:48:14.639Z,0
2023-03-13T19:48:55.146Z,0
2023-03-13T19:49:35.706Z,0
2023-03-13T19:50:16.145Z,0
2023-03-13T19:50:56.748Z,0
2023-03-13T19:51:37.281Z,0
2023-03-13T19:58:22.380Z,0
2023-03-13T19:59:02.892Z,0
2023-03-13T19:59:43.427Z,0
2023-03-13T20:00:23.874Z,0
2023-03-13T20:01:15.019Z,0
2023-03-13T20:01:44.974Z,0
2023-03-13T20:02:25.514Z,0
2023-03-13T20:03:05.930Z,0
2023-03-13T20:03:46.441Z,0
2023-03-13T20:04:26.967Z,0
2023-03-13T20:11:11.996Z,0
2023-03-13T20:11:52.546Z,0
2023-03-13T20:12:33.087Z,0
2023-03-13T20:13:13.561Z,0
2023-03-13T20:13:54.235Z,0
2023-03-13T20:14:34.650Z,0
2023-03-13T20:15:15.254Z,0
2023-03-13T20:22:02.223Z,0
2023-03-13T20:22:42.736Z,0
2023-03-13T20:23:23.273Z,0
2023-03-13T20:24:03.704Z,0
2023-03-13T20:24:44.257Z,0
2023-03-13T20:25:25.281Z,0
2023-03-13T20:26:05.225Z,0
2023-03-13T20:26:45.717Z,0
2023-03-13T20:27:26.364Z,0
2023-03-13T20:28:06.756Z,0
2023-03-13T20:35:33.075Z,0
2023-03-13T20:36:14.180Z,0
2023-03-13T20:36:54.028Z,0
2023-03-13T20:37:34.466Z,0
2023-03-13T20:38:14.966Z,0
2023-03-13T20:38:55.501Z,0
2023-03-13T20:39:35.990Z,0
2023-03-13T20:40:16.441Z,0
2023-03-13T20:40:56.992Z,0
2023-03-13T20:48:22.326Z,0
2023-03-13T20:49:02.834Z,0
2023-03-13T20:49:43.333Z,0
2023-03-13T20:50:23.834Z,0