createdAt,value
2023-01-02T00:01:30.964Z,100823.97
2023-01-02T00:03:59.339Z,100827.97
2023-01-02T00:06:27.739Z,100831.94
2023-01-02T00:08:55.528Z,100825.03
2023-01-02T00:11:23.379Z,100828.66
2023-01-02T00:13:51.192Z,100838.78
2023-01-02T00:16:19.034Z,100833.00
2023-01-02T00:18:48.193Z,100840.06
2023-01-02T00:21:16.120Z,100836.31
2023-01-02T00:23:44.158Z,100835.50
2023-01-02T00:26:12.313Z,100830.19
2023-01-02T00:28:40.310Z,100835.31
2023-01-02T00:31:10.282Z,100836.25
2023-01-02T00:33:38.605Z,100831.22
2023-01-02T00:36:10.289Z,100828.97
2023-01-02T00:38:38.588Z,100841.03
2023-01-02T00:41:07.399Z,100832.16
2023-01-02T00:43:35.237Z,100825.25
2023-01-02T00:46:07.782Z,100818.19
2023-01-02T00:48:39.386Z,100813.03
2023-01-02T00:51:08.937Z,100824.19
2023-01-02T00:53:37.012Z,100818.06
2023-01-02T00:56:05.334Z,100821.94
2023-01-02T00:58:33.118Z,100818.72
2023-01-02T01:01:00.985Z,100824.19
2023-01-02T01:03:28.921Z,100817.91
2023-01-02T01:05:56.968Z,100808.59
2023-01-02T01:08:26.419Z,100812.78
2023-01-02T01:10:54.247Z,100813.47
2023-01-02T01:13:22.094Z,100810.28
2023-01-02T01:15:49.897Z,100817.69
2023-01-02T01:18:17.692Z,100814.94
2023-01-02T01:20:45.539Z,100805.97
2023-01-02T01:23:13.371Z,100821.41
2023-01-02T01:25:43.114Z,100804.09
2023-01-02T01:28:10.897Z,100814.56
2023-01-02T01:30:38.879Z,100817.28
2023-01-02T01:33:06.913Z,100804.78
2023-01-02T01:35:35.178Z,100810.25
2023-01-02T01:38:03.063Z,100801.59
2023-01-02T01:40:39.312Z,100801.13
2023-01-02T01:43:14.475Z,100819.78
2023-01-02T01:45:43.986Z,100805.66
2023-01-02T01:48:16.308Z,100783.38
2023-01-02T01:50:44.192Z,100795.41
2023-01-02T01:53:16.190Z,100802.00
2023-01-02T01:55:49.175Z,100798.13
2023-01-02T01:58:21.941Z,100796.56
2023-01-02T02:00:50.534Z,100801.22
2023-01-02T02:03:21.672Z,100808.25
2023-01-02T02:05:50.095Z,100823.03
2023-01-02T02:08:21.643Z,100818.13
2023-01-02T02:10:50.339Z,100819.25
2023-01-02T02:13:19.775Z,100813.81
2023-01-02T02:15:59.273Z,100808.69
2023-01-02T02:18:43.924Z,100810.81
2023-01-02T02:21:27.156Z,100815.13
2023-01-02T02:24:19.125Z,100814.00
2023-01-02T02:27:00.386Z,100820.41
2023-01-02T02:30:12.272Z,100819.94
2023-01-02T02:33:10.727Z,100825.84
2023-01-02T02:35:49.768Z,100825.97
2023-01-02T02:38:29.267Z,100829.19
2023-01-02T02:41:06.446Z,100829.28
2023-01-02T02:43:46.123Z,100818.38
2023-01-02T02:46:22.938Z,100824.63
2023-01-02T02:49:00.447Z,100818.38
2023-01-02T02:51:40.947Z,100803.59
2023-01-02T02:54:14.740Z,100780.88
2023-01-02T02:56:44.318Z,100769.25
2023-01-02T02:59:12.920Z,100787.22
2023-01-02T03:01:42.509Z,100800.56
2023-01-02T03:04:18.320Z,100795.41
2023-01-02T03:06:55.451Z,100788.03
2023-01-02T03:09:33.911Z,100794.97
2023-01-02T03:12:10.291Z,100798.13
2023-01-02T03:14:44.645Z,100806.56
2023-01-02T03:17:24.526Z,100806.31
2023-01-02T03:19:59.160Z,100812.59
2023-01-02T03:22:32.860Z,100813.84
2023-01-02T03:25:01.050Z,100813.06
2023-01-02T03:27:33.471Z,100831.56
2023-01-02T03:30:05.579Z,100827.59
2023-01-02T03:32:38.989Z,100811.75
2023-01-02T03:35:12.133Z,100821.09
2023-01-02T03:37:46.187Z,100812.41
2023-01-02T03:40:19.748Z,100824.47
2023-01-02T03:42:53.532Z,100819.47
2023-01-02T03:45:26.665Z,100816.28
2023-01-02T03:48:02.632Z,100822.41
2023-01-02T03:50:34.794Z,100825.78
2023-01-02T03:53:02.998Z,100831.25
2023-01-02T03:55:35.684Z,100822.81
2023-01-02T03:58:12.093Z,100819.63
2023-01-02T04:00:45.192Z,100830.53
2023-01-02T04:03:20.679Z,100834.41
2023-01-02T04:05:52.962Z,100831.22
2023-01-02T04:08:25.800Z,100822.69
2023-01-02T04:10:58.658Z,100821.75
2023-01-02T04:13:31.105Z,100828.00
2023-01-02T04:16:01.300Z,100820.94
2023-01-02T04:18:35.003Z,100826.41
2023-01-02T04:21:08.311Z,100818.56
2023-01-02T04:23:40.647Z,100826.28
2023-01-02T04:26:13.305Z,100823.88
2023-01-02T04:28:41.199Z,100838.78
2023-01-02T04:31:14.371Z,100829.31
2023-01-02T04:33:48.665Z,100831.59
2023-01-02T04:36:17.371Z,100832.53
2023-01-02T04:38:46.839Z,100830.47
2023-01-02T04:41:20.333Z,100829.31
2023-01-02T04:43:48.378Z,100831.47
2023-01-02T04:46:16.200Z,100842.50
2023-01-02T04:48:45.374Z,100837.84
2023-01-02T04:51:13.263Z,100841.84
2023-01-02T04:53:41.205Z,100851.94
2023-01-02T04:56:09.484Z,100847.31
2023-01-02T04:58:37.276Z,100850.50
2023-01-02T05:01:09.817Z,100842.50
2023-01-02T05:03:40.470Z,100852.75
2023-01-02T05:06:10.683Z,100841.03
2023-01-02T05:08:39.289Z,100841.84
2023-01-02T05:11:08.205Z,100851.75
2023-01-02T05:13:36.271Z,100853.69
2023-01-02T05:16:04.437Z,100856.22
2023-01-02T05:18:33.131Z,100848.50
2023-01-02T05:21:02.625Z,100856.03
2023-01-02T05:23:49.353Z,100857.91
2023-01-02T05:26:19.173Z,100860.34
2023-01-02T05:28:47.122Z,100863.53
2023-01-02T05:31:15.036Z,100862.84
2023-01-02T05:33:42.863Z,100872.31
2023-01-02T05:36:11.258Z,100868.09
2023-01-02T05:38:42.131Z,100859.94
2023-01-02T05:41:09.984Z,100869.34
2023-01-02T05:43:38.980Z,100873.38
2023-01-02T05:46:11.384Z,100871.44
2023-01-02T05:48:39.604Z,100872.69
2023-01-02T05:51:09.037Z,100873.50
2023-01-02T05:53:37.711Z,100877.00
2023-01-02T05:56:09.883Z,100886.81
2023-01-02T05:58:39.977Z,100887.28
2023-01-02T06:01:08.998Z,100889.31
2023-01-02T06:03:37.120Z,100884.34
2023-01-02T06:06:06.199Z,100887.72
2023-01-02T06:08:34.496Z,100892.53
2023-01-02T06:11:02.551Z,100890.13
2023-01-02T06:13:32.399Z,100888.19
2023-01-02T06:16:03.572Z,100891.59
2023-01-02T06:18:32.758Z,100899.31
2023-01-02T06:21:00.725Z,100895.66
2023-01-02T06:23:28.957Z,100904.53
2023-01-02T06:25:57.033Z,100898.13
2023-01-02T06:28:24.801Z,100899.72
2023-01-02T06:30:53.944Z,100911.31
2023-01-02T06:33:21.683Z,100911.94
2023-01-02T06:35:49.656Z,100908.75
2023-01-02T06:38:17.404Z,100907.97
2023-01-02T06:40:53.578Z,100913.31
2023-01-02T06:43:21.717Z,100920.34
2023-01-02T06:45:49.728Z,100928.03
2023-01-02T06:48:19.698Z,100926.44
2023-01-02T06:50:47.736Z,100931.78
2023-01-02T06:53:15.498Z,100938.03
2023-01-02T06:55:51.947Z,100936.28
2023-01-02T06:58:19.868Z,100941.63
2023-01-02T07:00:47.740Z,100938.41
2023-01-02T07:03:16.001Z,100944.66
2023-01-02T07:05:45.701Z,100942.75
2023-01-02T07:08:14.740Z,100949.31
2023-01-02T07:10:43.780Z,100946.28
2023-01-02T07:13:14.440Z,100950.59
2023-01-02T07:15:42.198Z,100946.28
2023-01-02T07:18:10.055Z,100950.59
2023-01-02T07:20:37.897Z,100954.44
2023-01-02T07:23:07.059Z,100959.91
2023-01-02T07:25:39.394Z,100967.28
2023-01-02T07:28:10.273Z,100964.06
2023-01-02T07:30:38.224Z,100978.72
2023-01-02T07:33:06.132Z,100972.47
2023-01-02T07:35:33.917Z,100970.84
2023-01-02T07:38:01.782Z,100979.03
2023-01-02T07:40:32.472Z,100988.00
2023-01-02T07:43:00.436Z,100981.75
2023-01-02T07:45:28.399Z,100999.72
2023-01-02T07:47:56.227Z,100996.50
2023-01-02T07:50:24.019Z,101000.84
2023-01-02T07:52:51.874Z,101007.09
2023-01-02T07:55:19.884Z,101005.03
2023-01-02T07:57:49.154Z,100999.72
2023-01-02T08:00:17.735Z,101017.69
2023-01-02T08:02:45.787Z,101016.09
2023-01-02T08:05:13.617Z,101031.31
2023-01-02T08:07:44.970Z,101026.66
2023-01-02T08:10:13.597Z,101036.09
2023-01-02T08:12:43.944Z,101035.47
2023-01-02T08:15:13.519Z,101045.88
2023-01-02T08:17:42.139Z,101045.09
2023-01-02T08:20:11.607Z,101052.94
2023-01-02T08:22:39.644Z,101060.81
2023-01-02T08:25:09.054Z,101064.03
2023-01-02T08:27:37.284Z,101060.97
2023-01-02T08:30:06.054Z,101071.56
2023-01-02T08:32:38.319Z,101080.06
2023-01-02T08:35:07.344Z,101081.81
2023-01-02T08:37:35.492Z,101093.19
2023-01-02T08:40:04.508Z,101126.25
2023-01-02T08:42:32.333Z,101131.53
2023-01-02T08:45:00.155Z,101134.75
2023-01-02T08:47:28.088Z,101151.09
2023-01-02T08:49:57.257Z,101159.47
2023-01-02T08:52:25.118Z,101156.13
2023-01-02T08:54:53.102Z,101170.88
2023-01-02T08:57:21.069Z,101183.06
2023-01-02T08:59:48.848Z,101193.81
2023-01-02T09:02:17.233Z,101191.25
2023-01-02T09:04:45.101Z,101207.31
2023-01-02T09:07:14.671Z,101211.63
2023-01-02T09:09:42.631Z,101221.09
2023-01-02T09:12:10.335Z,101216.91
2023-01-02T09:14:38.353Z,101226.88
2023-01-02T09:17:06.347Z,101226.66
2023-01-02T09:19:34.157Z,101231.31
2023-01-02T09:22:02.456Z,101245.44
2023-01-02T09:24:31.639Z,101259.84
2023-01-02T09:26:59.449Z,101263.69
2023-01-02T09:29:27.353Z,101259.06
2023-01-02T09:31:55.093Z,101257.13
2023-01-02T09:34:22.938Z,101256.84
2023-01-02T09:36:50.759Z,101256.34
2023-01-02T09:39:18.825Z,101262.59
2023-01-02T09:41:51.667Z,101257.13
2023-01-02T09:44:24.965Z,101271.56
2023-01-02T09:46:57.836Z,101285.47
2023-01-02T09:49:29.176Z,101277.78
2023-01-02T09:51:57.073Z,101283.22
2023-01-02T09:54:27.816Z,101289.31
2023-01-02T09:57:16.923Z,101303.72
2023-01-02T09:59:50.891Z,101312.03
2023-01-02T10:02:38.546Z,101307.38
2023-01-02T10:05:40.295Z,101321.75
2023-01-02T10:08:16.945Z,101322.88
2023-01-02T10:10:47.716Z,101326.09
2023-01-02T10:13:32.633Z,101332.13
2023-01-02T10:16:19.788Z,101332.78
2023-01-02T10:18:52.641Z,101339.81
2023-01-02T10:21:26.641Z,101335.97
2023-01-02T10:24:03.944Z,101335.97
2023-01-02T10:26:36.775Z,101351.34
2023-01-02T10:29:16.080Z,101355.94
2023-01-02T10:31:48.472Z,101348.75
2023-01-02T10:34:19.203Z,101342.69
2023-01-02T10:36:48.050Z,101337.22
2023-01-02T10:39:18.688Z,101332.31
2023-01-02T10:41:50.195Z,101327.78
2023-01-02T10:44:27.189Z,101331.63
2023-01-02T10:46:56.661Z,101330.81
2023-01-02T10:49:26.846Z,101328.09
2023-01-02T10:52:04.326Z,101331.44
2023-01-02T10:54:32.119Z,101338.50
2023-01-02T10:57:00.527Z,101347.97
2023-01-02T10:59:30.735Z,101339.00
2023-01-02T11:02:00.803Z,101343.31
2023-01-02T11:04:31.089Z,101351.00
2023-01-02T11:07:01.267Z,101347.16
2023-01-02T11:09:31.147Z,101345.91
2023-01-02T11:12:04.308Z,101353.94
2023-01-02T11:14:34.931Z,101359.56
2023-01-02T11:17:06.496Z,101363.56
2023-01-02T11:19:41.247Z,101358.75
2023-01-02T11:22:10.107Z,101363.56
2023-01-02T11:25:00.120Z,101372.84
2023-01-02T11:27:32.444Z,101376.91
2023-01-02T11:30:02.836Z,101376.06
2023-01-02T11:32:38.639Z,101378.31
2023-01-02T11:35:27.946Z,101383.16
2023-01-02T11:37:55.824Z,101386.34
2023-01-02T11:40:27.119Z,101383.31
2023-01-02T11:43:16.579Z,101388.16
2023-01-02T11:45:46.694Z,101378.66
2023-01-02T11:48:20.901Z,101364.72
2023-01-02T11:50:50.924Z,101374.19
2023-01-02T11:53:22.550Z,101366.50
2023-01-02T11:55:55.430Z,101372.94
2023-01-02T11:58:30.228Z,101385.44
2023-01-02T12:01:06.497Z,101387.84
2023-01-02T12:03:34.935Z,101388.53
2023-01-02T12:06:16.211Z,101386.41
2023-01-02T12:08:58.048Z,101396.50
2023-01-02T12:11:37.387Z,101404.19
2023-01-02T12:14:14.480Z,101404.66
2023-01-02T12:16:53.018Z,101405.13
2023-01-02T12:19:45.844Z,101403.84
2023-01-02T12:22:32.000Z,101419.38
2023-01-02T12:25:29.411Z,101420.63
2023-01-02T12:28:02.599Z,101420.00
2023-01-02T12:30:34.636Z,101434.38
2023-01-02T12:33:38.583Z,101437.25
2023-01-02T12:36:33.319Z,101429.56
2023-01-02T12:39:21.981Z,101433.41
2023-01-02T12:42:01.470Z,101450.34
2023-01-02T12:44:51.914Z,101447.94
2023-01-02T12:47:42.467Z,101440.09
2023-01-02T12:50:48.875Z,101430.00
2023-01-02T12:53:28.761Z,101426.38
2023-01-02T12:56:11.100Z,101424.56
2023-01-02T12:58:55.084Z,101445.19
2023-01-02T13:01:30.554Z,101442.34
2023-01-02T13:04:04.514Z,101453.22
2023-01-02T13:06:47.080Z,101446.16
2023-01-02T13:09:23.291Z,101444.44
2023-01-02T13:12:00.052Z,101448.75
2023-01-02T13:14:34.687Z,101452.44
2023-01-02T13:17:25.377Z,101450.63
2023-01-02T13:19:58.602Z,101461.53
2023-01-02T13:22:42.190Z,101453.47
2023-01-02T13:25:15.279Z,101457.69
2023-01-02T13:27:45.071Z,101452.22
2023-01-02T13:30:37.726Z,101460.50
2023-01-02T13:33:21.289Z,101469.81
2023-01-02T13:35:49.288Z,101474.66
2023-01-02T13:38:20.609Z,101479.47
2023-01-02T13:40:57.156Z,101470.97
2023-01-02T13:43:30.652Z,101466.97
2023-01-02T13:45:59.483Z,101458.31
2023-01-02T13:48:32.689Z,101461.94
2023-01-02T13:51:02.839Z,101466.28
2023-01-02T13:53:37.676Z,101473.16
2023-01-02T13:56:09.343Z,101472.03
2023-01-02T13:58:49.669Z,101480.69
2023-01-02T14:01:42.753Z,101479.09
2023-01-02T14:04:44.548Z,101485.16
2023-01-02T14:07:49.590Z,101505.31
2023-01-02T14:10:41.239Z,101516.19
2023-01-02T14:13:35.969Z,101507.59
2023-01-02T14:16:31.774Z,101509.66
2023-01-02T14:19:24.352Z,101512.38
2023-01-02T14:22:05.987Z,101521.03
2023-01-02T14:24:37.922Z,101517.84
2023-01-02T14:27:18.429Z,101527.09
2023-01-02T14:29:53.271Z,101518.44
2023-01-02T14:32:25.743Z,101527.34
2023-01-02T14:34:56.543Z,101532.28
2023-01-02T14:37:31.001Z,101530.16
2023-01-02T14:40:11.036Z,101522.53
2023-01-02T14:42:58.537Z,101529.94
2023-01-02T14:45:28.308Z,101537.00
2023-01-02T14:48:01.854Z,101546.28
2023-01-02T14:50:32.363Z,101553.34
2023-01-02T14:53:07.376Z,101556.16
2023-01-02T14:55:42.304Z,101556.16
2023-01-02T14:58:20.823Z,101568.69
2023-01-02T15:00:50.444Z,101577.38
2023-01-02T15:03:25.988Z,101584.03
2023-01-02T15:06:00.442Z,101587.34
2023-01-02T15:08:38.486Z,101574.16
2023-01-02T15:11:35.562Z,101569.31
2023-01-02T15:14:06.466Z,101577.78
2023-01-02T15:16:42.563Z,101569.72
2023-01-02T15:19:19.010Z,101578.22
2023-01-02T15:21:48.128Z,101578.69
2023-01-02T15:24:24.100Z,101584.22
2023-01-02T15:26:52.543Z,101579.91
2023-01-02T15:29:25.176Z,101582.63
2023-01-02T15:31:54.914Z,101590.28
2023-01-02T15:34:27.611Z,101594.44
2023-01-02T15:36:56.955Z,101601.78
2023-01-02T15:39:33.204Z,101609.44
2023-01-02T15:42:06.629Z,101614.06
2023-01-02T15:44:58.892Z,101623.63
2023-01-02T15:47:28.522Z,101629.97
2023-01-02T15:49:58.605Z,101629.16
2023-01-02T15:52:30.292Z,101631.88
2023-01-02T15:54:58.920Z,101629.16
2023-01-02T15:57:29.542Z,101636.84
2023-01-02T15:59:59.439Z,101635.22
2023-01-02T16:02:37.136Z,101635.00
2023-01-02T16:05:13.835Z,101642.34
2023-01-02T16:07:43.012Z,101654.34
2023-01-02T16:10:19.005Z,101655.72
2023-01-02T16:12:52.250Z,101665.00
2023-01-02T16:15:25.231Z,101666.38
2023-01-02T16:17:55.380Z,101662.06
2023-01-02T16:20:24.862Z,101667.88
2023-01-02T16:22:55.804Z,101676.84
2023-01-02T16:25:26.762Z,101672.00
2023-01-02T16:27:57.513Z,101680.47
2023-01-02T16:30:33.338Z,101682.66
2023-01-02T16:33:03.707Z,101687.00
2023-01-02T16:35:34.465Z,101691.91
2023-01-02T16:38:04.521Z,101694.13
2023-01-02T16:41:03.068Z,101707.50
2023-01-02T16:43:34.350Z,101717.28
2023-01-02T16:46:11.843Z,101717.06
2023-01-02T16:48:41.811Z,101724.56
2023-01-02T16:51:09.755Z,101716.94
2023-01-02T16:53:46.720Z,101711.81
2023-01-02T16:56:15.938Z,101718.63
2023-01-02T16:58:44.157Z,101720.34
2023-01-02T17:01:15.096Z,101726.34
2023-01-02T17:03:43.454Z,101723.91
2023-01-02T17:06:13.997Z,101728.56
2023-01-02T17:08:42.573Z,101742.13
2023-01-02T17:11:15.841Z,101748.38
2023-01-02T17:13:43.663Z,101745.16
2023-01-02T17:16:13.234Z,101747.06
2023-01-02T17:18:41.207Z,101751.97
2023-01-02T17:21:09.668Z,101768.25
2023-01-02T17:23:37.725Z,101772.09
2023-01-02T17:26:06.672Z,101774.28
2023-01-02T17:28:34.447Z,101783.00
2023-01-02T17:31:02.282Z,101786.94
2023-01-02T17:33:32.637Z,101793.72
2023-01-02T17:36:00.649Z,101796.75
2023-01-02T17:38:28.619Z,101800.78
2023-01-02T17:40:58.208Z,101809.16
2023-01-02T17:43:26.621Z,101813.28
2023-01-02T17:45:54.659Z,101807.00
2023-01-02T17:48:31.035Z,101812.44
2023-01-02T17:51:00.617Z,101820.09
2023-01-02T17:53:28.447Z,101824.72
2023-01-02T17:56:20.700Z,101823.91
2023-01-02T17:58:47.929Z,101837.19
2023-01-02T18:01:17.536Z,101846.94
2023-01-02T18:03:45.934Z,101849.47
2023-01-02T18:06:15.803Z,101848.66
2023-01-02T18:08:43.827Z,101854.44
2023-01-02T18:11:14.627Z,101855.53
2023-01-02T18:13:44.970Z,101859.63
2023-01-02T18:16:16.518Z,101870.78
2023-01-02T18:18:46.218Z,101878.91
2023-01-02T18:21:16.869Z,101881.69
2023-01-02T18:23:46.591Z,101882.88
2023-01-02T18:26:16.215Z,101888.63
2023-01-02T18:28:51.068Z,101896.00
2023-01-02T18:31:20.803Z,101903.09
2023-01-02T18:33:50.728Z,101906.41
2023-01-02T18:36:23.336Z,101908.06
2023-01-02T18:38:52.682Z,101912.38
2023-01-02T18:41:27.147Z,101911.09
2023-01-02T18:44:01.438Z,101923.84
2023-01-02T18:47:02.048Z,101918.50
2023-01-02T18:49:25.046Z,101924.19
2023-01-02T18:52:04.781Z,101930.19
2023-01-02T18:54:33.488Z,101929.91
2023-01-02T18:57:02.668Z,101933.72
2023-01-02T18:59:32.644Z,101936.72
2023-01-02T19:02:03.682Z,101942.16
2023-01-02T19:04:37.639Z,101945.66
2023-01-02T19:07:22.397Z,101942.47
2023-01-02T19:09:50.372Z,101952.75
2023-01-02T19:12:44.105Z,101960.94
2023-01-02T19:15:33.362Z,101963.09
2023-01-02T19:18:07.709Z,101969.59
2023-01-02T19:20:36.832Z,101974.22
2023-01-02T19:23:23.783Z,101974.75
2023-01-02T19:25:53.190Z,101985.63
2023-01-02T19:28:25.124Z,101988.06
2023-01-02T19:30:53.254Z,101993.72
2023-01-02T19:33:42.761Z,101995.09
2023-01-02T19:36:17.799Z,101995.63
2023-01-02T19:38:50.854Z,101994.53
2023-01-02T19:41:41.010Z,102003.78
2023-01-02T19:44:09.134Z,102007.56
2023-01-02T19:46:37.049Z,102016.25
2023-01-02T19:49:05.095Z,102021.16
2023-01-02T19:51:33.328Z,102017.63
2023-01-02T19:54:04.474Z,102024.44
2023-01-02T19:56:33.225Z,102022.25
2023-01-02T19:59:01.327Z,102030.09
2023-01-02T20:01:29.480Z,102033.94
2023-01-02T20:03:57.743Z,102035.28
2023-01-02T20:06:26.082Z,102039.06
2023-01-02T20:08:53.990Z,102041.25
2023-01-02T20:11:37.406Z,102036.63
2023-01-02T20:14:05.508Z,102047.50
2023-01-02T20:16:36.285Z,102050.78
2023-01-02T20:19:04.365Z,102047.25
2023-01-02T20:21:32.267Z,102049.69
2023-01-02T20:24:01.249Z,102055.91
2023-01-02T20:26:30.563Z,102049.41
2023-01-02T20:28:58.668Z,102055.91
2023-01-02T20:31:26.876Z,102052.09
2023-01-02T20:33:54.726Z,102068.97
2023-01-02T20:36:22.501Z,102067.34
2023-01-02T20:38:50.440Z,102077.34
2023-01-02T20:41:18.301Z,102074.13
2023-01-02T20:43:48.598Z,102079.53
2023-01-02T20:46:16.544Z,102080.91
2023-01-02T20:48:44.613Z,102089.06
2023-01-02T20:51:12.488Z,102095.56
2023-01-02T20:53:40.268Z,102097.19
2023-01-02T20:56:09.148Z,102098.81
2023-01-02T20:58:37.193Z,102106.94
2023-01-02T21:01:06.931Z,102108.56
2023-01-02T21:03:34.768Z,102114.50
2023-01-02T21:06:02.866Z,102119.66
2023-01-02T21:08:30.728Z,102129.97
2023-01-02T21:10:58.565Z,102132.38
2023-01-02T21:13:26.462Z,102142.44
2023-01-02T21:15:55.466Z,102144.06
2023-01-02T21:18:26.856Z,102134.59
2023-01-02T21:20:57.255Z,102140.53
2023-01-02T21:23:27.249Z,102140.00
2023-01-02T21:25:55.306Z,102142.16
2023-01-02T21:28:24.228Z,102147.59
2023-01-02T21:30:53.150Z,102142.16
2023-01-02T21:33:24.847Z,102142.16
2023-01-02T21:35:55.102Z,102150.31
2023-01-02T21:38:24.363Z,102155.47
2023-01-02T21:40:52.981Z,102156.81
2023-01-02T21:43:21.443Z,102154.16
2023-01-02T21:45:49.973Z,102155.50
2023-01-02T21:48:17.932Z,102158.19
2023-01-02T21:50:47.500Z,102154.94
2023-01-02T21:53:16.851Z,102167.19
2023-01-02T21:55:44.836Z,102160.66
2023-01-02T21:58:14.072Z,102170.47
2023-01-02T22:00:42.925Z,102165.56
2023-01-02T22:03:11.025Z,102172.09
2023-01-02T22:05:39.497Z,102164.53
2023-01-02T22:08:08.942Z,102169.94
2023-01-02T22:10:36.994Z,102177.53
2023-01-02T22:13:05.078Z,102181.88
2023-01-02T22:15:33.005Z,102182.44
2023-01-02T22:18:00.882Z,102190.56
2023-01-02T22:20:28.771Z,102200.88
2023-01-02T22:22:57.066Z,102205.22
2023-01-02T22:25:26.525Z,102211.19
2023-01-02T22:27:54.563Z,102206.28
2023-01-02T22:30:29.381Z,102210.66
2023-01-02T22:33:01.735Z,102213.34
2023-01-02T22:35:29.883Z,102221.47
2023-01-02T22:37:59.696Z,102224.75
2023-01-02T22:40:29.381Z,102231.25
2023-01-02T22:43:02.231Z,102223.63
2023-01-02T22:45:34.886Z,102227.72
2023-01-02T22:48:07.168Z,102226.09
2023-01-02T22:50:42.799Z,102236.13
2023-01-02T22:53:18.749Z,102240.44
2023-01-02T22:55:48.132Z,102244.22
2023-01-02T22:58:16.157Z,102236.91
2023-01-02T23:00:44.071Z,102233.41
2023-01-02T23:03:13.694Z,102240.94
2023-01-02T23:05:41.757Z,102243.13
2023-01-02T23:08:09.644Z,102246.09
2023-01-02T23:10:37.781Z,102247.44
2023-01-02T23:13:07.020Z,102249.06
2023-01-02T23:15:34.835Z,102251.78
2023-01-02T23:18:19.930Z,102260.19
2023-01-02T23:20:47.835Z,102260.41
2023-01-02T23:23:15.703Z,102258.53
2023-01-02T23:25:44.685Z,102262.06
2023-01-02T23:28:39.289Z,102256.63
2023-01-02T23:31:01.838Z,102269.09
2023-01-02T23:33:29.687Z,102261.25
2023-01-02T23:35:57.552Z,102267.47
2023-01-02T23:38:25.443Z,102265.84
2023-01-02T23:40:53.420Z,102271.25
2023-01-02T23:43:22.709Z,102273.97
2023-01-02T23:45:50.975Z,102265.84
2023-01-02T23:48:18.877Z,102264.47
2023-01-02T23:50:47.281Z,102256.06
2023-01-02T23:53:15.255Z,102267.41
2023-01-02T23:55:44.532Z,102271.22
2023-01-02T23:58:12.714Z,102268.50
