createdAt,value
2022-09-12T00:02:23.368Z,1.10
2022-09-12T00:05:28.136Z,1.30
2022-09-12T00:08:31.396Z,1.20
2022-09-12T00:11:37.424Z,1.10
2022-09-12T00:14:44.135Z,1.02
2022-09-12T00:17:47.261Z,1.03
2022-09-12T00:20:50.420Z,0.90
2022-09-12T00:23:53.829Z,1.13
2022-09-12T00:26:56.950Z,1.00
2022-09-12T00:30:00.039Z,0.80
2022-09-12T00:33:03.241Z,0.97
2022-09-12T00:36:09.253Z,0.65
2022-09-12T00:39:17.000Z,0.88
2022-09-12T00:42:20.137Z,0.75
2022-09-12T00:45:29.455Z,0.60
2022-09-12T00:48:56.937Z,0.70
2022-09-12T00:52:10.804Z,0.55
2022-09-12T00:55:21.459Z,0.88
2022-09-12T00:58:34.409Z,0.65
2022-09-12T01:01:39.523Z,0.60
2022-09-12T01:04:44.533Z,0.60
2022-09-12T01:07:50.071Z,0.70
2022-09-12T01:10:53.399Z,0.77
2022-09-12T01:13:56.503Z,0.77
2022-09-12T01:17:02.118Z,0.80
2022-09-12T01:20:26.496Z,0.90
2022-09-12T01:24:01.001Z,0.63
2022-09-12T01:27:28.789Z,1.10
2022-09-12T01:30:52.164Z,1.00
2022-09-12T01:34:03.896Z,1.10
2022-09-12T01:37:29.475Z,1.00
2022-09-12T01:40:46.522Z,1.10
2022-09-12T01:43:57.965Z,1.10
2022-09-12T01:47:13.951Z,1.00
2022-09-12T01:50:31.760Z,0.90
2022-09-12T01:53:49.247Z,1.13
2022-09-12T01:56:56.175Z,1.40
2022-09-12T02:00:05.447Z,1.30
2022-09-12T02:03:20.680Z,1.17
2022-09-12T02:06:32.064Z,1.17
2022-09-12T02:09:45.435Z,1.50
2022-09-12T02:12:57.089Z,1.58
2022-09-12T02:16:07.941Z,1.23
2022-09-12T02:19:21.434Z,1.48
2022-09-12T02:22:29.471Z,1.60
2022-09-12T02:25:33.500Z,1.60
2022-09-12T02:28:41.461Z,1.60
2022-09-12T02:31:51.383Z,1.60
2022-09-12T02:34:59.684Z,1.60
2022-09-12T02:38:23.181Z,1.85
2022-09-12T02:41:26.550Z,1.50
2022-09-12T02:44:31.256Z,1.60
2022-09-12T02:47:57.563Z,1.90
2022-09-12T02:51:01.672Z,1.65
2022-09-12T02:54:07.514Z,2.13
2022-09-12T02:57:22.606Z,1.77
2022-09-12T03:00:27.112Z,1.90
2022-09-12T03:03:43.208Z,2.00
2022-09-12T03:07:16.538Z,2.25
2022-09-12T03:10:32.695Z,2.33
2022-09-12T03:13:57.087Z,2.30
2022-09-12T03:17:19.272Z,2.33
2022-09-12T03:20:41.799Z,2.58
2022-09-12T03:24:13.540Z,2.45
2022-09-12T03:27:25.660Z,2.90
2022-09-12T03:30:28.853Z,3.40
2022-09-12T03:33:32.129Z,3.25
2022-09-12T03:36:35.203Z,3.20
2022-09-12T03:39:38.475Z,3.10
2022-09-12T03:42:42.275Z,3.72
2022-09-12T03:45:45.549Z,3.53
2022-09-12T03:48:50.757Z,3.85
2022-09-12T03:51:53.953Z,3.42
2022-09-12T03:54:57.200Z,3.22
2022-09-12T03:58:00.287Z,3.40
2022-09-12T04:01:16.092Z,3.90
2022-09-12T04:04:19.242Z,3.42
2022-09-12T04:07:22.550Z,3.58
2022-09-12T04:10:27.791Z,3.53
2022-09-12T04:13:30.940Z,3.30
2022-09-12T04:16:34.101Z,3.57
2022-09-12T04:19:37.720Z,3.63
2022-09-12T04:22:40.988Z,3.78
2022-09-12T04:25:44.839Z,2.55
2022-09-12T04:28:48.154Z,3.17
2022-09-12T04:31:51.500Z,3.60
2022-09-12T04:34:54.581Z,3.60
2022-09-12T04:37:57.772Z,4.20
2022-09-12T04:41:01.155Z,4.00
2022-09-12T04:44:11.148Z,4.15
2022-09-12T04:47:14.268Z,4.07
2022-09-12T04:50:17.637Z,4.63
2022-09-12T04:53:20.928Z,4.53
2022-09-12T04:56:24.337Z,4.80
2022-09-12T04:59:27.829Z,4.55
2022-09-12T05:02:30.954Z,4.73
2022-09-12T05:05:34.130Z,5.50
2022-09-12T05:08:37.724Z,5.00
2022-09-12T05:15:07.512Z,5.35
2022-09-12T05:18:10.816Z,4.30
2022-09-12T05:21:16.571Z,3.88
2022-09-12T05:24:20.055Z,4.00
2022-09-12T05:27:23.206Z,3.60
2022-09-12T05:30:26.695Z,4.20
2022-09-12T05:33:31.120Z,3.97
2022-09-12T05:36:34.568Z,3.83
2022-09-12T05:39:37.844Z,3.38
2022-09-12T05:42:41.062Z,3.70
2022-09-12T05:45:44.338Z,3.70
2022-09-12T05:48:52.512Z,3.47
2022-09-12T05:51:58.331Z,3.63
2022-09-12T05:55:01.573Z,3.38
2022-09-12T05:58:07.615Z,3.33
2022-09-12T06:01:13.341Z,3.30
2022-09-12T06:04:20.704Z,3.40
2022-09-12T06:07:27.276Z,3.20
2022-09-12T06:10:30.432Z,3.30
2022-09-12T06:13:36.961Z,3.17
2022-09-12T06:16:40.573Z,3.08
2022-09-12T06:19:46.905Z,2.73
2022-09-12T06:22:53.983Z,2.97
2022-09-12T06:25:57.363Z,3.13
2022-09-12T06:29:01.546Z,2.80
2022-09-12T06:32:07.778Z,2.50
2022-09-12T06:35:10.936Z,2.57
2022-09-12T06:38:14.152Z,2.95
2022-09-12T06:41:17.431Z,2.58
2022-09-12T06:44:26.127Z,2.17
2022-09-12T06:47:29.547Z,2.33
2022-09-12T06:50:33.157Z,2.87
2022-09-12T06:53:37.199Z,2.38
2022-09-12T06:56:41.082Z,1.88
2022-09-12T06:59:45.120Z,2.28
2022-09-12T07:02:48.568Z,2.50
2022-09-12T07:05:52.375Z,2.10
2022-09-12T07:08:57.140Z,1.80
2022-09-12T07:12:03.329Z,2.10
2022-09-12T07:15:06.876Z,2.17
2022-09-12T07:18:11.710Z,2.60
2022-09-12T07:21:16.078Z,2.20
2022-09-12T07:24:19.232Z,2.38
2022-09-12T07:27:22.444Z,2.00
2022-09-12T07:30:25.761Z,1.90
2022-09-12T07:33:29.288Z,1.90
2022-09-12T07:36:32.659Z,1.90
2022-09-12T07:39:35.928Z,2.10
2022-09-12T07:42:39.190Z,2.15
2022-09-12T07:45:42.735Z,2.20
2022-09-12T07:48:49.899Z,2.70
2022-09-12T07:51:53.974Z,2.53
2022-09-12T07:54:57.313Z,2.60
2022-09-12T07:58:00.788Z,2.20
2022-09-12T08:01:09.062Z,2.20
2022-09-12T08:04:12.586Z,2.30
2022-09-12T08:07:18.094Z,1.93
2022-09-12T08:10:22.495Z,3.10
2022-09-12T08:13:28.244Z,2.00
2022-09-12T08:16:42.704Z,2.28
2022-09-12T08:19:53.582Z,2.28
2022-09-12T08:22:56.740Z,2.40
2022-09-12T08:26:06.381Z,2.00
2022-09-12T08:29:10.028Z,1.52
2022-09-12T08:32:13.235Z,2.05
2022-09-12T08:35:16.661Z,2.15
2022-09-12T08:38:19.946Z,1.57
2022-09-12T08:41:43.879Z,2.10
2022-09-12T08:45:06.167Z,1.92
2022-09-12T08:48:11.820Z,1.70
2022-09-12T08:51:17.416Z,1.27
2022-09-12T08:54:26.885Z,1.40
2022-09-12T08:57:30.056Z,1.73
2022-09-12T09:00:46.399Z,1.80
2022-09-12T09:04:28.853Z,1.45
2022-09-12T09:07:40.846Z,1.83
2022-09-12T09:11:17.851Z,1.40
2022-09-12T09:14:51.421Z,1.55
2022-09-12T09:18:16.712Z,1.73
2022-09-12T09:21:32.437Z,1.88
2022-09-12T09:24:48.170Z,1.30
2022-09-12T09:28:19.335Z,1.97
2022-09-12T09:31:25.062Z,1.30
2022-09-12T09:34:32.136Z,2.15
2022-09-12T09:37:43.924Z,1.60
2022-09-12T09:41:12.766Z,1.40
2022-09-12T09:44:16.381Z,1.57
2022-09-12T09:47:19.873Z,1.92
2022-09-12T09:50:24.038Z,1.70
2022-09-12T09:53:36.440Z,2.17
2022-09-12T09:56:42.532Z,1.52
2022-09-12T09:59:45.759Z,2.00
2022-09-12T10:03:13.715Z,1.77
2022-09-12T10:06:32.891Z,2.67
2022-09-12T10:09:37.022Z,2.03
2022-09-12T10:12:43.884Z,1.98
2022-09-12T10:16:23.819Z,2.20
2022-09-12T10:19:40.553Z,2.65
2022-09-12T10:22:48.500Z,1.80
2022-09-12T10:25:57.791Z,2.17
2022-09-12T10:29:11.838Z,1.60
2022-09-12T10:32:42.766Z,2.40
2022-09-12T10:35:49.664Z,2.03
2022-09-12T10:39:00.665Z,2.30
2022-09-12T10:42:05.611Z,2.17
2022-09-12T10:45:20.811Z,2.80
2022-09-12T10:48:34.125Z,2.13
2022-09-12T10:51:37.330Z,2.20
2022-09-12T10:54:40.684Z,1.70
2022-09-12T10:58:12.408Z,2.30
2022-09-12T11:01:42.073Z,1.90
2022-09-12T11:04:56.140Z,2.10
2022-09-12T11:08:08.132Z,1.65
2022-09-12T11:11:18.660Z,2.05
2022-09-12T11:14:39.976Z,1.63
2022-09-12T11:18:00.549Z,1.73
2022-09-12T11:21:09.477Z,1.43
2022-09-12T11:24:16.380Z,1.65
2022-09-12T11:27:20.539Z,1.60
2022-09-12T11:30:23.872Z,2.00
2022-09-12T11:33:43.081Z,1.40
2022-09-12T11:37:09.869Z,1.70
2022-09-12T11:40:42.209Z,2.00
2022-09-12T11:43:51.820Z,1.83
2022-09-12T11:46:55.107Z,1.63
2022-09-12T11:50:00.214Z,1.40
2022-09-12T11:53:17.156Z,1.30
2022-09-12T11:56:20.791Z,1.55
2022-09-12T11:59:36.269Z,1.50
2022-09-12T12:02:48.844Z,1.70
2022-09-12T12:05:56.333Z,1.75
2022-09-12T12:08:59.755Z,1.40
2022-09-12T12:12:08.482Z,1.20
2022-09-12T12:15:17.008Z,1.35
2022-09-12T12:18:29.081Z,1.58
2022-09-12T12:21:58.520Z,1.60
2022-09-12T12:25:29.007Z,1.33
2022-09-12T12:28:42.237Z,1.80
2022-09-12T12:32:03.637Z,2.08
2022-09-12T12:35:46.368Z,1.60
2022-09-12T12:38:49.705Z,1.33
2022-09-12T12:41:53.014Z,1.37
2022-09-12T12:44:56.238Z,1.60
2022-09-12T12:48:16.847Z,1.20
2022-09-12T12:51:32.986Z,1.50
2022-09-12T12:54:41.925Z,1.35
2022-09-12T12:57:51.077Z,1.20
2022-09-12T13:01:19.573Z,1.00
2022-09-12T13:04:26.326Z,1.10
2022-09-12T13:07:38.656Z,1.20
2022-09-12T13:11:08.753Z,1.25
2022-09-12T13:14:33.454Z,1.60
2022-09-12T13:17:43.516Z,0.98
2022-09-12T13:21:14.496Z,1.33
2022-09-12T13:24:18.846Z,1.38
2022-09-12T13:27:24.395Z,1.55
2022-09-12T13:30:45.310Z,1.37
2022-09-12T13:33:58.118Z,0.80
2022-09-12T13:37:13.001Z,1.33
2022-09-12T13:40:41.148Z,1.00
2022-09-12T13:43:49.598Z,1.27
2022-09-12T13:46:53.636Z,1.27
2022-09-12T13:49:58.067Z,1.00
2022-09-12T13:53:05.502Z,1.00
2022-09-12T13:56:08.716Z,1.60
2022-09-12T13:59:14.345Z,1.33
2022-09-12T14:02:23.399Z,1.60
2022-09-12T14:05:27.256Z,1.10
2022-09-12T14:08:31.657Z,1.25
2022-09-12T14:11:37.846Z,1.15
2022-09-12T14:14:43.931Z,1.50
2022-09-12T14:17:52.683Z,1.40
2022-09-12T14:20:58.338Z,1.52
2022-09-12T14:24:06.964Z,1.30
2022-09-12T14:27:11.078Z,1.10
2022-09-12T14:30:30.441Z,1.27
2022-09-12T14:33:56.361Z,1.10
2022-09-12T14:36:59.916Z,1.20
2022-09-12T14:40:05.213Z,0.93
2022-09-12T14:43:27.955Z,1.73
2022-09-12T14:46:49.168Z,1.00
2022-09-12T14:49:53.669Z,1.30
2022-09-12T14:53:05.333Z,0.93
2022-09-12T14:56:13.165Z,1.15
2022-09-12T14:59:31.275Z,1.20
2022-09-12T15:02:35.119Z,1.02
2022-09-12T15:05:50.255Z,1.87
2022-09-12T15:08:59.751Z,1.05
2022-09-12T15:12:03.064Z,1.00
2022-09-12T15:15:17.791Z,1.00
2022-09-12T15:18:22.443Z,1.20
2022-09-12T15:21:25.592Z,1.10
2022-09-12T15:24:28.859Z,1.10
2022-09-12T15:27:32.419Z,0.90
2022-09-12T15:30:35.638Z,1.65
2022-09-12T15:33:38.836Z,1.30
2022-09-12T15:36:42.046Z,1.10
2022-09-12T15:39:46.653Z,1.45
2022-09-12T15:42:49.908Z,1.27
2022-09-12T15:45:53.449Z,1.40
2022-09-12T15:48:56.676Z,1.00
2022-09-12T15:52:00.536Z,1.37
2022-09-12T15:55:04.925Z,1.33
2022-09-12T15:58:09.155Z,1.08
2022-09-12T16:01:17.415Z,1.40
2022-09-12T16:04:28.843Z,1.30
2022-09-12T16:07:32.049Z,1.30
2022-09-12T16:10:36.379Z,1.17
2022-09-12T16:13:40.197Z,1.10
2022-09-12T16:16:44.164Z,1.48
2022-09-12T16:19:47.231Z,2.33
2022-09-12T16:22:50.360Z,3.20
2022-09-12T16:25:58.230Z,1.20
2022-09-12T16:29:01.424Z,1.45
2022-09-12T16:32:04.749Z,1.40
2022-09-12T16:35:08.512Z,1.48
2022-09-12T16:38:11.610Z,1.50
2022-09-12T16:41:15.889Z,1.55
2022-09-12T16:44:19.163Z,1.83
2022-09-12T16:47:22.843Z,1.50
2022-09-12T16:50:26.001Z,2.00
2022-09-12T16:53:34.084Z,1.53
2022-09-12T16:56:37.332Z,1.67
2022-09-12T16:59:40.401Z,1.60
2022-09-12T17:02:43.882Z,2.35
2022-09-12T17:05:46.919Z,2.10
2022-09-12T17:08:52.555Z,1.90
2022-09-12T17:11:56.510Z,1.60
2022-09-12T17:14:59.647Z,1.67
2022-09-12T17:18:02.729Z,1.98
2022-09-12T17:21:09.702Z,2.53
2022-09-12T17:24:13.324Z,2.00
2022-09-12T17:27:16.455Z,1.50
2022-09-12T17:30:19.507Z,1.63
2022-09-12T17:33:22.657Z,1.67
2022-09-12T17:36:26.620Z,1.70
2022-09-12T17:39:29.881Z,1.90
2022-09-12T17:42:33.029Z,1.90
2022-09-12T17:45:36.228Z,2.28
2022-09-12T17:48:39.326Z,1.90
2022-09-12T17:51:43.921Z,1.80
2022-09-12T17:54:47.108Z,2.20
2022-09-12T17:57:50.380Z,1.60
2022-09-12T18:01:18.759Z,1.65
2022-09-12T18:04:22.090Z,1.58
2022-09-12T18:07:25.228Z,1.83
2022-09-12T18:10:28.427Z,2.53
2022-09-12T18:13:35.865Z,1.90
2022-09-12T18:16:39.171Z,1.90
2022-09-12T18:19:42.339Z,1.85
2022-09-12T18:22:48.870Z,2.30
2022-09-12T18:26:01.853Z,2.10
2022-09-12T18:29:05.621Z,2.15
2022-09-12T18:32:08.873Z,2.22
2022-09-12T18:35:12.506Z,2.10
2022-09-12T18:38:15.933Z,2.45
2022-09-12T18:41:21.608Z,2.03
2022-09-12T18:44:24.783Z,2.20
2022-09-12T18:47:27.887Z,2.20
2022-09-12T18:50:31.142Z,2.38
2022-09-12T18:53:35.269Z,2.20
2022-09-12T18:56:39.415Z,1.80
2022-09-12T18:59:42.573Z,2.28
2022-09-12T19:02:45.707Z,2.35
2022-09-12T19:05:48.885Z,2.00
2022-09-12T19:08:53.383Z,1.90
2022-09-12T19:11:56.577Z,2.17
2022-09-12T19:14:59.776Z,3.20
2022-09-12T19:18:03.009Z,1.95
2022-09-12T19:21:07.983Z,2.63
2022-09-12T19:24:11.794Z,2.33
2022-09-12T19:27:16.134Z,1.80
2022-09-12T19:30:19.707Z,2.00
2022-09-12T19:33:23.599Z,1.70
2022-09-12T19:36:44.322Z,2.00
2022-09-12T19:39:47.849Z,2.20
2022-09-12T19:42:51.039Z,2.43
2022-09-12T19:45:54.814Z,2.10
2022-09-12T19:48:58.003Z,1.90
2022-09-12T19:52:01.236Z,1.90
2022-09-12T19:55:05.968Z,1.75
2022-09-12T19:58:09.279Z,2.10
2022-09-12T20:01:18.255Z,2.30
2022-09-12T20:04:21.459Z,2.40
2022-09-12T20:07:25.152Z,2.42
2022-09-12T20:10:28.740Z,2.10
2022-09-12T20:13:31.955Z,2.43
2022-09-12T20:16:35.453Z,2.00
2022-09-12T20:19:38.848Z,2.00
2022-09-12T20:22:41.991Z,2.25
2022-09-12T20:25:45.155Z,2.10
2022-09-12T20:28:48.668Z,1.80
2022-09-12T20:31:51.851Z,2.10
2022-09-12T20:34:56.364Z,2.58
2022-09-12T20:37:59.813Z,2.60
2022-09-12T20:41:04.671Z,2.15
2022-09-12T20:44:07.867Z,3.20
2022-09-12T20:47:11.170Z,2.70
2022-09-12T20:50:14.656Z,2.30
2022-09-12T20:53:17.851Z,1.98
2022-09-12T20:56:21.764Z,2.25
2022-09-12T20:59:24.856Z,2.20
2022-09-12T21:02:29.811Z,2.25
2022-09-12T21:05:33.040Z,2.30
2022-09-12T21:08:37.001Z,4.05
2022-09-12T21:11:40.293Z,2.10
2022-09-12T21:14:43.402Z,2.47
2022-09-12T21:17:46.560Z,2.53
2022-09-12T21:20:56.619Z,2.20
2022-09-12T21:24:02.704Z,2.22
2022-09-12T21:27:06.021Z,2.03
2022-09-12T21:30:09.536Z,2.20
2022-09-12T21:33:12.694Z,1.83
2022-09-12T21:36:15.814Z,2.45
2022-09-12T21:39:18.894Z,2.40
2022-09-12T21:42:22.023Z,2.10
2022-09-12T21:45:25.340Z,2.10
2022-09-12T21:48:28.791Z,2.00
2022-09-12T21:51:31.927Z,2.53
2022-09-12T21:54:38.161Z,2.13
2022-09-12T21:57:41.248Z,2.35
2022-09-12T22:00:44.807Z,2.23
2022-09-12T22:03:48.217Z,2.40
2022-09-12T22:06:51.403Z,2.47
2022-09-12T22:09:55.156Z,2.40
2022-09-12T22:12:58.321Z,2.67
2022-09-12T22:16:02.812Z,2.63
2022-09-12T22:19:06.402Z,2.40
2022-09-12T22:22:45.115Z,2.35
2022-09-12T22:25:48.231Z,2.47
2022-09-12T22:28:51.473Z,2.40
2022-09-12T22:31:54.555Z,2.40
2022-09-12T22:34:59.431Z,2.50
2022-09-12T22:38:02.580Z,2.83
2022-09-12T22:41:10.345Z,2.42
2022-09-12T22:44:17.718Z,2.88
2022-09-12T22:47:20.937Z,2.73
2022-09-12T22:50:24.048Z,2.70
2022-09-12T22:53:27.220Z,2.60
2022-09-12T22:56:30.299Z,2.42
2022-09-12T22:59:33.434Z,2.47
2022-09-12T23:02:36.748Z,2.70
2022-09-12T23:05:40.208Z,2.72
2022-09-12T23:08:43.600Z,2.72
2022-09-12T23:11:46.824Z,2.50
2022-09-12T23:14:49.928Z,2.50
2022-09-12T23:17:53.027Z,2.60
2022-09-12T23:21:04.872Z,2.30
2022-09-12T23:24:08.005Z,2.90
2022-09-12T23:27:11.237Z,2.40
2022-09-12T23:30:14.384Z,2.45
2022-09-12T23:33:17.769Z,2.63
2022-09-12T23:36:21.431Z,2.70
2022-09-12T23:39:24.619Z,2.42
2022-09-12T23:42:27.815Z,2.63
2022-09-12T23:45:30.944Z,2.85
2022-09-12T23:48:34.582Z,2.30
2022-09-12T23:51:37.678Z,2.50
2022-09-12T23:54:40.796Z,2.15
2022-09-12T23:57:43.955Z,2.40
