createdAt,value
2017-06-11T00:00:53.599Z,6.73
2017-06-11T00:03:21.045Z,6.70
2017-06-11T00:05:48.499Z,10.37
2017-06-11T00:08:15.955Z,6.47
2017-06-11T00:10:43.402Z,8.83
2017-06-11T00:13:10.868Z,5.43
2017-06-11T00:15:38.305Z,6.30
2017-06-11T00:18:05.789Z,5.80
2017-06-11T00:20:33.233Z,7.60
2017-06-11T00:23:00.685Z,5.00
2017-06-11T00:25:28.147Z,5.90
2017-06-11T00:27:55.597Z,4.73
2017-06-11T00:30:23.073Z,5.07
2017-06-11T00:32:50.511Z,5.67
2017-06-11T00:35:17.990Z,5.63
2017-06-11T00:37:45.439Z,5.83
2017-06-11T00:40:12.896Z,5.30
2017-06-11T00:42:40.365Z,7.33
2017-06-11T00:45:07.814Z,5.83
2017-06-11T00:47:35.285Z,6.57
2017-06-11T00:50:02.737Z,11.70
2017-06-11T00:52:30.224Z,7.20
2017-06-11T00:54:57.672Z,5.60
2017-06-11T00:57:25.118Z,6.40
2017-06-11T00:59:52.577Z,6.97
2017-06-11T01:02:20.033Z,11.60
2017-06-11T01:04:47.618Z,5.90
2017-06-11T01:07:15.066Z,6.00
2017-06-11T01:09:42.534Z,4.53
2017-06-11T01:12:09.969Z,6.13
2017-06-11T01:14:37.425Z,10.80
2017-06-11T01:17:04.882Z,6.83
2017-06-11T01:19:32.337Z,5.37
2017-06-11T01:21:59.797Z,9.20
2017-06-11T01:24:27.260Z,9.30
2017-06-11T01:26:54.738Z,12.70
2017-06-11T01:29:22.182Z,4.80
2017-06-11T01:31:49.633Z,6.07
2017-06-11T01:34:17.093Z,9.60
2017-06-11T01:36:44.545Z,6.70
2017-06-11T01:39:12.009Z,5.23
2017-06-11T01:41:39.471Z,6.33
2017-06-11T01:44:06.949Z,5.07
2017-06-11T01:46:34.411Z,5.23
2017-06-11T01:49:01.857Z,5.93
2017-06-11T01:51:30.090Z,6.53
2017-06-11T01:53:57.529Z,5.80
2017-06-11T01:56:24.991Z,6.43
2017-06-11T01:58:52.440Z,4.50
2017-06-11T02:01:19.901Z,5.90
2017-06-11T02:03:47.357Z,5.30
2017-06-11T02:06:14.823Z,4.33
2017-06-11T02:08:42.276Z,5.93
2017-06-11T02:11:09.728Z,5.70
2017-06-11T02:13:37.189Z,4.30
2017-06-11T02:16:04.673Z,5.60
2017-06-11T02:18:32.158Z,5.27
2017-06-11T02:20:59.610Z,6.27
2017-06-11T02:23:27.075Z,10.10
2017-06-11T02:25:55.289Z,8.47
2017-06-11T02:28:22.738Z,6.87
2017-06-11T02:30:50.198Z,9.73
2017-06-11T02:33:17.660Z,7.50
2017-06-11T02:35:45.130Z,7.13
2017-06-11T02:38:12.598Z,6.73
2017-06-11T02:40:40.066Z,7.43
2017-06-11T02:43:07.505Z,5.47
2017-06-11T02:45:34.961Z,5.87
2017-06-11T02:48:02.414Z,5.93
2017-06-11T02:50:29.861Z,8.97
2017-06-11T02:52:57.327Z,6.10
2017-06-11T02:55:24.773Z,8.40
2017-06-11T02:57:52.233Z,6.60
2017-06-11T03:00:19.693Z,7.57
2017-06-11T03:02:47.169Z,7.07
2017-06-11T03:05:14.625Z,7.30
2017-06-11T03:07:42.074Z,7.13
2017-06-11T03:10:09.542Z,5.83
2017-06-11T03:12:37.006Z,7.87
2017-06-11T03:15:04.479Z,8.63
2017-06-11T03:17:31.922Z,7.57
2017-06-11T03:19:59.404Z,6.03
2017-06-11T03:22:26.849Z,5.37
2017-06-11T03:24:54.298Z,6.00
2017-06-11T03:27:21.757Z,4.90
2017-06-11T03:29:49.213Z,5.27
2017-06-11T03:32:16.688Z,5.67
2017-06-11T03:34:44.126Z,7.03
2017-06-11T03:37:11.581Z,7.30
2017-06-11T03:39:39.021Z,6.57
2017-06-11T03:42:06.493Z,11.30
2017-06-11T03:44:33.953Z,5.30
2017-06-11T03:47:01.418Z,7.97
2017-06-11T03:49:28.869Z,5.17
2017-06-11T03:51:56.313Z,5.27
2017-06-11T03:54:23.769Z,6.67
2017-06-11T03:56:51.220Z,4.90
2017-06-11T03:59:19.489Z,4.47
2017-06-11T04:01:46.939Z,4.00
2017-06-11T04:04:14.427Z,8.50
2017-06-11T04:06:41.882Z,6.77
2017-06-11T04:09:09.324Z,6.43
2017-06-11T04:11:36.781Z,4.93
2017-06-11T04:14:04.243Z,4.10
2017-06-11T04:16:31.694Z,3.60
2017-06-11T04:18:59.145Z,5.13
2017-06-11T04:21:26.611Z,4.53
2017-06-11T04:23:54.066Z,4.73
2017-06-11T04:26:21.537Z,3.60
2017-06-11T04:28:48.980Z,4.50
2017-06-11T04:31:16.430Z,5.33
2017-06-11T04:33:43.894Z,6.90
2017-06-11T04:36:11.430Z,4.33
2017-06-11T04:38:38.885Z,4.03
2017-06-11T04:41:06.336Z,4.30
2017-06-11T04:43:33.794Z,5.43
2017-06-11T04:46:01.236Z,4.87
2017-06-11T04:48:28.697Z,5.43
2017-06-11T04:50:56.150Z,8.57
2017-06-11T04:53:23.609Z,5.23
2017-06-11T04:55:51.085Z,4.17
2017-06-11T04:58:18.546Z,8.23
2017-06-11T05:00:46.001Z,3.80
2017-06-11T05:03:13.450Z,5.87
2017-06-11T05:05:40.913Z,4.67
2017-06-11T05:08:08.368Z,4.43
2017-06-11T05:10:35.842Z,6.53
2017-06-11T05:13:03.285Z,3.90
2017-06-11T05:15:30.781Z,4.23
2017-06-11T05:17:58.249Z,6.70
2017-06-11T05:20:25.697Z,5.20
2017-06-11T05:22:53.153Z,4.13
2017-06-11T05:25:20.605Z,3.90
2017-06-11T05:27:48.066Z,3.50
2017-06-11T05:30:15.509Z,5.67
2017-06-11T05:32:42.978Z,3.80
2017-06-11T05:35:10.432Z,3.57
2017-06-11T05:37:37.869Z,4.40
2017-06-11T05:40:05.326Z,3.73
2017-06-11T05:42:32.779Z,3.73
2017-06-11T05:45:00.249Z,4.73
2017-06-11T05:47:27.691Z,5.83
2017-06-11T05:49:55.152Z,7.90
2017-06-11T05:52:22.598Z,11.23
2017-06-11T05:54:50.057Z,6.20
2017-06-11T05:57:17.513Z,6.50
2017-06-11T05:59:44.965Z,3.80
2017-06-11T06:02:12.433Z,5.77
2017-06-11T06:04:39.886Z,3.90
2017-06-11T06:07:07.370Z,4.00
2017-06-11T06:09:34.814Z,3.30
2017-06-11T06:12:02.274Z,5.67
2017-06-11T06:14:29.725Z,4.60
2017-06-11T06:16:57.190Z,4.50
2017-06-11T06:19:24.639Z,3.17
2017-06-11T06:21:52.104Z,3.93
2017-06-11T06:24:19.541Z,6.07
2017-06-11T06:26:47.005Z,3.43
2017-06-11T06:29:14.454Z,3.97
2017-06-11T06:31:41.900Z,3.33
2017-06-11T06:34:09.365Z,5.20
2017-06-11T06:36:36.813Z,3.60
2017-06-11T06:39:04.265Z,3.00
2017-06-11T06:41:31.716Z,3.70
2017-06-11T06:43:59.177Z,4.73
2017-06-11T06:46:26.624Z,2.63
2017-06-11T06:48:54.091Z,4.23
2017-06-11T06:51:21.525Z,4.50
2017-06-11T06:53:48.989Z,2.23
2017-06-11T06:56:16.441Z,2.23
2017-06-11T06:58:44.669Z,2.07
2017-06-11T07:01:12.117Z,2.80
2017-06-11T07:03:39.577Z,2.40
2017-06-11T07:06:07.038Z,2.20
2017-06-11T07:08:34.503Z,6.33
2017-06-11T07:11:01.949Z,2.97
2017-06-11T07:13:29.418Z,3.60
2017-06-11T07:15:56.873Z,1.97
2017-06-11T07:18:24.318Z,3.50
2017-06-11T07:20:51.773Z,1.90
2017-06-11T07:23:19.231Z,1.80
2017-06-11T07:25:46.693Z,2.33
2017-06-11T07:28:14.144Z,1.53
2017-06-11T07:30:41.601Z,2.63
2017-06-11T07:33:09.057Z,2.20
2017-06-11T07:35:36.522Z,1.53
2017-06-11T07:38:03.982Z,2.57
2017-06-11T07:40:31.444Z,1.93
2017-06-11T07:42:58.889Z,1.70
2017-06-11T07:45:26.354Z,4.20
2017-06-11T07:47:53.809Z,2.67
2017-06-11T07:50:21.290Z,1.97
2017-06-11T08:16:05.609Z,2.13
2017-06-11T08:18:33.843Z,3.10
2017-06-11T08:21:01.294Z,4.73
2017-06-11T08:23:28.780Z,4.10
2017-06-11T08:25:56.238Z,2.90
2017-06-11T08:28:23.689Z,2.50
2017-06-11T08:30:51.158Z,1.97
2017-06-11T08:33:18.605Z,4.00
2017-06-11T08:35:46.066Z,2.57
2017-06-11T08:38:13.525Z,2.23
2017-06-11T08:40:40.991Z,2.47
2017-06-11T08:43:08.497Z,2.73
2017-06-11T08:45:35.953Z,2.10
2017-06-11T08:48:03.412Z,2.33
2017-06-11T08:50:30.877Z,2.30
2017-06-11T08:53:12.864Z,2.90
2017-06-11T08:55:40.321Z,3.63
2017-06-11T08:58:07.792Z,2.33
2017-06-11T09:00:35.241Z,1.73
2017-06-11T09:03:02.709Z,2.50
2017-06-11T09:05:30.161Z,2.07
2017-06-11T09:07:57.629Z,2.13
2017-06-11T09:10:25.078Z,4.13
2017-06-11T09:12:52.545Z,2.17
2017-06-11T09:15:19.985Z,2.20
2017-06-11T09:17:47.470Z,3.50
2017-06-11T09:20:14.921Z,4.03
2017-06-11T09:22:42.376Z,1.60
2017-06-11T09:25:09.854Z,1.67
2017-06-11T09:27:37.306Z,2.33
2017-06-11T09:30:04.761Z,2.00
2017-06-11T09:32:32.206Z,3.27
2017-06-11T09:34:59.661Z,1.87
2017-06-11T09:37:27.114Z,3.63
2017-06-11T09:39:54.598Z,2.50
2017-06-11T09:42:22.059Z,3.00
2017-06-11T09:44:49.497Z,2.97
2017-06-11T09:47:16.961Z,2.63
2017-06-11T09:49:44.415Z,4.03
2017-06-11T09:52:11.881Z,2.17
2017-06-11T09:54:39.325Z,2.50
2017-06-11T09:57:06.788Z,1.80
2017-06-11T09:59:34.234Z,3.17
2017-06-11T10:02:02.397Z,2.30
2017-06-11T10:04:29.841Z,4.10
2017-06-11T10:06:57.303Z,2.40
2017-06-11T10:09:24.776Z,2.47
2017-06-11T10:11:52.226Z,3.10
2017-06-11T10:14:19.686Z,2.80
2017-06-11T10:16:47.138Z,2.10
2017-06-11T10:19:14.614Z,3.17
2017-06-11T10:21:42.074Z,2.70
2017-06-11T10:24:09.533Z,3.83
2017-06-11T10:26:36.997Z,2.63
2017-06-11T10:29:05.216Z,3.87
2017-06-11T10:31:32.678Z,2.90
2017-06-11T10:34:00.138Z,3.87
2017-06-11T10:36:27.606Z,3.00
2017-06-11T10:38:55.049Z,3.27
2017-06-11T10:41:22.501Z,4.77
2017-06-11T10:43:49.963Z,2.47
2017-06-11T10:46:17.426Z,3.77
2017-06-11T10:48:44.903Z,4.03
2017-06-11T10:51:12.357Z,2.63
2017-06-11T10:53:39.816Z,2.53
2017-06-11T10:56:07.285Z,3.93
2017-06-11T10:58:34.765Z,3.67
2017-06-11T11:01:02.981Z,2.50
2017-06-11T11:03:30.438Z,2.43
2017-06-11T11:05:57.904Z,2.87
2017-06-11T11:08:25.356Z,2.20
2017-06-11T11:10:52.813Z,4.00
2017-06-11T11:13:20.270Z,2.30
2017-06-11T11:15:47.724Z,2.13
2017-06-11T11:18:15.182Z,3.53
2017-06-11T11:20:42.647Z,2.30
2017-06-11T11:23:10.110Z,2.40
2017-06-11T11:25:37.549Z,3.50
2017-06-11T11:28:05.007Z,2.27
2017-06-11T11:30:32.462Z,2.70
2017-06-11T11:32:59.929Z,2.30
2017-06-11T11:35:27.379Z,3.23
2017-06-11T11:37:54.842Z,3.10
2017-06-11T11:40:22.293Z,2.30
2017-06-11T11:42:49.749Z,5.37
2017-06-11T11:45:17.208Z,2.90
2017-06-11T11:47:44.665Z,2.60
2017-06-11T11:50:12.120Z,2.63
2017-06-11T11:52:39.575Z,3.10
2017-06-11T11:55:07.136Z,2.27
2017-06-11T11:57:34.573Z,2.23
2017-06-11T12:00:02.017Z,2.17
2017-06-11T12:02:29.476Z,2.07
2017-06-11T12:04:56.939Z,2.27
2017-06-11T12:07:24.380Z,3.60
2017-06-11T12:09:52.595Z,2.30
2017-06-11T12:12:20.054Z,1.80
2017-06-11T12:14:47.497Z,1.80
2017-06-11T12:17:14.965Z,1.90
2017-06-11T12:19:42.415Z,2.50
2017-06-11T12:22:09.883Z,1.67
2017-06-11T12:24:37.347Z,2.00
2017-06-11T12:27:04.793Z,2.40
2017-06-11T12:29:32.267Z,2.83
2017-06-11T12:31:59.705Z,1.83
2017-06-11T12:34:27.158Z,2.10
2017-06-11T12:36:54.619Z,2.17
2017-06-11T12:39:22.080Z,2.20
2017-06-11T12:41:49.520Z,2.00
2017-06-11T12:44:16.989Z,2.40
2017-06-11T12:46:44.433Z,2.20
2017-06-11T12:49:11.904Z,1.90
2017-06-11T12:51:39.348Z,2.23
2017-06-11T12:54:06.818Z,2.33
2017-06-11T12:56:34.253Z,2.43
2017-06-11T12:59:01.715Z,2.40
2017-06-11T13:01:29.160Z,1.80
2017-06-11T13:03:56.632Z,2.60
2017-06-11T13:06:24.081Z,1.77
2017-06-11T13:08:51.530Z,2.83
2017-06-11T13:11:18.985Z,1.73
2017-06-11T13:13:46.436Z,1.80
2017-06-11T13:16:14.665Z,2.43
2017-06-11T13:18:42.112Z,2.20
2017-06-11T13:21:09.573Z,2.23
2017-06-11T13:23:37.030Z,2.33
2017-06-11T13:26:04.489Z,1.93
2017-06-11T13:28:31.938Z,2.10
2017-06-11T13:30:59.426Z,2.23
2017-06-11T13:33:26.870Z,1.87
2017-06-11T13:35:54.317Z,1.90
2017-06-11T13:38:21.776Z,2.10
2017-06-11T13:40:49.221Z,3.30
2017-06-11T13:43:16.685Z,1.80
2017-06-11T13:45:44.131Z,1.23
2017-06-11T13:48:11.589Z,1.80
2017-06-11T13:50:39.054Z,1.53
2017-06-11T13:53:06.513Z,1.60
2017-06-11T13:55:33.965Z,1.67
2017-06-11T13:58:01.419Z,1.50
2017-06-11T14:00:28.878Z,1.70
2017-06-11T14:02:56.328Z,1.70
2017-06-11T14:05:23.785Z,1.30
2017-06-11T14:07:51.229Z,1.70
2017-06-11T14:10:18.701Z,1.53
2017-06-11T14:12:46.168Z,1.73
2017-06-11T14:15:13.634Z,2.30
2017-06-11T14:17:41.097Z,1.87
2017-06-11T14:20:08.558Z,1.40
2017-06-11T14:22:35.997Z,1.60
2017-06-11T14:25:03.468Z,1.53
2017-06-11T14:27:30.905Z,1.60
2017-06-11T14:29:58.357Z,1.43
2017-06-11T14:32:25.830Z,1.60
2017-06-11T14:34:53.268Z,1.57
2017-06-11T14:37:20.725Z,1.83
2017-06-11T14:39:48.177Z,1.60
2017-06-11T14:42:15.649Z,1.73
2017-06-11T14:44:43.098Z,1.63
2017-06-11T14:47:10.564Z,1.87
2017-06-11T14:49:38.010Z,1.90
2017-06-11T14:52:05.513Z,1.70
2017-06-11T14:54:33.745Z,1.33
2017-06-11T14:57:01.233Z,1.60
2017-06-11T14:59:30.003Z,1.60
2017-06-11T15:01:57.476Z,1.70
2017-06-11T15:04:24.917Z,1.93
2017-06-11T15:06:52.364Z,1.73
2017-06-11T15:09:19.830Z,1.70
2017-06-11T15:11:47.376Z,1.40
2017-06-11T15:14:14.828Z,1.50
2017-06-11T15:16:42.268Z,2.73
2017-06-11T15:19:09.724Z,1.83
2017-06-11T15:21:37.176Z,2.20
2017-06-11T15:24:04.641Z,2.60
2017-06-11T15:26:32.085Z,1.67
2017-06-11T15:29:00.317Z,1.93
2017-06-11T15:31:27.779Z,2.00
2017-06-11T15:33:55.237Z,1.80
2017-06-11T15:36:22.681Z,1.80
2017-06-11T15:38:50.125Z,1.93
2017-06-11T15:41:17.589Z,2.20
2017-06-11T15:43:45.045Z,2.00
2017-06-11T15:46:12.511Z,1.90
2017-06-11T15:48:39.953Z,1.93
2017-06-11T15:51:07.406Z,1.87
2017-06-11T15:53:34.861Z,2.33
2017-06-11T15:56:02.316Z,2.13
2017-06-11T15:58:29.774Z,1.63
2017-06-11T16:00:57.252Z,2.40
2017-06-11T16:03:24.717Z,1.70
2017-06-11T16:05:52.151Z,2.13
2017-06-11T16:08:19.608Z,2.40
2017-06-11T16:10:47.061Z,1.97
2017-06-11T16:13:14.541Z,2.03
2017-06-11T16:15:41.986Z,2.57
2017-06-11T16:18:09.457Z,2.33
2017-06-11T16:20:36.905Z,2.70
2017-06-11T16:23:04.361Z,2.17
2017-06-11T16:25:31.837Z,1.97
2017-06-11T16:27:59.396Z,2.03
2017-06-11T16:30:26.849Z,1.60
2017-06-11T16:32:54.322Z,2.30
2017-06-11T16:35:21.876Z,2.50
2017-06-11T16:37:49.333Z,2.40
2017-06-11T16:40:16.789Z,2.47
2017-06-11T16:42:44.241Z,1.93
2017-06-11T16:45:11.793Z,2.83
2017-06-11T16:47:39.270Z,1.70
2017-06-11T16:50:06.732Z,2.10
2017-06-11T16:52:35.005Z,2.10
2017-06-11T16:55:02.544Z,2.47
2017-06-11T16:57:29.992Z,2.30
2017-06-11T16:59:57.465Z,1.97
2017-06-11T17:02:25.025Z,2.20
2017-06-11T17:04:52.585Z,1.80
2017-06-11T17:07:20.051Z,2.20
2017-06-11T17:09:47.496Z,4.03
2017-06-11T17:12:15.049Z,2.00
2017-06-11T17:14:42.609Z,2.50
2017-06-11T17:17:10.181Z,2.50
2017-06-11T17:19:37.634Z,2.67
2017-06-11T17:22:05.519Z,2.30
2017-06-11T17:24:33.736Z,2.23
2017-06-11T17:27:01.225Z,3.17
2017-06-11T17:29:28.781Z,2.30
2017-06-11T17:31:56.240Z,6.43
2017-06-11T17:34:23.807Z,2.70
2017-06-11T17:36:51.360Z,2.87
2017-06-11T17:39:18.817Z,3.40
2017-06-11T17:41:46.265Z,4.23
2017-06-11T17:44:13.821Z,2.60
2017-06-11T17:46:41.276Z,2.70
2017-06-11T17:49:08.754Z,2.73
2017-06-11T17:51:36.197Z,3.73
2017-06-11T17:54:03.652Z,2.20
2017-06-11T17:56:31.109Z,2.30
2017-06-11T17:58:58.561Z,2.90
2017-06-11T18:01:26.021Z,2.70
2017-06-11T18:03:53.465Z,3.47
2017-06-11T18:06:21.063Z,2.50
2017-06-11T18:08:48.508Z,2.87
2017-06-11T18:11:15.961Z,2.13
2017-06-11T18:13:43.521Z,2.90
2017-06-11T18:16:10.989Z,3.27
2017-06-11T18:18:38.536Z,2.83
2017-06-11T18:21:06.103Z,2.40
2017-06-11T18:23:33.662Z,4.73
2017-06-11T18:26:01.221Z,2.37
2017-06-11T18:28:28.774Z,2.60
2017-06-11T18:30:56.244Z,2.80
2017-06-11T18:33:23.712Z,2.57
2017-06-11T18:35:51.984Z,3.23
2017-06-11T18:38:19.441Z,3.03
2017-06-11T18:40:46.885Z,4.90
2017-06-11T18:43:14.438Z,3.60
2017-06-11T18:45:41.885Z,3.10
2017-06-11T18:48:09.349Z,3.67
2017-06-11T18:50:36.817Z,3.00
2017-06-11T18:53:04.295Z,2.77
2017-06-11T18:55:31.737Z,2.50
2017-06-11T18:57:59.177Z,3.00
2017-06-11T19:00:26.640Z,2.70
2017-06-11T19:02:54.168Z,4.90
2017-06-11T19:05:21.621Z,3.43
2017-06-11T19:07:49.081Z,3.17
2017-06-11T19:10:16.564Z,2.77
2017-06-11T19:12:44.029Z,2.70
2017-06-11T19:15:11.594Z,2.50
2017-06-11T19:17:39.045Z,3.13
2017-06-11T19:20:06.613Z,3.60
2017-06-11T19:22:34.172Z,3.97
2017-06-11T19:25:01.716Z,2.90
2017-06-11T19:27:29.161Z,3.90
2017-06-11T19:29:56.613Z,2.97
2017-06-11T19:32:24.088Z,4.73
2017-06-11T19:34:51.544Z,3.40
2017-06-11T19:37:19.014Z,2.80
2017-06-11T19:39:46.453Z,3.57
2017-06-11T19:42:13.909Z,2.90
2017-06-11T19:44:41.365Z,3.23
2017-06-11T19:47:08.820Z,3.17
2017-06-11T19:49:36.293Z,3.40
2017-06-11T19:52:03.769Z,3.30
2017-06-11T19:54:32.021Z,2.90
2017-06-11T19:56:59.461Z,6.23
2017-06-11T19:59:27.040Z,3.53
2017-06-11T20:01:54.592Z,3.60
2017-06-11T20:04:22.156Z,3.67
2017-06-11T20:06:49.605Z,3.93
2017-06-11T20:09:17.169Z,3.43
2017-06-11T20:11:44.621Z,3.20
2017-06-11T20:14:12.185Z,2.80
2017-06-11T20:16:39.637Z,4.20
2017-06-11T20:19:07.213Z,3.03
2017-06-11T20:21:34.669Z,3.03
2017-06-11T20:24:02.233Z,3.43
2017-06-11T20:26:29.685Z,2.90
2017-06-11T20:28:57.244Z,3.00
2017-06-11T20:31:24.701Z,3.43
2017-06-11T20:33:52.257Z,3.43
2017-06-11T20:36:19.825Z,3.67
2017-06-11T20:38:47.277Z,4.00
2017-06-11T20:41:14.736Z,3.30
2017-06-11T20:43:42.189Z,3.90
2017-06-11T20:46:09.644Z,3.90
2017-06-11T20:48:37.208Z,3.60
2017-06-11T20:51:04.669Z,4.67
2017-06-11T20:53:32.112Z,4.23
2017-06-11T20:55:59.569Z,3.60
2017-06-11T20:58:27.129Z,4.00
2017-06-11T21:00:54.581Z,4.80
2017-06-11T21:03:22.041Z,3.53
2017-06-11T21:05:49.487Z,3.70
2017-06-11T21:08:16.949Z,3.33
2017-06-11T21:10:44.396Z,4.40
2017-06-11T21:13:11.869Z,3.60
2017-06-11T21:15:39.313Z,3.70
2017-06-11T21:18:06.893Z,3.30
2017-06-11T21:20:34.337Z,4.70
2017-06-11T21:23:01.802Z,4.13
2017-06-11T21:25:29.241Z,3.77
2017-06-11T21:27:56.817Z,3.77
2017-06-11T21:30:24.378Z,3.77
2017-06-11T21:32:51.933Z,3.63
2017-06-11T21:35:19.381Z,3.90
2017-06-11T21:37:47.229Z,3.63
2017-06-11T21:40:14.731Z,3.50
2017-06-11T21:42:42.172Z,3.10
2017-06-11T21:45:09.629Z,4.53
2017-06-11T21:47:37.078Z,3.50
2017-06-11T21:50:04.557Z,4.00
2017-06-11T21:52:32.006Z,3.23
2017-06-11T21:54:59.468Z,3.03
2017-06-11T21:57:27.025Z,3.90
2017-06-11T21:59:54.486Z,3.40
2017-06-11T22:02:21.929Z,3.50
2017-06-11T22:04:49.389Z,3.27
2017-06-11T22:07:16.841Z,3.77
2017-06-11T22:09:44.417Z,2.70
2017-06-11T22:12:11.883Z,3.57
2017-06-11T22:14:39.326Z,4.07
2017-06-11T22:17:06.881Z,3.40
2017-06-11T22:19:34.437Z,2.97
2017-06-11T22:22:02.001Z,3.57
2017-06-11T22:24:29.565Z,5.03
2017-06-11T22:26:57.027Z,3.03
2017-06-11T22:29:24.576Z,2.90
2017-06-11T22:31:52.038Z,3.00
2017-06-11T22:34:19.485Z,4.50
2017-06-11T22:36:47.045Z,5.23
2017-06-11T22:39:14.495Z,3.23
2017-06-11T22:41:42.072Z,2.90
2017-06-11T22:44:09.621Z,2.70
2017-06-11T22:46:37.185Z,4.13
2017-06-11T22:49:04.746Z,2.70
2017-06-11T22:51:32.308Z,3.30
2017-06-11T22:53:59.785Z,2.43
2017-06-11T22:56:28.006Z,2.30
2017-06-11T22:58:55.457Z,3.20
2017-06-11T23:01:22.954Z,2.47
2017-06-11T23:03:50.410Z,2.53
2017-06-11T23:06:17.969Z,2.50
2017-06-11T23:08:45.533Z,2.33
2017-06-11T23:11:12.985Z,2.40
2017-06-11T23:13:40.537Z,2.70
2017-06-11T23:16:08.100Z,2.80
2017-06-11T23:18:35.553Z,2.83
2017-06-11T23:21:03.017Z,1.90
2017-06-11T23:23:30.577Z,2.60
2017-06-11T23:25:58.041Z,2.20
2017-06-11T23:28:25.584Z,3.73
2017-06-11T23:30:53.049Z,2.87
2017-06-11T23:33:20.499Z,2.50
2017-06-11T23:35:47.957Z,3.13
2017-06-11T23:38:15.517Z,2.50
2017-06-11T23:40:42.985Z,2.77
2017-06-11T23:43:10.533Z,2.50
2017-06-11T23:45:37.990Z,2.57
2017-06-11T23:48:05.457Z,2.50
2017-06-11T23:50:32.908Z,3.60
2017-06-11T23:53:00.368Z,2.37
2017-06-11T23:55:27.821Z,2.70
2017-06-11T23:57:55.296Z,2.70
