createdAt,value
2018-01-26T00:02:03.758Z,69.93
2018-01-26T00:04:29.984Z,69.77
2018-01-26T00:06:56.998Z,66.30
2018-01-26T00:09:23.358Z,70.20
2018-01-26T00:11:50.362Z,72.57
2018-01-26T00:14:16.601Z,64.63
2018-01-26T00:16:42.848Z,75.10
2018-01-26T00:19:09.073Z,66.70
2018-01-26T00:21:35.339Z,69.90
2018-01-26T00:24:01.615Z,66.27
2018-01-26T00:26:27.953Z,69.73
2018-01-26T00:28:54.235Z,69.33
2018-01-26T00:31:20.495Z,71.77
2018-01-26T00:33:46.759Z,67.77
2018-01-26T00:36:13.733Z,74.40
2018-01-26T00:38:40.011Z,69.37
2018-01-26T00:41:06.272Z,62.80
2018-01-26T00:43:33.273Z,71.83
2018-01-26T00:46:00.217Z,70.33
2018-01-26T00:48:26.468Z,65.67
2018-01-26T00:50:52.695Z,71.17
2018-01-26T00:53:18.942Z,68.90
2018-01-26T00:55:45.190Z,63.80
2018-01-26T00:58:11.448Z,69.90
2018-01-26T01:00:37.672Z,70.20
2018-01-26T01:03:04.510Z,68.87
2018-01-26T01:05:30.740Z,69.60
2018-01-26T01:07:57.913Z,65.87
2018-01-26T01:10:24.162Z,68.70
2018-01-26T01:12:50.440Z,71.97
2018-01-26T01:15:16.676Z,61.60
2018-01-26T01:17:42.909Z,73.53
2018-01-26T01:22:42.355Z,68.23
2018-01-26T01:25:08.599Z,64.60
2018-01-26T01:27:35.583Z,65.33
2018-01-26T01:30:02.656Z,72.77
2018-01-26T01:32:28.988Z,70.17
2018-01-26T01:34:55.256Z,69.47
2018-01-26T01:37:21.544Z,69.97
2018-01-26T01:39:47.840Z,64.77
2018-01-26T01:42:14.142Z,69.23
2018-01-26T01:44:40.456Z,72.07
2018-01-26T01:47:06.698Z,67.07
2018-01-26T01:49:32.974Z,68.40
2018-01-26T01:52:00.000Z,62.40
2018-01-26T01:54:26.359Z,63.80
2018-01-26T01:56:53.359Z,71.73
2018-01-26T01:59:19.648Z,67.37
2018-01-26T02:01:45.906Z,65.80
2018-01-26T02:04:12.179Z,70.90
2018-01-26T02:06:39.153Z,60.33
2018-01-26T02:09:05.383Z,68.20
2018-01-26T02:11:31.627Z,64.50
2018-01-26T02:13:57.851Z,65.83
2018-01-26T02:16:24.065Z,63.37
2018-01-26T02:18:50.348Z,64.00
2018-01-26T02:21:16.611Z,61.07
2018-01-26T02:23:43.567Z,68.60
2018-01-26T02:26:09.796Z,60.70
2018-01-26T02:28:36.169Z,69.03
2018-01-26T02:31:02.405Z,69.63
2018-01-26T02:33:28.662Z,70.50
2018-01-26T02:35:55.634Z,69.77
2018-01-26T02:38:21.873Z,62.27
2018-01-26T02:40:48.148Z,66.90
2018-01-26T02:43:14.772Z,59.37
2018-01-26T02:45:41.040Z,67.13
2018-01-26T02:48:08.075Z,67.60
2018-01-26T02:50:34.317Z,62.10
2018-01-26T02:53:01.287Z,60.40
2018-01-26T02:55:28.436Z,63.70
2018-01-26T02:57:54.690Z,63.97
2018-01-26T03:00:20.947Z,61.43
2018-01-26T03:02:48.759Z,58.33
2018-01-26T03:05:15.020Z,61.27
2018-01-26T03:07:41.297Z,69.47
2018-01-26T03:10:08.332Z,68.10
2018-01-26T03:12:34.577Z,60.43
2018-01-26T03:15:01.550Z,67.10
2018-01-26T03:17:27.881Z,64.53
2018-01-26T03:19:54.113Z,66.03
2018-01-26T03:22:20.372Z,60.80
2018-01-26T03:24:46.608Z,65.87
2018-01-26T03:27:12.878Z,72.77
2018-01-26T03:29:39.853Z,63.23
2018-01-26T03:32:06.074Z,66.60
2018-01-26T03:34:32.320Z,64.63
2018-01-26T03:36:58.562Z,71.03
2018-01-26T03:39:24.801Z,70.90
2018-01-26T03:41:51.037Z,73.63
2018-01-26T03:44:17.308Z,69.47
2018-01-26T03:46:43.527Z,73.57
2018-01-26T03:49:10.543Z,67.83
2018-01-26T03:51:36.842Z,70.23
2018-01-26T03:54:03.124Z,79.90
2018-01-26T03:56:30.083Z,73.80
2018-01-26T03:58:57.047Z,63.50
2018-01-26T04:01:23.271Z,73.33
2018-01-26T04:03:49.572Z,69.80
2018-01-26T04:06:15.825Z,66.67
2018-01-26T04:08:42.059Z,69.50
2018-01-26T04:11:08.271Z,73.47
2018-01-26T04:13:35.257Z,64.50
2018-01-26T04:16:01.522Z,69.50
2018-01-26T04:18:27.770Z,68.33
2018-01-26T04:20:54.812Z,64.03
2018-01-26T04:23:21.809Z,69.37
2018-01-26T04:25:48.036Z,69.43
2018-01-26T04:28:14.270Z,60.83
2018-01-26T04:30:40.524Z,68.07
2018-01-26T04:33:06.750Z,66.70
2018-01-26T04:35:33.026Z,68.53
2018-01-26T04:38:00.119Z,63.30
2018-01-26T04:40:26.353Z,57.93
2018-01-26T04:42:53.399Z,65.90
2018-01-26T04:45:19.641Z,59.50
2018-01-26T04:47:46.653Z,66.37
2018-01-26T04:50:12.879Z,68.93
2018-01-26T04:52:39.117Z,55.77
2018-01-26T04:55:05.483Z,64.00
2018-01-26T04:57:31.735Z,63.23
2018-01-26T04:59:58.740Z,68.30
2018-01-26T05:02:24.993Z,70.63
2018-01-26T05:04:51.244Z,69.70
2018-01-26T05:07:17.475Z,69.37
2018-01-26T05:09:44.471Z,70.43
2018-01-26T05:12:11.704Z,65.27
2018-01-26T05:14:37.957Z,74.13
2018-01-26T05:17:05.144Z,64.10
2018-01-26T05:19:32.140Z,75.27
2018-01-26T05:21:58.384Z,73.00
2018-01-26T05:24:24.686Z,69.93
2018-01-26T05:26:50.911Z,63.83
2018-01-26T05:29:17.208Z,75.00
2018-01-26T05:31:44.181Z,70.67
2018-01-26T05:34:10.742Z,73.80
2018-01-26T05:36:37.049Z,80.40
2018-01-26T05:39:03.379Z,73.00
2018-01-26T05:41:35.705Z,64.23
2018-01-26T05:44:02.001Z,71.20
2018-01-26T05:46:28.230Z,71.73
2018-01-26T05:48:54.512Z,69.73
2018-01-26T05:51:21.502Z,70.37
2018-01-26T05:53:48.376Z,66.03
2018-01-26T05:56:15.058Z,74.60
2018-01-26T05:58:42.047Z,71.07
2018-01-26T06:01:08.302Z,76.97
2018-01-26T06:03:35.209Z,63.43
2018-01-26T06:06:01.535Z,70.50
2018-01-26T06:08:27.799Z,72.13
2018-01-26T06:10:54.115Z,71.20
2018-01-26T06:13:20.396Z,72.10
2018-01-26T06:15:47.383Z,71.33
2018-01-26T06:18:13.833Z,70.80
2018-01-26T06:20:40.269Z,59.40
2018-01-26T06:23:06.519Z,76.43
2018-01-26T06:25:32.811Z,66.93
2018-01-26T06:27:59.103Z,63.40
2018-01-26T06:30:25.380Z,72.80
2018-01-26T06:32:51.655Z,77.43
2018-01-26T06:35:18.656Z,73.27
2018-01-26T06:37:44.912Z,74.43
2018-01-26T06:40:11.174Z,69.40
2018-01-26T06:42:37.416Z,70.23
2018-01-26T06:45:03.738Z,71.50
2018-01-26T06:47:29.966Z,79.10
2018-01-26T06:49:57.216Z,71.13
2018-01-26T06:52:24.226Z,76.13
2018-01-26T06:54:50.461Z,68.03
2018-01-26T06:57:16.698Z,68.90
2018-01-26T06:59:42.916Z,67.70
2018-01-26T07:02:10.030Z,74.03
2018-01-26T07:04:36.273Z,66.17
2018-01-26T07:07:02.562Z,66.73
2018-01-26T07:09:28.807Z,64.67
2018-01-26T07:11:55.043Z,64.93
2018-01-26T07:14:21.299Z,64.60
2018-01-26T07:16:47.549Z,68.70
2018-01-26T07:19:13.783Z,66.97
2018-01-26T07:21:40.753Z,63.83
2018-01-26T07:24:06.981Z,73.83
2018-01-26T07:26:33.249Z,63.90
2018-01-26T07:28:59.605Z,65.13
2018-01-26T07:31:25.859Z,67.10
2018-01-26T07:33:52.843Z,61.93
2018-01-26T07:36:19.052Z,74.47
2018-01-26T07:38:45.278Z,69.83
2018-01-26T07:41:11.552Z,66.10
2018-01-26T07:43:37.778Z,62.40
2018-01-26T07:46:03.991Z,61.10
2018-01-26T07:48:30.595Z,71.47
2018-01-26T07:50:57.559Z,69.97
2018-01-26T07:53:23.824Z,58.03
2018-01-26T07:55:50.090Z,65.23
2018-01-26T07:58:17.102Z,57.57
2018-01-26T08:00:43.496Z,56.70
2018-01-26T08:03:09.698Z,65.00
2018-01-26T08:05:36.686Z,64.70
2018-01-26T08:08:02.934Z,65.47
2018-01-26T08:10:29.190Z,68.57
2018-01-26T08:12:55.398Z,58.97
2018-01-26T08:15:21.636Z,55.93
2018-01-26T08:17:47.867Z,67.53
2018-01-26T08:20:14.903Z,67.40
2018-01-26T08:22:41.117Z,68.13
2018-01-26T08:25:07.359Z,65.60
2018-01-26T08:27:33.563Z,61.50
2018-01-26T08:29:59.811Z,58.93
2018-01-26T08:32:26.023Z,65.83
2018-01-26T08:34:52.327Z,62.63
2018-01-26T08:37:18.633Z,63.47
2018-01-26T08:39:44.887Z,61.83
2018-01-26T08:42:11.197Z,58.30
2018-01-26T08:44:38.170Z,60.40
2018-01-26T08:47:04.411Z,54.60
2018-01-26T08:49:30.694Z,55.17
2018-01-26T08:51:56.944Z,62.70
2018-01-26T08:54:24.010Z,61.17
2018-01-26T08:56:50.308Z,57.90
2018-01-26T08:59:17.368Z,60.07
2018-01-26T09:01:44.404Z,59.70
2018-01-26T09:04:11.448Z,59.00
2018-01-26T09:06:37.681Z,58.47
2018-01-26T09:09:03.971Z,60.20
2018-01-26T09:11:30.198Z,57.57
2018-01-26T09:13:56.469Z,60.50
2018-01-26T09:16:23.479Z,53.30
2018-01-26T09:18:49.747Z,55.13
2018-01-26T09:21:16.823Z,59.23
2018-01-26T09:23:43.064Z,59.07
2018-01-26T09:26:09.277Z,58.07
2018-01-26T09:28:35.497Z,55.90
2018-01-26T09:31:02.479Z,59.03
2018-01-26T09:33:28.728Z,53.07
2018-01-26T09:35:54.992Z,54.30
2018-01-26T09:38:22.035Z,56.97
2018-01-26T09:40:48.292Z,59.50
2018-01-26T09:43:14.554Z,65.07
2018-01-26T09:45:40.807Z,66.70
2018-01-26T09:48:07.084Z,58.70
2018-01-26T09:50:33.349Z,69.17
2018-01-26T09:52:59.603Z,54.00
2018-01-26T09:55:25.861Z,59.03
2018-01-26T09:57:52.088Z,57.50
2018-01-26T10:00:19.146Z,57.33
2018-01-26T10:02:45.360Z,56.27
2018-01-26T10:05:12.375Z,57.27
2018-01-26T10:07:38.639Z,53.33
2018-01-26T10:10:05.684Z,59.93
2018-01-26T10:12:32.921Z,62.17
2018-01-26T10:14:59.154Z,57.20
2018-01-26T10:17:26.117Z,57.33
2018-01-26T10:19:53.097Z,63.97
2018-01-26T10:22:19.345Z,56.90
2018-01-26T10:24:45.664Z,54.03
2018-01-26T10:27:11.977Z,63.03
2018-01-26T10:29:38.215Z,58.40
2018-01-26T10:32:04.499Z,58.80
2018-01-26T10:34:31.527Z,53.67
2018-01-26T10:36:57.804Z,57.67
2018-01-26T10:39:24.055Z,56.47
2018-01-26T10:41:50.330Z,66.30
2018-01-26T10:44:16.592Z,60.27
2018-01-26T10:46:42.825Z,60.97
2018-01-26T10:49:09.054Z,63.17
2018-01-26T10:51:35.316Z,50.13
2018-01-26T10:54:01.570Z,55.60
2018-01-26T10:56:27.804Z,54.93
2018-01-26T10:58:54.045Z,56.60
2018-01-26T11:01:20.294Z,55.33
2018-01-26T11:03:46.531Z,56.20
2018-01-26T11:06:12.799Z,61.67
2018-01-26T11:08:39.036Z,56.03
2018-01-26T11:11:05.329Z,62.83
2018-01-26T11:13:32.187Z,55.80
2018-01-26T11:15:58.494Z,57.90
2018-01-26T11:18:24.754Z,52.40
2018-01-26T11:20:51.018Z,58.97
2018-01-26T11:23:18.029Z,54.10
2018-01-26T11:25:44.318Z,57.73
2018-01-26T11:28:10.567Z,53.17
2018-01-26T11:30:36.844Z,58.70
2018-01-26T11:33:03.088Z,59.93
2018-01-26T11:35:30.069Z,57.30
2018-01-26T11:37:56.326Z,50.03
2018-01-26T11:40:22.563Z,59.97
2018-01-26T11:42:48.846Z,54.87
2018-01-26T11:45:15.083Z,58.07
2018-01-26T11:47:41.337Z,55.30
2018-01-26T11:50:07.573Z,58.20
2018-01-26T11:52:33.909Z,52.90
2018-01-26T11:55:00.218Z,53.00
2018-01-26T11:57:26.468Z,57.43
2018-01-26T11:59:52.728Z,60.30
2018-01-26T12:02:19.776Z,52.23
2018-01-26T12:04:46.756Z,62.90
2018-01-26T12:07:13.756Z,54.83
2018-01-26T12:09:39.998Z,57.77
2018-01-26T12:15:05.029Z,55.63
2018-01-26T12:17:31.642Z,51.77
2018-01-26T12:19:58.141Z,52.73
2018-01-26T12:22:24.463Z,51.53
2018-01-26T12:24:50.876Z,59.33
2018-01-26T12:27:17.868Z,51.00
2018-01-26T12:29:44.178Z,57.43
2018-01-26T12:32:10.502Z,55.27
2018-01-26T12:34:37.281Z,54.60
2018-01-26T12:37:03.689Z,58.03
2018-01-26T12:39:29.908Z,51.77
2018-01-26T12:41:56.160Z,54.30
2018-01-26T12:44:22.440Z,62.80
2018-01-26T12:46:49.457Z,61.57
2018-01-26T12:49:15.715Z,55.30
2018-01-26T12:51:42.691Z,54.90
2018-01-26T12:54:08.906Z,62.83
2018-01-26T12:56:35.155Z,61.57
2018-01-26T12:59:01.385Z,64.90
2018-01-26T13:01:27.720Z,62.87
2018-01-26T13:03:53.973Z,60.30
2018-01-26T13:06:20.307Z,64.90
2018-01-26T13:08:46.565Z,58.87
2018-01-26T13:11:13.583Z,59.40
2018-01-26T13:13:39.841Z,58.13
2018-01-26T13:16:06.847Z,58.17
2018-01-26T13:18:33.111Z,56.83
2018-01-26T13:20:59.423Z,54.23
2018-01-26T13:23:25.703Z,54.47
2018-01-26T13:25:51.976Z,55.60
2018-01-26T13:28:18.248Z,59.97
2018-01-26T13:30:45.242Z,64.77
2018-01-26T13:33:11.554Z,56.93
2018-01-26T13:35:37.844Z,61.03
2018-01-26T13:38:04.816Z,62.57
2018-01-26T13:40:31.092Z,54.30
2018-01-26T13:42:57.353Z,56.80
2018-01-26T13:45:24.345Z,57.70
2018-01-26T13:47:50.626Z,60.10
2018-01-26T13:50:17.632Z,57.97
2018-01-26T13:52:43.896Z,59.23
2018-01-26T13:55:10.172Z,60.97
2018-01-26T13:57:36.423Z,70.70
2018-01-26T14:00:02.665Z,62.47
2018-01-26T14:02:28.933Z,59.13
2018-01-26T14:04:55.906Z,66.40
2018-01-26T14:07:22.167Z,61.07
2018-01-26T14:09:49.143Z,63.73
2018-01-26T14:12:16.177Z,63.80
2018-01-26T14:14:43.233Z,61.20
2018-01-26T14:17:09.508Z,61.20
2018-01-26T14:19:35.752Z,61.90
2018-01-26T14:22:02.020Z,65.23
2018-01-26T14:24:28.279Z,59.50
2018-01-26T14:27:01.499Z,54.13
2018-01-26T14:29:27.813Z,63.40
2018-01-26T14:31:54.133Z,56.40
2018-01-26T14:34:20.397Z,65.60
2018-01-26T14:36:46.654Z,64.77
2018-01-26T14:39:12.895Z,64.67
2018-01-26T14:41:40.891Z,64.23
2018-01-26T14:44:07.123Z,64.67
2018-01-26T14:46:33.352Z,66.27
2018-01-26T14:48:59.626Z,70.73
2018-01-26T14:51:25.871Z,63.33
2018-01-26T14:53:52.144Z,65.37
2018-01-26T14:56:18.406Z,75.43
2018-01-26T14:58:44.668Z,62.80
2018-01-26T15:01:10.957Z,64.30
2018-01-26T15:03:37.270Z,68.70
2018-01-26T15:06:03.552Z,69.90
2018-01-26T15:08:29.812Z,61.80
2018-01-26T15:10:56.828Z,68.80
2018-01-26T15:13:23.111Z,64.10
2018-01-26T15:15:49.398Z,73.33
2018-01-26T15:18:17.424Z,70.90
2018-01-26T15:20:43.711Z,70.87
2018-01-26T15:23:10.753Z,68.43
2018-01-26T15:25:41.564Z,67.07
2018-01-26T15:28:07.828Z,63.33
2018-01-26T15:30:35.204Z,70.83
2018-01-26T15:33:01.485Z,71.80
2018-01-26T15:35:27.748Z,67.87
2018-01-26T15:37:54.791Z,68.37
2018-01-26T15:40:21.775Z,67.73
2018-01-26T15:42:48.600Z,73.97
2018-01-26T15:45:14.887Z,77.70
2018-01-26T15:47:41.152Z,65.23
2018-01-26T15:50:08.487Z,72.37
2018-01-26T15:52:37.608Z,65.70
2018-01-26T15:55:03.900Z,69.10
2018-01-26T15:57:30.145Z,64.90
2018-01-26T15:59:57.160Z,71.10
2018-01-26T16:02:23.439Z,80.97
2018-01-26T16:04:49.685Z,68.37
2018-01-26T16:07:15.982Z,67.53
2018-01-26T16:09:42.995Z,81.30
2018-01-26T16:12:11.324Z,76.10
2018-01-26T16:14:37.682Z,79.93
2018-01-26T16:17:04.000Z,78.27
2018-01-26T16:19:30.264Z,77.47
2018-01-26T16:21:56.533Z,81.47
2018-01-26T16:24:23.539Z,74.80
2018-01-26T16:26:53.731Z,77.47
2018-01-26T16:29:19.979Z,75.83
2018-01-26T16:31:46.207Z,78.27
2018-01-26T16:34:12.447Z,82.23
2018-01-26T16:36:38.679Z,84.73
2018-01-26T16:39:04.965Z,85.63
2018-01-26T16:41:31.228Z,80.87
2018-01-26T16:44:03.913Z,86.00
2018-01-26T16:46:30.177Z,80.40
2018-01-26T16:48:57.229Z,82.20
2018-01-26T16:51:24.325Z,81.60
2018-01-26T16:53:50.584Z,82.43
2018-01-26T16:56:16.854Z,83.77
2018-01-26T16:58:45.931Z,85.00
2018-01-26T17:01:12.931Z,80.20
2018-01-26T17:03:39.199Z,78.70
2018-01-26T17:06:05.419Z,83.63
2018-01-26T17:08:39.010Z,85.03
2018-01-26T17:11:05.249Z,87.53
2018-01-26T17:13:31.501Z,79.13
2018-01-26T17:15:58.496Z,87.40
2018-01-26T17:18:26.803Z,76.83
2018-01-26T17:20:53.157Z,79.30
2018-01-26T17:23:20.162Z,76.80
2018-01-26T17:25:46.469Z,78.07
2018-01-26T17:28:13.460Z,81.27
2018-01-26T17:30:39.760Z,85.87
2018-01-26T17:33:06.060Z,74.30
2018-01-26T17:35:33.399Z,79.30
2018-01-26T17:38:00.446Z,77.80
2018-01-26T17:40:27.447Z,80.67
2018-01-26T17:42:53.719Z,78.17
2018-01-26T17:45:20.733Z,79.30
2018-01-26T17:47:49.051Z,78.87
2018-01-26T17:50:15.348Z,72.70
2018-01-26T17:52:41.693Z,74.83
2018-01-26T17:55:11.622Z,78.23
2018-01-26T17:57:39.155Z,101.23
2018-01-26T18:00:05.435Z,84.93
2018-01-26T18:02:31.796Z,93.90
2018-01-26T18:04:58.074Z,80.27
2018-01-26T18:07:25.113Z,90.83
2018-01-26T18:09:51.481Z,90.13
2018-01-26T18:12:17.769Z,79.27
2018-01-26T18:14:44.071Z,88.43
2018-01-26T18:17:10.365Z,84.73
2018-01-26T18:19:36.667Z,84.03
2018-01-26T18:22:03.716Z,79.77
2018-01-26T18:24:30.745Z,82.67
2018-01-26T18:26:57.022Z,82.73
2018-01-26T18:29:23.263Z,80.83
2018-01-26T18:31:49.563Z,82.77
2018-01-26T18:34:16.576Z,86.57
2018-01-26T18:36:42.834Z,82.17
2018-01-26T18:39:09.124Z,90.10
2018-01-26T18:41:35.404Z,87.37
2018-01-26T18:44:02.420Z,80.77
2018-01-26T18:46:28.708Z,86.23
2018-01-26T18:48:54.982Z,84.27
2018-01-26T18:51:21.255Z,92.83
2018-01-26T18:53:49.615Z,86.47
2018-01-26T18:56:17.683Z,83.27
2018-01-26T18:58:44.691Z,75.60
2018-01-26T19:01:11.791Z,83.77
2018-01-26T19:03:38.781Z,77.40
2018-01-26T19:06:05.036Z,87.00
2018-01-26T19:08:31.283Z,85.40
2018-01-26T19:10:58.287Z,88.50
2018-01-26T19:13:25.628Z,84.90
2018-01-26T19:15:56.366Z,92.30
2018-01-26T19:18:22.651Z,80.87
2018-01-26T19:20:49.673Z,81.10
2018-01-26T19:23:15.947Z,86.90
2018-01-26T19:25:43.349Z,87.90
2018-01-26T19:28:09.595Z,89.53
2018-01-26T19:30:35.853Z,83.07
2018-01-26T19:33:03.224Z,84.20
2018-01-26T19:35:34.234Z,96.07
2018-01-26T19:38:00.484Z,89.73
2018-01-26T19:40:28.100Z,87.10
2018-01-26T19:42:54.429Z,98.40
2018-01-26T19:45:26.911Z,89.80
2018-01-26T19:48:08.596Z,91.97
2018-01-26T19:50:34.858Z,92.97
2018-01-26T19:53:02.992Z,99.47
2018-01-26T19:55:29.241Z,98.33
2018-01-26T19:57:55.525Z,93.23
2018-01-26T20:00:21.802Z,90.37
2018-01-26T20:02:48.175Z,104.50
2018-01-26T20:05:40.127Z,96.23
2018-01-26T20:08:28.084Z,109.90
2018-01-26T20:10:54.352Z,108.93
2018-01-26T20:13:27.289Z,102.90
2018-01-26T20:15:53.573Z,99.77
2018-01-26T20:18:20.553Z,90.20
2018-01-26T20:20:46.817Z,95.07
2018-01-26T20:23:13.074Z,100.37
2018-01-26T20:25:39.336Z,91.73
2018-01-26T20:28:05.620Z,96.03
2018-01-26T20:30:32.053Z,95.00
2018-01-26T20:32:58.301Z,97.60
2018-01-26T20:35:25.347Z,113.97
2018-01-26T20:37:52.391Z,96.83
2018-01-26T20:40:19.386Z,103.13
2018-01-26T20:42:45.688Z,99.87
2018-01-26T20:45:12.756Z,98.00
2018-01-26T20:47:39.068Z,103.87
2018-01-26T20:50:06.053Z,102.40
2018-01-26T20:52:32.401Z,111.50
2018-01-26T20:54:58.799Z,117.13
2018-01-26T20:57:25.119Z,93.43
2018-01-26T20:59:51.401Z,98.50
2018-01-26T21:02:17.700Z,121.20
2018-01-26T21:04:43.985Z,105.67
2018-01-26T21:07:11.040Z,99.67
2018-01-26T21:09:38.113Z,103.80
2018-01-26T21:12:04.595Z,107.50
2018-01-26T21:14:30.899Z,113.20
2018-01-26T21:16:57.181Z,101.90
2018-01-26T21:19:24.207Z,111.17
2018-01-26T21:21:50.464Z,113.70
2018-01-26T21:24:17.442Z,112.60
2018-01-26T21:26:43.752Z,115.87
2018-01-26T21:29:10.139Z,109.60
2018-01-26T21:31:36.412Z,116.27
2018-01-26T21:34:03.438Z,106.03
2018-01-26T21:36:29.844Z,108.17
2018-01-26T21:38:56.101Z,112.43
2018-01-26T21:41:23.117Z,113.77
2018-01-26T21:43:50.201Z,111.70
2018-01-26T21:46:17.246Z,116.53
2018-01-26T21:48:44.230Z,103.60
2018-01-26T21:51:10.497Z,123.07
2018-01-26T21:53:36.769Z,119.43
2018-01-26T21:56:03.081Z,109.30
2018-01-26T21:58:29.439Z,112.00
2018-01-26T22:00:55.747Z,115.50
2018-01-26T22:03:22.812Z,109.47
2018-01-26T22:05:49.846Z,116.60
2018-01-26T22:08:16.910Z,118.40
2018-01-26T22:10:43.955Z,112.10
2018-01-26T22:13:11.013Z,111.77
2018-01-26T22:15:37.361Z,109.50
2018-01-26T22:18:03.620Z,127.97
2018-01-26T22:20:29.877Z,125.53
2018-01-26T22:22:56.123Z,126.40
2018-01-26T22:25:23.161Z,106.20
2018-01-26T22:27:50.165Z,115.13
2018-01-26T22:30:16.554Z,130.00
2018-01-26T22:32:43.567Z,128.50
2018-01-26T22:35:10.841Z,120.40
2018-01-26T22:37:37.803Z,120.87
2018-01-26T22:40:04.156Z,123.57
2018-01-26T22:42:30.377Z,121.97
2018-01-26T22:44:56.691Z,120.23
2018-01-26T22:47:23.704Z,126.57
2018-01-26T22:49:50.020Z,131.00
2018-01-26T22:52:16.272Z,136.17
2018-01-26T22:54:43.308Z,142.50
2018-01-26T22:57:09.530Z,140.03
2018-01-26T22:59:35.771Z,124.80
2018-01-26T23:02:01.998Z,122.17
2018-01-26T23:04:28.244Z,141.57
2018-01-26T23:06:56.238Z,133.43
2018-01-26T23:09:22.481Z,125.90
2018-01-26T23:11:48.750Z,127.87
2018-01-26T23:14:15.175Z,130.63
2018-01-26T23:16:41.473Z,146.70
2018-01-26T23:19:07.710Z,130.87
2018-01-26T23:21:33.963Z,141.63
2018-01-26T23:24:00.260Z,139.03
2018-01-26T23:26:26.533Z,139.67
2018-01-26T23:28:52.787Z,135.87
2018-01-26T23:31:19.106Z,150.90
2018-01-26T23:33:45.531Z,135.80
2018-01-26T23:36:11.867Z,128.73
2018-01-26T23:38:38.091Z,145.23
2018-01-26T23:41:04.347Z,137.90
2018-01-26T23:43:31.331Z,124.80
2018-01-26T23:45:57.584Z,138.77
2018-01-26T23:48:23.837Z,130.07
2018-01-26T23:50:50.110Z,126.77
2018-01-26T23:53:16.345Z,123.33
2018-01-26T23:55:42.606Z,122.00
2018-01-26T23:58:08.874Z,131.50
