createdAt,value
2023-03-06T00:23:09.248Z,0.04
2023-03-06T00:32:53.072Z,0.03
2023-03-06T00:35:46.464Z,0.04
2023-03-06T00:38:25.616Z,0.03
2023-03-06T00:40:50.636Z,0.04
2023-03-06T00:43:01.728Z,0.03
2023-03-06T01:22:28.370Z,0.04
2023-03-06T01:26:57.390Z,0.03
2023-03-06T01:39:16.048Z,0.04
2023-03-06T01:46:57.498Z,0.03
2023-03-06T01:49:03.340Z,0.04
2023-03-06T01:54:37.571Z,0.03
2023-03-06T01:57:02.965Z,0.04
2023-03-06T02:20:57.866Z,0.03
2023-03-06T02:23:56.288Z,0.04
2023-03-06T02:31:27.249Z,0.03
2023-03-06T02:36:20.011Z,0.04
2023-03-06T02:46:23.945Z,0.03
2023-03-06T04:58:42.389Z,0.04
2023-03-06T05:18:39.531Z,0.05
2023-03-06T05:21:23.807Z,0.07
2023-03-06T05:23:53.448Z,0.09
2023-03-06T05:26:09.624Z,0.12
2023-03-06T05:28:11.718Z,0.14
2023-03-06T05:31:03.344Z,0.2
2023-03-06T05:33:38.441Z,0.3
2023-03-06T05:36:00.797Z,0.43
2023-03-06T05:38:08.979Z,0.66
2023-03-06T05:41:05.726Z,1.17
2023-03-06T05:43:48.259Z,1.82
2023-03-06T05:46:16.776Z,2.62
2023-03-06T05:48:31.081Z,3.91
2023-03-06T05:50:31.514Z,5.12
2023-03-06T05:53:20.187Z,5.91
2023-03-06T05:55:54.744Z,6.81
2023-03-06T05:58:15.460Z,9.27
2023-03-06T06:00:22.086Z,9.85
2023-03-06T06:03:17.209Z,15
2023-03-06T06:05:57.896Z,16.55
2023-03-06T06:08:24.767Z,22.92
2023-03-06T06:10:37.395Z,24.8
2023-03-06T06:12:36.150Z,25.1
2023-03-06T06:15:22.776Z,41.9
2023-03-06T06:17:36.638Z,52.56
2023-03-06T06:19:36.330Z,63.62
2023-03-06T06:22:24.303Z,105.36
2023-03-06T06:24:58.362Z,125.64
2023-03-06T06:27:18.501Z,143.8
2023-03-06T06:29:24.196Z,150.12
2023-03-06T06:32:18.599Z,169.6
2023-03-06T06:34:58.859Z,139.76
2023-03-06T06:37:24.950Z,124.68
2023-03-06T06:39:37.086Z,123.08
2023-03-06T06:41:53.387Z,103.8
2023-03-06T06:44:21.409Z,125.48
2023-03-06T06:49:11.857Z,223.5
2023-03-06T06:51:15.954Z,232.7
2023-03-06T06:54:08.301Z,245.2
2023-03-06T06:56:46.800Z,245.4
2023-03-06T06:59:16.344Z,254
2023-03-06T07:01:21.216Z,256.2
2023-03-06T07:04:19.715Z,253.7
2023-03-06T07:07:03.813Z,324.3
2023-03-06T07:09:34.114Z,440.6
2023-03-06T07:11:50.386Z,570.5
2023-03-06T07:13:52.636Z,620
2023-03-06T07:16:43.205Z,688.3
2023-03-06T07:19:19.589Z,729.2
2023-03-06T07:21:42.138Z,730.5
2023-03-06T07:23:50.426Z,816.6
2023-03-06T07:26:47.000Z,1050.2
2023-03-06T07:29:29.649Z,1141.1
2023-03-06T07:31:58.254Z,1128.9
2023-03-06T07:34:12.663Z,1203.2
2023-03-06T07:36:13.986Z,1336.3
2023-03-06T07:39:02.213Z,1487.3
2023-03-06T07:41:36.961Z,1434.2
2023-03-06T07:43:57.482Z,1416.3
2023-03-06T07:46:04.109Z,1423.3
2023-03-06T07:48:59.008Z,1345.9
2023-03-06T07:51:39.811Z,1281.6
2023-03-06T07:54:06.642Z,1256.9
2023-03-06T07:56:19.463Z,1275.5
2023-03-06T07:58:17.710Z,1340.8
2023-03-06T08:01:04.753Z,1174.7
2023-03-06T08:03:37.798Z,1248.6
2023-03-06T08:05:56.509Z,1198
2023-03-06T08:08:01.474Z,1226.5
2023-03-06T08:10:54.584Z,1347.2
2023-03-06T08:15:58.664Z,1298.8
2023-03-06T08:18:09.691Z,1403.5
2023-03-06T08:20:06.667Z,1603.8
2023-03-06T08:22:51.870Z,1639
2023-03-06T08:25:23.232Z,1553.9
2023-03-06T08:27:40.380Z,1500.1
2023-03-06T08:29:43.478Z,1485.4
2023-03-06T08:32:35.112Z,1518
2023-03-06T08:35:12.514Z,1553.2
2023-03-06T08:37:35.830Z,1646
2023-03-06T08:39:45.231Z,1715
2023-03-06T08:42:42.895Z,1527.6
2023-03-06T08:45:26.531Z,1384.9
2023-03-06T08:47:55.875Z,1445.1
2023-03-06T08:50:11.118Z,1611.5
2023-03-06T08:52:12.209Z,1920
2023-03-06T08:55:01.875Z,1953
2023-03-06T08:57:37.428Z,1882
2023-03-06T08:59:58.928Z,1738
2023-03-06T09:02:06.382Z,1672
2023-03-06T09:05:02.346Z,1448.9
2023-03-06T09:07:44.730Z,1672
2023-03-06T09:10:11.856Z,1796
2023-03-06T09:12:25.467Z,1768
2023-03-06T09:14:25.128Z,1674
2023-03-06T09:17:13.077Z,1448.9
2023-03-06T09:19:46.844Z,1548.8
2023-03-06T09:22:06.766Z,1242.2
2023-03-06T09:24:12.494Z,1149.4
2023-03-06T09:27:06.532Z,1280.3
2023-03-06T09:29:46.610Z,1738
2023-03-06T09:32:12.664Z,1941
2023-03-06T09:34:24.396Z,1991
2023-03-06T09:36:22.342Z,1919
2023-03-06T09:39:08.448Z,1552.6
2023-03-06T09:41:40.158Z,1104.6
2023-03-06T09:43:58.045Z,709.7
2023-03-06T09:46:02.128Z,612.6
2023-03-06T09:48:54.332Z,632.9
2023-03-06T09:51:32.514Z,1218.8
2023-03-06T09:53:56.759Z,1920
2023-03-06T09:56:06.816Z,1946
2023-03-06T10:01:49.365Z,2147
2023-03-06T10:04:19.634Z,2243
2023-03-06T10:06:35.692Z,2076
2023-03-06T10:08:37.945Z,2126
2023-03-06T10:11:28.422Z,2179
2023-03-06T10:14:04.748Z,1872
2023-03-06T10:16:26.943Z,1646
2023-03-06T10:18:35.258Z,1651
2023-03-06T10:21:31.816Z,1998
2023-03-06T10:24:14.340Z,2252
2023-03-06T10:26:43.061Z,2432
2023-03-06T10:28:57.373Z,2597
2023-03-06T10:30:57.741Z,2776
2023-03-06T10:33:46.196Z,2837
2023-03-06T10:36:20.842Z,3022
2023-03-06T10:38:41.485Z,3324
2023-03-06T10:40:48.084Z,3153
2023-03-06T10:43:42.982Z,3223
2023-03-06T10:46:23.746Z,2632
2023-03-06T10:48:50.301Z,2786
2023-03-06T10:51:09.771Z,2951
2023-03-06T10:53:01.699Z,2789
2023-03-06T10:55:48.560Z,2763
2023-03-06T10:58:21.486Z,2732
2023-03-06T11:00:40.301Z,2792
2023-03-06T11:02:44.985Z,2874
2023-03-06T11:05:38.421Z,3203
2023-03-06T11:08:17.208Z,3320
2023-03-06T11:10:42.113Z,4057
2023-03-06T11:12:53.152Z,4399
2023-03-06T11:14:49.996Z,4851
2023-03-06T11:17:35.037Z,3281
2023-03-06T11:20:05.878Z,3168
2023-03-06T11:22:22.880Z,4643
2023-03-06T11:24:25.425Z,3313
2023-03-06T11:27:16.398Z,2988
2023-03-06T11:29:53.563Z,2777
2023-03-06T11:32:16.642Z,2266
2023-03-06T11:34:25.497Z,2141
2023-03-06T11:37:22.798Z,2306
2023-03-06T11:40:05.968Z,2245
2023-03-06T11:42:35.090Z,2614
2023-03-06T11:44:50.131Z,2572
2023-03-06T11:46:51.369Z,2992
2023-03-06T11:49:40.718Z,2958
2023-03-06T11:52:15.898Z,3070
2023-03-06T11:54:37.276Z,2931
2023-03-06T11:56:44.563Z,2809
2023-03-06T11:59:39.952Z,2707
2023-03-06T12:02:21.486Z,2462
2023-03-06T12:04:48.870Z,2110
2023-03-06T12:07:02.213Z,1663
2023-03-06T12:09:01.691Z,1404.8
2023-03-06T12:11:49.326Z,1408
2023-03-06T12:14:22.866Z,1490.5
2023-03-06T12:16:41.938Z,1560.3
2023-03-06T12:18:47.379Z,1630
2023-03-06T12:21:41.376Z,1678
2023-03-06T12:24:20.896Z,1589.1
2023-03-06T12:26:46.726Z,1513.6
2023-03-06T12:28:58.374Z,1479
2023-03-06T12:30:55.938Z,1562.2
2023-03-06T12:33:41.979Z,1723
2023-03-06T12:36:13.902Z,2681
2023-03-06T12:38:31.651Z,3488
2023-03-06T12:40:35.534Z,3189
2023-03-06T12:43:27.503Z,1786
2023-03-06T12:46:05.467Z,1555.8
2023-03-06T12:48:29.197Z,1510.4
2023-03-06T12:50:39.164Z,1646
2023-03-06T12:53:37.238Z,1909
2023-03-06T12:56:21.234Z,2170
2023-03-06T12:58:51.336Z,2127
2023-03-06T13:01:07.347Z,2071
2023-03-06T13:03:09.135Z,1966
2023-03-06T13:05:59.389Z,1665
2023-03-06T13:08:35.133Z,1416.3
2023-03-06T13:10:57.172Z,1228.8
2023-03-06T13:13:05.362Z,1106.8
2023-03-06T13:16:01.719Z,1154.2
2023-03-06T13:18:43.934Z,1342
2023-03-06T13:21:12.090Z,1529.6
2023-03-06T13:23:26.367Z,1787
2023-03-06T13:25:26.488Z,1994
2023-03-06T13:28:14.748Z,2243
2023-03-06T13:30:50.925Z,2620
2023-03-06T13:33:09.564Z,2240
2023-03-06T13:35:15.741Z,1859
2023-03-06T13:38:10.380Z,1771
2023-03-06T13:40:50.878Z,1537.2
2023-03-06T13:43:17.232Z,1403.5
2023-03-06T13:45:29.490Z,1181.1
2023-03-06T13:47:27.887Z,962.5
2023-03-06T13:50:14.478Z,736
2023-03-06T13:52:46.914Z,702
2023-03-06T13:55:05.476Z,631.2
2023-03-06T13:57:09.920Z,594.7
2023-03-06T14:00:08.907Z,595.3
2023-03-06T14:02:40.980Z,627.3
2023-03-06T14:05:05.659Z,734.7
2023-03-06T14:07:16.267Z,848
2023-03-06T14:09:13.032Z,910
2023-03-06T14:11:57.989Z,1119
2023-03-06T14:14:28.862Z,1177.2
2023-03-06T14:16:50.090Z,1111.6
2023-03-06T14:18:48.369Z,979.8
2023-03-06T14:21:39.396Z,1032
2023-03-06T14:24:16.343Z,1178.8
2023-03-06T14:26:39.424Z,1240.6
2023-03-06T14:28:48.351Z,1194.2
2023-03-06T14:31:45.491Z,1153.6
2023-03-06T14:34:28.769Z,1242.2
2023-03-06T14:36:57.926Z,1408
2023-03-06T14:39:12.911Z,1461.1
2023-03-06T14:41:14.341Z,1529.6
2023-03-06T14:44:03.440Z,1566.7
2023-03-06T14:46:38.744Z,1421.4
2023-03-06T14:48:59.792Z,1396.4
2023-03-06T14:51:06.641Z,1353.6
2023-03-06T14:54:02.024Z,1283.5
2023-03-06T14:56:43.375Z,1244.4
2023-03-06T14:59:10.761Z,1200.6
2023-03-06T15:01:24.067Z,1096.3
2023-03-06T15:03:23.274Z,1000
2023-03-06T15:06:10.883Z,903
2023-03-06T15:08:44.373Z,838.4
2023-03-06T15:11:03.805Z,851.2
2023-03-06T15:13:09.316Z,865.9
2023-03-06T15:16:03.004Z,899.5
2023-03-06T15:18:42.522Z,857.2
2023-03-06T15:21:08.063Z,731.2
2023-03-06T15:23:19.632Z,654.2
2023-03-06T15:25:17.110Z,644.9
2023-03-06T15:28:02.740Z,670.4
2023-03-06T15:30:34.561Z,689.6
2023-03-06T15:32:52.233Z,686
2023-03-06T15:34:55.840Z,569.6
2023-03-06T15:37:47.790Z,372.6
2023-03-06T15:40:25.639Z,298.8
2023-03-06T15:42:49.044Z,251.5
2023-03-06T15:44:58.975Z,219.8
2023-03-06T15:47:56.952Z,279.3
2023-03-06T15:50:40.921Z,294.9
2023-03-06T15:53:10.740Z,318.6
2023-03-06T15:55:26.751Z,325
2023-03-06T15:57:28.668Z,315.2
2023-03-06T16:00:27.198Z,292.6
2023-03-06T16:02:55.199Z,294.1
2023-03-06T16:05:17.092Z,299.1
2023-03-06T16:07:26.365Z,257
2023-03-06T16:10:21.524Z,236
2023-03-06T16:13:03.820Z,233.7
2023-03-06T16:15:32.044Z,225.3
2023-03-06T16:17:46.167Z,196.2
2023-03-06T16:19:46.523Z,203
2023-03-06T16:22:34.784Z,222.9
2023-03-06T16:25:09.092Z,267.6
2023-03-06T16:27:29.496Z,225.8
2023-03-06T16:29:35.762Z,172.2
2023-03-06T16:32:30.278Z,139.76
2023-03-06T16:35:10.489Z,172.7
2023-03-06T16:37:36.912Z,164.8
2023-03-06T16:39:49.265Z,154.44
2023-03-06T16:41:47.786Z,162.44
2023-03-06T16:44:34.440Z,142.36
2023-03-06T16:46:48.083Z,132.04
2023-03-06T16:48:47.568Z,107.04
2023-03-06T16:51:35.252Z,110.32
2023-03-06T16:54:08.996Z,105.36
2023-03-06T16:56:28.680Z,92.8
2023-03-06T16:58:34.183Z,73.4
2023-03-06T17:01:28.210Z,51.88
2023-03-06T17:04:08.096Z,36.81
2023-03-06T17:06:33.916Z,26.17
2023-03-06T17:08:45.889Z,20.16
2023-03-06T17:10:43.658Z,17.09
2023-03-06T17:13:29.674Z,13.35
2023-03-06T17:16:01.567Z,11.34
2023-03-06T17:18:19.557Z,9
2023-03-06T17:20:23.428Z,7.53
2023-03-06T17:23:15.498Z,5.75
2023-03-06T17:25:53.322Z,4.16
2023-03-06T17:28:17.419Z,2.99
2023-03-06T17:30:27.301Z,2.31
2023-03-06T17:33:25.681Z,1.5
2023-03-06T17:36:10.042Z,0.93
2023-03-06T17:38:40.161Z,0.62
2023-03-06T17:40:56.229Z,0.43
2023-03-06T17:42:58.411Z,0.32
2023-03-06T17:45:48.812Z,0.21
2023-03-06T17:48:25.069Z,0.17
2023-03-06T17:50:47.493Z,0.13
2023-03-06T17:55:52.469Z,0.1
2023-03-06T17:58:34.912Z,0.11
2023-03-06T18:01:03.397Z,0.07
2023-03-06T18:05:18.358Z,0.08
2023-03-06T18:08:07.024Z,0.07
2023-03-06T18:13:02.148Z,0.06
2023-03-06T18:15:08.769Z,0.07
2023-03-06T18:18:03.213Z,0.06
2023-03-06T18:20:45.871Z,0.07
2023-03-06T18:23:10.671Z,0.08
2023-03-06T18:25:23.361Z,0.06
2023-03-06T18:35:00.576Z,0.05
2023-03-06T18:39:58.402Z,0.07
2023-03-06T18:42:37.342Z,0.08
2023-03-06T18:45:02.216Z,0.05
2023-03-06T18:58:46.267Z,0.07
2023-03-06T19:01:37.654Z,0.05
2023-03-06T19:06:38.102Z,0.06
2023-03-06T19:08:47.057Z,0.05
2023-03-06T19:11:44.782Z,0.06
2023-03-06T19:14:28.006Z,0.04
2023-03-06T19:26:39.282Z,0.03
2023-03-06T19:34:04.162Z,0.04
2023-03-06T19:36:45.920Z,0.03
2023-03-06T19:43:26.581Z,0.04
2023-03-06T19:48:48.180Z,0.05
2023-03-06T19:51:08.032Z,0.04
2023-03-06T19:58:47.800Z,0.03
2023-03-06T20:01:13.386Z,0.04
2023-03-06T20:05:23.102Z,0.03
2023-03-06T20:10:41.319Z,0.04
2023-03-06T20:15:03.260Z,0.05
2023-03-06T20:17:56.762Z,0.06
2023-03-06T20:20:33.711Z,0.08
2023-03-06T20:22:57.876Z,0.06
2023-03-06T20:28:06.371Z,0.03
2023-03-06T20:35:37.469Z,0.04
2023-03-06T20:45:29.236Z,0.03
2023-03-06T20:47:37.677Z,0.04
2023-03-06T21:15:27.448Z,0.03
2023-03-06T21:22:05.761Z,0.04
2023-03-06T21:24:52.643Z,0.03
2023-03-06T21:34:42.860Z,0.04
2023-03-06T21:39:47.104Z,0.05
2023-03-06T21:41:58.154Z,0.04
2023-03-06T22:01:23.374Z,0.05
2023-03-06T22:03:32.368Z,0.04
2023-03-06T22:06:30.079Z,0.03
2023-03-06T22:09:13.624Z,0.04
2023-03-06T22:23:45.910Z,0.03
2023-03-06T22:25:53.389Z,0.04
2023-03-06T22:31:30.914Z,0.03
2023-03-06T22:38:11.263Z,0.04
2023-03-06T22:53:31.259Z,0.03
2023-03-06T22:55:57.160Z,0.04
2023-03-06T23:22:48.201Z,0.05
2023-03-06T23:45:15.274Z,0.04
2023-03-06T23:47:57.761Z,0.05
