createdAt,value
2019-04-20T00:00:19.010Z,40.95
2019-04-20T00:01:25.982Z,40.86
2019-04-20T00:02:20.665Z,41.26
2019-04-20T00:03:18.076Z,40.75
2019-04-20T00:04:23.406Z,41.08
2019-04-20T00:05:19.071Z,41.06
2019-04-20T00:06:22.785Z,41.06
2019-04-20T00:07:18.650Z,40.86
2019-04-20T00:08:23.151Z,40.95
2019-04-20T00:09:24.079Z,41.26
2019-04-20T00:10:21.587Z,40.75
2019-04-20T00:11:27.412Z,41.06
2019-04-20T00:12:29.841Z,41.16
2019-04-20T00:13:28.950Z,41.35
2019-04-20T00:14:24.000Z,41.26
2019-04-20T00:15:19.699Z,41.56
2019-04-20T00:16:18.868Z,41.56
2019-04-20T00:17:22.634Z,41.56
2019-04-20T00:18:19.072Z,41.36
2019-04-20T00:19:26.105Z,41.46
2019-04-20T00:20:24.128Z,41.36
2019-04-20T00:21:19.263Z,41.66
2019-04-20T00:22:18.434Z,42.07
2019-04-20T00:23:22.904Z,42.27
2019-04-20T00:24:24.795Z,41.77
2019-04-20T00:25:20.964Z,42.07
2019-04-20T00:26:32.250Z,41.97
2019-04-20T00:27:40.534Z,41.77
2019-04-20T00:28:40.750Z,41.97
2019-04-20T00:29:35.280Z,42.07
2019-04-20T00:30:42.595Z,41.46
2019-04-20T00:31:39.263Z,42.17
2019-04-20T00:32:34.297Z,42.07
2019-04-20T00:33:34.981Z,42.27
2019-04-20T00:34:25.585Z,42.98
2019-04-20T00:35:18.858Z,43.00
2019-04-20T00:36:18.060Z,43.20
2019-04-20T00:37:17.381Z,42.69
2019-04-20T00:38:18.038Z,42.90
2019-04-20T00:39:23.679Z,43.30
2019-04-20T00:40:17.353Z,43.41
2019-04-20T00:41:20.358Z,43.30
2019-04-20T00:42:19.403Z,43.61
2019-04-20T00:43:21.273Z,43.12
2019-04-20T00:44:23.359Z,43.41
2019-04-20T00:45:24.043Z,43.02
2019-04-20T00:46:27.886Z,43.41
2019-04-20T00:47:32.383Z,43.02
2019-04-20T00:48:31.507Z,44.13
2019-04-20T00:49:31.082Z,43.52
2019-04-20T00:50:41.589Z,43.52
2019-04-20T00:51:35.327Z,43.63
2019-04-20T00:52:31.343Z,43.63
2019-04-20T00:53:27.272Z,43.63
2019-04-20T00:54:18.208Z,44.13
2019-04-20T00:55:17.179Z,44.13
2019-04-20T00:56:18.228Z,44.26
2019-04-20T00:57:24.697Z,44.74
2019-04-20T00:58:27.038Z,43.83
2019-04-20T00:59:32.084Z,44.34
2019-04-20T01:00:39.667Z,44.24
2019-04-20T01:01:43.668Z,44.36
2019-04-20T01:02:29.615Z,44.54
2019-04-20T01:03:33.933Z,44.26
2019-04-20T01:04:37.828Z,44.15
2019-04-20T01:05:35.391Z,44.44
2019-04-20T01:06:35.803Z,45.17
2019-04-20T01:07:29.816Z,45.07
2019-04-20T01:08:19.111Z,45.07
2019-04-20T01:09:18.239Z,44.87
2019-04-20T01:10:17.346Z,44.87
2019-04-20T01:11:26.997Z,45.37
2019-04-20T01:12:28.067Z,45.57
2019-04-20T01:13:22.843Z,45.67
2019-04-20T01:14:30.233Z,45.27
2019-04-20T01:15:29.025Z,45.47
2019-04-20T01:16:29.569Z,45.47
2019-04-20T01:17:17.939Z,45.87
2019-04-20T01:18:16.921Z,45.57
2019-04-20T01:19:19.263Z,45.78
2019-04-20T01:20:16.898Z,46.00
2019-04-20T01:21:21.645Z,45.90
2019-04-20T01:22:21.889Z,46.10
2019-04-20T01:23:29.205Z,46.28
2019-04-20T01:24:23.940Z,45.90
2019-04-20T01:25:26.459Z,46.10
2019-04-20T01:26:20.617Z,45.70
2019-04-20T01:27:32.173Z,46.41
2019-04-20T01:28:35.520Z,46.30
2019-04-20T01:29:29.204Z,46.10
2019-04-20T01:30:24.942Z,45.90
2019-04-20T01:31:26.703Z,45.79
2019-04-20T01:32:28.079Z,46.61
2019-04-20T01:33:34.345Z,46.51
2019-04-20T01:34:35.864Z,46.71
2019-04-20T01:35:38.201Z,46.51
2019-04-20T01:36:36.965Z,46.61
2019-04-20T01:37:29.778Z,46.71
2019-04-20T01:38:35.962Z,46.71
2019-04-20T01:39:27.660Z,47.22
2019-04-20T01:40:19.019Z,47.11
2019-04-20T01:41:16.651Z,47.02
2019-04-20T01:42:17.282Z,47.31
2019-04-20T01:43:16.654Z,47.62
2019-04-20T01:44:18.860Z,47.31
2019-04-20T01:45:29.359Z,47.31
2019-04-20T01:46:22.039Z,47.62
2019-04-20T01:47:17.596Z,47.22
2019-04-20T01:48:25.494Z,47.42
2019-04-20T01:49:22.466Z,47.22
2019-04-20T01:50:22.529Z,47.22
2019-04-20T01:51:23.320Z,47.11
2019-04-20T01:52:25.582Z,47.52
2019-04-20T01:53:29.205Z,47.52
2019-04-20T01:54:31.191Z,47.52
2019-04-20T01:55:35.902Z,47.92
2019-04-20T01:56:39.033Z,47.72
2019-04-20T01:57:24.800Z,47.72
2019-04-20T01:58:35.169Z,48.43
2019-04-20T01:59:29.515Z,48.43
2019-04-20T02:00:24.434Z,48.54
2019-04-20T02:01:22.734Z,48.03
2019-04-20T02:02:20.080Z,47.92
2019-04-20T02:03:17.420Z,48.03
2019-04-20T02:04:20.480Z,48.54
2019-04-20T02:05:24.009Z,48.46
2019-04-20T02:06:20.203Z,48.55
2019-04-20T02:07:28.517Z,48.35
2019-04-20T02:08:21.417Z,48.35
2019-04-20T02:09:21.130Z,48.15
2019-04-20T02:10:18.664Z,48.15
2019-04-20T02:11:21.959Z,48.55
2019-04-20T02:12:23.622Z,48.96
2019-04-20T02:13:17.426Z,49.06
2019-04-20T02:14:24.272Z,48.96
2019-04-20T02:15:28.125Z,48.86
2019-04-20T02:16:27.698Z,48.55
2019-04-20T02:17:27.899Z,49.06
2019-04-20T02:18:32.694Z,48.96
2019-04-20T02:19:32.009Z,48.96
2019-04-20T02:20:38.977Z,49.27
2019-04-20T02:21:34.193Z,49.16
2019-04-20T02:22:37.379Z,49.37
2019-04-20T02:23:28.114Z,49.49
2019-04-20T02:24:17.847Z,49.69
2019-04-20T02:25:16.357Z,49.69
2019-04-20T02:26:16.136Z,50.10
2019-04-20T02:27:20.577Z,50.20
2019-04-20T02:28:34.055Z,49.59
2019-04-20T02:29:47.421Z,49.90
2019-04-20T02:32:06.589Z,50.20
2019-04-20T02:32:47.137Z,49.69
2019-04-20T02:33:47.430Z,49.80
2019-04-20T02:34:55.474Z,50.31
2019-04-20T02:35:53.955Z,49.59
2019-04-20T02:38:08.395Z,50.40
2019-04-20T02:41:54.802Z,49.80
2019-04-20T02:42:51.537Z,50.53
2019-04-20T02:44:06.040Z,50.91
2019-04-20T02:45:12.749Z,50.33
2019-04-20T02:45:46.271Z,50.63
2019-04-20T02:47:07.510Z,51.04
2019-04-20T02:48:52.987Z,51.65
2019-04-20T02:49:52.439Z,51.44
2019-04-20T02:50:50.059Z,51.65
2019-04-20T02:51:59.792Z,51.44
2019-04-20T02:54:46.405Z,51.37
2019-04-20T02:55:59.458Z,52.18
2019-04-20T02:57:05.306Z,52.48
2019-04-20T02:57:53.191Z,51.98
2019-04-20T02:58:56.199Z,51.87
2019-04-20T03:00:01.149Z,52.69
2019-04-20T03:00:45.377Z,52.89
2019-04-20T03:01:36.837Z,53.09
2019-04-20T03:02:37.296Z,53.39
2019-04-20T03:03:25.210Z,52.89
2019-04-20T03:04:25.774Z,53.30
2019-04-20T03:05:31.911Z,53.09
2019-04-20T03:06:28.118Z,52.99
2019-04-20T03:07:32.957Z,53.19
2019-04-20T03:08:30.529Z,53.50
2019-04-20T03:09:36.790Z,53.19
2019-04-20T03:10:48.730Z,53.22
2019-04-20T03:11:49.864Z,53.39
2019-04-20T03:12:38.389Z,53.19
2019-04-20T03:13:45.643Z,53.19
2019-04-20T03:14:30.328Z,53.39
2019-04-20T03:15:37.894Z,53.63
2019-04-20T03:16:36.124Z,53.39
2019-04-20T03:17:39.000Z,53.72
2019-04-20T03:18:35.022Z,53.72
2019-04-20T03:19:36.212Z,53.83
2019-04-20T03:20:41.787Z,54.33
2019-04-20T03:21:41.849Z,54.13
2019-04-20T03:23:02.417Z,53.72
2019-04-20T03:23:47.622Z,53.83
2019-04-20T03:24:51.350Z,54.33
2019-04-20T03:25:38.295Z,54.33
2019-04-20T03:26:36.735Z,54.33
2019-04-20T03:27:34.414Z,54.54
2019-04-20T03:28:37.330Z,53.93
2019-04-20T03:29:40.905Z,53.93
2019-04-20T03:31:15.693Z,54.54
2019-04-20T03:31:56.263Z,54.64
2019-04-20T03:34:03.497Z,54.97
2019-04-20T03:35:01.144Z,54.94
2019-04-20T03:35:51.347Z,55.05
2019-04-20T03:36:42.978Z,55.07
2019-04-20T03:37:55.386Z,55.07
2019-04-20T03:38:36.095Z,55.27
2019-04-20T03:39:32.463Z,55.27
2019-04-20T03:40:29.365Z,54.97
2019-04-20T03:41:25.440Z,54.77
2019-04-20T03:42:16.262Z,55.18
2019-04-20T03:43:15.979Z,55.48
2019-04-20T03:44:19.111Z,55.48
2019-04-20T03:45:20.087Z,55.99
2019-04-20T03:46:30.910Z,55.88
2019-04-20T03:47:26.637Z,55.88
2019-04-20T03:48:35.937Z,55.99
2019-04-20T03:49:42.341Z,56.09
2019-04-20T03:50:35.563Z,55.99
2019-04-20T03:51:40.099Z,55.88
2019-04-20T03:52:31.358Z,56.70
2019-04-20T03:53:37.965Z,55.99
2019-04-20T03:54:30.967Z,56.29
2019-04-20T03:55:35.572Z,55.88
2019-04-20T03:56:34.636Z,56.39
2019-04-20T03:57:43.741Z,56.39
2019-04-20T03:58:36.030Z,56.70
2019-04-20T03:59:33.259Z,56.70
2019-04-20T04:00:34.284Z,57.03
2019-04-20T04:01:47.750Z,56.90
2019-04-20T04:02:45.674Z,57.23
2019-04-20T04:03:42.485Z,57.13
2019-04-20T04:04:38.862Z,57.03
2019-04-20T04:05:33.987Z,56.82
2019-04-20T04:06:26.283Z,57.03
2019-04-20T04:07:26.789Z,57.03
2019-04-20T04:08:27.737Z,57.13
2019-04-20T04:09:25.778Z,57.43
2019-04-20T04:10:29.399Z,57.64
2019-04-20T04:11:34.054Z,57.64
2019-04-20T04:12:25.476Z,57.54
2019-04-20T04:13:16.803Z,57.23
2019-04-20T04:14:15.764Z,57.64
2019-04-20T04:15:14.906Z,58.04
2019-04-20T04:16:18.515Z,57.64
2019-04-20T04:17:21.257Z,57.74
2019-04-20T04:18:22.985Z,57.95
2019-04-20T04:19:27.793Z,57.74
2019-04-20T04:20:18.139Z,57.84
2019-04-20T04:21:20.321Z,57.43
2019-04-20T04:22:24.809Z,57.43
2019-04-20T04:23:33.692Z,57.56
2019-04-20T04:24:26.028Z,57.36
2019-04-20T04:25:25.030Z,57.67
2019-04-20T04:26:32.627Z,58.04
2019-04-20T04:27:38.680Z,57.56
2019-04-20T04:28:34.535Z,57.43
2019-04-20T04:29:40.238Z,57.43
2019-04-20T04:30:35.317Z,57.43
2019-04-20T04:31:39.131Z,57.34
2019-04-20T04:32:58.901Z,57.26
2019-04-20T04:33:55.909Z,56.85
2019-04-20T04:34:35.001Z,57.74
2019-04-20T04:35:28.078Z,57.13
2019-04-20T04:36:31.807Z,56.85
2019-04-20T04:37:34.528Z,57.16
2019-04-20T04:38:37.776Z,57.26
2019-04-20T04:39:35.285Z,56.65
2019-04-20T04:40:42.838Z,56.95
2019-04-20T04:41:39.728Z,57.16
2019-04-20T04:42:32.365Z,56.95
2019-04-20T04:43:34.214Z,57.16
2019-04-20T04:44:29.728Z,56.65
2019-04-20T04:45:17.664Z,56.95
2019-04-20T04:46:14.583Z,57.16
2019-04-20T04:47:15.286Z,56.95
2019-04-20T04:48:21.389Z,56.85
2019-04-20T04:49:24.198Z,56.75
2019-04-20T04:50:20.847Z,56.65
2019-04-20T04:51:22.290Z,56.45
2019-04-20T04:52:27.822Z,56.85
2019-04-20T04:53:28.833Z,56.75
2019-04-20T04:54:25.865Z,56.85
2019-04-20T04:55:26.024Z,56.65
2019-04-20T04:56:18.866Z,56.55
2019-04-20T04:57:15.752Z,56.65
2019-04-20T04:58:14.910Z,56.34
2019-04-20T04:59:14.912Z,56.24
2019-04-20T05:00:17.900Z,56.14
2019-04-20T05:01:20.620Z,56.04
2019-04-20T05:02:15.973Z,55.02
2019-04-20T05:03:35.793Z,55.33
2019-04-20T05:04:38.424Z,55.33
2019-04-20T05:05:39.265Z,55.33
2019-04-20T05:06:31.504Z,55.22
2019-04-20T05:07:29.005Z,55.00
2019-04-20T05:08:25.281Z,55.53
2019-04-20T05:09:17.134Z,55.53
2019-04-20T05:10:14.280Z,55.60
2019-04-20T05:11:15.235Z,55.71
2019-04-20T05:12:18.657Z,55.43
2019-04-20T05:13:15.773Z,55.40
2019-04-20T05:14:24.492Z,54.90
2019-04-20T05:15:31.056Z,54.79
2019-04-20T05:16:36.021Z,54.90
2019-04-20T05:17:40.662Z,55.40
2019-04-20T05:18:41.546Z,55.30
2019-04-20T05:19:36.846Z,55.00
2019-04-20T05:20:35.313Z,54.90
2019-04-20T05:21:30.324Z,55.00
2019-04-20T05:22:37.804Z,55.10
2019-04-20T05:23:28.204Z,54.69
2019-04-20T05:24:28.846Z,55.20
2019-04-20T05:25:36.191Z,54.79
2019-04-20T05:26:36.094Z,54.90
2019-04-20T05:27:36.115Z,55.30
2019-04-20T05:28:27.903Z,54.69
2019-04-20T05:29:23.639Z,55.10
2019-04-20T05:30:16.031Z,55.20
2019-04-20T05:31:15.563Z,55.71
2019-04-20T05:32:19.920Z,55.27
2019-04-20T05:33:25.615Z,54.87
2019-04-20T05:34:38.507Z,54.97
2019-04-20T05:35:31.045Z,54.87
2019-04-20T05:36:42.751Z,54.77
2019-04-20T05:37:47.534Z,54.77
2019-04-20T05:38:42.065Z,54.87
2019-04-20T05:39:39.615Z,54.94
2019-04-20T05:40:45.201Z,54.46
2019-04-20T05:41:31.045Z,54.24
2019-04-20T05:42:35.582Z,54.33
2019-04-20T05:43:33.034Z,54.13
2019-04-20T05:44:38.854Z,54.00
2019-04-20T05:45:29.974Z,53.70
2019-04-20T05:46:32.168Z,53.60
2019-04-20T05:47:40.182Z,53.60
2019-04-20T05:48:33.703Z,53.37
2019-04-20T05:49:43.589Z,52.86
2019-04-20T05:50:33.282Z,52.44
2019-04-20T05:51:39.481Z,52.11
2019-04-20T05:52:45.595Z,51.37
2019-04-20T05:53:38.615Z,49.90
2019-04-20T05:54:39.121Z,49.17
2019-04-20T05:56:40.265Z,48.24
2019-04-20T05:57:40.076Z,48.34
2019-04-20T05:58:40.384Z,48.52
2019-04-20T05:59:34.990Z,48.52
2019-04-20T06:00:45.912Z,48.24
2019-04-20T06:01:37.970Z,48.74
2019-04-20T06:02:33.250Z,49.48
2019-04-20T06:03:33.567Z,48.99
2019-04-20T06:04:46.118Z,49.19
2019-04-20T06:05:36.331Z,50.11
2019-04-20T06:06:37.601Z,49.60
2019-04-20T06:07:40.001Z,49.70
2019-04-20T06:08:51.622Z,49.50
2019-04-20T06:09:40.576Z,50.03
2019-04-20T06:10:39.665Z,50.03
2019-04-20T06:11:31.732Z,49.73
2019-04-20T06:12:36.936Z,49.70
2019-04-20T06:13:27.886Z,48.74
2019-04-20T06:14:25.734Z,48.24
2019-04-20T06:15:30.529Z,48.30
2019-04-20T06:16:42.862Z,47.26
2019-04-20T06:17:31.805Z,45.68
2019-04-20T06:18:29.919Z,44.05
2019-04-20T06:20:41.196Z,43.82
2019-04-20T06:21:39.447Z,43.60
2019-04-20T06:22:34.953Z,42.25
2019-04-20T06:23:53.072Z,41.93
2019-04-20T06:24:44.818Z,41.61
2019-04-20T06:25:45.647Z,41.11
2019-04-20T06:26:47.051Z,41.11
2019-04-20T06:28:31.759Z,41.07
2019-04-20T06:29:39.556Z,40.25
2019-04-20T06:30:32.037Z,39.42
2019-04-20T06:31:40.964Z,39.01
2019-04-20T06:32:40.265Z,38.81
2019-04-20T06:33:53.378Z,39.09
2019-04-20T06:35:54.500Z,39.01
2019-04-20T06:36:43.503Z,39.21
2019-04-20T06:37:39.189Z,38.74
2019-04-20T06:38:58.822Z,39.47
2019-04-20T06:39:41.267Z,41.11
2019-04-20T06:41:00.594Z,40.83
2019-04-20T06:41:45.202Z,41.03
2019-04-20T06:42:40.927Z,41.11
2019-04-20T06:43:42.081Z,41.31
2019-04-20T06:44:35.383Z,41.43
2019-04-20T06:45:45.861Z,41.03
2019-04-20T06:46:37.508Z,40.83
2019-04-20T06:47:39.337Z,41.41
2019-04-20T06:48:40.259Z,41.51
2019-04-20T06:49:35.514Z,40.69
2019-04-20T06:50:30.321Z,40.69
2019-04-20T06:51:34.286Z,39.86
2019-04-20T06:52:46.281Z,39.16
2019-04-20T06:53:43.438Z,40.59
2019-04-20T06:54:29.600Z,39.78
2019-04-20T06:55:38.604Z,40.28
2019-04-20T06:56:36.884Z,40.08
2019-04-20T06:57:35.719Z,39.78
2019-04-20T06:58:54.849Z,39.69
2019-04-20T06:59:38.691Z,39.04
2019-04-20T07:00:36.898Z,38.44
2019-04-20T07:01:47.047Z,39.34
2019-04-20T07:02:37.267Z,38.92
2019-04-20T07:03:59.181Z,39.25
2019-04-20T07:04:47.474Z,38.74
2019-04-20T07:05:33.394Z,38.10
2019-04-20T07:07:35.505Z,38.75
2019-04-20T07:08:50.649Z,38.35
2019-04-20T07:10:37.407Z,37.85
2019-04-20T07:11:35.653Z,36.23
2019-04-20T07:12:33.333Z,36.93
2019-04-20T07:13:27.697Z,37.01
2019-04-20T07:14:27.478Z,36.18
2019-04-20T07:15:33.735Z,36.58
2019-04-20T07:16:37.960Z,36.41
2019-04-20T07:17:45.587Z,37.03
2019-04-20T07:18:35.648Z,37.75
2019-04-20T07:19:33.116Z,38.25
2019-04-20T07:20:42.595Z,38.07
2019-04-20T07:21:47.491Z,37.87
2019-04-20T07:22:39.394Z,37.85
2019-04-20T07:23:54.460Z,37.53
2019-04-20T07:24:40.277Z,36.11
2019-04-20T07:25:37.567Z,36.11
2019-04-20T07:26:44.589Z,36.53
2019-04-20T07:27:35.321Z,36.63
2019-04-20T07:28:41.005Z,37.55
2019-04-20T07:29:43.267Z,37.83
2019-04-20T07:30:35.437Z,36.91
2019-04-20T07:31:29.650Z,36.43
2019-04-20T07:32:32.599Z,36.83
2019-04-20T07:33:32.270Z,36.23
2019-04-20T07:34:34.822Z,35.83
2019-04-20T07:35:36.642Z,36.81
2019-04-20T07:36:40.519Z,37.03
2019-04-20T07:38:07.036Z,36.63
2019-04-20T07:39:33.174Z,37.33
2019-04-20T07:40:35.507Z,36.23
2019-04-20T07:41:42.917Z,37.13
2019-04-20T07:43:34.333Z,37.13
2019-04-20T07:44:43.021Z,37.35
2019-04-20T07:46:47.253Z,37.45
2019-04-20T07:47:44.095Z,37.57
2019-04-20T07:48:39.621Z,37.66
2019-04-20T07:49:36.997Z,38.17
2019-04-20T07:50:31.751Z,37.95
2019-04-20T07:51:21.333Z,37.35
2019-04-20T07:52:14.407Z,37.45
2019-04-20T07:53:30.581Z,37.33
2019-04-20T07:54:35.491Z,37.95
2019-04-20T07:56:37.035Z,37.15
2019-04-20T07:57:31.305Z,37.55
2019-04-20T07:58:27.345Z,36.26
2019-04-20T07:59:32.571Z,37.35
2019-04-20T08:00:41.897Z,36.94
2019-04-20T08:01:46.018Z,37.63
2019-04-20T08:02:37.735Z,38.23
2019-04-20T08:03:42.581Z,37.43
2019-04-20T08:04:33.486Z,36.41
2019-04-20T08:05:25.474Z,36.11
2019-04-20T08:06:20.075Z,34.89
2019-04-20T08:07:14.592Z,34.89
2019-04-20T08:08:30.442Z,35.39
2019-04-20T08:09:22.047Z,35.69
2019-04-20T08:10:34.081Z,35.19
2019-04-20T08:11:36.622Z,35.56
2019-04-20T08:12:43.906Z,35.35
2019-04-20T08:13:39.130Z,35.14
2019-04-20T08:14:39.454Z,34.73
2019-04-20T08:15:43.049Z,33.73
2019-04-20T08:16:37.947Z,34.21
2019-04-20T08:17:42.286Z,34.21
2019-04-20T08:18:51.618Z,33.42
2019-04-20T08:19:28.795Z,32.68
2019-04-20T08:20:36.977Z,32.97
2019-04-20T08:21:43.785Z,33.15
2019-04-20T08:22:38.887Z,32.14
2019-04-20T08:23:33.618Z,31.83
2019-04-20T08:24:30.247Z,31.12
2019-04-20T08:25:26.644Z,30.70
2019-04-20T08:26:20.256Z,30.79
2019-04-20T08:27:14.857Z,30.79
2019-04-20T08:28:19.529Z,30.46
2019-04-20T08:29:26.633Z,30.13
2019-04-20T08:30:29.193Z,28.42
2019-04-20T08:31:26.916Z,28.11
2019-04-20T08:32:38.744Z,28.39
2019-04-20T08:33:31.214Z,27.11
2019-04-20T08:34:39.772Z,27.28
2019-04-20T08:35:36.831Z,26.57
2019-04-20T08:36:33.140Z,26.28
2019-04-20T08:37:31.059Z,26.66
2019-04-20T08:39:00.196Z,26.96
2019-04-20T08:39:44.815Z,26.97
2019-04-20T08:40:36.204Z,26.89
2019-04-20T08:41:26.759Z,27.01
2019-04-20T08:42:39.955Z,28.42
2019-04-20T08:43:47.139Z,28.04
2019-04-20T08:45:38.647Z,29.37
2019-04-20T08:46:34.444Z,30.12
2019-04-20T08:47:44.795Z,29.34
2019-04-20T08:48:39.345Z,31.24
2019-04-20T08:49:35.245Z,32.04
2019-04-20T08:50:42.503Z,30.85
2019-04-20T08:51:41.926Z,30.83
2019-04-20T08:52:55.584Z,30.24
2019-04-20T08:53:36.874Z,29.33
2019-04-20T08:54:34.305Z,30.13
2019-04-20T08:55:29.765Z,29.74
2019-04-20T08:56:25.973Z,29.72
2019-04-20T08:57:13.476Z,30.42
2019-04-20T08:58:11.718Z,30.80
2019-04-20T08:59:11.783Z,30.91
2019-04-20T09:00:13.041Z,30.72
2019-04-20T09:01:20.209Z,30.82
2019-04-20T09:02:15.720Z,30.82
2019-04-20T09:03:19.348Z,30.62
2019-04-20T09:04:19.756Z,30.82
2019-04-20T09:05:32.996Z,31.12
2019-04-20T09:06:31.296Z,30.72
2019-04-20T09:07:19.610Z,29.84
2019-04-20T09:08:20.063Z,29.65
2019-04-20T09:10:35.731Z,30.16
2019-04-20T09:11:40.004Z,29.28
2019-04-20T09:12:33.263Z,29.80
2019-04-20T09:13:25.969Z,29.61
2019-04-20T09:14:12.530Z,30.51
2019-04-20T09:15:12.532Z,30.92
2019-04-20T09:16:20.832Z,30.83
2019-04-20T09:17:23.023Z,31.12
2019-04-20T09:18:22.782Z,31.10
2019-04-20T09:19:16.043Z,29.91
2019-04-20T09:20:22.811Z,30.49
2019-04-20T09:21:24.278Z,30.40
2019-04-20T09:22:24.312Z,29.69
2019-04-20T09:23:28.662Z,29.90
2019-04-20T09:24:34.660Z,31.09
2019-04-20T09:26:01.936Z,30.77
2019-04-20T09:26:34.234Z,30.58
2019-04-20T09:27:29.532Z,28.69
2019-04-20T09:28:23.778Z,29.58
2019-04-20T09:29:27.168Z,28.57
2019-04-20T09:30:25.688Z,29.65
2019-04-20T09:31:29.668Z,29.16
2019-04-20T09:32:33.268Z,28.93
2019-04-20T09:33:28.874Z,29.02
2019-04-20T09:34:29.230Z,28.42
2019-04-20T09:35:31.259Z,28.29
2019-04-20T09:36:30.394Z,28.08
2019-04-20T09:37:29.623Z,27.87
2019-04-20T09:38:31.115Z,26.98
2019-04-20T09:39:21.609Z,27.08
2019-04-20T09:40:33.620Z,26.99
2019-04-20T09:41:33.005Z,27.09
2019-04-20T09:42:12.219Z,27.47
2019-04-20T09:43:13.981Z,27.00
2019-04-20T09:44:11.200Z,26.61
2019-04-20T09:45:20.246Z,26.92
2019-04-20T09:46:12.502Z,27.01
2019-04-20T09:47:12.322Z,27.91
2019-04-20T09:48:15.787Z,27.40
2019-04-20T09:49:32.476Z,27.10
2019-04-20T09:50:27.860Z,27.19
2019-04-20T09:51:34.722Z,27.58
2019-04-20T09:52:28.277Z,27.98
2019-04-20T09:53:26.891Z,27.78
2019-04-20T09:54:34.453Z,27.88
2019-04-20T09:55:26.773Z,27.88
2019-04-20T09:56:30.351Z,27.68
2019-04-20T09:57:29.558Z,28.28
2019-04-20T09:58:21.899Z,27.78
2019-04-20T09:59:28.868Z,27.98
2019-04-20T10:00:35.983Z,27.70
2019-04-20T10:01:22.786Z,28.39
2019-04-20T10:02:19.898Z,28.29
2019-04-20T10:03:12.927Z,27.70
2019-04-20T10:04:11.136Z,27.70
2019-04-20T10:05:11.519Z,27.58
2019-04-20T10:06:11.646Z,27.39
2019-04-20T10:07:14.499Z,27.58
2019-04-20T10:08:13.523Z,27.98
2019-04-20T10:09:11.616Z,27.68
2019-04-20T10:10:21.521Z,28.08
2019-04-20T10:11:17.315Z,27.08
2019-04-20T10:12:11.260Z,27.27
2019-04-20T10:13:11.238Z,27.46
2019-04-20T10:14:12.240Z,27.27
2019-04-20T10:15:15.695Z,27.87
2019-04-20T10:16:11.859Z,27.27
2019-04-20T10:17:11.841Z,25.90
2019-04-20T10:18:12.027Z,26.59
2019-04-20T10:19:11.919Z,25.80
2019-04-20T10:20:17.622Z,27.00
2019-04-20T10:21:11.881Z,27.10
2019-04-20T10:22:15.804Z,26.42
2019-04-20T10:23:10.776Z,27.01
2019-04-20T10:24:10.778Z,27.10
2019-04-20T10:25:10.868Z,26.31
2019-04-20T10:26:10.753Z,26.39
2019-04-20T10:27:10.742Z,26.09
2019-04-20T10:28:11.796Z,24.38
2019-04-20T10:29:10.715Z,23.99
2019-04-20T10:30:10.693Z,24.08
2019-04-20T10:31:10.760Z,23.79
2019-04-20T10:32:14.192Z,22.82
2019-04-20T10:33:17.607Z,22.93
2019-04-20T10:34:11.647Z,22.45
2019-04-20T10:35:14.719Z,22.95
2019-04-20T10:36:11.976Z,22.86
2019-04-20T10:37:11.513Z,23.24
2019-04-20T10:38:11.498Z,22.74
2019-04-20T10:39:10.948Z,22.33
2019-04-20T10:40:11.510Z,22.33
2019-04-20T10:41:16.369Z,21.32
2019-04-20T10:42:12.264Z,21.72
2019-04-20T10:43:10.549Z,21.52
2019-04-20T10:44:16.663Z,21.73
2019-04-20T10:45:10.867Z,21.63
2019-04-20T10:46:11.076Z,21.53
2019-04-20T10:47:11.307Z,21.92
2019-04-20T10:48:10.923Z,21.44
2019-04-20T10:49:11.357Z,21.64
2019-04-20T10:50:11.374Z,21.44
2019-04-20T10:51:10.735Z,21.44
2019-04-20T10:52:11.665Z,20.84
2019-04-20T10:53:10.441Z,21.64
2019-04-20T10:54:10.450Z,21.22
2019-04-20T10:55:16.546Z,20.81
2019-04-20T10:56:11.672Z,20.83
2019-04-20T10:57:10.412Z,20.52
2019-04-20T10:58:11.482Z,20.52
2019-04-20T10:59:11.762Z,21.30
2019-04-20T11:00:10.374Z,20.51
2019-04-20T11:01:11.563Z,20.51
2019-04-20T11:02:12.090Z,20.72
2019-04-20T11:03:10.421Z,20.92
2019-04-20T11:04:10.591Z,21.71
2019-04-20T11:05:10.800Z,21.11
2019-04-20T11:06:16.459Z,20.92
2019-04-20T11:07:10.496Z,20.92
2019-04-20T11:08:10.616Z,21.92
2019-04-20T11:09:10.918Z,20.83
2019-04-20T11:10:15.719Z,21.03
2019-04-20T11:11:17.995Z,20.94
2019-04-20T11:12:12.389Z,20.65
2019-04-20T11:13:11.617Z,20.65
2019-04-20T11:14:20.368Z,19.46
2019-04-20T11:15:12.474Z,20.45
2019-04-20T11:16:10.734Z,21.04
2019-04-20T11:17:16.373Z,20.54
2019-04-20T11:18:11.343Z,20.44
2019-04-20T11:19:11.519Z,19.94
2019-04-20T11:20:10.209Z,19.54
2019-04-20T11:21:11.388Z,19.74
2019-04-20T11:22:10.436Z,19.84
2019-04-20T11:23:10.792Z,19.93
2019-04-20T11:24:10.140Z,19.84
2019-04-20T11:25:10.372Z,19.92
2019-04-20T11:26:10.537Z,19.44
2019-04-20T11:27:10.080Z,19.84
2019-04-20T11:28:16.474Z,18.94
2019-04-20T11:29:10.553Z,18.15
2019-04-20T11:30:10.177Z,18.65
2019-04-20T11:31:10.296Z,18.14
2019-04-20T11:32:12.351Z,18.44
2019-04-20T11:33:10.027Z,18.33
2019-04-20T11:34:10.304Z,19.03
2019-04-20T11:35:21.318Z,18.35
2019-04-20T11:36:10.981Z,19.04
2019-04-20T11:37:11.007Z,19.43
2019-04-20T11:38:12.486Z,19.22
2019-04-20T11:39:14.962Z,18.52
2019-04-20T11:40:10.900Z,18.91
2019-04-20T11:41:16.309Z,18.22
2019-04-20T11:42:11.870Z,18.42
2019-04-20T11:43:09.887Z,18.42
2019-04-20T11:44:09.896Z,18.12
2019-04-20T11:45:10.896Z,18.22
2019-04-20T11:46:09.866Z,18.90
2019-04-20T11:47:10.601Z,19.10
2019-04-20T11:48:09.841Z,18.99
2019-04-20T11:49:09.921Z,18.70
2019-04-20T11:50:15.600Z,18.99
2019-04-20T11:51:09.818Z,19.49
2019-04-20T11:52:09.857Z,19.49
2019-04-20T11:53:11.178Z,18.01
2019-04-20T11:54:10.422Z,18.40
2019-04-20T11:55:10.514Z,17.71
2019-04-20T11:56:14.607Z,17.52
2019-04-20T11:57:11.366Z,18.10
2019-04-20T11:58:10.080Z,17.61
2019-04-20T11:59:09.736Z,17.70
2019-04-20T12:00:10.786Z,17.59
2019-04-20T12:01:18.740Z,17.19
2019-04-20T12:02:14.749Z,17.16
2019-04-20T12:03:21.025Z,16.75
2019-04-20T12:04:25.138Z,16.64
2019-04-20T12:05:21.545Z,16.64
2019-04-20T12:06:10.653Z,16.76
2019-04-20T12:07:10.945Z,16.88
2019-04-20T12:08:11.059Z,17.66
2019-04-20T12:09:10.838Z,17.45
2019-04-20T12:10:15.162Z,16.05
2019-04-20T12:11:23.115Z,15.75
2019-04-20T12:12:28.429Z,16.42
2019-04-20T12:13:13.358Z,15.73
2019-04-20T12:14:10.389Z,16.11
2019-04-20T12:15:10.529Z,15.72
2019-04-20T12:16:09.837Z,15.42
2019-04-20T12:17:09.618Z,15.44
2019-04-20T12:18:09.682Z,15.25
2019-04-20T12:19:10.546Z,16.03
2019-04-20T12:20:10.106Z,15.64
2019-04-20T12:21:10.598Z,15.23
2019-04-20T12:22:09.741Z,14.92
2019-04-20T12:23:10.545Z,14.81
2019-04-20T12:24:10.146Z,14.61
2019-04-20T12:25:14.468Z,13.91
2019-04-20T12:26:10.790Z,14.20
2019-04-20T12:27:10.146Z,13.90
2019-04-20T12:28:09.615Z,14.20
2019-04-20T12:29:09.946Z,13.32
2019-04-20T12:30:09.963Z,13.82
2019-04-20T12:31:14.735Z,14.39
2019-04-20T12:32:10.747Z,13.71
2019-04-20T12:33:09.567Z,14.19
2019-04-20T12:34:10.554Z,14.48
2019-04-20T12:35:09.335Z,13.79
2019-04-20T12:36:10.238Z,13.79
2019-04-20T12:37:09.353Z,14.12
2019-04-20T12:38:14.890Z,14.22
2019-04-20T12:39:09.297Z,14.51
2019-04-20T12:40:09.280Z,14.70
2019-04-20T12:41:12.403Z,14.23
2019-04-20T12:42:10.905Z,14.51
2019-04-20T12:43:09.266Z,15.20
2019-04-20T12:44:09.959Z,14.22
2019-04-20T12:45:09.233Z,14.42
2019-04-20T12:46:09.756Z,14.56
2019-04-20T12:47:10.069Z,15.55
2019-04-20T12:48:09.214Z,15.88
2019-04-20T12:49:15.739Z,16.38
2019-04-20T12:50:09.725Z,16.78
2019-04-20T12:51:09.164Z,16.50
2019-04-20T12:52:10.250Z,16.71
2019-04-20T12:53:10.393Z,16.71
2019-04-20T12:54:09.154Z,17.21
2019-04-20T12:55:10.429Z,17.31
2019-04-20T12:56:10.572Z,17.22
2019-04-20T12:57:09.098Z,17.12
2019-04-20T12:58:10.411Z,17.22
2019-04-20T12:59:09.642Z,17.43
2019-04-20T13:00:15.296Z,17.43
2019-04-20T13:01:10.133Z,18.02
2019-04-20T13:02:09.275Z,17.63
2019-04-20T13:03:09.522Z,17.63
2019-04-20T13:04:09.504Z,17.54
2019-04-20T13:05:09.424Z,17.74
2019-04-20T13:06:09.934Z,17.84
2019-04-20T13:07:10.126Z,17.84
2019-04-20T13:08:09.326Z,17.54
2019-04-20T13:09:10.428Z,17.54
2019-04-20T13:10:09.846Z,17.74
2019-04-20T13:11:09.011Z,17.83
2019-04-20T13:12:12.036Z,17.94
2019-04-20T13:13:14.410Z,18.33