createdAt,value
2019-01-28T00:00:47.157Z,99.90
2019-01-28T00:03:15.530Z,99.90
2019-01-28T00:05:43.728Z,99.90
2019-01-28T00:08:12.259Z,99.90
2019-01-28T00:10:40.455Z,99.90
2019-01-28T00:13:08.996Z,99.90
2019-01-28T00:15:37.503Z,99.90
2019-01-28T00:18:05.943Z,99.90
2019-01-28T00:20:34.125Z,99.90
2019-01-28T00:23:02.477Z,99.90
2019-01-28T00:25:30.937Z,99.90
2019-01-28T00:27:59.196Z,99.90
2019-01-28T00:30:27.304Z,99.90
2019-01-28T00:32:55.613Z,99.90
2019-01-28T00:35:24.058Z,99.90
2019-01-28T00:37:52.479Z,99.90
2019-01-28T00:40:20.642Z,99.90
2019-01-28T00:42:49.032Z,99.90
2019-01-28T00:45:17.542Z,99.90
2019-01-28T00:47:45.795Z,99.90
2019-01-28T00:50:14.221Z,99.90
2019-01-28T00:52:42.353Z,99.90
2019-01-28T00:55:11.280Z,99.90
2019-01-28T00:57:39.625Z,99.90
2019-01-28T01:00:11.897Z,99.90
2019-01-28T01:02:39.886Z,99.90
2019-01-28T01:05:08.074Z,99.90
2019-01-28T01:07:36.186Z,99.90
2019-01-28T01:10:06.385Z,99.90
2019-01-28T01:12:34.690Z,99.90
2019-01-28T01:15:03.368Z,99.90
2019-01-28T01:17:32.000Z,99.90
2019-01-28T01:20:00.194Z,99.90
2019-01-28T01:22:28.491Z,99.90
2019-01-28T01:24:56.475Z,99.90
2019-01-28T01:27:24.808Z,99.90
2019-01-28T01:29:53.136Z,99.90
2019-01-28T01:32:21.330Z,99.90
2019-01-28T01:34:49.546Z,99.90
2019-01-28T01:37:17.972Z,99.90
2019-01-28T01:39:46.252Z,99.90
2019-01-28T01:42:14.346Z,99.90
2019-01-28T01:44:42.923Z,99.90
2019-01-28T01:47:11.143Z,99.90
2019-01-28T01:49:39.727Z,99.90
2019-01-28T01:52:08.033Z,99.90
2019-01-28T01:54:36.358Z,99.90
2019-01-28T01:57:04.821Z,99.90
2019-01-28T01:59:33.236Z,99.90
2019-01-28T02:02:01.556Z,99.90
2019-01-28T02:04:29.973Z,99.90
2019-01-28T02:06:58.210Z,99.90
2019-01-28T02:09:26.177Z,99.90
2019-01-28T02:11:54.644Z,99.90
2019-01-28T02:14:22.818Z,99.90
2019-01-28T02:16:51.250Z,99.90
2019-01-28T02:19:19.203Z,99.90
2019-01-28T02:21:47.518Z,99.90
2019-01-28T02:24:15.962Z,99.90
2019-01-28T02:26:44.216Z,99.90
2019-01-28T02:29:12.544Z,99.90
2019-01-28T02:31:40.985Z,99.90
2019-01-28T02:34:09.293Z,99.90
2019-01-28T02:36:37.584Z,99.90
2019-01-28T02:39:07.612Z,99.90
2019-01-28T02:41:36.071Z,99.90
2019-01-28T02:44:04.395Z,99.90
2019-01-28T02:46:32.898Z,99.90
2019-01-28T02:49:01.364Z,99.90
2019-01-28T02:51:29.442Z,99.90
2019-01-28T02:53:57.748Z,99.90
2019-01-28T02:56:26.627Z,99.90
2019-01-28T02:58:55.079Z,99.90
2019-01-28T03:01:24.652Z,99.90
2019-01-28T03:03:52.935Z,99.90
2019-01-28T03:06:21.482Z,99.90
2019-01-28T03:08:49.421Z,99.90
2019-01-28T03:11:17.733Z,99.90
2019-01-28T03:13:46.042Z,99.90
2019-01-28T03:16:14.600Z,99.90
2019-01-28T03:19:02.131Z,99.90
2019-01-28T03:21:30.306Z,99.90
2019-01-28T03:23:58.632Z,99.90
2019-01-28T03:26:27.902Z,99.90
2019-01-28T03:28:56.421Z,99.90
2019-01-28T03:31:26.022Z,99.90
2019-01-28T03:33:54.323Z,99.90
2019-01-28T03:36:24.172Z,99.90
2019-01-28T03:38:52.516Z,99.90
2019-01-28T03:41:21.040Z,99.90
2019-01-28T03:43:49.329Z,99.90
2019-01-28T03:46:17.681Z,99.90
2019-01-28T03:48:46.289Z,99.90
2019-01-28T03:51:14.578Z,99.90
2019-01-28T03:53:42.776Z,99.90
2019-01-28T03:56:11.222Z,99.90
2019-01-28T03:58:39.619Z,99.90
2019-01-28T04:01:27.132Z,99.90
2019-01-28T04:03:55.312Z,99.90
2019-01-28T04:06:24.808Z,99.90
2019-01-28T04:08:55.966Z,99.90
2019-01-28T04:11:25.686Z,99.90
2019-01-28T04:13:53.615Z,99.90
2019-01-28T04:16:21.628Z,99.90
2019-01-28T04:19:09.046Z,99.90
2019-01-28T04:21:37.360Z,99.90
2019-01-28T04:24:05.775Z,99.90
2019-01-28T04:26:53.234Z,99.90
2019-01-28T04:29:21.564Z,99.90
2019-01-28T04:31:49.817Z,99.90
2019-01-28T04:34:18.207Z,99.90
2019-01-28T04:36:46.477Z,99.90
2019-01-28T04:39:14.476Z,99.90
2019-01-28T04:41:42.911Z,99.90
2019-01-28T04:44:11.340Z,99.90
2019-01-28T04:46:39.696Z,99.90
2019-01-28T04:49:07.909Z,99.90
2019-01-28T04:51:35.960Z,99.90
2019-01-28T04:54:04.662Z,99.90
2019-01-28T04:56:32.621Z,99.90
2019-01-28T04:59:00.773Z,99.90
2019-01-28T05:01:29.080Z,99.90
2019-01-28T05:03:57.329Z,99.90
2019-01-28T05:06:27.208Z,99.90
2019-01-28T05:08:55.291Z,99.90
2019-01-28T05:11:25.075Z,99.90
2019-01-28T05:13:53.449Z,99.90
2019-01-28T05:16:21.385Z,99.90
2019-01-28T05:18:49.358Z,99.90
2019-01-28T05:21:17.218Z,99.90
2019-01-28T05:23:45.421Z,99.90
2019-01-28T05:26:13.459Z,99.90
2019-01-28T05:28:41.830Z,99.90
2019-01-28T05:31:10.174Z,99.90
2019-01-28T05:33:38.439Z,99.90
2019-01-28T05:36:06.406Z,99.90
2019-01-28T05:38:34.705Z,99.90
2019-01-28T05:41:03.029Z,99.90
2019-01-28T05:43:30.928Z,99.90
2019-01-28T05:45:59.148Z,99.90
2019-01-28T05:48:27.438Z,99.90
2019-01-28T05:50:55.761Z,99.90
2019-01-28T05:53:23.744Z,99.90
2019-01-28T05:55:51.659Z,99.90
2019-01-28T05:58:19.691Z,99.90
2019-01-28T06:00:48.131Z,99.90
2019-01-28T06:03:16.469Z,99.90
2019-01-28T06:05:44.474Z,99.90
2019-01-28T06:08:12.607Z,99.90
2019-01-28T06:10:40.770Z,99.90
2019-01-28T06:13:09.016Z,99.90
2019-01-28T06:15:37.359Z,99.90
2019-01-28T06:18:05.367Z,99.90
2019-01-28T06:20:33.464Z,99.90
2019-01-28T06:23:01.462Z,99.90
2019-01-28T06:25:29.452Z,99.90
2019-01-28T06:27:57.848Z,99.90
2019-01-28T06:30:28.908Z,99.90
2019-01-28T06:32:56.788Z,99.90
2019-01-28T06:35:25.209Z,99.90
2019-01-28T06:37:53.541Z,99.90
2019-01-28T06:40:24.684Z,99.90
2019-01-28T06:42:53.106Z,99.90
2019-01-28T06:45:21.448Z,99.90
2019-01-28T06:47:49.546Z,99.90
2019-01-28T06:50:19.327Z,99.90
2019-01-28T06:52:47.615Z,99.90
2019-01-28T06:55:15.856Z,99.90
2019-01-28T06:57:44.382Z,99.90
2019-01-28T07:00:25.144Z,99.90
2019-01-28T07:02:53.783Z,99.90
2019-01-28T07:05:21.910Z,99.90
2019-01-28T07:07:49.889Z,99.90
2019-01-28T07:10:18.173Z,99.90
2019-01-28T07:12:46.501Z,99.90
2019-01-28T07:15:15.373Z,99.90
2019-01-28T07:17:43.683Z,99.90
2019-01-28T07:20:15.419Z,99.90
2019-01-28T07:22:43.318Z,99.90
2019-01-28T07:25:11.876Z,99.90
2019-01-28T07:27:40.251Z,99.90
2019-01-28T07:30:11.483Z,99.90
2019-01-28T07:32:39.838Z,99.90
2019-01-28T07:35:08.470Z,99.90
2019-01-28T07:37:36.945Z,99.90
2019-01-28T07:40:06.133Z,99.90
2019-01-28T07:42:34.452Z,99.90
2019-01-28T07:45:02.680Z,99.90
2019-01-28T07:47:30.922Z,99.90
2019-01-28T07:49:59.128Z,99.90
2019-01-28T07:52:27.296Z,99.90
2019-01-28T07:54:55.344Z,99.90
2019-01-28T07:57:23.227Z,99.90
2019-01-28T07:59:51.191Z,99.90
2019-01-28T08:02:19.148Z,99.90
2019-01-28T08:04:47.192Z,99.90
2019-01-28T08:07:15.160Z,99.90
2019-01-28T08:09:43.381Z,99.90
2019-01-28T08:12:11.707Z,99.90
2019-01-28T08:14:45.612Z,99.90
2019-01-28T08:17:13.626Z,99.90
2019-01-28T08:19:41.844Z,99.90
2019-01-28T08:22:10.202Z,99.90
2019-01-28T08:24:38.398Z,99.90
2019-01-28T08:27:06.610Z,99.90
2019-01-28T08:29:35.082Z,99.90
2019-01-28T08:32:03.347Z,99.90
2019-01-28T08:34:31.419Z,99.90
2019-01-28T08:36:59.895Z,99.90
2019-01-28T08:39:28.282Z,99.90
2019-01-28T08:41:56.759Z,99.90
2019-01-28T08:44:25.029Z,99.90
2019-01-28T08:46:53.420Z,99.90
2019-01-28T08:49:21.359Z,99.90
2019-01-28T08:51:49.464Z,99.90
2019-01-28T08:54:17.394Z,99.90
2019-01-28T08:56:45.819Z,99.90
2019-01-28T08:59:13.941Z,99.90
2019-01-28T09:01:42.229Z,99.90
2019-01-28T09:04:10.704Z,99.90
2019-01-28T09:06:39.040Z,99.90
2019-01-28T09:09:09.621Z,99.90
2019-01-28T09:11:38.252Z,99.90
2019-01-28T09:14:06.615Z,99.90
2019-01-28T09:16:34.582Z,99.90
2019-01-28T09:19:03.263Z,99.90
2019-01-28T09:21:31.575Z,99.90
2019-01-28T09:23:59.651Z,99.90
2019-01-28T09:26:27.755Z,99.90
2019-01-28T09:28:56.101Z,99.90
2019-01-28T09:31:26.076Z,99.90
2019-01-28T09:33:54.370Z,99.90
2019-01-28T09:36:22.682Z,99.90
2019-01-28T09:38:51.063Z,99.90
2019-01-28T09:41:19.235Z,99.90
2019-01-28T09:43:47.429Z,99.90
2019-01-28T09:46:15.869Z,99.90
2019-01-28T09:48:43.908Z,99.90
2019-01-28T09:51:12.281Z,99.90
2019-01-28T09:53:40.347Z,99.90
2019-01-28T09:56:08.703Z,99.90
2019-01-28T09:58:37.111Z,99.90
2019-01-28T10:01:05.393Z,99.90
2019-01-28T10:03:33.692Z,99.90
2019-01-28T10:06:01.839Z,99.90
2019-01-28T10:08:30.302Z,99.90
2019-01-28T10:10:58.340Z,99.90
2019-01-28T10:13:26.756Z,99.90
2019-01-28T10:15:55.341Z,99.90
2019-01-28T10:18:23.721Z,99.90
2019-01-28T10:20:51.634Z,99.90
2019-01-28T10:23:19.946Z,99.90
2019-01-28T10:25:48.136Z,99.90
2019-01-28T10:28:16.605Z,99.90
2019-01-28T10:30:45.063Z,99.90
2019-01-28T10:33:13.292Z,99.90
2019-01-28T10:35:43.198Z,99.90
2019-01-28T10:38:11.253Z,99.90
2019-01-28T10:40:40.080Z,99.90
2019-01-28T10:43:09.234Z,99.90
2019-01-28T10:45:37.454Z,99.90
2019-01-28T10:48:06.577Z,99.70
2019-01-28T10:50:35.246Z,96.50
2019-01-28T10:53:03.549Z,98.50
2019-01-28T10:55:31.931Z,98.90
2019-01-28T10:57:59.868Z,98.60
2019-01-28T11:00:32.914Z,97.20
2019-01-28T11:03:01.177Z,96.90
2019-01-28T11:05:29.417Z,97.30
2019-01-28T11:07:57.520Z,97.10
2019-01-28T11:10:26.289Z,97.60
2019-01-28T11:12:54.428Z,97.20
2019-01-28T11:15:24.958Z,96.20
2019-01-28T11:17:53.887Z,96.40
2019-01-28T11:20:22.571Z,96.40
2019-01-28T11:22:50.617Z,96.20
2019-01-28T11:25:21.094Z,96.60
2019-01-28T11:27:49.638Z,96.70
2019-01-28T11:30:43.400Z,96.40
2019-01-28T11:33:11.933Z,97.40
2019-01-28T11:35:40.819Z,97.60
2019-01-28T11:38:09.120Z,98.10
2019-01-28T11:40:37.780Z,98.30
2019-01-28T11:43:05.955Z,98.10
2019-01-28T11:45:36.809Z,98.20
2019-01-28T11:48:06.391Z,98.80
2019-01-28T11:50:34.679Z,98.70
2019-01-28T11:53:03.097Z,98.30
2019-01-28T11:55:31.646Z,96.80
2019-01-28T11:58:00.093Z,97.00
2019-01-28T12:00:33.235Z,97.30
2019-01-28T12:03:01.635Z,96.40
2019-01-28T12:05:29.986Z,94.80
2019-01-28T12:07:58.175Z,94.10
2019-01-28T12:10:26.765Z,92.80
2019-01-28T12:12:55.149Z,92.70
2019-01-28T12:15:38.174Z,90.80
2019-01-28T12:18:06.843Z,90.50
2019-01-28T12:20:34.895Z,89.00
2019-01-28T12:23:03.090Z,83.70
2019-01-28T12:25:30.998Z,84.60
2019-01-28T12:27:59.275Z,83.00
2019-01-28T12:30:28.364Z,83.50
2019-01-28T12:32:56.794Z,81.20
2019-01-28T12:35:24.996Z,82.30
2019-01-28T12:37:53.110Z,77.70
2019-01-28T12:40:21.722Z,76.50
2019-01-28T12:42:50.214Z,79.20
2019-01-28T12:45:19.674Z,77.90
2019-01-28T12:47:48.290Z,74.80
2019-01-28T12:50:16.981Z,75.00
2019-01-28T12:52:45.080Z,70.60
2019-01-28T12:55:15.242Z,69.50
2019-01-28T12:57:43.523Z,71.90
2019-01-28T13:00:15.463Z,71.90
2019-01-28T13:02:43.944Z,69.80
2019-01-28T13:05:13.864Z,71.70
2019-01-28T13:07:41.807Z,70.70
2019-01-28T13:10:12.449Z,71.20
2019-01-28T13:12:40.643Z,69.60
2019-01-28T13:15:46.843Z,69.00
2019-01-28T13:18:14.849Z,69.40
2019-01-28T13:20:43.198Z,70.80
2019-01-28T13:23:11.575Z,69.70
2019-01-28T13:25:39.625Z,69.30
2019-01-28T13:28:07.886Z,68.80
2019-01-28T13:30:37.529Z,69.30
2019-01-28T13:33:10.827Z,70.20
2019-01-28T13:35:39.249Z,70.90
2019-01-28T13:38:07.355Z,72.70
2019-01-28T13:40:35.474Z,73.10
2019-01-28T13:43:03.981Z,74.10
2019-01-28T13:45:32.004Z,74.10
2019-01-28T13:48:00.504Z,73.80
2019-01-28T13:50:28.794Z,74.80
2019-01-28T13:52:57.171Z,75.50
2019-01-28T13:55:25.544Z,76.60
2019-01-28T13:57:53.639Z,73.00
2019-01-28T14:00:27.657Z,69.30
2019-01-28T14:02:56.551Z,68.50
2019-01-28T14:05:25.135Z,65.00
2019-01-28T14:07:53.768Z,62.00
2019-01-28T14:10:22.171Z,62.20
2019-01-28T14:12:50.839Z,61.90
2019-01-28T14:15:56.298Z,62.40
2019-01-28T14:18:24.304Z,63.10
2019-01-28T14:20:53.917Z,63.20
2019-01-28T14:23:24.067Z,63.60
2019-01-28T14:25:52.478Z,64.20
2019-01-28T14:28:20.868Z,64.10
2019-01-28T14:30:49.334Z,63.40
2019-01-28T14:33:17.416Z,64.30
2019-01-28T14:35:58.838Z,64.30
2019-01-28T14:38:26.786Z,65.00
2019-01-28T14:40:54.744Z,65.00
2019-01-28T14:43:22.717Z,65.90
2019-01-28T14:45:50.874Z,66.30
2019-01-28T14:48:18.876Z,67.50
2019-01-28T14:50:46.981Z,66.50
2019-01-28T14:53:15.396Z,68.20
2019-01-28T14:55:43.752Z,68.90
2019-01-28T14:58:16.478Z,66.30
2019-01-28T15:00:44.624Z,65.10
2019-01-28T15:03:12.464Z,66.40
2019-01-28T15:05:41.115Z,66.40
2019-01-28T15:08:09.401Z,67.60
2019-01-28T15:10:37.453Z,69.40
2019-01-28T15:13:05.744Z,70.60
2019-01-28T15:16:09.571Z,71.80
2019-01-28T15:18:37.466Z,71.90
2019-01-28T15:21:05.724Z,72.50
2019-01-28T15:23:34.140Z,73.90
2019-01-28T15:26:02.018Z,74.70
2019-01-28T15:28:30.032Z,76.10
2019-01-28T15:30:57.991Z,77.50
2019-01-28T15:33:25.970Z,78.20
2019-01-28T15:35:53.949Z,79.20
2019-01-28T15:38:22.441Z,79.50
2019-01-28T15:40:50.432Z,79.30
2019-01-28T15:43:18.405Z,80.40
2019-01-28T15:45:46.453Z,79.80
2019-01-28T15:48:14.388Z,80.10
2019-01-28T15:50:42.441Z,79.30
2019-01-28T15:53:10.780Z,75.70
2019-01-28T15:55:40.493Z,75.80
2019-01-28T15:58:09.766Z,80.30
2019-01-28T16:00:38.442Z,83.70
2019-01-28T16:03:08.339Z,85.50
2019-01-28T16:05:36.503Z,84.90
2019-01-28T16:08:05.014Z,84.60
2019-01-28T16:10:33.236Z,86.00
2019-01-28T16:13:01.208Z,84.90
2019-01-28T16:16:08.645Z,85.70
2019-01-28T16:18:35.553Z,86.30
2019-01-28T16:21:03.682Z,85.70
2019-01-28T16:23:32.147Z,85.10
2019-01-28T16:26:00.381Z,85.30
2019-01-28T16:28:28.335Z,84.80
2019-01-28T16:30:56.232Z,82.90
2019-01-28T16:33:24.170Z,80.30
2019-01-28T16:35:52.209Z,80.10
2019-01-28T16:38:20.255Z,79.60
2019-01-28T16:40:48.142Z,78.60
2019-01-28T16:43:16.140Z,78.00
2019-01-28T16:45:44.068Z,77.00
2019-01-28T16:48:12.352Z,77.30
2019-01-28T16:50:40.366Z,76.90
2019-01-28T16:53:08.418Z,76.70
2019-01-28T16:55:36.752Z,76.50
2019-01-28T16:58:05.721Z,75.60
2019-01-28T17:00:38.483Z,76.30
2019-01-28T17:03:07.535Z,76.20
2019-01-28T17:05:35.615Z,75.70
2019-01-28T17:08:04.516Z,74.70
2019-01-28T17:10:32.618Z,73.20
2019-01-28T17:13:00.745Z,73.00
2019-01-28T17:16:08.158Z,72.20
2019-01-28T17:18:34.561Z,72.10
2019-01-28T17:21:02.545Z,72.40
2019-01-28T17:23:30.491Z,69.70
2019-01-28T17:25:58.352Z,71.00
2019-01-28T17:28:26.347Z,71.70
2019-01-28T17:30:54.313Z,70.40
2019-01-28T17:33:22.654Z,70.40
2019-01-28T17:35:50.910Z,69.80
2019-01-28T17:38:18.918Z,68.80
2019-01-28T17:40:47.108Z,68.00
2019-01-28T17:43:16.677Z,69.00
2019-01-28T17:45:44.774Z,68.60
2019-01-28T17:48:12.906Z,67.20
2019-01-28T17:50:43.591Z,66.40
2019-01-28T17:53:11.606Z,68.60
2019-01-28T17:55:39.851Z,69.30
2019-01-28T17:58:08.592Z,68.50
2019-01-28T18:00:57.123Z,67.50
2019-01-28T18:03:25.014Z,67.80
2019-01-28T18:05:53.191Z,67.30
2019-01-28T18:08:21.550Z,68.30
2019-01-28T18:10:49.492Z,68.40
2019-01-28T18:13:17.639Z,66.90
2019-01-28T18:16:26.746Z,67.30
2019-01-28T18:18:52.926Z,65.60
2019-01-28T18:21:21.213Z,65.60
2019-01-28T18:23:51.177Z,65.10
2019-01-28T18:26:19.194Z,66.20
2019-01-28T18:28:47.493Z,66.70
2019-01-28T18:31:15.560Z,67.50
2019-01-28T18:33:43.560Z,67.00
2019-01-28T18:36:11.636Z,68.30
2019-01-28T18:38:39.751Z,68.10
2019-01-28T18:41:07.861Z,66.30
2019-01-28T18:43:35.852Z,65.00
2019-01-28T18:46:04.747Z,65.30
2019-01-28T18:48:32.756Z,64.90
2019-01-28T18:51:00.617Z,64.90
2019-01-28T18:53:28.729Z,64.80
2019-01-28T18:55:58.381Z,65.80
2019-01-28T18:58:26.453Z,66.50
2019-01-28T19:00:54.722Z,67.20
2019-01-28T19:03:22.630Z,67.50
2019-01-28T19:05:58.078Z,68.40
2019-01-28T19:08:49.929Z,68.90
2019-01-28T19:11:26.967Z,69.80
2019-01-28T19:14:04.315Z,70.30
2019-01-28T19:17:21.298Z,70.90
2019-01-28T19:20:07.828Z,70.10
2019-01-28T19:22:35.798Z,69.90
2019-01-28T19:25:05.019Z,70.40
2019-01-28T19:27:34.190Z,70.20
2019-01-28T19:30:02.145Z,70.30
2019-01-28T19:32:30.190Z,71.80
2019-01-28T19:34:58.132Z,71.90
2019-01-28T19:37:26.115Z,72.00
2019-01-28T19:39:54.132Z,71.90
2019-01-28T19:42:22.126Z,72.10
2019-01-28T19:44:50.181Z,73.00
2019-01-28T19:47:18.212Z,72.90
2019-01-28T19:49:46.201Z,73.30
2019-01-28T19:52:14.410Z,73.30
2019-01-28T19:54:42.452Z,73.00
2019-01-28T19:57:10.901Z,73.40
2019-01-28T19:59:39.108Z,72.90
2019-01-28T20:02:07.434Z,73.30
2019-01-28T20:04:35.329Z,74.10
2019-01-28T20:07:03.668Z,73.40
2019-01-28T20:09:31.556Z,72.70
2019-01-28T20:11:59.560Z,72.00
2019-01-28T20:14:40.528Z,72.00
2019-01-28T20:17:08.498Z,71.80
2019-01-28T20:19:36.434Z,72.30
2019-01-28T20:22:05.092Z,72.10
2019-01-28T20:24:33.174Z,70.80
2019-01-28T20:27:01.054Z,70.40
2019-01-28T20:29:29.010Z,70.30
2019-01-28T20:31:58.095Z,70.20
2019-01-28T20:34:26.486Z,69.90
2019-01-28T20:36:54.657Z,69.60
2019-01-28T20:39:22.718Z,70.40
2019-01-28T20:41:51.110Z,71.30
2019-01-28T20:44:19.009Z,70.20
2019-01-28T20:46:48.524Z,70.40
2019-01-28T20:49:16.646Z,69.60
2019-01-28T20:51:44.656Z,70.20
2019-01-28T20:54:12.526Z,70.30
2019-01-28T20:56:40.479Z,70.30
2019-01-28T20:59:08.458Z,70.70
2019-01-28T21:01:36.382Z,70.80
2019-01-28T21:04:04.836Z,71.00
2019-01-28T21:06:32.973Z,71.30
2019-01-28T21:09:01.291Z,70.50
2019-01-28T21:11:29.604Z,71.60
2019-01-28T21:13:57.565Z,71.70
2019-01-28T21:16:42.608Z,71.30
2019-01-28T21:19:10.532Z,71.50
2019-01-28T21:21:42.046Z,70.40
2019-01-28T21:24:08.648Z,69.80
2019-01-28T21:27:15.859Z,70.30
2019-01-28T21:29:42.429Z,70.90
2019-01-28T21:32:10.391Z,72.00
2019-01-28T21:34:38.416Z,72.30
2019-01-28T21:37:16.907Z,73.70
2019-01-28T21:39:45.298Z,73.10
2019-01-28T21:42:13.370Z,73.60
2019-01-28T21:44:41.276Z,73.40
2019-01-28T21:47:09.717Z,73.70
2019-01-28T21:49:37.614Z,72.80
2019-01-28T21:52:05.650Z,73.00
2019-01-28T21:54:33.593Z,72.60
2019-01-28T21:57:01.533Z,73.00
2019-01-28T21:59:29.488Z,73.70
2019-01-28T22:01:57.349Z,74.20
2019-01-28T22:04:25.380Z,75.00
2019-01-28T22:06:53.325Z,75.30
2019-01-28T22:09:21.304Z,77.50
2019-01-28T22:11:49.336Z,76.70
2019-01-28T22:14:33.936Z,75.00
2019-01-28T22:17:01.338Z,74.90
2019-01-28T22:19:29.345Z,74.10
2019-01-28T22:21:59.310Z,74.50
2019-01-28T22:24:27.404Z,74.80
2019-01-28T22:26:55.347Z,75.00
2019-01-28T22:29:23.420Z,75.20
2019-01-28T22:31:51.380Z,76.10
2019-01-28T22:34:19.307Z,76.50
2019-01-28T22:36:47.277Z,75.00
2019-01-28T22:39:15.399Z,75.60
2019-01-28T22:41:43.723Z,74.20
2019-01-28T22:44:12.133Z,74.30
2019-01-28T22:47:32.002Z,74.20
2019-01-28T22:50:56.824Z,74.50
2019-01-28T22:54:15.485Z,73.90
2019-01-28T22:57:04.246Z,73.80
2019-01-28T22:59:30.891Z,73.80
2019-01-28T23:01:59.209Z,74.20
2019-01-28T23:04:27.324Z,74.00
2019-01-28T23:06:55.324Z,74.20
2019-01-28T23:09:23.684Z,72.90
2019-01-28T23:11:51.547Z,74.00
2019-01-28T23:14:19.443Z,74.20
2019-01-28T23:16:48.019Z,74.50
2019-01-28T23:19:16.350Z,74.20
2019-01-28T23:21:44.364Z,74.70
2019-01-28T23:24:12.209Z,74.40
2019-01-28T23:26:40.345Z,74.20
2019-01-28T23:29:08.320Z,73.90
2019-01-28T23:31:36.670Z,72.90
2019-01-28T23:34:04.794Z,74.10
2019-01-28T23:36:32.967Z,74.80
2019-01-28T23:39:01.061Z,74.90
2019-01-28T23:41:29.026Z,75.00
2019-01-28T23:43:57.445Z,75.60
2019-01-28T23:46:27.050Z,76.20
2019-01-28T23:48:55.440Z,76.20
2019-01-28T23:51:23.457Z,76.10
2019-01-28T23:53:51.366Z,75.70
2019-01-28T23:56:19.328Z,75.50
2019-01-28T23:58:47.300Z,74.60
